Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-30 17:35:42.115807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.5
218.2508,1439.8083
218.442,1468.1433
218.6332,1499.0433
218.8244,1528.375
219.0156,1560.0067
219.2067,1592.3683
219.3979,1627.1033
219.589,1660.88
219.7801,1696.6117
219.9712,1731.8333
220.1623,1770.2633
220.3533,1810.7233
220.5444,1850.0133
220.7354,1892.46
220.9264,1932.9733
221.1174,1978.2367
221.3083,2024.7067
221.4993,2067.3267
221.6902,2111.9483
221.8812,2161.3833
222.0721,2211.2333
222.263,2261.1333
222.4538,2313.91
222.6447,2367.8267
222.8355,2420.9483
223.0264,2475.9567
223.2172,2530.9217
223.408,2589.5767
223.5987,2648.2333
223.7895,2707.5667
223.9802,2768.8633
224.1709,2831.2433
224.3616,2896.9083
224.5524,2962.7333
224.743,3029.4367
224.9337,3095.9933
225.1243,3168.525
225.315,3237.96
225.5056,3306.325
225.6962,3379.1967
225.8867,3453.595
226.0773,3528.22
226.2678,3604.01
226.4584,3681.3417
226.6489,3759.4583
226.8394,3832.0067
227.0298,3912.28
227.2203,3996.1767
227.4108,4085.7783
227.6012,4171.8317
227.7916,4254.225
227.982,4339.9317
228.1723,4424.435
228.3627,4511.6983
228.5531,4598.575
228.7434,4686.4817
228.9337,4777.78
229.124,4872.015
229.3143,4966.06
229.5045,5066.9883
229.6948,5167.615
229.885,5270.4767
230.0752,5376.83
230.2654,5481.6383
230.4556,5584.375
230.6457,5684.5033
230.8358,5786.195
231.026,5890.3267
231.2161,5993.7433
231.4062,6102.3467
231.5963,6205.54
231.7863,6311.6783
231.9764,6426.8467
232.1664,6541.8917
232.3564,6658.4183
232.5464,6775.2233
232.7364,6887.1367
232.9263,7000.46
233.1163,7120.2717
233.3062,7243.51
233.4961,7371.505
233.686,7489.2317
233.8758,7596.1133
234.0657,7706.915
234.2555,7828.7433
234.4454,7950.5733
234.6352,8070.0267
234.825,8190.5183
235.0147,8303.7333
235.2045,8422.87
235.3942,8540.8983
235.5839,8659.955
235.7737,8776.0367
235.9633,8891.4067
236.153,9021.5833
236.3427,9144.9533
236.5323,9266.1017
236.7219,9380.4933
236.9115,9485.2833
237.1011,9593.805
237.2907,9716.91
237.4803,9838.7
237.6698,9950.0317
237.8593,10068.1317
238.0488,10185.7917
238.2383,10303.8783
238.4278,10418.1
238.6172,10547.6533
238.8066,10664.1083
238.9961,10785.835
239.1855,10912.2317
239.3748,11026.76
239.5642,11135.8233
239.7536,11255.93
239.9429,11370.3133
240.1322,11474.58
240.3215,11587.975
240.5108,11702.5283
240.7001,11820.3767
240.8893,11932.94
241.0786,12040.6167
241.2677,12146.94
241.457,12270.345
241.6461,12357.8517
241.8353,12452.5783
242.0244,12552.4217
242.2136,12644.95
242.4027,12743.4733
242.5918,12840.1967
242.7809,12935.9117
242.9699,13004.1783
243.159,13055.8717
243.348,13167.9117
243.537,13294.255
243.726,13401.08
243.915,13498.9817
244.1039,13591.36
244.2929,13675.6383
244.4818,13710.08
244.6707,13785.0883
244.8596,13903.4733
245.0485,14020.2217
245.2373,14139.8167
245.4262,14247.965
245.615,14347.7667
245.8038,14429.9283
245.9926,14522.9817
246.1814,14628.9683
246.3701,14673.8133
246.5589,14680.6967
246.7476,14747.4983
246.9363,14873.825
247.1249,14988.6333
247.3136,15089.8867
247.5023,15192.2833
247.6909,15297.4583
247.8795,15386.61
248.0681,15494.12
248.2567,15582.0483
248.4453,15673.2717
248.6338,15761.3617
248.8224,15830.1167
249.0109,15831.96
249.1994,15857.2617
249.3878,15969.5867
249.5763,16078.4567
249.7648,16178.8233
249.9532,16270.63
250.1416,16371.755
250.33,16483.5483
250.5183,16585.4917
250.7067,16670.245
250.8951,16751.855
251.0834,16827.945
251.2717,16898.39
251.46,16968.6767
251.6483,17039.4167
251.8365,17098.9617
252.0247,17113.52
252.213,17156.1883
252.4012,17233.42
252.5894,17347.315
252.7775,17430.3433
252.9657,17498.065
253.1538,17587.1633
253.3419,17662.85
253.53,17717.5167
253.7181,17779.6233
253.9062,17852.32
254.0942,17919.7167
254.2823,17966.4333
254.4703,18013.275
254.6583,18069.0617
254.8463,18131.4767
255.0342,18167.19
255.2222,18204.82
255.4101,18238.415
255.598,18235.3333
255.7859,18278.37
255.9738,18368.5417
256.1616,18458.5383
256.3495,18543.9217
256.5373,18608.83
256.7251,18712.7417
256.9129,18772.4667
257.1006,18829.4267
257.2884,18902.59
257.4761,18979.3117
257.6638,19035.225
257.8515,19073.1917
258.0392,19119.34
258.2269,19153.7767
258.4146,19188.0917
258.6022,19238.5667
258.7898,19252.8833
258.9774,19278.25
259.165,19327.105
259.3525,19385.2133
259.5401,19410.1467
259.7276,19451.735
259.9151,19506.3583
260.1026,19539.7933
260.2901,19593.5367
260.4776,19637.5117
260.665,19714.6933
260.8524,19781.3383
261.0398,19854.7083
261.2272,19891.8717
261.4146,19909.4733
261.6019,19950.9033
261.7893,19997.1417
261.9766,20033.4933
262.1639,20077.6283
262.3512,20080.2283
262.5384,20089.5817
262.7257,20107.445
262.9129,20129.89
263.1001,20149.8617
263.2873,20195.7867
263.4745,20227.0133
263.6617,20209.0183
263.8488,20236.8033
264.0359,20259.4467
264.2231,20276.4383
264.4101,20293.9683
264.5972,20320.755
264.7842,20339.27
264.9713,20357.5867
265.1583,20365.6917
265.3453,20388.725
265.5323,20413.7983
265.7193,20439.1133
265.9062,20476.8383
266.0931,20496.675
266.2801,20503.77
266.4669,20534.1117
266.6538,20561.925
266.8407,20590.0883
267.0276,20584.085
267.2143,20581.5133
267.4012,20602.81
267.588,20570.6917
267.7747,20570.6983
267.9615,20576.5983
268.1482,20575.655
268.3349,20590.33
268.5217,20599.755
268.7083,20575.1717
268.895,20570.535
269.0817,20588.635
269.2682,20592.7617
269.4549,20568.325
269.6415,20521.745
269.8281,20510.3183
270.0146,20532.0717
270.2012,20542.59
270.3877,20557.1017
270.5742,20562.1917
270.7607,20557.1183
270.9472,20551.7583
271.1336,20543.255
271.32,20527.9883
271.5065,20511.3683
271.6929,20509.7417
271.8792,20522.8217
272.0656,20520.9283
272.252,20524.105
272.4383,20522.2933
272.6246,20509.865
272.8109,20496.7983
272.9972,20533.2667
273.1835,20546.9067
273.3697,20559.2483
273.5559,20564.11
273.7421,20565.6967
273.9283,20557.2617
274.1145,20551.2183
274.3007,20545.6467
274.4868,20553.9317
274.6729,20581.285
274.859,20581.7333
275.0451,20574.2483
275.2311,20521.0683
275.4172,20530.3733
275.6032,20540.56
275.7892,20559.8167
275.9752,20554.8367
276.1612,20569.9133
276.3472,20547.6867
276.5331,20536.36
276.719,20532.0783
276.9049,20531.6217
277.0908,20511.22
277.2767,20503.365
277.4625,20505.2367
277.6484,20492.18
277.8342,20471.0083
278.02,20465.1433
278.2057,20472.89
278.3915,20495.2967
278.5772,20491.015
278.763,20459.2
278.9487,20476.2583
279.1343,20491.185
279.32,20476.0883
279.5057,20443.6867
279.6913,20390.18
279.877,20375.62
280.0625,20362.3417
280.2481,20331.7717
280.4337,20299.83
280.6192,20316.8583
280.8048,20332.3867
280.9903,20307.285
281.1758,20273.7133
281.3612,20235.7917
281.5467,20223.28
281.7321,20238.9317
281.9175,20243.3517
282.1029,20232.58
282.2884,20226.03
282.4737,20188.715
282.6591,20160.1617
282.8444,20153.89
283.0297,20141.6
283.215,20137.3483
283.4002,20129.0817
283.5855,20092.5433
283.7707,20030.155
283.956,20000.745
284.1412,19980.6117
284.3264,19984.8833
284.5115,20005.6633
284.6967,20009.1533
284.8818,19980.5217
285.0669,19934.3917
285.252,19923.5017
285.4371,19921.74
285.6222,19885.9083
285.8072,19856.4117
285.9922,19834.1283
286.1772,19835.665
286.3622,19837.8583
286.5472,19804.0883
286.7321,19768.9133
286.9171,19782.1167
287.102,19777.6417
287.2869,19787.1417
287.4717,19810.0
287.6566,19801.1417
287.8415,19786.7733
288.0263,19770.015
288.2111,19720.76
288.3959,19674.1733
288.5806,19663.4567
288.7654,19663.165
288.9501,19700.7383
289.1348,19701.7
289.3195,19692.2117
289.5042,19686.59
289.6889,19697.675
289.8735,19643.04
290.0581,19620.38
290.2428,19576.4617
290.4273,19567.1283
290.6119,19577.71
290.7965,19564.4933
290.981,19553.83
291.1655,19538.9367
291.35,19477.2067
291.5345,19433.02
291.719,19432.2117
291.9034,19433.5733
292.0878,19459.5967
292.2722,19439.9183
292.4566,19410.1883
292.641,19411.6633
292.8253,19397.6217
293.0096,19371.1517
293.194,19367.385
293.3783,19359.2083
293.5626,19362.75
293.7468,19354.2483
293.9311,19351.4233
294.1153,19306.0833
294.2995,19237.355
294.4837,19187.51
294.6678,19151.9083
294.852,19123.635
295.0361,19123.0267
295.2202,19121.6867
295.4043,19124.7
295.5884,19105.0733
295.7725,19090.3483
295.9565,19067.7383
296.1405,19016.91
296.3246,18992.1033
296.5085,19011.025
296.6925,19031.9633
296.8764,19013.4883
297.0603,18992.5
297.2443,18964.59
297.4282,18925.5717
297.612,18883.2267
297.7959,18848.2167
297.9797,18821.75
298.1635,18782.0583
298.3474,18799.0517
298.5311,18813.8917
298.7149,18770.9283
298.8987,18716.145
299.0823,18691.2583
299.2661,18648.85
299.4498,18585.1983
299.6334,18575.2683
299.8171,18577.9517
300.0007,18554.1883
300.1843,18538.8983
300.368,18518.1083
300.5515,18495.165
300.7351,18476.3883
300.9186,18462.985
301.1021,18427.5833
301.2857,18418.4833
301.4691,18404.685
301.6526,18402.8017
301.8361,18369.475
302.0195,18332.4967
302.2029,18308.4667
302.3863,18294.88
302.5697,18259.3817
302.753,18256.0417
302.9364,18259.09
303.1197,18267.7767
303.303,18248.9033
303.4863,18208.0117
303.6696,18146.1883
303.8528,18096.1367
304.036,18073.1983
304.2192,18073.0283
304.4024,18056.7917
304.5856,18020.2683
304.7688,18002.2983
304.9519,17996.0067
305.135,17971.7767
305.3181,17941.73
305.5012,17925.1733
305.6842,17920.8683
305.8673,17899.6267
306.0504,17863.825
306.2333,17813.67
306.4163,17797.9483
306.5993,17772.85
306.7822,17764.065
306.9652,17751.395
307.1481,17714.66
307.331,17687.6767
307.5139,17662.915
307.6967,17623.485
307.8796,17593.8667
308.0624,17568.545
308.2452,17536.3683
308.428,17509.3317
308.6107,17500.9133
308.7935,17473.3567
308.9762,17451.3183
309.1589,17433.435
309.3416,17410.57
309.5243,17378.87
309.7069,17353.9833
309.8896,17323.83
310.0721,17302.6583
310.2548,17287.6917
310.4373,17267.4633
310.6199,17266.4617
310.8024,17234.7833
310.985,17223.335
311.1674,17181.7517
311.3499,17133.47
311.5324,17123.225
311.7148,17133.5467
311.8973,17096.65
312.0797,17074.6117
312.2621,17068.88
312.4445,17044.1733
312.6268,17014.0033
312.8091,16997.0483
312.9915,16952.9217
313.1738,16922.8333
313.356,16883.705
313.5383,16846.3867
313.7206,16834.5717
313.9027,16804.2967
314.085,16786.715
314.2672,16770.6317
314.4493,16763.4033
314.6314,16756.285
314.8136,16754.5767
314.9957,16723.0533
315.1778,16683.1967
315.3598,16665.6933
315.5419,16656.085
315.724,16643.55
315.9059,16622.1867
316.088,16603.195
316.2699,16611.9883
316.4519,16594.8883
316.6338,16555.0717
316.8157,16495.0767
316.9977,16472.165
317.1795,16475.3267
317.3614,16475.6383
317.5432,16462.8783
317.7251,16433.05
317.9069,16389.73
318.0887,16375.395
318.2704,16355.81
318.4522,16339.8567
318.6339,16329.595
318.8156,16345.7367
318.9973,16328.7267
319.179,16329.94
319.3607,16333.6833
319.5423,16330.9133
319.7239,16313.525
319.9055,16288.9183
320.0871,16274.3383
320.2687,16252.81
320.4502,16234.3533
320.6317,16202.1983
320.8132,16206.9933
320.9947,16194.5083
321.1761,16192.69
321.3576,16190.3267
321.5391,16183.1033
321.7205,16174.285
321.9019,16145.0183
322.0832,16102.065
322.2646,16071.8017
322.4459,16051.1067
322.6272,16028.1033
322.8085,16010.6617
322.9898,15996.995
323.1711,15970.245
323.3523,15948.5483
323.5335,15938.8183
323.7147,15972.8683
323.8959,15997.53
324.0771,15993.99
324.2582,15971.11
324.4393,15956.915
324.6204,15954.7883
324.8015,15943.7167
324.9826,15951.4783
325.1637,15982.125
325.3447,15975.645
325.5257,15964.15
325.7067,15955.2417
325.8877,15913.0117
326.0686,15868.985
326.2496,15838.755
326.4305,15805.5217
326.6114,15799.155
326.7922,15803.8583
326.9731,15807.085
327.1539,15796.935
327.3347,15792.2083
327.5155,15785.8717
327.6963,15806.855
327.8771,15806.8367
328.0578,15768.87
328.2385,15712.5767
328.4193,15700.52
328.5999,15684.3233
328.7806,15658.2267
328.9613,15673.1967
329.1419,15663.0
329.3225,15665.495
329.5031,15636.7817
329.6837,15606.6633
329.8642,15590.7
330.0447,15577.3783
330.2252,15558.69
330.4057,15527.955
330.5862,15510.345
330.7667,15508.0183
330.9471,15534.165
331.1275,15539.7767
331.3079,15479.3067
331.4883,15455.6867
331.6687,15467.63
331.849,15442.5967
332.0293,15414.165
332.2096,15397.2433
332.3899,15391.1
332.5702,15398.2367
332.7504,15408.6683
332.9306,15412.325
333.1108,15380.64
333.291,15342.565
333.4712,15343.7183
333.6514,15352.4033
333.8315,15335.7767
334.0116,15322.3
334.1917,15322.83
334.3717,15323.9267
334.5518,15330.6967
334.7318,15308.435
334.9119,15297.9583
335.0918,15293.1883
335.2718,15291.59
335.4518,15287.3783
335.6317,15273.1833
335.8116,15272.24
335.9915,15276.36
336.1714,15227.9717
336.3513,15205.63
336.5311,15215.84
336.7109,15230.3583
336.8907,15200.0533
337.0705,15151.5567
337.2502,15102.6267
337.43,15085.055
337.6097,15054.165
337.7894,15039.925
337.9691,15044.8067
338.1488,15051.1
338.3284,15055.945
338.508,15070.4383
338.6877,15071.3467
338.8672,15057.335
339.0468,15027.955
339.2263,15003.98
339.4059,15001.6283
339.5854,15043.605
339.7649,15033.54
339.9443,15007.5117
340.1238,15005.865
340.3032,15005.8633
340.4826,15001.2983
340.662,14972.455
340.8414,14932.0217
341.0207,14939.265
341.2001,14952.1883
341.3794,14948.9567
341.5587,14979.325
341.738,14980.6367
341.9172,14933.275
342.0965,14919.445
342.2757,14870.3733
342.4549,14811.0917
342.6341,14814.745
342.8132,14809.9717
342.9923,14838.4167
343.1715,14885.0033
343.3506,14919.7583
343.5296,14861.1667
343.7087,14798.4333
343.8878,14771.4983
344.0668,14758.6083
344.2458,14748.0017
344.4248,14715.3283
344.6037,14705.51
344.7827,14709.7317
344.9616,14683.0083
345.1405,14681.2533
345.3194,14693.0367
345.4982,14664.7317
345.6771,14640.785
345.8559,14632.635
346.0347,14633.535
346.2135,14612.9
346.3923,14615.6133
346.571,14610.9667
346.7498,14579.445
346.9285,14585.0417
347.1071,14566.8233
347.2859,14526.1317
347.4645,14545.6683
347.6431,14563.8983
347.8217,14586.9917
348.0003,14605.5717
348.1789,14594.4783
348.3574,14510.71
348.5359,14457.94
348.7145,14423.3833
348.893,14425.6433
349.0714,14430.6133
349.2499,14391.5083
349.4283,14354.0083
349.6068,14314.645
349.7852,14297.955
349.9635,14301.475
350.1419,14301.6883
350.3202,14282.1167
350.4985,14244.2983
350.6768,14219.8783
350.8551,14201.3117
351.0334,14191.875
351.2116,14161.4567
351.3898,14169.5367
351.568,14157.2383
351.7462,14155.1567
351.9243,14142.1467
352.1025,14111.225
352.2806,14092.145
352.4587,14083.6233
352.6368,14066.6717
352.8148,14040.1067
352.9929,14005.4317
353.1709,14002.045
353.3489,13994.055
353.5268,13969.8533
353.7048,13944.3267
353.8828,13926.765
354.0607,13905.7967
354.2386,13901.215
354.4165,13879.9417
354.5943,13860.56
354.7722,13854.8667
354.95,13872.11
355.1278,13870.9867
355.3056,13838.805
355.4833,13781.7683
355.6611,13731.4267
355.8388,13691.6483
356.0165,13666.3533
356.1942,13678.475
356.3719,13714.6817
356.5495,13706.1967
356.7271,13676.46
356.9047,13673.24
357.0823,13673.3617
357.2599,13664.74
357.4374,13652.9483
357.6149,13612.6567
357.7924,13566.0567
357.9699,13548.4617
358.1474,13539.0283
358.3248,13498.1317
358.5023,13470.9767
358.6797,13435.3267
358.8571,13411.905
359.0344,13405.425
359.2118,13368.6233
359.3891,13346.39
359.5664,13333.05
359.7437,13320.975
359.9209,13275.5967
360.0982,13234.25
360.2754,13209.6683
360.4526,13220.0233
360.6298,13231.7683
360.807,13222.61
360.9841,13203.43
361.1613,13162.905
361.3383,13168.0467
361.5154,13174.41
361.6925,13153.3667
361.8695,13131.9433
362.0466,13099.0433
362.2236,13091.6167
362.4005,13070.855
362.5775,13067.0217
362.7545,13008.755
362.9314,12967.64
363.1083,12971.3033
363.2852,12990.0967
363.462,12988.0817
363.6389,12960.3033
363.8157,12950.0067
363.9925,12904.0117
364.1693,12894.62
364.346,12861.5283
364.5228,12845.8817
364.6996,12862.8517
364.8762,12861.2317
365.0529,12872.505
365.2296,12862.7983
365.4062,12855.0917
365.5829,12851.545
365.7595,12806.6
365.9361,12804.6267
366.1126,12810.4333
366.2892,12820.1183
366.4657,12972.24
366.6422,13154.6067
366.8186,13129.8967
366.9951,13178.16
367.1716,13162.2867
367.348,13063.0483
367.5244,13108.67
367.7008,13157.2533
367.8772,13191.3783
368.0535,13002.0817
368.2298,12898.4283
368.4061,13045.5467
368.5824,13006.4883
368.7586,13009.8617
368.9349,13109.62
369.1111,13036.5933
369.2873,12883.0083
369.4635,12835.2483
369.6396,12918.2183
369.8158,12816.3367
369.9919,12740.6633
370.168,12726.725
370.3441,12773.69
370.5202,12708.3783
370.6962,12608.825
370.8722,12557.25
371.0482,12553.8917
371.2242,12584.8183
371.4002,12665.7683
371.5761,12743.3517
371.752,12656.5883
371.9279,12632.1867
372.1038,12670.67
372.2796,12648.9817
372.4555,12592.9117
372.6313,12641.2017
372.8071,12604.715
372.9829,12538.5133
373.1586,12517.5783
373.3344,12574.7817
373.5101,12550.1417
373.6858,12538.505
373.8615,12506.4367
374.0371,12498.1233
374.2127,12581.9967
374.3884,12658.5867
374.564,12595.715
374.7395,12543.335
374.9151,12561.9567
375.0906,12699.5617
375.2661,12891.8133
375.4416,12833.1317
375.6171,12820.9133
375.7925,12942.4017
375.968,13017.965
376.1434,12935.3683
376.3188,12758.395
376.4941,12703.3617
376.6695,12744.1967
376.8448,12812.46
377.0201,12882.325
377.1954,12827.4
377.3707,12847.0367
377.5459,12921.6783
377.7212,12977.7767
377.8964,13274.0417
378.0715,13561.6917
378.2467,13352.5667
378.4218,13285.4433
378.597,13319.6317
378.7721,13054.2933
378.9472,13131.36
379.1222,13193.7183
379.2973,13381.6367
379.4723,13830.0383
379.6473,14055.3067
379.8223,13874.7267
379.9972,13405.6367
380.1722,13213.6133
380.3471,13134.8267
380.522,13190.0783
380.6969,13114.405
380.8717,13299.9867
381.0466,13414.3533
381.2214,13168.285
381.3962,13098.4933
381.571,12986.7533
381.7457,12904.6683
381.9204,12967.19
382.0952,13035.86
382.2699,13007.2833
382.4445,13394.4417
382.6192,13523.0633
382.7938,13759.67
382.9685,14104.3967
383.1431,13945.3617
383.3176,13420.5933
383.4922,13121.0083
383.6667,13104.6067
383.8412,13145.0183
384.0157,13030.955
384.1902,13026.5617
384.3646,13193.05
384.5391,13241.885
384.7134,13188.7467
384.8878,13292.755
385.0622,13572.6783
385.2365,13686.8683
385.4109,13271.0583
385.5852,13045.4467
385.7594,13079.9
385.9337,13185.235
386.1079,13315.7
386.2822,13500.4383
386.4564,13727.2767
386.6306,13484.9383
386.8047,13348.755
386.9789,13611.63
387.153,13635.705
387.3271,14007.0383
387.5012,14163.23
387.6752,14201.1217
387.8492,14641.12
388.0233,14709.2583
388.1972,14247.1267
388.3712,14266.5083
388.5452,14246.9017
388.7191,14322.9683
388.893,14631.0867
389.0669,14954.9717
389.2408,14327.5133
389.4146,13607.355
389.5884,13207.0233
389.7623,12959.95
389.9361,12947.43
390.1098,13005.4033
390.2835,13167.0
390.4573,13167.0417
390.631,13080.7967
390.8047,13203.66
390.9784,13468.85
391.152,13365.79
391.3256,13304.5417
391.4992,13488.885
391.6728,13393.0133
391.8464,13301.195
392.0199,13646.27
392.1934,13874.6033
392.3669,13793.69
392.5403,14191.5117
392.7138,14184.4567
392.8873,14528.475
393.0607,14836.8067
393.2341,15259.8917
393.4074,15348.7517
393.5808,14901.595
393.7542,14184.65
393.9274,14151.0283
394.1007,14041.0783
394.274,14044.6533
394.4472,14234.275
394.6205,14123.49
394.7937,14595.38
394.9668,15042.275
395.14,14919.4783
395.3131,14356.5467
395.4863,13824.4467
395.6594,13683.66
395.8325,13705.83
396.0055,13539.685
396.1786,13650.015
396.3516,13689.775
396.5246,13750.7333
396.6975,13596.5967
396.8705,13498.315
397.0434,14034.52
397.2163,13961.7417
397.3892,13562.5717
397.5621,13743.1333
397.735,14062.55
397.9077,14425.6433
398.0806,14858.27
398.2534,14376.3767
398.4261,14473.3383
398.5989,14590.9133
398.7716,15430.66
398.9443,15470.325
399.117,15091.8983
399.2896,14602.88
399.4623,14450.445
399.6349,14349.955
399.8075,14269.585
399.9801,13921.4417
400.1526,13889.6117
400.3252,13694.82
400.4977,13159.9633
400.6702,13061.9217
400.8427,13015.8467
401.0151,13158.3167
401.1875,13307.8383
401.36,13215.9617
401.5323,13327.6733
401.7047,13138.355
401.877,12968.34
402.0494,12904.96
402.2216,12966.4783
402.394,13308.9567
402.5662,13289.0817
402.7385,13178.2967
402.9107,13137.165
403.0829,13108.7383
403.2551,13201.0517
403.4272,13078.04
403.5994,13027.6933
403.7715,13112.06
403.9436,13424.0717
404.1156,13351.0633
