Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-30 23:35:55.195247
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.5833
218.2508,1435.72
218.442,1464.2917
218.6332,1495.2817
218.8244,1525.1817
219.0156,1555.5333
219.2067,1589.5167
219.3979,1623.2483
219.589,1658.19
219.7801,1693.0683
219.9712,1730.48
220.1623,1767.7983
220.3533,1808.155
220.5444,1848.3017
220.7354,1890.0433
220.9264,1931.48
221.1174,1976.5883
221.3083,2022.5317
221.4993,2065.9867
221.6902,2111.2717
221.8812,2160.8867
222.0721,2211.3617
222.263,2261.7467
222.4538,2313.9017
222.6447,2367.8367
222.8355,2423.695
223.0264,2477.18
223.2172,2533.2133
223.408,2591.57
223.5987,2650.68
223.7895,2711.2933
223.9802,2772.7
224.1709,2834.8733
224.3616,2900.0067
224.5524,2965.925
224.743,3032.625
224.9337,3099.735
225.1243,3173.0333
225.315,3243.9933
225.5056,3310.8383
225.6962,3384.975
225.8867,3459.105
226.0773,3533.8867
226.2678,3607.9333
226.4584,3686.455
226.6489,3763.1483
226.8394,3837.5667
227.0298,3918.7833
227.2203,4002.2633
227.4108,4091.7383
227.6012,4178.1067
227.7916,4261.6017
227.982,4346.0267
228.1723,4431.3317
228.3627,4519.54
228.5531,4606.7183
228.7434,4695.5133
228.9337,4786.62
229.124,4879.66
229.3143,4974.8567
229.5045,5075.7267
229.6948,5176.4633
229.885,5278.825
230.0752,5385.9383
230.2654,5490.1383
230.4556,5593.4667
230.6457,5696.2283
230.8358,5797.3267
231.026,5899.8617
231.2161,6003.7217
231.4062,6112.86
231.5963,6216.0883
231.7863,6323.9367
231.9764,6436.8083
232.1664,6554.4383
232.3564,6670.995
232.5464,6785.6583
232.7364,6901.975
232.9263,7011.8883
233.1163,7134.155
233.3062,7256.945
233.4961,7384.2133
233.686,7503.2583
233.8758,7610.8967
234.0657,7719.155
234.2555,7843.6267
234.4454,7966.525
234.6352,8085.1417
234.825,8202.7867
235.0147,8319.15
235.2045,8437.16
235.3942,8556.7483
235.5839,8675.7833
235.7737,8790.4233
235.9633,8905.4567
236.153,9034.3317
236.3427,9160.75
236.5323,9279.32
236.7219,9394.44
236.9115,9497.235
237.1011,9607.7483
237.2907,9728.2817
237.4803,9851.5883
237.6698,9963.45
237.8593,10084.0933
238.0488,10197.6067
238.2383,10316.87
238.4278,10429.47
238.6172,10558.4967
238.8066,10675.3467
238.9961,10795.51
239.1855,10920.1767
239.3748,11037.3917
239.5642,11145.2983
239.7536,11264.5533
239.9429,11378.725
240.1322,11479.7883
240.3215,11593.4333
240.5108,11708.3783
240.7001,11826.8733
240.8893,11935.9633
241.0786,12046.9
241.2677,12150.1933
241.457,12271.605
241.6461,12361.4217
241.8353,12452.1367
242.0244,12550.8383
242.2136,12645.6467
242.4027,12742.6867
242.5918,12838.33
242.7809,12935.19
242.9699,13001.25
243.159,13052.3767
243.348,13166.785
243.537,13292.4217
243.726,13397.955
243.915,13496.31
244.1039,13585.8317
244.2929,13672.9483
244.4818,13703.35
244.6707,13774.7283
244.8596,13893.53
245.0485,14012.3383
245.2373,14132.265
245.4262,14242.34
245.615,14339.1583
245.8038,14422.3233
245.9926,14513.4633
246.1814,14618.1533
246.3701,14663.7383
246.5589,14664.0767
246.7476,14733.705
246.9363,14858.7917
247.1249,14975.4117
247.3136,15078.48
247.5023,15179.3517
247.6909,15280.87
247.8795,15373.1767
248.0681,15477.265
248.2567,15564.1767
248.4453,15659.2717
248.6338,15744.2333
248.8224,15812.4733
249.0109,15810.85
249.1994,15837.0017
249.3878,15950.76
249.5763,16061.3567
249.7648,16158.205
249.9532,16252.0
250.1416,16351.8
250.33,16465.4017
250.5183,16566.835
250.7067,16648.88
250.8951,16728.46
251.0834,16800.5383
251.2717,16873.0533
251.46,16943.5283
251.6483,17016.5317
251.8365,17077.6917
252.0247,17089.7783
252.213,17129.3
252.4012,17209.855
252.5894,17328.46
252.7775,17405.2517
252.9657,17472.6483
253.1538,17562.305
253.3419,17636.3
253.53,17694.09
253.7181,17756.33
253.9062,17831.25
254.0942,17895.2983
254.2823,17943.515
254.4703,17989.755
254.6583,18044.975
254.8463,18107.2017
255.0342,18143.795
255.2222,18186.7317
255.4101,18216.6833
255.598,18214.1567
255.7859,18259.6933
255.9738,18344.8533
256.1616,18434.3817
256.3495,18522.82
256.5373,18588.4533
256.7251,18688.7233
256.9129,18752.93
257.1006,18811.8683
257.2884,18880.67
257.4761,18958.78
257.6638,19014.55
257.8515,19054.675
258.0392,19097.8167
258.2269,19134.4967
258.4146,19170.4617
258.6022,19218.4333
258.7898,19236.515
258.9774,19264.6083
259.165,19316.1083
259.3525,19369.325
259.5401,19394.295
259.7276,19436.89
259.9151,19487.63
260.1026,19526.8917
260.2901,19576.2983
260.4776,19625.7817
260.665,19704.875
260.8524,19773.7917
261.0398,19843.4317
261.2272,19881.995
261.4146,19897.2533
261.6019,19941.9083
261.7893,19987.1883
261.9766,20024.5233
262.1639,20068.0583
262.3512,20073.8
262.5384,20084.91
262.7257,20100.38
262.9129,20124.63
263.1001,20142.655
263.2873,20186.1867
263.4745,20218.6733
263.6617,20204.2233
263.8488,20227.0617
264.0359,20254.9883
264.2231,20272.34
264.4101,20294.1033
264.5972,20319.66
264.7842,20343.0967
264.9713,20357.3217
265.1583,20364.875
265.3453,20391.3583
265.5323,20415.685
265.7193,20442.2817
265.9062,20479.1233
266.0931,20496.7717
266.2801,20505.74
266.4669,20536.5383
266.6538,20563.4967
266.8407,20592.0217
267.0276,20588.865
267.2143,20585.5333
267.4012,20606.26
267.588,20578.4367
267.7747,20579.465
267.9615,20587.1617
268.1482,20582.085
268.3349,20599.5667
268.5217,20603.5783
268.7083,20581.93
268.895,20578.1
269.0817,20598.4367
269.2682,20600.6817
269.4549,20576.8583
269.6415,20533.2967
269.8281,20522.075
270.0146,20546.2617
270.2012,20557.475
270.3877,20575.095
270.5742,20573.2917
270.7607,20571.5317
270.9472,20564.36
271.1336,20555.2383
271.32,20543.35
271.5065,20526.9683
271.6929,20523.0867
271.8792,20538.835
272.0656,20534.4167
272.252,20539.8567
272.4383,20539.355
272.6246,20525.5917
272.8109,20520.3967
272.9972,20550.8717
273.1835,20567.4867
273.3697,20579.5317
273.5559,20584.3117
273.7421,20585.995
273.9283,20580.6983
274.1145,20571.8583
274.3007,20566.65
274.4868,20573.8767
274.6729,20600.2383
274.859,20600.9533
275.0451,20594.8683
275.2311,20543.9833
275.4172,20552.405
275.6032,20565.895
275.7892,20581.97
275.9752,20581.225
276.1612,20598.98
276.3472,20574.435
276.5331,20560.37
276.719,20559.8033
276.9049,20558.9967
277.0908,20538.07
277.2767,20532.6
277.4625,20537.5417
277.6484,20524.6583
277.8342,20500.02
278.02,20496.6267
278.2057,20503.5717
278.3915,20527.855
278.5772,20523.5467
278.763,20489.84
278.9487,20508.5583
279.1343,20521.3267
279.32,20506.7733
279.5057,20475.31
279.6913,20420.4883
279.877,20406.1433
280.0625,20396.5
280.2481,20367.335
280.4337,20335.5667
280.6192,20353.455
280.8048,20368.2317
280.9903,20344.1833
281.1758,20308.8533
281.3612,20274.9267
281.5467,20264.2333
281.7321,20280.7483
281.9175,20285.55
282.1029,20276.235
282.2884,20266.955
282.4737,20229.9017
282.6591,20200.3283
282.8444,20196.1733
283.0297,20182.445
283.215,20180.6667
283.4002,20170.68
283.5855,20134.8467
283.7707,20074.4617
283.956,20046.3717
284.1412,20025.3617
284.3264,20031.4767
284.5115,20051.21
284.6967,20055.7983
284.8818,20025.6883
285.0669,19979.79
285.252,19972.745
285.4371,19967.3533
285.6222,19932.2533
285.8072,19905.4417
285.9922,19883.6667
286.1772,19883.48
286.3622,19889.2367
286.5472,19856.75
286.7321,19818.5783
286.9171,19832.5767
287.102,19828.9183
287.2869,19838.335
287.4717,19864.5717
287.6566,19856.7067
287.8415,19843.8067
288.0263,19823.8967
288.2111,19778.2017
288.3959,19727.3417
288.5806,19720.155
288.7654,19718.325
288.9501,19756.9433
289.1348,19759.3583
289.3195,19748.1883
289.5042,19744.8033
289.6889,19755.6733
289.8735,19705.0717
290.0581,19680.18
290.2428,19634.1717
290.4273,19624.5083
290.6119,19639.885
290.7965,19630.645
290.981,19619.715
291.1655,19603.89
291.35,19544.175
291.5345,19498.7433
291.719,19495.4717
291.9034,19498.4583
292.0878,19521.9567
292.2722,19504.2633
292.4566,19476.2483
292.641,19476.6817
292.8253,19466.7383
293.0096,19440.465
293.194,19439.7533
293.3783,19428.475
293.5626,19430.44
293.7468,19424.2033
293.9311,19419.59
294.1153,19376.3183
294.2995,19305.88
294.4837,19259.6717
294.6678,19219.0867
294.852,19196.8717
295.0361,19196.69
295.2202,19196.1233
295.4043,19202.0183
295.5884,19183.6983
295.7725,19167.7017
295.9565,19140.72
296.1405,19095.0883
296.3246,19067.8033
296.5085,19090.0767
296.6925,19108.9133
296.8764,19089.875
297.0603,19069.5217
297.2443,19046.2167
297.4282,19008.46
297.612,18965.8667
297.7959,18926.9733
297.9797,18904.18
298.1635,18863.505
298.3474,18883.2717
298.5311,18895.72
298.7149,18854.425
298.8987,18799.52
299.0823,18774.0783
299.2661,18733.4683
299.4498,18666.3467
299.6334,18661.585
299.8171,18660.4667
300.0007,18641.6517
300.1843,18626.32
300.368,18606.6833
300.5515,18579.2783
300.7351,18563.2783
300.9186,18551.4383
301.1021,18515.825
301.2857,18503.2467
301.4691,18487.8283
301.6526,18490.13
301.8361,18454.76
302.0195,18417.1833
302.2029,18397.5717
302.3863,18388.21
302.5697,18350.09
302.753,18348.3683
302.9364,18350.0917
303.1197,18358.225
303.303,18339.0367
303.4863,18298.6917
303.6696,18233.7567
303.8528,18186.89
304.036,18166.14
304.2192,18165.9667
304.4024,18149.3783
304.5856,18110.4917
304.7688,18094.9967
304.9519,18087.1283
305.135,18065.6183
305.3181,18034.7567
305.5012,18017.6417
305.6842,18013.9333
305.8673,17997.095
306.0504,17959.5717
306.2333,17910.0883
306.4163,17893.375
306.5993,17869.905
306.7822,17860.1217
306.9652,17847.6283
307.1481,17810.4133
307.331,17782.7767
307.5139,17755.7617
307.6967,17718.4433
307.8796,17687.15
308.0624,17666.3517
308.2452,17632.0717
308.428,17603.7433
308.6107,17594.335
308.7935,17568.465
308.9762,17547.8967
309.1589,17532.035
309.3416,17505.9083
309.5243,17475.1183
309.7069,17451.9183
309.8896,17418.8617
310.0721,17397.3283
310.2548,17383.0317
310.4373,17364.2167
310.6199,17362.08
310.8024,17333.3317
310.985,17320.7
311.1674,17277.5483
311.3499,17230.7017
311.5324,17219.3667
311.7148,17224.0983
311.8973,17191.27
312.0797,17168.9217
312.2621,17160.0767
312.4445,17139.3317
312.6268,17106.8283
312.8091,17091.5017
312.9915,17043.9117
313.1738,17015.3467
313.356,16979.295
313.5383,16940.8
313.7206,16929.7067
313.9027,16896.6733
314.085,16875.49
314.2672,16862.6883
314.4493,16856.3283
314.6314,16850.0067
314.8136,16846.0183
314.9957,16811.1617
315.1778,16770.675
315.3598,16753.5667
315.5419,16745.8967
315.724,16733.5183
315.9059,16714.1667
316.088,16694.485
316.2699,16699.5083
316.4519,16681.5567
316.6338,16644.6333
316.8157,16585.2817
316.9977,16559.2617
317.1795,16563.3917
317.3614,16562.2067
317.5432,16548.745
317.7251,16517.815
317.9069,16478.9533
318.0887,16461.2
318.2704,16444.0717
318.4522,16425.855
318.6339,16416.755
318.8156,16431.685
318.9973,16409.0283
319.179,16410.4
319.3607,16416.8833
319.5423,16412.255
319.7239,16395.82
319.9055,16370.2833
320.0871,16354.49
320.2687,16335.7383
320.4502,16314.6183
320.6317,16281.0617
320.8132,16285.3
320.9947,16273.2167
321.1761,16272.435
321.3576,16266.27
321.5391,16259.9617
321.7205,16251.94
321.9019,16217.0633
322.0832,16174.5433
322.2646,16146.5583
322.4459,16124.4267
322.6272,16102.7767
322.8085,16083.5483
322.9898,16074.7933
323.1711,16043.4667
323.3523,16022.7567
323.5335,16009.5633
323.7147,16042.6717
323.8959,16068.9383
324.0771,16062.1867
324.2582,16038.1667
324.4393,16024.21
324.6204,16022.2933
324.8015,16010.4133
324.9826,16022.775
325.1637,16050.8783
325.3447,16040.2883
325.5257,16028.78
325.7067,16016.41
325.8877,15975.4833
326.0686,15931.1167
326.2496,15900.1817
326.4305,15868.2583
326.6114,15859.5667
326.7922,15860.9967
326.9731,15863.345
327.1539,15855.2883
327.3347,15849.8783
327.5155,15844.8767
327.6963,15863.91
327.8771,15865.3517
328.0578,15828.6917
328.2385,15771.8817
328.4193,15757.7567
328.5999,15738.9667
328.7806,15717.2717
328.9613,15725.605
329.1419,15714.9717
329.3225,15715.1983
329.5031,15685.175
329.6837,15655.675
329.8642,15637.02
330.0447,15622.1
330.2252,15601.96
330.4057,15572.2967
330.5862,15560.88
330.7667,15559.8783
330.9471,15586.7267
331.1275,15587.0067
331.3079,15528.5067
331.4883,15503.955
331.6687,15512.545
331.849,15486.6967
332.0293,15457.305
332.2096,15442.6917
332.3899,15434.5783
332.5702,15441.0533
332.7504,15449.5417
332.9306,15449.3583
333.1108,15422.7883
333.291,15382.94
333.4712,15383.0867
333.6514,15391.4433
333.8315,15377.935
334.0116,15362.4417
334.1917,15362.4217
334.3717,15365.0733
334.5518,15367.5133
334.7318,15344.0583
334.9119,15331.2683
335.0918,15329.8283
335.2718,15326.9167
335.4518,15320.0483
335.6317,15303.8283
335.8116,15304.3083
335.9915,15309.5333
336.1714,15265.1233
336.3513,15244.3117
336.5311,15248.4283
336.7109,15260.205
336.8907,15236.1
337.0705,15188.6317
337.2502,15140.5617
337.43,15123.26
337.6097,15086.5433
337.7894,15071.7367
337.9691,15075.765
338.1488,15082.985
338.3284,15081.945
338.508,15096.245
338.6877,15092.3667
338.8672,15082.2183
339.0468,15051.0917
339.2263,15029.1117
339.4059,15027.4083
339.5854,15069.205
339.7649,15052.1133
339.9443,15029.0017
340.1238,15026.025
340.3032,15024.3467
340.4826,15023.1333
340.662,14992.94
340.8414,14947.7067
341.0207,14961.1917
341.2001,14971.3267
341.3794,14972.9167
341.5587,15003.14
341.738,14999.175
341.9172,14954.445
342.0965,14934.775
342.2757,14886.7183
342.4549,14828.285
342.6341,14834.32
342.8132,14824.4267
342.9923,14854.2733
343.1715,14900.3167
343.3506,14934.91
343.5296,14873.6517
343.7087,14812.72
343.8878,14784.235
344.0668,14775.0583
344.2458,14766.0133
344.4248,14735.3567
344.6037,14723.485
344.7827,14723.8367
344.9616,14696.0617
345.1405,14692.7483
345.3194,14701.475
345.4982,14672.135
345.6771,14647.245
345.8559,14639.4483
346.0347,14640.9467
346.2135,14621.225
346.3923,14622.9533
346.571,14618.42
346.7498,14585.4933
346.9285,14590.24
347.1071,14572.75
347.2859,14527.1317
347.4645,14548.2933
347.6431,14568.18
347.8217,14592.66
348.0003,14613.6317
348.1789,14597.6733
348.3574,14513.195
348.5359,14464.1717
348.7145,14428.04
348.893,14427.63
349.0714,14433.0617
349.2499,14394.9433
349.4283,14355.42
349.6068,14315.7167
349.7852,14300.1117
349.9635,14300.7633
350.1419,14299.04
350.3202,14277.3683
350.4985,14235.715
350.6768,14213.3367
350.8551,14195.1367
351.0334,14185.4567
351.2116,14157.635
351.3898,14162.1883
351.568,14151.5267
351.7462,14150.4817
351.9243,14134.8367
352.1025,14104.3467
352.2806,14086.07
352.4587,14078.645
352.6368,14064.7983
352.8148,14040.095
352.9929,13995.7733
353.1709,13993.6317
353.3489,13984.64
353.5268,13958.5833
353.7048,13931.8117
353.8828,13914.4917
354.0607,13891.415
354.2386,13887.0233
354.4165,13867.14
354.5943,13844.8733
354.7722,13840.7083
354.95,13852.825
355.1278,13853.8833
355.3056,13821.2217
355.4833,13765.5367
355.6611,13715.8133
355.8388,13677.3967
356.0165,13651.225
356.1942,13663.8867
356.3719,13697.9117
356.5495,13688.875
356.7271,13665.2017
356.9047,13663.15
357.0823,13661.735
357.2599,13657.12
357.4374,13637.4683
357.6149,13597.1467
357.7924,13551.2933
357.9699,13534.4767
358.1474,13527.4333
358.3248,13487.655
358.5023,13462.8467
358.6797,13427.15
358.8571,13403.765
359.0344,13395.9333
359.2118,13353.7383
359.3891,13328.3867
359.5664,13313.275
359.7437,13297.935
359.9209,13252.5267
360.0982,13217.1767
360.2754,13188.7183
360.4526,13203.1467
360.6298,13208.91
360.807,13200.98
360.9841,13184.12
361.1613,13145.6967
361.3383,13150.14
361.5154,13156.46
361.6925,13133.32
361.8695,13116.0283
362.0466,13085.3233
362.2236,13074.9867
362.4005,13052.8933
362.5775,13045.46
362.7545,12982.7517
362.9314,12943.0367
363.1083,12953.4133
363.2852,12970.5533
363.462,12966.9967
363.6389,12938.945
363.8157,12926.82
363.9925,12880.5667
364.1693,12869.4267
364.346,12835.1917
364.5228,12823.6967
364.6996,12842.2567
364.8762,12840.1117
365.0529,12849.8317
365.2296,12834.145
365.4062,12831.0583
365.5829,12820.1733
365.7595,12777.7983
365.9361,12777.0183
366.1126,12779.8217
366.2892,12791.3283
366.4657,12951.0433
366.6422,13128.2933
366.8186,13100.96
366.9951,13154.485
367.1716,13131.61
367.348,13034.065
367.5244,13088.265
367.7008,13131.5567
367.8772,13160.5933
368.0535,12968.0917
368.2298,12880.6567
368.4061,13027.6733
368.5824,12973.3233
368.7586,12990.305
368.9349,13086.945
369.1111,12999.0633
369.2873,12846.4417
369.4635,12809.92
369.6396,12889.73
369.8158,12781.6317
369.9919,12708.165
370.168,12696.5383
370.3441,12741.4133
370.5202,12672.245
370.6962,12578.92
370.8722,12530.87
371.0482,12530.45
371.2242,12557.26
371.4002,12634.585
371.5761,12708.125
371.752,12622.035
371.9279,12605.235
372.1038,12649.995
372.2796,12623.545
372.4555,12568.145
372.6313,12612.0933
372.8071,12575.0783
372.9829,12510.4483
373.1586,12491.515
373.3344,12551.1283
373.5101,12523.7483
373.6858,12518.3267
373.8615,12484.9867
374.0371,12474.4083
374.2127,12559.11
374.3884,12628.75
374.564,12564.2567
374.7395,12517.7183
374.9151,12541.5117
375.0906,12683.6733
375.2661,12865.3483
375.4416,12793.825
375.6171,12789.76
375.7925,12919.2083
375.968,12991.0717
376.1434,12899.75
376.3188,12727.7383
376.4941,12680.0133
376.6695,12721.975
376.8448,12787.6983
377.0201,12853.2083
377.1954,12797.25
377.3707,12822.67
377.5459,12893.0683
377.7212,12951.1833
377.8964,13257.535
378.0715,13529.6733
378.2467,13301.7883
378.4218,13264.9167
378.597,13277.8067
378.7721,13021.8417
378.9472,13108.9783
379.1222,13171.3633
379.2973,13363.9033
379.4723,13818.48
379.6473,14031.3767
379.8223,13830.7317
379.9972,13377.435
380.1722,13195.775
380.3471,13107.9367
380.522,13157.4167
380.6969,13084.085
380.8717,13284.9333
381.0466,13375.4983
381.2214,13129.6067
381.3962,13073.7
381.571,12960.6333
381.7457,12880.8617
381.9204,12951.2967
382.0952,13006.1383
382.2699,12992.67
382.4445,13388.53
382.6192,13503.7833
382.7938,13755.4167
382.9685,14101.3617
383.1431,13906.7967
383.3176,13389.0283
383.4922,13111.2867
383.6667,13096.5217
383.8412,13126.7233
384.0157,13010.4033
384.1902,13017.16
384.3646,13184.8433
384.5391,13213.9483
384.7134,13162.79
384.8878,13277.7883
385.0622,13561.315
385.2365,13652.0333
385.4109,13224.1683
385.5852,13025.6583
385.7594,13063.8517
385.9337,13164.8767
386.1079,13298.1533
386.2822,13488.2217
386.4564,13703.1517
386.6306,13438.2683
386.8047,13333.6267
386.9789,13603.2433
387.153,13613.1667
387.3271,14011.885
387.5012,14128.9717
387.6752,14194.7283
387.8492,14638.1283
388.0233,14672.115
388.1972,14216.37
388.3712,14268.5367
388.5452,14231.285
388.7191,14310.07
388.893,14639.7417
389.0669,14931.0083
389.2408,14270.5433
389.4146,13564.21
389.5884,13183.5833
389.7623,12930.0883
389.9361,12920.3233
390.1098,12978.3967
390.2835,13135.935
390.4573,13128.205
390.631,13048.14
390.8047,13186.695
390.9784,13430.0217
391.152,13317.0733
391.3256,13270.4733
391.4992,13461.13
391.6728,13341.175
391.8464,13269.2333
392.0199,13637.4
392.1934,13832.75
392.3669,13773.5517
392.5403,14173.3733
392.7138,14163.9133
392.8873,14522.26
393.0607,14846.73
393.2341,15257.9417
393.4074,15346.385
393.5808,14860.4917
393.7542,14173.5
393.9274,14162.7933
394.1007,14014.8867
394.274,14042.005
394.4472,14206.875
394.6205,14112.8433
394.7937,14594.24
394.9668,15026.4967
395.14,14862.0383
395.3131,14305.38
395.4863,13790.18
395.6594,13671.5217
395.8325,13667.8317
396.0055,13516.0433
396.1786,13629.14
396.3516,13683.875
396.5246,13732.16
396.6975,13584.5717
396.8705,13508.0817
397.0434,14068.4517
397.2163,13925.26
397.3892,13556.7583
397.5621,13760.46
397.735,14059.5683
397.9077,14423.2067
398.0806,14828.3117
398.2534,14329.8767
398.4261,14471.6317
398.5989,14591.4917
398.7716,15437.53
398.9443,15418.605
399.117,15040.815
399.2896,14574.8767
399.4623,14429.955
399.6349,14332.925
399.8075,14233.405
399.9801,13888.3533
400.1526,13874.135
400.3252,13642.2383
400.4977,13122.75
400.6702,13038.6383
400.8427,12991.0817
401.0151,13140.7867
401.1875,13272.715
401.36,13185.4683
401.5323,13298.8917
401.7047,13091.8567
401.877,12937.8667
402.0494,12877.385
402.2216,12949.1833
402.394,13287.7667
402.5662,13242.0067
402.7385,13146.9083
402.9107,13103.7833
403.0829,13084.6917
403.2551,13179.5767
403.4272,13047.71
403.5994,13009.5483
403.7715,13100.725
403.9436,13398.6967
404.1156,13315.47
