Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-30 02:51:21.385059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.3483
218.2508,1427.305
218.442,1455.27
218.6332,1486.37
218.8244,1515.6383
219.0156,1546.44
219.2067,1579.8833
219.3979,1613.435
219.589,1647.62
219.7801,1683.12
219.9712,1718.9433
220.1623,1757.4483
220.3533,1797.6733
220.5444,1837.3033
220.7354,1877.765
220.9264,1920.3583
221.1174,1965.7367
221.3083,2010.3383
221.4993,2054.01
221.6902,2098.8683
221.8812,2149.1233
222.0721,2198.8967
222.263,2249.4767
222.4538,2300.2717
222.6447,2355.1783
222.8355,2409.0583
223.0264,2464.495
223.2172,2519.15
223.408,2576.8967
223.5987,2635.74
223.7895,2696.5683
223.9802,2758.3317
224.1709,2820.555
224.3616,2885.8833
224.5524,2950.515
224.743,3018.615
224.9337,3084.3583
225.1243,3158.325
225.315,3226.3633
225.5056,3296.545
225.6962,3369.515
225.8867,3443.5517
226.0773,3518.0583
226.2678,3594.265
226.4584,3671.2617
226.6489,3747.99
226.8394,3822.6167
227.0298,3902.0833
227.2203,3988.5517
227.4108,4076.6967
227.6012,4163.46
227.7916,4245.035
227.982,4331.63
228.1723,4415.395
228.3627,4504.7467
228.5531,4591.9617
228.7434,4679.6083
228.9337,4772.665
229.124,4865.4333
229.3143,4960.86
229.5045,5060.3383
229.6948,5162.9933
229.885,5266.79
230.0752,5372.9167
230.2654,5476.845
230.4556,5581.43
230.6457,5681.8467
230.8358,5783.9133
231.026,5889.365
231.2161,5992.6367
231.4062,6101.6617
231.5963,6205.325
231.7863,6314.655
231.9764,6427.85
232.1664,6544.7083
232.3564,6662.0233
232.5464,6776.1533
232.7364,6893.0233
232.9263,7007.4883
233.1163,7126.7367
233.3062,7248.7067
233.4961,7378.485
233.686,7496.6117
233.8758,7604.8367
234.0657,7717.1983
234.2555,7839.79
234.4454,7962.4133
234.6352,8083.4833
234.825,8201.7
235.0147,8317.895
235.2045,8437.2017
235.3942,8555.7083
235.5839,8675.6267
235.7737,8791.945
235.9633,8908.7883
236.153,9039.3667
236.3427,9165.685
236.5323,9284.255
236.7219,9400.7283
236.9115,9502.7017
237.1011,9615.9233
237.2907,9737.9983
237.4803,9860.2233
237.6698,9972.5767
237.8593,10093.125
238.0488,10210.0683
238.2383,10328.275
238.4278,10442.7467
238.6172,10570.5467
238.8066,10690.4883
238.9961,10809.605
239.1855,10934.9217
239.3748,11053.9433
239.5642,11164.1533
239.7536,11283.4067
239.9429,11399.8517
240.1322,11501.9533
240.3215,11615.9933
240.5108,11732.09
240.7001,11850.6933
240.8893,11961.855
241.0786,12070.2567
241.2677,12175.9133
241.457,12298.0683
241.6461,12387.69
241.8353,12483.5967
242.0244,12583.88
242.2136,12677.2283
242.4027,12775.6683
242.5918,12870.1583
242.7809,12966.6917
242.9699,13035.3433
243.159,13089.09
243.348,13203.6233
243.537,13330.0417
243.726,13436.1967
243.915,13538.12
244.1039,13628.17
244.2929,13710.1667
244.4818,13742.505
244.6707,13816.3383
244.8596,13936.2167
245.0485,14054.5133
245.2373,14177.7017
245.4262,14291.005
245.615,14388.695
245.8038,14472.46
245.9926,14567.66
246.1814,14670.0367
246.3701,14712.1233
246.5589,14712.5717
246.7476,14780.8167
246.9363,14912.23
247.1249,15028.2733
247.3136,15133.375
247.5023,15236.365
247.6909,15339.4967
247.8795,15430.5983
248.0681,15537.2317
248.2567,15624.4633
248.4453,15716.3133
248.6338,15806.5133
248.8224,15872.2583
249.0109,15870.3733
249.1994,15901.4933
249.3878,16014.74
249.5763,16127.4717
249.7648,16226.905
249.9532,16322.4933
250.1416,16424.4233
250.33,16536.915
250.5183,16638.015
250.7067,16721.1317
250.8951,16801.5417
251.0834,16872.7733
251.2717,16945.6483
251.46,17020.7817
251.6483,17094.98
251.8365,17158.0467
252.0247,17169.4433
252.213,17211.4983
252.4012,17287.6717
252.5894,17405.0233
252.7775,17483.7817
252.9657,17556.645
253.1538,17645.3367
253.3419,17723.6533
253.53,17778.3717
253.7181,17844.3683
253.9062,17921.2967
254.0942,17986.7733
254.2823,18031.58
254.4703,18080.1483
254.6583,18137.2933
254.8463,18199.1483
255.0342,18236.9067
255.2222,18280.275
255.4101,18313.9517
255.598,18310.73
255.7859,18357.6917
255.9738,18445.6167
256.1616,18532.7633
256.3495,18619.945
256.5373,18689.3233
256.7251,18790.785
256.9129,18851.285
257.1006,18914.5933
257.2884,18983.6517
257.4761,19065.845
257.6638,19117.7033
257.8515,19159.7217
258.0392,19203.67
258.2269,19238.9933
258.4146,19281.16
258.6022,19333.02
258.7898,19354.2283
258.9774,19380.99
259.165,19430.1717
259.3525,19480.5583
259.5401,19504.3283
259.7276,19546.0767
259.9151,19595.8217
260.1026,19632.2017
260.2901,19687.7817
260.4776,19737.4933
260.665,19820.795
260.8524,19891.2283
261.0398,19962.5667
261.2272,20000.005
261.4146,20017.3367
261.6019,20056.5183
261.7893,20105.23
261.9766,20142.7833
262.1639,20189.13
262.3512,20195.5
262.5384,20207.4483
262.7257,20221.0267
262.9129,20246.2867
263.1001,20263.7417
263.2873,20304.4833
263.4745,20333.81
263.6617,20317.0217
263.8488,20345.0117
264.0359,20373.79
264.2231,20390.3467
264.4101,20416.36
264.5972,20442.6817
264.7842,20465.2317
264.9713,20479.51
265.1583,20487.0717
265.3453,20510.6717
265.5323,20539.0217
265.7193,20570.0583
265.9062,20607.6083
266.0931,20621.715
266.2801,20627.9933
266.4669,20659.86
266.6538,20683.8217
266.8407,20713.7267
267.0276,20705.11
267.2143,20702.5667
267.4012,20725.0433
267.588,20699.1933
267.7747,20701.6483
267.9615,20708.375
268.1482,20706.4533
268.3349,20719.7017
268.5217,20721.455
268.7083,20697.9467
268.895,20693.885
269.0817,20712.4283
269.2682,20712.0067
269.4549,20692.9983
269.6415,20650.15
269.8281,20642.5517
270.0146,20665.1483
270.2012,20676.6533
270.3877,20691.55
270.5742,20690.3233
270.7607,20686.2017
270.9472,20682.3683
271.1336,20672.915
271.32,20657.6833
271.5065,20641.335
271.6929,20642.0617
271.8792,20656.0
272.0656,20650.3483
272.252,20658.14
272.4383,20657.1367
272.6246,20641.665
272.8109,20634.62
272.9972,20665.6317
273.1835,20678.935
273.3697,20690.9367
273.5559,20695.755
273.7421,20700.1317
273.9283,20691.95
274.1145,20681.0417
274.3007,20675.5383
274.4868,20683.3917
274.6729,20707.95
274.859,20715.46
275.0451,20706.8217
275.2311,20652.48
275.4172,20659.205
275.6032,20671.3317
275.7892,20689.3567
275.9752,20686.5467
276.1612,20702.5767
276.3472,20680.215
276.5331,20668.5917
276.719,20662.9717
276.9049,20665.9433
277.0908,20640.4783
277.2767,20636.8467
277.4625,20640.1167
277.6484,20625.3917
277.8342,20603.7633
278.02,20596.63
278.2057,20607.075
278.3915,20626.2967
278.5772,20623.1517
278.763,20591.47
278.9487,20610.925
279.1343,20622.6883
279.32,20607.65
279.5057,20577.4933
279.6913,20520.7433
279.877,20506.06
280.0625,20494.2117
280.2481,20459.355
280.4337,20431.315
280.6192,20449.3017
280.8048,20463.845
280.9903,20439.505
281.1758,20405.3683
281.3612,20366.9533
281.5467,20355.3283
281.7321,20373.8017
281.9175,20374.6517
282.1029,20362.9767
282.2884,20355.9883
282.4737,20320.62
282.6591,20293.06
282.8444,20283.575
283.0297,20270.5783
283.215,20269.7467
283.4002,20258.7233
283.5855,20225.2333
283.7707,20160.65
283.956,20133.6533
284.1412,20114.5183
284.3264,20117.1267
284.5115,20135.3633
284.6967,20138.675
284.8818,20112.3883
285.0669,20065.9417
285.252,20054.685
285.4371,20046.08
285.6222,20013.2767
285.8072,19985.9617
285.9922,19964.115
286.1772,19965.8767
286.3622,19968.0967
286.5472,19936.1167
286.7321,19898.09
286.9171,19910.4783
287.102,19906.5
287.2869,19917.5517
287.4717,19942.2883
287.6566,19933.1167
287.8415,19919.785
288.0263,19904.8117
288.2111,19856.0967
288.3959,19806.68
288.5806,19792.4133
288.7654,19794.3017
288.9501,19835.0983
289.1348,19832.4117
289.3195,19821.2883
289.5042,19818.3833
289.6889,19829.655
289.8735,19778.6683
290.0581,19753.815
290.2428,19708.5233
290.4273,19702.25
290.6119,19712.2267
290.7965,19701.2983
290.981,19691.45
291.1655,19678.3533
291.35,19615.1817
291.5345,19572.16
291.719,19567.8417
291.9034,19570.275
292.0878,19590.66
292.2722,19576.155
292.4566,19547.1733
292.641,19548.3183
292.8253,19536.7433
293.0096,19509.6233
293.194,19509.7933
293.3783,19500.0267
293.5626,19502.5917
293.7468,19495.2833
293.9311,19486.56
294.1153,19448.6617
294.2995,19378.22
294.4837,19331.09
294.6678,19292.8883
294.852,19265.1417
295.0361,19265.3733
295.2202,19262.22
295.4043,19268.1467
295.5884,19249.3567
295.7725,19233.06
295.9565,19212.51
296.1405,19160.9383
296.3246,19133.745
296.5085,19155.3033
296.6925,19170.3533
296.8764,19155.745
297.0603,19131.9517
297.2443,19106.115
297.4282,19070.4083
297.612,19029.68
297.7959,18996.335
297.9797,18970.7967
298.1635,18928.745
298.3474,18947.1467
298.5311,18960.275
298.7149,18916.575
298.8987,18865.5017
299.0823,18835.0417
299.2661,18795.7
299.4498,18731.4633
299.6334,18725.2083
299.8171,18720.1733
300.0007,18701.4533
300.1843,18686.925
300.368,18666.77
300.5515,18641.015
300.7351,18622.855
300.9186,18611.7983
301.1021,18576.4233
301.2857,18566.0283
301.4691,18550.085
301.6526,18551.3883
301.8361,18513.8617
302.0195,18478.6283
302.2029,18456.88
302.3863,18443.8067
302.5697,18406.88
302.753,18403.6317
302.9364,18407.1367
303.1197,18414.605
303.303,18395.9467
303.4863,18355.5733
303.6696,18293.275
303.8528,18245.0117
304.036,18220.2383
304.2192,18221.6933
304.4024,18203.135
304.5856,18166.5033
304.7688,18149.7833
304.9519,18146.3233
305.135,18122.3683
305.3181,18093.1967
305.5012,18070.9783
305.6842,18069.9583
305.8673,18048.6933
306.0504,18014.9533
306.2333,17962.32
306.4163,17948.7133
306.5993,17922.0833
306.7822,17910.1033
306.9652,17899.06
307.1481,17859.8333
307.331,17834.1233
307.5139,17807.7683
307.6967,17767.8167
307.8796,17737.3317
308.0624,17712.93
308.2452,17679.8717
308.428,17654.0917
308.6107,17642.9883
308.7935,17615.3617
308.9762,17594.8983
309.1589,17578.2317
309.3416,17551.9567
309.5243,17520.2617
309.7069,17499.9417
309.8896,17467.3417
310.0721,17443.8383
310.2548,17427.9583
310.4373,17407.7933
310.6199,17406.2033
310.8024,17375.1517
310.985,17359.6783
311.1674,17319.0733
311.3499,17271.235
311.5324,17258.52
311.7148,17268.2017
311.8973,17231.9767
312.0797,17209.255
312.2621,17201.04
312.4445,17179.1483
312.6268,17145.09
312.8091,17127.6983
312.9915,17081.6833
313.1738,17054.6467
313.356,17014.4383
313.5383,16976.81
313.7206,16965.7083
313.9027,16933.52
314.085,16909.6567
314.2672,16898.83
314.4493,16891.4033
314.6314,16887.9067
314.8136,16876.8433
314.9957,16844.0133
315.1778,16803.4867
315.3598,16785.9833
315.5419,16777.675
315.724,16767.2167
315.9059,16746.8817
316.088,16725.98
316.2699,16731.645
316.4519,16714.6217
316.6338,16674.4267
316.8157,16612.3533
316.9977,16589.1083
317.1795,16592.1217
317.3614,16590.1933
317.5432,16580.05
317.7251,16547.6133
317.9069,16506.395
318.0887,16489.975
318.2704,16468.1533
318.4522,16449.2717
318.6339,16443.595
318.8156,16459.0367
318.9973,16436.7617
319.179,16436.6483
319.3607,16440.8717
319.5423,16437.875
319.7239,16420.8233
319.9055,16393.0167
320.0871,16375.01
320.2687,16356.26
320.4502,16334.9183
320.6317,16302.1533
320.8132,16305.3067
320.9947,16290.79
321.1761,16292.4517
321.3576,16287.38
321.5391,16281.95
321.7205,16270.4033
321.9019,16235.6133
322.0832,16196.5033
322.2646,16162.54
322.4459,16141.83
322.6272,16118.2133
322.8085,16098.4967
322.9898,16086.4883
323.1711,16059.1633
323.3523,16037.655
323.5335,16024.71
323.7147,16055.9617
323.8959,16077.5
324.0771,16072.9783
324.2582,16049.6283
324.4393,16037.8433
324.6204,16034.8917
324.8015,16024.945
324.9826,16033.6183
325.1637,16059.015
325.3447,16049.6917
325.5257,16036.6783
325.7067,16026.21
325.8877,15984.99
326.0686,15936.9467
326.2496,15907.43
326.4305,15873.8883
326.6114,15866.4567
326.7922,15866.4533
326.9731,15868.4583
327.1539,15855.64
327.3347,15853.5717
327.5155,15848.265
327.6963,15868.875
327.8771,15868.3933
328.0578,15830.305
328.2385,15773.715
328.4193,15758.0
328.5999,15742.1167
328.7806,15717.48
328.9613,15724.2983
329.1419,15711.8117
329.3225,15712.745
329.5031,15681.4833
329.6837,15654.9117
329.8642,15636.0467
330.0447,15619.4717
330.2252,15599.6833
330.4057,15569.3767
330.5862,15554.7017
330.7667,15557.3917
330.9471,15582.2733
331.1275,15583.0167
331.3079,15522.2967
331.4883,15496.7417
331.6687,15503.1817
331.849,15477.0583
332.0293,15449.6617
332.2096,15429.5483
332.3899,15426.63
332.5702,15430.6717
332.7504,15439.6283
332.9306,15438.75
333.1108,15410.9767
333.291,15373.305
333.4712,15370.7733
333.6514,15379.8867
333.8315,15362.2367
334.0116,15348.1817
334.1917,15347.135
334.3717,15349.0867
334.5518,15352.5783
334.7318,15329.27
334.9119,15314.3833
335.0918,15312.965
335.2718,15307.6367
335.4518,15304.1567
335.6317,15286.7
335.8116,15288.5267
335.9915,15292.3433
336.1714,15244.575
336.3513,15224.3917
336.5311,15227.94
336.7109,15240.595
336.8907,15215.2717
337.0705,15167.7817
337.2502,15115.7383
337.43,15098.5917
337.6097,15062.615
337.7894,15047.3033
337.9691,15050.1883
338.1488,15054.56
338.3284,15058.675
338.508,15073.055
338.6877,15072.9867
338.8672,15057.0
339.0468,15026.37
339.2263,15001.9217
339.4059,15003.53
339.5854,15042.0883
339.7649,15026.0733
339.9443,15001.37
340.1238,14998.3317
340.3032,14993.6667
340.4826,14990.9667
340.662,14962.4333
340.8414,14919.5767
341.0207,14931.335
341.2001,14942.3317
341.3794,14940.9833
341.5587,14968.8
341.738,14965.4383
341.9172,14920.71
342.0965,14901.72
342.2757,14850.07
342.4549,14793.4667
342.6341,14799.45
342.8132,14792.975
342.9923,14822.9717
343.1715,14863.7067
343.3506,14897.845
343.5296,14836.7567
343.7087,14776.3167
343.8878,14748.9883
344.0668,14737.5067
344.2458,14728.235
344.4248,14696.0517
344.6037,14684.4083
344.7827,14685.6267
344.9616,14658.2183
345.1405,14654.1267
345.3194,14661.7167
345.4982,14632.5717
345.6771,14606.895
345.8559,14601.78
346.0347,14602.1633
346.2135,14580.3
346.3923,14582.1183
346.571,14573.4917
346.7498,14540.81
346.9285,14547.6133
347.1071,14526.9283
347.2859,14485.4583
347.4645,14505.515
347.6431,14525.4767
347.8217,14548.945
348.0003,14569.235
348.1789,14549.5533
348.3574,14466.8883
348.5359,14419.1933
348.7145,14383.335
348.893,14381.7367
349.0714,14385.4683
349.2499,14347.74
349.4283,14307.31
349.6068,14266.725
349.7852,14252.62
349.9635,14255.6067
350.1419,14250.8217
350.3202,14227.77
350.4985,14189.5183
350.6768,14168.865
350.8551,14149.7033
351.0334,14139.7783
351.2116,14110.1233
351.3898,14115.26
351.568,14103.43
351.7462,14100.395
351.9243,14085.8733
352.1025,14052.13
352.2806,14036.09
352.4587,14028.3
352.6368,14015.8
352.8148,13986.0317
352.9929,13945.5983
353.1709,13942.6817
353.3489,13933.3433
353.5268,13906.705
353.7048,13881.18
353.8828,13862.695
354.0607,13837.3917
354.2386,13833.965
354.4165,13814.5767
354.5943,13793.1183
354.7722,13787.0267
354.95,13802.45
355.1278,13799.16
355.3056,13764.5867
355.4833,13712.4783
355.6611,13665.47
355.8388,13626.34
356.0165,13600.1183
356.1942,13613.0233
356.3719,13646.03
356.5495,13632.595
356.7271,13609.85
356.9047,13606.58
357.0823,13606.05
357.2599,13601.41
357.4374,13582.8433
357.6149,13541.3933
357.7924,13493.2467
357.9699,13480.17
358.1474,13470.0133
358.3248,13432.86
358.5023,13405.795
358.6797,13369.955
358.8571,13347.045
359.0344,13338.3917
359.2118,13294.62
359.3891,13274.4333
359.5664,13257.2167
359.7437,13240.8917
359.9209,13200.2467
360.0982,13159.0917
360.2754,13132.005
360.4526,13145.5083
360.6298,13154.5767
360.807,13145.5967
360.9841,13128.4267
361.1613,13085.09
361.3383,13090.815
361.5154,13096.98
361.6925,13074.5183
361.8695,13056.29
362.0466,13026.6517
362.2236,13016.145
362.4005,12994.9433
362.5775,12987.9767
362.7545,12923.315
362.9314,12884.45
363.1083,12892.7017
363.2852,12911.0633
363.462,12908.4433
363.6389,12883.395
363.8157,12868.2317
363.9925,12823.3033
364.1693,12812.275
364.346,12775.145
364.5228,12763.3017
364.6996,12782.4433
364.8762,12781.37
365.0529,12790.56
365.2296,12773.9117
365.4062,12771.5283
365.5829,12764.3733
365.7595,12718.07
365.9361,12718.8967
366.1126,12719.495
366.2892,12738.2117
366.4657,12895.15
366.6422,13068.515
366.8186,13036.9983
366.9951,13094.3617
367.1716,13066.1833
367.348,12972.9183
367.5244,13030.7567
367.7008,13069.4133
367.8772,13098.0717
368.0535,12903.5783
368.2298,12826.5533
368.4061,12966.07
368.5824,12909.7117
368.7586,12934.8817
368.9349,13026.615
369.1111,12932.85
369.2873,12788.3633
369.4635,12755.17
369.6396,12828.2783
369.8158,12715.8783
369.9919,12647.9833
370.168,12640.295
370.3441,12681.0133
370.5202,12612.1783
370.6962,12519.2817
370.8722,12471.6683
371.0482,12471.7517
371.2242,12495.93
371.4002,12575.0867
371.5761,12646.7083
371.752,12559.4317
371.9279,12547.485
372.1038,12589.8283
372.2796,12563.7967
372.4555,12511.4483
372.6313,12554.9867
372.8071,12512.105
372.9829,12448.265
373.1586,12434.1317
373.3344,12492.6767
373.5101,12462.7683
373.6858,12460.5633
373.8615,12423.4517
374.0371,12415.8967
374.2127,12503.3717
374.3884,12567.785
374.564,12504.6217
374.7395,12463.4833
374.9151,12487.3433
375.0906,12629.5567
375.2661,12803.05
375.4416,12728.7767
375.6171,12730.5
375.7925,12862.345
375.968,12931.225
376.1434,12831.4
376.3188,12668.905
376.4941,12622.6033
376.6695,12666.335
376.8448,12729.945
377.0201,12794.0267
377.1954,12735.465
377.3707,12767.6733
377.5459,12832.395
377.7212,12895.7233
377.8964,13206.03
378.0715,13463.55
378.2467,13231.3883
378.4218,13212.2
378.597,13212.8617
378.7721,12966.67
378.9472,13055.1533
379.1222,13114.2917
379.2973,13311.5283
379.4723,13760.8033
379.6473,13964.0333
379.8223,13750.0183
379.9972,13313.9167
380.1722,13136.2167
380.3471,13053.7483
380.522,13097.675
380.6969,13026.34
380.8717,13236.1433
381.0466,13308.6033
381.2214,13067.9533
381.3962,13016.6733
381.571,12902.27
381.7457,12824.275
381.9204,12898.6633
382.0952,12946.1133
382.2699,12941.2383
382.4445,13335.7367
382.6192,13445.5
382.7938,13699.84
382.9685,14042.51
383.1431,13829.1533
383.3176,13321.3183
383.4922,13063.5517
383.6667,13046.37
383.8412,13068.1233
384.0157,12953.3667
384.1902,12963.3133
384.3646,13129.5167
384.5391,13154.5333
384.7134,13108.7967
384.8878,13224.2717
385.0622,13511.0617
385.2365,13581.1483
385.4109,13159.555
385.5852,12975.4017
385.7594,13013.57
385.9337,13108.34
386.1079,13239.0383
386.2822,13431.3133
386.4564,13640.9883
386.6306,13367.1417
386.8047,13283.5783
386.9789,13546.25
387.153,13549.5133
387.3271,13959.3767
387.5012,14059.8383
387.6752,14142.32
387.8492,14581.34
388.0233,14594.0633
388.1972,14151.0433
388.3712,14217.2367
388.5452,14174.8967
388.7191,14253.82
388.893,14590.0883
389.0669,14855.7933
389.2408,14193.965
389.4146,13506.6683
389.5884,13136.1183
389.7623,12880.6933
389.9361,12868.7967
390.1098,12927.0633
390.2835,13081.8233
390.4573,13069.625
390.631,12992.33
390.8047,13138.07
390.9784,13375.585
391.152,13256.0017
391.3256,13221.5817
391.4992,13412.0583
391.6728,13279.8017
391.8464,13221.5233
392.0199,13596.0017
392.1934,13772.335
392.3669,13727.5733
392.5403,14121.7333
392.7138,14115.34
392.8873,14468.5017
393.0607,14802.3183
393.2341,15191.6383
393.4074,15280.075
393.5808,14784.2517
393.7542,14121.415
393.9274,14119.58
394.1007,13954.9567
394.274,13994.25
394.4472,14139.1883
394.6205,14062.72
394.7937,14545.6183
394.9668,14967.1083
395.14,14782.605
395.3131,14237.3683
395.4863,13735.9167
395.6594,13629.98
395.8325,13609.4533
396.0055,13461.9267
396.1786,13573.5867
396.3516,13636.215
396.5246,13668.525
396.6975,13527.4
396.8705,13465.03
397.0434,14027.7517
397.2163,13854.7717
397.3892,13511.6283
397.5621,13724.3017
397.735,14012.115
397.9077,14375.8467
398.0806,14762.6867
398.2534,14266.535
398.4261,14426.985
398.5989,14549.13
398.7716,15380.5167
398.9443,15342.8917
399.117,14973.985
399.2896,14524.69
399.4623,14379.6933
399.6349,14282.8083
399.8075,14167.91
399.9801,13831.345
400.1526,13829.49
400.3252,13581.5267
400.4977,13074.8033
400.6702,12995.5583
400.8427,12947.5267
401.0151,13095.3967
401.1875,13214.515
401.36,13137.68
401.5323,13248.0033
401.7047,13041.8217
401.877,12891.3667
402.0494,12832.985
402.2216,12907.4683
402.394,13241.5333
402.5662,13184.2067
402.7385,13095.5233
402.9107,13052.6383
403.0829,13040.1283
403.2551,13126.4917
403.4272,12996.1483
403.5994,12963.01
403.7715,13059.4817
403.9436,13342.855
404.1156,13265.8017
