Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-06 08:20:57.838684
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1760.3875
218.2508,1795.1417
218.442,1828.1542
218.6332,1866.2375
218.8244,1902.425
219.0156,1940.1
219.2067,1982.1875
219.3979,2024.6417
219.589,2068.8542
219.7801,2112.0208
219.9712,2158.4833
220.1623,2204.6333
220.3533,2256.2
220.5444,2306.9958
220.7354,2357.2125
220.9264,2408.5292
221.1174,2467.8417
221.3083,2523.5292
221.4993,2578.8875
221.6902,2632.825
221.8812,2696.4042
222.0721,2759.3792
222.263,2825.7167
222.4538,2892.9375
222.6447,2960.0125
222.8355,3032.1792
223.0264,3099.6875
223.2172,3169.9625
223.408,3244.675
223.5987,3320.1333
223.7895,3395.5958
223.9802,3473.7958
224.1709,3555.8792
224.3616,3636.5
224.5524,3721.4
224.743,3806.6125
224.9337,3891.2417
225.1243,3984.6875
225.315,4074.7292
225.5056,4160.3333
225.6962,4254.0792
225.8867,4347.9708
226.0773,4440.2708
226.2678,4532.6792
226.4584,4637.5083
226.6489,4740.8
226.8394,4837.8667
227.0298,4943.4083
227.2203,5056.775
227.4108,5173.05
227.6012,5282.9625
227.7916,5391.1083
227.982,5504.7917
228.1723,5613.5
228.3627,5730.6625
228.5531,5841.575
228.7434,5958.7917
228.9337,6079.1917
229.124,6201.9375
229.3143,6324.5667
229.5045,6460.6458
229.6948,6592.4375
229.885,6726.4583
230.0752,6864.7833
230.2654,7001.5625
230.4556,7136.8167
230.6457,7271.7958
230.8358,7406.725
231.026,7537.9583
231.2161,7674.5542
231.4062,7814.1625
231.5963,7947.4292
231.7863,8087.7875
231.9764,8237.8792
232.1664,8390.9833
232.3564,8545.8792
232.5464,8695.7542
232.7364,8846.05
232.9263,8992.8417
233.1163,9149.1792
233.3062,9309.2875
233.4961,9479.5792
233.686,9633.9625
233.8758,9779.6208
234.0657,9926.7833
234.2555,10085.6583
234.4454,10248.0583
234.6352,10406.7375
234.825,10559.95
235.0147,10709.4417
235.2045,10864.4083
235.3942,11019.8833
235.5839,11174.3167
235.7737,11326.2042
235.9633,11478.2
236.153,11643.6083
236.3427,11808.3042
236.5323,11965.375
236.7219,12114.3875
236.9115,12248.6583
237.1011,12392.1208
237.2907,12552.2792
237.4803,12708.4292
237.6698,12852.8375
237.8593,13008.9292
238.0488,13156.5042
238.2383,13310.6583
238.4278,13458.1833
238.6172,13624.2333
238.8066,13777.4583
238.9961,13925.2458
239.1855,14088.0958
239.3748,14238.0708
239.5642,14372.575
239.7536,14526.4292
239.9429,14671.5958
240.1322,14801.0292
240.3215,14940.8417
240.5108,15081.2083
240.7001,15228.7875
240.8893,15362.0708
241.0786,15497.1917
241.2677,15625.4292
241.457,15774.3917
241.6461,15882.8
241.8353,15995.8917
242.0244,16109.8875
242.2136,16224.0458
242.4027,16338.4208
242.5918,16446.7667
242.7809,16560.525
242.9699,16642.0125
243.159,16692.2792
243.348,16825.375
243.537,16970.9458
243.726,17099.5625
243.915,17214.2417
244.1039,17313.9208
244.2929,17415.1625
244.4818,17442.5208
244.6707,17510.075
244.8596,17643.575
245.0485,17783.3792
245.2373,17921.8833
245.4262,18050.1208
245.615,18161.2125
245.8038,18249.0708
245.9926,18349.7667
246.1814,18469.1083
246.3701,18513.7833
246.5589,18496.5625
246.7476,18559.25
246.9363,18702.4875
247.1249,18829.0542
247.3136,18941.5333
247.5023,19062.0625
247.6909,19176.7375
247.8795,19277.0167
248.0681,19389.5375
248.2567,19481.2333
248.4453,19569.6833
248.6338,19668.7792
248.8224,19737.1292
249.0109,19729.5583
249.1994,19732.5708
249.3878,19848.8917
249.5763,19972.0625
249.7648,20075.6792
249.9532,20177.0042
250.1416,20277.375
250.33,20404.0625
250.5183,20505.9958
250.7067,20591.4167
250.8951,20677.8917
251.0834,20745.3458
251.2717,20814.5375
251.46,20887.4083
251.6483,20961.2167
251.8365,21026.8708
252.0247,21026.125
252.213,21046.8833
252.4012,21120.5958
252.5894,21245.6
252.7775,21324.7583
252.9657,21389.5292
253.1538,21481.1292
253.3419,21561.4958
253.53,21618.4958
253.7181,21687.6417
253.9062,21759.8958
254.0942,21824.9125
254.2823,21858.55
254.4703,21897.225
254.6583,21944.3667
254.8463,22002.5583
255.0342,22039.35
255.2222,22075.7375
255.4101,22098.8125
255.598,22083.4208
255.7859,22112.9292
255.9738,22202.1917
256.1616,22287.8917
256.3495,22372.4
256.5373,22440.8875
256.7251,22544.9417
256.9129,22611.7458
257.1006,22664.9708
257.2884,22734.0875
257.4761,22813.9583
257.6638,22857.3083
257.8515,22890.35
258.0392,22928.8125
258.2269,22956.6792
258.4146,22986.1958
258.6022,23037.2708
258.7898,23052.7958
258.9774,23069.7125
259.165,23108.7542
259.3525,23157.8
259.5401,23166.8917
259.7276,23197.8792
259.9151,23247.225
260.1026,23278.9167
260.2901,23328.0333
260.4776,23380.6875
260.665,23464.6417
260.8524,23537.65
261.0398,23603.6042
261.2272,23627.9875
261.4146,23633.2917
261.6019,23666.1125
261.7893,23709.4542
261.9766,23746.5333
262.1639,23783.95
262.3512,23780.3125
262.5384,23784.2958
262.7257,23791.9958
262.9129,23805.7708
263.1001,23810.9542
263.2873,23842.2917
263.4745,23861.2083
263.6617,23828.0583
263.8488,23856.6125
264.0359,23871.0917
264.2231,23878.7167
264.4101,23893.9417
264.5972,23909.5333
264.7842,23920.7583
264.9713,23927.4167
265.1583,23918.5833
265.3453,23936.0542
265.5323,23958.3
265.7193,23980.0625
265.9062,24017.8542
266.0931,24028.5667
266.2801,24024.0292
266.4669,24043.925
266.6538,24062.7625
266.8407,24080.5
267.0276,24053.0625
267.2143,24040.2917
267.4012,24047.4
267.588,24010.55
267.7747,24001.275
267.9615,23997.9333
268.1482,23980.7417
268.3349,23982.4667
268.5217,23977.25
268.7083,23942.2833
268.895,23931.025
269.0817,23944.4458
269.2682,23931.6292
269.4549,23904.8875
269.6415,23855.2875
269.8281,23844.1792
270.0146,23862.3792
270.2012,23866.7667
270.3877,23870.225
270.5742,23855.2792
270.7607,23841.8125
270.9472,23829.0417
271.1336,23803.8917
271.32,23781.2042
271.5065,23755.6083
271.6929,23744.7958
271.8792,23753.5083
272.0656,23743.5042
272.252,23745.1625
272.4383,23737.0083
272.6246,23716.675
272.8109,23698.5417
272.9972,23718.4875
273.1835,23726.9958
273.3697,23730.85
273.5559,23725.5375
273.7421,23717.4667
273.9283,23699.45
274.1145,23676.7958
274.3007,23670.3542
274.4868,23670.9333
274.6729,23690.9417
274.859,23682.3667
275.0451,23668.8458
275.2311,23598.0458
275.4172,23599.7167
275.6032,23617.3667
275.7892,23628.5125
275.9752,23615.6042
276.1612,23630.3792
276.3472,23593.0958
276.5331,23573.5917
276.719,23562.2167
276.9049,23558.675
277.0908,23529.3583
277.2767,23511.3958
277.4625,23510.7583
277.6484,23484.6917
277.8342,23448.6583
278.02,23428.4333
278.2057,23436.0042
278.3915,23448.6
278.5772,23428.6458
278.763,23389.9542
278.9487,23402.2375
279.1343,23412.8833
279.32,23386.0625
279.5057,23350.2417
279.6913,23285.0792
279.877,23258.5333
280.0625,23246.7333
280.2481,23205.2958
280.4337,23173.65
280.6192,23183.6833
280.8048,23195.2583
280.9903,23167.9792
281.1758,23127.7958
281.3612,23084.475
281.5467,23054.9667
281.7321,23072.025
281.9175,23066.2375
282.1029,23049.45
282.2884,23040.85
282.4737,22994.1625
282.6591,22957.5417
282.8444,22943.6208
283.0297,22926.0458
283.215,22913.475
283.4002,22897.2583
283.5855,22847.475
283.7707,22778.0417
283.956,22747.9583
284.1412,22721.5542
284.3264,22717.2042
284.5115,22729.6625
284.6967,22734.7375
284.8818,22696.7583
285.0669,22639.0583
285.252,22619.725
285.4371,22610.4458
285.6222,22569.0417
285.8072,22536.7875
285.9922,22506.5667
286.1772,22504.9
286.3622,22506.45
286.5472,22466.1583
286.7321,22415.1125
286.9171,22422.0167
287.102,22410.6042
287.2869,22416.425
287.4717,22431.9542
287.6566,22416.9458
287.8415,22404.1458
288.0263,22378.3
288.2111,22314.7583
288.3959,22261.1
288.5806,22252.9792
288.7654,22246.0208
288.9501,22272.1458
289.1348,22269.6583
289.3195,22250.2958
289.5042,22247.4167
289.6889,22254.1
289.8735,22197.475
290.0581,22168.975
290.2428,22115.4083
290.4273,22100.1167
290.6119,22104.8125
290.7965,22089.3458
290.981,22071.375
291.1655,22051.5042
291.35,21982.4083
291.5345,21931.5083
291.719,21927.65
291.9034,21922.6125
292.0878,21940.3917
292.2722,21921.6
292.4566,21883.1708
292.641,21875.3542
292.8253,21859.0875
293.0096,21823.4375
293.194,21817.8833
293.3783,21804.7917
293.5626,21802.95
293.7468,21784.8417
293.9311,21778.5208
294.1153,21723.4
294.2995,21642.1542
294.4837,21581.6833
294.6678,21537.6708
294.852,21506.5042
295.0361,21505.0125
295.2202,21495.4417
295.4043,21499.0292
295.5884,21468.6833
295.7725,21451.9292
295.9565,21422.6542
296.1405,21359.3167
296.3246,21325.8708
296.5085,21342.6583
296.6925,21359.8167
296.8764,21343.5875
297.0603,21311.4167
297.2443,21282.8417
297.4282,21232.1458
297.612,21184.7792
297.7959,21140.6917
297.9797,21112.1417
298.1635,21064.05
298.3474,21078.2792
298.5311,21084.4292
298.7149,21034.8083
298.8987,20976.0875
299.0823,20944.675
299.2661,20887.7042
299.4498,20814.6125
299.6334,20797.275
299.8171,20791.1458
300.0007,20755.3792
300.1843,20737.5958
300.368,20712.7083
300.5515,20681.1917
300.7351,20652.4083
300.9186,20631.1083
301.1021,20590.0333
301.2857,20569.2125
301.4691,20548.325
301.6526,20547.4083
301.8361,20496.4833
302.0195,20452.15
302.2029,20425.1458
302.3863,20404.7708
302.5697,20364.65
302.753,20353.475
302.9364,20351.325
303.1197,20355.8292
303.303,20329.6208
303.4863,20280.15
303.6696,20202.0792
303.8528,20143.6083
304.036,20112.6917
304.2192,20110.0708
304.4024,20076.8583
304.5856,20028.0958
304.7688,20006.7958
304.9519,19991.2708
305.135,19967.2542
305.3181,19929.7625
305.5012,19898.5583
305.6842,19887.9792
305.8673,19856.5917
306.0504,19814.8375
306.2333,19750.8667
306.4163,19723.4458
306.5993,19687.8167
306.7822,19668.575
306.9652,19650.2875
307.1481,19605.6375
307.331,19566.7417
307.5139,19527.7792
307.6967,19483.3625
307.8796,19441.2458
308.0624,19408.975
308.2452,19367.5167
308.428,19325.9625
308.6107,19306.525
308.7935,19271.825
308.9762,19241.9458
309.1589,19218.9417
309.3416,19188.1792
309.5243,19148.4667
309.7069,19118.75
309.8896,19073.6792
310.0721,19036.5333
310.2548,19016.2458
310.4373,18985.9167
310.6199,18979.6917
310.8024,18941.5125
310.985,18917.9417
311.1674,18863.875
311.3499,18806.3083
311.5324,18790.6875
311.7148,18794.9625
311.8973,18747.6833
312.0797,18716.7083
312.2621,18701.4708
312.4445,18673.4125
312.6268,18629.3917
312.8091,18603.4125
312.9915,18549.7667
313.1738,18513.9583
313.356,18464.4583
313.5383,18417.2708
313.7206,18394.675
313.9027,18353.5167
314.085,18322.675
314.2672,18304.3167
314.4493,18283.7958
314.6314,18272.5417
314.8136,18258.8458
314.9957,18212.9917
315.1778,18164.2458
315.3598,18140.4125
315.5419,18123.6917
315.724,18110.4583
315.9059,18075.7042
316.088,18044.5208
316.2699,18042.7458
316.4519,18012.6167
316.6338,17963.3
316.8157,17895.4583
316.9977,17864.5333
317.1795,17861.7667
317.3614,17855.6792
317.5432,17835.75
317.7251,17789.2958
317.9069,17730.9667
318.0887,17711.9875
318.2704,17684.1375
318.4522,17655.8375
318.6339,17645.275
318.8156,17656.2333
318.9973,17624.4333
319.179,17618.7
319.3607,17617.5083
319.5423,17606.525
319.7239,17579.225
319.9055,17546.6708
320.0871,17519.8083
320.2687,17492.5375
320.4502,17468.825
320.6317,17427.3708
320.8132,17421.5917
320.9947,17403.1625
321.1761,17391.8417
321.3576,17379.5417
321.5391,17361.1958
321.7205,17345.0417
321.9019,17308.6083
322.0832,17262.175
322.2646,17220.0708
322.4459,17192.2458
322.6272,17160.0042
322.8085,17134.8292
322.9898,17110.8625
323.1711,17079.9625
323.3523,17046.5458
323.5335,17024.8208
323.7147,17057.925
323.8959,17078.9167
324.0771,17072.725
324.2582,17041.5
324.4393,17024.1625
324.6204,17017.5333
324.8015,16998.6167
324.9826,16998.7458
325.1637,17021.2542
325.3447,17005.2542
325.5257,16985.3458
325.7067,16964.6042
325.8877,16909.0083
326.0686,16873.7833
326.2496,16835.4042
326.4305,16795.0667
326.6114,16778.4125
326.7922,16771.1042
326.9731,16768.0
327.1539,16755.6292
327.3347,16752.3208
327.5155,16750.2292
327.6963,16767.7458
327.8771,16757.0833
328.0578,16706.1917
328.2385,16637.5833
328.4193,16616.3417
328.5999,16588.7958
328.7806,16562.1042
328.9613,16566.3917
329.1419,16545.7583
329.3225,16538.475
329.5031,16500.7583
329.6837,16460.7667
329.8642,16434.1375
330.0447,16415.1417
330.2252,16389.1417
330.4057,16353.7167
330.5862,16332.1917
330.7667,16318.4292
330.9471,16338.8667
331.1275,16339.25
331.3079,16267.1792
331.4883,16229.2667
331.6687,16233.7417
331.849,16207.9125
332.0293,16168.1667
332.2096,16142.7542
332.3899,16140.8833
332.5702,16133.5208
332.7504,16141.7958
332.9306,16132.6458
333.1108,16094.8583
333.291,16052.6417
333.4712,16044.9458
333.6514,16044.9792
333.8315,16020.125
334.0116,16004.6417
334.1917,16001.8375
334.3717,16000.2583
334.5518,15998.4625
334.7318,15969.6417
334.9119,15950.1208
335.0918,15942.0292
335.2718,15933.6
335.4518,15925.4417
335.6317,15902.9
335.8116,15890.9708
335.9915,15881.6792
336.1714,15836.9958
336.3513,15808.225
336.5311,15809.0875
336.7109,15817.0875
336.8907,15789.675
337.0705,15737.6625
337.2502,15682.8667
337.43,15660.6125
337.6097,15625.5
337.7894,15603.15
337.9691,15600.7792
338.1488,15600.2792
338.3284,15603.0625
338.508,15610.2042
338.6877,15603.6375
338.8672,15590.4792
339.0468,15552.2625
339.2263,15522.3375
339.4059,15517.85
339.5854,15547.4167
339.7649,15536.5167
339.9443,15511.2208
340.1238,15504.4792
340.3032,15499.6917
340.4826,15488.9
340.662,15454.2292
340.8414,15408.2792
341.0207,15411.2792
341.2001,15419.275
341.3794,15413.0917
341.5587,15437.15
341.738,15438.4083
341.9172,15390.125
342.0965,15363.9833
342.2757,15316.1875
342.4549,15252.3958
342.6341,15255.1583
342.8132,15243.8125
342.9923,15263.6208
343.1715,15301.1875
343.3506,15326.6958
343.5296,15281.3458
343.7087,15219.65
343.8878,15189.9542
344.0668,15175.6667
344.2458,15161.3583
344.4248,15124.525
344.6037,15114.2417
344.7827,15108.5208
344.9616,15084.5708
345.1405,15077.2458
345.3194,15085.95
345.4982,15054.8917
345.6771,15027.6542
345.8559,15019.0917
346.0347,15018.8792
346.2135,14989.7792
346.3923,14990.7292
346.571,14984.225
346.7498,14953.85
346.9285,14956.8292
347.1071,14937.9667
347.2859,14891.2375
347.4645,14907.425
347.6431,14922.6417
347.8217,14939.8792
348.0003,14945.7625
348.1789,14947.8667
348.3574,14869.4833
348.5359,14818.475
348.7145,14773.4875
348.893,14774.75
349.0714,14775.6833
349.2499,14741.025
349.4283,14696.8708
349.6068,14655.5958
349.7852,14639.4583
349.9635,14641.975
350.1419,14639.525
350.3202,14618.2417
350.4985,14578.675
350.6768,14552.2917
350.8551,14533.1042
351.0334,14519.5167
351.2116,14489.8167
351.3898,14492.6958
351.568,14486.8875
351.7462,14482.8625
351.9243,14469.8667
352.1025,14435.3125
352.2806,14418.7875
352.4587,14405.8167
352.6368,14388.4958
352.8148,14362.6833
352.9929,14328.2125
353.1709,14329.2333
353.3489,14320.325
353.5268,14292.3083
353.7048,14264.8208
353.8828,14247.575
354.0607,14221.325
354.2386,14215.8292
354.4165,14196.1208
354.5943,14174.8917
354.7722,14168.5875
354.95,14182.2625
355.1278,14179.4167
355.3056,14150.525
355.4833,14095.3125
355.6611,14046.2333
355.8388,14005.0875
356.0165,13982.5083
356.1942,13994.8583
356.3719,14028.4208
356.5495,14016.5042
356.7271,13984.9833
356.9047,13987.2208
357.0823,13986.7375
357.2599,13979.775
357.4374,13962.6417
357.6149,13923.775
357.7924,13878.975
357.9699,13857.5708
358.1474,13851.7958
358.3248,13814.1917
358.5023,13788.8958
358.6797,13751.4792
358.8571,13728.025
359.0344,13719.3375
359.2118,13681.8
359.3891,13655.7625
359.5664,13646.3125
359.7437,13633.8833
359.9209,13589.9292
360.0982,13548.0208
360.2754,13521.1417
360.4526,13535.9458
360.6298,13542.9917
360.807,13539.3875
360.9841,13519.7417
361.1613,13480.6083
361.3383,13487.5875
361.5154,13490.8792
361.6925,13467.1167
361.8695,13448.6042
362.0466,13414.6625
362.2236,13410.2958
362.4005,13381.7542
362.5775,13377.2292
362.7545,13328.25
362.9314,13286.3208
363.1083,13286.8583
363.2852,13299.6667
363.462,13304.4708
363.6389,13277.5792
363.8157,13266.35
363.9925,13234.2375
364.1693,13213.3417
364.346,13186.6
364.5228,13167.2
364.6996,13185.2708
364.8762,13179.9875
365.0529,13188.0708
365.2296,13183.8875
365.4062,13177.6333
365.5829,13171.3208
365.7595,13134.0958
365.9361,13123.9708
366.1126,13137.6375
366.2892,13132.675
366.4657,13261.225
366.6422,13430.1083
366.8186,13429.125
366.9951,13458.65
367.1716,13461.7375
367.348,13372.0292
367.5244,13400.65
367.7008,13447.4708
367.8772,13485.1125
368.0535,13342.8542
368.2298,13217.8333
368.4061,13337.7458
368.5824,13316.5542
368.7586,13307.3583
368.9349,13402.5
369.1111,13361.65
369.2873,13229.2958
369.4635,13183.925
369.6396,13247.4
369.8158,13175.4583
369.9919,13098.4417
370.168,13076.9042
370.3441,13114.3417
370.5202,13066.7667
370.6962,12976.6
370.8722,12926.4875
371.0482,12914.9583
371.2242,12944.1833
371.4002,13011.5
371.5761,13089.925
371.752,13021.25
371.9279,12992.375
372.1038,13024.35
372.2796,13015.4167
372.4555,12965.4792
372.6313,13019.4083
372.8071,12997.6542
372.9829,12936.4375
373.1586,12913.8333
373.3344,12955.5458
373.5101,12943.1625
373.6858,12936.9083
373.8615,12912.45
374.0371,12896.0542
374.2127,12962.0625
374.3884,13041.75
374.564,12997.1583
374.7395,12950.1667
374.9151,12963.7917
375.0906,13075.2208
375.2661,13250.9375
375.4416,13221.8167
375.6171,13199.725
375.7925,13304.775
375.968,13375.4333
376.1434,13329.2083
376.3188,13181.5083
376.4941,13124.4833
376.6695,13153.325
376.8448,13220.3625
377.0201,13285.825
377.1954,13257.2708
377.3707,13256.1917
377.5459,13332.0833
377.7212,13378.7708
377.8964,13631.0417
378.0715,13913.4083
378.2467,13771.875
378.4218,13672.3083
378.597,13739.5583
378.7721,13490.9792
378.9472,13538.5917
379.1222,13594.6125
379.2973,13739.6042
379.4723,14137.125
379.6473,14370.3833
379.8223,14252.0875
379.9972,13847.525
380.1722,13663.7667
380.3471,13576.2167
380.522,13622.2208
380.6969,13559.1917
380.8717,13692.0792
381.0466,13832.8458
381.2214,13628.475
381.3962,13563.5833
381.571,13465.8333
381.7457,13382.1375
381.9204,13426.375
382.0952,13505.0042
382.2699,13464.3458
382.4445,13783.0208
382.6192,13934.0208
382.7938,14108.7875
382.9685,14428.375
383.1431,14353.8125
383.3176,13913.8667
383.4922,13630.4583
383.6667,13596.9042
383.8412,13624.3208
384.0157,13530.5042
384.1902,13511.0667
384.3646,13658.1333
384.5391,13722.4417
384.7134,13677.6417
384.8878,13763.7958
385.0622,14002.8917
385.2365,14147.5208
385.4109,13806.7292
385.5852,13570.0042
385.7594,13588.8833
385.9337,13666.0542
386.1079,13787.3042
386.2822,13950.9958
386.4564,14168.8542
386.6306,14011.7
386.8047,13853.4167
386.9789,14081.1208
387.153,14127.8417
387.3271,14417.8
387.5012,14626.1292
387.6752,14620.6667
387.8492,15015.9458
388.0233,15127.9333
388.1972,14745.5708
388.3712,14717.1208
388.5452,14721.5542
388.7191,14765.125
388.893,15025.5417
389.0669,15362.1958
389.2408,14889.0625
389.4146,14232.1917
389.5884,13835.8875
389.7623,13576.1333
389.9361,13543.6458
390.1098,13603.4583
390.2835,13764.2625
390.4573,13799.2792
390.631,13728.5667
390.8047,13828.9583
390.9784,14093.8625
391.152,14037.0042
391.3256,13967.8292
391.4992,14141.1458
391.6728,14095.8708
391.8464,13991.3417
392.0199,14273.975
392.1934,14517.5833
392.3669,14435.5625
392.5403,14790.0292
392.7138,14821.2333
392.8873,15117.0292
393.0607,15400.6958
393.2341,15798.45
393.4074,15913.4
393.5808,15596.1667
393.7542,14941.05
393.9274,14858.2083
394.1007,14784.9208
394.274,14715.6833
394.4472,14881.0792
394.6205,14721.0
394.7937,15097.8667
394.9668,15528.3833
395.14,15503.0625
395.3131,15037.2667
395.4863,14566.0833
395.6594,14380.9
395.8325,14414.175
396.0055,14250.9042
396.1786,14334.7958
396.3516,14371.4
396.5246,14442.0917
396.6975,14307.4458
396.8705,14194.3875
397.0434,14621.3167
397.2163,14674.4292
397.3892,14278.1042
397.5621,14410.1625
397.735,14689.8292
397.9077,14993.85
398.0806,15423.2417
398.2534,15062.7375
398.4261,15056.5917
398.5989,15163.5375
398.7716,15842.6542
398.9443,16012.1667
399.117,15657.1708
399.2896,15238.7417
399.4623,15045.3458
399.6349,14918.125
399.8075,14807.9292
399.9801,14499.3417
400.1526,14432.0458
400.3252,14309.425
400.4977,13835.1958
400.6702,13721.0583
400.8427,13670.9208
401.0151,13760.6875
401.1875,13908.7042
401.36,13822.9375
401.5323,13911.2583
401.7047,13775.8958
401.877,13592.2042
402.0494,13540.4417
402.2216,13554.2042
402.394,13856.1667
402.5662,13882.8375
402.7385,13770.5792
402.9107,13747.9625
403.0829,13704.0292
403.2551,13781.475
403.4272,13693.025
403.5994,13622.4125
403.7715,13678.7833
403.9436,13942.2792
404.1156,13910.5708
