Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-06 19:01:08.538529
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1923.35
218.2508,1960.1667
218.442,1998.4042
218.6332,2043.0833
218.8244,2082.6583
219.0156,2124.7083
219.2067,2170.475
219.3979,2216.9792
219.589,2264.3333
219.7801,2313.2458
219.9712,2363.4
220.1623,2415.6417
220.3533,2472.7875
220.5444,2528.1167
220.7354,2585.1208
220.9264,2643.3958
221.1174,2706.3
221.3083,2769.0833
221.4993,2829.5375
221.6902,2892.9917
221.8812,2962.7458
222.0721,3031.8833
222.263,3102.2625
222.4538,3176.5125
222.6447,3250.5542
222.8355,3326.5417
223.0264,3402.2125
223.2172,3479.3333
223.408,3560.0833
223.5987,3641.7708
223.7895,3725.3333
223.9802,3812.4333
224.1709,3901.4417
224.3616,3990.5833
224.5524,4081.65
224.743,4176.275
224.9337,4270.2042
225.1243,4373.0208
225.315,4469.9625
225.5056,4567.4708
225.6962,4671.0458
225.8867,4775.15
226.0773,4881.95
226.2678,4986.0958
226.4584,5097.325
226.6489,5208.2833
226.8394,5311.8958
227.0298,5426.0375
227.2203,5547.25
227.4108,5675.2875
227.6012,5796.9708
227.7916,5916.5042
227.982,6038.0125
228.1723,6157.5667
228.3627,6285.8833
228.5531,6410.1833
228.7434,6533.6875
228.9337,6666.05
229.124,6800.4083
229.3143,6936.0083
229.5045,7081.8917
229.6948,7229.5708
229.885,7373.1667
230.0752,7527.4458
230.2654,7676.425
230.4556,7825.1042
230.6457,7970.7875
230.8358,8113.9167
231.026,8262.925
231.2161,8411.2083
231.4062,8563.1
231.5963,8708.8625
231.7863,8860.7167
231.9764,9024.725
232.1664,9190.15
232.3564,9360.9833
232.5464,9522.3542
232.7364,9689.3292
232.9263,9853.175
233.1163,10023.9458
233.3062,10194.6625
233.4961,10381.1917
233.686,10549.5
233.8758,10707.0792
234.0657,10867.175
234.2555,11040.6375
234.4454,11216.0875
234.6352,11384.7583
234.825,11556.1042
235.0147,11719.1375
235.2045,11886.6417
235.3942,12056.3708
235.5839,12227.2833
235.7737,12388.775
235.9633,12554.875
236.153,12736.1125
236.3427,12909.9583
236.5323,13081.5083
236.7219,13245.6
236.9115,13392.725
237.1011,13548.0167
237.2907,13723.7792
237.4803,13891.8708
237.6698,14048.1333
237.8593,14215.8333
238.0488,14378.5333
238.2383,14543.45
238.4278,14702.6875
238.6172,14883.3667
238.8066,15045.6583
238.9961,15211.1125
239.1855,15387.9958
239.3748,15546.9125
239.5642,15693.8833
239.7536,15859.7125
239.9429,16018.6083
240.1322,16156.7667
240.3215,16309.6958
240.5108,16464.6
240.7001,16623.7333
240.8893,16773.275
241.0786,16915.9875
241.2677,17052.9708
241.457,17216.9458
241.6461,17333.9583
241.8353,17454.3083
242.0244,17575.0875
242.2136,17694.1708
242.4027,17819.4875
242.5918,17937.725
242.7809,18057.9625
242.9699,18142.9458
243.159,18197.725
243.348,18332.3583
243.537,18489.45
243.726,18624.9875
243.915,18749.0542
244.1039,18854.7
244.2929,18972.1708
244.4818,18997.7708
244.6707,19077.6792
244.8596,19218.5917
245.0485,19358.5083
245.2373,19511.1
245.4262,19644.6292
245.615,19762.9375
245.8038,19851.675
245.9926,19963.2792
246.1814,20090.525
246.3701,20145.8417
246.5589,20131.1417
246.7476,20192.6
246.9363,20345.1875
247.1249,20480.0875
247.3136,20603.3542
247.5023,20722.2958
247.6909,20843.3667
247.8795,20948.9375
248.0681,21071.1458
248.2567,21174.9667
248.4453,21274.4208
248.6338,21372.5208
248.8224,21444.7917
249.0109,21437.5583
249.1994,21433.625
249.3878,21562.1958
249.5763,21687.3
249.7648,21803.0917
249.9532,21904.6375
250.1416,22016.05
250.33,22149.4333
250.5183,22268.2
250.7067,22359.6625
250.8951,22449.2208
251.0834,22524.0583
251.2717,22595.5
251.46,22672.1958
251.6483,22747.6583
251.8365,22812.8375
252.0247,22821.975
252.213,22849.7417
252.4012,22925.4292
252.5894,23066.6042
252.7775,23152.1375
252.9657,23219.2667
253.1538,23322.7625
253.3419,23407.2208
253.53,23458.2958
253.7181,23528.1083
253.9062,23604.1292
254.0942,23674.0417
254.2823,23716.4375
254.4703,23757.3167
254.6583,23810.6417
254.8463,23878.3708
255.0342,23907.0083
255.2222,23945.0583
255.4101,23968.6458
255.598,23951.5583
255.7859,23981.3625
255.9738,24076.9292
256.1616,24175.0208
256.3495,24272.3208
256.5373,24342.6292
256.7251,24458.4167
256.9129,24525.8458
257.1006,24588.1333
257.2884,24663.3083
257.4761,24752.2458
257.6638,24804.4708
257.8515,24836.6167
258.0392,24881.5167
258.2269,24908.3375
258.4146,24941.4917
258.6022,24991.3375
258.7898,24995.1208
258.9774,25017.6667
259.165,25064.2208
259.3525,25122.6667
259.5401,25140.3292
259.7276,25175.0583
259.9151,25227.4625
260.1026,25266.7083
260.2901,25308.35
260.4776,25359.0292
260.665,25447.2708
260.8524,25516.025
261.0398,25592.5792
261.2272,25623.9458
261.4146,25636.1625
261.6019,25677.4875
261.7893,25730.6667
261.9766,25761.8708
262.1639,25802.3083
262.3512,25801.7833
262.5384,25801.4208
262.7257,25802.9583
262.9129,25826.425
263.1001,25836.0833
263.2873,25878.9083
263.4745,25907.0167
263.6617,25874.2375
263.8488,25902.1625
264.0359,25913.6667
264.2231,25924.2875
264.4101,25937.5292
264.5972,25954.1333
264.7842,25972.5542
264.9713,25983.7417
265.1583,25980.6875
265.3453,25998.275
265.5323,26020.6917
265.7193,26043.1917
265.9062,26083.5083
266.0931,26097.925
266.2801,26094.7875
266.4669,26126.2
266.6538,26147.6083
266.8407,26167.0792
267.0276,26151.7208
267.2143,26139.3625
267.4012,26155.2042
267.588,26109.7292
267.7747,26103.925
267.9615,26104.9625
268.1482,26094.15
268.3349,26104.9375
268.5217,26101.7125
268.7083,26070.0542
268.895,26058.3
269.0817,26064.2875
269.2682,26053.5375
269.4549,26018.8125
269.6415,25952.4625
269.8281,25937.3958
270.0146,25948.6167
270.2012,25958.0583
270.3877,25971.8458
270.5742,25958.7458
270.7607,25943.0458
270.9472,25932.375
271.1336,25913.675
271.32,25888.2
271.5065,25864.7083
271.6929,25852.1833
271.8792,25863.25
272.0656,25843.6333
272.252,25844.8
272.4383,25835.775
272.6246,25819.5
272.8109,25800.1292
272.9972,25825.9625
273.1835,25841.3708
273.3697,25850.125
273.5559,25845.2458
273.7421,25841.1208
273.9283,25819.5333
274.1145,25803.7708
274.3007,25797.3375
274.4868,25803.1958
274.6729,25823.3917
274.859,25822.3375
275.0451,25819.925
275.2311,25740.975
275.4172,25741.9125
275.6032,25753.1417
275.7892,25776.925
275.9752,25759.3292
276.1612,25773.0333
276.3472,25732.6042
276.5331,25711.4625
276.719,25700.6958
276.9049,25693.8208
277.0908,25662.6667
277.2767,25649.7875
277.4625,25640.8958
277.6484,25620.7833
277.8342,25588.9417
278.02,25574.0333
278.2057,25584.2125
278.3915,25600.1167
278.5772,25595.8792
278.763,25557.3208
278.9487,25577.1833
279.1343,25587.3083
279.32,25557.3708
279.5057,25516.7958
279.6913,25436.7042
279.877,25415.8542
280.0625,25402.9542
280.2481,25355.2375
280.4337,25311.125
280.6192,25329.0625
280.8048,25339.4167
280.9903,25301.0083
281.1758,25259.975
281.3612,25208.8625
281.5467,25187.45
281.7321,25204.4958
281.9175,25205.675
282.1029,25185.4542
282.2884,25174.6125
282.4737,25124.3375
282.6591,25081.9917
282.8444,25073.075
283.0297,25052.9125
283.215,25042.6208
283.4002,25022.4792
283.5855,24969.325
283.7707,24888.4583
283.956,24853.7458
284.1412,24823.3958
284.3264,24823.6708
284.5115,24845.2833
284.6967,24845.2542
284.8818,24802.8583
285.0669,24743.6
285.252,24733.775
285.4371,24718.8208
285.6222,24670.8792
285.8072,24630.9833
285.9922,24597.4458
286.1772,24593.7083
286.3622,24595.225
286.5472,24547.425
286.7321,24499.8917
286.9171,24513.2208
287.102,24500.85
287.2869,24503.8292
287.4717,24529.5167
287.6566,24515.2333
287.8415,24492.7917
288.0263,24464.2125
288.2111,24395.5583
288.3959,24335.5083
288.5806,24321.5792
288.7654,24314.8833
288.9501,24358.7708
289.1348,24353.5958
289.3195,24339.0833
289.5042,24329.8958
289.6889,24334.1417
289.8735,24266.125
290.0581,24234.7542
290.2428,24179.4833
290.4273,24162.7667
290.6119,24172.5583
290.7965,24147.75
290.981,24132.1542
291.1655,24103.4
291.35,24028.925
291.5345,23979.425
291.719,23967.0417
291.9034,23964.1833
292.0878,23987.2333
292.2722,23958.5125
292.4566,23925.5292
292.641,23919.1542
292.8253,23903.5375
293.0096,23862.0208
293.194,23857.6542
293.3783,23840.3917
293.5626,23836.7625
293.7468,23820.8917
293.9311,23813.9333
294.1153,23758.9333
294.2995,23667.7292
294.4837,23601.1375
294.6678,23547.4917
294.852,23511.4
295.0361,23503.2333
295.2202,23502.7958
295.4043,23506.5917
295.5884,23474.55
295.7725,23447.8167
295.9565,23415.7417
296.1405,23349.7125
296.3246,23313.0667
296.5085,23330.325
296.6925,23350.0958
296.8764,23324.0583
297.0603,23292.45
297.2443,23253.1042
297.4282,23204.2042
297.612,23149.8458
297.7959,23099.4083
297.9797,23064.975
298.1635,23014.2958
298.3474,23034.6208
298.5311,23041.3792
298.7149,22982.8958
298.8987,22910.9833
299.0823,22874.6167
299.2661,22813.8375
299.4498,22735.1333
299.6334,22722.95
299.8171,22706.6458
300.0007,22674.5125
300.1843,22649.7792
300.368,22622.4708
300.5515,22585.6708
300.7351,22557.7583
300.9186,22532.6917
301.1021,22484.1917
301.2857,22465.25
301.4691,22440.5125
301.6526,22430.8375
301.8361,22386.225
302.0195,22336.8125
302.2029,22304.3833
302.3863,22284.0792
302.5697,22235.75
302.753,22224.7125
302.9364,22222.7583
303.1197,22222.1875
303.303,22196.6417
303.4863,22142.4333
303.6696,22055.3375
303.8528,21998.7208
304.036,21957.4042
304.2192,21954.5125
304.4024,21927.8167
304.5856,21873.975
304.7688,21845.0708
304.9519,21828.8292
305.135,21793.9083
305.3181,21756.8167
305.5012,21722.825
305.6842,21713.3292
305.8673,21677.2208
306.0504,21629.2875
306.2333,21559.9
306.4163,21528.9208
306.5993,21494.4125
306.7822,21470.05
306.9652,21449.7083
307.1481,21406.2042
307.331,21359.75
307.5139,21316.6708
307.6967,21268.4292
307.8796,21223.85
308.0624,21188.4042
308.2452,21141.1458
308.428,21101.2583
308.6107,21081.4042
308.7935,21040.7542
308.9762,21005.6792
309.1589,20974.1792
309.3416,20939.1958
309.5243,20893.8292
309.7069,20857.35
309.8896,20815.1542
310.0721,20779.5875
310.2548,20750.8083
310.4373,20723.1792
310.6199,20711.7042
310.8024,20669.5958
310.985,20637.5167
311.1674,20583.9583
311.3499,20523.4083
311.5324,20503.3417
311.7148,20503.7125
311.8973,20458.0375
312.0797,20420.0292
312.2621,20404.25
312.4445,20375.5292
312.6268,20322.8667
312.8091,20296.4583
312.9915,20232.6292
313.1738,20198.7625
313.356,20139.1542
313.5383,20089.1958
313.7206,20066.4167
313.9027,20024.2125
314.085,19993.8625
314.2672,19971.1458
314.4493,19948.1292
314.6314,19935.0375
314.8136,19920.7708
314.9957,19867.9458
315.1778,19820.2208
315.3598,19790.7667
315.5419,19773.9875
315.724,19754.3792
315.9059,19715.8167
316.088,19681.5792
316.2699,19679.6958
316.4519,19653.3375
316.6338,19599.4333
316.8157,19521.8042
316.9977,19489.2542
317.1795,19489.3417
317.3614,19477.65
317.5432,19455.8333
317.7251,19407.8333
317.9069,19344.5917
318.0887,19324.7583
318.2704,19293.7792
318.4522,19265.9417
318.6339,19254.8708
318.8156,19262.2458
318.9973,19235.9125
319.179,19227.5583
319.3607,19227.5333
319.5423,19212.1208
319.7239,19181.3292
319.9055,19147.8042
320.0871,19119.65
320.2687,19087.0667
320.4502,19057.2667
320.6317,19012.7708
320.8132,19010.5958
320.9947,18993.1625
321.1761,18980.9208
321.3576,18966.25
321.5391,18945.7542
321.7205,18937.65
321.9019,18893.7
322.0832,18843.275
322.2646,18795.9375
322.4459,18765.5542
322.6272,18732.45
322.8085,18701.9
322.9898,18675.0083
323.1711,18639.5583
323.3523,18600.5667
323.5335,18579.4417
323.7147,18622.4167
323.8959,18649.3792
324.0771,18639.7708
324.2582,18607.075
324.4393,18585.5917
324.6204,18574.0208
324.8015,18555.4542
324.9826,18559.7042
325.1637,18583.3833
325.3447,18570.95
325.5257,18549.2
325.7067,18529.2292
325.8877,18466.375
326.0686,18426.0792
326.2496,18384.7083
326.4305,18335.5042
326.6114,18318.9125
326.7922,18316.4958
326.9731,18320.2458
327.1539,18307.35
327.3347,18298.0667
327.5155,18296.4375
327.6963,18313.3292
327.8771,18304.8708
328.0578,18250.1625
328.2385,18168.6458
328.4193,18143.9083
328.5999,18115.5625
328.7806,18084.1542
328.9613,18092.3542
329.1419,18084.025
329.3225,18071.6792
329.5031,18025.0833
329.6837,17982.0958
329.8642,17954.1583
330.0447,17940.7458
330.2252,17910.6542
330.4057,17865.1458
330.5862,17834.8792
330.7667,17816.65
330.9471,17831.75
331.1275,17840.925
331.3079,17759.725
331.4883,17717.6292
331.6687,17726.7375
331.849,17699.7958
332.0293,17666.5125
332.2096,17642.3875
332.3899,17628.8667
332.5702,17628.8667
332.7504,17636.7
332.9306,17626.375
333.1108,17585.7875
333.291,17539.4958
333.4712,17535.4125
333.6514,17530.3
333.8315,17502.9458
334.0116,17485.1417
334.1917,17476.4208
334.3717,17480.1125
334.5518,17475.9583
334.7318,17450.6625
334.9119,17428.9167
335.0918,17413.1708
335.2718,17408.5208
335.4518,17404.85
335.6317,17382.2542
335.8116,17370.25
335.9915,17361.85
336.1714,17301.4958
336.3513,17272.2208
336.5311,17280.2833
336.7109,17294.6458
336.8907,17257.7375
337.0705,17193.6833
337.2502,17127.7292
337.43,17104.7667
337.6097,17065.1417
337.7894,17051.6042
337.9691,17049.8
338.1488,17051.2375
338.3284,17052.3458
338.508,17064.0583
338.6877,17060.4458
338.8672,17044.7208
339.0468,17002.4625
339.2263,16975.25
339.4059,16958.7125
339.5854,16994.4208
339.7649,16987.4542
339.9443,16959.2417
340.1238,16956.175
340.3032,16951.6208
340.4826,16935.25
340.662,16895.0375
340.8414,16843.35
341.0207,16844.5208
341.2001,16861.4333
341.3794,16854.9417
341.5587,16876.3042
341.738,16882.1625
341.9172,16832.6208
342.0965,16806.8667
342.2757,16753.1083
342.4549,16673.4458
342.6341,16673.0
342.8132,16670.1417
342.9923,16687.7083
343.1715,16736.5708
343.3506,16763.675
343.5296,16716.1792
343.7087,16648.6292
343.8878,16614.4333
344.0668,16596.9458
344.2458,16571.0792
344.4248,16533.6875
344.6037,16523.6083
344.7827,16524.8833
344.9616,16497.3875
345.1405,16493.1208
345.3194,16507.9875
345.4982,16468.8542
345.6771,16436.95
345.8559,16423.175
346.0347,16420.7042
346.2135,16391.5083
346.3923,16389.0125
346.571,16391.8958
346.7498,16367.0583
346.9285,16365.2375
347.1071,16346.2375
347.2859,16297.6917
347.4645,16308.0333
347.6431,16323.0542
347.8217,16335.1625
348.0003,16343.0625
348.1789,16357.1
348.3574,16268.3583
348.5359,16207.2042
348.7145,16168.75
348.893,16168.7
349.0714,16166.6
349.2499,16124.5208
349.4283,16080.2542
349.6068,16035.125
349.7852,16013.8958
349.9635,16022.0833
350.1419,16021.9583
350.3202,16002.3
350.4985,15958.6625
350.6768,15927.1583
350.8551,15902.0625
351.0334,15888.9167
351.2116,15859.3083
351.3898,15859.3708
351.568,15849.6167
351.7462,15855.9583
351.9243,15843.7458
352.1025,15806.2333
352.2806,15782.8542
352.4587,15768.45
352.6368,15740.2625
352.8148,15713.5083
352.9929,15685.5042
353.1709,15686.7292
353.3489,15678.2125
353.5268,15652.6042
353.7048,15626.5583
353.8828,15603.1875
354.0607,15576.7875
354.2386,15571.8208
354.4165,15549.2542
354.5943,15529.275
354.7722,15527.325
354.95,15540.3958
355.1278,15540.3083
355.3056,15506.9
355.4833,15443.1833
355.6611,15381.4833
355.8388,15335.6917
356.0165,15306.7917
356.1942,15321.5167
356.3719,15367.1708
356.5495,15352.2083
356.7271,15313.2708
356.9047,15314.6375
357.0823,15311.5667
357.2599,15303.5833
357.4374,15287.1958
357.6149,15251.5792
357.7924,15199.4833
357.9699,15174.0208
358.1474,15163.4167
358.3248,15119.1167
358.5023,15089.7125
358.6797,15052.5375
358.8571,15024.6625
359.0344,15021.1667
359.2118,14985.8917
359.3891,14962.2083
359.5664,14948.975
359.7437,14940.5917
359.9209,14893.7708
360.0982,14849.6917
360.2754,14823.2375
360.4526,14831.0542
360.6298,14833.9625
360.807,14830.9458
360.9841,14805.9292
361.1613,14764.0208
361.3383,14771.8875
361.5154,14780.3208
361.6925,14754.95
361.8695,14729.6125
362.0466,14686.3958
362.2236,14681.8833
362.4005,14657.3333
362.5775,14658.5292
362.7545,14607.5458
362.9314,14557.0417
363.1083,14554.9167
363.2852,14560.5958
363.462,14565.9375
363.6389,14542.6708
363.8157,14530.4583
363.9925,14495.5583
364.1693,14473.7042
364.346,14447.5667
364.5228,14420.7792
364.6996,14433.5875
364.8762,14428.475
365.0529,14439.5333
365.2296,14446.1708
365.4062,14437.0875
365.5829,14439.6208
365.7595,14398.3458
365.9361,14384.975
366.1126,14405.9833
366.2892,14392.65
366.4657,14522.7167
366.6422,14715.3625
366.8186,14717.2208
366.9951,14738.0125
367.1716,14754.3125
367.348,14662.6208
367.5244,14679.45
367.7008,14743.5125
367.8772,14779.7792
368.0535,14630.4542
368.2298,14469.8583
368.4061,14588.2625
368.5824,14601.7708
368.7586,14565.15
368.9349,14667.025
369.1111,14655.4667
369.2873,14502.9333
369.4635,14435.5833
369.6396,14505.4667
369.8158,14451.9458
369.9919,14363.3333
370.168,14330.3
370.3441,14379.7042
370.5202,14327.325
370.6962,14212.55
370.8722,14153.1167
371.0482,14145.5375
371.2242,14182.5208
371.4002,14260.4542
371.5761,14352.4375
371.752,14283.9667
371.9279,14235.6042
372.1038,14254.0875
372.2796,14253.1417
372.4555,14199.6208
372.6313,14264.175
372.8071,14245.2792
372.9829,14175.3917
373.1586,14142.5417
373.3344,14185.9167
373.5101,14177.25
373.6858,14153.4875
373.8615,14126.4292
374.0371,14118.4708
374.2127,14190.8833
374.3884,14287.1208
374.564,14239.1833
374.7395,14173.675
374.9151,14178.7917
375.0906,14290.0667
375.2661,14497.9333
375.4416,14504.1958
375.6171,14466.7458
375.7925,14569.05
375.968,14648.2208
376.1434,14618.3708
376.3188,14448.0875
376.4941,14370.5792
376.6695,14399.0125
376.8448,14478.2625
377.0201,14550.4
377.1954,14529.1208
377.3707,14508.475
377.5459,14604.9292
377.7212,14651.65
377.8964,14904.6375
378.0715,15249.675
378.2467,15138.0292
378.4218,14968.3875
378.597,15060.775
378.7721,14791.85
378.9472,14809.8125
379.1222,14877.4292
379.2973,15034.5667
379.4723,15454.1208
379.6473,15735.0625
379.8223,15647.1917
379.9972,15163.9375
380.1722,14931.4083
380.3471,14853.8458
380.522,14919.4917
380.6969,14853.425
380.8717,14960.7292
381.0466,15163.075
381.2214,14955.6
381.3962,14846.0333
381.571,14742.5708
381.7457,14641.1583
381.9204,14676.825
382.0952,14774.3292
382.2699,14719.7208
382.4445,15040.6458
382.6192,15247.1792
382.7938,15416.6333
382.9685,15749.1833
383.1431,15730.1458
383.3176,15245.0208
383.4922,14875.0
383.6667,14835.0875
383.8412,14892.5875
384.0157,14800.8833
384.1902,14762.7667
384.3646,14918.825
384.5391,15028.525
384.7134,14970.1917
384.8878,15052.4542
385.0622,15303.3208
385.2365,15498.5125
385.4109,15156.5375
385.5852,14837.7333
385.7594,14840.4333
385.9337,14943.1042
386.1079,15072.9417
386.2822,15244.8375
386.4564,15490.3333
386.6306,15373.6875
386.8047,15143.625
386.9789,15370.7833
387.153,15469.3958
387.3271,15734.5208
387.5012,16028.0167
387.6752,15994.0375
387.8492,16408.05
388.0233,16582.5083
388.1972,16165.5958
388.3712,16057.425
388.5452,16102.9125
388.7191,16154.2583
388.893,16405.45
389.0669,16810.3917
389.2408,16371.1458
389.4146,15613.025
389.5884,15123.1125
389.7623,14865.9208
389.9361,14828.5875
390.1098,14895.3125
390.2835,15068.4625
390.4573,15125.4125
390.631,15048.3583
390.8047,15127.5375
390.9784,15432.8667
391.152,15422.1
391.3256,15310.1542
391.4992,15482.1458
391.6728,15485.8667
391.8464,15346.2542
392.0199,15601.8375
392.1934,15908.2333
392.3669,15816.9833
392.5403,16163.725
392.7138,16233.4042
392.8873,16524.6333
393.0607,16817.8417
393.2341,17265.825
393.4074,17403.3458
393.5808,17106.725
393.7542,16347.3208
393.9274,16192.5917
394.1007,16192.8333
394.274,16105.7125
394.4472,16309.3708
394.6205,16128.4333
394.7937,16507.5875
394.9668,17008.0667
395.14,17068.7917
395.3131,16538.35
395.4863,15986.4083
395.6594,15739.6
395.8325,15825.4917
396.0055,15653.9
396.1786,15727.8667
396.3516,15748.2125
396.5246,15839.6542
396.6975,15685.6417
396.8705,15530.9458
397.0434,15923.7625
397.2163,16121.4458
397.3892,15647.2667
397.5621,15732.7
397.735,16081.475
397.9077,16446.2
398.0806,16937.1792
398.2534,16618.3458
398.4261,16495.8875
398.5989,16633.675
398.7716,17344.675
398.9443,17662.4875
399.117,17256.9833
399.2896,16751.325
399.4623,16509.725
399.6349,16390.925
399.8075,16304.0333
399.9801,15958.7333
400.1526,15847.4083
400.3252,15772.1875
400.4977,15242.3667
400.6702,15080.9167
400.8427,15027.2917
401.0151,15135.0083
401.1875,15331.4125
401.36,15243.9417
401.5323,15320.1833
401.7047,15210.4417
401.877,14973.6208
402.0494,14907.4625
402.2216,14919.4167
402.394,15253.75
402.5662,15325.65
402.7385,15181.7917
402.9107,15150.1792
403.0829,15091.9542
403.2551,15176.6125
403.4272,15094.3833
403.5994,14991.35
403.7715,15048.4625
403.9436,15362.4792
404.1156,15359.5125
