Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-06 00:17:47.318273
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1747.5917
218.2508,1782.875
218.442,1815.3667
218.6332,1854.9
218.8244,1890.0458
219.0156,1928.6625
219.2067,1968.6292
219.3979,2010.425
219.589,2054.1458
219.7801,2099.65
219.9712,2143.8208
220.1623,2190.7583
220.3533,2240.1833
220.5444,2291.4542
220.7354,2341.6667
220.9264,2394.3458
221.1174,2452.0125
221.3083,2506.9333
221.4993,2562.2167
221.6902,2619.3792
221.8812,2681.2167
222.0721,2744.9542
222.263,2808.3417
222.4538,2876.0
222.6447,2943.5917
222.8355,3012.575
223.0264,3081.6875
223.2172,3151.8333
223.408,3226.0667
223.5987,3300.7042
223.7895,3376.0208
223.9802,3455.7292
224.1709,3534.075
224.3616,3616.6417
224.5524,3699.5417
224.743,3787.5625
224.9337,3869.675
225.1243,3963.5042
225.315,4049.8125
225.5056,4138.45
225.6962,4233.8125
225.8867,4327.5833
226.0773,4423.7292
226.2678,4516.925
226.4584,4617.9625
226.6489,4717.7625
226.8394,4815.5167
227.0298,4919.6042
227.2203,5030.4458
227.4108,5144.1208
227.6012,5254.7583
227.7916,5361.3333
227.982,5475.5833
228.1723,5583.8875
228.3627,5700.6917
228.5531,5813.1875
228.7434,5925.1833
228.9337,6046.0458
229.124,6170.2042
229.3143,6291.0167
229.5045,6424.3792
229.6948,6556.85
229.885,6692.5083
230.0752,6826.9458
230.2654,6962.1958
230.4556,7099.1583
230.6457,7230.4833
230.8358,7364.7792
231.026,7499.3333
231.2161,7631.75
231.4062,7770.1958
231.5963,7904.925
231.7863,8045.975
231.9764,8193.5917
232.1664,8345.0333
232.3564,8498.8083
232.5464,8647.275
232.7364,8800.9375
232.9263,8946.2417
233.1163,9102.275
233.3062,9263.6042
233.4961,9432.7875
233.686,9588.95
233.8758,9731.375
234.0657,9873.1125
234.2555,10036.7833
234.4454,10195.6458
234.6352,10349.5625
234.825,10509.6167
235.0147,10659.2042
235.2045,10810.9167
235.3942,10961.5417
235.5839,11116.7167
235.7737,11269.2792
235.9633,11419.0667
236.153,11586.3833
236.3427,11748.7958
236.5323,11903.8542
236.7219,12052.3208
236.9115,12186.575
237.1011,12329.25
237.2907,12485.2125
237.4803,12643.0833
237.6698,12787.5708
237.8593,12937.6083
238.0488,13088.525
238.2383,13239.925
238.4278,13386.3083
238.6172,13551.1208
238.8066,13701.8333
238.9961,13853.8875
239.1855,14014.8375
239.3748,14159.9125
239.5642,14297.0167
239.7536,14450.5292
239.9429,14595.5458
240.1322,14719.8167
240.3215,14861.9292
240.5108,15001.9
240.7001,15147.5083
240.8893,15284.9208
241.0786,15417.1083
241.2677,15544.775
241.457,15691.3542
241.6461,15799.2417
241.8353,15910.0417
242.0244,16025.225
242.2136,16134.7417
242.4027,16249.1083
242.5918,16360.5125
242.7809,16470.1083
242.9699,16545.9333
243.159,16602.6958
243.348,16727.3
243.537,16876.6333
243.726,16998.0833
243.915,17116.5375
244.1039,17215.1458
244.2929,17312.3417
244.4818,17342.0208
244.6707,17416.4667
244.8596,17543.1417
245.0485,17679.95
245.2373,17820.3417
245.4262,17942.5208
245.615,18051.5042
245.8038,18142.225
245.9926,18243.2917
246.1814,18361.1375
246.3701,18409.7917
246.5589,18391.9917
246.7476,18452.0125
246.9363,18594.1167
247.1249,18720.4292
247.3136,18838.8458
247.5023,18946.8667
247.6909,19056.9875
247.8795,19161.0958
248.0681,19275.1708
248.2567,19363.0333
248.4453,19453.275
248.6338,19548.8625
248.8224,19621.4458
249.0109,19609.875
249.1994,19612.875
249.3878,19730.1167
249.5763,19846.3875
249.7648,19952.5792
249.9532,20051.2333
250.1416,20151.1667
250.33,20275.5125
250.5183,20381.2958
250.7067,20464.7375
250.8951,20543.5542
251.0834,20613.3958
251.2717,20684.7958
251.46,20758.8917
251.6483,20831.8333
251.8365,20893.2917
252.0247,20894.7333
252.213,20915.5292
252.4012,20988.1917
252.5894,21115.2833
252.7775,21193.6542
252.9657,21257.6708
253.1538,21345.0167
253.3419,21429.6042
253.53,21482.7625
253.7181,21548.8208
253.9062,21623.7083
254.0942,21688.1292
254.2823,21725.175
254.4703,21758.4375
254.6583,21806.4417
254.8463,21867.1917
255.0342,21906.1208
255.2222,21938.2958
255.4101,21963.575
255.598,21949.525
255.7859,21975.3708
255.9738,22061.5792
256.1616,22148.4667
256.3495,22232.7833
256.5373,22304.3208
256.7251,22406.5208
256.9129,22467.4917
257.1006,22526.1292
257.2884,22591.5458
257.4761,22670.8792
257.6638,22717.6292
257.8515,22749.0125
258.0392,22785.4667
258.2269,22818.2958
258.4146,22849.3875
258.6022,22896.3958
258.7898,22909.5625
258.9774,22922.6958
259.165,22962.975
259.3525,23011.75
259.5401,23025.5583
259.7276,23053.6917
259.9151,23103.8
260.1026,23132.2875
260.2901,23178.9
260.4776,23230.4208
260.665,23316.7542
260.8524,23380.4333
261.0398,23449.0667
261.2272,23474.1792
261.4146,23480.2167
261.6019,23511.5375
261.7893,23554.5
261.9766,23590.0
262.1639,23623.8292
262.3512,23627.6917
262.5384,23629.6667
262.7257,23640.6125
262.9129,23652.7417
263.1001,23654.3
263.2873,23685.7667
263.4745,23703.9042
263.6617,23674.6083
263.8488,23698.4458
264.0359,23714.0375
264.2231,23720.9125
264.4101,23734.1833
264.5972,23750.7167
264.7842,23767.8625
264.9713,23769.4458
265.1583,23765.6917
265.3453,23778.3875
265.5323,23807.1375
265.7193,23825.9583
265.9062,23859.1333
266.0931,23871.0125
266.2801,23863.5042
266.4669,23893.0542
266.6538,23903.8958
266.8407,23917.5583
267.0276,23898.6417
267.2143,23880.9417
267.4012,23891.85
267.588,23856.4667
267.7747,23854.4708
267.9615,23846.3417
268.1482,23830.5875
268.3349,23832.3542
268.5217,23829.225
268.7083,23795.1083
268.895,23781.9333
269.0817,23797.6542
269.2682,23787.1
269.4549,23755.525
269.6415,23707.8125
269.8281,23693.1667
270.0146,23703.6708
270.2012,23712.8208
270.3877,23716.0792
270.5742,23705.2167
270.7607,23691.9458
270.9472,23676.725
271.1336,23651.3
271.32,23628.0208
271.5065,23602.5458
271.6929,23592.5
271.8792,23601.6417
272.0656,23591.6167
272.252,23589.3333
272.4383,23583.4125
272.6246,23561.2208
272.8109,23541.8708
272.9972,23566.4167
273.1835,23575.4167
273.3697,23578.9833
273.5559,23573.0875
273.7421,23571.4042
273.9283,23551.4042
274.1145,23532.25
274.3007,23521.5
274.4868,23523.3625
274.6729,23541.1875
274.859,23535.1792
275.0451,23522.9292
275.2311,23451.3042
275.4172,23453.1458
275.6032,23463.8417
275.7892,23480.6875
275.9752,23472.3375
276.1612,23481.9958
276.3472,23446.475
276.5331,23426.5958
276.719,23413.8
276.9049,23404.0125
277.0908,23374.8042
277.2767,23362.0542
277.4625,23355.8167
277.6484,23333.6958
277.8342,23297.7042
278.02,23284.4792
278.2057,23288.2625
278.3915,23301.2167
278.5772,23285.1083
278.763,23251.2458
278.9487,23261.0333
279.1343,23271.8458
279.32,23248.7708
279.5057,23207.2708
279.6913,23145.5417
279.877,23117.0458
280.0625,23099.0208
280.2481,23058.9667
280.4337,23024.5667
280.6192,23038.8833
280.8048,23049.4917
280.9903,23018.9583
281.1758,22982.9625
281.3612,22938.9917
281.5467,22910.4667
281.7321,22928.0958
281.9175,22923.8083
282.1029,22907.2917
282.2884,22895.0208
282.4737,22848.3333
282.6591,22811.4708
282.8444,22794.9
283.0297,22778.7208
283.215,22770.3792
283.4002,22751.3333
283.5855,22706.5875
283.7707,22636.1583
283.956,22600.4167
284.1412,22570.3333
284.3264,22573.0292
284.5115,22588.05
284.6967,22588.45
284.8818,22552.7625
285.0669,22493.9417
285.252,22477.3292
285.4371,22467.2917
285.6222,22426.5375
285.8072,22390.325
285.9922,22362.5958
286.1772,22361.325
286.3622,22364.1583
286.5472,22319.5042
286.7321,22269.6583
286.9171,22283.7708
287.102,22271.2542
287.2869,22274.9292
287.4717,22293.7583
287.6566,22276.8417
287.8415,22257.8292
288.0263,22232.3917
288.2111,22177.2167
288.3959,22120.9292
288.5806,22108.75
288.7654,22099.7875
288.9501,22132.1542
289.1348,22127.7958
289.3195,22115.3375
289.5042,22107.7333
289.6889,22113.6083
289.8735,22052.025
290.0581,22026.0292
290.2428,21971.45
290.4273,21961.5375
290.6119,21970.2958
290.7965,21947.7208
290.981,21937.0958
291.1655,21917.5292
291.35,21847.5583
291.5345,21793.3625
291.719,21784.7
291.9034,21780.6792
292.0878,21800.3667
292.2722,21779.7667
292.4566,21745.5333
292.641,21737.6167
292.8253,21723.575
293.0096,21684.5
293.194,21685.0458
293.3783,21667.1625
293.5626,21664.6625
293.7468,21655.0833
293.9311,21639.1292
294.1153,21585.1542
294.2995,21501.75
294.4837,21449.1333
294.6678,21402.0375
294.852,21368.6
295.0361,21366.95
295.2202,21360.0417
295.4043,21363.6375
295.5884,21337.25
295.7725,21318.2125
295.9565,21282.6792
296.1405,21224.5833
296.3246,21192.7
296.5085,21208.4417
296.6925,21223.4875
296.8764,21209.3917
297.0603,21175.1167
297.2443,21142.8417
297.4282,21100.775
297.612,21051.6417
297.7959,21004.1917
297.9797,20973.3625
298.1635,20927.775
298.3474,20947.725
298.5311,20955.9667
298.7149,20906.4417
298.8987,20843.8875
299.0823,20810.425
299.2661,20757.8875
299.4498,20682.4958
299.6334,20667.1
299.8171,20659.7
300.0007,20628.0958
300.1843,20610.3583
300.368,20581.3125
300.5515,20550.1708
300.7351,20524.8417
300.9186,20503.0333
301.1021,20464.4875
301.2857,20445.7042
301.4691,20421.5375
301.6526,20415.6917
301.8361,20367.725
302.0195,20322.5583
302.2029,20295.8333
302.3863,20279.1125
302.5697,20238.3292
302.753,20225.2917
302.9364,20221.8125
303.1197,20228.1917
303.303,20199.8167
303.4863,20153.5708
303.6696,20076.9542
303.8528,20023.5208
304.036,19987.8
304.2192,19984.2125
304.4024,19960.2458
304.5856,19903.6417
304.7688,19885.8083
304.9519,19873.0333
305.135,19836.65
305.3181,19804.7583
305.5012,19775.4
305.6842,19766.9125
305.8673,19737.1167
306.0504,19695.9083
306.2333,19629.75
306.4163,19603.6292
306.5993,19570.2875
306.7822,19548.3625
306.9652,19526.4583
307.1481,19487.5208
307.331,19443.9042
307.5139,19408.225
307.6967,19361.3667
307.8796,19325.475
308.0624,19290.0708
308.2452,19249.7333
308.428,19209.4
308.6107,19188.225
308.7935,19155.8208
308.9762,19122.5083
309.1589,19102.0125
309.3416,19067.3083
309.5243,19031.0375
309.7069,18998.05
309.8896,18957.35
310.0721,18923.575
310.2548,18903.5667
310.4373,18875.8792
310.6199,18861.2
310.8024,18823.075
310.985,18795.7792
311.1674,18749.1292
311.3499,18692.3625
311.5324,18680.4792
311.7148,18681.8
311.8973,18637.1375
312.0797,18599.4458
312.2621,18583.0292
312.4445,18557.8667
312.6268,18514.575
312.8091,18487.4583
312.9915,18432.0833
313.1738,18396.8208
313.356,18346.3417
313.5383,18303.275
313.7206,18280.2167
313.9027,18242.8375
314.085,18214.7167
314.2672,18189.8375
314.4493,18177.0083
314.6314,18162.525
314.8136,18148.3042
314.9957,18105.4042
315.1778,18054.5292
315.3598,18026.2625
315.5419,18009.2542
315.724,17993.1833
315.9059,17964.2292
316.088,17937.2917
316.2699,17935.4583
316.4519,17904.3583
316.6338,17856.6417
316.8157,17786.5125
316.9977,17756.2042
317.1795,17752.6125
317.3614,17745.2708
317.5432,17725.875
317.7251,17680.5667
317.9069,17624.3625
318.0887,17606.3208
318.2704,17579.5583
318.4522,17554.4667
318.6339,17537.1958
318.8156,17544.625
318.9973,17518.575
319.179,17507.4375
319.3607,17509.9875
319.5423,17494.3167
319.7239,17470.95
319.9055,17435.2583
320.0871,17409.3375
320.2687,17384.2875
320.4502,17356.1208
320.6317,17315.3375
320.8132,17313.2
320.9947,17294.6333
321.1761,17279.6917
321.3576,17271.0375
321.5391,17254.525
321.7205,17243.6042
321.9019,17201.9875
322.0832,17156.2708
322.2646,17117.9917
322.4459,17088.8167
322.6272,17055.575
322.8085,17032.0458
322.9898,17011.6208
323.1711,16974.975
323.3523,16943.1125
323.5335,16923.8708
323.7147,16956.9125
323.8959,16977.8208
324.0771,16966.3917
324.2582,16938.5667
324.4393,16913.625
324.6204,16907.1625
324.8015,16896.3125
324.9826,16895.1667
325.1637,16917.9792
325.3447,16901.4083
325.5257,16880.55
325.7067,16862.2958
325.8877,16805.3708
326.0686,16770.1375
326.2496,16726.4208
326.4305,16683.775
326.6114,16669.875
326.7922,16664.8208
326.9731,16664.5458
327.1539,16652.2917
327.3347,16647.1958
327.5155,16646.6917
327.6963,16664.6208
327.8771,16656.075
328.0578,16602.85
328.2385,16536.35
328.4193,16513.4292
328.5999,16485.7
328.7806,16454.95
328.9613,16461.2875
329.1419,16442.3583
329.3225,16431.425
329.5031,16392.2833
329.6837,16354.05
329.8642,16326.05
330.0447,16308.2833
330.2252,16284.8292
330.4057,16248.6375
330.5862,16226.4833
330.7667,16219.125
330.9471,16232.5083
331.1275,16234.35
331.3079,16163.5792
331.4883,16127.4292
331.6687,16129.1833
331.849,16102.8125
332.0293,16066.4625
332.2096,16043.5667
332.3899,16036.2
332.5702,16035.225
332.7504,16037.85
332.9306,16033.2292
333.1108,15993.4542
333.291,15951.625
333.4712,15944.4958
333.6514,15950.9667
333.8315,15926.1083
334.0116,15906.9417
334.1917,15905.7292
334.3717,15899.6375
334.5518,15897.5958
334.7318,15868.7917
334.9119,15850.45
335.0918,15842.1375
335.2718,15832.2208
335.4518,15821.8417
335.6317,15800.8833
335.8116,15793.3125
335.9915,15785.6917
336.1714,15743.2333
336.3513,15718.1792
336.5311,15714.15
336.7109,15717.725
336.8907,15696.5958
337.0705,15645.8167
337.2502,15586.8833
337.43,15562.1083
337.6097,15525.0625
337.7894,15503.7583
337.9691,15504.1333
338.1488,15510.4958
338.3284,15507.9167
338.508,15514.7
338.6877,15510.4708
338.8672,15492.5042
339.0468,15460.95
339.2263,15431.2833
339.4059,15426.05
339.5854,15456.0167
339.7649,15443.9042
339.9443,15418.075
340.1238,15411.8167
340.3032,15404.5292
340.4826,15394.675
340.662,15364.4917
340.8414,15312.4125
341.0207,15318.8417
341.2001,15326.2167
341.3794,15318.8833
341.5587,15348.2042
341.738,15349.5292
341.9172,15299.85
342.0965,15271.3667
342.2757,15222.3167
342.4549,15159.0083
342.6341,15162.2958
342.8132,15150.75
342.9923,15167.5292
343.1715,15208.2833
343.3506,15232.9667
343.5296,15189.3125
343.7087,15127.3958
343.8878,15100.6208
344.0668,15089.1875
344.2458,15079.2417
344.4248,15044.4208
344.6037,15030.8208
344.7827,15025.125
344.9616,14997.0
345.1405,14992.5083
345.3194,14997.2125
345.4982,14966.8542
345.6771,14938.2333
345.8559,14930.6
346.0347,14931.9417
346.2135,14907.9292
346.3923,14905.2
346.571,14897.8125
346.7498,14870.4917
346.9285,14867.4833
347.1071,14851.1833
347.2859,14809.7
347.4645,14826.1292
347.6431,14837.4
347.8217,14855.0667
348.0003,14859.6958
348.1789,14865.2333
348.3574,14784.1625
348.5359,14733.8
348.7145,14692.8167
348.893,14691.0417
349.0714,14694.7417
349.2499,14658.1
349.4283,14614.8792
349.6068,14575.8917
349.7852,14562.5333
349.9635,14560.1125
350.1419,14556.7167
350.3202,14534.5875
350.4985,14491.6375
350.6768,14468.3833
350.8551,14447.2417
351.0334,14429.8583
351.2116,14408.0
351.3898,14411.4458
351.568,14405.5375
351.7462,14397.8542
351.9243,14382.725
352.1025,14353.7833
352.2806,14335.7958
352.4587,14327.1542
352.6368,14306.875
352.8148,14283.4958
352.9929,14248.3583
353.1709,14244.3583
353.3489,14236.3875
353.5268,14211.5125
353.7048,14181.0833
353.8828,14166.625
354.0607,14142.5375
354.2386,14136.55
354.4165,14116.7
354.5943,14095.5833
354.7722,14091.5708
354.95,14104.1292
355.1278,14100.4375
355.3056,14066.6417
355.4833,14018.2125
355.6611,13968.1542
355.8388,13926.2125
356.0165,13903.1542
356.1942,13911.675
356.3719,13948.7042
356.5495,13936.8167
356.7271,13914.6042
356.9047,13911.0125
357.0823,13916.3833
357.2599,13908.2875
357.4374,13887.3625
357.6149,13852.2167
357.7924,13806.1208
357.9699,13784.5792
358.1474,13779.7708
358.3248,13743.9083
358.5023,13720.6167
358.6797,13683.7
358.8571,13657.2833
359.0344,13644.5042
359.2118,13609.8875
359.3891,13580.5083
359.5664,13568.5708
359.7437,13559.5833
359.9209,13512.1083
360.0982,13473.7667
360.2754,13449.875
360.4526,13467.6917
360.6298,13474.825
360.807,13469.3
360.9841,13452.45
361.1613,13415.9708
361.3383,13415.2667
361.5154,13421.0667
361.6925,13395.6708
361.8695,13382.975
362.0466,13349.5167
362.2236,13339.9292
362.4005,13314.025
362.5775,13310.1333
362.7545,13258.5417
362.9314,13216.3042
363.1083,13217.6417
363.2852,13235.0833
363.462,13237.025
363.6389,13210.9375
363.8157,13200.1167
363.9925,13167.2
364.1693,13142.1625
364.346,13117.8083
364.5228,13099.6375
364.6996,13116.2958
364.8762,13108.025
365.0529,13121.1042
365.2296,13114.6708
365.4062,13103.5542
365.5829,13100.2083
365.7595,13061.0417
365.9361,13050.125
366.1126,13065.6333
366.2892,13063.4583
366.4657,13186.35
366.6422,13358.6458
366.8186,13352.4333
366.9951,13386.4583
367.1716,13390.775
367.348,13301.3667
367.5244,13326.1625
367.7008,13378.2208
367.8772,13418.225
368.0535,13271.4
368.2298,13147.8458
368.4061,13260.4458
368.5824,13248.65
368.7586,13231.4167
368.9349,13327.4625
369.1111,13290.6
369.2873,13153.9292
369.4635,13103.8375
369.6396,13171.5792
369.8158,13102.65
369.9919,13021.5375
370.168,13000.7708
370.3441,13042.5
370.5202,13000.5667
370.6962,12911.3417
370.8722,12859.7125
371.0482,12851.05
371.2242,12876.6917
371.4002,12938.85
371.5761,13015.1125
371.752,12948.05
371.9279,12922.3292
372.1038,12957.4417
372.2796,12952.2917
372.4555,12896.9542
372.6313,12946.7042
372.8071,12927.3458
372.9829,12866.6333
373.1586,12844.35
373.3344,12890.1667
373.5101,12885.6292
373.6858,12875.6667
373.8615,12854.4458
374.0371,12834.9333
374.2127,12893.5458
374.3884,12972.0833
374.564,12934.3833
374.7395,12885.4542
374.9151,12897.4167
375.0906,13009.0583
375.2661,13183.9333
375.4416,13158.2667
375.6171,13124.7208
375.7925,13231.8917
375.968,13309.1125
376.1434,13264.3167
376.3188,13110.9292
376.4941,13055.4542
376.6695,13083.9167
376.8448,13155.1125
377.0201,13217.7708
377.1954,13190.4625
377.3707,13182.2292
377.5459,13260.7125
377.7212,13303.575
377.8964,13549.8292
378.0715,13842.1792
378.2467,13706.7208
378.4218,13589.4083
378.597,13657.8083
378.7721,13415.0333
378.9472,13458.7208
379.1222,13520.3708
379.2973,13669.0792
379.4723,14061.4542
379.6473,14299.0458
379.8223,14191.9417
379.9972,13774.9458
380.1722,13584.4333
380.3471,13500.1083
380.522,13545.5375
380.6969,13482.8542
380.8717,13605.1208
381.0466,13765.0958
381.2214,13557.7125
381.3962,13482.3708
381.571,13392.2542
381.7457,13310.3375
381.9204,13349.7958
382.0952,13432.2167
382.2699,13390.1667
382.4445,13704.5875
382.6192,13867.2292
382.7938,14042.35
382.9685,14355.1667
383.1431,14291.0708
383.3176,13852.125
383.4922,13551.2583
383.6667,13521.1
383.8412,13556.1375
384.0157,13467.275
384.1902,13443.7667
384.3646,13583.5875
384.5391,13651.3042
384.7134,13601.3833
384.8878,13684.4625
385.0622,13919.2417
385.2365,14075.7125
385.4109,13743.2333
385.5852,13491.3292
385.7594,13510.8875
385.9337,13592.6167
386.1079,13712.9125
386.2822,13875.5375
386.4564,14082.5708
386.6306,13936.7333
386.8047,13768.8125
386.9789,13992.4917
387.153,14048.2917
387.3271,14331.6708
387.5012,14554.5375
387.6752,14537.0875
387.8492,14926.8333
388.0233,15056.9833
388.1972,14674.9333
388.3712,14629.2917
388.5452,14644.0917
388.7191,14690.3333
388.893,14942.9375
389.0669,15280.5458
389.2408,14822.975
389.4146,14149.3667
389.5884,13738.1792
389.7623,13494.625
389.9361,13458.625
390.1098,13518.0542
390.2835,13677.4417
390.4573,13719.1417
390.631,13650.5333
390.8047,13741.25
390.9784,14005.5458
391.152,13959.9875
391.3256,13877.1583
391.4992,14046.9625
391.6728,14012.6917
391.8464,13903.175
392.0199,14178.4125
392.1934,14436.8792
392.3669,14361.2583
392.5403,14700.0208
392.7138,14741.3375
392.8873,15031.9583
393.0607,15319.0
393.2341,15725.8625
393.4074,15848.325
393.5808,15539.025
393.7542,14869.6042
393.9274,14764.7875
394.1007,14704.9042
394.274,14632.675
394.4472,14802.9
394.6205,14639.7292
394.7937,15003.8458
394.9668,15437.1
395.14,15430.6833
395.3131,14952.9708
395.4863,14473.0292
395.6594,14279.5125
395.8325,14327.1875
396.0055,14167.5458
396.1786,14248.6417
396.3516,14288.2083
396.5246,14362.5333
396.6975,14234.0
396.8705,14127.1792
397.0434,14542.5375
397.2163,14629.2833
397.3892,14213.6958
397.5621,14324.7792
397.735,14610.9208
397.9077,14919.3625
398.0806,15341.0125
398.2534,14990.7917
398.4261,14951.825
398.5989,15071.8875
398.7716,15744.25
398.9443,15946.3917
399.117,15576.325
399.2896,15137.6292
399.4623,14932.5417
399.6349,14813.2292
399.8075,14719.6375
399.9801,14403.7208
400.1526,14333.0667
400.3252,14223.6625
400.4977,13743.8167
400.6702,13625.7917
400.8427,13578.8292
401.0151,13673.5208
401.1875,13826.5333
401.36,13740.175
401.5323,13820.0458
401.7047,13693.7708
401.877,13503.7833
402.0494,13451.3958
402.2216,13461.3833
402.394,13765.0292
402.5662,13800.6042
402.7385,13685.0625
402.9107,13652.0083
403.0829,13608.85
403.2551,13687.9958
403.4272,13607.7083
403.5994,13529.8375
403.7715,13581.7292
403.9436,13854.6833
404.1156,13821.9333
