Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-06 06:26:10.985727
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1775.6958
218.2508,1809.9917
218.442,1844.8
218.6332,1883.425
218.8244,1920.8708
219.0156,1959.1833
219.2067,1999.4125
219.3979,2042.1917
219.589,2086.0708
219.7801,2130.7708
219.9712,2175.5583
220.1623,2223.3208
220.3533,2272.8625
220.5444,2324.9542
220.7354,2376.4625
220.9264,2428.6417
221.1174,2486.6542
221.3083,2545.7792
221.4993,2600.1042
221.6902,2656.025
221.8812,2718.9458
222.0721,2782.75
222.263,2847.7375
222.4538,2914.0167
222.6447,2984.6542
222.8355,3053.1792
223.0264,3121.7792
223.2172,3193.925
223.408,3268.7792
223.5987,3342.3958
223.7895,3418.3375
223.9802,3498.8958
224.1709,3576.5875
224.3616,3662.475
224.5524,3745.0333
224.743,3830.3792
224.9337,3914.1
225.1243,4009.7375
225.315,4098.3583
225.5056,4186.9458
225.6962,4281.9917
225.8867,4377.3
226.0773,4474.0542
226.2678,4569.6625
226.4584,4672.9
226.6489,4771.2375
226.8394,4869.6208
227.0298,4973.175
227.2203,5082.4833
227.4108,5199.1
227.6012,5309.4333
227.7916,5419.2167
227.982,5532.2083
228.1723,5641.0042
228.3627,5756.1208
228.5531,5871.8417
228.7434,5986.4167
228.9337,6107.9333
229.124,6229.6125
229.3143,6355.4375
229.5045,6489.475
229.6948,6618.8542
229.885,6757.8
230.0752,6893.6667
230.2654,7030.8583
230.4556,7166.2917
230.6457,7301.1
230.8358,7434.5833
231.026,7569.075
231.2161,7706.8167
231.4062,7846.1
231.5963,7981.1583
231.7863,8120.825
231.9764,8272.0042
232.1664,8423.4
232.3564,8579.3167
232.5464,8727.5
232.7364,8882.2792
232.9263,9028.7667
233.1163,9187.8417
233.3062,9346.6208
233.4961,9516.7625
233.686,9673.2333
233.8758,9816.5458
234.0657,9959.3667
234.2555,10123.9542
234.4454,10285.0292
234.6352,10438.875
234.825,10600.5125
235.0147,10747.2542
235.2045,10904.55
235.3942,11056.3417
235.5839,11213.1042
235.7737,11365.3208
235.9633,11518.3167
236.153,11684.7292
236.3427,11849.5833
236.5323,12004.5375
236.7219,12152.4958
236.9115,12285.7875
237.1011,12432.6583
237.2907,12586.825
237.4803,12747.3708
237.6698,12890.7792
237.8593,13045.7542
238.0488,13193.8833
238.2383,13345.6542
238.4278,13495.6667
238.6172,13661.4667
238.8066,13811.8375
238.9961,13963.2042
239.1855,14121.7458
239.3748,14270.1625
239.5642,14408.5917
239.7536,14560.5917
239.9429,14702.9292
240.1322,14835.2167
240.3215,14972.4792
240.5108,15115.3875
240.7001,15266.6042
240.8893,15400.0708
241.0786,15536.1208
241.2677,15663.4125
241.457,15811.3833
241.6461,15913.8875
241.8353,16029.425
242.0244,16146.2125
242.2136,16255.8625
242.4027,16370.9417
242.5918,16483.0125
242.7809,16595.5333
242.9699,16674.5208
243.159,16723.7875
243.348,16857.1083
243.537,16998.7417
243.726,17125.1833
243.915,17245.1
244.1039,17341.2208
244.2929,17442.6792
244.4818,17462.8833
244.6707,17536.2333
244.8596,17666.525
245.0485,17805.6167
245.2373,17942.0917
245.4262,18069.4583
245.615,18181.475
245.8038,18263.8958
245.9926,18366.7167
246.1814,18483.9917
246.3701,18530.3792
246.5589,18511.2667
246.7476,18569.1458
246.9363,18712.5458
247.1249,18837.1042
247.3136,18955.375
247.5023,19068.15
247.6909,19181.9292
247.8795,19283.0125
248.0681,19395.0292
248.2567,19485.1625
248.4453,19579.7542
248.6338,19671.7125
248.8224,19737.6708
249.0109,19727.9208
249.1994,19729.3917
249.3878,19849.0917
249.5763,19968.325
249.7648,20076.7875
249.9532,20175.6833
250.1416,20278.7792
250.33,20392.9833
250.5183,20503.275
250.7067,20585.3208
250.8951,20672.0958
251.0834,20737.15
251.2717,20806.5083
251.46,20878.7
251.6483,20950.2208
251.8365,21013.5458
252.0247,21012.9083
252.213,21036.6083
252.4012,21108.9625
252.5894,21232.0833
252.7775,21302.4542
252.9657,21370.1875
253.1538,21458.8333
253.3419,21543.3125
253.53,21594.7042
253.7181,21665.5917
253.9062,21737.075
254.0942,21800.0417
254.2823,21840.4458
254.4703,21874.7292
254.6583,21919.8417
254.8463,21980.2833
255.0342,22011.6208
255.2222,22046.9042
255.4101,22075.2875
255.598,22057.175
255.7859,22086.6667
255.9738,22170.8458
256.1616,22253.5292
256.3495,22341.7583
256.5373,22409.2917
256.7251,22512.2708
256.9129,22569.1125
257.1006,22633.725
257.2884,22697.475
257.4761,22783.2333
257.6638,22826.8208
257.8515,22863.1417
258.0392,22892.325
258.2269,22924.1417
258.4146,22957.5833
258.6022,23006.5792
258.7898,23018.4458
258.9774,23031.5167
259.165,23063.0792
259.3525,23115.8833
259.5401,23123.8833
259.7276,23162.3042
259.9151,23196.7
260.1026,23232.4458
260.2901,23283.0083
260.4776,23331.525
260.665,23414.825
260.8524,23478.2125
261.0398,23552.4292
261.2272,23581.5625
261.4146,23579.1167
261.6019,23615.7875
261.7893,23657.5625
261.9766,23686.8792
262.1639,23726.4833
262.3512,23716.7792
262.5384,23723.0958
262.7257,23732.4958
262.9129,23750.8792
263.1001,23749.0417
263.2873,23786.6375
263.4745,23806.0417
263.6617,23774.8042
263.8488,23793.9583
264.0359,23810.6125
264.2231,23819.8375
264.4101,23832.0208
264.5972,23851.1125
264.7842,23866.525
264.9713,23868.6667
265.1583,23863.0708
265.3453,23875.0375
265.5323,23898.9083
265.7193,23920.55
265.9062,23954.4958
266.0931,23959.1542
266.2801,23956.4958
266.4669,23979.7625
266.6538,24001.7083
266.8407,24018.1583
267.0276,23994.0042
267.2143,23978.1792
267.4012,23991.45
267.588,23951.6167
267.7747,23944.5125
267.9615,23942.1125
268.1482,23929.4417
268.3349,23929.55
268.5217,23925.7667
268.7083,23889.5292
268.895,23875.9375
269.0817,23886.3208
269.2682,23874.725
269.4549,23843.4042
269.6415,23788.9958
269.8281,23772.775
270.0146,23791.0625
270.2012,23790.8542
270.3877,23795.1708
270.5742,23784.6
270.7607,23770.6958
270.9472,23752.1208
271.1336,23735.2667
271.32,23707.4292
271.5065,23678.9917
271.6929,23672.125
271.8792,23678.3
272.0656,23660.85
272.252,23663.2167
272.4383,23660.1042
272.6246,23632.4375
272.8109,23616.3292
272.9972,23637.6375
273.1835,23642.3708
273.3697,23648.0458
273.5559,23643.2333
273.7421,23638.7583
273.9283,23619.275
274.1145,23595.3417
274.3007,23589.1
274.4868,23587.1875
274.6729,23609.0667
274.859,23603.2792
275.0451,23593.6833
275.2311,23525.1417
275.4172,23529.9917
275.6032,23540.8083
275.7892,23552.0458
275.9752,23541.2
276.1612,23545.2542
276.3472,23512.1
276.5331,23492.3875
276.719,23478.4625
276.9049,23471.7917
277.0908,23440.1125
277.2767,23424.0667
277.4625,23426.7917
277.6484,23400.6667
277.8342,23365.2375
278.02,23349.7375
278.2057,23354.5667
278.3915,23368.2958
278.5772,23356.1667
278.763,23316.1458
278.9487,23332.4875
279.1343,23344.6667
279.32,23319.6333
279.5057,23275.9833
279.6913,23207.875
279.877,23183.2792
280.0625,23164.1375
280.2481,23124.7792
280.4337,23082.1208
280.6192,23095.2333
280.8048,23103.3625
280.9903,23074.35
281.1758,23034.8667
281.3612,22986.4042
281.5467,22960.4125
281.7321,22974.3167
281.9175,22966.65
282.1029,22949.7875
282.2884,22937.2708
282.4737,22891.0792
282.6591,22854.0875
282.8444,22838.1875
283.0297,22825.5875
283.215,22811.125
283.4002,22798.225
283.5855,22748.7875
283.7707,22678.0292
283.956,22642.425
284.1412,22615.5375
284.3264,22611.2917
284.5115,22630.525
284.6967,22632.6583
284.8818,22590.975
285.0669,22537.0792
285.252,22514.8417
285.4371,22509.3667
285.6222,22466.9417
285.8072,22430.8417
285.9922,22400.6458
286.1772,22402.1875
286.3622,22398.175
286.5472,22358.525
286.7321,22310.1583
286.9171,22317.45
287.102,22306.1458
287.2869,22312.5875
287.4717,22324.7
287.6566,22312.4417
287.8415,22295.8958
288.0263,22269.4625
288.2111,22215.3917
288.3959,22153.825
288.5806,22140.9583
288.7654,22136.0792
288.9501,22168.9208
289.1348,22164.1
289.3195,22147.0667
289.5042,22141.7292
289.6889,22150.6958
289.8735,22085.0833
290.0581,22055.4125
290.2428,22006.9375
290.4273,21994.5417
290.6119,22001.3458
290.7965,21982.0792
290.981,21967.0125
291.1655,21941.3
291.35,21878.6958
291.5345,21825.5542
291.719,21811.8958
291.9034,21808.9708
292.0878,21832.2458
292.2722,21806.0958
292.4566,21774.4167
292.641,21767.375
292.8253,21747.9083
293.0096,21714.725
293.194,21710.4542
293.3783,21696.1792
293.5626,21692.0792
293.7468,21680.1958
293.9311,21665.4042
294.1153,21608.15
294.2995,21531.0458
294.4837,21475.2208
294.6678,21429.6708
294.852,21398.0542
295.0361,21389.0042
295.2202,21384.0375
295.4043,21387.0208
295.5884,21361.0333
295.7725,21340.4458
295.9565,21311.0
296.1405,21250.7125
296.3246,21222.1458
296.5085,21234.8167
296.6925,21252.075
296.8764,21230.7333
297.0603,21195.2833
297.2443,21162.2083
297.4282,21123.0
297.612,21071.7958
297.7959,21024.4792
297.9797,20997.5875
298.1635,20954.2458
298.3474,20969.85
298.5311,20976.9792
298.7149,20927.6875
298.8987,20863.7375
299.0823,20831.0417
299.2661,20774.7958
299.4498,20698.0583
299.6334,20684.0208
299.8171,20673.4542
300.0007,20649.0583
300.1843,20630.3542
300.368,20602.0667
300.5515,20573.0333
300.7351,20542.4292
300.9186,20518.6917
301.1021,20479.0208
301.2857,20455.4625
301.4691,20436.8542
301.6526,20427.4417
301.8361,20383.7625
302.0195,20339.2292
302.2029,20312.7833
302.3863,20296.5042
302.5697,20257.1292
302.753,20242.6625
302.9364,20244.1792
303.1197,20243.2417
303.303,20214.0
303.4863,20166.7
303.6696,20084.2542
303.8528,20033.1
304.036,20001.5292
304.2192,19997.2667
304.4024,19968.95
304.5856,19923.1625
304.7688,19897.8292
304.9519,19887.0792
305.135,19849.1417
305.3181,19816.25
305.5012,19786.6667
305.6842,19773.3167
305.8673,19745.825
306.0504,19700.6042
306.2333,19639.8292
306.4163,19613.3083
306.5993,19581.5167
306.7822,19564.1583
306.9652,19540.3458
307.1481,19493.5542
307.331,19457.4083
307.5139,19415.5167
307.6967,19370.8167
307.8796,19330.3333
308.0624,19298.4333
308.2452,19250.8458
308.428,19214.1875
308.6107,19199.3917
308.7935,19161.2417
308.9762,19131.4
309.1589,19106.3292
309.3416,19074.1833
309.5243,19033.4875
309.7069,19003.3917
309.8896,18964.9583
310.0721,18921.0417
310.2548,18906.2208
310.4373,18876.5958
310.6199,18866.1625
310.8024,18829.0042
310.985,18803.1708
311.1674,18746.9792
311.3499,18694.9208
311.5324,18680.5167
311.7148,18681.8167
311.8973,18636.175
312.0797,18600.1167
312.2621,18586.5375
312.4445,18557.0375
312.6268,18512.3667
312.8091,18486.8708
312.9915,18432.8583
313.1738,18398.6667
313.356,18348.2458
313.5383,18299.9458
313.7206,18280.3375
313.9027,18240.8583
314.085,18214.4
314.2672,18191.9458
314.4493,18172.8542
314.6314,18159.4208
314.8136,18142.3917
314.9957,18096.5042
315.1778,18049.9083
315.3598,18024.7125
315.5419,18009.7792
315.724,17990.5208
315.9059,17960.6583
316.088,17930.2833
316.2699,17926.3542
316.4519,17901.8917
316.6338,17851.175
316.8157,17784.5458
316.9977,17750.4208
317.1795,17747.4417
317.3614,17738.8417
317.5432,17719.8292
317.7251,17676.5875
317.9069,17622.8542
318.0887,17597.7542
318.2704,17570.5208
318.4522,17548.5417
318.6339,17529.2333
318.8156,17541.7917
318.9973,17511.5542
319.179,17505.1792
319.3607,17501.9875
319.5423,17493.1417
319.7239,17462.0458
319.9055,17429.6583
320.0871,17404.5208
320.2687,17378.2833
320.4502,17345.0125
320.6317,17303.825
320.8132,17305.0125
320.9947,17287.0542
321.1761,17273.2292
321.3576,17259.7542
321.5391,17243.7125
321.7205,17230.375
321.9019,17192.2708
322.0832,17147.2375
322.2646,17107.1625
322.4459,17079.0375
322.6272,17047.7333
322.8085,17020.9833
322.9898,16998.7458
323.1711,16965.1417
323.3523,16929.0625
323.5335,16907.8208
323.7147,16935.6292
323.8959,16959.0083
324.0771,16948.0
324.2582,16920.8792
324.4393,16900.9125
324.6204,16891.2042
324.8015,16878.5417
324.9826,16879.4792
325.1637,16899.9458
325.3447,16887.1917
325.5257,16861.2792
325.7067,16841.8083
325.8877,16788.4167
326.0686,16746.7833
326.2496,16709.5458
326.4305,16667.1375
326.6114,16651.9083
326.7922,16642.7917
326.9731,16643.5375
327.1539,16632.3458
327.3347,16628.4542
327.5155,16627.2583
327.6963,16644.6542
327.8771,16635.6458
328.0578,16585.45
328.2385,16519.6792
328.4193,16495.925
328.5999,16467.3125
328.7806,16437.75
328.9613,16441.55
329.1419,16420.3042
329.3225,16409.8875
329.5031,16369.075
329.6837,16331.7958
329.8642,16310.2083
330.0447,16289.5542
330.2252,16267.7667
330.4057,16226.6083
330.5862,16207.025
330.7667,16194.7542
330.9471,16212.4167
331.1275,16215.0625
331.3079,16144.9292
331.4883,16104.675
331.6687,16107.6792
331.849,16083.2542
332.0293,16048.7542
332.2096,16019.525
332.3899,16016.2083
332.5702,16015.7042
332.7504,16015.4417
332.9306,16010.6792
333.1108,15975.9458
333.291,15928.6958
333.4712,15922.0833
333.6514,15924.8625
333.8315,15896.7333
334.0116,15882.9208
334.1917,15876.725
334.3717,15872.5083
334.5518,15869.1375
334.7318,15844.6917
334.9119,15825.1625
335.0918,15820.8542
335.2718,15805.9333
335.4518,15800.0
335.6317,15778.7167
335.8116,15767.0083
335.9915,15762.3917
336.1714,15717.0667
336.3513,15688.9625
336.5311,15690.2833
336.7109,15695.3958
336.8907,15668.0375
337.0705,15613.0375
337.2502,15560.7333
337.43,15536.6792
337.6097,15499.0458
337.7894,15479.6792
337.9691,15475.9125
338.1488,15480.6292
338.3284,15481.8792
338.508,15490.4667
338.6877,15478.1208
338.8672,15462.3208
339.0468,15429.4083
339.2263,15398.35
339.4059,15393.3
339.5854,15425.1875
339.7649,15409.8292
339.9443,15383.2917
340.1238,15373.625
340.3032,15371.3583
340.4826,15364.7375
340.662,15330.15
340.8414,15282.6833
341.0207,15289.2833
341.2001,15294.6833
341.3794,15288.2792
341.5587,15313.2042
341.738,15312.775
341.9172,15263.2917
342.0965,15239.8083
342.2757,15189.9792
342.4549,15124.8542
342.6341,15128.0458
342.8132,15120.15
342.9923,15136.2125
343.1715,15177.6917
343.3506,15201.1833
343.5296,15151.1375
343.7087,15091.7917
343.8878,15065.7333
344.0668,15052.9208
344.2458,15042.5167
344.4248,15002.4708
344.6037,14989.9
344.7827,14988.0542
344.9616,14958.7375
345.1405,14950.8417
345.3194,14962.8542
345.4982,14930.7667
345.6771,14900.9667
345.8559,14892.5875
346.0347,14891.0792
346.2135,14868.0167
346.3923,14863.1333
346.571,14859.6792
346.7498,14827.3208
346.9285,14832.2583
347.1071,14810.1125
347.2859,14764.8458
347.4645,14779.8042
347.6431,14797.7542
347.8217,14813.2833
348.0003,14821.15
348.1789,14821.2875
348.3574,14740.0958
348.5359,14691.525
348.7145,14650.9708
348.893,14648.9125
349.0714,14652.5542
349.2499,14615.2625
349.4283,14571.75
349.6068,14531.85
349.7852,14519.0625
349.9635,14518.65
350.1419,14511.1292
350.3202,14485.7375
350.4985,14446.9708
350.6768,14424.825
350.8551,14405.1458
351.0334,14394.5208
351.2116,14364.7208
351.3898,14368.0458
351.568,14360.5958
351.7462,14360.0958
351.9243,14343.5917
352.1025,14309.4458
352.2806,14294.4125
352.4587,14281.4958
352.6368,14266.7875
352.8148,14238.5458
352.9929,14202.0333
353.1709,14203.2917
353.3489,14191.0875
353.5268,14166.9333
353.7048,14137.5167
353.8828,14121.3833
354.0607,14097.75
354.2386,14090.1833
354.4165,14069.2917
354.5943,14048.75
354.7722,14043.7917
354.95,14056.3083
355.1278,14054.3167
355.3056,14022.9833
355.4833,13972.1042
355.6611,13916.6333
355.8388,13877.6792
356.0165,13856.675
356.1942,13864.7833
356.3719,13898.8792
356.5495,13889.4958
356.7271,13864.1792
356.9047,13863.2542
357.0823,13865.1
357.2599,13860.6
357.4374,13840.8542
357.6149,13804.25
357.7924,13754.9125
357.9699,13737.2167
358.1474,13724.9542
358.3248,13692.2583
358.5023,13666.5583
358.6797,13630.325
358.8571,13603.0792
359.0344,13595.3542
359.2118,13561.5583
359.3891,13532.6167
359.5664,13522.8958
359.7437,13505.6625
359.9209,13464.8167
360.0982,13421.4625
360.2754,13399.8042
360.4526,13415.8417
360.6298,13420.6458
360.807,13415.2208
360.9841,13402.4583
361.1613,13360.55
361.3383,13366.2917
361.5154,13368.1292
361.6925,13344.6792
361.8695,13325.5708
362.0466,13292.1458
362.2236,13289.7167
362.4005,13256.525
362.5775,13258.1833
362.7545,13203.575
362.9314,13158.5375
363.1083,13159.6958
363.2852,13182.0833
363.462,13178.4083
363.6389,13159.2167
363.8157,13145.8333
363.9925,13107.5875
364.1693,13087.1375
364.346,13060.7958
364.5228,13041.7542
364.6996,13057.5167
364.8762,13055.9375
365.0529,13061.3292
365.2296,13058.9333
365.4062,13052.5083
365.5829,13044.7417
365.7595,13004.9708
365.9361,12998.6208
366.1126,13009.3167
366.2892,13009.3375
366.4657,13134.9583
366.6422,13301.0833
366.8186,13294.8792
366.9951,13326.8625
367.1716,13333.3792
367.348,13240.8917
367.5244,13268.8583
367.7008,13318.1
367.8772,13357.0958
368.0535,13213.1208
368.2298,13092.2417
368.4061,13206.35
368.5824,13185.0583
368.7586,13173.975
368.9349,13272.8625
369.1111,13232.1417
369.2873,13094.2167
369.4635,13049.8458
369.6396,13115.2167
369.8158,13041.0333
369.9919,12970.0708
370.168,12949.6042
370.3441,12986.85
370.5202,12941.7292
370.6962,12846.0542
370.8722,12798.3042
371.0482,12792.7417
371.2242,12816.9917
371.4002,12881.6375
371.5761,12955.0542
371.752,12889.9542
371.9279,12864.4583
372.1038,12897.9417
372.2796,12889.9375
372.4555,12840.6625
372.6313,12889.125
372.8071,12865.8208
372.9829,12806.7792
373.1586,12782.7667
373.3344,12830.5708
373.5101,12817.9417
373.6858,12812.9917
373.8615,12787.8417
374.0371,12770.7333
374.2127,12831.4875
374.3884,12909.525
374.564,12869.5333
374.7395,12823.8208
374.9151,12833.7792
375.0906,12946.2583
375.2661,13116.65
375.4416,13086.3375
375.6171,13062.9542
375.7925,13169.9042
375.968,13244.4542
376.1434,13196.2333
376.3188,13050.8667
376.4941,12994.8
376.6695,13024.6625
376.8448,13089.3875
377.0201,13151.1708
377.1954,13120.7875
377.3707,13118.85
377.5459,13196.2417
377.7212,13237.6
377.8964,13485.5792
378.0715,13773.4042
378.2467,13627.8292
378.4218,13525.7333
378.597,13595.2333
378.7721,13345.9833
378.9472,13397.0708
379.1222,13452.3542
379.2973,13598.5125
379.4723,13994.8583
379.6473,14221.1625
379.8223,14108.525
379.9972,13705.5167
380.1722,13520.875
380.3471,13434.2042
380.522,13480.3792
380.6969,13417.3375
380.8717,13543.0333
381.0466,13691.8083
381.2214,13486.8167
381.3962,13420.0917
381.571,13325.3583
381.7457,13243.4667
381.9204,13288.7792
382.0952,13364.9625
382.2699,13325.775
382.4445,13637.3208
382.6192,13793.1
382.7938,13968.125
382.9685,14284.8083
383.1431,14207.025
383.3176,13771.3
383.4922,13490.65
383.6667,13458.9417
383.8412,13486.2167
384.0157,13394.6417
384.1902,13377.5292
384.3646,13516.7625
384.5391,13583.3667
384.7134,13532.85
384.8878,13623.1458
385.0622,13858.5667
385.2365,14002.0042
385.4109,13663.9792
385.5852,13428.05
385.7594,13445.9458
385.9337,13527.8458
386.1079,13646.0458
386.2822,13808.1333
386.4564,14014.2
386.6306,13858.7958
386.8047,13702.975
386.9789,13931.2042
387.153,13978.5542
387.3271,14268.4125
387.5012,14476.8667
387.6752,14466.2792
387.8492,14857.7625
388.0233,14969.5708
388.1972,14591.0667
388.3712,14566.1125
388.5452,14568.5792
388.7191,14614.7083
388.893,14871.1125
389.0669,15206.3083
389.2408,14735.4333
389.4146,14084.2875
389.5884,13684.6375
389.7623,13432.5083
389.9361,13397.6
390.1098,13454.8667
390.2835,13609.4125
390.4573,13647.05
390.631,13584.8542
390.8047,13685.4083
390.9784,13944.4125
391.152,13893.8667
391.3256,13815.95
391.4992,13991.3875
391.6728,13948.7125
391.8464,13852.2667
392.0199,14130.4458
392.1934,14367.8583
392.3669,14293.0
392.5403,14641.3167
392.7138,14676.0417
392.8873,14970.2333
393.0607,15253.9
393.2341,15650.8167
393.4074,15770.4542
393.5808,15458.7917
393.7542,14804.6083
393.9274,14720.0
394.1007,14651.0958
394.274,14575.8458
394.4472,14737.1
394.6205,14576.725
394.7937,14941.3042
394.9668,15370.3625
395.14,15348.9792
395.3131,14886.4542
395.4863,14422.9792
395.6594,14239.7708
395.8325,14275.7458
396.0055,14109.8333
396.1786,14197.1167
396.3516,14235.5333
396.5246,14301.1917
396.6975,14175.6625
396.8705,14069.2333
397.0434,14493.3083
397.2163,14550.5917
397.3892,14150.0208
397.5621,14281.2958
397.735,14554.4
397.9077,14858.6792
398.0806,15273.9292
398.2534,14922.3375
398.4261,14910.2542
398.5989,15022.0542
398.7716,15686.3958
398.9443,15859.2917
399.117,15502.4333
399.2896,15086.4625
399.4623,14888.5167
399.6349,14761.9167
399.8075,14655.6667
399.9801,14346.8375
400.1526,14284.4
400.3252,14165.5042
400.4977,13693.5917
400.6702,13585.8125
400.8427,13536.8042
401.0151,13625.9333
401.1875,13777.4375
401.36,13695.075
401.5323,13776.2917
401.7047,13644.8917
401.877,13461.1375
402.0494,13406.3542
402.2216,13423.05
402.394,13719.0042
402.5662,13746.6625
402.7385,13636.9917
402.9107,13609.3875
403.0829,13566.175
403.2551,13647.6042
403.4272,13563.8667
403.5994,13492.9333
403.7715,13546.2333
403.9436,13808.8542
404.1156,13777.2917
