Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-06 19:22:16.276885
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1911.6042
218.2508,1949.7917
218.442,1985.9083
218.6332,2029.9125
218.8244,2069.7208
219.0156,2111.2375
219.2067,2156.6542
219.3979,2202.6333
219.589,2250.1167
219.7801,2297.4333
219.9712,2349.0958
220.1623,2398.6958
220.3533,2453.3917
220.5444,2510.2667
220.7354,2569.1917
220.9264,2625.3583
221.1174,2686.8583
221.3083,2748.1083
221.4993,2809.6417
221.6902,2872.0
221.8812,2941.0292
222.0721,3008.9667
222.263,3080.8333
222.4538,3152.9167
222.6447,3227.0125
222.8355,3302.1292
223.0264,3377.7583
223.2172,3453.8417
223.408,3535.4833
223.5987,3615.025
223.7895,3697.9542
223.9802,3783.6708
224.1709,3869.5125
224.3616,3960.0208
224.5524,4050.8708
224.743,4143.0458
224.9337,4233.9333
225.1243,4337.5625
225.315,4435.9625
225.5056,4532.7083
225.6962,4632.3208
225.8867,4738.1792
226.0773,4840.125
226.2678,4946.825
226.4584,5054.4375
226.6489,5166.7458
226.8394,5268.2792
227.0298,5383.0208
227.2203,5500.825
227.4108,5626.95
227.6012,5750.2542
227.7916,5864.4208
227.982,5987.5083
228.1723,6107.1375
228.3627,6234.6833
228.5531,6354.3083
228.7434,6478.3667
228.9337,6608.4583
229.124,6744.9792
229.3143,6876.4042
229.5045,7024.5583
229.6948,7162.6458
229.885,7312.9458
230.0752,7460.3125
230.2654,7607.9375
230.4556,7752.5708
230.6457,7898.1833
230.8358,8047.3667
231.026,8190.2667
231.2161,8336.8958
231.4062,8485.8333
231.5963,8632.5458
231.7863,8784.1458
231.9764,8944.8042
232.1664,9108.5333
232.3564,9277.95
232.5464,9436.9333
232.7364,9599.4375
232.9263,9759.2042
233.1163,9925.9
233.3062,10102.5458
233.4961,10288.0375
233.686,10455.0375
233.8758,10605.3125
234.0657,10766.7167
234.2555,10939.9625
234.4454,11110.5042
234.6352,11282.3708
234.825,11450.7125
235.0147,11608.4625
235.2045,11777.8417
235.3942,11942.9917
235.5839,12111.2583
235.7737,12277.225
235.9633,12438.475
236.153,12616.0458
236.3427,12793.1292
236.5323,12963.6625
236.7219,13124.1708
236.9115,13265.2375
237.1011,13417.9292
237.2907,13593.1542
237.4803,13757.875
237.6698,13919.3292
237.8593,14083.6667
238.0488,14242.4375
238.2383,14406.8958
238.4278,14566.9167
238.6172,14743.3458
238.8066,14901.3083
238.9961,15071.35
239.1855,15241.6458
239.3748,15399.5208
239.5642,15544.8
239.7536,15710.6542
239.9429,15865.9667
240.1322,16001.7
240.3215,16154.1875
240.5108,16306.9583
240.7001,16462.5208
240.8893,16607.6833
241.0786,16749.7958
241.2677,16887.9958
241.457,17048.1583
241.6461,17162.7542
241.8353,17279.7875
242.0244,17406.1625
242.2136,17523.6875
242.4027,17646.7125
242.5918,17762.8833
242.7809,17880.0375
242.9699,17961.5792
243.159,18019.1375
243.348,18154.0833
243.537,18308.2458
243.726,18443.5542
243.915,18562.1667
244.1039,18668.4375
244.2929,18776.4083
244.4818,18806.5875
244.6707,18884.6458
244.8596,19026.0
245.0485,19171.4
245.2373,19313.0458
245.4262,19442.5542
245.615,19560.3833
245.8038,19656.6958
245.9926,19765.5292
246.1814,19887.3708
246.3701,19943.1333
246.5589,19924.6542
246.7476,19987.5792
246.9363,20136.9125
247.1249,20271.0625
247.3136,20394.7417
247.5023,20511.6583
247.6909,20627.3125
247.8795,20735.4917
248.0681,20853.2833
248.2567,20956.0875
248.4453,21053.1125
248.6338,21154.8792
248.8224,21222.1333
249.0109,21215.2542
249.1994,21213.1167
249.3878,21337.7042
249.5763,21460.5875
249.7648,21575.2083
249.9532,21675.1
250.1416,21786.4875
250.33,21920.425
250.5183,22032.1917
250.7067,22126.2375
250.8951,22211.1708
251.0834,22290.3458
251.2717,22362.3292
251.46,22434.6292
251.6483,22509.1542
251.8365,22574.1958
252.0247,22585.1
252.213,22609.9458
252.4012,22685.3625
252.5894,22823.6958
252.7775,22905.1042
252.9657,22978.7125
253.1538,23076.0792
253.3419,23159.4333
253.53,23209.6417
253.7181,23279.2375
253.9062,23356.95
254.0942,23425.5917
254.2823,23470.5458
254.4703,23509.1625
254.6583,23564.3875
254.8463,23623.8208
255.0342,23651.4958
255.2222,23693.3833
255.4101,23714.95
255.598,23699.5917
255.7859,23733.9458
255.9738,23826.6292
256.1616,23918.3167
256.3495,24011.025
256.5373,24086.3042
256.7251,24201.4083
256.9129,24265.9583
257.1006,24328.7458
257.2884,24403.5875
257.4761,24492.6167
257.6638,24538.4958
257.8515,24574.8083
258.0392,24612.1208
258.2269,24642.4542
258.4146,24674.9125
258.6022,24725.3
258.7898,24732.75
258.9774,24749.5917
259.165,24797.3458
259.3525,24852.1583
259.5401,24875.025
259.7276,24911.1625
259.9151,24955.4458
260.1026,24994.3792
260.2901,25041.3917
260.4776,25090.9125
260.665,25179.9
260.8524,25246.2833
261.0398,25323.9792
261.2272,25353.2375
261.4146,25363.525
261.6019,25403.9458
261.7893,25454.6042
261.9766,25488.8667
262.1639,25532.2208
262.3512,25522.6458
262.5384,25526.8167
262.7257,25531.1042
262.9129,25554.4583
263.1001,25560.0125
263.2873,25606.5583
263.4745,25634.15
263.6617,25602.1125
263.8488,25628.8708
264.0359,25647.275
264.2231,25647.3125
264.4101,25657.5208
264.5972,25679.1458
264.7842,25701.5083
264.9713,25710.4542
265.1583,25707.3125
265.3453,25720.5375
265.5323,25748.1375
265.7193,25772.55
265.9062,25809.7042
266.0931,25823.75
266.2801,25819.7792
266.4669,25846.8917
266.6538,25873.9917
266.8407,25894.8667
267.0276,25878.475
267.2143,25864.0833
267.4012,25884.9208
267.588,25835.3792
267.7747,25825.8833
267.9615,25832.3083
268.1482,25821.3958
268.3349,25830.1958
268.5217,25829.5208
268.7083,25795.625
268.895,25784.5458
269.0817,25798.35
269.2682,25786.0333
269.4549,25749.0375
269.6415,25684.7833
269.8281,25665.7208
270.0146,25683.3
270.2012,25688.7208
270.3877,25701.35
270.5742,25687.3917
270.7607,25680.3958
270.9472,25665.5958
271.1336,25649.9292
271.32,25623.3875
271.5065,25598.5708
271.6929,25582.5167
271.8792,25597.0625
272.0656,25579.1875
272.252,25578.3417
272.4383,25572.3167
272.6246,25557.65
272.8109,25535.4042
272.9972,25562.5375
273.1835,25574.2833
273.3697,25582.4833
273.5559,25587.3583
273.7421,25575.2667
273.9283,25562.6667
274.1145,25539.2417
274.3007,25532.7625
274.4868,25538.3875
274.6729,25567.2125
274.859,25562.1875
275.0451,25551.9292
275.2311,25479.525
275.4172,25487.5
275.6032,25498.925
275.7892,25514.3625
275.9752,25499.6833
276.1612,25513.7792
276.3472,25471.7417
276.5331,25453.6333
276.719,25440.0958
276.9049,25437.0708
277.0908,25403.4375
277.2767,25396.4958
277.4625,25389.1917
277.6484,25360.9875
277.8342,25330.4625
278.02,25315.025
278.2057,25329.1917
278.3915,25350.925
278.5772,25342.5
278.763,25303.875
278.9487,25317.5167
279.1343,25331.025
279.32,25309.3625
279.5057,25262.5917
279.6913,25190.2625
279.877,25166.825
280.0625,25150.4625
280.2481,25103.9333
280.4337,25064.6917
280.6192,25080.7042
280.8048,25092.2333
280.9903,25056.9333
281.1758,25008.9292
281.3612,24963.95
281.5467,24943.4208
281.7321,24958.7458
281.9175,24955.6542
282.1029,24938.9083
282.2884,24929.7292
282.4737,24881.6333
282.6591,24837.0
282.8444,24827.6208
283.0297,24810.8125
283.215,24799.1792
283.4002,24779.7292
283.5855,24730.9417
283.7707,24652.3042
283.956,24606.5208
284.1412,24581.0667
284.3264,24586.675
284.5115,24603.4542
284.6967,24605.7958
284.8818,24564.325
285.0669,24507.5125
285.252,24491.3625
285.4371,24480.9542
285.6222,24436.2417
285.8072,24391.1917
285.9922,24360.7708
286.1772,24353.75
286.3622,24355.6375
286.5472,24313.8292
286.7321,24264.825
286.9171,24282.8083
287.102,24269.1625
287.2869,24272.4125
287.4717,24295.0667
287.6566,24277.6542
287.8415,24258.1375
288.0263,24229.6458
288.2111,24167.0167
288.3959,24102.1333
288.5806,24091.4042
288.7654,24086.4583
288.9501,24124.4667
289.1348,24122.4125
289.3195,24105.8833
289.5042,24099.5083
289.6889,24107.4125
289.8735,24039.7542
290.0581,24004.1958
290.2428,23952.8708
290.4273,23932.0458
290.6119,23942.4875
290.7965,23924.325
290.981,23904.7083
291.1655,23880.7292
291.35,23808.9667
291.5345,23750.0208
291.719,23743.625
291.9034,23737.0
292.0878,23760.6083
292.2722,23736.9708
292.4566,23700.6167
292.641,23698.3417
292.8253,23680.075
293.0096,23637.4
293.194,23632.4625
293.3783,23614.2458
293.5626,23613.5625
293.7468,23601.3458
293.9311,23592.4125
294.1153,23533.2625
294.2995,23441.0625
294.4837,23379.0958
294.6678,23330.7583
294.852,23290.3042
295.0361,23289.8625
295.2202,23279.4417
295.4043,23282.5583
295.5884,23256.2083
295.7725,23232.3667
295.9565,23199.7375
296.1405,23134.15
296.3246,23099.8083
296.5085,23115.9583
296.6925,23138.0708
296.8764,23113.975
297.0603,23078.2333
297.2443,23041.45
297.4282,22990.5917
297.612,22939.2625
297.7959,22887.3875
297.9797,22862.1458
298.1635,22808.6625
298.3474,22829.0625
298.5311,22835.1875
298.7149,22778.7542
298.8987,22709.5833
299.0823,22673.0
299.2661,22614.5375
299.4498,22527.0667
299.6334,22517.0542
299.8171,22508.3083
300.0007,22472.9958
300.1843,22451.3458
300.368,22424.2667
300.5515,22387.3375
300.7351,22359.5167
300.9186,22329.9667
301.1021,22283.4375
301.2857,22265.6875
301.4691,22245.6625
301.6526,22234.075
301.8361,22183.8208
302.0195,22138.3667
302.2029,22108.8208
302.3863,22089.7333
302.5697,22039.6542
302.753,22032.5417
302.9364,22025.475
303.1197,22027.325
303.303,21998.2
303.4863,21947.8167
303.6696,21864.325
303.8528,21802.7417
304.036,21765.9792
304.2192,21762.7083
304.4024,21732.3083
304.5856,21683.7375
304.7688,21655.9583
304.9519,21638.3208
305.135,21604.4208
305.3181,21569.7583
305.5012,21533.4625
305.6842,21524.3208
305.8673,21487.2083
306.0504,21445.5875
306.2333,21372.125
306.4163,21346.6792
306.5993,21308.6125
306.7822,21285.9458
306.9652,21264.3458
307.1481,21214.025
307.331,21171.0458
307.5139,21130.6417
307.6967,21077.9417
307.8796,21033.5292
308.0624,21002.8792
308.2452,20956.9542
308.428,20917.55
308.6107,20896.1625
308.7935,20854.2875
308.9762,20824.5625
309.1589,20792.2667
309.3416,20755.1125
309.5243,20711.1375
309.7069,20680.6333
309.8896,20632.7167
310.0721,20598.575
310.2548,20573.5458
310.4373,20541.2833
310.6199,20531.7167
310.8024,20491.375
310.985,20464.1542
311.1674,20404.4917
311.3499,20344.8292
311.5324,20328.0
311.7148,20326.9625
311.8973,20281.0
312.0797,20245.5333
312.2621,20223.7417
312.4445,20193.8833
312.6268,20151.1208
312.8091,20121.725
312.9915,20058.8792
313.1738,20019.3458
313.356,19964.7875
313.5383,19916.2458
313.7206,19891.675
313.9027,19848.6833
314.085,19820.875
314.2672,19796.875
314.4493,19775.8083
314.6314,19758.6125
314.8136,19744.6792
314.9957,19697.65
315.1778,19645.4667
315.3598,19614.1875
315.5419,19595.7958
315.724,19574.4958
315.9059,19540.5833
316.088,19508.7333
316.2699,19507.4375
316.4519,19485.975
316.6338,19425.3042
316.8157,19353.1375
316.9977,19320.2333
317.1795,19315.9542
317.3614,19302.6417
317.5432,19281.2292
317.7251,19232.7417
317.9069,19174.0333
318.0887,19148.0917
318.2704,19123.7875
318.4522,19095.9792
318.6339,19081.5208
318.8156,19092.7667
318.9973,19064.3
319.179,19060.1417
319.3607,19054.9833
319.5423,19046.1958
319.7239,19010.0667
319.9055,18979.7833
320.0871,18949.4333
320.2687,18920.2917
320.4502,18887.3
320.6317,18841.4167
320.8132,18843.5458
320.9947,18825.25
321.1761,18811.4792
321.3576,18799.0667
321.5391,18780.4708
321.7205,18771.4792
321.9019,18728.6542
322.0832,18678.9708
322.2646,18629.6958
322.4459,18600.7417
322.6272,18568.0083
322.8085,18537.125
322.9898,18514.3792
323.1711,18477.9542
323.3523,18441.2292
323.5335,18422.1
323.7147,18463.5417
323.8959,18487.0292
324.0771,18479.7958
324.2582,18447.8875
324.4393,18423.8792
324.6204,18414.625
324.8015,18395.5125
324.9826,18398.4667
325.1637,18422.8542
325.3447,18406.5292
325.5257,18384.4208
325.7067,18363.9458
325.8877,18304.3208
326.0686,18262.7917
326.2496,18223.5667
326.4305,18174.8667
326.6114,18160.7042
326.7922,18157.3042
326.9731,18157.9542
327.1539,18144.9875
327.3347,18138.6875
327.5155,18132.3667
327.6963,18152.0375
327.8771,18141.4333
328.0578,18082.3375
328.2385,18011.7333
328.4193,17985.7833
328.5999,17957.4708
328.7806,17924.95
328.9613,17937.7458
329.1419,17924.3375
329.3225,17915.7458
329.5031,17868.1917
329.6837,17823.825
329.8642,17799.0625
330.0447,17778.1667
330.2252,17748.7792
330.4057,17703.7167
330.5862,17676.0875
330.7667,17661.4208
330.9471,17677.0
331.1275,17681.4583
331.3079,17605.7042
331.4883,17562.375
331.6687,17567.6
331.849,17544.6167
332.0293,17509.675
332.2096,17480.5375
332.3899,17471.2333
332.5702,17472.9417
332.7504,17480.9583
332.9306,17470.8583
333.1108,17429.225
333.291,17381.8875
333.4712,17375.0667
333.6514,17372.4083
333.8315,17347.375
334.0116,17326.8375
334.1917,17320.4
334.3717,17319.5917
334.5518,17317.9375
334.7318,17290.7333
334.9119,17268.1417
335.0918,17259.7708
335.2718,17251.7208
335.4518,17244.4542
335.6317,17224.0125
335.8116,17209.3208
335.9915,17196.15
336.1714,17143.7708
336.3513,17117.5333
336.5311,17121.6833
336.7109,17136.9792
336.8907,17104.1583
337.0705,17038.5833
337.2502,16976.6917
337.43,16948.9792
337.6097,16910.0083
337.7894,16893.1875
337.9691,16894.85
338.1488,16895.475
338.3284,16896.6458
338.508,16909.3667
338.6877,16903.5625
338.8672,16888.5375
339.0468,16846.8542
339.2263,16815.1875
339.4059,16807.2417
339.5854,16842.0333
339.7649,16831.6375
339.9443,16805.2667
340.1238,16802.975
340.3032,16795.35
340.4826,16781.3083
340.662,16740.7458
340.8414,16685.5792
341.0207,16695.5458
341.2001,16707.8208
341.3794,16701.7542
341.5587,16722.0667
341.738,16726.05
341.9172,16677.9917
342.0965,16651.4167
342.2757,16600.6
342.4549,16523.3
342.6341,16526.4583
342.8132,16520.0083
342.9923,16538.8667
343.1715,16584.9042
343.3506,16609.0542
343.5296,16562.65
343.7087,16496.2833
343.8878,16462.9708
344.0668,16442.5417
344.2458,16420.0083
344.4248,16380.2458
344.6037,16368.3167
344.7827,16374.1125
344.9616,16345.8333
345.1405,16343.0125
345.3194,16353.1958
345.4982,16320.6708
345.6771,16289.525
345.8559,16280.1917
346.0347,16271.8625
346.2135,16246.5792
346.3923,16242.1083
346.571,16241.5125
346.7498,16213.7542
346.9285,16217.925
347.1071,16198.1333
347.2859,16148.175
347.4645,16159.1167
347.6431,16170.5167
347.8217,16185.0292
348.0003,16196.3833
348.1789,16211.4125
348.3574,16120.3667
348.5359,16063.0708
348.7145,16025.0083
348.893,16023.4917
349.0714,16017.9625
349.2499,15981.5417
349.4283,15932.1917
349.6068,15892.7167
349.7852,15868.9792
349.9635,15874.4083
350.1419,15873.0958
350.3202,15855.9375
350.4985,15813.6458
350.6768,15781.8583
350.8551,15756.8958
351.0334,15744.0292
351.2116,15713.4
351.3898,15718.325
351.568,15708.6875
351.7462,15712.8833
351.9243,15698.9125
352.1025,15661.225
352.2806,15637.3875
352.4587,15621.3625
352.6368,15599.3708
352.8148,15572.0375
352.9929,15543.7042
353.1709,15541.125
353.3489,15535.95
353.5268,15506.5625
353.7048,15481.1375
353.8828,15461.5917
354.0607,15436.9542
354.2386,15435.5542
354.4165,15411.9167
354.5943,15393.4458
354.7722,15387.5167
354.95,15399.3708
355.1278,15400.5917
355.3056,15368.4833
355.4833,15303.4875
355.6611,15236.475
355.8388,15193.225
356.0165,15168.3583
356.1942,15181.9625
356.3719,15225.9125
356.5495,15218.8792
356.7271,15181.2708
356.9047,15176.6542
357.0823,15171.0625
357.2599,15168.8833
357.4374,15156.9
357.6149,15116.2583
357.7924,15061.9708
357.9699,15038.9917
358.1474,15028.8042
358.3248,14984.0
358.5023,14957.7958
358.6797,14915.2542
358.8571,14887.0292
359.0344,14882.8958
359.2118,14850.775
359.3891,14825.9625
359.5664,14814.2167
359.7437,14805.175
359.9209,14762.6708
360.0982,14718.625
360.2754,14696.7667
360.4526,14701.1958
360.6298,14706.1125
360.807,14695.0292
360.9841,14674.5417
361.1613,14632.4583
361.3383,14640.2292
361.5154,14648.725
361.6925,14623.8042
361.8695,14597.6958
362.0466,14557.9333
362.2236,14552.95
362.4005,14525.0125
362.5775,14530.4667
362.7545,14479.1917
362.9314,14432.1
363.1083,14425.725
363.2852,14434.5792
363.462,14438.7958
363.6389,14416.3833
363.8157,14403.3292
363.9925,14370.7458
364.1693,14346.3875
364.346,14320.6583
364.5228,14293.5833
364.6996,14307.5667
364.8762,14301.2667
365.0529,14311.4292
365.2296,14315.8417
365.4062,14312.2792
365.5829,14312.0375
365.7595,14268.7333
365.9361,14259.8833
366.1126,14277.5917
366.2892,14271.0875
366.4657,14394.7083
366.6422,14585.5333
366.8186,14590.6167
366.9951,14610.9125
367.1716,14625.1917
367.348,14532.0333
367.5244,14549.0333
367.7008,14614.0083
367.8772,14651.8125
368.0535,14504.65
368.2298,14343.2167
368.4061,14464.7708
368.5824,14472.8208
368.7586,14440.95
368.9349,14537.7708
369.1111,14525.9417
369.2873,14380.825
369.4635,14309.9042
369.6396,14384.7458
369.8158,14330.5375
369.9919,14237.825
370.168,14206.1458
370.3441,14253.2917
370.5202,14204.0083
370.6962,14093.3042
370.8722,14026.975
371.0482,14024.6417
371.2242,14059.7333
371.4002,14135.6458
371.5761,14231.2042
371.752,14163.5208
371.9279,14116.2125
372.1038,14133.7583
372.2796,14132.0583
372.4555,14076.0958
372.6313,14139.4583
372.8071,14122.5917
372.9829,14052.0542
373.1586,14021.8792
373.3344,14064.8208
373.5101,14055.5958
373.6858,14033.8208
373.8615,14005.9458
374.0371,13996.8792
374.2127,14071.1583
374.3884,14163.6375
374.564,14118.25
374.7395,14052.8042
374.9151,14054.675
375.0906,14167.9625
375.2661,14375.1542
375.4416,14377.0333
375.6171,14346.1042
375.7925,14445.5917
375.968,14522.725
376.1434,14488.7708
376.3188,14321.7167
376.4941,14245.6375
376.6695,14275.0708
376.8448,14356.6208
377.0201,14430.6208
377.1954,14406.275
377.3707,14388.4083
377.5459,14482.1917
377.7212,14531.4417
377.8964,14784.1375
378.0715,15123.2625
378.2467,15015.475
378.4218,14844.575
378.597,14933.1042
378.7721,14666.8333
378.9472,14682.7583
379.1222,14750.8417
379.2973,14909.0875
379.4723,15323.6958
379.6473,15598.175
379.8223,15510.6375
379.9972,15034.05
380.1722,14806.6542
380.3471,14731.7583
380.522,14796.4125
380.6969,14732.7125
380.8717,14838.525
381.0466,15039.1125
381.2214,14836.4125
381.3962,14725.825
381.571,14618.7625
381.7457,14523.1917
381.9204,14554.1292
382.0952,14653.3875
382.2699,14597.5833
382.4445,14917.1458
382.6192,15118.4042
382.7938,15285.3208
382.9685,15609.9125
383.1431,15599.4667
383.3176,15112.7875
383.4922,14752.5042
383.6667,14713.8958
383.8412,14771.5
384.0157,14676.55
384.1902,14638.6583
384.3646,14796.8083
384.5391,14904.3458
384.7134,14853.0708
384.8878,14932.1333
385.0622,15179.5208
385.2365,15373.7
385.4109,15033.4792
385.5852,14721.5833
385.7594,14724.8792
385.9337,14821.3042
386.1079,14951.6042
386.2822,15119.5875
386.4564,15364.8583
386.6306,15250.1417
386.8047,15026.5875
386.9789,15249.1667
387.153,15347.7833
387.3271,15610.4292
387.5012,15897.7667
387.6752,15870.1208
387.8492,16283.2167
388.0233,16452.7083
388.1972,16039.5917
388.3712,15933.3333
388.5452,15977.4417
388.7191,16025.1375
388.893,16274.6708
389.0669,16679.2042
389.2408,16241.2125
389.4146,15497.8042
389.5884,15011.8167
389.7623,14756.9667
389.9361,14718.1042
390.1098,14785.2625
390.2835,14962.4708
390.4573,15016.8875
390.631,14939.9208
390.8047,15013.9708
390.9784,15320.775
391.152,15314.575
391.3256,15208.0667
391.4992,15376.5458
391.6728,15378.4292
391.8464,15242.075
392.0199,15495.5875
392.1934,15794.7333
392.3669,15698.7833
392.5403,16044.4958
392.7138,16118.0042
392.8873,16398.2708
393.0607,16684.425
393.2341,17128.7
393.4074,17254.6542
393.5808,16964.1333
393.7542,16211.3958
393.9274,16066.975
394.1007,16065.5292
394.274,15987.8958
394.4472,16188.0792
394.6205,16006.9
394.7937,16392.7083
394.9668,16889.3458
395.14,16952.9625
395.3131,16432.3667
395.4863,15883.6875
395.6594,15636.9333
395.8325,15725.9
396.0055,15554.625
396.1786,15624.7208
396.3516,15639.0083
396.5246,15726.1167
396.6975,15567.1583
396.8705,15404.1375
397.0434,15795.625
397.2163,15990.2667
397.3892,15521.2292
397.5621,15614.6083
397.735,15971.3917
397.9077,16332.4958
398.0806,16828.7083
398.2534,16513.8958
398.4261,16396.6
398.5989,16532.9708
398.7716,17237.1625
398.9443,17556.9458
399.117,17152.325
399.2896,16652.2958
399.4623,16419.85
399.6349,16295.9667
399.8075,16214.2542
399.9801,15867.5417
400.1526,15766.6625
400.3252,15691.4208
400.4977,15165.6292
400.6702,15002.4708
400.8427,14947.8417
401.0151,15058.8125
401.1875,15258.625
401.36,15171.2542
401.5323,15252.2958
401.7047,15137.7792
401.877,14908.9917
402.0494,14845.5917
402.2216,14857.7042
402.394,15184.6042
402.5662,15263.2083
402.7385,15118.7292
402.9107,15086.0458
403.0829,15032.3917
403.2551,15110.5125
403.4272,15027.2083
403.5994,14922.5167
403.7715,14990.2917
403.9436,15306.3792
404.1156,15301.2125
