Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-06 08:41:05.652119
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1769.7875
218.2508,1804.6083
218.442,1838.4833
218.6332,1879.1375
218.8244,1913.8708
219.0156,1952.8042
219.2067,1993.8583
219.3979,2037.1208
219.589,2079.4458
219.7801,2124.5042
219.9712,2168.3958
220.1623,2217.2708
220.3533,2266.9667
220.5444,2319.425
220.7354,2370.3625
220.9264,2422.5667
221.1174,2480.95
221.3083,2536.5667
221.4993,2592.0792
221.6902,2649.4958
221.8812,2712.75
222.0721,2775.1333
222.263,2841.0833
222.4538,2906.9583
222.6447,2977.0708
222.8355,3045.3167
223.0264,3115.9208
223.2172,3185.4458
223.408,3262.4875
223.5987,3336.6583
223.7895,3409.7833
223.9802,3492.5708
224.1709,3571.2292
224.3616,3655.5667
224.5524,3737.3292
224.743,3824.925
224.9337,3907.1042
225.1243,4004.925
225.315,4092.3542
225.5056,4179.8375
225.6962,4274.3667
225.8867,4368.6958
226.0773,4461.6792
226.2678,4557.0375
226.4584,4662.2583
226.6489,4762.6542
226.8394,4859.3375
227.0298,4965.3708
227.2203,5078.9542
227.4108,5194.3458
227.6012,5305.5792
227.7916,5413.0083
227.982,5524.9458
228.1723,5637.0917
228.3627,5754.9458
228.5531,5865.2
228.7434,5982.3042
228.9337,6101.8125
229.124,6226.625
229.3143,6350.8125
229.5045,6485.7708
229.6948,6617.1083
229.885,6751.7542
230.0752,6890.5167
230.2654,7027.7208
230.4556,7162.575
230.6457,7294.0875
230.8358,7434.1458
231.026,7569.2083
231.2161,7702.3
231.4062,7842.6875
231.5963,7976.5042
231.7863,8118.4708
231.9764,8270.775
232.1664,8424.6083
232.3564,8578.8042
232.5464,8727.1042
232.7364,8881.3208
232.9263,9026.1083
233.1163,9183.8417
233.3062,9346.4167
233.4961,9514.8583
233.686,9674.3917
233.8758,9818.1458
234.0657,9964.15
234.2555,10123.0917
234.4454,10284.7292
234.6352,10443.4458
234.825,10598.5042
235.0147,10749.0833
235.2045,10906.7
235.3942,11056.225
235.5839,11216.1
235.7737,11366.0083
235.9633,11517.8583
236.153,11689.2292
236.3427,11850.4042
236.5323,12007.9708
236.7219,12154.6583
236.9115,12291.7333
237.1011,12437.65
237.2907,12593.3167
237.4803,12751.5792
237.6698,12899.8375
237.8593,13052.8208
238.0488,13203.375
238.2383,13355.475
238.4278,13505.6667
238.6172,13672.7625
238.8066,13817.775
238.9961,13972.4833
239.1855,14134.5292
239.3748,14284.1583
239.5642,14422.6417
239.7536,14575.3708
239.9429,14718.1583
240.1322,14850.0333
240.3215,14989.3667
240.5108,15134.65
240.7001,15278.2542
240.8893,15413.875
241.0786,15551.0458
241.2677,15677.3
241.457,15826.5875
241.6461,15932.1583
241.8353,16050.6875
242.0244,16163.1667
242.2136,16276.9333
242.4027,16391.2167
242.5918,16501.5917
242.7809,16615.8542
242.9699,16696.3208
243.159,16748.8167
243.348,16874.7833
243.537,17025.2042
243.726,17150.5792
243.915,17266.8583
244.1039,17367.8042
244.2929,17464.0125
244.4818,17488.125
244.6707,17565.0458
244.8596,17696.4083
245.0485,17836.3417
245.2373,17974.6042
245.4262,18098.7542
245.615,18211.2417
245.8038,18299.875
245.9926,18399.4042
246.1814,18518.2458
246.3701,18565.1833
246.5589,18549.9042
246.7476,18608.7417
246.9363,18753.9833
247.1249,18879.9083
247.3136,18991.8417
247.5023,19107.9708
247.6909,19222.4875
247.8795,19320.6125
248.0681,19437.55
248.2567,19523.9458
248.4453,19622.1292
248.6338,19717.6583
248.8224,19788.7917
249.0109,19771.3458
249.1994,19778.8583
249.3878,19896.6042
249.5763,20018.9625
249.7648,20124.0458
249.9532,20221.175
250.1416,20327.5292
250.33,20445.3125
250.5183,20551.6917
250.7067,20636.6542
250.8951,20720.6583
251.0834,20792.2083
251.2717,20858.0583
251.46,20935.3458
251.6483,21005.6917
251.8365,21068.6083
252.0247,21069.975
252.213,21094.175
252.4012,21164.2333
252.5894,21291.1167
252.7775,21368.45
252.9657,21429.3875
253.1538,21521.0083
253.3419,21603.6417
253.53,21661.0583
253.7181,21728.0208
253.9062,21800.25
254.0942,21861.9417
254.2823,21903.9875
254.4703,21937.675
254.6583,21985.9167
254.8463,22043.7333
255.0342,22079.4792
255.2222,22113.2375
255.4101,22140.3625
255.598,22126.0625
255.7859,22157.2833
255.9738,22244.825
256.1616,22324.9458
256.3495,22413.7458
256.5373,22481.7333
256.7251,22587.3208
256.9129,22646.8625
257.1006,22706.8333
257.2884,22773.3042
257.4761,22855.1583
257.6638,22901.5625
257.8515,22933.4125
258.0392,22968.7917
258.2269,23003.6125
258.4146,23034.3458
258.6022,23082.4625
258.7898,23096.0792
258.9774,23110.725
259.165,23146.1208
259.3525,23193.175
259.5401,23205.5458
259.7276,23232.6333
259.9151,23280.1917
260.1026,23312.4458
260.2901,23362.6458
260.4776,23416.3083
260.665,23497.7917
260.8524,23566.8833
261.0398,23637.3333
261.2272,23664.75
261.4146,23668.175
261.6019,23701.8875
261.7893,23739.8708
261.9766,23775.8458
262.1639,23811.6708
262.3512,23808.2042
262.5384,23820.0625
262.7257,23817.8833
262.9129,23832.4042
263.1001,23835.2792
263.2873,23866.8833
263.4745,23890.8958
263.6617,23860.7458
263.8488,23885.6917
264.0359,23901.9917
264.2231,23911.1542
264.4101,23923.55
264.5972,23938.1208
264.7842,23952.2625
264.9713,23955.0208
265.1583,23952.3708
265.3453,23966.7375
265.5323,23990.2542
265.7193,24015.6083
265.9062,24050.6625
266.0931,24056.2
266.2801,24048.1833
266.4669,24074.5792
266.6538,24088.9708
266.8407,24107.8417
267.0276,24082.6583
267.2143,24069.0583
267.4012,24081.0167
267.588,24040.7583
267.7747,24036.1208
267.9615,24036.4125
268.1482,24021.3917
268.3349,24020.1333
268.5217,24017.1375
268.7083,23979.8708
268.895,23967.0083
269.0817,23979.8125
269.2682,23962.9625
269.4549,23935.5292
269.6415,23882.8042
269.8281,23867.7292
270.0146,23883.575
270.2012,23887.1583
270.3877,23887.5167
270.5742,23874.4792
270.7607,23857.7542
270.9472,23847.3667
271.1336,23825.5917
271.32,23799.6833
271.5065,23777.8625
271.6929,23764.0833
271.8792,23773.15
272.0656,23758.4375
272.252,23763.2333
272.4383,23750.3167
272.6246,23729.8875
272.8109,23708.1542
272.9972,23730.9083
273.1835,23740.7917
273.3697,23744.3458
273.5559,23739.8125
273.7421,23736.0333
273.9283,23715.0917
274.1145,23694.7292
274.3007,23685.9208
274.4868,23681.9292
274.6729,23710.35
274.859,23696.675
275.0451,23691.525
275.2311,23617.475
275.4172,23624.9292
275.6032,23636.3833
275.7892,23643.4
275.9752,23636.7583
276.1612,23647.3458
276.3472,23608.55
276.5331,23585.7792
276.719,23577.9292
276.9049,23565.2
277.0908,23539.1208
277.2767,23521.2042
277.4625,23518.3042
277.6484,23494.9667
277.8342,23458.4792
278.02,23441.7417
278.2057,23448.8667
278.3915,23467.2833
278.5772,23453.9125
278.763,23417.0667
278.9487,23430.6292
279.1343,23438.0208
279.32,23411.2792
279.5057,23371.2333
279.6913,23299.7875
279.877,23282.1167
280.0625,23257.3417
280.2481,23220.6417
280.4337,23179.6292
280.6192,23194.0292
280.8048,23203.6083
280.9903,23169.1292
281.1758,23128.0417
281.3612,23083.3875
281.5467,23054.7
281.7321,23073.35
281.9175,23066.7458
282.1029,23049.225
282.2884,23035.325
282.4737,22987.9792
282.6591,22952.8042
282.8444,22940.6167
283.0297,22920.8625
283.215,22908.5458
283.4002,22892.2333
283.5855,22846.6125
283.7707,22779.1125
283.956,22742.4375
284.1412,22717.1125
284.3264,22716.375
284.5115,22728.1667
284.6967,22728.2792
284.8818,22687.3583
285.0669,22634.7125
285.252,22616.6625
285.4371,22607.7167
285.6222,22564.3583
285.8072,22527.8917
285.9922,22497.6708
286.1772,22499.6833
286.3622,22491.8625
286.5472,22454.025
286.7321,22406.6292
286.9171,22414.3542
287.102,22406.85
287.2869,22411.4583
287.4717,22427.625
287.6566,22416.925
287.8415,22395.5625
288.0263,22374.5708
288.2111,22308.5833
288.3959,22251.2833
288.5806,22237.1917
288.7654,22230.65
288.9501,22266.6208
289.1348,22262.925
289.3195,22246.325
289.5042,22238.8208
289.6889,22243.9875
289.8735,22187.3667
290.0581,22156.8917
290.2428,22105.4875
290.4273,22091.5083
290.6119,22100.2375
290.7965,22078.325
290.981,22059.6917
291.1655,22043.1167
291.35,21976.2292
291.5345,21923.0625
291.719,21918.2292
291.9034,21905.825
292.0878,21928.3417
292.2722,21903.4875
292.4566,21869.425
292.641,21864.8958
292.8253,21847.7167
293.0096,21812.6292
293.194,21807.6583
293.3783,21794.7417
293.5626,21789.1417
293.7468,21776.1958
293.9311,21763.8917
294.1153,21717.0083
294.2995,21631.0292
294.4837,21574.825
294.6678,21526.4167
294.852,21492.8208
295.0361,21492.275
295.2202,21485.3333
295.4043,21481.7667
295.5884,21462.3375
295.7725,21439.35
295.9565,21409.9708
296.1405,21349.3208
296.3246,21316.3417
296.5085,21329.8708
296.6925,21351.6333
296.8764,21332.0583
297.0603,21300.45
297.2443,21266.9542
297.4282,21220.5625
297.612,21171.9083
297.7959,21129.2375
297.9797,21101.2417
298.1635,21051.65
298.3474,21069.6708
298.5311,21076.425
298.7149,21027.575
298.8987,20964.9167
299.0823,20932.4875
299.2661,20879.7417
299.4498,20798.2792
299.6334,20783.475
299.8171,20776.2917
300.0007,20748.9375
300.1843,20729.7292
300.368,20700.7167
300.5515,20664.7625
300.7351,20637.6625
300.9186,20615.575
301.1021,20576.15
301.2857,20555.7375
301.4691,20533.5708
301.6526,20531.9875
301.8361,20485.0833
302.0195,20441.475
302.2029,20412.9708
302.3863,20394.5042
302.5697,20350.4667
302.753,20338.5958
302.9364,20336.8125
303.1197,20338.75
303.303,20314.1792
303.4863,20265.225
303.6696,20187.9458
303.8528,20135.5375
304.036,20101.9583
304.2192,20093.5292
304.4024,20066.9125
304.5856,20015.5125
304.7688,19993.15
304.9519,19978.8917
305.135,19947.4417
305.3181,19916.2208
305.5012,19881.6667
305.6842,19873.9708
305.8673,19848.7833
306.0504,19799.25
306.2333,19734.7458
306.4163,19712.0
306.5993,19674.4208
306.7822,19656.7292
306.9652,19633.1667
307.1481,19595.175
307.331,19556.6583
307.5139,19515.0333
307.6967,19465.7583
307.8796,19427.3875
308.0624,19394.2042
308.2452,19353.6375
308.428,19317.7458
308.6107,19294.0625
308.7935,19255.1917
308.9762,19227.2542
309.1589,19207.8958
309.3416,19170.2958
309.5243,19130.1917
309.7069,19099.425
309.8896,19062.8167
310.0721,19025.3583
310.2548,19001.7042
310.4373,18974.5542
310.6199,18969.325
310.8024,18927.9917
310.985,18903.1833
311.1674,18848.5458
311.3499,18794.3208
311.5324,18782.625
311.7148,18778.8167
311.8973,18733.7708
312.0797,18701.0083
312.2621,18687.0333
312.4445,18658.6375
312.6268,18614.2
312.8091,18589.7333
312.9915,18532.8083
313.1738,18502.4417
313.356,18448.1667
313.5383,18404.6208
313.7206,18380.7625
313.9027,18339.4125
314.085,18312.4833
314.2672,18291.8
314.4493,18271.2458
314.6314,18255.8583
314.8136,18243.2958
314.9957,18199.5667
315.1778,18151.8292
315.3598,18126.3042
315.5419,18114.5125
315.724,18091.5917
315.9059,18060.0458
316.088,18025.8583
316.2699,18024.7
316.4519,18000.0208
316.6338,17954.7542
316.8157,17886.0958
316.9977,17855.6292
317.1795,17852.7667
317.3614,17843.7417
317.5432,17821.1958
317.7251,17775.325
317.9069,17722.25
318.0887,17699.1042
318.2704,17672.1875
318.4522,17645.9542
318.6339,17634.4167
318.8156,17642.7417
318.9973,17617.1667
319.179,17608.2333
319.3607,17600.0417
319.5423,17589.0083
319.7239,17564.3875
319.9055,17536.9583
320.0871,17510.2292
320.2687,17476.0917
320.4502,17453.7625
320.6317,17412.45
320.8132,17411.7917
320.9947,17390.0333
321.1761,17377.2292
321.3576,17365.025
321.5391,17349.825
321.7205,17332.8792
321.9019,17297.7333
322.0832,17249.7667
322.2646,17210.525
322.4459,17182.0125
322.6272,17146.8083
322.8085,17123.1167
322.9898,17099.4833
323.1711,17066.4125
323.3523,17034.525
323.5335,17014.2042
323.7147,17045.1042
323.8959,17066.9542
324.0771,17057.25
324.2582,17030.4625
324.4393,17008.7083
324.6204,17002.8083
324.8015,16986.4625
324.9826,16986.7542
325.1637,17008.0458
325.3447,16991.275
325.5257,16973.45
325.7067,16952.9917
325.8877,16902.5583
326.0686,16862.6917
326.2496,16827.1417
326.4305,16783.625
326.6114,16764.4333
326.7922,16760.8583
326.9731,16757.2708
327.1539,16741.0375
327.3347,16739.6708
327.5155,16738.4292
327.6963,16755.8167
327.8771,16747.5375
328.0578,16696.2708
328.2385,16627.5833
328.4193,16604.25
328.5999,16578.9875
328.7806,16548.6875
328.9613,16556.6417
329.1419,16539.3125
329.3225,16527.6542
329.5031,16488.4
329.6837,16449.925
329.8642,16424.275
330.0447,16402.5208
330.2252,16376.7625
330.4057,16342.7583
330.5862,16322.6875
330.7667,16308.8333
330.9471,16324.1375
331.1275,16327.0792
331.3079,16256.6542
331.4883,16216.0167
331.6687,16223.6
331.849,16197.6
332.0293,16157.9417
332.2096,16132.1625
332.3899,16125.6542
332.5702,16126.3125
332.7504,16132.6167
332.9306,16124.3625
333.1108,16088.1083
333.291,16041.875
333.4712,16034.2875
333.6514,16033.275
333.8315,16015.1833
334.0116,15992.9583
334.1917,15993.0417
334.3717,15984.75
334.5518,15985.25
334.7318,15957.3333
334.9119,15937.0833
335.0918,15925.4167
335.2718,15921.3042
335.4518,15911.8708
335.6317,15890.4167
335.8116,15880.5333
335.9915,15869.2167
336.1714,15821.95
336.3513,15799.05
336.5311,15800.4375
336.7109,15809.1583
336.8907,15781.0792
337.0705,15725.0
337.2502,15666.9792
337.43,15646.725
337.6097,15608.6583
337.7894,15591.9875
337.9691,15588.5167
338.1488,15589.8375
338.3284,15585.8917
338.508,15598.4375
338.6877,15593.0417
338.8672,15575.4333
339.0468,15540.5167
339.2263,15512.5667
339.4059,15505.4625
339.5854,15536.2292
339.7649,15523.9125
339.9443,15496.3083
340.1238,15495.0583
340.3032,15487.9167
340.4826,15479.1042
340.662,15440.2667
340.8414,15392.3458
341.0207,15397.325
341.2001,15407.3
341.3794,15399.1458
341.5587,15420.2917
341.738,15423.3208
341.9172,15377.1208
342.0965,15351.9167
342.2757,15304.7542
342.4549,15238.6083
342.6341,15237.3875
342.8132,15234.0958
342.9923,15251.1625
343.1715,15286.2125
343.3506,15311.4625
343.5296,15266.9208
343.7087,15208.9333
343.8878,15175.8625
344.0668,15158.375
344.2458,15144.6375
344.4248,15106.8542
344.6037,15098.2
344.7827,15094.3542
344.9616,15069.4542
345.1405,15066.2917
345.3194,15076.0542
345.4982,15043.3625
345.6771,15015.5917
345.8559,15006.4458
346.0347,15001.9958
346.2135,14974.8292
346.3923,14976.2083
346.571,14968.8583
346.7498,14940.4625
346.9285,14939.6292
347.1071,14923.2042
347.2859,14877.4875
347.4645,14892.6625
347.6431,14910.4083
347.8217,14923.1417
348.0003,14932.6333
348.1789,14933.6125
348.3574,14855.7042
348.5359,14799.2125
348.7145,14763.6917
348.893,14756.6917
349.0714,14758.0542
349.2499,14724.6875
349.4283,14682.6875
349.6068,14642.15
349.7852,14627.6583
349.9635,14629.9125
350.1419,14627.5
350.3202,14606.3708
350.4985,14562.0042
350.6768,14542.2417
350.8551,14519.5125
351.0334,14510.0625
351.2116,14476.5042
351.3898,14481.0417
351.568,14470.7375
351.7462,14471.4
351.9243,14453.975
352.1025,14422.325
352.2806,14406.475
352.4587,14390.8542
352.6368,14372.7792
352.8148,14344.8708
352.9929,14314.8542
353.1709,14313.6167
353.3489,14305.3292
353.5268,14276.2458
353.7048,14253.1333
353.8828,14233.2792
354.0607,14209.9125
354.2386,14203.5542
354.4165,14182.0125
354.5943,14165.1375
354.7722,14156.1
354.95,14168.125
355.1278,14169.4417
355.3056,14137.725
355.4833,14083.0042
355.6611,14034.4333
355.8388,13995.6542
356.0165,13966.8542
356.1942,13979.4
356.3719,14015.375
356.5495,14005.75
356.7271,13969.9333
356.9047,13972.4208
357.0823,13969.85
357.2599,13964.6375
357.4374,13947.1875
357.6149,13910.5167
357.7924,13864.5125
357.9699,13845.3875
358.1474,13833.5792
358.3248,13795.4083
358.5023,13771.3875
358.6797,13732.2375
358.8571,13707.3708
359.0344,13698.1917
359.2118,13666.1
359.3891,13639.9625
359.5664,13629.9667
359.7437,13618.3125
359.9209,13576.8792
360.0982,13537.0833
360.2754,13512.3667
360.4526,13526.35
360.6298,13527.7833
360.807,13522.4292
360.9841,13505.075
361.1613,13468.6625
361.3383,13472.0042
361.5154,13477.7292
361.6925,13454.1167
361.8695,13434.4167
362.0466,13399.4958
362.2236,13393.1708
362.4005,13370.1792
362.5775,13367.5333
362.7545,13314.5917
362.9314,13272.8583
363.1083,13273.8625
363.2852,13284.4167
363.462,13285.45
363.6389,13264.2667
363.8157,13254.9792
363.9925,13223.9292
364.1693,13201.875
364.346,13174.825
364.5228,13155.2542
364.6996,13174.0708
364.8762,13164.8875
365.0529,13173.5167
365.2296,13166.3417
365.4062,13164.2792
365.5829,13160.5542
365.7595,13119.6125
365.9361,13114.05
366.1126,13126.2333
366.2892,13124.2583
366.4657,13248.1792
366.6422,13415.7708
366.8186,13410.8708
366.9951,13445.5792
367.1716,13448.3667
367.348,13358.0875
367.5244,13391.7083
367.7008,13438.6083
367.8772,13473.8583
368.0535,13329.4583
368.2298,13204.2208
368.4061,13322.2792
368.5824,13303.3583
368.7586,13293.0375
368.9349,13386.1042
369.1111,13346.5
369.2873,13218.2458
369.4635,13170.2
369.6396,13237.1792
369.8158,13162.7792
369.9919,13086.6333
370.168,13068.6667
370.3441,13104.4917
370.5202,13054.7875
370.6962,12963.3958
370.8722,12910.95
371.0482,12902.2458
371.2242,12934.1292
371.4002,13001.15
371.5761,13078.1583
371.752,13012.9583
371.9279,12984.95
372.1038,13011.6667
372.2796,12997.8833
372.4555,12953.0125
372.6313,13004.1917
372.8071,12980.6958
372.9829,12922.9542
373.1586,12899.2333
373.3344,12945.5542
373.5101,12928.6792
373.6858,12918.35
373.8615,12895.8417
374.0371,12884.5792
374.2127,12948.6875
374.3884,13027.0792
374.564,12980.1375
374.7395,12931.6333
374.9151,12943.8292
375.0906,13056.5417
375.2661,13232.3167
375.4416,13208.9
375.6171,13188.525
375.7925,13293.3625
375.968,13362.875
376.1434,13313.975
376.3188,13169.3208
376.4941,13111.6958
376.6695,13140.4208
376.8448,13205.725
377.0201,13271.075
377.1954,13241.3417
377.3707,13246.825
377.5459,13320.5125
377.7212,13363.875
377.8964,13617.5708
378.0715,13904.2958
378.2467,13766.3833
378.4218,13662.5792
378.597,13729.2417
378.7721,13475.2667
378.9472,13521.5042
379.1222,13579.0333
379.2973,13724.4125
379.4723,14124.0458
379.6473,14354.7833
379.8223,14234.8708
379.9972,13830.0167
380.1722,13648.3917
380.3471,13564.3625
380.522,13615.2125
380.6969,13544.7375
380.8717,13675.5917
381.0466,13822.275
381.2214,13619.7625
381.3962,13554.0833
381.571,13456.4208
381.7457,13368.0542
381.9204,13412.3292
382.0952,13485.275
382.2699,13446.525
382.4445,13766.1875
382.6192,13914.4083
382.7938,14089.6167
382.9685,14406.1083
383.1431,14329.7042
383.3176,13893.4458
383.4922,13607.9167
383.6667,13575.0375
383.8412,13605.275
384.0157,13512.0708
384.1902,13490.1583
384.3646,13640.6042
384.5391,13707.925
384.7134,13662.625
384.8878,13752.2208
385.0622,13987.6958
385.2365,14132.6583
385.4109,13799.8417
385.5852,13556.1375
385.7594,13572.7542
385.9337,13650.4208
386.1079,13770.9375
386.2822,13933.9958
386.4564,14151.6458
386.6306,13998.475
386.8047,13837.325
386.9789,14062.0042
387.153,14106.7958
387.3271,14396.8042
387.5012,14608.225
387.6752,14601.7875
387.8492,14999.5125
388.0233,15104.0417
388.1972,14723.4333
388.3712,14700.3125
388.5452,14703.1875
388.7191,14744.1542
388.893,15005.4417
389.0669,15341.8792
389.2408,14871.3083
389.4146,14221.9292
389.5884,13826.4042
389.7623,13566.3958
389.9361,13537.9458
390.1098,13593.8833
390.2835,13749.7917
390.4573,13784.2458
390.631,13718.6542
390.8047,13817.4
390.9784,14083.25
391.152,14033.5583
391.3256,13961.4542
391.4992,14134.6917
391.6728,14085.2417
391.8464,13987.9833
392.0199,14265.8208
392.1934,14506.9292
392.3669,14422.4583
392.5403,14778.8333
392.7138,14811.6042
392.8873,15099.7917
393.0607,15382.2125
393.2341,15776.6
393.4074,15891.0958
393.5808,15573.2208
393.7542,14920.0667
393.9274,14838.05
394.1007,14770.7083
394.274,14704.125
394.4472,14872.55
394.6205,14708.8792
394.7937,15088.7
394.9668,15518.775
395.14,15500.6625
395.3131,15037.2583
395.4863,14567.2
395.6594,14384.6708
395.8325,14416.3375
396.0055,14251.3833
396.1786,14333.85
396.3516,14364.025
396.5246,14428.3667
396.6975,14295.4917
396.8705,14181.2792
397.0434,14605.9792
397.2163,14662.2667
397.3892,14265.4958
397.5621,14402.9042
397.735,14687.6708
397.9077,14998.3458
398.0806,15430.0833
398.2534,15072.3125
398.4261,15062.9125
398.5989,15172.2292
398.7716,15843.9958
398.9443,16022.1375
399.117,15665.6042
399.2896,15251.3667
399.4623,15052.1833
399.6349,14927.6375
399.8075,14815.5
399.9801,14507.1625
400.1526,14440.7875
400.3252,14324.625
400.4977,13846.525
400.6702,13735.2708
400.8427,13683.9417
401.0151,13774.0208
401.1875,13929.4167
401.36,13849.1333
401.5323,13934.5375
401.7047,13801.8708
401.877,13613.1792
402.0494,13562.0375
402.2216,13582.225
402.394,13877.5208
402.5662,13906.2208
402.7385,13791.8083
402.9107,13769.5167
403.0829,13727.4417
403.2551,13805.7667
403.4272,13714.3625
403.5994,13642.1958
403.7715,13704.0792
403.9436,13970.1125
404.1156,13937.6583
