Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-06 00:33:53.730176
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1621.4625
218.2508,1651.575
218.442,1682.5458
218.6332,1717.1542
218.8244,1750.4333
219.0156,1783.9667
219.2067,1820.6083
219.3979,1859.6
219.589,1897.8625
219.7801,1937.3208
219.9712,1979.1125
220.1623,2021.1292
220.3533,2066.7833
220.5444,2112.3458
220.7354,2157.7125
220.9264,2205.1708
221.1174,2256.2958
221.3083,2307.4417
221.4993,2357.5583
221.6902,2407.725
221.8812,2464.175
222.0721,2521.4625
222.263,2579.3042
222.4538,2640.95
222.6447,2701.1875
222.8355,2764.1708
223.0264,2826.5125
223.2172,2888.9
223.408,2957.6542
223.5987,3024.05
223.7895,3090.3542
223.9802,3163.7333
224.1709,3233.3083
224.3616,3309.5542
224.5524,3384.1125
224.743,3460.3417
224.9337,3536.1417
225.1243,3620.4125
225.315,3699.5958
225.5056,3778.6625
225.6962,3865.2958
225.8867,3949.6958
226.0773,4035.4333
226.2678,4121.1833
226.4584,4211.4667
226.6489,4302.8083
226.8394,4389.35
227.0298,4483.3958
227.2203,4581.775
227.4108,4686.125
227.6012,4786.9917
227.7916,4882.4208
227.982,4983.4292
228.1723,5083.0542
228.3627,5187.8708
228.5531,5287.5042
228.7434,5390.0292
228.9337,5497.1667
229.124,5611.1958
229.3143,5721.3125
229.5045,5840.5833
229.6948,5959.4417
229.885,6079.7167
230.0752,6203.3708
230.2654,6325.5667
230.4556,6446.8917
230.6457,6567.6875
230.8358,6687.9083
231.026,6808.2583
231.2161,6929.1833
231.4062,7054.6625
231.5963,7173.7583
231.7863,7300.6208
231.9764,7437.6458
232.1664,7572.7583
232.3564,7713.6333
232.5464,7845.5542
232.7364,7983.7458
232.9263,8114.2833
233.1163,8257.25
233.3062,8398.7708
233.4961,8550.8625
233.686,8692.7583
233.8758,8821.5125
234.0657,8950.9708
234.2555,9099.2625
234.4454,9241.5042
234.6352,9380.45
234.825,9522.225
235.0147,9654.0333
235.2045,9793.7083
235.3942,9927.3333
235.5839,10072.0083
235.7737,10209.825
235.9633,10345.0208
236.153,10491.7042
236.3427,10637.8958
236.5323,10780.1875
236.7219,10913.7542
236.9115,11032.3917
237.1011,11163.55
237.2907,11307.5792
237.4803,11445.9125
237.6698,11572.95
237.8593,11714.3958
238.0488,11848.4458
238.2383,11981.8
238.4278,12113.3792
238.6172,12263.8792
238.8066,12400.625
238.9961,12535.5542
239.1855,12678.0917
239.3748,12810.7875
239.5642,12933.575
239.7536,13073.175
239.9429,13201.0042
240.1322,13316.2333
240.3215,13441.625
240.5108,13568.5917
240.7001,13701.9583
240.8893,13822.5875
241.0786,13941.3625
241.2677,14056.5917
241.457,14193.2792
241.6461,14283.1083
241.8353,14389.825
242.0244,14490.5125
242.2136,14588.2042
242.4027,14692.0833
242.5918,14786.05
242.7809,14892.2333
242.9699,14963.6958
243.159,15006.6917
243.348,15122.7958
243.537,15255.1208
243.726,15369.4292
243.915,15473.0
244.1039,15559.9375
244.2929,15650.2333
244.4818,15670.25
244.6707,15737.5708
244.8596,15852.3875
245.0485,15977.9292
245.2373,16101.1208
245.4262,16211.5583
245.615,16311.425
245.8038,16389.7875
245.9926,16479.7
246.1814,16587.7542
246.3701,16628.4083
246.5589,16611.3542
246.7476,16666.0417
246.9363,16791.7833
247.1249,16905.4583
247.3136,17011.9542
247.5023,17111.7375
247.6909,17215.8167
247.8795,17303.9042
248.0681,17410.05
248.2567,17490.675
248.4453,17568.5625
248.6338,17654.9417
248.8224,17713.0417
249.0109,17702.9917
249.1994,17708.3458
249.3878,17812.1042
249.5763,17920.5458
249.7648,18012.0292
249.9532,18101.1208
250.1416,18193.3167
250.33,18301.6125
250.5183,18396.4292
250.7067,18471.6
250.8951,18541.2333
251.0834,18605.6875
251.2717,18666.8792
251.46,18732.8375
251.6483,18802.7333
251.8365,18853.775
252.0247,18859.7542
252.213,18875.6208
252.4012,18937.6125
252.5894,19050.7375
252.7775,19121.1292
252.9657,19184.9833
253.1538,19264.575
253.3419,19332.1042
253.53,19380.1792
253.7181,19442.7417
253.9062,19504.6417
254.0942,19562.1167
254.2823,19595.3
254.4703,19629.2292
254.6583,19670.95
254.8463,19721.7208
255.0342,19751.3792
255.2222,19782.8958
255.4101,19807.5167
255.598,19794.8458
255.7859,19819.9708
255.9738,19895.275
256.1616,19971.2167
256.3495,20046.4833
256.5373,20107.7083
256.7251,20201.775
256.9129,20259.1167
257.1006,20308.1958
257.2884,20368.2833
257.4761,20444.1542
257.6638,20485.6292
257.8515,20510.1083
258.0392,20544.4458
258.2269,20573.0792
258.4146,20600.2708
258.6022,20642.6333
258.7898,20649.725
258.9774,20664.0167
259.165,20696.6375
259.3525,20749.2125
259.5401,20750.7167
259.7276,20781.925
259.9151,20823.6333
260.1026,20847.3583
260.2901,20888.4208
260.4776,20935.8833
260.665,21014.0708
260.8524,21072.2708
261.0398,21133.5417
261.2272,21155.9583
261.4146,21157.4083
261.6019,21189.2958
261.7893,21229.8792
261.9766,21257.2542
262.1639,21290.2167
262.3512,21285.3417
262.5384,21288.6667
262.7257,21297.3542
262.9129,21309.5917
263.1001,21311.6458
263.2873,21341.7833
263.4745,21357.1208
263.6617,21331.1125
263.8488,21349.9792
264.0359,21362.8333
264.2231,21367.9708
264.4101,21379.8083
264.5972,21398.5208
264.7842,21410.9125
264.9713,21412.2208
265.1583,21407.8625
265.3453,21420.0583
265.5323,21441.1625
265.7193,21463.2375
265.9062,21489.3292
266.0931,21498.7208
266.2801,21497.2
266.4669,21518.95
266.6538,21526.8708
266.8407,21544.9917
267.0276,21523.2542
267.2143,21509.1125
267.4012,21520.5333
267.588,21490.0083
267.7747,21483.3625
267.9615,21481.0375
268.1482,21464.3958
268.3349,21466.3125
268.5217,21459.8875
268.7083,21431.3042
268.895,21419.55
269.0817,21430.2083
269.2682,21418.3875
269.4549,21393.1667
269.6415,21344.3833
269.8281,21331.2833
270.0146,21340.8875
270.2012,21345.1417
270.3877,21354.9167
270.5742,21336.9125
270.7607,21325.9292
270.9472,21313.8875
271.1336,21292.675
271.32,21272.0792
271.5065,21249.2958
271.6929,21238.3083
271.8792,21247.3333
272.0656,21234.0375
272.252,21232.5417
272.4383,21224.4125
272.6246,21206.9417
272.8109,21190.3292
272.9972,21212.5292
273.1835,21216.0708
273.3697,21222.0417
273.5559,21215.4875
273.7421,21209.6083
273.9283,21192.125
274.1145,21172.2625
274.3007,21163.7208
274.4868,21169.8083
274.6729,21186.9708
274.859,21176.2708
275.0451,21171.7667
275.2311,21105.0583
275.4172,21111.1417
275.6032,21118.225
275.7892,21127.5167
275.9752,21122.2125
276.1612,21129.0833
276.3472,21094.325
276.5331,21075.3833
276.719,21063.9625
276.9049,21055.1917
277.0908,21027.9542
277.2767,21015.5917
277.4625,21016.8208
277.6484,20994.7917
277.8342,20960.6667
278.02,20946.575
278.2057,20952.6125
278.3915,20965.2167
278.5772,20957.4583
278.763,20916.7583
278.9487,20930.475
279.1343,20937.1833
279.32,20912.6917
279.5057,20877.475
279.6913,20816.325
279.877,20798.2417
280.0625,20780.5417
280.2481,20742.425
280.4337,20710.3708
280.6192,20721.8542
280.8048,20734.2125
280.9903,20700.8708
281.1758,20664.1917
281.3612,20624.9042
281.5467,20605.0417
281.7321,20616.3292
281.9175,20615.1083
282.1029,20596.0208
282.2884,20583.1167
282.4737,20544.4708
282.6591,20509.0292
282.8444,20498.25
283.0297,20482.1167
283.215,20471.5708
283.4002,20457.3333
283.5855,20417.1333
283.7707,20349.6542
283.956,20317.3042
284.1412,20294.0292
284.3264,20293.0833
284.5115,20309.4125
284.6967,20312.425
284.8818,20268.3333
285.0669,20227.3208
285.252,20211.0958
285.4371,20200.8333
285.6222,20165.4625
285.8072,20127.0792
285.9922,20098.2333
286.1772,20097.725
286.3622,20100.3042
286.5472,20065.4458
286.7321,20019.6625
286.9171,20023.3292
287.102,20018.3667
287.2869,20024.2917
287.4717,20035.6458
287.6566,20025.0583
287.8415,20007.3292
288.0263,19983.2167
288.2111,19926.0333
288.3959,19879.4458
288.5806,19865.4
288.7654,19865.2083
288.9501,19897.8333
289.1348,19891.3625
289.3195,19877.2542
289.5042,19870.6833
289.6889,19874.1208
289.8735,19822.9875
290.0581,19794.65
290.2428,19748.6042
290.4273,19735.225
290.6119,19742.3333
290.7965,19726.1667
290.981,19709.65
291.1655,19696.6125
291.35,19632.0125
291.5345,19584.5125
291.719,19572.675
291.9034,19572.3958
292.0878,19591.1667
292.2722,19572.9667
292.4566,19537.1542
292.641,19532.1625
292.8253,19515.3417
293.0096,19487.05
293.194,19481.1708
293.3783,19468.5542
293.5626,19465.525
293.7468,19453.4042
293.9311,19444.2583
294.1153,19395.8042
294.2995,19321.9125
294.4837,19268.8083
294.6678,19232.1542
294.852,19200.8125
295.0361,19198.1583
295.2202,19192.5958
295.4043,19190.3292
295.5884,19171.9292
295.7725,19151.5958
295.9565,19125.8292
296.1405,19070.7333
296.3246,19041.6625
296.5085,19055.35
296.6925,19064.275
296.8764,19053.0333
297.0603,19021.4292
297.2443,18995.05
297.4282,18952.4917
297.612,18913.9792
297.7959,18866.6125
297.9797,18842.9042
298.1635,18800.7958
298.3474,18818.9708
298.5311,18829.3708
298.7149,18777.9458
298.8987,18722.2333
299.0823,18694.8833
299.2661,18644.1792
299.4498,18578.725
299.6334,18562.1583
299.8171,18552.1833
300.0007,18526.6583
300.1843,18508.9292
300.368,18488.8375
300.5515,18460.5583
300.7351,18437.2208
300.9186,18413.4208
301.1021,18378.2583
301.2857,18358.7333
301.4691,18344.0458
301.6526,18337.6417
301.8361,18295.15
302.0195,18253.0042
302.2029,18228.6417
302.3863,18209.3958
302.5697,18177.3375
302.753,18162.5333
302.9364,18159.525
303.1197,18167.0333
303.303,18140.6208
303.4863,18098.5375
303.6696,18032.2417
303.8528,17978.325
304.036,17949.15
304.2192,17944.8667
304.4024,17923.3375
304.5856,17878.3333
304.7688,17855.6208
304.9519,17845.7292
305.135,17817.25
305.3181,17782.9167
305.5012,17756.5458
305.6842,17749.4583
305.8673,17720.4292
306.0504,17685.2333
306.2333,17625.8417
306.4163,17605.4125
306.5993,17575.3792
306.7822,17552.175
306.9652,17533.2208
307.1481,17495.2083
307.331,17460.3625
307.5139,17429.8625
307.6967,17387.9833
307.8796,17351.3792
308.0624,17321.9208
308.2452,17281.9208
308.428,17246.8167
308.6107,17231.6125
308.7935,17200.6125
308.9762,17169.55
309.1589,17146.8917
309.3416,17120.3667
309.5243,17079.975
309.7069,17056.275
309.8896,17020.0958
310.0721,16990.025
310.2548,16969.3042
310.4373,16943.4
310.6199,16931.775
310.8024,16895.0333
310.985,16875.8667
311.1674,16829.9875
311.3499,16785.2125
311.5324,16767.7833
311.7148,16770.0958
311.8973,16729.0042
312.0797,16698.55
312.2621,16683.7708
312.4445,16658.75
312.6268,16620.1917
312.8091,16599.2875
312.9915,16547.8333
313.1738,16513.2458
313.356,16468.8792
313.5383,16429.8125
313.7206,16410.9417
313.9027,16374.1917
314.085,16349.925
314.2672,16331.35
314.4493,16315.325
314.6314,16299.6208
314.8136,16290.0833
314.9957,16245.675
315.1778,16205.1417
315.3598,16183.6708
315.5419,16171.6083
315.724,16152.725
315.9059,16124.825
316.088,16098.95
316.2699,16096.4125
316.4519,16076.6708
316.6338,16028.2833
316.8157,15967.0042
316.9977,15935.3875
317.1795,15935.1
317.3614,15930.6542
317.5432,15905.1208
317.7251,15869.7
317.9069,15820.1125
318.0887,15798.975
318.2704,15775.0583
318.4522,15756.2
318.6339,15741.2917
318.8156,15747.5375
318.9973,15722.8417
319.179,15714.7833
319.3607,15714.8042
319.5423,15704.6167
319.7239,15680.8667
319.9055,15648.5
320.0871,15624.4292
320.2687,15604.0833
320.4502,15578.4375
320.6317,15540.2167
320.8132,15540.4458
320.9947,15524.3042
321.1761,15508.5583
321.3576,15499.6417
321.5391,15487.05
321.7205,15474.1625
321.9019,15437.1375
322.0832,15400.2958
322.2646,15363.1167
322.4459,15338.7042
322.6272,15311.8375
322.8085,15285.4125
322.9898,15265.5667
323.1711,15234.3667
323.3523,15206.525
323.5335,15185.0458
323.7147,15214.2292
323.8959,15234.0125
324.0771,15223.1417
324.2582,15198.5625
324.4393,15180.0458
324.6204,15169.8958
324.8015,15162.7375
324.9826,15161.7083
325.1637,15181.975
325.3447,15167.2292
325.5257,15148.0125
325.7067,15126.7458
325.8877,15081.2375
326.0686,15045.6458
326.2496,15012.6125
326.4305,14971.5125
326.6114,14955.5958
326.7922,14951.1125
326.9731,14947.5542
327.1539,14941.3
327.3347,14936.8958
327.5155,14930.9792
327.6963,14947.8958
327.8771,14946.3667
328.0578,14901.4208
328.2385,14838.125
328.4193,14818.0792
328.5999,14795.2833
328.7806,14768.65
328.9613,14768.6542
329.1419,14754.2167
329.3225,14741.9792
329.5031,14705.2917
329.6837,14671.6375
329.8642,14650.8833
330.0447,14635.5958
330.2252,14607.3417
330.4057,14577.775
330.5862,14562.2125
330.7667,14549.0917
330.9471,14565.4667
331.1275,14567.0292
331.3079,14501.5542
331.4883,14468.4125
331.6687,14473.7708
331.849,14447.2042
332.0293,14413.6583
332.2096,14392.0958
332.3899,14391.4792
332.5702,14386.2917
332.7504,14388.3958
332.9306,14384.7875
333.1108,14355.5208
333.291,14310.4333
333.4712,14303.6417
333.6514,14302.7833
333.8315,14288.3542
334.0116,14272.325
334.1917,14268.675
334.3717,14264.9125
334.5518,14261.2208
334.7318,14235.65
334.9119,14220.0292
335.0918,14211.3958
335.2718,14201.5708
335.4518,14195.025
335.6317,14178.7792
335.8116,14167.5083
335.9915,14163.025
336.1714,14124.2583
336.3513,14098.25
336.5311,14097.5625
336.7109,14102.3333
336.8907,14079.0208
337.0705,14038.5667
337.2502,13981.6583
337.43,13961.7833
337.6097,13927.925
337.7894,13908.825
337.9691,13908.8583
338.1488,13913.8458
338.3284,13909.2833
338.508,13920.65
338.6877,13914.7792
338.8672,13900.4083
339.0468,13869.0708
339.2263,13845.1375
339.4059,13837.3417
339.5854,13866.2292
339.7649,13852.7583
339.9443,13833.0875
340.1238,13824.1875
340.3032,13817.2167
340.4826,13807.875
340.662,13781.9833
340.8414,13734.8083
341.0207,13741.4208
341.2001,13747.8833
341.3794,13744.6583
341.5587,13765.9708
341.738,13764.0375
341.9172,13722.225
342.0965,13701.2708
342.2757,13656.9
342.4549,13596.0833
342.6341,13597.8542
342.8132,13593.675
342.9923,13607.6042
343.1715,13639.5375
343.3506,13663.4458
343.5296,13623.8583
343.7087,13568.7333
343.8878,13546.7708
344.0668,13534.175
344.2458,13525.6542
344.4248,13491.5208
344.6037,13480.7708
344.7827,13476.3625
344.9616,13453.1292
345.1405,13445.4375
345.3194,13455.8542
345.4982,13425.0125
345.6771,13396.5958
345.8559,13394.125
346.0347,13388.0125
346.2135,13373.3542
346.3923,13366.75
346.571,13361.5917
346.7498,13338.5042
346.9285,13337.475
347.1071,13318.4917
347.2859,13279.475
347.4645,13291.9667
347.6431,13310.6875
347.8217,13321.3583
348.0003,13328.575
348.1789,13331.6875
348.3574,13255.7708
348.5359,13216.0792
348.7145,13180.5208
348.893,13176.4583
349.0714,13176.1875
349.2499,13148.7042
349.4283,13106.875
349.6068,13072.4375
349.7852,13056.8542
349.9635,13057.9625
350.1419,13054.5542
350.3202,13034.575
350.4985,12997.4292
350.6768,12974.775
350.8551,12958.45
351.0334,12944.05
351.2116,12920.2708
351.3898,12925.65
351.568,12917.3042
351.7462,12917.0417
351.9243,12901.1875
352.1025,12872.2167
352.2806,12858.4875
352.4587,12849.35
352.6368,12829.4792
352.8148,12810.0375
352.9929,12778.1375
353.1709,12775.8417
353.3489,12767.6125
353.5268,12740.075
353.7048,12718.9333
353.8828,12706.8708
354.0607,12682.3375
354.2386,12680.7708
354.4165,12661.6667
354.5943,12639.175
354.7722,12631.0625
354.95,12646.0083
355.1278,12647.2083
355.3056,12617.2333
355.4833,12571.2
355.6611,12526.8708
355.8388,12489.1833
356.0165,12466.1375
356.1942,12477.0542
356.3719,12504.0083
356.5495,12497.7083
356.7271,12482.9667
356.9047,12474.9
357.0823,12479.15
357.2599,12473.1333
357.4374,12452.7792
357.6149,12418.525
357.7924,12377.275
357.9699,12358.1667
358.1474,12355.9542
358.3248,12322.1542
358.5023,12302.2208
358.6797,12272.0792
358.8571,12248.1083
359.0344,12238.8292
359.2118,12204.0417
359.3891,12180.9333
359.5664,12170.475
359.7437,12159.8583
359.9209,12118.3333
360.0982,12083.0625
360.2754,12062.2375
360.4526,12077.425
360.6298,12086.0833
360.807,12077.4167
360.9841,12065.3042
361.1613,12029.775
361.3383,12030.7917
361.5154,12036.0417
361.6925,12013.0917
361.8695,11997.45
362.0466,11970.925
362.2236,11963.1542
362.4005,11937.2458
362.5775,11936.8667
362.7545,11887.8208
362.9314,11847.2792
363.1083,11851.9375
363.2852,11869.7375
363.462,11865.2667
363.6389,11844.3958
363.8157,11834.6875
363.9925,11807.15
364.1693,11785.3333
364.346,11759.0042
364.5228,11745.4833
364.6996,11760.2333
364.8762,11754.0917
365.0529,11763.1583
365.2296,11759.0708
365.4062,11750.0833
365.5829,11747.2417
365.7595,11709.4125
365.9361,11702.1875
366.1126,11713.9667
366.2892,11714.5875
366.4657,11819.2375
366.6422,11977.8542
366.8186,11975.3542
366.9951,11999.9167
367.1716,12006.3458
367.348,11925.8708
367.5244,11948.9667
367.7008,11994.0083
367.8772,12027.2625
368.0535,11900.7958
368.2298,11787.45
368.4061,11888.1333
368.5824,11876.0042
368.7586,11862.3708
368.9349,11949.4875
369.1111,11914.6917
369.2873,11792.4458
369.4635,11745.8042
369.6396,11806.1542
369.8158,11747.65
369.9919,11677.8833
370.168,11655.5625
370.3441,11691.2917
370.5202,11652.1625
370.6962,11571.8583
370.8722,11530.3417
371.0482,11522.4167
371.2242,11545.6333
371.4002,11598.225
371.5761,11667.1458
371.752,11608.4292
371.9279,11585.9583
372.1038,11614.6833
372.2796,11612.5167
372.4555,11563.6875
372.6313,11608.5667
372.8071,11588.2292
372.9829,11534.7708
373.1586,11511.2458
373.3344,11555.9208
373.5101,11549.6292
373.6858,11542.4458
373.8615,11522.1958
374.0371,11503.6625
374.2127,11557.9542
374.3884,11626.5875
374.564,11592.6125
374.7395,11550.2375
374.9151,11559.8208
375.0906,11661.35
375.2661,11817.675
375.4416,11793.5417
375.6171,11765.6375
375.7925,11858.85
375.968,11927.2042
376.1434,11891.5917
376.3188,11754.1083
376.4941,11700.4125
376.6695,11726.4667
376.8448,11792.5833
377.0201,11848.1625
377.1954,11818.525
377.3707,11811.2958
377.5459,11884.5292
377.7212,11923.1625
377.8964,12138.8792
378.0715,12401.0667
378.2467,12280.7667
378.4218,12178.3583
378.597,12238.2542
378.7721,12021.6042
378.9472,12061.0083
379.1222,12115.8958
379.2973,12245.5542
379.4723,12599.8208
379.6473,12810.8667
379.8223,12713.8958
379.9972,12345.3958
380.1722,12170.6917
380.3471,12096.0417
380.522,12137.8
380.6969,12078.8
380.8717,12191.9833
381.0466,12330.8667
381.2214,12149.4417
381.3962,12078.5417
381.571,11998.1917
381.7457,11927.4375
381.9204,11961.9083
382.0952,12037.5458
382.2699,12002.0833
382.4445,12278.7583
382.6192,12425.3375
382.7938,12578.2667
382.9685,12858.1708
383.1431,12803.2833
383.3176,12406.0042
383.4922,12143.4958
383.6667,12114.3958
383.8412,12145.0042
384.0157,12065.65
384.1902,12043.9542
384.3646,12170.8583
384.5391,12230.4875
384.7134,12187.2417
384.8878,12257.4625
385.0622,12469.175
385.2365,12607.1333
385.4109,12310.7958
385.5852,12089.7625
385.7594,12101.3
385.9337,12176.3875
386.1079,12288.0958
386.2822,12429.8917
386.4564,12615.4875
386.6306,12487.1792
386.8047,12334.9292
386.9789,12534.7583
387.153,12586.7875
387.3271,12840.2208
387.5012,13036.7542
387.6752,13022.9708
387.8492,13372.6625
388.0233,13485.9375
388.1972,13145.4583
388.3712,13110.1125
388.5452,13119.5667
388.7191,13159.8917
388.893,13386.375
389.0669,13691.8833
389.2408,13275.8708
389.4146,12678.9292
389.5884,12311.8167
389.7623,12089.85
389.9361,12061.9042
390.1098,12111.8167
390.2835,12252.5542
390.4573,12288.6708
390.631,12232.6125
390.8047,12316.3042
390.9784,12548.125
391.152,12510.4708
391.3256,12436.2958
391.4992,12588.9125
391.6728,12558.7375
391.8464,12463.725
392.0199,12708.6458
392.1934,12937.9542
392.3669,12865.3583
392.5403,13172.7458
392.7138,13211.6542
392.8873,13469.2375
393.0607,13728.7
393.2341,14093.15
393.4074,14199.7333
393.5808,13925.7542
393.7542,13328.4
393.9274,13239.2208
394.1007,13184.2708
394.274,13121.5
394.4472,13268.2292
394.6205,13120.9375
394.7937,13447.8375
394.9668,13833.2708
395.14,13827.9167
395.3131,13403.0917
395.4863,12978.0958
395.6594,12804.3833
395.8325,12848.6208
396.0055,12698.2792
396.1786,12776.525
396.3516,12812.1042
396.5246,12878.9292
396.6975,12763.275
396.8705,12666.8417
397.0434,13039.6542
397.2163,13114.2083
397.3892,12740.8792
397.5621,12847.0
397.735,13099.7792
397.9077,13372.7708
398.0806,13750.8792
398.2534,13436.4208
398.4261,13408.7625
398.5989,13512.0458
398.7716,14111.25
398.9443,14289.8208
399.117,13957.1292
399.2896,13568.9167
399.4623,13386.25
399.6349,13277.925
399.8075,13195.7458
399.9801,12916.6708
400.1526,12847.7167
400.3252,12752.6
400.4977,12323.8417
400.6702,12222.9833
400.8427,12181.8792
401.0151,12263.5
401.1875,12405.7292
401.36,12326.3042
401.5323,12397.9
401.7047,12288.7542
401.877,12115.4917
402.0494,12065.2
402.2216,12079.8417
402.394,12350.375
402.5662,12380.075
402.7385,12276.225
402.9107,12249.7708
403.0829,12203.125
403.2551,12279.6042
403.4272,12206.675
403.5994,12137.3792
403.7715,12185.3708
403.9436,12425.575
404.1156,12399.0542
