Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-06 12:27:35.152086
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1847.4083
218.2508,1882.1667
218.442,1917.1917
218.6332,1959.3167
218.8244,1997.1333
219.0156,2036.8542
219.2067,2080.6042
219.3979,2124.0125
219.589,2169.6667
219.7801,2216.1167
219.9712,2264.175
220.1623,2313.8875
220.3533,2367.1958
220.5444,2421.5
220.7354,2474.3792
220.9264,2529.7125
221.1174,2589.0583
221.3083,2649.725
221.4993,2707.0083
221.6902,2766.05
221.8812,2831.6167
222.0721,2898.4833
222.263,2966.9708
222.4538,3034.9417
222.6447,3109.025
222.8355,3181.8833
223.0264,3252.2417
223.2172,3325.3833
223.408,3403.4333
223.5987,3482.35
223.7895,3562.9
223.9802,3644.9917
224.1709,3726.8333
224.3616,3812.225
224.5524,3900.5167
224.743,3991.7458
224.9337,4078.3167
225.1243,4176.775
225.315,4270.1792
225.5056,4360.6667
225.6962,4461.5208
225.8867,4559.9333
226.0773,4659.7
226.2678,4759.8458
226.4584,4866.7583
226.6489,4972.0667
226.8394,5072.7917
227.0298,5179.1667
227.2203,5295.2208
227.4108,5416.6375
227.6012,5534.9083
227.7916,5645.45
227.982,5763.2667
228.1723,5876.5208
228.3627,5998.75
228.5531,6117.925
228.7434,6236.6917
228.9337,6362.7458
229.124,6492.8167
229.3143,6619.8417
229.5045,6760.7
229.6948,6898.0167
229.885,7039.8583
230.0752,7183.4875
230.2654,7323.6833
230.4556,7468.4875
230.6457,7609.175
230.8358,7747.025
231.026,7888.7167
231.2161,8027.7
231.4062,8173.55
231.5963,8315.1542
231.7863,8460.2625
231.9764,8616.7542
232.1664,8775.0333
232.3564,8936.6
232.5464,9094.5375
232.7364,9249.5458
232.9263,9404.7167
233.1163,9570.1333
233.3062,9736.275
233.4961,9913.4583
233.686,10075.2208
233.8758,10223.5958
234.0657,10378.8958
234.2555,10545.0958
234.4454,10712.0708
234.6352,10876.3583
234.825,11043.9083
235.0147,11196.6792
235.2045,11356.9958
235.3942,11513.9667
235.5839,11680.2042
235.7737,11840.95
235.9633,11994.9792
236.153,12167.6208
236.3427,12338.5375
236.5323,12502.4667
236.7219,12656.5667
236.9115,12797.1917
237.1011,12945.9375
237.2907,13110.4458
237.4803,13274.0875
237.6698,13427.9
237.8593,13587.1375
238.0488,13740.9792
238.2383,13901.2792
238.4278,14056.8792
238.6172,14227.4417
238.8066,14382.7625
238.9961,14540.9417
239.1855,14711.5542
239.3748,14866.2
239.5642,15008.0542
239.7536,15164.9625
239.9429,15319.4792
240.1322,15452.5417
240.3215,15600.1458
240.5108,15750.7583
240.7001,15899.6958
240.8893,16043.4458
241.0786,16183.8042
241.2677,16316.4417
241.457,16471.4625
241.6461,16586.3875
241.8353,16699.6
242.0244,16818.8042
242.2136,16931.525
242.4027,17058.5583
242.5918,17168.1792
242.7809,17282.0167
242.9699,17370.9417
243.159,17425.3667
243.348,17561.8708
243.537,17709.1083
243.726,17839.2833
243.915,17960.9167
244.1039,18060.0208
244.2929,18165.7083
244.4818,18193.3792
244.6707,18274.4792
244.8596,18410.3
245.0485,18551.275
245.2373,18696.7125
245.4262,18823.15
245.615,18936.8917
245.8038,19029.5042
245.9926,19129.1167
246.1814,19257.9375
246.3701,19307.1417
246.5589,19289.7167
246.7476,19352.5417
246.9363,19501.7917
247.1249,19635.0625
247.3136,19749.3583
247.5023,19869.0667
247.6909,19983.2208
247.8795,20090.7792
248.0681,20206.3208
248.2567,20304.0958
248.4453,20401.2458
248.6338,20498.1208
248.8224,20571.9042
249.0109,20558.9875
249.1994,20566.1125
249.3878,20691.2625
249.5763,20810.1042
249.7648,20918.3458
249.9532,21018.6042
250.1416,21127.5583
250.33,21254.5292
250.5183,21368.7833
250.7067,21454.8958
250.8951,21538.125
251.0834,21615.6125
251.2717,21684.1167
251.46,21756.5625
251.6483,21833.3125
251.8365,21900.4542
252.0247,21905.1083
252.213,21931.3542
252.4012,22005.3917
252.5894,22133.0542
252.7775,22215.0083
252.9657,22286.625
253.1538,22380.0583
253.3419,22464.2875
253.53,22517.6
253.7181,22586.4125
253.9062,22664.0083
254.0942,22730.5167
254.2823,22771.2917
254.4703,22809.7917
254.6583,22860.7333
254.8463,22921.3125
255.0342,22951.3458
255.2222,22992.0458
255.4101,23021.4375
255.598,23004.1958
255.7859,23029.1292
255.9738,23124.7208
256.1616,23216.0
256.3495,23308.1417
256.5373,23379.575
256.7251,23487.7458
256.9129,23548.9333
257.1006,23615.3917
257.2884,23680.1333
257.4761,23766.05
257.6638,23813.825
257.8515,23847.8167
258.0392,23886.6
258.2269,23916.9042
258.4146,23950.4917
258.6022,23997.9875
258.7898,24011.7667
258.9774,24030.6292
259.165,24074.1042
259.3525,24128.9875
259.5401,24138.45
259.7276,24169.075
259.9151,24221.7417
260.1026,24254.5125
260.2901,24300.7667
260.4776,24351.0125
260.665,24440.5375
260.8524,24507.6917
261.0398,24584.5167
261.2272,24610.3042
261.4146,24618.1917
261.6019,24654.7125
261.7893,24701.3542
261.9766,24734.9958
262.1639,24777.6958
262.3512,24771.325
262.5384,24780.6417
262.7257,24781.2292
262.9129,24799.1583
263.1001,24803.5958
263.2873,24841.8792
263.4745,24863.7125
263.6617,24834.0958
263.8488,24860.5042
264.0359,24872.8583
264.2231,24883.2417
264.4101,24897.1458
264.5972,24914.6333
264.7842,24935.9583
264.9713,24937.9958
265.1583,24935.5625
265.3453,24945.4708
265.5323,24976.6792
265.7193,25001.2083
265.9062,25032.4417
266.0931,25044.175
266.2801,25037.7875
266.4669,25065.2167
266.6538,25082.3792
266.8407,25099.8375
267.0276,25079.6458
267.2143,25067.9125
267.4012,25084.9333
267.588,25042.725
267.7747,25038.6458
267.9615,25037.7792
268.1482,25027.3292
268.3349,25029.975
268.5217,25025.2583
268.7083,24998.4417
268.895,24972.0625
269.0817,24991.9708
269.2682,24979.05
269.4549,24941.8125
269.6415,24889.3
269.8281,24870.3917
270.0146,24889.1042
270.2012,24889.8083
270.3877,24897.55
270.5742,24888.1667
270.7607,24878.475
270.9472,24862.9583
271.1336,24838.8958
271.32,24814.3625
271.5065,24791.325
271.6929,24782.6583
271.8792,24788.5583
272.0656,24776.3792
272.252,24775.5958
272.4383,24770.9208
272.6246,24745.9958
272.8109,24724.9958
272.9972,24753.4458
273.1835,24760.0333
273.3697,24765.6125
273.5559,24765.7625
273.7421,24760.0958
273.9283,24742.4583
274.1145,24724.7875
274.3007,24708.6417
274.4868,24714.5208
274.6729,24737.2208
274.859,24730.5042
275.0451,24723.35
275.2311,24649.5958
275.4172,24653.2583
275.6032,24665.8167
275.7892,24677.3333
275.9752,24666.5083
276.1612,24678.8292
276.3472,24641.1708
276.5331,24619.2083
276.719,24607.1083
276.9049,24598.9083
277.0908,24566.8708
277.2767,24558.8292
277.4625,24551.2583
277.6484,24528.0417
277.8342,24491.1417
278.02,24476.4667
278.2057,24483.2333
278.3915,24500.2042
278.5772,24486.4833
278.763,24447.5792
278.9487,24468.0583
279.1343,24479.2958
279.32,24453.2125
279.5057,24409.8
279.6913,24341.5542
279.877,24309.2333
280.0625,24300.1917
280.2481,24250.5917
280.4337,24214.2125
280.6192,24229.7208
280.8048,24239.8917
280.9903,24204.5333
281.1758,24160.0333
281.3612,24115.1667
281.5467,24089.775
281.7321,24106.6458
281.9175,24102.6458
282.1029,24082.0917
282.2884,24073.2042
282.4737,24027.9333
282.6591,23987.3917
282.8444,23972.0625
283.0297,23963.0875
283.215,23947.0542
283.4002,23927.625
283.5855,23881.6333
283.7707,23803.0625
283.956,23764.1583
284.1412,23739.65
284.3264,23739.3542
284.5115,23755.3542
284.6967,23753.7417
284.8818,23720.8208
285.0669,23663.6042
285.252,23645.5292
285.4371,23633.5833
285.6222,23590.15
285.8072,23550.7917
285.9922,23517.3792
286.1772,23518.5792
286.3622,23519.9958
286.5472,23474.2
286.7321,23425.5917
286.9171,23434.2667
287.102,23427.7917
287.2869,23430.925
287.4717,23449.6042
287.6566,23429.5333
287.8415,23406.9958
288.0263,23387.725
288.2111,23323.0333
288.3959,23265.9083
288.5806,23260.0167
288.7654,23243.9833
288.9501,23283.5792
289.1348,23276.775
289.3195,23260.9875
289.5042,23254.45
289.6889,23263.2875
289.8735,23198.9083
290.0581,23170.1667
290.2428,23115.9542
290.4273,23098.0125
290.6119,23106.7958
290.7965,23087.4417
290.981,23065.8542
291.1655,23048.5625
291.35,22978.1042
291.5345,22918.9625
291.719,22914.3792
291.9034,22907.1792
292.0878,22931.3167
292.2722,22909.5792
292.4566,22867.7333
292.641,22864.5667
292.8253,22846.6042
293.0096,22811.1708
293.194,22801.3083
293.3783,22786.35
293.5626,22782.7625
293.7468,22768.675
293.9311,22758.925
294.1153,22704.0042
294.2995,22619.3917
294.4837,22563.35
294.6678,22510.0625
294.852,22476.7917
295.0361,22471.6792
295.2202,22462.0667
295.4043,22466.0375
295.5884,22440.0167
295.7725,22418.8708
295.9565,22386.3875
296.1405,22325.9042
296.3246,22289.3667
296.5085,22306.85
296.6925,22323.9292
296.8764,22302.25
297.0603,22271.1042
297.2443,22235.7333
297.4282,22191.6042
297.612,22141.7333
297.7959,22092.1583
297.9797,22063.5542
298.1635,22018.6125
298.3474,22035.3083
298.5311,22043.4125
298.7149,21989.5
298.8987,21925.0083
299.0823,21888.8292
299.2661,21835.3958
299.4498,21755.0625
299.6334,21739.625
299.8171,21730.8625
300.0007,21703.2792
300.1843,21677.9
300.368,21646.4875
300.5515,21613.0875
300.7351,21589.9042
300.9186,21562.1833
301.1021,21519.7417
301.2857,21500.4292
301.4691,21477.5958
301.6526,21472.9417
301.8361,21420.2167
302.0195,21376.15
302.2029,21345.5167
302.3863,21324.7417
302.5697,21285.9417
302.753,21277.4875
302.9364,21273.3875
303.1197,21279.8042
303.303,21246.3583
303.4863,21199.6375
303.6696,21119.9167
303.8528,21056.7458
304.036,21017.1125
304.2192,21014.6167
304.4024,20987.5625
304.5856,20935.5083
304.7688,20917.4458
304.9519,20901.8458
305.135,20866.4292
305.3181,20830.6458
305.5012,20800.225
305.6842,20788.6458
305.8673,20759.0417
306.0504,20707.1375
306.2333,20642.0292
306.4163,20618.9625
306.5993,20582.3417
306.7822,20553.9792
306.9652,20543.275
307.1481,20498.7125
307.331,20458.3792
307.5139,20419.6625
307.6967,20373.7417
307.8796,20332.7792
308.0624,20300.4375
308.2452,20255.9833
308.428,20213.6042
308.6107,20196.875
308.7935,20156.3042
308.9762,20121.35
309.1589,20092.8625
309.3416,20055.4167
309.5243,20016.7458
309.7069,19986.3292
309.8896,19944.85
310.0721,19908.5708
310.2548,19881.975
310.4373,19864.1875
310.6199,19859.6167
310.8024,19818.8792
310.985,19796.9458
311.1674,19743.6083
311.3499,19689.9167
311.5324,19671.1417
311.7148,19671.2625
311.8973,19622.075
312.0797,19583.3083
312.2621,19562.7833
312.4445,19545.3833
312.6268,19498.2667
312.8091,19471.7333
312.9915,19417.8042
313.1738,19382.175
313.356,19324.4833
313.5383,19279.8792
313.7206,19256.225
313.9027,19221.0833
314.085,19194.0208
314.2672,19166.7583
314.4493,19139.5292
314.6314,19123.6625
314.8136,19111.475
314.9957,19072.8
315.1778,19028.5583
315.3598,18997.5958
315.5419,18979.2583
315.724,18958.575
315.9059,18915.6
316.088,18875.1083
316.2699,18880.6417
316.4519,18862.8542
316.6338,18817.0333
316.8157,18747.4125
316.9977,18716.1375
317.1795,18718.7667
317.3614,18721.0708
317.5432,18696.6542
317.7251,18650.1292
317.9069,18585.6042
318.0887,18547.4833
318.2704,18513.425
318.4522,18494.1458
318.6339,18487.6208
318.8156,18502.775
318.9973,18480.2375
319.179,18472.2125
319.3607,18459.6292
319.5423,18443.9042
319.7239,18420.5208
319.9055,18390.525
320.0871,18370.7708
320.2687,18339.9958
320.4502,18320.3875
320.6317,18279.3083
320.8132,18283.5375
320.9947,18256.0667
321.1761,18234.725
321.3576,18213.3125
321.5391,18195.0708
321.7205,18192.2167
321.9019,18159.7667
322.0832,18113.8
322.2646,18069.55
322.4459,18033.7583
322.6272,17998.35
322.8085,17961.9292
322.9898,17933.2875
323.1711,17907.0583
323.3523,17876.2292
323.5335,17854.9458
323.7147,17889.7625
323.8959,17923.4
324.0771,17921.0958
324.2582,17900.4167
324.4393,17880.9458
324.6204,17871.5542
324.8015,17851.8875
324.9826,17844.2792
325.1637,17870.5833
325.3447,17853.9583
325.5257,17841.0333
325.7067,17831.4667
325.8877,17781.425
326.0686,17745.4708
326.2496,17706.2292
326.4305,17659.5833
326.6114,17637.1458
326.7922,17634.7875
326.9731,17640.9458
327.1539,17624.1625
327.3347,17618.0583
327.5155,17617.1
327.6963,17637.4917
327.8771,17626.6042
328.0578,17564.1458
328.2385,17492.0208
328.4193,17468.575
328.5999,17443.2792
328.7806,17406.3792
328.9613,17415.1875
329.1419,17414.7042
329.3225,17417.3583
329.5031,17382.4625
329.6837,17340.8208
329.8642,17316.9292
330.0447,17298.3542
330.2252,17276.5083
330.4057,17221.9458
330.5862,17189.1125
330.7667,17168.6458
330.9471,17185.85
331.1275,17196.5542
331.3079,17120.3375
331.4883,17071.7
331.6687,17070.6208
331.849,17053.4167
332.0293,17020.7542
332.2096,16991.8583
332.3899,16974.8917
332.5702,16982.1625
332.7504,16992.4
332.9306,16979.9917
333.1108,16936.2958
333.291,16897.025
333.4712,16887.7625
333.6514,16874.0625
333.8315,16841.925
334.0116,16835.1125
334.1917,16834.0917
334.3717,16833.0958
334.5518,16840.2125
334.7318,16817.9958
334.9119,16784.0833
335.0918,16763.3708
335.2718,16769.4
335.4518,16769.0083
335.6317,16752.7625
335.8116,16741.0042
335.9915,16708.3417
336.1714,16624.6417
336.3513,16603.9833
336.5311,16632.3833
336.7109,16650.1458
336.8907,16605.1042
337.0705,16532.0917
337.2502,16468.1375
337.43,16453.2542
337.6097,16432.1
337.7894,16432.875
337.9691,16421.3792
338.1488,16407.2375
338.3284,16411.9125
338.508,16429.5583
338.6877,16435.2958
338.8672,16416.8292
339.0468,16382.45
339.2263,16347.4375
339.4059,16319.5875
339.5854,16357.1417
339.7649,16362.6875
339.9443,16346.8917
340.1238,16355.6583
340.3032,16344.7
340.4826,16323.5625
340.662,16278.4917
340.8414,16226.7917
341.0207,16226.2167
341.2001,16243.9333
341.3794,16231.35
341.5587,16241.2083
341.738,16244.4792
341.9172,16210.5792
342.0965,16202.5833
342.2757,16144.3958
342.4549,16063.3083
342.6341,16065.2417
342.8132,16056.3375
342.9923,16082.8833
343.1715,16134.7292
343.3506,16150.8375
343.5296,16097.7125
343.7087,16040.4542
343.8878,15997.3917
344.0668,15968.375
344.2458,15925.5333
344.4248,15885.1458
344.6037,15882.1875
344.7827,15895.3792
344.9616,15880.5125
345.1405,15891.2417
345.3194,15900.4208
345.4982,15864.5333
345.6771,15844.2542
345.8559,15824.425
346.0347,15805.275
346.2135,15772.6208
346.3923,15779.8083
346.571,15792.8375
346.7498,15753.7292
346.9285,15766.3
347.1071,15756.0917
347.2859,15703.1792
347.4645,15704.0292
347.6431,15702.4417
347.8217,15712.8292
348.0003,15743.2708
348.1789,15752.5917
348.3574,15665.5708
348.5359,15605.0083
348.7145,15571.175
348.893,15577.6042
349.0714,15559.2
349.2499,15513.5333
349.4283,15470.6292
349.6068,15438.8208
349.7852,15410.4333
349.9635,15428.6792
350.1419,15446.6042
350.3202,15431.3958
350.4985,15393.25
350.6768,15356.9167
350.8551,15336.5292
351.0334,15319.5625
351.2116,15276.0792
351.3898,15272.0292
351.568,15256.4333
351.7462,15271.5
351.9243,15276.0125
352.1025,15236.3125
352.2806,15205.5292
352.4587,15174.6458
352.6368,15137.3792
352.8148,15118.8125
352.9929,15108.475
353.1709,15117.1583
353.3489,15105.7125
353.5268,15084.8667
353.7048,15063.0375
353.8828,15043.8125
354.0607,15027.2458
354.2386,15015.3125
354.4165,14996.7667
354.5943,14979.0417
354.7722,14973.5667
354.95,14988.275
355.1278,14991.2292
355.3056,14950.5167
355.4833,14881.4125
355.6611,14822.5875
355.8388,14785.2375
356.0165,14756.2625
356.1942,14773.7833
356.3719,14821.95
356.5495,14795.6292
356.7271,14734.4583
356.9047,14730.6333
357.0823,14714.7542
357.2599,14713.3375
357.4374,14711.5667
357.6149,14681.7125
357.7924,14636.9417
357.9699,14603.2167
358.1474,14572.5083
358.3248,14517.7125
358.5023,14500.3958
358.6797,14450.9375
358.8571,14428.4125
359.0344,14435.4167
359.2118,14429.8458
359.3891,14419.5458
359.5664,14412.125
359.7437,14408.6708
359.9209,14370.7208
360.0982,14331.1167
360.2754,14305.3875
360.4526,14295.5667
360.6298,14290.7458
360.807,14280.0917
360.9841,14247.975
361.1613,14203.6333
361.3383,14227.4708
361.5154,14238.2
361.6925,14224.3208
361.8695,14185.8625
362.0466,14120.5542
362.2236,14131.95
362.4005,14124.575
362.5775,14135.5583
362.7545,14106.9083
362.9314,14069.3583
363.1083,14047.6
363.2852,14027.7625
363.462,14028.775
363.6389,14015.3958
363.8157,14016.2375
363.9925,13996.9583
364.1693,13986.3167
364.346,13952.5208
364.5228,13913.8458
364.6996,13918.9875
364.8762,13902.3333
365.0529,13910.0375
365.2296,13928.1167
365.4062,13939.5125
365.5829,13949.6958
365.7595,13913.0292
365.9361,13912.95
366.1126,13931.3667
366.2892,13921.4292
366.4657,14044.3875
366.6422,14221.6042
366.8186,14220.1583
366.9951,14242.5042
367.1716,14251.1333
367.348,14173.7458
367.5244,14197.7208
367.7008,14251.5208
367.8772,14272.7833
368.0535,14115.6667
368.2298,13971.3875
368.4061,14104.7125
368.5824,14095.5917
368.7586,14064.9958
368.9349,14160.6667
369.1111,14143.5042
369.2873,14028.5583
369.4635,13968.6458
369.6396,14030.7875
369.8158,13967.7708
369.9919,13897.1
370.168,13884.3458
370.3441,13916.5708
370.5202,13845.3292
370.6962,13714.7542
370.8722,13653.4125
371.0482,13651.4167
371.2242,13704.0625
371.4002,13806.3583
371.5761,13906.6958
371.752,13833.45
371.9279,13779.975
372.1038,13761.0333
372.2796,13727.4042
372.4555,13696.7875
372.6313,13785.8417
372.8071,13771.6167
372.9829,13706.1083
373.1586,13680.1458
373.3344,13703.7292
373.5101,13660.8125
373.6858,13620.0333
373.8615,13603.9167
374.0371,13624.0667
374.2127,13724.9708
374.3884,13806.5542
374.564,13736.1042
374.7395,13663.0792
374.9151,13662.2917
375.0906,13764.1708
375.2661,13990.7958
375.4416,14008.1042
375.6171,14010.7542
375.7925,14112.2792
375.968,14144.2458
376.1434,14102.0167
376.3188,13958.1125
376.4941,13890.8708
376.6695,13921.6125
376.8448,13990.25
377.0201,14068.975
377.1954,14043.8333
377.3707,14058.475
377.5459,14153.9542
377.7212,14202.6042
377.8964,14464.4292
378.0715,14782.3542
378.2467,14663.2042
378.4218,14538.9667
378.597,14618.2083
378.7721,14324.4667
378.9472,14342.2542
379.1222,14392.7792
379.2973,14551.8625
379.4723,14957.6875
379.6473,15194.525
379.8223,15081.0292
379.9972,14634.6
380.1722,14448.9583
380.3471,14390.35
380.522,14470.1292
380.6969,14400.9958
380.8717,14513.0208
381.0466,14691.2167
381.2214,14492.6875
381.3962,14395.9792
381.571,14259.8583
381.7457,14150.5208
381.9204,14201.6042
382.0952,14269.6125
382.2699,14210.5542
382.4445,14548.75
382.6192,14696.7417
382.7938,14859.1542
382.9685,15183.3917
383.1431,15135.7333
383.3176,14671.0583
383.4922,14344.3375
383.6667,14312.3167
383.8412,14352.5625
384.0157,14250.0458
384.1902,14231.9167
384.3646,14415.8208
384.5391,14523.3625
384.7134,14485.1875
384.8878,14587.675
385.0622,14824.6417
385.2365,14983.3875
385.4109,14651.75
385.5852,14373.4542
385.7594,14375.05
385.9337,14444.5333
386.1079,14545.6917
386.2822,14731.6167
386.4564,14999.3458
386.6306,14869.65
386.8047,14680.4458
386.9789,14903.8167
387.153,14942.925
387.3271,15204.4792
387.5012,15466.8167
387.6752,15477.7083
387.8492,15884.9375
388.0233,16001.1125
388.1972,15603.5875
388.3712,15541.8875
388.5452,15569.05
388.7191,15605.0333
388.893,15851.675
389.0669,16219.9625
389.2408,15783.0333
389.4146,15117.6792
389.5884,14696.2125
389.7623,14442.3833
389.9361,14413.9375
390.1098,14470.7875
390.2835,14641.1208
390.4573,14671.7792
390.631,14584.0792
390.8047,14674.7125
390.9784,14988.775
391.152,14963.4708
391.3256,14892.1417
391.4992,15074.075
391.6728,15038.95
391.8464,14912.7208
392.0199,15172.275
392.1934,15417.7167
392.3669,15316.8125
392.5403,15682.8833
392.7138,15717.4458
392.8873,15978.0917
393.0607,16222.7083
393.2341,16607.4167
393.4074,16702.875
393.5808,16378.2125
393.7542,15689.3917
393.9274,15615.2542
394.1007,15614.0875
394.274,15562.8208
394.4472,15760.8333
394.6205,15598.8167
394.7937,16017.4042
394.9668,16487.5417
395.14,16519.4583
395.3131,16039.8
395.4863,15535.1708
395.6594,15329.6417
395.8325,15370.3208
396.0055,15205.3208
396.1786,15273.4375
396.3516,15250.15
396.5246,15301.7708
396.6975,15125.7833
396.8705,14954.4708
397.0434,15344.7667
397.2163,15465.1208
397.3892,15069.2292
397.5621,15232.725
397.735,15582.3125
397.9077,15951.4208
398.0806,16451.9042
398.2534,16128.5042
398.4261,16076.5292
398.5989,16195.4042
398.7716,16889.4458
398.9443,17137.7292
399.117,16774.9083
399.2896,16342.6417
399.4623,16131.9
399.6349,16002.15
399.8075,15885.575
399.9801,15553.1958
400.1526,15495.0583
400.3252,15397.9917
400.4977,14905.9375
400.6702,14742.0333
400.8427,14672.1208
401.0151,14798.4833
401.1875,14984.0792
401.36,14907.3458
401.5323,15001.75
401.7047,14876.2458
401.877,14665.8542
402.0494,14614.2958
402.2216,14639.5125
402.394,14953.5292
402.5662,15001.4333
402.7385,14874.9833
402.9107,14863.0125
403.0829,14805.9292
403.2551,14851.3375
403.4272,14744.5792
403.5994,14658.1458
403.7715,14744.4708
403.9436,15068.1333
404.1156,15052.5167
