Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-06 10:33:49.588992
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1809.9125
218.2508,1844.8708
218.442,1880.7583
218.6332,1920.0
218.8244,1956.9583
219.0156,1996.0333
219.2067,2038.4167
219.3979,2080.9375
219.589,2125.0708
219.7801,2170.8875
219.9712,2216.7542
220.1623,2266.05
220.3533,2317.425
220.5444,2369.8792
220.7354,2422.2125
220.9264,2476.2125
221.1174,2534.9167
221.3083,2593.6792
221.4993,2649.7458
221.6902,2706.8958
221.8812,2772.0333
222.0721,2836.3083
222.263,2903.4
222.4538,2970.8417
222.6447,3040.4958
222.8355,3111.475
223.0264,3180.7458
223.2172,3253.0583
223.408,3327.75
223.5987,3405.9375
223.7895,3481.725
223.9802,3563.425
224.1709,3644.1583
224.3616,3730.05
224.5524,3813.975
224.743,3902.5833
224.9337,3985.3292
225.1243,4084.3833
225.315,4173.925
225.5056,4262.8708
225.6962,4361.5875
225.8867,4458.5875
226.0773,4554.1708
226.2678,4653.2667
226.4584,4756.0583
226.6489,4858.175
226.8394,4957.1167
227.0298,5062.9333
227.2203,5174.6167
227.4108,5293.425
227.6012,5408.0833
227.7916,5515.7875
227.982,5630.475
228.1723,5743.5042
228.3627,5861.9208
228.5531,5974.8917
228.7434,6092.9375
228.9337,6214.9708
229.124,6339.7542
229.3143,6466.6333
229.5045,6604.0125
229.6948,6737.6958
229.885,6877.1583
230.0752,7014.875
230.2654,7153.8958
230.4556,7290.8333
230.6457,7427.0875
230.8358,7561.2583
231.026,7701.2
231.2161,7838.8458
231.4062,7980.6125
231.5963,8119.1208
231.7863,8260.9833
231.9764,8414.3583
232.1664,8567.0042
232.3564,8725.0625
232.5464,8877.0833
232.7364,9033.8417
232.9263,9180.2167
233.1163,9340.8125
233.3062,9504.3292
233.4961,9674.3167
233.686,9835.4625
233.8758,9977.3958
234.0657,10129.8542
234.2555,10293.3083
234.4454,10453.4625
234.6352,10613.4292
234.825,10772.9875
235.0147,10920.2375
235.2045,11082.3542
235.3942,11232.9792
235.5839,11392.9792
235.7737,11547.5625
235.9633,11705.8333
236.153,11872.3583
236.3427,12035.2625
236.5323,12197.5208
236.7219,12347.025
236.9115,12481.4167
237.1011,12627.5875
237.2907,12792.2167
237.4803,12947.9333
237.6698,13096.6542
237.8593,13250.6958
238.0488,13404.8875
238.2383,13556.9875
238.4278,13709.7583
238.6172,13872.7125
238.8066,14025.0
238.9961,14181.0375
239.1855,14339.8417
239.3748,14491.0958
239.5642,14634.2167
239.7536,14784.8125
239.9429,14932.5
240.1322,15060.45
240.3215,15204.7
240.5108,15348.4917
240.7001,15496.5333
240.8893,15639.2625
241.0786,15774.8833
241.2677,15905.1583
241.457,16052.075
241.6461,16163.4667
241.8353,16275.5417
242.0244,16392.475
242.2136,16504.5083
242.4027,16619.7833
242.5918,16733.0292
242.7809,16845.7292
242.9699,16924.3792
243.159,16979.2125
243.348,17105.4042
243.537,17256.9792
243.726,17380.4292
243.915,17496.7125
244.1039,17596.0125
244.2929,17696.5875
244.4818,17724.1625
244.6707,17797.9125
244.8596,17931.1875
245.0485,18069.1375
245.2373,18205.7042
245.4262,18332.4667
245.615,18438.975
245.8038,18535.6333
245.9926,18632.3208
246.1814,18752.2167
246.3701,18802.9125
246.5589,18782.175
246.7476,18844.5667
246.9363,18987.7375
247.1249,19118.225
247.3136,19231.5292
247.5023,19349.0333
247.6909,19463.3208
247.8795,19561.375
248.0681,19676.8458
248.2567,19769.1917
248.4453,19865.1667
248.6338,19957.8958
248.8224,20030.9292
249.0109,20010.2958
249.1994,20018.9625
249.3878,20138.6708
249.5763,20259.475
249.7648,20365.4333
249.9532,20460.2583
250.1416,20565.375
250.33,20690.9542
250.5183,20797.6875
250.7067,20885.6875
250.8951,20968.5833
251.0834,21034.9083
251.2717,21107.4042
251.46,21182.5458
251.6483,21252.1583
251.8365,21312.7708
252.0247,21316.05
252.213,21340.7417
252.4012,21414.4792
252.5894,21538.6917
252.7775,21622.0208
252.9657,21688.2875
253.1538,21783.7083
253.3419,21866.6792
253.53,21917.1042
253.7181,21988.4292
253.9062,22055.0333
254.0942,22121.4125
254.2823,22167.0625
254.4703,22197.9208
254.6583,22248.575
254.8463,22309.3375
255.0342,22343.3667
255.2222,22375.8333
255.4101,22404.2375
255.598,22388.2875
255.7859,22419.8375
255.9738,22504.5917
256.1616,22594.1625
256.3495,22685.2708
256.5373,22749.9625
256.7251,22857.8292
256.9129,22920.6667
257.1006,22976.8917
257.2884,23045.5083
257.4761,23132.2792
257.6638,23178.5708
257.8515,23211.0708
258.0392,23246.35
258.2269,23283.375
258.4146,23315.1292
258.6022,23359.1042
258.7898,23369.2167
258.9774,23388.6875
259.165,23432.4167
259.3525,23481.6625
259.5401,23498.2167
259.7276,23529.2417
259.9151,23576.3958
260.1026,23609.6167
260.2901,23657.5792
260.4776,23708.5667
260.665,23789.15
260.8524,23856.8042
261.0398,23929.7292
261.2272,23953.9875
261.4146,23964.2375
261.6019,24004.2083
261.7893,24050.1917
261.9766,24080.775
262.1639,24120.3542
262.3512,24114.9
262.5384,24117.9792
262.7257,24124.3417
262.9129,24140.7958
263.1001,24151.9417
263.2873,24187.0083
263.4745,24208.6833
263.6617,24178.2375
263.8488,24203.9292
264.0359,24222.1875
264.2231,24230.3583
264.4101,24244.5417
264.5972,24266.9417
264.7842,24283.4708
264.9713,24294.3417
265.1583,24286.7667
265.3453,24299.0375
265.5323,24326.6458
265.7193,24348.0833
265.9062,24377.5375
266.0931,24393.1417
266.2801,24384.8125
266.4669,24416.2458
266.6538,24435.2792
266.8407,24452.9333
267.0276,24432.2917
267.2143,24421.1625
267.4012,24439.6208
267.588,24393.1292
267.7747,24392.3708
267.9615,24388.625
268.1482,24378.2125
268.3349,24390.1208
268.5217,24379.65
268.7083,24352.2708
268.895,24336.1
269.0817,24349.3042
269.2682,24337.4167
269.4549,24303.2833
269.6415,24249.5375
269.8281,24232.6833
270.0146,24249.0875
270.2012,24249.575
270.3877,24261.1667
270.5742,24247.4625
270.7607,24239.5083
270.9472,24221.8917
271.1336,24208.4125
271.32,24179.125
271.5065,24153.7375
271.6929,24145.0042
271.8792,24160.6167
272.0656,24142.9042
272.252,24140.8125
272.4383,24135.6917
272.6246,24117.5083
272.8109,24098.3667
272.9972,24121.9
273.1835,24131.7667
273.3697,24139.3417
273.5559,24134.0792
273.7421,24134.7875
273.9283,24111.6042
274.1145,24095.85
274.3007,24086.7375
274.4868,24091.5
274.6729,24111.025
274.859,24111.5208
275.0451,24107.7333
275.2311,24037.6083
275.4172,24039.1042
275.6032,24047.875
275.7892,24064.5625
275.9752,24052.6792
276.1612,24065.3208
276.3472,24022.6542
276.5331,24007.875
276.719,23997.0417
276.9049,23983.4333
277.0908,23959.4708
277.2767,23946.2833
277.4625,23947.4625
277.6484,23921.1458
277.8342,23884.4083
278.02,23871.625
278.2057,23880.1125
278.3915,23900.4
278.5772,23887.5042
278.763,23852.2458
278.9487,23868.35
279.1343,23879.025
279.32,23854.3167
279.5057,23816.7333
279.6913,23741.175
279.877,23718.0667
280.0625,23701.0083
280.2481,23660.0125
280.4337,23624.6542
280.6192,23639.1208
280.8048,23650.1792
280.9903,23612.0125
281.1758,23575.6292
281.3612,23526.6542
281.5467,23502.0667
281.7321,23520.7458
281.9175,23514.7875
282.1029,23497.2042
282.2884,23485.7542
282.4737,23443.2917
282.6591,23404.3375
282.8444,23388.9167
283.0297,23373.2833
283.215,23359.6292
283.4002,23348.1083
283.5855,23293.6917
283.7707,23228.7875
283.956,23189.075
284.1412,23165.125
284.3264,23164.0667
284.5115,23179.3333
284.6967,23182.8542
284.8818,23137.85
285.0669,23087.0208
285.252,23068.2125
285.4371,23060.2917
285.6222,23018.4375
285.8072,22984.9958
285.9922,22949.9917
286.1772,22950.4708
286.3622,22954.1917
286.5472,22910.0333
286.7321,22868.8583
286.9171,22871.5833
287.102,22863.6958
287.2869,22866.6333
287.4717,22882.5583
287.6566,22871.9125
287.8415,22852.7208
288.0263,22827.1875
288.2111,22770.5167
288.3959,22709.6083
288.5806,22695.4625
288.7654,22693.0792
288.9501,22724.9542
289.1348,22728.0833
289.3195,22704.2875
289.5042,22699.3792
289.6889,22706.3042
289.8735,22640.525
290.0581,22617.5417
290.2428,22562.8958
290.4273,22551.9708
290.6119,22556.4458
290.7965,22541.2458
290.981,22527.6333
291.1655,22505.7
291.35,22432.3583
291.5345,22380.8458
291.719,22370.6625
291.9034,22365.7333
292.0878,22388.8583
292.2722,22374.1792
292.4566,22334.275
292.641,22325.4417
292.8253,22304.6625
293.0096,22273.5542
293.194,22268.7583
293.3783,22253.3917
293.5626,22251.1042
293.7468,22238.1333
293.9311,22225.7458
294.1153,22171.95
294.2995,22086.6917
294.4837,22030.0875
294.6678,21985.5083
294.852,21952.3625
295.0361,21948.35
295.2202,21938.4083
295.4043,21942.6292
295.5884,21915.7708
295.7725,21893.7625
295.9565,21865.9792
296.1405,21803.7417
296.3246,21769.1875
296.5085,21787.5417
296.6925,21800.9333
296.8764,21783.875
297.0603,21752.7125
297.2443,21722.3333
297.4282,21673.9125
297.612,21620.5625
297.7959,21578.2625
297.9797,21552.0292
298.1635,21506.3375
298.3474,21528.9083
298.5311,21531.9292
298.7149,21483.5167
298.8987,21420.0
299.0823,21380.175
299.2661,21326.3875
299.4498,21248.2542
299.6334,21235.2625
299.8171,21220.3333
300.0007,21196.95
300.1843,21173.9083
300.368,21146.675
300.5515,21116.7542
300.7351,21089.3958
300.9186,21065.3458
301.1021,21022.9583
301.2857,20999.9042
301.4691,20977.3667
301.6526,20972.1208
301.8361,20922.6792
302.0195,20878.5667
302.2029,20847.475
302.3863,20833.4
302.5697,20793.6583
302.753,20778.975
302.9364,20778.2375
303.1197,20779.9208
303.303,20754.4167
303.4863,20706.8
303.6696,20626.7125
303.8528,20566.9458
304.036,20538.5708
304.2192,20528.0125
304.4024,20503.4333
304.5856,20451.8375
304.7688,20429.5583
304.9519,20415.0833
305.135,20385.3083
305.3181,20353.55
305.5012,20321.2958
305.6842,20307.1125
305.8673,20271.45
306.0504,20228.8833
306.2333,20164.725
306.4163,20142.3792
306.5993,20106.0
306.7822,20084.225
306.9652,20063.7875
307.1481,20021.6875
307.331,19984.2083
307.5139,19944.1542
307.6967,19894.9292
307.8796,19856.2375
308.0624,19826.5375
308.2452,19779.6375
308.428,19741.1583
308.6107,19719.0792
308.7935,19685.425
308.9762,19650.9917
309.1589,19623.1458
309.3416,19589.5
309.5243,19551.5
309.7069,19519.4167
309.8896,19481.075
310.0721,19443.6958
310.2548,19419.7667
310.4373,19395.5917
310.6199,19389.1
310.8024,19355.8083
310.985,19329.2375
311.1674,19274.8792
311.3499,19221.6625
311.5324,19199.2208
311.7148,19204.7708
311.8973,19159.1625
312.0797,19122.6792
312.2621,19104.7
312.4445,19085.6333
312.6268,19040.9167
312.8091,19008.1917
312.9915,18954.1542
313.1738,18921.3708
313.356,18870.4875
313.5383,18822.9958
313.7206,18798.175
313.9027,18761.475
314.085,18737.8625
314.2672,18711.6375
314.4493,18690.1667
314.6314,18674.6
314.8136,18660.6083
314.9957,18621.8167
315.1778,18573.1125
315.3598,18544.425
315.5419,18530.0958
315.724,18502.8042
315.9059,18468.5875
316.088,18430.95
316.2699,18437.0458
316.4519,18418.85
316.6338,18371.6167
316.8157,18299.7333
316.9977,18271.6167
317.1795,18271.0667
317.3614,18268.2542
317.5432,18246.7167
317.7251,18200.5458
317.9069,18139.9
318.0887,18110.3958
318.2704,18078.5625
318.4522,18059.075
318.6339,18046.2833
318.8156,18060.5083
318.9973,18040.4083
319.179,18030.35
319.3607,18017.1167
319.5423,18004.6958
319.7239,17982.0292
319.9055,17949.9667
320.0871,17927.25
320.2687,17902.8458
320.4502,17878.1333
320.6317,17838.7083
320.8132,17840.6792
320.9947,17815.6792
321.1761,17796.525
321.3576,17778.6625
321.5391,17765.6042
321.7205,17752.4708
321.9019,17721.5958
322.0832,17677.0583
322.2646,17633.75
322.4459,17599.8208
322.6272,17564.4875
322.8085,17529.5042
322.9898,17507.0583
323.1711,17476.5917
323.3523,17451.2417
323.5335,17426.8292
323.7147,17460.7375
323.8959,17491.9417
324.0771,17485.3333
324.2582,17462.8208
324.4393,17443.6167
324.6204,17432.4042
324.8015,17418.3583
324.9826,17412.5042
325.1637,17437.1958
325.3447,17420.3083
325.5257,17403.0208
325.7067,17391.05
325.8877,17342.9042
326.0686,17306.3
326.2496,17270.2125
326.4305,17222.3792
326.6114,17204.6667
326.7922,17204.7833
326.9731,17206.7375
327.1539,17189.8708
327.3347,17184.0542
327.5155,17182.1583
327.6963,17200.2583
327.8771,17188.3625
328.0578,17129.65
328.2385,17059.5708
328.4193,17035.7458
328.5999,17013.3083
328.7806,16975.6833
328.9613,16984.9167
329.1419,16984.3792
329.3225,16980.7833
329.5031,16947.4167
329.6837,16905.5292
329.8642,16884.3958
330.0447,16867.8458
330.2252,16840.9167
330.4057,16792.9
330.5862,16766.6292
330.7667,16739.8083
330.9471,16764.5958
331.1275,16765.4417
331.3079,16693.3833
331.4883,16649.7792
331.6687,16650.8958
331.849,16629.525
332.0293,16602.5
332.2096,16571.5625
332.3899,16554.3333
332.5702,16558.4917
332.7504,16570.2083
332.9306,16562.5792
333.1108,16519.8333
333.291,16478.0875
333.4712,16470.65
333.6514,16460.5167
333.8315,16428.9417
334.0116,16418.4917
334.1917,16416.375
334.3717,16415.7375
334.5518,16422.8042
334.7318,16396.8625
334.9119,16366.2625
335.0918,16354.5333
335.2718,16353.35
335.4518,16348.1
335.6317,16333.8542
335.8116,16320.225
335.9915,16290.25
336.1714,16216.875
336.3513,16197.3708
336.5311,16222.0
336.7109,16232.9375
336.8907,16195.3792
337.0705,16126.65
337.2502,16068.6708
337.43,16049.6625
337.6097,16025.0208
337.7894,16018.8083
337.9691,16010.7125
338.1488,15998.2167
338.3284,16004.0667
338.508,16020.3292
338.6877,16023.55
338.8672,16005.4208
339.0468,15969.5542
339.2263,15941.6542
339.4059,15916.7917
339.5854,15955.3458
339.7649,15949.4208
339.9443,15934.9542
340.1238,15939.6958
340.3032,15930.9917
340.4826,15912.3292
340.662,15872.3583
340.8414,15818.375
341.0207,15819.8833
341.2001,15835.1792
341.3794,15823.9125
341.5587,15833.4917
341.738,15841.3625
341.9172,15803.5083
342.0965,15790.9792
342.2757,15733.4375
342.4549,15658.9125
342.6341,15663.6458
342.8132,15653.4292
342.9923,15679.1375
343.1715,15728.0167
343.3506,15745.8792
343.5296,15693.6292
343.7087,15634.4833
343.8878,15596.275
344.0668,15565.2792
344.2458,15533.2042
344.4248,15494.6833
344.6037,15489.4333
344.7827,15500.6292
344.9616,15485.5
345.1405,15490.825
345.3194,15498.2292
345.4982,15461.2125
345.6771,15440.3917
345.8559,15424.6583
346.0347,15408.4208
346.2135,15377.8583
346.3923,15383.7875
346.571,15389.2167
346.7498,15359.6958
346.9285,15366.8875
347.1071,15352.9792
347.2859,15303.8292
347.4645,15311.55
347.6431,15308.7167
347.8217,15323.7458
348.0003,15348.1958
348.1789,15354.8
348.3574,15272.0417
348.5359,15214.3417
348.7145,15178.8875
348.893,15184.225
349.0714,15166.7
349.2499,15122.8292
349.4283,15086.5083
349.6068,15046.9167
349.7852,15027.4625
349.9635,15037.6333
350.1419,15051.475
350.3202,15034.1875
350.4985,14999.4708
350.6768,14966.6
350.8551,14943.2958
351.0334,14927.6125
351.2116,14889.9
351.3898,14887.8083
351.568,14871.1875
351.7462,14886.7333
351.9243,14882.3333
352.1025,14849.925
352.2806,14814.5833
352.4587,14789.3333
352.6368,14759.6083
352.8148,14736.6292
352.9929,14724.5542
353.1709,14730.475
353.3489,14721.8167
353.5268,14698.5625
353.7048,14674.525
353.8828,14657.2167
354.0607,14639.825
354.2386,14628.4583
354.4165,14610.8917
354.5943,14595.5417
354.7722,14588.675
354.95,14603.9417
355.1278,14601.2417
355.3056,14566.7208
355.4833,14496.0417
355.6611,14445.7458
355.8388,14406.8875
356.0165,14380.1667
356.1942,14392.9167
356.3719,14437.7833
356.5495,14415.0917
356.7271,14360.75
356.9047,14363.7
357.0823,14350.4708
357.2599,14344.25
357.4374,14339.7417
357.6149,14305.275
357.7924,14265.375
357.9699,14236.0208
358.1474,14208.9375
358.3248,14159.9417
358.5023,14133.8875
358.6797,14089.7792
358.8571,14068.6167
359.0344,14073.875
359.2118,14061.2
359.3891,14046.5875
359.5664,14041.1708
359.7437,14037.4167
359.9209,13994.3917
360.0982,13961.3375
360.2754,13931.25
360.4526,13929.3667
360.6298,13922.85
360.807,13914.5292
360.9841,13886.7417
361.1613,13844.525
361.3383,13864.6
361.5154,13871.975
361.6925,13853.3458
361.8695,13823.7167
362.0466,13766.125
362.2236,13779.5792
362.4005,13766.6958
362.5775,13774.0292
362.7545,13742.5333
362.9314,13702.3125
363.1083,13686.9292
363.2852,13670.9375
363.462,13671.9792
363.6389,13655.1417
363.8157,13654.475
363.9925,13631.4917
364.1693,13618.4958
364.346,13586.4958
364.5228,13557.8375
364.6996,13564.1958
364.8762,13549.175
365.0529,13555.9417
365.2296,13565.925
365.4062,13580.1792
365.5829,13589.4417
365.7595,13548.3417
365.9361,13547.7167
366.1126,13564.1417
366.2892,13556.5583
366.4657,13680.4583
366.6422,13851.6708
366.8186,13848.0292
366.9951,13872.6458
367.1716,13874.5917
367.348,13796.925
367.5244,13827.3208
367.7008,13875.5083
367.8772,13905.4458
368.0535,13741.7125
368.2298,13613.75
368.4061,13738.9292
368.5824,13725.25
368.7586,13703.0042
368.9349,13795.4625
369.1111,13771.8042
369.2873,13657.8458
369.4635,13602.0208
369.6396,13665.5125
369.8158,13596.4542
369.9919,13531.9458
370.168,13516.0458
370.3441,13550.55
370.5202,13478.1875
370.6962,13361.9875
370.8722,13304.5208
371.0482,13300.6208
371.2242,13348.4375
371.4002,13439.2292
371.5761,13536.2583
371.752,13462.8958
371.9279,13417.4375
372.1038,13406.4625
372.2796,13376.9167
372.4555,13347.5417
372.6313,13426.2583
372.8071,13407.9542
372.9829,13349.6083
373.1586,13324.2917
373.3344,13354.7833
373.5101,13312.6583
373.6858,13281.5542
373.8615,13263.0167
374.0371,13277.2333
374.2127,13374.1208
374.3884,13445.6833
374.564,13381.9542
374.7395,13317.4167
374.9151,13319.7667
375.0906,13421.9833
375.2661,13632.525
375.4416,13640.9375
375.6171,13639.0417
375.7925,13742.9042
375.968,13778.7458
376.1434,13738.9208
376.3188,13592.6708
376.4941,13530.5292
376.6695,13568.625
376.8448,13629.1333
377.0201,13701.7542
377.1954,13676.2417
377.3707,13689.2958
377.5459,13779.6625
377.7212,13827.6125
377.8964,14084.2917
378.0715,14389.6125
378.2467,14263.7542
378.4218,14154.4458
378.597,14224.4958
378.7721,13939.4125
378.9472,13971.2542
379.1222,14024.5333
379.2973,14177.8708
379.4723,14581.1667
379.6473,14808.6917
379.8223,14687.4417
379.9972,14258.8833
380.1722,14081.475
380.3471,14016.6542
380.522,14087.8583
380.6969,14022.6792
380.8717,14135.9375
381.0466,14306.8375
381.2214,14106.6208
381.3962,14016.9417
381.571,13894.8167
381.7457,13791.4167
381.9204,13840.125
382.0952,13903.8917
382.2699,13854.7542
382.4445,14190.0167
382.6192,14329.2042
382.7938,14491.7292
382.9685,14815.6625
383.1431,14750.6708
383.3176,14299.5667
383.4922,13996.9833
383.6667,13966.2
383.8412,14001.125
384.0157,13898.6583
384.1902,13885.8292
384.3646,14058.7167
384.5391,14156.0
384.7134,14116.95
384.8878,14213.0
385.0622,14451.8125
385.2365,14596.2833
385.4109,14259.8917
385.5852,14006.35
385.7594,14009.5625
385.9337,14078.3708
386.1079,14183.35
386.2822,14367.9458
386.4564,14621.7917
386.6306,14479.6208
386.8047,14306.4333
386.9789,14531.6
387.153,14564.4542
387.3271,14836.3333
387.5012,15077.7833
387.6752,15089.525
387.8492,15489.0792
388.0233,15596.1583
388.1972,15203.9125
388.3712,15163.6458
388.5452,15185.6833
388.7191,15223.8708
388.893,15469.8667
389.0669,15823.9583
389.2408,15376.3
389.4146,14726.0667
389.5884,14322.7333
389.7623,14068.4833
389.9361,14039.9417
390.1098,14095.6958
390.2835,14262.2458
390.4573,14292.2208
390.631,14210.6375
390.8047,14310.7792
390.9784,14605.5625
391.152,14572.45
391.3256,14509.4875
391.4992,14686.7708
391.6728,14642.3583
391.8464,14526.0917
392.0199,14797.3917
392.1934,15028.5875
392.3669,14934.4542
392.5403,15297.2375
392.7138,15327.2333
392.8873,15594.3542
393.0607,15847.9625
393.2341,16227.7833
393.4074,16324.8208
393.5808,15992.5667
393.7542,15334.1167
393.9274,15269.1583
394.1007,15241.1708
394.274,15193.1083
394.4472,15372.0625
394.6205,15213.1083
394.7937,15624.125
394.9668,16079.7292
395.14,16089.3167
395.3131,15619.7542
395.4863,15135.9042
395.6594,14950.4417
395.8325,14982.7917
396.0055,14817.3292
396.1786,14893.2
396.3516,14876.7417
396.5246,14925.4917
396.6975,14762.8292
396.8705,14607.1917
397.0434,15010.275
397.2163,15093.3333
397.3892,14713.5833
397.5621,14877.4292
397.735,15205.7167
397.9077,15557.2292
398.0806,16029.0375
398.2534,15698.7792
398.4261,15677.4833
398.5989,15790.3
398.7716,16474.7625
398.9443,16686.6708
399.117,16335.3792
399.2896,15913.6583
399.4623,15716.0458
399.6349,15583.2625
399.8075,15464.8042
399.9801,15142.7208
400.1526,15087.5708
400.3252,14985.65
400.4977,14503.9833
400.6702,14356.7208
400.8427,14297.3667
401.0151,14415.9958
401.1875,14585.2375
401.36,14511.5042
401.5323,14602.6333
401.7047,14473.1417
401.877,14275.3958
402.0494,14227.7583
402.2216,14247.8083
402.394,14557.0625
402.5662,14583.0875
402.7385,14467.725
402.9107,14455.0875
403.0829,14409.1083
403.2551,14454.975
403.4272,14350.2208
403.5994,14278.225
403.7715,14354.6125
403.9436,14663.8333
404.1156,14641.1708
