Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-06 19:05:10.049554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1919.5958
218.2508,1956.325
218.442,1993.5208
218.6332,2036.2792
218.8244,2078.1125
219.0156,2119.9417
219.2067,2163.8667
219.3979,2211.425
219.589,2259.1625
219.7801,2307.6417
219.9712,2356.95
220.1623,2409.0708
220.3533,2464.3083
220.5444,2519.6625
220.7354,2578.9292
220.9264,2636.5042
221.1174,2698.1667
221.3083,2761.3083
221.4993,2822.8208
221.6902,2884.8583
221.8812,2953.0958
222.0721,3023.4667
222.263,3092.8083
222.4538,3167.2792
222.6447,3241.2875
222.8355,3316.5167
223.0264,3392.65
223.2172,3469.0167
223.408,3549.475
223.5987,3632.5417
223.7895,3713.6667
223.9802,3802.4625
224.1709,3887.7042
224.3616,3978.8792
224.5524,4071.7292
224.743,4164.2458
224.9337,4254.7792
225.1243,4360.9917
225.315,4456.8292
225.5056,4553.225
225.6962,4656.4458
225.8867,4761.0333
226.0773,4866.1833
226.2678,4972.3208
226.4584,5081.0708
226.6489,5189.7542
226.8394,5296.7417
227.0298,5408.15
227.2203,5529.625
227.4108,5654.95
227.6012,5779.8542
227.7916,5893.0042
227.982,6018.4542
228.1723,6137.4625
228.3627,6265.7625
228.5531,6389.0917
228.7434,6514.6458
228.9337,6643.3833
229.124,6778.1
229.3143,6912.9167
229.5045,7059.6833
229.6948,7205.2417
229.885,7352.2917
230.0752,7500.6333
230.2654,7651.1875
230.4556,7798.7333
230.6457,7942.0833
230.8358,8088.9292
231.026,8235.5167
231.2161,8380.1167
231.4062,8532.7917
231.5963,8679.9958
231.7863,8835.2042
231.9764,8994.6167
232.1664,9159.125
232.3564,9328.1958
232.5464,9486.6375
232.7364,9657.075
232.9263,9814.2333
233.1163,9988.0917
233.3062,10159.4792
233.4961,10345.225
233.686,10514.1042
233.8758,10668.3583
234.0657,10825.575
234.2555,11002.475
234.4454,11179.0958
234.6352,11347.7958
234.825,11517.6
235.0147,11677.1958
235.2045,11845.4708
235.3942,12010.3083
235.5839,12181.0708
235.7737,12345.575
235.9633,12508.3875
236.153,12689.875
236.3427,12866.5375
236.5323,13037.2125
236.7219,13198.5167
236.9115,13343.1458
237.1011,13497.4958
237.2907,13669.3167
237.4803,13839.8333
237.6698,13999.8958
237.8593,14164.4417
238.0488,14322.4833
238.2383,14490.8583
238.4278,14652.2917
238.6172,14829.7375
238.8066,14992.1292
238.9961,15157.05
239.1855,15331.4333
239.3748,15490.2417
239.5642,15638.2292
239.7536,15802.9583
239.9429,15956.3583
240.1322,16094.6667
240.3215,16251.4417
240.5108,16402.4792
240.7001,16562.2958
240.8893,16710.025
241.0786,16854.9042
241.2677,16993.275
241.457,17154.05
241.6461,17263.1
241.8353,17385.6167
242.0244,17509.0292
242.2136,17628.1208
242.4027,17751.0125
242.5918,17868.4542
242.7809,17986.3458
242.9699,18074.2833
243.159,18129.2958
243.348,18262.6833
243.537,18425.3417
243.726,18556.1708
243.915,18674.4458
244.1039,18784.0542
244.2929,18896.9833
244.4818,18923.9
244.6707,18999.5458
244.8596,19142.4083
245.0485,19289.475
245.2373,19433.8292
245.4262,19565.5667
245.615,19678.65
245.8038,19778.8708
245.9926,19883.7875
246.1814,20012.9708
246.3701,20062.7
246.5589,20049.3625
246.7476,20114.575
246.9363,20266.0667
247.1249,20397.4417
247.3136,20517.85
247.5023,20637.1958
247.6909,20758.5625
247.8795,20862.6
248.0681,20990.4417
248.2567,21091.2333
248.4453,21191.4083
248.6338,21289.5083
248.8224,21356.0542
249.0109,21349.9042
249.1994,21347.6875
249.3878,21475.8333
249.5763,21598.7
249.7648,21714.3208
249.9532,21814.4333
250.1416,21930.9083
250.33,22058.2292
250.5183,22168.3458
250.7067,22268.6875
250.8951,22353.7542
251.0834,22431.5125
251.2717,22503.7833
251.46,22576.8417
251.6483,22660.3042
251.8365,22727.3458
252.0247,22726.1958
252.213,22752.9375
252.4012,22832.2792
252.5894,22969.025
252.7775,23054.0208
252.9657,23130.0958
253.1538,23227.1917
253.3419,23306.2833
253.53,23356.4333
253.7181,23428.2958
253.9062,23503.55
254.0942,23582.3792
254.2823,23619.25
254.4703,23659.875
254.6583,23712.7125
254.8463,23780.4417
255.0342,23809.0292
255.2222,23845.8292
255.4101,23866.7042
255.598,23852.1208
255.7859,23880.9167
255.9738,23977.4667
256.1616,24076.3
256.3495,24171.1042
256.5373,24243.2958
256.7251,24359.425
256.9129,24425.4042
257.1006,24485.7292
257.2884,24558.3708
257.4761,24651.3125
257.6638,24702.1542
257.8515,24738.2167
258.0392,24769.8083
258.2269,24803.9792
258.4146,24840.45
258.6022,24887.1125
258.7898,24894.8417
258.9774,24915.375
259.165,24954.0542
259.3525,25017.3417
259.5401,25037.4333
259.7276,25073.0625
259.9151,25122.5625
260.1026,25153.6375
260.2901,25207.1958
260.4776,25253.3208
260.665,25344.2208
260.8524,25414.3625
261.0398,25489.8333
261.2272,25521.4833
261.4146,25527.4125
261.6019,25569.9125
261.7893,25620.9833
261.9766,25655.6792
262.1639,25696.7417
262.3512,25691.9708
262.5384,25691.7917
262.7257,25697.7792
262.9129,25718.0083
263.1001,25727.5
263.2873,25769.3458
263.4745,25798.2708
263.6617,25765.7
263.8488,25798.4125
264.0359,25808.7958
264.2231,25815.0708
264.4101,25828.9375
264.5972,25849.4417
264.7842,25865.6583
264.9713,25876.2292
265.1583,25874.2708
265.3453,25891.1125
265.5323,25915.9333
265.7193,25937.7625
265.9062,25977.1125
266.0931,25984.6917
266.2801,25986.825
266.4669,26020.0875
266.6538,26038.5792
266.8407,26062.1458
267.0276,26041.7125
267.2143,26028.1542
267.4012,26052.5083
267.588,26005.6875
267.7747,25995.3542
267.9615,25997.4917
268.1482,25984.8375
268.3349,25993.3083
268.5217,25995.9208
268.7083,25961.8958
268.895,25949.6958
269.0817,25957.6
269.2682,25950.2292
269.4549,25912.4667
269.6415,25851.0083
269.8281,25832.4208
270.0146,25848.5292
270.2012,25855.0708
270.3877,25861.1208
270.5742,25853.0375
270.7607,25843.3125
270.9472,25828.0042
271.1336,25811.6208
271.32,25782.775
271.5065,25758.4417
271.6929,25751.6292
271.8792,25756.8792
272.0656,25744.9167
272.252,25742.8167
272.4383,25738.6792
272.6246,25720.5958
272.8109,25697.1792
272.9972,25724.275
273.1835,25736.5292
273.3697,25739.775
273.5559,25737.5833
273.7421,25737.45
273.9283,25720.8583
274.1145,25704.1375
274.3007,25694.0208
274.4868,25698.9042
274.6729,25725.7375
274.859,25725.5917
275.0451,25710.1542
275.2311,25642.75
275.4172,25641.4125
275.6032,25650.7042
275.7892,25670.8667
275.9752,25662.5833
276.1612,25672.2208
276.3472,25632.3292
276.5331,25606.5875
276.719,25602.225
276.9049,25589.6542
277.0908,25559.7542
277.2767,25548.1583
277.4625,25546.2708
277.6484,25521.2167
277.8342,25486.575
278.02,25469.8792
278.2057,25484.1792
278.3915,25503.8458
278.5772,25499.4583
278.763,25457.9333
278.9487,25477.0583
279.1343,25488.875
279.32,25460.7208
279.5057,25417.1958
279.6913,25338.0625
279.877,25322.6667
280.0625,25302.4667
280.2481,25257.6458
280.4337,25212.7167
280.6192,25236.9625
280.8048,25240.4333
280.9903,25204.0917
281.1758,25157.4417
281.3612,25113.7667
281.5467,25088.9625
281.7321,25109.0833
281.9175,25110.125
282.1029,25091.4958
282.2884,25080.3042
282.4737,25030.8208
282.6591,24982.2875
282.8444,24975.7708
283.0297,24955.8917
283.215,24948.175
283.4002,24925.1875
283.5855,24878.9542
283.7707,24799.8792
283.956,24762.8208
284.1412,24730.2708
284.3264,24735.9458
284.5115,24750.9917
284.6967,24746.275
284.8818,24705.8583
285.0669,24655.6417
285.252,24632.7625
285.4371,24622.3792
285.6222,24579.8125
285.8072,24539.6875
285.9922,24495.9458
286.1772,24496.0792
286.3622,24500.0417
286.5472,24453.95
286.7321,24402.85
286.9171,24419.9042
287.102,24407.7125
287.2869,24411.4542
287.4717,24437.6583
287.6566,24420.1042
287.8415,24397.7167
288.0263,24370.2667
288.2111,24308.0833
288.3959,24242.425
288.5806,24233.4167
288.7654,24225.0667
288.9501,24265.9625
289.1348,24261.6333
289.3195,24245.1875
289.5042,24238.1958
289.6889,24242.3792
289.8735,24171.9458
290.0581,24144.1292
290.2428,24088.3375
290.4273,24071.6458
290.6119,24079.4375
290.7965,24056.1542
290.981,24038.9542
291.1655,24021.8708
291.35,23942.1833
291.5345,23885.9458
291.719,23877.2792
291.9034,23873.475
292.0878,23894.4167
292.2722,23871.8167
292.4566,23836.025
292.641,23830.225
292.8253,23812.9583
293.0096,23775.7667
293.194,23761.6583
293.3783,23747.1375
293.5626,23750.7125
293.7468,23732.8917
293.9311,23725.7917
294.1153,23668.8208
294.2995,23572.2125
294.4837,23510.9958
294.6678,23461.4708
294.852,23423.0375
295.0361,23415.05
295.2202,23411.1583
295.4043,23412.125
295.5884,23387.7875
295.7725,23362.2667
295.9565,23329.575
296.1405,23260.1167
296.3246,23224.9917
296.5085,23246.2208
296.6925,23260.35
296.8764,23231.5042
297.0603,23201.5542
297.2443,23165.8833
297.4282,23116.875
297.612,23058.7333
297.7959,23015.275
297.9797,22981.45
298.1635,22927.0917
298.3474,22946.4708
298.5311,22950.9708
298.7149,22896.3
298.8987,22827.1
299.0823,22785.1542
299.2661,22727.7583
299.4498,22647.85
299.6334,22632.5
299.8171,22619.9833
300.0007,22587.6292
300.1843,22566.9208
300.368,22536.4708
300.5515,22500.8958
300.7351,22471.7417
300.9186,22444.6
301.1021,22403.2375
301.2857,22376.9167
301.4691,22358.5417
301.6526,22352.2875
301.8361,22297.5417
302.0195,22247.0042
302.2029,22221.55
302.3863,22201.8333
302.5697,22157.2792
302.753,22146.3917
302.9364,22140.5917
303.1197,22140.2667
303.303,22112.4042
303.4863,22060.4208
303.6696,21975.2667
303.8528,21913.875
304.036,21875.5583
304.2192,21869.5333
304.4024,21842.3125
304.5856,21788.3917
304.7688,21765.8625
304.9519,21750.2042
305.135,21714.2167
305.3181,21674.0583
305.5012,21642.4417
305.6842,21626.4042
305.8673,21598.1125
306.0504,21546.4167
306.2333,21478.0
306.4163,21451.1292
306.5993,21415.2375
306.7822,21391.8333
306.9652,21368.1833
307.1481,21321.9625
307.331,21279.7458
307.5139,21239.325
307.6967,21183.9417
307.8796,21143.9292
308.0624,21108.4458
308.2452,21060.9958
308.428,21021.5792
308.6107,21001.475
308.7935,20957.2083
308.9762,20920.8292
309.1589,20897.45
309.3416,20860.0833
309.5243,20813.3167
309.7069,20780.5125
309.8896,20737.9542
310.0721,20702.725
310.2548,20678.25
310.4373,20646.5417
310.6199,20634.1375
310.8024,20587.7833
310.985,20563.2125
311.1674,20505.5083
311.3499,20446.4167
311.5324,20427.0583
311.7148,20429.9333
311.8973,20383.9875
312.0797,20343.9583
312.2621,20321.6667
312.4445,20294.725
312.6268,20246.5458
312.8091,20219.1
312.9915,20157.9583
313.1738,20122.7208
313.356,20061.4292
313.5383,20014.6667
313.7206,19989.9125
313.9027,19949.1625
314.085,19917.475
314.2672,19891.0458
314.4493,19870.5167
314.6314,19861.5
314.8136,19844.9875
314.9957,19797.4083
315.1778,19746.6958
315.3598,19713.25
315.5419,19695.175
315.724,19675.0958
315.9059,19639.9292
316.088,19603.9042
316.2699,19607.325
316.4519,19580.1917
316.6338,19525.2417
316.8157,19448.7958
316.9977,19414.8375
317.1795,19412.1292
317.3614,19405.0708
317.5432,19378.3542
317.7251,19333.9625
317.9069,19268.5542
318.0887,19245.4917
318.2704,19219.5917
318.4522,19193.9958
318.6339,19179.2583
318.8156,19189.5083
318.9973,19164.55
319.179,19155.7458
319.3607,19151.7917
319.5423,19136.425
319.7239,19108.0792
319.9055,19071.05
320.0871,19044.7125
320.2687,19012.4167
320.4502,18985.6792
320.6317,18937.3875
320.8132,18941.6792
320.9947,18920.2917
321.1761,18905.5375
321.3576,18893.0708
321.5391,18876.325
321.7205,18865.4625
321.9019,18822.85
322.0832,18770.5125
322.2646,18726.4875
322.4459,18694.5917
322.6272,18661.5167
322.8085,18629.2208
322.9898,18606.1958
323.1711,18566.925
323.3523,18531.4583
323.5335,18507.45
323.7147,18549.425
323.8959,18572.1667
324.0771,18563.8375
324.2582,18534.1667
324.4393,18514.4
324.6204,18505.5458
324.8015,18487.6125
324.9826,18486.4667
325.1637,18513.5375
325.3447,18498.2792
325.5257,18478.275
325.7067,18455.5583
325.8877,18396.55
326.0686,18354.8167
326.2496,18313.7333
326.4305,18268.1375
326.6114,18248.4542
326.7922,18246.5292
326.9731,18245.9458
327.1539,18234.6125
327.3347,18226.0458
327.5155,18222.7
327.6963,18241.0042
327.8771,18233.9125
328.0578,18174.6042
328.2385,18099.9875
328.4193,18076.2583
328.5999,18047.9833
328.7806,18014.4417
328.9613,18027.3292
329.1419,18009.3917
329.3225,17998.1833
329.5031,17957.7958
329.6837,17912.8458
329.8642,17891.2458
330.0447,17869.7792
330.2252,17838.5417
330.4057,17790.6792
330.5862,17766.1708
330.7667,17742.4042
330.9471,17765.25
331.1275,17768.9833
331.3079,17690.6333
331.4883,17651.7792
331.6687,17657.1167
331.849,17636.0917
332.0293,17597.9542
332.2096,17571.1
332.3899,17561.0958
332.5702,17557.1583
332.7504,17566.3417
332.9306,17560.0583
333.1108,17519.8125
333.291,17468.875
333.4712,17464.35
333.6514,17464.6
333.8315,17433.4875
334.0116,17420.1167
334.1917,17414.3708
334.3717,17408.2125
334.5518,17410.9042
334.7318,17381.7833
334.9119,17360.4083
335.0918,17349.1458
335.2718,17344.6
335.4518,17334.6
335.6317,17315.4375
335.8116,17306.45
335.9915,17292.4667
336.1714,17237.9208
336.3513,17206.7458
336.5311,17213.9958
336.7109,17224.6333
336.8907,17189.6292
337.0705,17128.075
337.2502,17063.8
337.43,17039.0625
337.6097,17000.7042
337.7894,16985.8375
337.9691,16984.8167
338.1488,16987.2083
338.3284,16987.0958
338.508,16998.8208
338.6877,16992.9958
338.8672,16977.4
339.0468,16938.0708
339.2263,16907.5167
339.4059,16894.2333
339.5854,16931.1167
339.7649,16918.6042
339.9443,16894.0125
340.1238,16890.4542
340.3032,16884.0917
340.4826,16868.2583
340.662,16829.8583
340.8414,16775.2417
341.0207,16784.1875
341.2001,16793.2458
341.3794,16789.975
341.5587,16812.4
341.738,16818.6167
341.9172,16766.95
342.0965,16744.2375
342.2757,16685.9333
342.4549,16613.4833
342.6341,16613.3583
342.8132,16603.4542
342.9923,16623.4708
343.1715,16669.425
343.3506,16697.6042
343.5296,16652.8917
343.7087,16585.6458
343.8878,16551.1375
344.0668,16530.2833
344.2458,16508.175
344.4248,16469.0958
344.6037,16457.475
344.7827,16464.1875
344.9616,16436.6292
345.1405,16429.3083
345.3194,16439.8625
345.4982,16407.1542
345.6771,16372.5583
345.8559,16364.0208
346.0347,16359.5208
346.2135,16331.2625
346.3923,16330.2958
346.571,16333.7833
346.7498,16303.7375
346.9285,16306.4083
347.1071,16284.1
347.2859,16232.5417
347.4645,16249.525
347.6431,16260.1083
347.8217,16271.9667
348.0003,16284.0958
348.1789,16295.5583
348.3574,16209.3333
348.5359,16147.6833
348.7145,16108.9375
348.893,16107.5542
349.0714,16101.3708
349.2499,16066.5667
349.4283,16016.7958
349.6068,15976.2708
349.7852,15959.0875
349.9635,15960.8958
350.1419,15964.05
350.3202,15942.575
350.4985,15896.5
350.6768,15865.9792
350.8551,15843.375
351.0334,15828.6167
351.2116,15798.225
351.3898,15798.8125
351.568,15793.1042
351.7462,15795.3083
351.9243,15781.3583
352.1025,15744.3875
352.2806,15722.8542
352.4587,15709.7
352.6368,15682.2417
352.8148,15655.0417
352.9929,15628.3625
353.1709,15627.6875
353.3489,15616.7042
353.5268,15588.775
353.7048,15565.5542
353.8828,15547.05
354.0607,15520.2583
354.2386,15516.3375
354.4165,15493.4125
354.5943,15469.3292
354.7722,15467.425
354.95,15485.8417
355.1278,15484.2542
355.3056,15451.2875
355.4833,15384.6208
355.6611,15325.05
355.8388,15277.5042
356.0165,15248.325
356.1942,15259.6458
356.3719,15304.0875
356.5495,15295.2
356.7271,15258.8958
356.9047,15255.525
357.0823,15255.0208
357.2599,15247.8875
357.4374,15230.5375
357.6149,15195.8125
357.7924,15144.5167
357.9699,15117.9917
358.1474,15107.3125
358.3248,15066.5292
358.5023,15037.5292
358.6797,14997.3083
358.8571,14968.0333
359.0344,14965.4833
359.2118,14931.0125
359.3891,14906.2292
359.5664,14889.4417
359.7437,14880.3583
359.9209,14836.3792
360.0982,14790.9375
360.2754,14768.525
360.4526,14777.2583
360.6298,14777.9958
360.807,14774.8583
360.9841,14752.9792
361.1613,14709.7125
361.3383,14716.2167
361.5154,14724.1083
361.6925,14699.8167
361.8695,14675.9958
362.0466,14629.075
362.2236,14629.2875
362.4005,14599.9917
362.5775,14604.0417
362.7545,14551.8042
362.9314,14503.3
363.1083,14498.425
363.2852,14510.5125
363.462,14512.2917
363.6389,14489.8542
363.8157,14477.25
363.9925,14441.8333
364.1693,14420.8708
364.346,14392.0375
364.5228,14365.4208
364.6996,14379.4042
364.8762,14373.7958
365.0529,14384.15
365.2296,14387.9708
365.4062,14382.6333
365.5829,14383.6667
365.7595,14342.2125
365.9361,14330.625
366.1126,14348.5958
366.2892,14340.3917
366.4657,14466.7292
366.6422,14662.5125
366.8186,14664.7292
366.9951,14681.2625
367.1716,14702.7833
367.348,14604.85
367.5244,14622.6417
367.7008,14683.95
367.8772,14724.3875
368.0535,14576.7417
368.2298,14415.6417
368.4061,14537.7542
368.5824,14547.0833
368.7586,14510.3167
368.9349,14617.2667
369.1111,14598.2208
369.2873,14449.4333
369.4635,14381.4417
369.6396,14453.1708
369.8158,14397.5958
369.9919,14307.3917
370.168,14277.1375
370.3441,14318.6417
370.5202,14274.6833
370.6962,14160.5375
370.8722,14098.5
371.0482,14092.35
371.2242,14130.9917
371.4002,14203.6667
371.5761,14296.3042
371.752,14231.9958
371.9279,14181.7125
372.1038,14204.6083
372.2796,14201.6917
372.4555,14146.2458
372.6313,14208.8958
372.8071,14194.8667
372.9829,14120.9833
373.1586,14090.5375
373.3344,14133.1625
373.5101,14124.5958
373.6858,14101.7458
373.8615,14077.7167
374.0371,14064.0
374.2127,14138.6917
374.3884,14230.8375
374.564,14187.4792
374.7395,14121.575
374.9151,14122.4875
375.0906,14240.3875
375.2661,14445.3
375.4416,14450.3417
375.6171,14409.725
375.7925,14514.7208
375.968,14595.6375
376.1434,14559.2792
376.3188,14391.7042
376.4941,14314.1083
376.6695,14341.1792
376.8448,14422.8292
377.0201,14499.1
377.1954,14474.125
377.3707,14453.525
377.5459,14546.1208
377.7212,14594.8042
377.8964,14847.75
378.0715,15189.9792
378.2467,15081.6458
378.4218,14913.8708
378.597,15004.8833
378.7721,14732.4667
378.9472,14750.1125
379.1222,14819.9792
379.2973,14978.8292
379.4723,15398.6625
379.6473,15674.3458
379.8223,15586.4167
379.9972,15107.3125
380.1722,14880.65
380.3471,14796.7583
380.522,14859.2667
380.6969,14796.8583
380.8717,14902.3958
381.0466,15103.8292
381.2214,14897.5583
381.3962,14792.3
381.571,14683.1625
381.7457,14587.2125
381.9204,14619.4167
382.0952,14720.9083
382.2699,14664.7292
382.4445,14987.3208
382.6192,15188.8417
382.7938,15357.7042
382.9685,15690.8125
383.1431,15678.0708
383.3176,15190.3042
383.4922,14823.8333
383.6667,14782.2625
383.8412,14839.9792
384.0157,14749.0125
384.1902,14706.3708
384.3646,14864.8667
384.5391,14970.6875
384.7134,14916.6583
384.8878,14992.75
385.0622,15242.1708
385.2365,15438.7708
385.4109,15098.3208
385.5852,14782.5458
385.7594,14782.9292
385.9337,14886.4417
386.1079,15018.9208
386.2822,15186.9125
386.4564,15432.1833
386.6306,15315.6917
386.8047,15089.1667
386.9789,15313.35
387.153,15410.1125
387.3271,15679.7125
387.5012,15965.5542
387.6752,15932.1417
387.8492,16346.9417
388.0233,16520.5167
388.1972,16105.2875
388.3712,16000.4292
388.5452,16049.075
388.7191,16094.0792
388.893,16346.5042
389.0669,16752.2667
389.2408,16306.4125
389.4146,15556.3833
389.5884,15065.6667
389.7623,14805.0167
389.9361,14771.25
390.1098,14838.0833
390.2835,15010.9292
390.4573,15068.0125
390.631,14994.0583
390.8047,15066.7333
390.9784,15372.6458
391.152,15360.45
391.3256,15251.6833
391.4992,15425.0625
391.6728,15426.8958
391.8464,15285.9125
392.0199,15544.8167
392.1934,15850.0708
392.3669,15759.7583
392.5403,16100.6583
392.7138,16176.5917
392.8873,16460.4125
393.0607,16753.9458
393.2341,17204.8667
393.4074,17338.8167
393.5808,17047.325
393.7542,16288.4875
393.9274,16133.6417
394.1007,16135.4
394.274,16046.6083
394.4472,16249.0083
394.6205,16065.3125
394.7937,16446.2375
394.9668,16941.6458
395.14,17005.725
395.3131,16480.7083
395.4863,15927.0833
395.6594,15678.4667
395.8325,15765.2208
396.0055,15592.25
396.1786,15666.9792
396.3516,15691.4208
396.5246,15785.4458
396.6975,15623.6042
396.8705,15471.7333
397.0434,15866.1417
397.2163,16065.7917
397.3892,15587.8208
397.5621,15671.0792
397.735,16022.1167
397.9077,16383.85
398.0806,16873.0875
398.2534,16550.6458
398.4261,16429.5917
398.5989,16567.7167
398.7716,17279.0083
398.9443,17594.1458
399.117,17186.5292
399.2896,16681.9417
399.4623,16446.7583
399.6349,16324.3208
399.8075,16240.9458
399.9801,15888.7167
400.1526,15783.3458
400.3252,15705.3875
400.4977,15176.1583
400.6702,15014.775
400.8427,14967.2333
401.0151,15074.65
401.1875,15268.6208
401.36,15179.2833
401.5323,15258.3875
401.7047,15147.9542
401.877,14911.9792
402.0494,14843.3042
402.2216,14858.2542
402.394,15190.6833
402.5662,15265.8625
402.7385,15119.4667
402.9107,15086.5792
403.0829,15028.7208
403.2551,15117.4458
403.4272,15035.0375
403.5994,14931.0167
403.7715,14987.9042
403.9436,15301.7292
404.1156,15290.8208
