Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-06 20:47:49.954446
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.1625
218.2508,1929.0708
218.442,1965.6375
218.6332,2007.9625
218.8244,2048.1125
219.0156,2088.8917
219.2067,2134.1333
219.3979,2179.2833
219.589,2226.2417
219.7801,2273.4542
219.9712,2323.5542
220.1623,2374.625
220.3533,2428.325
220.5444,2483.3708
220.7354,2541.6208
220.9264,2598.2792
221.1174,2660.9167
221.3083,2723.0208
221.4993,2781.9542
221.6902,2842.8042
221.8812,2911.0958
222.0721,2980.8833
222.263,3050.3542
222.4538,3121.5375
222.6447,3194.5917
222.8355,3270.9292
223.0264,3344.1917
223.2172,3418.9625
223.408,3499.6583
223.5987,3581.0958
223.7895,3661.3375
223.9802,3747.5292
224.1709,3832.8042
224.3616,3922.7125
224.5524,4013.2458
224.743,4105.725
224.9337,4193.9875
225.1243,4297.8333
225.315,4393.325
225.5056,4489.3
225.6962,4589.0
225.8867,4692.9167
226.0773,4795.5042
226.2678,4898.4125
226.4584,5010.0708
226.6489,5116.3542
226.8394,5220.1125
227.0298,5331.975
227.2203,5452.5833
227.4108,5577.6333
227.6012,5696.3708
227.7916,5812.8875
227.982,5934.7958
228.1723,6051.25
228.3627,6178.3542
228.5531,6296.9333
228.7434,6421.6958
228.9337,6550.1375
229.124,6683.275
229.3143,6816.2625
229.5045,6961.3917
229.6948,7102.0583
229.885,7248.9292
230.0752,7399.0083
230.2654,7545.0542
230.4556,7687.9917
230.6457,7831.2
230.8358,7975.9958
231.026,8118.425
231.2161,8263.65
231.4062,8414.6375
231.5963,8558.2417
231.7863,8707.4833
231.9764,8872.4875
232.1664,9032.3792
232.3564,9200.6625
232.5464,9355.9583
232.7364,9520.4417
232.9263,9677.8083
233.1163,9844.9125
233.3062,10017.3792
233.4961,10203.3708
233.686,10367.75
233.8758,10524.025
234.0657,10675.65
234.2555,10848.1083
234.4454,11022.9375
234.6352,11189.925
234.825,11356.1167
235.0147,11516.5208
235.2045,11684.1375
235.3942,11846.0625
235.5839,12014.3375
235.7737,12173.7625
235.9633,12337.25
236.153,12515.8958
236.3427,12689.1583
236.5323,12854.9708
236.7219,13012.3875
236.9115,13161.1625
237.1011,13313.0875
237.2907,13480.225
237.4803,13650.05
237.6698,13805.1958
237.8593,13966.6042
238.0488,14128.7917
238.2383,14287.7917
238.4278,14448.4958
238.6172,14620.6
238.8066,14780.0208
238.9961,14944.4875
239.1855,15118.8
239.3748,15273.3542
239.5642,15422.175
239.7536,15579.1375
239.9429,15732.6167
240.1322,15868.3167
240.3215,16021.0125
240.5108,16170.1292
240.7001,16325.9917
240.8893,16472.8583
241.0786,16609.7708
241.2677,16746.6958
241.457,16909.6583
241.6461,17017.5417
241.8353,17139.8375
242.0244,17261.7125
242.2136,17376.2917
242.4027,17500.0708
242.5918,17615.3083
242.7809,17732.0375
242.9699,17813.8167
243.159,17863.2917
243.348,18002.2167
243.537,18162.8333
243.726,18291.4708
243.915,18411.6542
244.1039,18516.9167
244.2929,18621.7958
244.4818,18653.2125
244.6707,18730.2833
244.8596,18865.7667
245.0485,19009.3583
245.2373,19153.8417
245.4262,19283.4833
245.615,19398.575
245.8038,19492.9625
245.9926,19595.8042
246.1814,19720.975
246.3701,19772.4458
246.5589,19756.2208
246.7476,19814.5417
246.9363,19967.4208
247.1249,20102.9333
247.3136,20219.8208
247.5023,20337.8667
247.6909,20449.9875
247.8795,20559.375
248.0681,20681.4458
248.2567,20778.2792
248.4453,20874.8042
248.6338,20976.1875
248.8224,21046.0792
249.0109,21034.1875
249.1994,21033.6083
249.3878,21157.2167
249.5763,21280.2625
249.7648,21399.1917
249.9532,21494.3458
250.1416,21603.6917
250.33,21729.125
250.5183,21842.8917
250.7067,21937.5875
250.8951,22013.2917
251.0834,22095.4458
251.2717,22169.6333
251.46,22240.9125
251.6483,22317.275
251.8365,22377.2833
252.0247,22385.1167
252.213,22410.8792
252.4012,22485.0
252.5894,22619.475
252.7775,22706.0083
252.9657,22778.0208
253.1538,22871.2792
253.3419,22952.5792
253.53,23001.8792
253.7181,23074.7292
253.9062,23151.2458
254.0942,23221.05
254.2823,23261.6958
254.4703,23301.75
254.6583,23353.4875
254.8463,23415.7375
255.0342,23440.9958
255.2222,23479.6125
255.4101,23503.2042
255.598,23485.3542
255.7859,23514.1
255.9738,23604.9
256.1616,23699.6542
256.3495,23795.3333
256.5373,23865.4625
256.7251,23977.1125
256.9129,24047.3042
257.1006,24106.4708
257.2884,24175.0958
257.4761,24263.35
257.6638,24315.5125
257.8515,24348.3125
258.0392,24386.5333
258.2269,24415.475
258.4146,24450.6708
258.6022,24494.9375
258.7898,24504.6583
258.9774,24522.2458
259.165,24567.5917
259.3525,24624.2083
259.5401,24641.4042
259.7276,24671.525
259.9151,24720.9667
260.1026,24754.2958
260.2901,24802.9458
260.4776,24851.8083
260.665,24940.2167
260.8524,25009.3833
261.0398,25084.0958
261.2272,25116.5667
261.4146,25123.9958
261.6019,25159.3958
261.7893,25209.6708
261.9766,25244.2667
262.1639,25281.675
262.3512,25278.2792
262.5384,25278.4667
262.7257,25283.8583
262.9129,25300.7292
263.1001,25311.775
263.2873,25354.5875
263.4745,25377.3625
263.6617,25340.6875
263.8488,25371.5417
264.0359,25386.8708
264.2231,25392.4167
264.4101,25405.6625
264.5972,25423.8833
264.7842,25442.5417
264.9713,25453.0083
265.1583,25447.3083
265.3453,25464.9667
265.5323,25489.7167
265.7193,25510.9708
265.9062,25544.5542
266.0931,25560.2333
266.2801,25556.8458
266.4669,25583.9958
266.6538,25602.55
266.8407,25630.1333
267.0276,25609.6292
267.2143,25599.7917
267.4012,25607.6333
267.588,25569.3625
267.7747,25562.9792
267.9615,25559.45
268.1482,25552.8458
268.3349,25562.9917
268.5217,25562.525
268.7083,25524.1292
268.895,25507.2833
269.0817,25521.3083
269.2682,25514.325
269.4549,25475.7667
269.6415,25410.6542
269.8281,25397.2333
270.0146,25413.6375
270.2012,25419.975
270.3877,25422.3208
270.5742,25413.3875
270.7607,25403.2875
270.9472,25390.2625
271.1336,25371.0292
271.32,25340.7917
271.5065,25317.45
271.6929,25307.1292
271.8792,25316.7
272.0656,25301.0708
272.252,25295.85
272.4383,25294.3917
272.6246,25274.2125
272.8109,25252.35
272.9972,25277.1875
273.1835,25291.1292
273.3697,25293.4292
273.5559,25292.7583
273.7421,25291.2417
273.9283,25275.3292
274.1145,25252.3917
274.3007,25245.0083
274.4868,25254.5958
274.6729,25273.7125
274.859,25275.0208
275.0451,25257.9958
275.2311,25194.7375
275.4172,25194.6042
275.6032,25206.9417
275.7892,25222.8625
275.9752,25214.5083
276.1612,25218.875
276.3472,25178.1
276.5331,25157.375
276.719,25149.0958
276.9049,25139.0708
277.0908,25109.5167
277.2767,25098.6333
277.4625,25094.4208
277.6484,25070.9125
277.8342,25038.1083
278.02,25024.7625
278.2057,25031.3542
278.3915,25049.225
278.5772,25040.1833
278.763,24999.25
278.9487,25016.4708
279.1343,25029.6458
279.32,25004.5
279.5057,24961.8542
279.6913,24888.6042
279.877,24862.6875
280.0625,24847.6958
280.2481,24806.2625
280.4337,24762.7292
280.6192,24778.3958
280.8048,24789.3792
280.9903,24750.2417
281.1758,24702.9667
281.3612,24661.6417
281.5467,24637.5167
281.7321,24657.8625
281.9175,24659.9625
282.1029,24637.5125
282.2884,24627.6917
282.4737,24579.2167
282.6591,24536.2625
282.8444,24526.2125
283.0297,24511.8
283.215,24496.0333
283.4002,24474.6375
283.5855,24427.9417
283.7707,24347.925
283.956,24310.9333
284.1412,24279.75
284.3264,24279.1417
284.5115,24304.1417
284.6967,24300.2333
284.8818,24258.7542
285.0669,24207.6833
285.252,24189.4458
285.4371,24177.1458
285.6222,24132.0625
285.8072,24090.4167
285.9922,24052.0208
286.1772,24054.2333
286.3622,24051.6083
286.5472,24012.0417
286.7321,23962.6125
286.9171,23973.925
287.102,23965.1125
287.2869,23972.4708
287.4717,23984.7125
287.6566,23974.5833
287.8415,23955.7458
288.0263,23927.3083
288.2111,23858.4458
288.3959,23798.7
288.5806,23789.725
288.7654,23783.9333
288.9501,23823.4
289.1348,23817.3167
289.3195,23798.9333
289.5042,23795.2917
289.6889,23801.1792
289.8735,23732.9833
290.0581,23703.3333
290.2428,23648.7167
290.4273,23635.7708
290.6119,23639.9875
290.7965,23618.875
290.981,23600.7625
291.1655,23584.6458
291.35,23506.3375
291.5345,23449.6375
291.719,23440.3083
291.9034,23435.3625
292.0878,23459.95
292.2722,23438.0125
292.4566,23398.875
292.641,23391.6375
292.8253,23373.025
293.0096,23335.7042
293.194,23330.4625
293.3783,23311.8958
293.5626,23314.1042
293.7468,23296.6458
293.9311,23283.05
294.1153,23231.8292
294.2995,23139.3333
294.4837,23077.5708
294.6678,23029.1542
294.852,22994.1583
295.0361,22990.9167
295.2202,22982.2208
295.4043,22982.2208
295.5884,22961.9792
295.7725,22935.7417
295.9565,22903.1292
296.1405,22839.3917
296.3246,22805.5125
296.5085,22821.15
296.6925,22835.8708
296.8764,22816.4958
297.0603,22781.5125
297.2443,22744.2542
297.4282,22696.1792
297.612,22641.8125
297.7959,22594.3542
297.9797,22559.3083
298.1635,22512.0042
298.3474,22534.1958
298.5311,22533.8958
298.7149,22479.3542
298.8987,22409.2
299.0823,22373.4667
299.2661,22317.6333
299.4498,22238.9792
299.6334,22220.7292
299.8171,22211.1583
300.0007,22178.3417
300.1843,22156.45
300.368,22128.4458
300.5515,22093.1708
300.7351,22065.3542
300.9186,22039.975
301.1021,22000.4292
301.2857,21975.7333
301.4691,21955.8042
301.6526,21946.15
301.8361,21894.2458
302.0195,21849.1417
302.2029,21820.6583
302.3863,21794.4
302.5697,21749.1458
302.753,21739.5708
302.9364,21737.7292
303.1197,21741.7292
303.303,21714.45
303.4863,21661.5667
303.6696,21581.475
303.8528,21521.5542
304.036,21479.2583
304.2192,21474.3875
304.4024,21447.7833
304.5856,21394.6
304.7688,21367.7208
304.9519,21354.1375
305.135,21323.0667
305.3181,21283.275
305.5012,21255.5292
305.6842,21240.6125
305.8673,21210.8833
306.0504,21160.2917
306.2333,21091.925
306.4163,21067.6917
306.5993,21029.3083
306.7822,21009.7583
306.9652,20984.3625
307.1481,20938.625
307.331,20902.3042
307.5139,20853.2875
307.6967,20811.5375
307.8796,20763.7833
308.0624,20731.9292
308.2452,20685.375
308.428,20645.65
308.6107,20623.2417
308.7935,20584.075
308.9762,20548.1583
309.1589,20526.5667
309.3416,20486.7708
309.5243,20442.7458
309.7069,20410.3875
309.8896,20365.7333
310.0721,20330.8
310.2548,20306.5917
310.4373,20274.25
310.6199,20259.8208
310.8024,20223.6
310.985,20194.4333
311.1674,20139.5042
311.3499,20080.0417
311.5324,20062.9125
311.7148,20061.0542
311.8973,20008.6292
312.0797,19970.9083
312.2621,19958.7917
312.4445,19930.7833
312.6268,19885.7708
312.8091,19856.3208
312.9915,19804.1375
313.1738,19762.2417
313.356,19704.3458
313.5383,19654.0958
313.7206,19629.85
313.9027,19589.1125
314.085,19556.0
314.2672,19536.9083
314.4493,19514.2917
314.6314,19503.3542
314.8136,19489.4167
314.9957,19438.5083
315.1778,19389.625
315.3598,19359.6875
315.5419,19344.1792
315.724,19322.4875
315.9059,19288.3333
316.088,19258.0417
316.2699,19252.775
316.4519,19230.0417
316.6338,19177.1375
316.8157,19099.4708
316.9977,19070.5417
317.1795,19064.45
317.3614,19052.4792
317.5432,19033.8625
317.7251,18979.8125
317.9069,18922.9958
318.0887,18901.0542
318.2704,18874.0792
318.4522,18849.2833
318.6339,18830.3083
318.8156,18842.3417
318.9973,18810.8667
319.179,18807.3417
319.3607,18803.475
319.5423,18795.9333
319.7239,18762.8958
319.9055,18728.9167
320.0871,18697.9917
320.2687,18669.7583
320.4502,18641.2875
320.6317,18590.8542
320.8132,18597.0083
320.9947,18571.8958
321.1761,18557.5208
321.3576,18548.4292
321.5391,18534.05
321.7205,18518.1917
321.9019,18474.975
322.0832,18427.8875
322.2646,18384.1083
322.4459,18353.5625
322.6272,18319.6333
322.8085,18288.7167
322.9898,18267.9667
323.1711,18230.85
323.3523,18187.4542
323.5335,18164.1667
323.7147,18204.2458
323.8959,18230.75
324.0771,18219.0167
324.2582,18188.0625
324.4393,18167.3833
324.6204,18160.9542
324.8015,18141.1417
324.9826,18145.2458
325.1637,18165.85
325.3447,18149.7708
325.5257,18128.9958
325.7067,18104.2542
325.8877,18043.0375
326.0686,18003.5
326.2496,17957.8125
326.4305,17911.6792
326.6114,17901.4208
326.7922,17894.5583
326.9731,17893.1083
327.1539,17884.0542
327.3347,17878.2042
327.5155,17872.0
327.6963,17896.4167
327.8771,17887.3083
328.0578,17829.9292
328.2385,17758.2917
328.4193,17732.5792
328.5999,17702.0
328.7806,17668.0833
328.9613,17678.9375
329.1419,17660.6958
329.3225,17646.8458
329.5031,17599.1
329.6837,17555.9875
329.8642,17531.8583
330.0447,17512.1833
330.2252,17485.775
330.4057,17442.0292
330.5862,17418.3
330.7667,17406.4125
330.9471,17422.3833
331.1275,17425.3667
331.3079,17351.625
331.4883,17312.4125
331.6687,17318.1625
331.849,17288.4333
332.0293,17251.575
332.2096,17226.1292
332.3899,17220.7375
332.5702,17223.1917
332.7504,17221.5375
332.9306,17214.825
333.1108,17177.9167
333.291,17131.25
333.4712,17124.5875
333.6514,17125.9
333.8315,17099.2083
334.0116,17078.5542
334.1917,17071.6792
334.3717,17072.3958
334.5518,17071.475
334.7318,17040.8542
334.9119,17024.6958
335.0918,17019.0208
335.2718,17003.7083
335.4518,16995.3375
335.6317,16972.5208
335.8116,16963.9333
335.9915,16955.6417
336.1714,16910.5833
336.3513,16880.5625
336.5311,16875.9375
336.7109,16884.8208
336.8907,16859.3667
337.0705,16801.0708
337.2502,16737.3417
337.43,16715.0708
337.6097,16673.8083
337.7894,16652.3583
337.9691,16651.2708
338.1488,16656.4833
338.3284,16654.1292
338.508,16665.4125
338.6877,16660.1292
338.8672,16641.5042
339.0468,16603.3667
339.2263,16570.9417
339.4059,16566.1375
339.5854,16596.4042
339.7649,16581.6917
339.9443,16554.1125
340.1238,16554.9583
340.3032,16548.4208
340.4826,16531.9708
340.662,16497.3333
340.8414,16448.7583
341.0207,16451.6375
341.2001,16464.7208
341.3794,16461.7625
341.5587,16484.5958
341.738,16487.4083
341.9172,16435.1167
342.0965,16409.1833
342.2757,16353.8958
342.4549,16282.6417
342.6341,16283.1542
342.8132,16275.9875
342.9923,16291.8458
343.1715,16330.6958
343.3506,16366.8708
343.5296,16321.9042
343.7087,16250.7292
343.8878,16218.15
344.0668,16207.9917
344.2458,16198.625
344.4248,16155.7917
344.6037,16144.6417
344.7827,16143.075
344.9616,16115.5583
345.1405,16104.6083
345.3194,16114.3083
345.4982,16081.8292
345.6771,16045.9833
345.8559,16041.1833
346.0347,16035.9875
346.2135,16014.1083
346.3923,16008.925
346.571,16002.5583
346.7498,15979.3958
346.9285,15977.1958
347.1071,15957.25
347.2859,15907.575
347.4645,15927.5292
347.6431,15942.2292
347.8217,15959.5583
348.0003,15963.3208
348.1789,15976.5708
348.3574,15888.725
348.5359,15829.7417
348.7145,15784.6375
348.893,15783.4458
349.0714,15785.9083
349.2499,15751.9333
349.4283,15705.7708
349.6068,15658.1583
349.7852,15645.3458
349.9635,15643.05
350.1419,15637.8375
350.3202,15614.2125
350.4985,15569.0708
350.6768,15538.7875
350.8551,15520.35
351.0334,15508.1208
351.2116,15480.1
351.3898,15485.0208
351.568,15479.9292
351.7462,15478.225
351.9243,15459.4667
352.1025,15424.45
352.2806,15405.6292
352.4587,15394.3042
352.6368,15377.6417
352.8148,15349.8667
352.9929,15311.7417
353.1709,15307.8333
353.3489,15296.4417
353.5268,15271.9708
353.7048,15243.6875
353.8828,15233.2333
354.0607,15199.3625
354.2386,15196.7875
354.4165,15175.1292
354.5943,15153.35
354.7722,15148.4917
354.95,15165.3042
355.1278,15163.2042
355.3056,15130.0583
355.4833,15068.6417
355.6611,15013.5583
355.8388,14968.5167
356.0165,14938.6625
356.1942,14950.95
356.3719,14991.5667
356.5495,14983.7083
356.7271,14958.875
356.9047,14952.4875
357.0823,14954.7167
357.2599,14950.525
357.4374,14928.3792
357.6149,14888.8167
357.7924,14840.1
357.9699,14818.525
358.1474,14811.3833
358.3248,14774.8583
358.5023,14747.275
358.6797,14707.9625
358.8571,14682.8
359.0344,14670.475
359.2118,14630.5292
359.3891,14600.5458
359.5664,14587.5417
359.7437,14573.3667
359.9209,14526.9917
360.0982,14482.0167
360.2754,14454.9333
360.4526,14475.2708
360.6298,14483.6958
360.807,14476.6167
360.9841,14459.0333
361.1613,14417.8083
361.3383,14417.5208
361.5154,14426.4083
361.6925,14397.6
361.8695,14379.7417
362.0466,14345.075
362.2236,14340.8792
362.4005,14308.0042
362.5775,14300.3333
362.7545,14245.3542
362.9314,14194.8333
363.1083,14196.6333
363.2852,14218.4083
363.462,14220.7667
363.6389,14197.0625
363.8157,14180.025
363.9925,14141.3667
364.1693,14116.1667
364.346,14088.6792
364.5228,14072.5292
364.6996,14088.6708
364.8762,14084.6042
365.0529,14092.8083
365.2296,14093.0167
365.4062,14077.5375
365.5829,14076.2583
365.7595,14037.2125
365.9361,14020.1875
366.1126,14038.1958
366.2892,14025.6125
366.4657,14156.1583
366.6422,14348.3875
366.8186,14348.2875
366.9951,14372.75
367.1716,14390.6083
367.348,14292.1417
367.5244,14311.4958
367.7008,14364.8042
367.8772,14415.8875
368.0535,14272.275
368.2298,14112.0792
368.4061,14232.6083
368.5824,14238.275
368.7586,14205.1167
368.9349,14310.8833
369.1111,14290.6792
369.2873,14135.6042
369.4635,14067.6625
369.6396,14142.8333
369.8158,14083.2875
369.9919,13992.4917
370.168,13960.1542
370.3441,14008.9708
370.5202,13968.1375
370.6962,13866.8375
370.8722,13808.3625
371.0482,13797.9375
371.2242,13827.6042
371.4002,13889.7167
371.5761,13976.0333
371.752,13912.1542
371.9279,13876.1833
372.1038,13911.3
372.2796,13913.1792
372.4555,13858.8208
372.6313,13905.5792
372.8071,13888.5125
372.9829,13819.4792
373.1586,13783.1833
373.3344,13835.9
373.5101,13838.1292
373.6858,13825.475
373.8615,13796.6583
374.0371,13773.4292
374.2127,13835.6292
374.3884,13929.1083
374.564,13892.2792
374.7395,13831.8917
374.9151,13841.4083
375.0906,13959.175
375.2661,14150.7083
375.4416,14134.75
375.6171,14092.9542
375.7925,14192.8375
375.968,14286.2125
376.1434,14258.6875
376.3188,14084.85
376.4941,14010.5875
376.6695,14035.1083
376.8448,14118.4958
377.0201,14188.0792
377.1954,14159.2458
377.3707,14137.0
377.5459,14219.5667
377.7212,14270.7333
377.8964,14517.9917
378.0715,14849.85
378.2467,14736.4625
378.4218,14569.4708
378.597,14657.9542
378.7721,14402.25
378.9472,14432.7833
379.1222,14500.4042
379.2973,14655.3333
379.4723,15069.325
379.6473,15343.4542
379.8223,15255.6458
379.9972,14793.6542
380.1722,14561.6333
380.3471,14472.9458
380.522,14528.5042
380.6969,14466.025
380.8717,14580.9667
381.0466,14773.1792
381.2214,14562.1875
381.3962,14461.0333
381.571,14364.8333
381.7457,14278.425
381.9204,14309.6833
382.0952,14411.3833
382.2699,14361.5042
382.4445,14678.6292
382.6192,14881.2125
382.7938,15055.5208
382.9685,15384.95
383.1431,15364.825
383.3176,14879.1125
383.4922,14527.5625
383.6667,14487.7083
383.8412,14540.7333
384.0157,14453.9
384.1902,14411.1792
384.3646,14561.8875
384.5391,14646.9208
384.7134,14588.3417
384.8878,14667.1208
385.0622,14918.4708
385.2365,15109.2
385.4109,14763.1833
385.5852,14461.7167
385.7594,14467.7458
385.9337,14573.5333
386.1079,14709.4
386.2822,14874.1083
386.4564,15099.925
386.6306,14973.4833
386.8047,14753.5417
386.9789,14980.5375
387.153,15079.6417
387.3271,15354.2542
387.5012,15621.9667
387.6752,15582.1375
387.8492,15991.55
388.0233,16167.0167
388.1972,15752.9583
388.3712,15659.5667
388.5452,15693.5542
388.7191,15749.975
388.893,16001.3458
389.0669,16394.1917
389.2408,15945.1958
389.4146,15197.0167
389.5884,14719.9583
389.7623,14461.4833
389.9361,14424.875
390.1098,14490.8917
390.2835,14661.2917
390.4573,14715.4792
390.631,14649.1583
390.8047,14723.4875
390.9784,15012.2625
391.152,14990.4208
391.3256,14882.5
391.4992,15047.2208
391.6728,15042.7333
391.8464,14912.7208
392.0199,15176.0417
392.1934,15481.3583
392.3669,15397.8625
392.5403,15739.8917
392.7138,15808.6125
392.8873,16109.7958
393.0607,16406.8208
393.2341,16865.0958
393.4074,16999.1042
393.5808,16714.0875
393.7542,15963.1625
393.9274,15812.0875
394.1007,15788.3792
394.274,15695.4667
394.4472,15888.2083
394.6205,15707.3292
394.7937,16079.1125
394.9668,16562.0625
395.14,16606.2875
395.3131,16081.4083
395.4863,15543.6542
395.6594,15305.8625
395.8325,15390.4542
396.0055,15220.6708
396.1786,15297.1167
396.3516,15333.2833
396.5246,15433.55
396.6975,15294.0417
396.8705,15155.5375
397.0434,15561.4917
397.2163,15741.35
397.3892,15266.0667
397.5621,15336.9125
397.735,15665.1083
397.9077,16006.7333
398.0806,16474.2375
398.2534,16139.3
398.4261,16032.3042
398.5989,16165.775
398.7716,16865.6667
398.9443,17160.3458
399.117,16758.3125
399.2896,16261.3167
399.4623,16025.0417
399.6349,15907.4958
399.8075,15825.3083
399.9801,15483.1375
400.1526,15374.1083
400.3252,15293.6208
400.4977,14766.2375
400.6702,14622.2917
400.8427,14578.7083
401.0151,14673.6417
401.1875,14863.2583
401.36,14767.9583
401.5323,14845.9792
401.7047,14729.7792
401.877,14503.95
402.0494,14440.3125
402.2216,14447.7917
402.394,14774.375
402.5662,14846.5292
402.7385,14707.45
402.9107,14667.8542
403.0829,14613.4375
403.2551,14709.5208
403.4272,14629.3833
403.5994,14530.0292
403.7715,14580.675
403.9436,14876.0292
404.1156,14864.6583
