Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-06 17:15:26.055045
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1926.8417
218.2508,1965.2
218.442,2001.75
218.6332,2046.7
218.8244,2085.6625
219.0156,2128.9958
219.2067,2173.0208
219.3979,2219.5958
219.589,2266.4333
219.7801,2316.7125
219.9712,2364.6
220.1623,2418.075
220.3533,2472.4667
220.5444,2529.5875
220.7354,2585.9083
220.9264,2642.4625
221.1174,2706.7417
221.3083,2768.2542
221.4993,2830.2
221.6902,2891.0625
221.8812,2962.05
222.0721,3032.1125
222.263,3101.5708
222.4538,3175.0458
222.6447,3250.025
222.8355,3324.6917
223.0264,3400.7708
223.2172,3475.7208
223.408,3560.0167
223.5987,3641.3417
223.7895,3722.3083
223.9802,3810.5458
224.1709,3896.8042
224.3616,3988.225
224.5524,4080.1667
224.743,4173.2375
224.9337,4264.2708
225.1243,4367.9
225.315,4464.9125
225.5056,4562.875
225.6962,4664.5042
225.8867,4771.0125
226.0773,4875.8042
226.2678,4979.8292
226.4584,5090.575
226.6489,5202.2417
226.8394,5304.8917
227.0298,5420.2542
227.2203,5541.0292
227.4108,5667.9833
227.6012,5788.0542
227.7916,5905.7458
227.982,6029.1083
228.1723,6149.75
228.3627,6278.7458
228.5531,6401.5875
228.7434,6525.0208
228.9337,6656.1542
229.124,6792.0
229.3143,6926.0292
229.5045,7074.1625
229.6948,7213.7917
229.885,7364.8583
230.0752,7512.925
230.2654,7661.925
230.4556,7808.0417
230.6457,7954.6417
230.8358,8099.8667
231.026,8249.6417
231.2161,8397.0417
231.4062,8546.0875
231.5963,8692.4125
231.7863,8846.1958
231.9764,9009.1417
232.1664,9174.025
232.3564,9344.2667
232.5464,9506.925
232.7364,9672.6708
232.9263,9828.625
233.1163,10003.825
233.3062,10175.8875
233.4961,10360.075
233.686,10527.5333
233.8758,10687.8167
234.0657,10844.65
234.2555,11021.4208
234.4454,11193.4208
234.6352,11365.1458
234.825,11534.2042
235.0147,11698.2792
235.2045,11864.45
235.3942,12034.1125
235.5839,12204.7292
235.7737,12367.4208
235.9633,12531.475
236.153,12713.3167
236.3427,12887.9125
236.5323,13060.575
236.7219,13220.6625
236.9115,13366.875
237.1011,13522.225
237.2907,13696.5542
237.4803,13863.15
237.6698,14024.375
237.8593,14191.8167
238.0488,14352.4583
238.2383,14516.2375
238.4278,14675.5375
238.6172,14854.1417
238.8066,15018.9792
238.9961,15186.0458
239.1855,15358.125
239.3748,15521.425
239.5642,15665.925
239.7536,15833.05
239.9429,15991.9958
240.1322,16132.5958
240.3215,16282.3042
240.5108,16436.475
240.7001,16596.4125
240.8893,16742.8042
241.0786,16891.6917
241.2677,17029.4125
241.457,17190.5542
241.6461,17302.4417
241.8353,17431.425
242.0244,17553.9292
242.2136,17676.2542
242.4027,17792.6583
242.5918,17916.175
242.7809,18037.8083
242.9699,18123.1333
243.159,18177.9875
243.348,18314.6167
243.537,18469.6125
243.726,18608.1125
243.915,18727.9625
244.1039,18839.6583
244.2929,18945.9
244.4818,18981.4333
244.6707,19059.7542
244.8596,19201.9583
245.0485,19347.5
245.2373,19491.8042
245.4262,19624.7208
245.615,19745.9917
245.8038,19840.9083
245.9926,19947.9292
246.1814,20076.0833
246.3701,20132.9917
246.5589,20118.7958
246.7476,20183.6375
246.9363,20332.9667
247.1249,20467.7833
247.3136,20594.05
247.5023,20711.1708
247.6909,20832.0583
247.8795,20943.4292
248.0681,21068.4125
248.2567,21166.6042
248.4453,21265.4
248.6338,21367.5333
248.8224,21440.2833
249.0109,21433.5042
249.1994,21436.8208
249.3878,21563.2792
249.5763,21686.9458
249.7648,21801.725
249.9532,21907.1667
250.1416,22022.1208
250.33,22150.9292
250.5183,22267.5167
250.7067,22362.1958
250.8951,22446.8542
251.0834,22528.7208
251.2717,22597.6417
251.46,22674.6083
251.6483,22754.8042
251.8365,22823.9792
252.0247,22831.25
252.213,22857.8917
252.4012,22931.0833
252.5894,23070.8042
252.7775,23155.7042
252.9657,23236.1583
253.1538,23331.6
253.3419,23418.1625
253.53,23467.7917
253.7181,23540.7667
253.9062,23618.3333
254.0942,23691.0833
254.2823,23736.375
254.4703,23779.4583
254.6583,23827.6
254.8463,23895.3667
255.0342,23929.725
255.2222,23964.2333
255.4101,23992.4375
255.598,23979.8375
255.7859,24008.0833
255.9738,24099.675
256.1616,24196.8958
256.3495,24294.35
256.5373,24370.075
256.7251,24484.0125
256.9129,24552.3583
257.1006,24618.3875
257.2884,24689.2417
257.4761,24775.6042
257.6638,24833.65
257.8515,24867.1167
258.0392,24908.2958
258.2269,24943.7667
258.4146,24977.7292
258.6022,25029.0667
258.7898,25032.4292
258.9774,25057.1667
259.165,25099.9917
259.3525,25158.6125
259.5401,25178.1917
259.7276,25213.85
259.9151,25269.1333
260.1026,25305.5208
260.2901,25353.3708
260.4776,25402.8125
260.665,25492.0375
260.8524,25563.2042
261.0398,25642.0208
261.2272,25676.1333
261.4146,25682.1542
261.6019,25723.225
261.7893,25775.3875
261.9766,25809.3625
262.1639,25855.7333
262.3512,25847.5958
262.5384,25851.6417
262.7257,25859.3375
262.9129,25885.1583
263.1001,25891.9083
263.2873,25938.2125
263.4745,25963.3708
263.6617,25930.0083
263.8488,25958.5792
264.0359,25976.8833
264.2231,25982.2333
264.4101,25995.9125
264.5972,26020.5667
264.7842,26036.1
264.9713,26044.3208
265.1583,26045.2583
265.3453,26067.65
265.5323,26089.3917
265.7193,26111.15
265.9062,26154.225
266.0931,26160.3542
266.2801,26160.6292
266.4669,26189.5042
266.6538,26212.6167
266.8407,26240.8542
267.0276,26224.1958
267.2143,26211.7083
267.4012,26225.3167
267.588,26182.6958
267.7747,26171.2
267.9615,26180.8333
268.1482,26166.275
268.3349,26176.6958
268.5217,26177.875
268.7083,26142.9167
268.895,26134.9917
269.0817,26151.925
269.2682,26143.5542
269.4549,26104.9292
269.6415,26035.2792
269.8281,26017.8042
270.0146,26039.375
270.2012,26043.0208
270.3877,26053.4375
270.5742,26045.1417
270.7607,26033.6292
270.9472,26021.0958
271.1336,26004.9375
271.32,25982.025
271.5065,25952.9667
271.6929,25943.1542
271.8792,25954.9958
272.0656,25939.6042
272.252,25935.4042
272.4383,25936.6292
272.6246,25916.7333
272.8109,25894.1375
272.9972,25924.5958
273.1835,25935.7333
273.3697,25941.2208
273.5559,25940.0292
273.7421,25940.8917
273.9283,25926.8667
274.1145,25907.45
274.3007,25895.6167
274.4868,25903.1833
274.6729,25924.0458
274.859,25926.9042
275.0451,25918.8125
275.2311,25846.8875
275.4172,25849.0625
275.6032,25860.6
275.7892,25877.7875
275.9752,25868.9292
276.1612,25882.8375
276.3472,25840.95
276.5331,25817.7833
276.719,25810.3375
276.9049,25801.225
277.0908,25773.6083
277.2767,25763.4375
277.4625,25756.7292
277.6484,25733.7583
277.8342,25697.1792
278.02,25685.9875
278.2057,25694.8625
278.3915,25718.7667
278.5772,25709.2375
278.763,25667.7375
278.9487,25686.8042
279.1343,25698.4958
279.32,25673.0958
279.5057,25626.4792
279.6913,25553.8167
279.877,25532.8167
280.0625,25513.5958
280.2481,25471.6208
280.4337,25430.5208
280.6192,25445.0042
280.8048,25461.9583
280.9903,25422.7625
281.1758,25376.3167
281.3612,25326.9125
281.5467,25306.9208
281.7321,25323.5458
281.9175,25322.45
282.1029,25309.4458
282.2884,25291.2667
282.4737,25249.9875
282.6591,25205.8875
282.8444,25189.2583
283.0297,25178.45
283.215,25168.375
283.4002,25149.6083
283.5855,25095.2667
283.7707,25013.6667
283.956,24978.3542
284.1412,24944.5667
284.3264,24950.5542
284.5115,24971.5792
284.6967,24968.5417
284.8818,24930.6
285.0669,24872.5875
285.252,24854.125
285.4371,24840.25
285.6222,24793.9417
285.8072,24756.1125
285.9922,24720.4417
286.1772,24716.4792
286.3622,24722.3333
286.5472,24675.2792
286.7321,24626.4083
286.9171,24641.8292
287.102,24627.4292
287.2869,24634.1042
287.4717,24655.7625
287.6566,24641.6375
287.8415,24620.4875
288.0263,24591.1292
288.2111,24524.8708
288.3959,24467.9958
288.5806,24455.1583
288.7654,24450.7625
288.9501,24488.9917
289.1348,24477.7875
289.3195,24464.1292
289.5042,24459.25
289.6889,24468.8208
289.8735,24402.9
290.0581,24370.2208
290.2428,24309.8083
290.4273,24296.2958
290.6119,24300.3583
290.7965,24282.0708
290.981,24268.725
291.1655,24245.8792
291.35,24165.425
291.5345,24107.8667
291.719,24101.8042
291.9034,24097.8667
292.0878,24121.2083
292.2722,24100.5833
292.4566,24055.0375
292.641,24052.0708
292.8253,24035.0667
293.0096,24000.5542
293.194,23993.95
293.3783,23978.6667
293.5626,23969.1458
293.7468,23960.725
293.9311,23946.7792
294.1153,23888.95
294.2995,23798.6333
294.4837,23732.875
294.6678,23683.7958
294.852,23644.1292
295.0361,23641.5583
295.2202,23639.7792
295.4043,23641.8333
295.5884,23609.2792
295.7725,23584.3292
295.9565,23554.8708
296.1405,23486.1292
296.3246,23455.0542
296.5085,23472.3625
296.6925,23493.3125
296.8764,23467.3875
297.0603,23432.025
297.2443,23402.2958
297.4282,23347.0167
297.612,23297.9708
297.7959,23249.7625
297.9797,23218.6542
298.1635,23166.2083
298.3474,23188.8667
298.5311,23195.4042
298.7149,23137.2958
298.8987,23068.95
299.0823,23029.6083
299.2661,22966.0667
299.4498,22886.55
299.6334,22866.1667
299.8171,22864.7667
300.0007,22826.5208
300.1843,22803.4792
300.368,22775.5875
300.5515,22731.85
300.7351,22706.1125
300.9186,22679.1375
301.1021,22636.4208
301.2857,22612.4292
301.4691,22585.0375
301.6526,22582.0833
301.8361,22531.8083
302.0195,22483.1542
302.2029,22453.8083
302.3863,22435.6292
302.5697,22386.3417
302.753,22371.8625
302.9364,22374.75
303.1197,22376.175
303.303,22344.9583
303.4863,22290.8167
303.6696,22209.3958
303.8528,22145.925
304.036,22109.1667
304.2192,22106.0958
304.4024,22076.25
304.5856,22022.65
304.7688,21999.0958
304.9519,21981.7833
305.135,21951.3417
305.3181,21906.7542
305.5012,21877.2958
305.6842,21863.9833
305.8673,21826.8458
306.0504,21780.3333
306.2333,21711.9042
306.4163,21681.6083
306.5993,21640.8
306.7822,21620.1083
306.9652,21598.9917
307.1481,21548.0542
307.331,21512.9958
307.5139,21466.9917
307.6967,21423.3542
307.8796,21382.1625
308.0624,21343.5917
308.2452,21296.5292
308.428,21253.3917
308.6107,21236.7208
308.7935,21195.1958
308.9762,21157.3
309.1589,21133.2833
309.3416,21090.0083
309.5243,21043.7958
309.7069,21014.3625
309.8896,20973.7042
310.0721,20935.1583
310.2548,20906.6375
310.4373,20876.7417
310.6199,20873.2625
310.8024,20835.0292
310.985,20811.5167
311.1674,20752.775
311.3499,20693.7167
311.5324,20673.3583
311.7148,20674.9125
311.8973,20622.3208
312.0797,20587.0
312.2621,20569.8708
312.4445,20544.3083
312.6268,20500.6583
312.8091,20469.2958
312.9915,20410.9458
313.1738,20368.7833
313.356,20311.0333
313.5383,20266.2208
313.7206,20237.7875
313.9027,20199.6417
314.085,20173.1625
314.2672,20148.4875
314.4493,20125.9708
314.6314,20100.225
314.8136,20091.7
314.9957,20049.675
315.1778,20000.1667
315.3598,19967.625
315.5419,19944.0667
315.724,19919.975
315.9059,19877.925
316.088,19844.0917
316.2699,19846.6708
316.4519,19826.6792
316.6338,19777.4
316.8157,19709.3292
316.9977,19672.55
317.1795,19678.7417
317.3614,19673.275
317.5432,19654.4458
317.7251,19601.7667
317.9069,19536.8667
318.0887,19496.8292
318.2704,19466.775
318.4522,19441.3917
318.6339,19433.8167
318.8156,19450.5375
318.9973,19432.4125
319.179,19429.2792
319.3607,19408.5208
319.5423,19390.1792
319.7239,19368.85
319.9055,19340.625
320.0871,19319.1667
320.2687,19289.6458
320.4502,19258.6375
320.6317,19225.7083
320.8132,19227.775
320.9947,19203.9833
321.1761,19175.0708
321.3576,19162.0583
321.5391,19138.9958
321.7205,19135.8833
321.9019,19102.95
322.0832,19055.6167
322.2646,19007.8667
322.4459,18972.2375
322.6272,18933.3792
322.8085,18897.4
322.9898,18867.8042
323.1711,18835.2917
323.3523,18813.6625
323.5335,18786.3542
323.7147,18834.6875
323.8959,18866.8083
324.0771,18863.3542
324.2582,18841.8667
324.4393,18819.75
324.6204,18810.475
324.8015,18787.3625
324.9826,18778.4875
325.1637,18802.8792
325.3447,18792.4708
325.5257,18781.5542
325.7067,18768.9167
325.8877,18718.4375
326.0686,18680.0
326.2496,18636.8583
326.4305,18588.575
326.6114,18563.6542
326.7922,18571.1
326.9731,18579.2917
327.1539,18560.0458
327.3347,18547.0417
327.5155,18550.6167
327.6963,18566.575
327.8771,18551.925
328.0578,18487.3375
328.2385,18410.7292
328.4193,18382.925
328.5999,18362.6833
328.7806,18320.7667
328.9613,18339.4792
329.1419,18349.475
329.3225,18351.0208
329.5031,18311.8458
329.6837,18272.6292
329.8642,18242.3958
330.0447,18227.0208
330.2252,18202.3458
330.4057,18143.3208
330.5862,18106.8333
330.7667,18068.6083
330.9471,18088.7917
331.1275,18097.4417
331.3079,18013.9583
331.4883,17969.0458
331.6687,17973.7833
331.849,17956.1958
332.0293,17926.9042
332.2096,17893.7
332.3899,17877.5792
332.5702,17883.7042
332.7504,17901.3
332.9306,17887.3167
333.1108,17837.3667
333.291,17797.2667
333.4712,17792.7292
333.6514,17771.6625
333.8315,17734.5042
334.0116,17726.6375
334.1917,17725.6708
334.3717,17725.075
334.5518,17738.3875
334.7318,17713.7208
334.9119,17686.1917
335.0918,17653.4833
335.2718,17662.9625
335.4518,17669.2125
335.6317,17650.9292
335.8116,17635.3833
335.9915,17594.6292
336.1714,17506.5917
336.3513,17477.2458
336.5311,17520.9458
336.7109,17539.4792
336.8907,17491.4042
337.0705,17408.8833
337.2502,17337.85
337.43,17321.6417
337.6097,17302.95
337.7894,17305.5417
337.9691,17295.5125
338.1488,17279.0958
338.3284,17284.6167
338.508,17307.9167
338.6877,17316.025
338.8672,17302.2583
339.0468,17259.5125
339.2263,17224.2167
339.4059,17193.2708
339.5854,17231.25
339.7649,17242.4
339.9443,17230.1667
340.1238,17235.7208
340.3032,17229.7
340.4826,17201.7583
340.662,17154.0458
340.8414,17092.1375
341.0207,17094.5375
341.2001,17111.5667
341.3794,17102.3167
341.5587,17102.3333
341.738,17114.7125
341.9172,17085.9042
342.0965,17075.1
342.2757,17020.6
342.4549,16928.7417
342.6341,16929.2375
342.8132,16923.4667
342.9923,16955.85
343.1715,17011.9917
343.3506,17029.0542
343.5296,16973.15
343.7087,16911.1667
343.8878,16863.5583
344.0668,16826.0792
344.2458,16774.1583
344.4248,16729.6958
344.6037,16731.6
344.7827,16748.5583
344.9616,16740.4625
345.1405,16755.45
345.3194,16765.3833
345.4982,16723.5917
345.6771,16702.7
345.8559,16683.8833
346.0347,16658.8875
346.2135,16622.025
346.3923,16630.7125
346.571,16646.2542
346.7498,16614.1375
346.9285,16625.7917
347.1071,16616.0542
347.2859,16560.2292
347.4645,16557.075
347.6431,16546.55
347.8217,16561.8583
348.0003,16592.3625
348.1789,16618.8417
348.3574,16525.4167
348.5359,16452.1292
348.7145,16425.875
348.893,16437.1625
349.0714,16414.25
349.2499,16359.325
349.4283,16314.5167
349.6068,16279.7458
349.7852,16248.5708
349.9635,16264.0083
350.1419,16296.0542
350.3202,16288.8042
350.4985,16249.425
350.6768,16206.8625
350.8551,16179.725
351.0334,16162.5333
351.2116,16118.1125
351.3898,16115.2542
351.568,16094.0917
351.7462,16115.5833
351.9243,16128.7333
352.1025,16086.3917
352.2806,16044.2458
352.4587,16009.4625
352.6368,15965.1208
352.8148,15942.4417
352.9929,15943.7542
353.1709,15957.0083
353.3489,15944.8083
353.5268,15921.6125
353.7048,15902.6875
353.8828,15889.1375
354.0607,15873.6583
354.2386,15864.2542
354.4165,15839.3625
354.5943,15826.8958
354.7722,15826.7833
354.95,15838.45
355.1278,15842.6167
355.3056,15799.4292
355.4833,15718.4125
355.6611,15654.1333
355.8388,15613.6167
356.0165,15577.6125
356.1942,15597.8792
356.3719,15653.325
356.5495,15630.0292
356.7271,15551.725
356.9047,15550.0583
357.0823,15538.8917
357.2599,15530.2875
357.4374,15535.2458
357.6149,15507.2
357.7924,15464.1958
357.9699,15424.2875
358.1474,15384.1167
358.3248,15319.4708
358.5023,15299.5042
358.6797,15251.425
358.8571,15225.7208
359.0344,15240.3083
359.2118,15240.4583
359.3891,15238.4958
359.5664,15224.1958
359.7437,15231.075
359.9209,15194.5542
360.0982,15157.2292
360.2754,15127.3375
360.4526,15107.7333
360.6298,15099.6
360.807,15085.2333
360.9841,15045.1083
361.1613,15000.2542
361.3383,15026.7958
361.5154,15043.9375
361.6925,15034.2208
361.8695,14988.6208
362.0466,14909.6083
362.2236,14924.3458
362.4005,14922.9333
362.5775,14942.7583
362.7545,14917.1417
362.9314,14875.4708
363.1083,14847.7042
363.2852,14812.5958
363.462,14818.4958
363.6389,14805.7875
363.8157,14810.0167
363.9925,14793.9542
364.1693,14782.6167
364.346,14756.8625
364.5228,14708.6583
364.6996,14711.5875
364.8762,14690.2417
365.0529,14699.1083
365.2296,14722.6042
365.4062,14749.1792
365.5829,14759.0625
365.7595,14723.6167
365.9361,14723.1708
366.1126,14748.5833
366.2892,14738.0542
366.4657,14855.5667
366.6422,15043.1292
366.8186,15046.55
366.9951,15063.625
367.1716,15075.0542
367.348,14998.6958
367.5244,15019.9625
367.7008,15082.15
367.8772,15098.1333
368.0535,14934.0292
368.2298,14768.2708
368.4061,14907.0583
368.5824,14912.475
368.7586,14864.9083
368.9349,14959.025
369.1111,14966.0417
369.2873,14851.6583
369.4635,14783.5667
369.6396,14851.8375
369.8158,14795.5542
369.9919,14718.1125
370.168,14704.5667
370.3441,14738.7208
370.5202,14661.625
370.6962,14509.2542
370.8722,14438.275
371.0482,14440.0375
371.2242,14504.7458
371.4002,14623.5458
371.5761,14738.9958
371.752,14664.9958
371.9279,14591.3208
372.1038,14547.8917
372.2796,14509.5083
372.4555,14483.2667
372.6313,14593.7375
372.8071,14585.2833
372.9829,14510.3417
373.1586,14486.6625
373.3344,14504.85
373.5101,14444.0083
373.6858,14385.6583
373.8615,14370.075
374.0371,14409.2125
374.2127,14525.0875
374.3884,14617.175
374.564,14540.4833
374.7395,14444.4292
374.9151,14428.6667
375.0906,14536.7375
375.2661,14789.3542
375.4416,14841.1375
375.6171,14847.1167
375.7925,14944.0042
375.968,14966.6417
376.1434,14931.1625
376.3188,14780.7292
376.4941,14706.275
376.6695,14736.7375
376.8448,14812.0125
377.0201,14894.8417
377.1954,14878.5917
377.3707,14884.2833
377.5459,14996.775
377.7212,15056.0958
377.8964,15318.825
378.0715,15669.4083
378.2467,15570.575
378.4218,15410.5708
378.597,15502.3417
378.7721,15191.1375
378.9472,15184.3375
379.1222,15237.1458
379.2973,15406.6708
379.4723,15824.1292
379.6473,16078.0833
379.8223,15976.9708
379.9972,15480.3083
380.1722,15281.8792
380.3471,15238.7208
380.522,15339.4417
380.6969,15274.5083
380.8717,15363.9542
381.0466,15578.0208
381.2214,15384.3625
381.3962,15263.1458
381.571,15105.8667
381.7457,14981.8583
381.9204,15026.775
382.0952,15109.1667
382.2699,15034.9292
382.4445,15375.5292
382.6192,15545.9875
382.7938,15692.45
382.9685,16024.4917
383.1431,16011.6583
383.3176,15521.2333
383.4922,15145.2667
383.6667,15116.4375
383.8412,15175.5458
384.0157,15068.1
384.1902,15037.325
384.3646,15245.125
384.5391,15396.9292
384.7134,15363.0583
384.8878,15457.0792
385.0622,15699.4958
385.2365,15880.975
385.4109,15553.5083
385.5852,15223.3958
385.7594,15218.5417
385.9337,15294.575
386.1079,15391.5583
386.2822,15585.1208
386.4564,15888.0625
386.6306,15787.5458
386.8047,15559.775
386.9789,15772.2583
387.153,15836.3708
387.3271,16074.8625
387.5012,16378.2333
387.6752,16402.0083
387.8492,16819.6875
388.0233,16953.75
388.1972,16542.6542
388.3712,16430.7875
388.5452,16484.9958
388.7191,16526.9583
388.893,16757.95
389.0669,17166.6417
389.2408,16761.775
389.4146,16061.3625
389.5884,15596.1167
389.7623,15346.8083
389.9361,15327.7083
390.1098,15384.9708
390.2835,15565.825
390.4573,15600.5042
390.631,15504.3375
390.8047,15579.4792
390.9784,15927.7833
391.152,15939.125
391.3256,15856.5083
391.4992,16040.3417
391.6728,16029.1833
391.8464,15877.4333
392.0199,16125.325
392.1934,16385.7
392.3669,16272.4333
392.5403,16636.1167
392.7138,16690.9458
392.8873,16933.7417
393.0607,17158.2292
393.2341,17550.7042
393.4074,17631.5208
393.5808,17308.3208
393.7542,16576.5417
393.9274,16477.5917
394.1007,16539.9
394.274,16505.7167
394.4472,16728.3333
394.6205,16562.0667
394.7937,17004.1917
394.9668,17521.3292
395.14,17609.4667
395.3131,17109.05
395.4863,16550.2917
395.6594,16326.2042
395.8325,16384.4958
396.0055,16222.25
396.1786,16278.5917
396.3516,16210.3458
396.5246,16255.5375
396.6975,16053.7708
396.8705,15824.4208
397.0434,16184.7125
397.2163,16381.3958
397.3892,15976.2625
397.5621,16139.2875
397.735,16559.9958
397.9077,16986.2917
398.0806,17543.4167
398.2534,17260.7917
398.4261,17152.0917
398.5989,17283.0208
398.7716,18004.8958
398.9443,18337.7375
399.117,17955.4125
399.2896,17476.3208
399.4623,17253.7667
399.6349,17124.375
399.8075,17021.4792
399.9801,16660.725
400.1526,16599.2542
400.3252,16531.8833
400.4977,16019.2
400.6702,15806.8667
400.8427,15728.9542
401.0151,15881.825
401.1875,16099.6125
401.36,16032.2167
401.5323,16123.6333
401.7047,16011.825
401.877,15772.7042
402.0494,15712.3333
402.2216,15747.45
402.394,16079.8417
402.5662,16154.5958
402.7385,16002.675
402.9107,16002.6
403.0829,15941.1125
403.2551,15964.2208
403.4272,15843.6167
403.5994,15743.4
403.7715,15847.4875
403.9436,16227.9958
404.1156,16238.2458
