Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-06 02:13:31.328366
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1799.9625
218.2508,1834.625
218.442,1869.425
218.6332,1909.8542
218.8244,1947.7417
219.0156,1986.7708
219.2067,2028.6625
219.3979,2071.9583
219.589,2115.0417
219.7801,2160.9375
219.9712,2207.8542
220.1623,2256.1375
220.3533,2307.9375
220.5444,2360.825
220.7354,2412.7375
220.9264,2467.5792
221.1174,2525.6458
221.3083,2584.4583
221.4993,2640.1792
221.6902,2698.55
221.8812,2762.9042
222.0721,2829.525
222.263,2895.0875
222.4538,2962.8958
222.6447,3032.2083
222.8355,3103.0667
223.0264,3173.1042
223.2172,3245.8833
223.408,3321.1792
223.5987,3398.4958
223.7895,3474.775
223.9802,3558.4917
224.1709,3638.4167
224.3616,3723.1333
224.5524,3806.7167
224.743,3896.125
224.9337,3979.1333
225.1243,4076.3875
225.315,4163.9542
225.5056,4256.075
225.6962,4351.4208
225.8867,4451.9833
226.0773,4549.6
226.2678,4647.8917
226.4584,4749.025
226.6489,4852.1792
226.8394,4951.7333
227.0298,5058.4833
227.2203,5169.0917
227.4108,5289.025
227.6012,5403.3167
227.7916,5511.2167
227.982,5625.6667
228.1723,5738.5625
228.3627,5858.1542
228.5531,5972.8708
228.7434,6089.4792
228.9337,6214.7208
229.124,6339.4958
229.3143,6465.6625
229.5045,6602.4167
229.6948,6735.875
229.885,6874.8583
230.0752,7013.625
230.2654,7155.8375
230.4556,7294.0375
230.6457,7430.1667
230.8358,7563.6333
231.026,7702.975
231.2161,7842.1583
231.4062,7983.3292
231.5963,8121.3
231.7863,8263.6375
231.9764,8415.8917
232.1664,8570.2958
232.3564,8728.6125
232.5464,8881.3208
232.7364,9037.6875
232.9263,9186.6542
233.1163,9345.925
233.3062,9510.2
233.4961,9681.5208
233.686,9837.3542
233.8758,9985.7375
234.0657,10132.5458
234.2555,10301.2167
234.4454,10460.45
234.6352,10623.3208
234.825,10781.0917
235.0147,10930.9833
235.2045,11089.875
235.3942,11246.7458
235.5839,11404.9542
235.7737,11561.8125
235.9633,11711.675
236.153,11881.5333
236.3427,12045.5667
236.5323,12205.3458
236.7219,12356.925
236.9115,12491.5792
237.1011,12638.8333
237.2907,12803.7708
237.4803,12957.6958
237.6698,13108.5708
237.8593,13261.4375
238.0488,13416.3292
238.2383,13568.9833
238.4278,13719.4792
238.6172,13886.4083
238.8066,14038.85
238.9961,14191.8333
239.1855,14353.1542
239.3748,14504.95
239.5642,14645.4333
239.7536,14795.8542
239.9429,14943.0625
240.1322,15074.6208
240.3215,15217.85
240.5108,15360.9125
240.7001,15508.8458
240.8893,15644.8458
241.0786,15783.1208
241.2677,15914.65
241.457,16064.5958
241.6461,16171.55
241.8353,16283.6208
242.0244,16399.4917
242.2136,16513.1167
242.4027,16626.5542
242.5918,16736.5542
242.7809,16854.3125
242.9699,16933.9458
243.159,16983.9958
243.348,17116.775
243.537,17260.9542
243.726,17390.2458
243.915,17504.7708
244.1039,17603.2417
244.2929,17705.5875
244.4818,17728.725
244.6707,17800.9583
244.8596,17934.325
245.0485,18074.0833
245.2373,18212.6625
245.4262,18334.575
245.615,18446.925
245.8038,18538.825
245.9926,18633.725
246.1814,18754.1125
246.3701,18805.0917
246.5589,18781.4333
246.7476,18847.45
246.9363,18990.6292
247.1249,19119.975
247.3136,19238.7917
247.5023,19349.0
247.6909,19460.1958
247.8795,19562.4667
248.0681,19675.6542
248.2567,19767.6083
248.4453,19862.125
248.6338,19955.5125
248.8224,20025.625
249.0109,20013.0042
249.1994,20014.2083
249.3878,20133.7375
249.5763,20252.7875
249.7648,20357.7708
249.9532,20457.2167
250.1416,20559.8042
250.33,20688.7625
250.5183,20792.4583
250.7067,20875.0417
250.8951,20958.0708
251.0834,21027.0125
251.2717,21095.0958
251.46,21168.0875
251.6483,21241.9667
251.8365,21302.7667
252.0247,21304.875
252.213,21324.0542
252.4012,21393.525
252.5894,21519.9667
252.7775,21607.2208
252.9657,21672.975
253.1538,21764.5292
253.3419,21842.2875
253.53,21895.0125
253.7181,21963.8542
253.9062,22035.5208
254.0942,22097.8
254.2823,22133.9542
254.4703,22173.8042
254.6583,22220.2875
254.8463,22283.225
255.0342,22311.4625
255.2222,22344.8417
255.4101,22374.3667
255.598,22357.2208
255.7859,22386.0042
255.9738,22476.0792
256.1616,22557.8375
256.3495,22644.6625
256.5373,22714.5167
256.7251,22825.2625
256.9129,22882.4083
257.1006,22941.55
257.2884,23010.5417
257.4761,23095.0792
257.6638,23136.725
257.8515,23163.1042
258.0392,23206.075
258.2269,23237.9
258.4146,23272.5208
258.6022,23314.45
258.7898,23321.4375
258.9774,23347.4542
259.165,23382.3083
259.3525,23430.7375
259.5401,23443.1542
259.7276,23474.325
259.9151,23516.4375
260.1026,23547.6917
260.2901,23599.0292
260.4776,23649.7458
260.665,23735.4333
260.8524,23798.1958
261.0398,23869.0042
261.2272,23898.0208
261.4146,23900.2792
261.6019,23936.375
261.7893,23982.8042
261.9766,24008.9625
262.1639,24049.8792
262.3512,24046.3292
262.5384,24050.1333
262.7257,24053.2625
262.9129,24066.2
263.1001,24071.8292
263.2873,24108.2625
263.4745,24132.3708
263.6617,24098.55
263.8488,24125.3625
264.0359,24140.7917
264.2231,24149.7833
264.4101,24158.1542
264.5972,24174.6875
264.7842,24195.1208
264.9713,24199.85
265.1583,24193.45
265.3453,24212.2958
265.5323,24234.2208
265.7193,24254.5292
265.9062,24288.1458
266.0931,24298.3583
266.2801,24290.4208
266.4669,24314.4542
266.6538,24334.4167
266.8407,24356.1458
267.0276,24335.6792
267.2143,24318.1708
267.4012,24333.1292
267.588,24290.7208
267.7747,24287.425
267.9615,24282.8417
268.1482,24269.1417
268.3349,24279.1917
268.5217,24273.9792
268.7083,24238.4833
268.895,24220.4
269.0817,24234.5667
269.2682,24224.6583
269.4549,24187.6875
269.6415,24133.8083
269.8281,24120.2375
270.0146,24136.9333
270.2012,24136.7417
270.3877,24142.1167
270.5742,24127.4125
270.7607,24120.775
270.9472,24101.1458
271.1336,24082.2292
271.32,24053.3542
271.5065,24032.6625
271.6929,24016.6833
271.8792,24030.9625
272.0656,24010.7333
272.252,24008.8375
272.4383,24002.7542
272.6246,23980.6542
272.8109,23965.275
272.9972,23988.2917
273.1835,23997.65
273.3697,23999.0542
273.5559,23996.85
273.7421,23993.1208
273.9283,23976.8667
274.1145,23951.9042
274.3007,23944.3583
274.4868,23949.0208
274.6729,23968.75
274.859,23962.1167
275.0451,23953.0833
275.2311,23887.0708
275.4172,23888.2625
275.6032,23896.1917
275.7892,23909.0958
275.9752,23896.225
276.1612,23909.6083
276.3472,23872.2333
276.5331,23851.7125
276.719,23837.225
276.9049,23832.2292
277.0908,23799.125
277.2767,23783.3667
277.4625,23781.6958
277.6484,23758.95
277.8342,23726.7208
278.02,23711.075
278.2057,23721.3833
278.3915,23733.6917
278.5772,23723.8292
278.763,23686.8625
278.9487,23703.4125
279.1343,23713.2833
279.32,23688.55
279.5057,23642.8042
279.6913,23575.6333
279.877,23552.7375
280.0625,23530.2792
280.2481,23492.2458
280.4337,23452.3917
280.6192,23466.8333
280.8048,23476.2125
280.9903,23442.8292
281.1758,23399.875
281.3612,23358.2208
281.5467,23329.075
281.7321,23345.0458
281.9175,23338.8083
282.1029,23323.6042
282.2884,23305.0208
282.4737,23260.9458
282.6591,23224.8625
282.8444,23210.4792
283.0297,23190.75
283.215,23180.4208
283.4002,23165.3208
283.5855,23117.2
283.7707,23049.675
283.956,23013.35
284.1412,22983.8417
284.3264,22986.2208
284.5115,22995.35
284.6967,22998.9542
284.8818,22960.5208
285.0669,22905.5167
285.252,22888.8667
285.4371,22875.4083
285.6222,22832.7875
285.8072,22798.3667
285.9922,22768.675
286.1772,22764.9125
286.3622,22765.1542
286.5472,22722.2167
286.7321,22673.1625
286.9171,22683.8708
287.102,22676.4667
287.2869,22678.0958
287.4717,22698.5208
287.6566,22684.9292
287.8415,22666.9792
288.0263,22638.5875
288.2111,22580.4125
288.3959,22521.5
288.5806,22507.9208
288.7654,22500.2917
288.9501,22539.1125
289.1348,22529.8208
289.3195,22516.7917
289.5042,22508.7375
289.6889,22516.8208
289.8735,22457.4208
290.0581,22417.8458
290.2428,22368.0833
290.4273,22359.6292
290.6119,22371.2958
290.7965,22348.1833
290.981,22330.7125
291.1655,22311.6625
291.35,22242.6792
291.5345,22190.875
291.719,22182.2625
291.9034,22176.5625
292.0878,22201.6792
292.2722,22173.9583
292.4566,22137.0583
292.641,22134.9167
292.8253,22114.4833
293.0096,22077.9833
293.194,22074.6458
293.3783,22056.8583
293.5626,22058.325
293.7468,22045.3958
293.9311,22036.9667
294.1153,21980.1958
294.2995,21896.8875
294.4837,21835.75
294.6678,21787.1792
294.852,21754.575
295.0361,21752.3667
295.2202,21746.025
295.4043,21746.9042
295.5884,21717.8333
295.7725,21700.0583
295.9565,21666.5833
296.1405,21610.5625
296.3246,21573.8708
296.5085,21591.3708
296.6925,21606.0
296.8764,21587.3375
297.0603,21556.8
297.2443,21521.8667
297.4282,21476.3125
297.612,21430.2625
297.7959,21383.9375
297.9797,21354.8458
298.1635,21308.0125
298.3474,21326.1
298.5311,21333.5875
298.7149,21280.5917
298.8987,21218.5542
299.0823,21178.8625
299.2661,21126.275
299.4498,21048.9
299.6334,21034.6375
299.8171,21026.425
300.0007,21000.4792
300.1843,20977.9167
300.368,20945.5833
300.5515,20921.5333
300.7351,20889.9167
300.9186,20865.9125
301.1021,20824.3083
301.2857,20803.7417
301.4691,20781.9292
301.6526,20783.1208
301.8361,20728.8125
302.0195,20685.9917
302.2029,20659.15
302.3863,20639.2083
302.5697,20597.0333
302.753,20583.725
302.9364,20578.475
303.1197,20585.0125
303.303,20556.0125
303.4863,20507.7208
303.6696,20427.15
303.8528,20376.5292
304.036,20341.9042
304.2192,20335.2083
304.4024,20309.4208
304.5856,20259.1125
304.7688,20234.8208
304.9519,20221.2708
305.135,20189.0667
305.3181,20146.4583
305.5012,20119.6208
305.6842,20112.475
305.8673,20081.0458
306.0504,20036.5708
306.2333,19972.45
306.4163,19946.85
306.5993,19909.3542
306.7822,19891.5333
306.9652,19872.7542
307.1481,19823.1667
307.331,19785.4625
307.5139,19746.4208
307.6967,19698.1958
307.8796,19659.1125
308.0624,19624.8708
308.2452,19584.475
308.428,19544.0667
308.6107,19524.8
308.7935,19488.7292
308.9762,19455.7792
309.1589,19431.3292
309.3416,19398.2125
309.5243,19354.8
309.7069,19329.9917
309.8896,19283.7458
310.0721,19251.4792
310.2548,19228.3458
310.4373,19201.1792
310.6199,19189.6583
310.8024,19153.0792
310.985,19123.6917
311.1674,19070.375
311.3499,19014.25
311.5324,18997.8583
311.7148,18999.65
311.8973,18951.575
312.0797,18917.3875
312.2621,18903.6125
312.4445,18874.8375
312.6268,18830.8917
312.8091,18803.8792
312.9915,18749.8583
313.1738,18717.6
313.356,18663.8333
313.5383,18616.6875
313.7206,18592.6292
313.9027,18552.375
314.085,18524.5583
314.2672,18500.1292
314.4493,18484.8
314.6314,18470.0708
314.8136,18455.6583
314.9957,18407.9708
315.1778,18361.4
315.3598,18333.3125
315.5419,18315.8792
315.724,18298.6708
315.9059,18265.2208
316.088,18236.1375
316.2699,18233.4083
316.4519,18206.8833
316.6338,18156.4417
316.8157,18089.0125
316.9977,18058.1333
317.1795,18053.0583
317.3614,18043.6333
317.5432,18020.2792
317.7251,17980.8125
317.9069,17923.8917
318.0887,17897.4583
318.2704,17870.2875
318.4522,17849.0875
318.6339,17831.8958
318.8156,17839.725
318.9973,17811.6417
319.179,17802.1792
319.3607,17802.0708
319.5423,17789.4625
319.7239,17759.3542
319.9055,17729.975
320.0871,17703.3667
320.2687,17673.6708
320.4502,17646.15
320.6317,17598.825
320.8132,17598.5583
320.9947,17581.075
321.1761,17573.9542
321.3576,17560.3042
321.5391,17542.4292
321.7205,17529.4333
321.9019,17489.475
322.0832,17439.5708
322.2646,17401.1875
322.4459,17376.0375
322.6272,17336.0667
322.8085,17310.7458
322.9898,17288.1875
323.1711,17255.775
323.3523,17218.5917
323.5335,17199.7375
323.7147,17229.8667
323.8959,17254.1542
324.0771,17239.7375
324.2582,17212.7208
324.4393,17195.05
324.6204,17186.0042
324.8015,17166.5625
324.9826,17169.2583
325.1637,17191.2208
325.3447,17175.8667
325.5257,17155.8
325.7067,17133.9625
325.8877,17080.9792
326.0686,17037.6583
326.2496,16995.825
326.4305,16956.1333
326.6114,16939.5
326.7922,16929.1083
326.9731,16926.5917
327.1539,16924.0792
327.3347,16914.6958
327.5155,16908.9375
327.6963,16928.8917
327.8771,16922.9167
328.0578,16872.9083
328.2385,16803.5
328.4193,16775.1292
328.5999,16751.9833
328.7806,16723.325
328.9613,16723.2792
329.1419,16707.2042
329.3225,16696.275
329.5031,16651.275
329.6837,16614.5833
329.8642,16589.7417
330.0447,16569.4458
330.2252,16542.7542
330.4057,16506.25
330.5862,16485.4375
330.7667,16474.4542
330.9471,16488.225
331.1275,16492.4333
331.3079,16420.9375
331.4883,16384.9208
331.6687,16388.1375
331.849,16361.7
332.0293,16324.4875
332.2096,16296.1583
332.3899,16291.6792
332.5702,16288.8708
332.7504,16293.7833
332.9306,16285.9167
333.1108,16248.7833
333.291,16204.3
333.4712,16197.2458
333.6514,16200.5083
333.8315,16179.1375
334.0116,16160.8458
334.1917,16156.5542
334.3717,16147.4875
334.5518,16147.825
334.7318,16118.2708
334.9119,16102.4333
335.0918,16094.0417
335.2718,16079.5125
335.4518,16072.6833
335.6317,16049.6833
335.8116,16039.5
335.9915,16032.5792
336.1714,15986.9125
336.3513,15960.2708
336.5311,15960.5917
336.7109,15968.7042
336.8907,15939.125
337.0705,15885.9958
337.2502,15831.2875
337.43,15810.5958
337.6097,15767.0833
337.7894,15746.5375
337.9691,15744.0625
338.1488,15748.6417
338.3284,15747.2375
338.508,15755.6292
338.6877,15749.1292
338.8672,15735.2208
339.0468,15698.7083
339.2263,15672.2167
339.4059,15665.1625
339.5854,15696.3292
339.7649,15683.3417
339.9443,15654.1
340.1238,15646.6792
340.3032,15643.0042
340.4826,15631.375
340.662,15594.0
340.8414,15550.625
341.0207,15555.0208
341.2001,15562.0833
341.3794,15555.9167
341.5587,15581.475
341.738,15583.2125
341.9172,15532.8875
342.0965,15507.0167
342.2757,15456.7792
342.4549,15393.7875
342.6341,15396.4292
342.8132,15385.15
342.9923,15397.7125
343.1715,15438.7333
343.3506,15465.5667
343.5296,15419.4417
343.7087,15358.0917
343.8878,15329.0
344.0668,15315.5292
344.2458,15304.6
344.4248,15270.7292
344.6037,15255.6875
344.7827,15252.075
344.9616,15224.9917
345.1405,15216.175
345.3194,15228.5542
345.4982,15195.8
345.6771,15167.2167
345.8559,15156.95
346.0347,15155.5917
346.2135,15130.45
346.3923,15125.5458
346.571,15122.1208
346.7498,15091.4833
346.9285,15096.5125
347.1071,15075.9583
347.2859,15026.4417
347.4645,15048.1417
347.6431,15064.8
347.8217,15076.0917
348.0003,15083.9375
348.1789,15085.8625
348.3574,15005.6083
348.5359,14951.1958
348.7145,14914.175
348.893,14910.3333
349.0714,14908.7667
349.2499,14875.1875
349.4283,14830.0292
349.6068,14789.2583
349.7852,14773.5542
349.9635,14775.2875
350.1419,14769.9542
350.3202,14748.1625
350.4985,14706.4917
350.6768,14681.1208
350.8551,14660.7917
351.0334,14643.3875
351.2116,14619.2
351.3898,14623.7792
351.568,14615.2917
351.7462,14611.4083
351.9243,14593.95
352.1025,14561.8708
352.2806,14547.4042
352.4587,14536.4792
352.6368,14517.2042
352.8148,14489.8833
352.9929,14456.7667
353.1709,14451.325
353.3489,14443.8833
353.5268,14416.3375
353.7048,14390.5583
353.8828,14371.4417
354.0607,14346.225
354.2386,14340.9542
354.4165,14320.0792
354.5943,14300.8917
354.7722,14290.4667
354.95,14306.95
355.1278,14304.9208
355.3056,14273.825
355.4833,14218.7667
355.6611,14168.075
355.8388,14129.0625
356.0165,14099.2125
356.1942,14114.2875
356.3719,14147.8708
356.5495,14138.6
356.7271,14115.1625
356.9047,14110.6708
357.0823,14113.5833
357.2599,14108.5167
357.4374,14089.1042
357.6149,14046.9833
357.7924,13996.2958
357.9699,13980.5708
358.1474,13975.7583
358.3248,13939.4125
358.5023,13914.725
358.6797,13877.8708
358.8571,13850.55
359.0344,13840.3
359.2118,13803.1833
359.3891,13772.9417
359.5664,13762.0292
359.7437,13746.6
359.9209,13704.0958
360.0982,13662.0875
360.2754,13638.8042
360.4526,13652.2833
360.6298,13663.2042
360.807,13658.875
360.9841,13639.6542
361.1613,13600.5875
361.3383,13609.7292
361.5154,13610.6583
361.6925,13582.6125
361.8695,13566.7042
362.0466,13535.525
362.2236,13527.9083
362.4005,13498.1708
362.5775,13497.2708
362.7545,13441.7833
362.9314,13393.3125
363.1083,13395.675
363.2852,13417.8042
363.462,13417.0667
363.6389,13393.0458
363.8157,13378.6542
363.9925,13345.9208
364.1693,13325.1792
364.346,13299.65
364.5228,13278.9958
364.6996,13295.4583
364.8762,13292.7875
365.0529,13301.7292
365.2296,13294.7708
365.4062,13284.3042
365.5829,13283.9083
365.7595,13240.8875
365.9361,13235.2458
366.1126,13243.7083
366.2892,13242.0917
366.4657,13369.3042
366.6422,13539.7583
366.8186,13534.5125
366.9951,13567.5625
367.1716,13571.3667
367.348,13480.125
367.5244,13506.9958
367.7008,13559.625
367.8772,13601.45
368.0535,13455.9917
368.2298,13324.4458
368.4061,13440.825
368.5824,13425.7042
368.7586,13414.6917
368.9349,13510.2667
369.1111,13468.8542
369.2873,13331.4625
369.4635,13278.6667
369.6396,13348.8208
369.8158,13279.4
369.9919,13199.775
370.168,13176.2625
370.3441,13218.5583
370.5202,13174.5792
370.6962,13079.2042
370.8722,13029.3
371.0482,13022.0083
371.2242,13050.6417
371.4002,13110.075
371.5761,13188.2375
371.752,13120.6083
371.9279,13094.2583
372.1038,13131.95
372.2796,13124.4333
372.4555,13074.6917
372.6313,13122.9792
372.8071,13096.5292
372.9829,13036.75
373.1586,13009.8292
373.3344,13061.925
373.5101,13053.8625
373.6858,13042.9708
373.8615,13017.5875
374.0371,13004.9875
374.2127,13063.1208
374.3884,13143.15
374.564,13102.8583
374.7395,13057.5958
374.9151,13065.1542
375.0906,13179.4208
375.2661,13355.7625
375.4416,13328.5375
375.6171,13300.8458
375.7925,13404.7917
375.968,13480.8167
376.1434,13435.3125
376.3188,13282.975
376.4941,13226.0917
376.6695,13253.8833
376.8448,13325.1667
377.0201,13390.3958
377.1954,13358.7708
377.3707,13353.275
377.5459,13431.075
377.7212,13474.4917
377.8964,13726.5375
378.0715,14017.9583
378.2467,13878.3792
378.4218,13765.0125
378.597,13832.9875
378.7721,13586.8667
378.9472,13632.7208
379.1222,13695.5458
379.2973,13845.1125
379.4723,14243.8208
379.6473,14480.0083
379.8223,14370.6542
379.9972,13952.7958
380.1722,13761.225
380.3471,13670.3583
380.522,13720.3292
380.6969,13654.6083
380.8717,13781.0458
381.0466,13937.8583
381.2214,13732.0
381.3962,13657.6333
381.571,13563.5625
381.7457,13482.4917
381.9204,13521.6042
382.0952,13608.8125
382.2699,13564.5375
382.4445,13879.5208
382.6192,14042.2792
382.7938,14219.275
382.9685,14539.8375
383.1431,14470.3333
383.3176,14023.5375
383.4922,13732.9125
383.6667,13696.2417
383.8412,13732.8417
384.0157,13635.5292
384.1902,13616.2208
384.3646,13759.1042
384.5391,13823.5
384.7134,13772.8208
384.8878,13859.5458
385.0622,14098.0667
385.2365,14249.1417
385.4109,13913.9625
385.5852,13663.1708
385.7594,13684.4208
385.9337,13764.35
386.1079,13892.0833
386.2822,14055.7792
386.4564,14265.9042
386.6306,14113.7875
386.8047,13942.7875
386.9789,14173.3417
387.153,14232.7417
387.3271,14520.4167
387.5012,14744.025
387.6752,14725.475
387.8492,15125.7458
388.0233,15248.4833
388.1972,14859.3333
388.3712,14822.7833
388.5452,14834.0875
388.7191,14877.6042
388.893,15144.1
389.0669,15481.7792
389.2408,15011.3333
389.4146,14335.6292
389.5884,13921.7042
389.7623,13668.0625
389.9361,13628.0167
390.1098,13691.95
390.2835,13853.4333
390.4573,13890.8667
390.631,13833.3333
390.8047,13926.5667
390.9784,14194.9625
391.152,14145.4708
391.3256,14067.2667
391.4992,14244.8375
391.6728,14202.5375
391.8464,14096.0833
392.0199,14379.6833
392.1934,14632.5958
392.3669,14551.7625
392.5403,14900.2208
392.7138,14943.7458
392.8873,15240.8833
393.0607,15534.7792
393.2341,15944.175
393.4074,16068.2417
393.5808,15750.6708
393.7542,15081.975
393.9274,14985.2917
394.1007,14921.0333
394.274,14845.2917
394.4472,15007.7
394.6205,14842.4458
394.7937,15213.975
394.9668,15652.7375
395.14,15642.1875
395.3131,15166.1958
395.4863,14685.9542
395.6594,14494.125
395.8325,14541.6667
396.0055,14375.5708
396.1786,14459.1333
396.3516,14502.1958
396.5246,14572.9208
396.6975,14446.0583
396.8705,14335.875
397.0434,14759.8833
397.2163,14833.65
397.3892,14416.8792
397.5621,14537.625
397.735,14822.8083
397.9077,15134.5208
398.0806,15563.0875
398.2534,15209.8208
398.4261,15183.9125
398.5989,15302.0417
398.7716,15981.2958
398.9443,16173.1667
399.117,15801.6583
399.2896,15370.0083
399.4623,15162.4292
399.6349,15042.2458
399.8075,14938.2792
399.9801,14620.8458
400.1526,14548.375
400.3252,14433.8292
400.4977,13951.9542
400.6702,13837.7458
400.8427,13788.2667
401.0151,13880.7833
401.1875,14042.6875
401.36,13955.6708
401.5323,14038.2625
401.7047,13909.4708
401.877,13718.4333
402.0494,13664.4875
402.2216,13680.0958
402.394,13983.2917
402.5662,14014.675
402.7385,13898.1333
402.9107,13869.5083
403.0829,13826.9875
403.2551,13907.95
403.4272,13824.2125
403.5994,13745.6667
403.7715,13802.1833
403.9436,14068.3375
404.1156,14038.4583
