Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-06 10:50:56.527578
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1812.4458
218.2508,1846.9208
218.442,1881.9292
218.6332,1921.8875
218.8244,1958.5625
219.0156,1998.6042
219.2067,2041.7667
219.3979,2083.7958
219.589,2127.8875
219.7801,2172.7458
219.9712,2220.025
220.1623,2267.9958
220.3533,2318.8625
220.5444,2372.3542
220.7354,2425.7958
220.9264,2478.1625
221.1174,2536.4
221.3083,2596.1625
221.4993,2652.6875
221.6902,2711.625
221.8812,2774.5083
222.0721,2840.0583
222.263,2904.6917
222.4538,2972.0208
222.6447,3044.0875
222.8355,3114.5125
223.0264,3183.15
223.2172,3255.7333
223.408,3331.6875
223.5987,3409.5292
223.7895,3484.8917
223.9802,3565.7292
224.1709,3648.4833
224.3616,3731.35
224.5524,3818.9417
224.743,3905.5208
224.9337,3990.0333
225.1243,4085.8625
225.315,4176.1167
225.5056,4266.4667
225.6962,4364.9375
225.8867,4460.9542
226.0773,4559.9333
226.2678,4654.7875
226.4584,4759.4417
226.6489,4862.3458
226.8394,4961.8417
227.0298,5068.8542
227.2203,5177.8667
227.4108,5297.1542
227.6012,5410.85
227.7916,5520.9125
227.982,5633.125
228.1723,5746.8208
228.3627,5866.7167
228.5531,5978.9583
228.7434,6097.6125
228.9337,6219.2542
229.124,6345.7792
229.3143,6471.5833
229.5045,6609.6625
229.6948,6740.5167
229.885,6879.9083
230.0752,7019.875
230.2654,7160.75
230.4556,7298.2
230.6457,7432.4
230.8358,7567.9917
231.026,7705.4833
231.2161,7843.6417
231.4062,7984.7292
231.5963,8123.5
231.7863,8264.95
231.9764,8420.4292
232.1664,8571.7292
232.3564,8731.6375
232.5464,8881.9083
232.7364,9038.825
232.9263,9185.25
233.1163,9347.2042
233.3062,9509.3125
233.4961,9680.1625
233.686,9840.4333
233.8758,9986.5583
234.0657,10135.1792
234.2555,10298.2958
234.4454,10461.9708
234.6352,10620.6
234.825,10780.0042
235.0147,10931.8125
235.2045,11087.4708
235.3942,11244.75
235.5839,11403.275
235.7737,11556.7042
235.9633,11706.9625
236.153,11877.8333
236.3427,12043.1125
236.5323,12201.9375
236.7219,12354.3708
236.9115,12491.9917
237.1011,12631.7167
237.2907,12795.8625
237.4803,12952.8333
237.6698,13101.9792
237.8593,13257.1417
238.0488,13408.9458
238.2383,13566.5125
238.4278,13713.2792
238.6172,13882.5
238.8066,14037.1083
238.9961,14189.1458
239.1855,14351.5542
239.3748,14501.3083
239.5642,14640.55
239.7536,14796.075
239.9429,14941.4417
240.1322,15074.05
240.3215,15213.1458
240.5108,15359.0583
240.7001,15510.0375
240.8893,15645.8292
241.0786,15779.3292
241.2677,15911.5125
241.457,16064.9333
241.6461,16171.9
241.8353,16285.4083
242.0244,16402.1708
242.2136,16513.1875
242.4027,16631.6208
242.5918,16743.0833
242.7809,16859.0875
242.9699,16939.0458
243.159,16988.325
243.348,17118.0042
243.537,17264.1417
243.726,17396.1167
243.915,17511.1125
244.1039,17608.2167
244.2929,17707.6333
244.4818,17732.5292
244.6707,17807.6958
244.8596,17941.3375
245.0485,18080.1333
245.2373,18222.2458
245.4262,18344.7667
245.615,18456.8667
245.8038,18547.5375
245.9926,18647.8625
246.1814,18765.2917
246.3701,18815.325
246.5589,18796.4708
246.7476,18858.5875
246.9363,19004.2958
247.1249,19132.7667
247.3136,19249.9167
247.5023,19360.85
247.6909,19473.7833
247.8795,19574.3625
248.0681,19691.2625
248.2567,19788.2292
248.4453,19882.1042
248.6338,19973.3042
248.8224,20041.3167
249.0109,20032.8417
249.1994,20033.9375
249.3878,20151.2458
249.5763,20272.075
249.7648,20380.3417
249.9532,20478.9833
250.1416,20584.9292
250.33,20706.175
250.5183,20811.4417
250.7067,20895.1375
250.8951,20985.575
251.0834,21054.6333
251.2717,21123.3333
251.46,21199.6667
251.6483,21269.9333
251.8365,21330.3042
252.0247,21334.4417
252.213,21357.7
252.4012,21431.275
252.5894,21557.9
252.7775,21639.8542
252.9657,21710.9458
253.1538,21802.275
253.3419,21880.2083
253.53,21932.7875
253.7181,22002.3958
253.9062,22073.5167
254.0942,22137.6125
254.2823,22174.9167
254.4703,22218.1083
254.6583,22261.4333
254.8463,22322.5917
255.0342,22354.45
255.2222,22395.7167
255.4101,22419.3583
255.598,22403.9583
255.7859,22433.8667
255.9738,22522.4
256.1616,22608.7708
256.3495,22694.9417
256.5373,22767.7583
256.7251,22875.375
256.9129,22934.3625
257.1006,22996.3667
257.2884,23064.2792
257.4761,23151.1292
257.6638,23199.1375
257.8515,23231.9917
258.0392,23269.0917
258.2269,23294.0
258.4146,23329.6042
258.6022,23369.9958
258.7898,23387.8208
258.9774,23404.8042
259.165,23448.825
259.3525,23499.725
259.5401,23512.0667
259.7276,23550.1375
259.9151,23591.4
260.1026,23623.7833
260.2901,23676.9
260.4776,23720.5208
260.665,23811.325
260.8524,23871.8875
261.0398,23948.7292
261.2272,23974.3542
261.4146,23981.9667
261.6019,24020.2917
261.7893,24067.275
261.9766,24096.0208
262.1639,24137.1583
262.3512,24130.5792
262.5384,24138.6458
262.7257,24139.05
262.9129,24156.0
263.1001,24164.7583
263.2873,24204.0125
263.4745,24225.1042
263.6617,24197.35
263.8488,24217.9708
264.0359,24236.4917
264.2231,24244.2667
264.4101,24257.4417
264.5972,24276.2625
264.7842,24292.3958
264.9713,24301.9583
265.1583,24300.4
265.3453,24316.675
265.5323,24340.5375
265.7193,24360.5667
265.9062,24395.0458
266.0931,24406.05
266.2801,24401.4208
266.4669,24426.8333
266.6538,24447.3125
266.8407,24464.2792
267.0276,24445.35
267.2143,24430.5917
267.4012,24446.1583
267.588,24409.8583
267.7747,24408.2042
267.9615,24404.6792
268.1482,24388.0542
268.3349,24398.9542
268.5217,24397.625
268.7083,24361.5083
268.895,24345.8333
269.0817,24363.4042
269.2682,24347.1792
269.4549,24316.8083
269.6415,24261.3833
269.8281,24243.5333
270.0146,24260.7208
270.2012,24267.8583
270.3877,24275.7125
270.5742,24258.6458
270.7607,24250.3375
270.9472,24236.1292
271.1336,24214.4042
271.32,24191.7333
271.5065,24165.5917
271.6929,24157.9458
271.8792,24168.825
272.0656,24157.3625
272.252,24151.5042
272.4383,24140.6792
272.6246,24121.5208
272.8109,24102.2875
272.9972,24134.1
273.1835,24143.6292
273.3697,24148.1583
273.5559,24141.7375
273.7421,24138.7583
273.9283,24122.4917
274.1145,24106.8542
274.3007,24097.375
274.4868,24096.4917
274.6729,24117.475
274.859,24119.8208
275.0451,24110.5208
275.2311,24041.5
275.4172,24045.6792
275.6032,24058.2208
275.7892,24071.125
275.9752,24056.2292
276.1612,24064.1
276.3472,24031.6125
276.5331,24012.6208
276.719,24002.1417
276.9049,23996.4
277.0908,23965.3958
277.2767,23950.5458
277.4625,23949.7625
277.6484,23927.2292
277.8342,23891.2167
278.02,23879.9833
278.2057,23888.925
278.3915,23905.05
278.5772,23898.6792
278.763,23862.8167
278.9487,23877.9625
279.1343,23888.6917
279.32,23858.5
279.5057,23820.2
279.6913,23751.5375
279.877,23729.6167
280.0625,23710.85
280.2481,23666.0042
280.4337,23629.3667
280.6192,23639.4375
280.8048,23651.5708
280.9903,23622.025
281.1758,23577.7208
281.3612,23532.4125
281.5467,23502.6208
281.7321,23524.4333
281.9175,23517.225
282.1029,23501.4542
282.2884,23492.6542
282.4737,23445.2292
282.6591,23404.8583
282.8444,23393.2333
283.0297,23375.4125
283.215,23367.1833
283.4002,23348.7333
283.5855,23302.3917
283.7707,23230.9542
283.956,23194.9792
284.1412,23165.2333
284.3264,23170.95
284.5115,23184.4958
284.6967,23182.4542
284.8818,23146.4833
285.0669,23090.4083
285.252,23074.6208
285.4371,23063.2083
285.6222,23020.8625
285.8072,22984.1792
285.9922,22957.2958
286.1772,22950.3208
286.3622,22950.8667
286.5472,22909.725
286.7321,22864.0625
286.9171,22870.3583
287.102,22867.2083
287.2869,22867.4083
287.4717,22886.4167
287.6566,22874.6833
287.8415,22855.8083
288.0263,22831.1292
288.2111,22766.7958
288.3959,22710.6708
288.5806,22699.5125
288.7654,22691.1792
288.9501,22725.6
289.1348,22725.0292
289.3195,22708.1083
289.5042,22701.2958
289.6889,22707.1542
289.8735,22648.1875
290.0581,22620.0542
290.2428,22563.0375
290.4273,22548.8583
290.6119,22559.2167
290.7965,22536.7
290.981,22520.3167
291.1655,22500.5333
291.35,22433.175
291.5345,22375.8625
291.719,22369.6167
291.9034,22365.125
292.0878,22385.1625
292.2722,22369.2375
292.4566,22326.9292
292.641,22325.8375
292.8253,22309.0917
293.0096,22271.0917
293.194,22266.5542
293.3783,22250.7917
293.5626,22250.0917
293.7468,22237.1833
293.9311,22226.1125
294.1153,22173.75
294.2995,22089.1417
294.4837,22029.3042
294.6678,21980.4958
294.852,21949.575
295.0361,21948.7333
295.2202,21942.4792
295.4043,21938.675
295.5884,21916.2292
295.7725,21893.5625
295.9565,21861.7833
296.1405,21803.5542
296.3246,21770.2125
296.5085,21787.5417
296.6925,21807.65
296.8764,21784.7042
297.0603,21747.1625
297.2443,21717.7708
297.4282,21672.1708
297.612,21619.6667
297.7959,21576.1458
297.9797,21552.6
298.1635,21503.4583
298.3474,21525.8375
298.5311,21533.5583
298.7149,21479.5
298.8987,21416.925
299.0823,21381.0292
299.2661,21322.1375
299.4498,21248.7625
299.6334,21228.6875
299.8171,21221.6875
300.0007,21197.2083
300.1843,21173.5333
300.368,21145.55
300.5515,21111.6
300.7351,21086.925
300.9186,21058.9083
301.1021,21016.625
301.2857,21003.4667
301.4691,20969.1208
301.6526,20971.075
301.8361,20927.9625
302.0195,20879.1125
302.2029,20850.2542
302.3863,20832.4417
302.5697,20788.6083
302.753,20779.7833
302.9364,20779.5417
303.1197,20779.0833
303.303,20754.2292
303.4863,20701.7083
303.6696,20626.1792
303.8528,20568.2083
304.036,20532.5208
304.2192,20529.8125
304.4024,20499.9917
304.5856,20451.5208
304.7688,20427.2292
304.9519,20413.2958
305.135,20378.875
305.3181,20342.3875
305.5012,20313.775
305.6842,20307.5292
305.8673,20277.0792
306.0504,20228.2
306.2333,20166.9458
306.4163,20142.5583
306.5993,20098.8125
306.7822,20080.4167
306.9652,20058.8583
307.1481,20016.15
307.331,19983.0583
307.5139,19941.2083
307.6967,19895.6208
307.8796,19856.7625
308.0624,19824.5
308.2452,19780.2667
308.428,19742.15
308.6107,19726.725
308.7935,19684.0292
308.9762,19652.2792
309.1589,19624.1708
309.3416,19586.2667
309.5243,19547.4542
309.7069,19519.0458
309.8896,19477.1625
310.0721,19443.9292
310.2548,19418.1042
310.4373,19395.8
310.6199,19388.8625
310.8024,19353.2
310.985,19328.7833
311.1674,19278.0792
311.3499,19216.7125
311.5324,19203.3375
311.7148,19203.05
311.8973,19156.5708
312.0797,19117.425
312.2621,19103.9458
312.4445,19082.3875
312.6268,19041.9417
312.8091,19015.6208
312.9915,18958.1417
313.1738,18922.2667
313.356,18867.3917
313.5383,18826.2833
313.7206,18802.1542
313.9027,18764.3
314.085,18735.3333
314.2672,18717.5917
314.4493,18690.2292
314.6314,18670.0042
314.8136,18659.7708
314.9957,18618.6375
315.1778,18578.425
315.3598,18547.0583
315.5419,18527.5417
315.724,18505.925
315.9059,18464.4583
316.088,18433.4875
316.2699,18430.2875
316.4519,18417.2708
316.6338,18367.9583
316.8157,18301.2333
316.9977,18271.65
317.1795,18272.3917
317.3614,18269.025
317.5432,18245.3417
317.7251,18202.1958
317.9069,18139.2125
318.0887,18107.4917
318.2704,18077.6
318.4522,18054.8292
318.6339,18044.9083
318.8156,18061.7917
318.9973,18039.9083
319.179,18031.8625
319.3607,18019.8
319.5423,18006.5667
319.7239,17979.3458
319.9055,17950.9
320.0871,17927.9333
320.2687,17899.5583
320.4502,17878.3042
320.6317,17839.6208
320.8132,17844.025
320.9947,17818.5875
321.1761,17797.1417
321.3576,17774.8
321.5391,17761.1667
321.7205,17751.9458
321.9019,17724.0208
322.0832,17677.5958
322.2646,17631.4917
322.4459,17599.3
322.6272,17563.4625
322.8085,17532.1083
322.9898,17509.2917
323.1711,17478.0833
323.3523,17451.9917
323.5335,17427.3375
323.7147,17460.5708
323.8959,17493.0708
324.0771,17490.3
324.2582,17462.2708
324.4393,17441.7625
324.6204,17437.0542
324.8015,17417.7042
324.9826,17411.7958
325.1637,17436.0875
325.3447,17422.1208
325.5257,17406.4458
325.7067,17400.0125
325.8877,17346.3542
326.0686,17310.5167
326.2496,17272.6042
326.4305,17223.475
326.6114,17202.7958
326.7922,17204.8583
326.9731,17210.2292
327.1539,17191.9958
327.3347,17183.8375
327.5155,17185.4083
327.6963,17206.6708
327.8771,17191.7667
328.0578,17136.1292
328.2385,17062.9375
328.4193,17040.8417
328.5999,17013.4
328.7806,16977.3208
328.9613,16988.1292
329.1419,16990.3542
329.3225,16984.5625
329.5031,16951.4833
329.6837,16910.9583
329.8642,16882.6708
330.0447,16867.1292
330.2252,16844.8292
330.4057,16796.9292
330.5862,16769.6208
330.7667,16745.7708
330.9471,16767.3667
331.1275,16774.6
331.3079,16700.1042
331.4883,16649.3125
331.6687,16651.2667
331.849,16634.1875
332.0293,16601.625
332.2096,16570.3333
332.3899,16557.2417
332.5702,16558.0875
332.7504,16572.1458
332.9306,16563.35
333.1108,16522.775
333.291,16482.025
333.4712,16472.7458
333.6514,16463.5292
333.8315,16432.3167
334.0116,16421.825
334.1917,16418.375
334.3717,16417.5042
334.5518,16427.2583
334.7318,16396.85
334.9119,16368.4083
335.0918,16353.2208
335.2718,16353.2458
335.4518,16353.625
335.6317,16333.2625
335.8116,16321.2792
335.9915,16292.9208
336.1714,16216.2167
336.3513,16195.9917
336.5311,16222.8625
336.7109,16238.6042
336.8907,16198.325
337.0705,16128.6333
337.2502,16069.325
337.43,16047.75
337.6097,16026.45
337.7894,16019.8833
337.9691,16011.8083
338.1488,16000.9625
338.3284,16003.3208
338.508,16023.325
338.6877,16025.2417
338.8672,16009.225
339.0468,15975.3125
339.2263,15942.2042
339.4059,15919.1417
339.5854,15956.9292
339.7649,15954.35
339.9443,15938.2083
340.1238,15942.4208
340.3032,15932.6125
340.4826,15912.7958
340.662,15873.775
340.8414,15816.575
341.0207,15822.2292
341.2001,15836.2583
341.3794,15825.7792
341.5587,15838.75
341.738,15845.1958
341.9172,15808.15
342.0965,15793.9708
342.2757,15743.35
342.4549,15657.3333
342.6341,15660.8125
342.8132,15656.6
342.9923,15682.6042
343.1715,15730.9542
343.3506,15746.2625
343.5296,15694.0167
343.7087,15637.0292
343.8878,15597.9917
344.0668,15569.425
344.2458,15538.05
344.4248,15498.6458
344.6037,15492.8
344.7827,15502.5292
344.9616,15487.6167
345.1405,15494.4333
345.3194,15505.2667
345.4982,15467.2542
345.6771,15445.1125
345.8559,15431.15
346.0347,15414.325
346.2135,15383.3208
346.3923,15385.5
346.571,15391.2292
346.7498,15362.2542
346.9285,15370.8708
347.1071,15357.1875
347.2859,15306.5583
347.4645,15311.9333
347.6431,15312.4917
347.8217,15323.4333
348.0003,15347.9125
348.1789,15358.1208
348.3574,15276.6292
348.5359,15220.3833
348.7145,15185.3083
348.893,15187.0417
349.0714,15167.4333
349.2499,15128.2333
349.4283,15083.2
349.6068,15053.2625
349.7852,15028.2542
349.9635,15041.175
350.1419,15055.4333
350.3202,15042.3542
350.4985,15005.9208
350.6768,14970.4958
350.8551,14947.8708
351.0334,14932.3333
351.2116,14894.05
351.3898,14892.3083
351.568,14873.8708
351.7462,14887.6292
351.9243,14889.9292
352.1025,14851.8417
352.2806,14819.6042
352.4587,14796.0542
352.6368,14763.2792
352.8148,14741.525
352.9929,14728.4875
353.1709,14734.525
353.3489,14722.7042
353.5268,14704.3292
353.7048,14681.825
353.8828,14664.2167
354.0607,14644.4458
354.2386,14631.275
354.4165,14612.3833
354.5943,14600.1958
354.7722,14592.9
354.95,14606.325
355.1278,14606.2167
355.3056,14569.6167
355.4833,14501.3
355.6611,14449.3917
355.8388,14414.375
356.0165,14385.0833
356.1942,14397.6
356.3719,14442.1167
356.5495,14418.9208
356.7271,14364.0292
356.9047,14362.1667
357.0823,14349.8333
357.2599,14348.3667
357.4374,14343.7
357.6149,14314.4125
357.7924,14268.7667
357.9699,14239.475
358.1474,14211.0542
358.3248,14163.2
358.5023,14139.625
358.6797,14093.0875
358.8571,14074.7042
359.0344,14081.1042
359.2118,14067.25
359.3891,14054.5583
359.5664,14043.5333
359.7437,14043.0625
359.9209,14002.325
360.0982,13964.6833
360.2754,13933.9542
360.4526,13931.5875
360.6298,13930.6667
360.807,13917.4542
360.9841,13893.5583
361.1613,13851.6167
361.3383,13869.0708
361.5154,13879.5875
361.6925,13861.1125
361.8695,13827.5417
362.0466,13769.9167
362.2236,13779.7417
362.4005,13770.1458
362.5775,13779.7375
362.7545,13746.5458
362.9314,13709.625
363.1083,13693.0
363.2852,13675.2167
363.462,13679.625
363.6389,13662.1875
363.8157,13664.5333
363.9925,13639.725
364.1693,13626.3667
364.346,13593.0167
364.5228,13560.9625
364.6996,13571.8292
364.8762,13553.15
365.0529,13560.6958
365.2296,13573.7417
365.4062,13588.2417
365.5829,13594.325
365.7595,13557.6125
365.9361,13553.8542
366.1126,13573.4875
366.2892,13563.8875
366.4657,13686.4
366.6422,13859.9708
366.8186,13852.9292
366.9951,13879.1208
367.1716,13886.15
367.348,13806.2708
367.5244,13834.8417
367.7008,13885.8708
367.8772,13907.0458
368.0535,13752.9625
368.2298,13618.8792
368.4061,13745.375
368.5824,13731.5583
368.7586,13706.3167
368.9349,13801.6583
369.1111,13780.4917
369.2873,13663.2833
369.4635,13608.6667
369.6396,13672.7042
369.8158,13605.6458
369.9919,13535.2375
370.168,13520.4375
370.3441,13558.6292
370.5202,13485.8708
370.6962,13367.9708
370.8722,13309.725
371.0482,13306.1125
371.2242,13356.7792
371.4002,13447.275
371.5761,13543.9792
371.752,13471.2667
371.9279,13423.2125
372.1038,13412.8083
372.2796,13382.8833
372.4555,13348.6917
372.6313,13434.0583
372.8071,13416.4292
372.9829,13352.2792
373.1586,13328.9375
373.3344,13357.175
373.5101,13313.3208
373.6858,13284.8083
373.8615,13267.8208
374.0371,13285.4417
374.2127,13380.8042
374.3884,13452.9917
374.564,13387.6375
374.7395,13324.3792
374.9151,13319.7958
375.0906,13429.1875
375.2661,13638.8458
375.4416,13645.7458
375.6171,13649.2583
375.7925,13750.7958
375.968,13785.4792
376.1434,13742.125
376.3188,13600.5625
376.4941,13540.0333
376.6695,13571.2292
376.8448,13635.7917
377.0201,13710.65
377.1954,13685.1542
377.3707,13698.8625
377.5459,13790.6125
377.7212,13836.2833
377.8964,14096.0333
378.0715,14402.7167
378.2467,14272.6625
378.4218,14162.2792
378.597,14230.875
378.7721,13945.8875
378.9472,13977.5417
379.1222,14028.3917
379.2973,14184.3083
379.4723,14583.9625
379.6473,14811.425
379.8223,14691.9625
379.9972,14264.7083
380.1722,14090.7333
380.3471,14026.6417
380.522,14097.0042
380.6969,14030.9625
380.8717,14143.95
381.0466,14313.0292
381.2214,14114.0083
381.3962,14028.6125
381.571,13901.8167
381.7457,13796.775
381.9204,13845.6833
382.0952,13911.8625
382.2699,13861.3708
382.4445,14195.0375
382.6192,14331.6875
382.7938,14493.6583
382.9685,14814.95
383.1431,14756.3417
383.3176,14304.4875
383.4922,13997.6958
383.6667,13967.4167
383.8412,14003.8125
384.0157,13900.775
384.1902,13885.075
384.3646,14064.6292
384.5391,14163.7125
384.7134,14127.1708
384.8878,14221.1958
385.0622,14454.6375
385.2365,14604.8708
385.4109,14274.5042
385.5852,14010.7042
385.7594,14019.0958
385.9337,14086.6083
386.1079,14192.2792
386.2822,14370.95
386.4564,14630.3292
386.6306,14484.2417
386.8047,14311.8708
386.9789,14535.225
387.153,14572.1083
387.3271,14841.3542
387.5012,15087.6333
387.6752,15098.1792
387.8492,15501.4667
388.0233,15605.45
388.1972,15217.3167
388.3712,15170.1375
388.5452,15192.9625
388.7191,15228.475
388.893,15476.6625
389.0669,15831.5125
389.2408,15386.6583
389.4146,14741.0833
389.5884,14335.475
389.7623,14079.1125
389.9361,14050.3833
390.1098,14104.5458
390.2835,14270.4542
390.4573,14302.5708
390.631,14221.35
390.8047,14318.8417
390.9784,14615.3875
391.152,14583.3417
391.3256,14519.3667
391.4992,14703.9333
391.6728,14656.75
391.8464,14542.4333
392.0199,14808.9
392.1934,15040.1375
392.3669,14949.8917
392.5403,15305.9292
392.7138,15337.25
392.8873,15600.7458
393.0607,15851.9125
393.2341,16229.2417
393.4074,16325.8375
393.5808,15998.3125
393.7542,15334.9708
393.9274,15270.9167
394.1007,15246.6875
394.274,15199.9583
394.4472,15382.3625
394.6205,15222.6708
394.7937,15636.1333
394.9668,16090.7792
395.14,16101.6958
395.3131,15636.1833
395.4863,15148.5583
395.6594,14960.575
395.8325,14992.6208
396.0055,14827.025
396.1786,14905.3792
396.3516,14886.0083
396.5246,14934.6625
396.6975,14769.0583
396.8705,14609.9417
397.0434,15007.5375
397.2163,15095.9708
397.3892,14715.8958
397.5621,14884.65
397.735,15215.3375
397.9077,15570.95
398.0806,16047.1208
398.2534,15717.3708
398.4261,15690.775
398.5989,15804.0833
398.7716,16487.3292
398.9443,16701.0583
399.117,16351.2
399.2896,15929.4417
399.4623,15731.5583
399.6349,15596.6167
399.8075,15480.2833
399.9801,15160.1708
400.1526,15104.9375
400.3252,15000.6583
400.4977,14524.2417
400.6702,14374.3167
400.8427,14313.5583
401.0151,14430.8708
401.1875,14600.9875
401.36,14531.9958
401.5323,14622.0167
401.7047,14496.8625
401.877,14294.4208
402.0494,14249.3875
402.2216,14271.8333
402.394,14577.3042
402.5662,14607.45
402.7385,14492.5375
402.9107,14479.1583
403.0829,14428.6083
403.2551,14470.9583
403.4272,14368.925
403.5994,14292.6333
403.7715,14376.5708
403.9436,14682.6625
404.1156,14660.3792
