Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-06 01:42:19.292269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1796.775
218.2508,1831.8833
218.442,1865.4125
218.6332,1906.7917
218.8244,1943.2833
219.0156,1983.8083
219.2067,2024.5792
219.3979,2066.7583
219.589,2110.3375
219.7801,2155.5208
219.9712,2203.3833
220.1623,2250.0792
220.3533,2301.4
220.5444,2355.1833
220.7354,2407.8292
220.9264,2460.8958
221.1174,2519.2
221.3083,2577.7875
221.4993,2635.3208
221.6902,2690.9
221.8812,2757.2208
222.0721,2820.1125
222.263,2886.9042
222.4538,2955.3
222.6447,3025.35
222.8355,3096.1417
223.0264,3166.0292
223.2172,3237.3292
223.408,3312.4167
223.5987,3390.0167
223.7895,3465.0833
223.9802,3546.8833
224.1709,3626.4833
224.3616,3711.9292
224.5524,3796.05
224.743,3883.4333
224.9337,3970.8458
225.1243,4063.8208
225.315,4154.95
225.5056,4243.4375
225.6962,4340.6542
225.8867,4436.7625
226.0773,4536.1125
226.2678,4633.4667
226.4584,4734.9458
226.6489,4839.2125
226.8394,4936.6625
227.0298,5043.8
227.2203,5153.8958
227.4108,5272.0208
227.6012,5383.8208
227.7916,5495.0708
227.982,5608.8542
228.1723,5720.5875
228.3627,5840.0667
228.5531,5954.7167
228.7434,6071.9375
228.9337,6193.625
229.124,6317.4292
229.3143,6443.5708
229.5045,6581.0083
229.6948,6713.8542
229.885,6852.7667
230.0752,6992.2875
230.2654,7130.7583
230.4556,7267.7917
230.6457,7402.7708
230.8358,7539.6583
231.026,7678.7542
231.2161,7815.0458
231.4062,7957.65
231.5963,8092.9542
231.7863,8235.3625
231.9764,8387.45
232.1664,8544.5
232.3564,8701.4625
232.5464,8850.0417
232.7364,9006.05
232.9263,9153.8208
233.1163,9315.9792
233.3062,9478.75
233.4961,9651.8417
233.686,9808.7875
233.8758,9953.9375
234.0657,10102.1583
234.2555,10266.5708
234.4454,10426.7833
234.6352,10589.4833
234.825,10748.4333
235.0147,10899.9208
235.2045,11054.5125
235.3942,11208.1167
235.5839,11365.9375
235.7737,11520.7833
235.9633,11672.0042
236.153,11842.9708
236.3427,12007.75
236.5323,12166.9875
236.7219,12320.1083
236.9115,12454.1333
237.1011,12597.5583
237.2907,12762.6458
237.4803,12915.3167
237.6698,13064.8
237.8593,13222.175
238.0488,13373.8125
238.2383,13522.6417
238.4278,13675.2875
238.6172,13843.075
238.8066,13993.3625
238.9961,14145.5917
239.1855,14309.0208
239.3748,14456.0625
239.5642,14597.1167
239.7536,14752.3
239.9429,14898.4417
240.1322,15029.2167
240.3215,15166.2792
240.5108,15313.6
240.7001,15461.3625
240.8893,15598.1292
241.0786,15733.8292
241.2677,15860.2958
241.457,16011.25
241.6461,16120.2625
241.8353,16236.4833
242.0244,16350.2792
242.2136,16465.825
242.4027,16572.9792
242.5918,16690.6833
242.7809,16801.4625
242.9699,16879.9875
243.159,16933.0333
243.348,17063.1042
243.537,17211.2833
243.726,17337.5958
243.915,17452.1958
244.1039,17552.6833
244.2929,17650.7417
244.4818,17676.3375
244.6707,17747.4917
244.8596,17878.7417
245.0485,18020.4542
245.2373,18156.5583
245.4262,18284.9542
245.615,18395.1458
245.8038,18484.525
245.9926,18580.5542
246.1814,18700.7583
246.3701,18748.1083
246.5589,18727.4042
246.7476,18792.7667
246.9363,18933.9208
247.1249,19064.725
247.3136,19176.6417
247.5023,19295.0
247.6909,19405.2042
247.8795,19507.9417
248.0681,19622.2417
248.2567,19710.1583
248.4453,19805.8333
248.6338,19895.1083
248.8224,19971.0167
249.0109,19953.9917
249.1994,19957.275
249.3878,20072.6208
249.5763,20189.4708
249.7648,20303.075
249.9532,20400.1292
250.1416,20508.5167
250.33,20629.3417
250.5183,20735.6417
250.7067,20821.3708
250.8951,20899.35
251.0834,20968.9208
251.2717,21036.3875
251.46,21108.7417
251.6483,21179.4083
251.8365,21240.5792
252.0247,21241.7167
252.213,21264.9542
252.4012,21337.5333
252.5894,21463.4833
252.7775,21546.5417
252.9657,21612.925
253.1538,21704.0083
253.3419,21784.875
253.53,21834.2917
253.7181,21901.4292
253.9062,21974.4292
254.0942,22042.2292
254.2823,22080.7208
254.4703,22115.625
254.6583,22158.9333
254.8463,22220.8167
255.0342,22251.0958
255.2222,22285.7792
255.4101,22314.625
255.598,22297.5542
255.7859,22324.7208
255.9738,22412.1458
256.1616,22496.2333
256.3495,22583.6042
256.5373,22649.0333
256.7251,22758.7625
256.9129,22822.2708
257.1006,22882.4417
257.2884,22946.0417
257.4761,23029.4833
257.6638,23078.0417
257.8515,23107.1708
258.0392,23140.5208
258.2269,23171.175
258.4146,23207.7667
258.6022,23253.2958
258.7898,23262.9333
258.9774,23282.6375
259.165,23317.0625
259.3525,23370.8
259.5401,23378.9125
259.7276,23412.4083
259.9151,23452.4083
260.1026,23485.5125
260.2901,23534.6125
260.4776,23581.5458
260.665,23669.525
260.8524,23735.3667
261.0398,23808.7833
261.2272,23829.2833
261.4146,23839.6042
261.6019,23869.4292
261.7893,23914.3833
261.9766,23948.3708
262.1639,23987.7458
262.3512,23976.1083
262.5384,23977.2542
262.7257,23988.6083
262.9129,24000.375
263.1001,24010.6667
263.2873,24044.4833
263.4745,24061.7917
263.6617,24030.6
263.8488,24057.3708
264.0359,24073.6458
264.2231,24083.4958
264.4101,24095.8167
264.5972,24110.9167
264.7842,24127.35
264.9713,24132.0542
265.1583,24128.1792
265.3453,24140.5875
265.5323,24166.5708
265.7193,24186.6833
265.9062,24216.1833
266.0931,24227.1
266.2801,24221.45
266.4669,24251.8792
266.6538,24268.3375
266.8407,24282.9125
267.0276,24263.5958
267.2143,24249.7833
267.4012,24260.6208
267.588,24225.5167
267.7747,24218.3167
267.9615,24217.9375
268.1482,24202.8958
268.3349,24213.35
268.5217,24204.1333
268.7083,24170.0375
268.895,24152.9167
269.0817,24164.4208
269.2682,24151.3583
269.4549,24122.6958
269.6415,24064.625
269.8281,24051.1292
270.0146,24066.1958
270.2012,24067.1083
270.3877,24071.7458
270.5742,24059.8833
270.7607,24047.2167
270.9472,24032.6
271.1336,24011.5083
271.32,23985.4833
271.5065,23964.1458
271.6929,23955.3125
271.8792,23963.2542
272.0656,23941.8
272.252,23945.2167
272.4383,23935.8542
272.6246,23913.0542
272.8109,23898.0292
272.9972,23921.325
273.1835,23928.7458
273.3697,23931.9833
273.5559,23929.6208
273.7421,23923.3542
273.9283,23905.1625
274.1145,23882.9875
274.3007,23876.2375
274.4868,23880.9167
274.6729,23900.5
274.859,23898.0458
275.0451,23885.1833
275.2311,23815.425
275.4172,23818.5375
275.6032,23827.1292
275.7892,23840.2125
275.9752,23830.1917
276.1612,23840.0792
276.3472,23806.6375
276.5331,23780.3083
276.719,23768.875
276.9049,23760.4208
277.0908,23729.5125
277.2767,23714.7875
277.4625,23714.3625
277.6484,23687.5
277.8342,23656.3
278.02,23641.8
278.2057,23648.3875
278.3915,23667.0708
278.5772,23653.5333
278.763,23615.5292
278.9487,23625.3167
279.1343,23644.0292
279.32,23613.9542
279.5057,23569.925
279.6913,23503.7292
279.877,23480.05
280.0625,23463.3125
280.2481,23419.5917
280.4337,23381.9458
280.6192,23397.8375
280.8048,23406.8042
280.9903,23371.7167
281.1758,23330.8292
281.3612,23278.3458
281.5467,23255.4375
281.7321,23276.575
281.9175,23274.3167
282.1029,23252.8792
282.2884,23238.3125
282.4737,23196.825
282.6591,23151.775
282.8444,23136.8417
283.0297,23122.2667
283.215,23110.4875
283.4002,23094.1708
283.5855,23044.0917
283.7707,22976.35
283.956,22943.5292
284.1412,22910.3542
284.3264,22914.9
284.5115,22931.0875
284.6967,22926.2958
284.8818,22890.6083
285.0669,22835.7833
285.252,22820.1625
285.4371,22807.2375
285.6222,22769.3958
285.8072,22724.6375
285.9922,22697.675
286.1772,22703.6417
286.3622,22696.35
286.5472,22656.0708
286.7321,22601.7333
286.9171,22618.0083
287.102,22604.9333
287.2869,22609.7917
287.4717,22623.7208
287.6566,22609.6667
287.8415,22594.3417
288.0263,22568.7625
288.2111,22505.9333
288.3959,22446.6958
288.5806,22439.0417
288.7654,22433.1208
288.9501,22466.4417
289.1348,22464.5542
289.3195,22445.6292
289.5042,22437.4333
289.6889,22441.6125
289.8735,22383.55
290.0581,22354.9542
290.2428,22301.1417
290.4273,22290.6542
290.6119,22298.5167
290.7965,22276.6125
290.981,22262.1458
291.1655,22245.9083
291.35,22172.8083
291.5345,22117.45
291.719,22108.2792
291.9034,22104.925
292.0878,22125.2667
292.2722,22101.6625
292.4566,22067.3
292.641,22062.8292
292.8253,22045.825
293.0096,22007.9458
293.194,22002.2375
293.3783,21986.0167
293.5626,21987.0417
293.7468,21973.2333
293.9311,21963.8583
294.1153,21907.6125
294.2995,21826.3917
294.4837,21763.3667
294.6678,21717.7375
294.852,21686.0458
295.0361,21686.6667
295.2202,21675.1958
295.4043,21676.7875
295.5884,21650.6583
295.7725,21624.6958
295.9565,21600.8083
296.1405,21543.1708
296.3246,21504.675
296.5085,21522.2583
296.6925,21537.5958
296.8764,21515.4208
297.0603,21487.8667
297.2443,21456.225
297.4282,21404.9833
297.612,21358.7792
297.7959,21313.7958
297.9797,21284.0875
298.1635,21234.8208
298.3474,21255.6667
298.5311,21260.6375
298.7149,21208.0042
298.8987,21147.1708
299.0823,21113.0458
299.2661,21056.5583
299.4498,20978.375
299.6334,20965.7708
299.8171,20953.9542
300.0007,20931.6667
300.1843,20908.6875
300.368,20882.3333
300.5515,20847.2417
300.7351,20821.2167
300.9186,20797.0042
301.1021,20754.4
301.2857,20732.55
301.4691,20715.1417
301.6526,20709.5042
301.8361,20661.675
302.0195,20616.7167
302.2029,20587.475
302.3863,20569.2417
302.5697,20527.8167
302.753,20512.9833
302.9364,20510.7958
303.1197,20514.0583
303.303,20488.2667
303.4863,20436.875
303.6696,20361.35
303.8528,20306.0
304.036,20269.8458
304.2192,20265.075
304.4024,20243.475
304.5856,20188.9667
304.7688,20166.3042
304.9519,20151.6375
305.135,20119.8917
305.3181,20083.4125
305.5012,20053.3083
305.6842,20043.6333
305.8673,20012.775
306.0504,19971.0042
306.2333,19901.9958
306.4163,19881.1625
306.5993,19841.2083
306.7822,19823.9417
306.9652,19804.425
307.1481,19756.625
307.331,19719.0
307.5139,19677.8417
307.6967,19634.5583
307.8796,19596.125
308.0624,19561.2333
308.2452,19515.8042
308.428,19478.25
308.6107,19458.6292
308.7935,19418.5875
308.9762,19390.4042
309.1589,19365.2625
309.3416,19328.7167
309.5243,19291.0083
309.7069,19258.7417
309.8896,19215.1458
310.0721,19181.8833
310.2548,19161.1792
310.4373,19132.1458
310.6199,19124.1
310.8024,19082.5958
310.985,19057.3458
311.1674,19002.4167
311.3499,18952.4083
311.5324,18934.9458
311.7148,18931.9333
311.8973,18886.4833
312.0797,18850.8333
312.2621,18837.1917
312.4445,18812.5167
312.6268,18764.25
312.8091,18736.1333
312.9915,18682.5792
313.1738,18651.0333
313.356,18596.8917
313.5383,18553.0958
313.7206,18527.6083
313.9027,18488.7042
314.085,18462.4333
314.2672,18434.7625
314.4493,18419.9958
314.6314,18408.1833
314.8136,18387.8792
314.9957,18341.0542
315.1778,18292.9125
315.3598,18272.2417
315.5419,18253.5917
315.724,18233.1458
315.9059,18205.3542
316.088,18173.775
316.2699,18176.2083
316.4519,18146.6833
316.6338,18097.9292
316.8157,18028.15
316.9977,17998.8417
317.1795,17991.7792
317.3614,17979.7958
317.5432,17960.925
317.7251,17915.0917
317.9069,17860.45
318.0887,17838.9583
318.2704,17809.2542
318.4522,17786.2583
318.6339,17769.8167
318.8156,17775.6375
318.9973,17746.7042
319.179,17742.0208
319.3607,17738.3625
319.5423,17728.0583
319.7239,17700.6417
319.9055,17662.8375
320.0871,17642.3208
320.2687,17613.3292
320.4502,17585.0375
320.6317,17536.4042
320.8132,17535.1292
320.9947,17519.6167
321.1761,17510.9792
321.3576,17498.4667
321.5391,17480.9917
321.7205,17469.7708
321.9019,17428.3
322.0832,17381.5583
322.2646,17341.1542
322.4459,17309.35
322.6272,17280.275
322.8085,17253.4042
322.9898,17230.0917
323.1711,17196.1042
323.3523,17160.2958
323.5335,17137.3833
323.7147,17169.6292
323.8959,17193.7667
324.0771,17181.9333
324.2582,17152.8083
324.4393,17133.0625
324.6204,17122.5833
324.8015,17108.1958
324.9826,17110.275
325.1637,17135.3
325.3447,17115.8667
325.5257,17095.0625
325.7067,17074.7417
325.8877,17021.0042
326.0686,16978.8708
326.2496,16942.475
326.4305,16895.7917
326.6114,16883.875
326.7922,16871.25
326.9731,16869.525
327.1539,16861.7333
327.3347,16851.8292
327.5155,16853.3125
327.6963,16871.3958
327.8771,16863.0375
328.0578,16814.3167
328.2385,16739.8625
328.4193,16718.9292
328.5999,16692.2708
328.7806,16662.9583
328.9613,16665.3792
329.1419,16645.6875
329.3225,16631.725
329.5031,16595.1875
329.6837,16556.775
329.8642,16534.075
330.0447,16513.5125
330.2252,16487.5
330.4057,16451.0583
330.5862,16430.4917
330.7667,16414.65
330.9471,16435.2625
331.1275,16434.2792
331.3079,16363.0333
331.4883,16326.7208
331.6687,16330.4667
331.849,16302.9542
332.0293,16268.0917
332.2096,16238.3625
332.3899,16241.225
332.5702,16235.2375
332.7504,16239.6708
332.9306,16229.8042
333.1108,16193.8208
333.291,16150.1875
333.4712,16137.3083
333.6514,16142.9042
333.8315,16118.9458
334.0116,16101.1667
334.1917,16097.6042
334.3717,16095.95
334.5518,16091.2417
334.7318,16061.2625
334.9119,16043.0375
335.0918,16037.1958
335.2718,16025.9958
335.4518,16014.7583
335.6317,15992.8583
335.8116,15980.35
335.9915,15976.9833
336.1714,15932.5042
336.3513,15907.9083
336.5311,15903.0
336.7109,15914.1958
336.8907,15883.6583
337.0705,15833.5667
337.2502,15775.5625
337.43,15753.2542
337.6097,15714.7417
337.7894,15690.2208
337.9691,15689.2667
338.1488,15694.175
338.3284,15693.1958
338.508,15700.4958
338.6877,15695.1667
338.8672,15679.8917
339.0468,15645.5833
339.2263,15617.8083
339.4059,15609.2
339.5854,15639.5417
339.7649,15628.3667
339.9443,15600.725
340.1238,15595.8417
340.3032,15591.1708
340.4826,15576.7792
340.662,15540.1667
340.8414,15497.5583
341.0207,15506.8125
341.2001,15510.7542
341.3794,15506.6833
341.5587,15529.7083
341.738,15529.825
341.9172,15479.8417
342.0965,15456.6083
342.2757,15402.1667
342.4549,15336.9083
342.6341,15340.4083
342.8132,15329.3833
342.9923,15345.5125
343.1715,15385.3458
343.3506,15411.9458
343.5296,15366.5875
343.7087,15304.1292
343.8878,15274.7208
344.0668,15266.85
344.2458,15251.6
344.4248,15215.1
344.6037,15204.0042
344.7827,15197.1292
344.9616,15173.5333
345.1405,15167.0208
345.3194,15172.6833
345.4982,15141.1
345.6771,15112.5375
345.8559,15104.55
346.0347,15105.4583
346.2135,15080.5458
346.3923,15074.3375
346.571,15065.1792
346.7498,15045.1708
346.9285,15041.7542
347.1071,15023.2458
347.2859,14976.8583
347.4645,14993.6875
347.6431,15009.3375
347.8217,15022.7875
348.0003,15034.9208
348.1789,15033.4583
348.3574,14951.4667
348.5359,14900.7833
348.7145,14862.8083
348.893,14860.0708
349.0714,14859.9667
349.2499,14825.5
349.4283,14785.1125
349.6068,14742.0875
349.7852,14722.7792
349.9635,14723.3542
350.1419,14718.3917
350.3202,14696.4167
350.4985,14656.4167
350.6768,14629.9042
350.8551,14610.2167
351.0334,14594.6833
351.2116,14568.0458
351.3898,14573.3875
351.568,14566.2875
351.7462,14560.3917
351.9243,14544.7042
352.1025,14514.9667
352.2806,14495.9292
352.4587,14485.325
352.6368,14468.7292
352.8148,14438.4667
352.9929,14406.3875
353.1709,14403.4667
353.3489,14393.85
353.5268,14365.8125
353.7048,14341.0292
353.8828,14322.3625
354.0607,14295.4042
354.2386,14291.5667
354.4165,14272.8917
354.5943,14251.1417
354.7722,14243.1917
354.95,14257.6167
355.1278,14255.6458
355.3056,14226.1833
355.4833,14174.0667
355.6611,14118.2208
355.8388,14079.1208
356.0165,14054.3292
356.1942,14065.6583
356.3719,14101.4917
356.5495,14092.4
356.7271,14063.5042
356.9047,14067.3875
357.0823,14061.7375
357.2599,14059.1625
357.4374,14035.4792
357.6149,14003.1083
357.7924,13951.5542
357.9699,13931.75
358.1474,13924.7167
358.3248,13893.1417
358.5023,13865.5375
358.6797,13832.4833
358.8571,13803.6375
359.0344,13790.5292
359.2118,13754.0292
359.3891,13728.0417
359.5664,13714.4833
359.7437,13700.8833
359.9209,13655.4625
360.0982,13614.8125
360.2754,13593.525
360.4526,13609.7542
360.6298,13616.4958
360.807,13611.675
360.9841,13594.6125
361.1613,13553.95
361.3383,13557.0042
361.5154,13563.425
361.6925,13534.0292
361.8695,13520.7625
362.0466,13492.2458
362.2236,13479.6417
362.4005,13452.5167
362.5775,13450.9
362.7545,13394.5167
362.9314,13351.1833
363.1083,13354.5083
363.2852,13371.5333
363.462,13372.9875
363.6389,13347.4708
363.8157,13336.9958
363.9925,13300.1708
364.1693,13280.1083
364.346,13253.3792
364.5228,13236.0375
364.6996,13252.6417
364.8762,13250.7
365.0529,13255.2042
365.2296,13251.3292
365.4062,13241.8208
365.5829,13236.2417
365.7595,13196.4042
365.9361,13188.5375
366.1126,13197.5208
366.2892,13197.1417
366.4657,13319.9083
366.6422,13493.2458
366.8186,13489.0333
366.9951,13520.4417
367.1716,13527.9917
367.348,13435.9542
367.5244,13463.5042
367.7008,13516.0625
367.8772,13553.9833
368.0535,13408.625
368.2298,13279.8875
368.4061,13392.3792
368.5824,13377.4167
368.7586,13367.7125
368.9349,13462.7542
369.1111,13425.4792
369.2873,13282.825
369.4635,13236.3125
369.6396,13306.2833
369.8158,13233.2583
369.9919,13154.9792
370.168,13132.6792
370.3441,13174.1833
370.5202,13127.5833
370.6962,13036.5625
370.8722,12986.2042
371.0482,12977.9792
371.2242,13004.3708
371.4002,13065.0625
371.5761,13143.7
371.752,13077.4167
371.9279,13050.6833
372.1038,13084.4708
372.2796,13078.5375
372.4555,13027.525
372.6313,13078.8708
372.8071,13055.0667
372.9829,12998.1042
373.1586,12967.9792
373.3344,13014.0583
373.5101,13007.9792
373.6858,13003.1333
373.8615,12975.175
374.0371,12958.0958
374.2127,13020.0333
374.3884,13099.5292
374.564,13055.3792
374.7395,13009.5458
374.9151,13023.3208
375.0906,13133.9583
375.2661,13311.4542
375.4416,13282.3833
375.6171,13255.8792
375.7925,13360.7625
375.968,13435.6875
376.1434,13390.8167
376.3188,13237.6833
376.4941,13183.175
376.6695,13208.5292
376.8448,13279.5583
377.0201,13343.5167
377.1954,13312.5167
377.3707,13310.5208
377.5459,13382.4958
377.7212,13432.6708
377.8964,13678.0917
378.0715,13970.7792
378.2467,13831.1917
378.4218,13720.775
378.597,13790.0667
378.7721,13538.5667
378.9472,13585.5833
379.1222,13646.0167
379.2973,13794.65
379.4723,14194.1917
379.6473,14431.7625
379.8223,14322.6917
379.9972,13905.9625
380.1722,13710.6125
380.3471,13623.3625
380.522,13677.0042
380.6969,13610.2
380.8717,13737.2458
381.0466,13885.4458
381.2214,13681.4667
381.3962,13608.6708
381.571,13517.1625
381.7457,13435.9625
381.9204,13476.3917
382.0952,13560.2125
382.2699,13518.4708
382.4445,13834.3375
382.6192,13994.3958
382.7938,14169.0125
382.9685,14486.0042
383.1431,14421.6917
383.3176,13973.1958
383.4922,13683.25
383.6667,13646.1667
383.8412,13683.2833
384.0157,13587.9958
384.1902,13566.9833
384.3646,13709.7958
384.5391,13778.3125
384.7134,13726.4708
384.8878,13809.4625
385.0622,14049.4958
385.2365,14200.1083
385.4109,13864.9625
385.5852,13616.4083
385.7594,13630.0125
385.9337,13718.6667
386.1079,13845.2792
386.2822,14003.2375
386.4564,14211.875
386.6306,14067.6708
386.8047,13894.7458
386.9789,14119.9417
387.153,14181.3333
387.3271,14469.3958
387.5012,14692.45
387.6752,14674.5375
387.8492,15071.0583
388.0233,15194.7542
388.1972,14811.2792
388.3712,14770.075
388.5452,14780.725
388.7191,14826.2042
388.893,15088.3125
389.0669,15425.4792
389.2408,14957.8292
389.4146,14284.0125
389.5884,13871.475
389.7623,13618.4167
389.9361,13583.8917
390.1098,13645.125
390.2835,13802.2708
390.4573,13849.3167
390.631,13783.0542
390.8047,13878.275
390.9784,14145.2792
391.152,14095.975
391.3256,14016.7958
391.4992,14188.3625
391.6728,14153.2875
391.8464,14046.0333
392.0199,14324.65
392.1934,14581.5083
392.3669,14499.6833
392.5403,14846.4167
392.7138,14889.6875
392.8873,15187.2833
393.0607,15476.2083
393.2341,15889.3208
393.4074,16008.1125
393.5808,15695.9125
393.7542,15025.225
393.9274,14926.5125
394.1007,14865.5167
394.274,14787.8792
394.4472,14951.8042
394.6205,14788.4292
394.7937,15157.9333
394.9668,15594.5833
395.14,15583.3958
395.3131,15107.8042
395.4863,14631.275
395.6594,14439.3708
395.8325,14484.4333
396.0055,14318.7375
396.1786,14403.4708
396.3516,14443.8917
396.5246,14521.85
396.6975,14387.3458
396.8705,14277.4208
397.0434,14699.2
397.2163,14782.0708
397.3892,14364.4542
397.5621,14480.5292
397.735,14764.675
397.9077,15078.5708
398.0806,15504.3083
398.2534,15152.5042
398.4261,15125.0125
398.5989,15238.8833
398.7716,15916.5375
398.9443,16110.05
399.117,15739.8917
399.2896,15309.7208
399.4623,15103.05
399.6349,14977.9917
399.8075,14877.5875
399.9801,14563.2458
400.1526,14486.5083
400.3252,14377.1958
400.4977,13893.7333
400.6702,13779.4833
400.8427,13734.8208
401.0151,13826.3167
401.1875,13985.9708
401.36,13901.0292
401.5323,13982.2583
401.7047,13852.0708
401.877,13659.2458
402.0494,13607.8667
402.2216,13623.625
402.394,13924.6792
402.5662,13957.2125
402.7385,13841.5667
402.9107,13811.1625
403.0829,13764.475
403.2551,13849.55
403.4272,13764.6333
403.5994,13690.925
403.7715,13741.3
403.9436,14010.7292
404.1156,13980.1833
