Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-06 22:32:28.913199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1855.8292
218.2508,1891.3042
218.442,1929.0083
218.6332,1968.675
218.8244,2007.7833
219.0156,2047.6125
219.2067,2092.0667
219.3979,2137.2542
219.589,2184.2042
219.7801,2230.5458
219.9712,2278.5792
220.1623,2329.7958
220.3533,2383.3542
220.5444,2437.3958
220.7354,2490.7875
220.9264,2546.5042
221.1174,2608.425
221.3083,2670.7333
221.4993,2728.4417
221.6902,2790.3042
221.8812,2854.5792
222.0721,2924.4333
222.263,2990.7917
222.4538,3062.6625
222.6447,3132.8083
222.8355,3207.8208
223.0264,3279.7
223.2172,3355.5542
223.408,3434.0708
223.5987,3514.2417
223.7895,3594.9042
223.9802,3677.9833
224.1709,3763.1667
224.3616,3850.725
224.5524,3939.3667
224.743,4029.7958
224.9337,4120.3208
225.1243,4220.2667
225.315,4314.5792
225.5056,4406.1125
225.6962,4507.825
225.8867,4606.2375
226.0773,4711.1458
226.2678,4810.1
226.4584,4918.6833
226.6489,5026.3083
226.8394,5128.9708
227.0298,5240.7625
227.2203,5355.7458
227.4108,5480.0708
227.6012,5597.6
227.7916,5710.2333
227.982,5829.0917
228.1723,5948.4792
228.3627,6070.2792
228.5531,6189.6292
228.7434,6309.475
228.9337,6437.6375
229.124,6569.525
229.3143,6701.7083
229.5045,6844.2583
229.6948,6983.2458
229.885,7126.8333
230.0752,7272.575
230.2654,7414.9083
230.4556,7561.4667
230.6457,7700.5958
230.8358,7840.8
231.026,7986.1542
231.2161,8128.0042
231.4062,8274.9417
231.5963,8415.9875
231.7863,8564.2542
231.9764,8723.5625
232.1664,8885.0042
232.3564,9047.9917
232.5464,9205.8458
232.7364,9367.6583
232.9263,9523.2708
233.1163,9687.1625
233.3062,9860.3333
233.4961,10039.7208
233.686,10202.3875
233.8758,10353.7167
234.0657,10508.2583
234.2555,10680.3
234.4454,10848.575
234.6352,11014.0875
234.825,11180.3042
235.0147,11338.1
235.2045,11502.0458
235.3942,11662.175
235.5839,11826.075
235.7737,11984.6167
235.9633,12142.7
236.153,12323.6625
236.3427,12492.0208
236.5323,12663.5375
236.7219,12817.1542
236.9115,12959.5583
237.1011,13107.975
237.2907,13276.825
237.4803,13443.125
237.6698,13598.8667
237.8593,13758.0042
238.0488,13911.9958
238.2383,14070.8458
238.4278,14228.9875
238.6172,14403.3375
238.8066,14562.925
238.9961,14720.5542
239.1855,14890.2875
239.3748,15051.4583
239.5642,15191.8792
239.7536,15352.4458
239.9429,15503.6042
240.1322,15637.7542
240.3215,15784.2
240.5108,15936.425
240.7001,16090.9083
240.8893,16237.9583
241.0786,16369.6375
241.2677,16508.5625
241.457,16661.2917
241.6461,16776.1583
241.8353,16894.0208
242.0244,17014.125
242.2136,17128.7792
242.4027,17244.2458
242.5918,17357.7458
242.7809,17477.9167
242.9699,17561.3917
243.159,17610.3625
243.348,17750.4417
243.537,17895.15
243.726,18029.2125
243.915,18147.2458
244.1039,18254.0042
244.2929,18360.5167
244.4818,18389.7958
244.6707,18462.7167
244.8596,18594.1917
245.0485,18741.8792
245.2373,18880.3042
245.4262,19013.9667
245.615,19128.5042
245.8038,19219.5833
245.9926,19325.2417
246.1814,19451.3583
246.3701,19500.0458
246.5589,19482.5417
246.7476,19540.7792
246.9363,19695.0625
247.1249,19824.9958
247.3136,19943.6292
247.5023,20060.8417
247.6909,20177.8792
247.8795,20277.5042
248.0681,20401.6417
248.2567,20497.4917
248.4453,20594.5958
248.6338,20686.8917
248.8224,20763.9167
249.0109,20752.6333
249.1994,20748.2917
249.3878,20870.05
249.5763,20992.9792
249.7648,21103.5167
249.9532,21206.7958
250.1416,21314.5375
250.33,21437.2167
250.5183,21549.5292
250.7067,21638.075
250.8951,21724.45
251.0834,21803.9167
251.2717,21871.9792
251.46,21937.4542
251.6483,22016.7792
251.8365,22079.825
252.0247,22085.9708
252.213,22106.1583
252.4012,22181.4708
252.5894,22317.0
252.7775,22402.8208
252.9657,22471.2542
253.1538,22564.8333
253.3419,22648.15
253.53,22697.4625
253.7181,22768.0042
253.9062,22840.2292
254.0942,22907.0667
254.2823,22947.5625
254.4703,22986.8083
254.6583,23033.7417
254.8463,23097.45
255.0342,23126.2042
255.2222,23166.0333
255.4101,23192.9042
255.598,23176.5625
255.7859,23203.1458
255.9738,23289.6125
256.1616,23384.1
256.3495,23473.4042
256.5373,23541.8292
256.7251,23652.15
256.9129,23713.5625
257.1006,23779.4792
257.2884,23849.375
257.4761,23935.1667
257.6638,23981.8958
257.8515,24021.2208
258.0392,24055.9625
258.2269,24077.2458
258.4146,24115.4333
258.6022,24161.0375
258.7898,24175.8458
258.9774,24189.7542
259.165,24231.0292
259.3525,24285.675
259.5401,24295.7958
259.7276,24327.6292
259.9151,24378.1667
260.1026,24405.5875
260.2901,24455.3958
260.4776,24505.0
260.665,24592.2042
260.8524,24661.2417
261.0398,24731.8625
261.2272,24764.8292
261.4146,24764.7625
261.6019,24801.0875
261.7893,24844.5417
261.9766,24881.8958
262.1639,24915.4292
262.3512,24914.0208
262.5384,24915.0792
262.7257,24921.0708
262.9129,24932.7458
263.1001,24942.1292
263.2873,24979.4583
263.4745,25003.0833
263.6617,24965.7458
263.8488,24995.5292
264.0359,25009.675
264.2231,25016.0625
264.4101,25029.5542
264.5972,25051.2917
264.7842,25063.1292
264.9713,25067.9958
265.1583,25063.925
265.3453,25076.8417
265.5323,25101.1792
265.7193,25126.0125
265.9062,25161.3833
266.0931,25165.7417
266.2801,25162.0292
266.4669,25191.0583
266.6538,25209.25
266.8407,25224.275
267.0276,25202.9583
267.2143,25186.8042
267.4012,25204.6125
267.588,25170.4792
267.7747,25158.5083
267.9615,25158.6458
268.1482,25145.4708
268.3349,25153.3875
268.5217,25149.2208
268.7083,25112.1042
268.895,25092.1542
269.0817,25107.8917
269.2682,25094.8792
269.4549,25059.0542
269.6415,24994.6917
269.8281,24981.0708
270.0146,24994.7083
270.2012,24997.4083
270.3877,25008.7625
270.5742,24991.3583
270.7607,24981.9208
270.9472,24960.9542
271.1336,24943.5542
271.32,24918.8542
271.5065,24891.5875
271.6929,24881.3708
271.8792,24891.2208
272.0656,24874.3667
272.252,24870.5167
272.4383,24861.0458
272.6246,24842.8167
272.8109,24819.8458
272.9972,24840.3792
273.1835,24847.9792
273.3697,24862.4458
273.5559,24853.0875
273.7421,24844.4542
273.9283,24832.4167
274.1145,24808.875
274.3007,24802.7417
274.4868,24805.8375
274.6729,24827.1833
274.859,24822.0583
275.0451,24810.0917
275.2311,24734.6083
275.4172,24745.3208
275.6032,24746.0333
275.7892,24768.8
275.9752,24751.3417
276.1612,24763.725
276.3472,24719.9792
276.5331,24701.1375
276.719,24687.8708
276.9049,24675.0917
277.0908,24650.0
277.2767,24631.7833
277.4625,24622.8833
277.6484,24601.0542
277.8342,24570.4792
278.02,24553.1708
278.2057,24561.7125
278.3915,24578.725
278.5772,24568.0875
278.763,24529.6875
278.9487,24539.9625
279.1343,24552.3583
279.32,24525.6333
279.5057,24490.6417
279.6913,24414.1125
279.877,24384.8083
280.0625,24370.525
280.2481,24323.1125
280.4337,24284.4625
280.6192,24294.55
280.8048,24310.7833
280.9903,24274.35
281.1758,24226.5708
281.3612,24181.9875
281.5467,24156.4
281.7321,24172.625
281.9175,24171.2417
282.1029,24152.4542
282.2884,24142.1833
282.4737,24092.4583
282.6591,24054.3917
282.8444,24038.175
283.0297,24022.2792
283.215,24014.2
283.4002,23986.6875
283.5855,23936.1708
283.7707,23862.475
283.956,23828.6167
284.1412,23798.7833
284.3264,23797.8375
284.5115,23814.825
284.6967,23812.125
284.8818,23770.2375
285.0669,23715.6208
285.252,23700.7167
285.4371,23685.925
285.6222,23636.1292
285.8072,23602.0958
285.9922,23565.9875
286.1772,23564.1333
286.3622,23567.3208
286.5472,23523.7125
286.7321,23477.0292
286.9171,23485.4042
287.102,23475.4333
287.2869,23481.5292
287.4717,23501.875
287.6566,23479.6792
287.8415,23459.475
288.0263,23437.9625
288.2111,23370.8417
288.3959,23308.9583
288.5806,23295.6917
288.7654,23293.525
288.9501,23325.7167
289.1348,23322.9042
289.3195,23308.5625
289.5042,23301.2042
289.6889,23305.7958
289.8735,23242.1083
290.0581,23211.5667
290.2428,23160.2708
290.4273,23140.4292
290.6119,23153.25
290.7965,23133.2625
290.981,23115.6292
291.1655,23088.6958
291.35,23017.1125
291.5345,22960.5167
291.719,22952.7042
291.9034,22947.2542
292.0878,22966.3542
292.2722,22948.2958
292.4566,22909.825
292.641,22902.0458
292.8253,22885.65
293.0096,22852.4375
293.194,22845.4875
293.3783,22826.8833
293.5626,22820.3958
293.7468,22810.3208
293.9311,22800.6
294.1153,22742.9667
294.2995,22653.2542
294.4837,22593.1333
294.6678,22541.2542
294.852,22510.7
295.0361,22506.5458
295.2202,22500.475
295.4043,22503.9042
295.5884,22477.0833
295.7725,22450.6875
295.9565,22419.4333
296.1405,22353.0125
296.3246,22317.675
296.5085,22336.6625
296.6925,22350.5958
296.8764,22335.3042
297.0603,22302.6208
297.2443,22265.7667
297.4282,22216.5625
297.612,22168.2792
297.7959,22120.5417
297.9797,22079.425
298.1635,22030.7375
298.3474,22051.5833
298.5311,22058.9333
298.7149,22005.9625
298.8987,21935.6667
299.0823,21904.8792
299.2661,21847.2833
299.4498,21768.975
299.6334,21754.85
299.8171,21745.6458
300.0007,21712.925
300.1843,21686.0375
300.368,21657.5292
300.5515,21622.2167
300.7351,21601.0833
300.9186,21578.0083
301.1021,21535.0875
301.2857,21510.0917
301.4691,21491.675
301.6526,21488.6667
301.8361,21433.5917
302.0195,21391.3792
302.2029,21353.8917
302.3863,21338.6375
302.5697,21294.4792
302.753,21282.6
302.9364,21279.4167
303.1197,21282.25
303.303,21256.8292
303.4863,21208.0583
303.6696,21123.2333
303.8528,21068.2792
304.036,21031.375
304.2192,21022.2083
304.4024,20988.15
304.5856,20941.6958
304.7688,20918.6125
304.9519,20907.925
305.135,20868.85
305.3181,20835.55
305.5012,20805.8458
305.6842,20797.45
305.8673,20764.0708
306.0504,20715.4125
306.2333,20646.1542
306.4163,20619.625
306.5993,20583.4625
306.7822,20561.5458
306.9652,20538.0833
307.1481,20496.6042
307.331,20455.9583
307.5139,20419.7208
307.6967,20370.7417
307.8796,20325.4917
308.0624,20294.9125
308.2452,20248.2333
308.428,20208.3042
308.6107,20184.7
308.7935,20143.5833
308.9762,20109.9917
309.1589,20082.5458
309.3416,20050.4917
309.5243,20013.775
309.7069,19975.6208
309.8896,19935.0208
310.0721,19903.4375
310.2548,19874.9917
310.4373,19847.9792
310.6199,19828.2083
310.8024,19791.7125
310.985,19767.0208
311.1674,19712.3667
311.3499,19655.275
311.5324,19640.6125
311.7148,19640.0042
311.8973,19586.9958
312.0797,19552.8958
312.2621,19535.5667
312.4445,19506.6958
312.6268,19464.1708
312.8091,19440.2083
312.9915,19379.2833
313.1738,19343.1125
313.356,19288.1708
313.5383,19242.3208
313.7206,19218.25
313.9027,19177.3833
314.085,19145.0667
314.2672,19120.2208
314.4493,19105.8333
314.6314,19091.8708
314.8136,19078.8458
314.9957,19031.3042
315.1778,18975.0583
315.3598,18948.1417
315.5419,18933.925
315.724,18913.9042
315.9059,18882.6625
316.088,18848.5792
316.2699,18852.2458
316.4519,18824.325
316.6338,18766.5917
316.8157,18692.6833
316.9977,18661.6292
317.1795,18658.7583
317.3614,18651.4958
317.5432,18632.3667
317.7251,18581.4875
317.9069,18524.0375
318.0887,18498.0833
318.2704,18474.0792
318.4522,18446.9542
318.6339,18429.7
318.8156,18440.0958
318.9973,18408.1792
319.179,18403.3417
319.3607,18403.3042
319.5423,18392.5583
319.7239,18361.5208
319.9055,18327.1333
320.0871,18300.8
320.2687,18268.3333
320.4502,18242.8833
320.6317,18196.4958
320.8132,18190.7458
320.9947,18175.575
321.1761,18164.425
321.3576,18151.8208
321.5391,18140.3833
321.7205,18127.3917
321.9019,18085.6375
322.0832,18031.2875
322.2646,17990.1708
322.4459,17960.9792
322.6272,17928.3542
322.8085,17898.1625
322.9898,17881.3
323.1711,17841.5875
323.3523,17795.7833
323.5335,17778.7417
323.7147,17813.7792
323.8959,17842.4917
324.0771,17826.4667
324.2582,17796.5875
324.4393,17777.3917
324.6204,17769.4917
324.8015,17753.8708
324.9826,17754.075
325.1637,17778.9417
325.3447,17759.8583
325.5257,17738.6833
325.7067,17715.2625
325.8877,17652.8375
326.0686,17613.8083
326.2496,17575.525
326.4305,17533.0667
326.6114,17513.2583
326.7922,17508.2417
326.9731,17509.6458
327.1539,17497.1833
327.3347,17492.7625
327.5155,17486.1917
327.6963,17506.275
327.8771,17503.3083
328.0578,17451.7542
328.2385,17372.0833
328.4193,17348.6292
328.5999,17319.3458
328.7806,17291.3875
328.9613,17297.15
329.1419,17278.0917
329.3225,17265.0792
329.5031,17222.9083
329.6837,17181.8417
329.8642,17154.95
330.0447,17133.1542
330.2252,17106.0542
330.4057,17073.9625
330.5862,17042.4917
330.7667,17030.375
330.9471,17047.8667
331.1275,17052.0458
331.3079,16979.1167
331.4883,16942.475
331.6687,16943.3083
331.849,16921.0917
332.0293,16881.5042
332.2096,16857.35
332.3899,16845.7208
332.5702,16845.6375
332.7504,16845.325
332.9306,16843.0
333.1108,16803.6042
333.291,16761.7333
333.4712,16755.025
333.6514,16755.1292
333.8315,16733.6792
334.0116,16711.3375
334.1917,16707.0792
334.3717,16706.2042
334.5518,16705.8333
334.7318,16670.5875
334.9119,16654.3542
335.0918,16642.1458
335.2718,16632.2375
335.4518,16622.0042
335.6317,16603.5125
335.8116,16593.6542
335.9915,16586.9417
336.1714,16543.4625
336.3513,16514.1333
336.5311,16508.9292
336.7109,16521.0208
336.8907,16493.3083
337.0705,16436.7
337.2502,16377.7292
337.43,16354.65
337.6097,16310.8875
337.7894,16287.3083
337.9691,16288.5417
338.1488,16295.2833
338.3284,16295.4917
338.508,16303.5542
338.6877,16298.925
338.8672,16276.8292
339.0468,16242.525
339.2263,16213.0042
339.4059,16207.3708
339.5854,16236.6667
339.7649,16227.6
339.9443,16197.2208
340.1238,16194.2833
340.3032,16188.6833
340.4826,16175.9
340.662,16136.0458
340.8414,16089.5667
341.0207,16096.775
341.2001,16105.7125
341.3794,16098.0333
341.5587,16124.2958
341.738,16130.9875
341.9172,16076.7208
342.0965,16049.5667
342.2757,15996.0042
342.4549,15930.1917
342.6341,15929.1458
342.8132,15924.1667
342.9923,15937.125
343.1715,15976.3167
343.3506,16008.3208
343.5296,15961.5333
343.7087,15899.3292
343.8878,15866.4583
344.0668,15858.5375
344.2458,15842.4708
344.4248,15805.25
344.6037,15795.0083
344.7827,15795.0
344.9616,15764.8625
345.1405,15755.1667
345.3194,15764.4708
345.4982,15732.7208
345.6771,15694.4708
345.8559,15691.5667
346.0347,15687.0042
346.2135,15666.275
346.3923,15663.7125
346.571,15656.7375
346.7498,15631.2292
346.9285,15626.3
347.1071,15610.5042
347.2859,15563.5917
347.4645,15580.6292
347.6431,15598.2167
347.8217,15615.4917
348.0003,15616.6
348.1789,15622.7792
348.3574,15538.6292
348.5359,15484.4833
348.7145,15440.1208
348.893,15438.9833
349.0714,15438.4917
349.2499,15408.7292
349.4283,15358.4708
349.6068,15316.1708
349.7852,15303.6292
349.9635,15306.3458
350.1419,15296.9083
350.3202,15274.6583
350.4985,15230.9667
350.6768,15205.7833
350.8551,15186.3833
351.0334,15171.5542
351.2116,15144.5167
351.3898,15146.7542
351.568,15143.9458
351.7462,15138.7375
351.9243,15125.1083
352.1025,15088.4458
352.2806,15073.2083
352.4587,15058.2833
352.6368,15040.0708
352.8148,15010.6458
352.9929,14979.7292
353.1709,14972.9917
353.3489,14965.1958
353.5268,14934.3542
353.7048,14915.0625
353.8828,14893.1292
354.0607,14862.775
354.2386,14858.4375
354.4165,14839.3042
354.5943,14818.3333
354.7722,14814.0167
354.95,14830.1917
355.1278,14826.7333
355.3056,14797.9292
355.4833,14737.7958
355.6611,14681.6792
355.8388,14637.0208
356.0165,14613.9792
356.1942,14624.9917
356.3719,14669.1708
356.5495,14658.075
356.7271,14633.375
356.9047,14626.5083
357.0823,14635.0542
357.2599,14624.9875
357.4374,14605.1917
357.6149,14564.3292
357.7924,14512.975
357.9699,14492.6708
358.1474,14486.1083
358.3248,14452.5375
358.5023,14424.125
358.6797,14389.8
358.8571,14360.2667
359.0344,14349.9792
359.2118,14312.05
359.3891,14284.2583
359.5664,14270.9833
359.7437,14258.9917
359.9209,14208.7583
360.0982,14168.2542
360.2754,14143.8
360.4526,14158.3
360.6298,14168.025
360.807,14159.7167
360.9841,14145.5083
361.1613,14102.7417
361.3383,14103.8167
361.5154,14109.6167
361.6925,14085.95
361.8695,14068.0
362.0466,14031.5708
362.2236,14026.9167
362.4005,13998.9292
362.5775,13987.2583
362.7545,13936.4125
362.9314,13884.825
363.1083,13890.3125
363.2852,13911.7375
363.462,13912.2875
363.6389,13887.2042
363.8157,13872.9542
363.9925,13835.7417
364.1693,13812.6208
364.346,13784.2708
364.5228,13765.4083
364.6996,13783.3333
364.8762,13781.075
365.0529,13787.2125
365.2296,13784.0625
365.4062,13777.9125
365.5829,13768.05
365.7595,13730.0583
365.9361,13712.4125
366.1126,13730.5917
366.2892,13722.55
366.4657,13849.5042
366.6422,14035.65
366.8186,14038.0
366.9951,14062.5958
367.1716,14077.375
367.348,13980.3417
367.5244,13998.6417
367.7008,14054.8625
367.8772,14101.775
368.0535,13959.8833
368.2298,13809.6917
368.4061,13926.5125
368.5824,13926.1375
368.7586,13901.4667
368.9349,14001.2958
369.1111,13976.65
369.2873,13829.2958
369.4635,13766.7708
369.6396,13836.9958
369.8158,13774.6875
369.9919,13691.4625
370.168,13659.4833
370.3441,13703.5833
370.5202,13663.4333
370.6962,13561.85
370.8722,13505.5292
371.0482,13500.3667
371.2242,13527.1667
371.4002,13588.4458
371.5761,13671.7958
371.752,13612.2
371.9279,13571.4583
372.1038,13611.2833
372.2796,13612.6583
372.4555,13556.0208
372.6313,13607.7417
372.8071,13589.2917
372.9829,13521.3292
373.1586,13491.9667
373.3344,13537.9667
373.5101,13542.6542
373.6858,13527.0292
373.8615,13500.0333
374.0371,13478.7292
374.2127,13540.9083
374.3884,13629.8583
374.564,13589.4708
374.7395,13536.0208
374.9151,13545.6125
375.0906,13661.2083
375.2661,13843.9625
375.4416,13830.35
375.6171,13783.6708
375.7925,13893.0125
375.968,13977.4667
376.1434,13942.4958
376.3188,13777.5333
376.4941,13709.5958
376.6695,13731.9792
376.8448,13815.5708
377.0201,13884.6208
377.1954,13856.2958
377.3707,13840.175
377.5459,13918.8083
377.7212,13963.5375
377.8964,14212.8
378.0715,14532.0292
378.2467,14411.9875
378.4218,14261.3583
378.597,14341.65
378.7721,14088.5625
378.9472,14123.525
379.1222,14189.7792
379.2973,14341.1542
379.4723,14749.1292
379.6473,15018.4
379.8223,14925.9625
379.9972,14470.6667
380.1722,14256.95
380.3471,14168.8458
380.522,14224.9667
380.6969,14153.675
380.8717,14271.0958
381.0466,14453.5917
381.2214,14243.8792
381.3962,14151.4792
381.571,14059.775
381.7457,13973.975
381.9204,14006.2542
382.0952,14104.3167
382.2699,14055.0875
382.4445,14367.95
382.6192,14560.4042
382.7938,14738.0833
382.9685,15060.05
383.1431,15026.75
383.3176,14556.3542
383.4922,14221.2833
383.6667,14183.5208
383.8412,14232.5667
384.0157,14140.8542
384.1902,14107.9125
384.3646,14251.4542
384.5391,14336.6167
384.7134,14275.6458
384.8878,14354.3333
385.0622,14606.5583
385.2365,14782.4083
385.4109,14441.6458
385.5852,14150.7792
385.7594,14168.3667
385.9337,14264.1042
386.1079,14398.6
386.2822,14561.3292
386.4564,14782.1083
386.6306,14653.6875
386.8047,14444.9875
386.9789,14669.8
387.153,14760.3167
387.3271,15033.2833
387.5012,15290.3583
387.6752,15253.7833
387.8492,15660.0792
388.0233,15822.9333
388.1972,15415.0875
388.3712,15336.9542
388.5452,15365.4917
388.7191,15415.9583
388.893,15668.7083
389.0669,16049.3417
389.2408,15593.6292
389.4146,14869.6583
389.5884,14410.3917
389.7623,14158.1
389.9361,14123.1542
390.1098,14188.4792
390.2835,14357.4125
390.4573,14406.1417
390.631,14332.4292
390.8047,14416.2708
390.9784,14696.7
391.152,14666.3208
391.3256,14564.0917
391.4992,14738.3042
391.6728,14726.475
391.8464,14596.8542
392.0199,14865.7917
392.1934,15159.0875
392.3669,15073.2542
392.5403,15412.5625
392.7138,15476.0958
392.8873,15774.5167
393.0607,16068.2125
393.2341,16511.0458
393.4074,16645.3125
393.5808,16352.65
393.7542,15628.2083
393.9274,15489.7042
394.1007,15460.8667
394.274,15372.0167
394.4472,15557.25
394.6205,15382.1542
394.7937,15753.7792
394.9668,16215.3583
395.14,16245.9167
395.3131,15730.0083
395.4863,15213.275
395.6594,14991.9708
395.8325,15060.9208
396.0055,14896.1792
396.1786,14977.2333
396.3516,15020.425
396.5246,15114.9542
396.6975,14971.6708
396.8705,14847.2542
397.0434,15256.7583
397.2163,15404.375
397.3892,14946.3792
397.5621,15034.0667
397.735,15351.3042
397.9077,15683.1333
398.0806,16136.75
398.2534,15794.025
398.4261,15708.6
398.5989,15836.3625
398.7716,16531.6042
398.9443,16796.6042
399.117,16401.8875
399.2896,15928.4125
399.4623,15702.2458
399.6349,15583.2292
399.8075,15499.4083
399.9801,15166.3708
400.1526,15065.4417
400.3252,14978.0542
400.4977,14463.2
400.6702,14329.65
400.8427,14285.7542
401.0151,14377.125
401.1875,14554.6917
401.36,14461.7125
401.5323,14539.2333
401.7047,14419.4125
401.877,14208.0542
402.0494,14144.7708
402.2216,14157.3792
402.394,14476.7542
402.5662,14538.6208
402.7385,14401.8125
402.9107,14370.65
403.0829,14314.1583
403.2551,14410.8583
403.4272,14333.4083
403.5994,14242.9333
403.7715,14296.1208
403.9436,14581.8292
404.1156,14564.2125
