Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-06 13:14:54.154277
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1843.175
218.2508,1877.2042
218.442,1912.8667
218.6332,1953.5125
218.8244,1992.3708
219.0156,2030.2667
219.2067,2074.3667
219.3979,2116.1958
219.589,2162.025
219.7801,2207.4542
219.9712,2253.9458
220.1623,2302.9792
220.3533,2354.8917
220.5444,2407.7417
220.7354,2460.9708
220.9264,2515.2458
221.1174,2574.2417
221.3083,2633.2792
221.4993,2688.0083
221.6902,2747.1792
221.8812,2812.45
222.0721,2878.2458
222.263,2944.1208
222.4538,3012.7042
222.6447,3082.1167
222.8355,3155.7583
223.0264,3226.1917
223.2172,3297.1583
223.408,3373.35
223.5987,3449.8083
223.7895,3527.1625
223.9802,3609.9417
224.1709,3691.3042
224.3616,3774.9875
224.5524,3862.1208
224.743,3949.0417
224.9337,4036.0792
225.1243,4130.7708
225.315,4223.0667
225.5056,4311.8125
225.6962,4410.2708
225.8867,4506.375
226.0773,4603.025
226.2678,4702.3542
226.4584,4804.7625
226.6489,4909.6
226.8394,5006.2125
227.0298,5115.1542
227.2203,5226.0417
227.4108,5346.1958
227.6012,5459.6917
227.7916,5567.9833
227.982,5682.2583
228.1723,5794.9083
228.3627,5914.5917
228.5531,6027.9125
228.7434,6145.7375
228.9337,6266.5458
229.124,6394.4583
229.3143,6519.1583
229.5045,6656.5125
229.6948,6791.2208
229.885,6930.5708
230.0752,7067.1083
230.2654,7207.7208
230.4556,7344.025
230.6457,7480.2875
230.8358,7618.6958
231.026,7754.4042
231.2161,7891.5292
231.4062,8033.625
231.5963,8170.9958
231.7863,8312.55
231.9764,8465.6083
232.1664,8618.3458
232.3564,8778.4542
232.5464,8927.5
232.7364,9085.3958
232.9263,9230.7167
233.1163,9392.0458
233.3062,9553.6458
233.4961,9725.1375
233.686,9884.7708
233.8758,10027.6167
234.0657,10173.9458
234.2555,10340.4708
234.4454,10502.7833
234.6352,10661.9792
234.825,10820.6125
235.0147,10968.3458
235.2045,11131.1917
235.3942,11284.0125
235.5839,11441.4125
235.7737,11592.4083
235.9633,11747.4083
236.153,11917.4417
236.3427,12081.2333
236.5323,12242.1292
236.7219,12390.1833
236.9115,12524.9333
237.1011,12670.8417
237.2907,12829.8792
237.4803,12988.95
237.6698,13137.7125
237.8593,13293.7292
238.0488,13446.075
238.2383,13597.9208
238.4278,13746.4458
238.6172,13913.4417
238.8066,14066.9292
238.9961,14219.5958
239.1855,14385.3583
239.3748,14533.2292
239.5642,14670.8125
239.7536,14824.8667
239.9429,14971.5042
240.1322,15100.125
240.3215,15243.9625
240.5108,15389.5833
240.7001,15535.55
240.8893,15673.7
241.0786,15808.7333
241.2677,15938.45
241.457,16087.9083
241.6461,16198.0375
241.8353,16306.9792
242.0244,16429.2833
242.2136,16541.0333
242.4027,16654.6125
242.5918,16763.375
242.7809,16872.2625
242.9699,16955.65
243.159,17005.6333
243.348,17136.5917
243.537,17286.1042
243.726,17409.9042
243.915,17526.4417
244.1039,17625.1333
244.2929,17724.9375
244.4818,17756.4833
244.6707,17826.4583
244.8596,17962.2042
245.0485,18099.3417
245.2373,18231.1958
245.4262,18361.875
245.615,18467.2
245.8038,18559.1833
245.9926,18659.6042
246.1814,18778.6208
246.3701,18831.1583
246.5589,18814.3583
246.7476,18876.0708
246.9363,19020.6292
247.1249,19142.2958
247.3136,19259.2542
247.5023,19373.7167
247.6909,19486.65
247.8795,19586.4792
248.0681,19703.4042
248.2567,19793.1917
248.4453,19889.7708
248.6338,19987.0583
248.8224,20048.975
249.0109,20037.1875
249.1994,20043.3125
249.3878,20163.9917
249.5763,20283.8708
249.7648,20388.2458
249.9532,20487.7625
250.1416,20589.7667
250.33,20715.8625
250.5183,20824.8125
250.7067,20912.0
250.8951,20992.7958
251.0834,21066.35
251.2717,21133.0458
251.46,21205.575
251.6483,21277.5625
251.8365,21336.3042
252.0247,21342.6083
252.213,21369.6125
252.4012,21441.2458
252.5894,21571.975
252.7775,21655.1
252.9657,21722.1625
253.1538,21817.9875
253.3419,21888.925
253.53,21942.4083
253.7181,22009.9333
253.9062,22082.6
254.0942,22150.0708
254.2823,22192.9208
254.4703,22226.8792
254.6583,22275.9792
254.8463,22341.5292
255.0342,22372.0667
255.2222,22408.8625
255.4101,22430.3458
255.598,22411.725
255.7859,22447.0708
255.9738,22538.5375
256.1616,22624.5583
256.3495,22718.95
256.5373,22781.4167
256.7251,22891.7208
256.9129,22957.0667
257.1006,23017.7625
257.2884,23086.875
257.4761,23165.75
257.6638,23216.675
257.8515,23249.2542
258.0392,23285.6208
258.2269,23319.4458
258.4146,23344.8583
258.6022,23399.3792
258.7898,23406.2625
258.9774,23425.3
259.165,23469.1792
259.3525,23521.1542
259.5401,23539.7
259.7276,23577.7542
259.9151,23624.575
260.1026,23660.1125
260.2901,23704.7417
260.4776,23750.2583
260.665,23837.0167
260.8524,23906.0
261.0398,23973.9417
261.2272,24006.5958
261.4146,24014.5125
261.6019,24055.0958
261.7893,24101.825
261.9766,24137.6417
262.1639,24176.525
262.3512,24171.05
262.5384,24175.2958
262.7257,24183.9625
262.9129,24202.8875
263.1001,24213.7833
263.2873,24251.9875
263.4745,24275.6875
263.6617,24249.7958
263.8488,24278.4167
264.0359,24291.8875
264.2231,24298.3333
264.4101,24310.5792
264.5972,24325.5417
264.7842,24346.5292
264.9713,24353.6
265.1583,24350.6875
265.3453,24372.0708
265.5323,24396.55
265.7193,24419.5333
265.9062,24451.8083
266.0931,24460.7125
266.2801,24462.2833
266.4669,24494.0042
266.6538,24518.0375
266.8407,24543.5083
267.0276,24521.2042
267.2143,24510.4667
267.4012,24526.2
267.588,24487.3417
267.7747,24484.75
267.9615,24486.0458
268.1482,24470.6125
268.3349,24482.3667
268.5217,24480.2042
268.7083,24449.8542
268.895,24440.7417
269.0817,24454.6792
269.2682,24444.7292
269.4549,24414.1792
269.6415,24359.4542
269.8281,24341.7875
270.0146,24353.1708
270.2012,24365.5458
270.3877,24377.5958
270.5742,24366.1125
270.7607,24356.0625
270.9472,24342.3458
271.1336,24330.5458
271.32,24305.1458
271.5065,24282.4958
271.6929,24272.9083
271.8792,24284.3417
272.0656,24274.1375
272.252,24269.8875
272.4383,24271.9042
272.6246,24246.3917
272.8109,24233.7
272.9972,24260.1
273.1835,24271.8208
273.3697,24280.1958
273.5559,24275.8958
273.7421,24273.1042
273.9283,24262.2833
274.1145,24243.2625
274.3007,24238.5708
274.4868,24248.2667
274.6729,24267.0417
274.859,24262.4042
275.0451,24252.35
275.2311,24184.0333
275.4172,24190.0625
275.6032,24203.4083
275.7892,24220.6708
275.9752,24212.1583
276.1612,24226.3208
276.3472,24186.8
276.5331,24167.9917
276.719,24159.5125
276.9049,24153.0917
277.0908,24124.5708
277.2767,24111.325
277.4625,24105.4083
277.6484,24088.3417
277.8342,24053.7708
278.02,24043.9
278.2057,24052.5542
278.3915,24072.8833
278.5772,24061.15
278.763,24024.0208
278.9487,24044.6417
279.1343,24059.3167
279.32,24032.825
279.5057,23991.0833
279.6913,23923.2542
279.877,23902.4875
280.0625,23884.0917
280.2481,23844.5292
280.4337,23803.6708
280.6192,23823.55
280.8048,23831.1458
280.9903,23803.6792
281.1758,23762.875
281.3612,23718.925
281.5467,23688.875
281.7321,23717.0375
281.9175,23706.975
282.1029,23698.25
282.2884,23685.2167
282.4737,23644.8042
282.6591,23599.4667
282.8444,23590.475
283.0297,23576.1875
283.215,23561.3667
283.4002,23540.275
283.5855,23496.6333
283.7707,23430.5917
283.956,23392.1375
284.1412,23365.4208
284.3264,23369.7375
284.5115,23384.4375
284.6967,23390.0708
284.8818,23350.7292
285.0669,23296.6625
285.252,23276.1958
285.4371,23270.7042
285.6222,23229.1083
285.8072,23191.1083
285.9922,23153.225
286.1772,23153.8542
286.3622,23159.1833
286.5472,23118.9708
286.7321,23070.2458
286.9171,23079.0292
287.102,23071.9917
287.2869,23080.55
287.4717,23099.9083
287.6566,23085.8083
287.8415,23067.2542
288.0263,23041.4542
288.2111,22979.2375
288.3959,22919.7833
288.5806,22908.7875
288.7654,22904.9167
288.9501,22942.5417
289.1348,22936.2917
289.3195,22917.6833
289.5042,22910.9042
289.6889,22917.5708
289.8735,22859.2792
290.0581,22829.5333
290.2428,22779.6625
290.4273,22763.7083
290.6119,22771.1667
290.7965,22750.5125
290.981,22740.7167
291.1655,22718.5208
291.35,22646.8042
291.5345,22589.575
291.719,22582.8583
291.9034,22579.4333
292.0878,22601.6417
292.2722,22576.9042
292.4566,22544.9833
292.641,22541.2417
292.8253,22522.5
293.0096,22487.4583
293.194,22480.3375
293.3783,22465.7292
293.5626,22461.8417
293.7468,22446.3167
293.9311,22436.3292
294.1153,22385.0875
294.2995,22295.0083
294.4837,22239.6792
294.6678,22196.5208
294.852,22160.475
295.0361,22155.7458
295.2202,22152.5375
295.4043,22155.3542
295.5884,22128.4125
295.7725,22111.2583
295.9565,22075.3833
296.1405,22012.7542
296.3246,21977.5917
296.5085,21998.3333
296.6925,22018.2583
296.8764,21998.2875
297.0603,21964.2208
297.2443,21936.5875
297.4282,21892.6167
297.612,21844.0375
297.7959,21798.6
297.9797,21769.25
298.1635,21721.9625
298.3474,21747.7
298.5311,21756.9958
298.7149,21703.6708
298.8987,21636.1292
299.0823,21603.2083
299.2661,21550.65
299.4498,21469.2125
299.6334,21455.1333
299.8171,21443.2875
300.0007,21413.0458
300.1843,21388.5833
300.368,21362.1667
300.5515,21328.15
300.7351,21301.725
300.9186,21274.1208
301.1021,21234.0958
301.2857,21214.0208
301.4691,21191.875
301.6526,21186.45
301.8361,21139.4958
302.0195,21092.4917
302.2029,21064.2167
302.3863,21048.2583
302.5697,21001.5958
302.753,20993.7875
302.9364,20998.9083
303.1197,21000.6083
303.303,20974.0125
303.4863,20924.975
303.6696,20847.0583
303.8528,20787.8
304.036,20749.2042
304.2192,20742.975
304.4024,20719.7083
304.5856,20676.7875
304.7688,20650.4042
304.9519,20633.0542
305.135,20608.5292
305.3181,20572.6042
305.5012,20542.3625
305.6842,20527.7417
305.8673,20494.8708
306.0504,20443.8625
306.2333,20382.5167
306.4163,20361.0167
306.5993,20325.65
306.7822,20298.6833
306.9652,20281.5375
307.1481,20245.675
307.331,20209.6708
307.5139,20169.5083
307.6967,20126.1958
307.8796,20086.4833
308.0624,20049.5292
308.2452,20006.1667
308.428,19964.5292
308.6107,19954.1792
308.7935,19918.4292
308.9762,19880.9917
309.1589,19850.5083
309.3416,19808.1833
309.5243,19768.75
309.7069,19745.6375
309.8896,19708.2208
310.0721,19670.5417
310.2548,19638.8708
310.4373,19626.9167
310.6199,19629.7542
310.8024,19602.6375
310.985,19581.5
311.1674,19530.4208
311.3499,19480.7792
311.5324,19459.7417
311.7148,19456.3708
311.8973,19402.0542
312.0797,19367.9417
312.2621,19353.2708
312.4445,19333.1375
312.6268,19291.3167
312.8091,19268.2875
312.9915,19218.0042
313.1738,19183.8958
313.356,19126.3667
313.5383,19076.0792
313.7206,19054.275
313.9027,19023.9292
314.085,19003.8167
314.2672,18981.1667
314.4493,18936.8583
314.6314,18907.1167
314.8136,18908.0375
314.9957,18883.9958
315.1778,18841.2917
315.3598,18813.8042
315.5419,18786.8208
315.724,18756.4625
315.9059,18700.6667
316.088,18661.8833
316.2699,18672.6583
316.4519,18665.7167
316.6338,18625.0
316.8157,18561.5625
316.9977,18538.7208
317.1795,18547.8708
317.3614,18558.2667
317.5432,18533.8542
317.7251,18486.4917
317.9069,18412.4792
318.0887,18362.8542
318.2704,18324.3375
318.4522,18310.9583
318.6339,18309.725
318.8156,18335.6375
318.9973,18329.7375
319.179,18322.9417
319.3607,18282.15
319.5423,18262.4542
319.7239,18248.3458
319.9055,18234.3292
320.0871,18220.6542
320.2687,18190.6167
320.4502,18177.05
320.6317,18147.0958
320.8132,18154.3875
320.9947,18122.9083
321.1761,18082.2625
321.3576,18054.2292
321.5391,18036.8958
321.7205,18041.2042
321.9019,18017.1583
322.0832,17986.1333
322.2646,17931.3083
322.4459,17895.1375
322.6272,17860.2583
322.8085,17819.75
322.9898,17784.0208
323.1711,17765.0417
323.3523,17748.3667
323.5335,17723.0583
323.7147,17766.8292
323.8959,17805.7792
324.0771,17815.9667
324.2582,17799.425
324.4393,17778.2125
324.6204,17772.1208
324.8015,17749.5167
324.9826,17732.3375
325.1637,17758.4958
325.3447,17751.9375
325.5257,17747.3125
325.7067,17757.6708
325.8877,17709.3667
326.0686,17682.4417
326.2496,17641.9583
326.4305,17590.6667
326.6114,17560.1333
326.7922,17576.45
326.9731,17591.0125
327.1539,17567.3083
327.3347,17550.65
327.5155,17558.1208
327.6963,17580.2708
327.8771,17553.0292
328.0578,17485.4333
328.2385,17413.2083
328.4193,17392.3917
328.5999,17366.3583
328.7806,17318.675
328.9613,17348.7167
329.1419,17378.9292
329.3225,17395.2458
329.5031,17373.225
329.6837,17332.4583
329.8642,17306.1208
330.0447,17290.6958
330.2252,17269.6542
330.4057,17198.45
330.5862,17152.2667
330.7667,17110.0542
330.9471,17140.2125
331.1275,17156.6375
331.3079,17075.9
331.4883,17013.9875
331.6687,17011.9958
331.849,17007.5875
332.0293,16983.4458
332.2096,16954.5625
332.3899,16921.5083
332.5702,16931.7292
332.7504,16958.2708
332.9306,16943.3667
333.1108,16893.2708
333.291,16859.6375
333.4712,16850.7917
333.6514,16821.3583
333.8315,16775.5667
334.0116,16777.3417
334.1917,16787.2625
334.3717,16786.3792
334.5518,16810.5792
334.7318,16788.1167
334.9119,16748.4208
335.0918,16707.1083
335.2718,16733.0583
335.4518,16742.9917
335.6317,16735.225
335.8116,16722.5292
335.9915,16645.75
336.1714,16521.9625
336.3513,16512.7708
336.5311,16585.3917
336.7109,16610.975
336.8907,16547.8
337.0705,16453.6708
337.2502,16384.6125
337.43,16375.8
337.6097,16388.4292
337.7894,16411.9083
337.9691,16387.6458
338.1488,16348.625
338.3284,16363.7
338.508,16392.3292
338.6877,16411.3208
338.8672,16395.7167
339.0468,16363.9083
339.2263,16322.4917
339.4059,16275.7167
339.5854,16320.6042
339.7649,16341.2
339.9443,16346.1917
340.1238,16370.6333
340.3032,16356.2542
340.4826,16322.825
340.662,16270.1125
340.8414,16201.6583
341.0207,16204.325
341.2001,16227.575
341.3794,16207.6667
341.5587,16192.9583
341.738,16212.825
341.9172,16202.5
342.0965,16207.9875
342.2757,16151.65
342.4549,16048.3833
342.6341,16054.8208
342.8132,16045.7542
342.9923,16091.675
343.1715,16153.1375
343.3506,16151.1875
343.5296,16090.8417
343.7087,16046.6083
343.8878,15990.4708
344.0668,15930.0917
344.2458,15850.625
344.4248,15806.0417
344.6037,15821.6083
344.7827,15852.3875
344.9616,15867.4208
345.1405,15898.0667
345.3194,15904.0167
345.4982,15866.1958
345.6771,15855.0667
345.8559,15824.375
346.0347,15783.875
346.2135,15739.0708
346.3923,15757.1625
346.571,15790.0292
346.7498,15750.325
346.9285,15776.9167
347.1071,15779.2208
347.2859,15720.1708
347.4645,15698.3125
347.6431,15668.65
347.8217,15681.05
348.0003,15733.1333
348.1789,15764.6875
348.3574,15675.3833
348.5359,15597.7667
348.7145,15579.4042
348.893,15598.4125
349.0714,15549.8417
349.2499,15493.1583
349.4283,15453.775
349.6068,15431.7792
349.7852,15397.0125
349.9635,15429.2667
350.1419,15484.375
350.3202,15486.0208
350.4985,15460.9208
350.6768,15407.9458
350.8551,15384.975
351.0334,15359.6042
351.2116,15308.2875
351.3898,15289.3667
351.568,15254.3875
351.7462,15297.4333
351.9243,15335.1
352.1025,15286.9542
352.2806,15229.8125
352.4587,15178.85
352.6368,15114.2417
352.8148,15101.7375
352.9929,15137.6375
353.1709,15165.075
353.3489,15144.0458
353.5268,15135.875
353.7048,15122.6417
353.8828,15106.9083
354.0607,15101.6333
354.2386,15085.2167
354.4165,15061.3042
354.5943,15058.4458
354.7722,15054.1583
354.95,15063.9917
355.1278,15072.3917
355.3056,15025.7833
355.4833,14931.9292
355.6611,14869.6625
355.8388,14840.9167
356.0165,14806.3625
356.1942,14834.7167
356.3719,14898.9792
356.5495,14849.2125
356.7271,14739.2708
356.9047,14743.5
357.0823,14708.0917
357.2599,14704.3917
357.4374,14723.85
357.6149,14712.4042
357.7924,14679.1792
357.9699,14630.2958
358.1474,14561.9833
358.3248,14481.7375
358.5023,14469.2583
358.6797,14407.4167
358.8571,14399.4
359.0344,14427.9125
359.2118,14471.9792
359.3891,14480.1583
359.5664,14480.5292
359.7437,14503.075
359.9209,14474.05
360.0982,14445.2125
360.2754,14404.65
360.4526,14362.8167
360.6298,14336.5583
360.807,14323.5917
360.9841,14265.4792
361.1613,14229.2
361.3383,14271.8792
361.5154,14293.8375
361.6925,14293.7958
361.8695,14230.5333
362.0466,14128.2417
362.2236,14163.775
362.4005,14190.9042
362.5775,14221.0708
362.7545,14227.8958
362.9314,14200.5208
363.1083,14140.9458
363.2852,14065.175
363.462,14069.9167
363.6389,14065.6333
363.8157,14090.8958
363.9925,14092.5625
364.1693,14106.7625
364.346,14061.0083
364.5228,14003.7792
364.6996,13991.5708
364.8762,13958.7417
365.0529,13967.8167
365.2296,14013.225
365.4062,14058.6333
365.5829,14085.1875
365.7595,14058.5875
365.9361,14068.9583
366.1126,14097.4333
366.2892,14084.1542
366.4657,14186.9
366.6422,14353.9417
366.8186,14350.0667
366.9951,14362.0083
367.1716,14369.875
367.348,14318.7833
367.5244,14348.0958
367.7008,14397.6208
367.8772,14393.2208
368.0535,14218.1625
368.2298,14073.5042
368.4061,14218.3875
368.5824,14215.125
368.7586,14159.8042
368.9349,14237.85
369.1111,14261.8917
369.2873,14189.95
369.4635,14130.1917
369.6396,14183.5542
369.8158,14126.4417
369.9919,14080.1333
370.168,14079.2208
370.3441,14097.2417
370.5202,13983.1375
370.6962,13811.2667
370.8722,13744.975
371.0482,13748.5333
371.2242,13845.4292
371.4002,13990.4958
371.5761,14123.45
371.752,14038.6167
371.9279,13951.3292
372.1038,13844.1667
372.2796,13781.4708
372.4555,13784.275
372.6313,13936.8417
372.8071,13925.0083
372.9829,13857.5083
373.1586,13838.2708
373.3344,13827.8875
373.5101,13714.2458
373.6858,13638.25
373.8615,13632.8833
374.0371,13717.0625
374.2127,13874.6167
374.3884,13945.7333
374.564,13835.2125
374.7395,13729.1875
374.9151,13700.3042
375.0906,13788.9458
375.2661,14071.7125
375.4416,14158.7125
375.6171,14211.2
375.7925,14292.8333
375.968,14254.875
376.1434,14224.0167
376.3188,14099.6875
376.4941,14030.3458
376.6695,14077.3083
376.8448,14123.5792
377.0201,14216.9167
377.1954,14202.85
377.3707,14244.4542
377.5459,14367.1792
377.7212,14418.8875
377.8964,14684.65
378.0715,15011.8792
378.2467,14919.6542
378.4218,14799.2083
378.597,14875.2833
378.7721,14534.8542
378.9472,14515.9083
379.1222,14546.3125
379.2973,14721.3958
379.4723,15098.3792
379.6473,15313.4333
379.8223,15187.9917
379.9972,14726.5833
380.1722,14585.625
380.3471,14581.2958
380.522,14702.0042
380.6969,14627.5583
380.8717,14708.2208
381.0466,14912.6083
381.2214,14741.5833
381.3962,14609.3333
381.571,14423.0125
381.7457,14281.3125
381.9204,14348.7875
382.0952,14386.0083
382.2699,14308.2667
382.4445,14655.5542
382.6192,14758.5583
382.7938,14884.5333
382.9685,15195.5583
383.1431,15173.8292
383.3176,14711.4583
383.4922,14375.1458
383.6667,14356.0042
383.8412,14409.6292
384.0157,14289.0417
384.1902,14279.4042
384.3646,14520.7625
384.5391,14686.5708
384.7134,14672.0375
384.8878,14787.1542
385.0622,15005.3542
385.2365,15147.1583
385.4109,14847.5333
385.5852,14550.9583
385.7594,14530.5125
385.9337,14579.7875
386.1079,14633.0958
386.2822,14841.4542
386.4564,15181.2292
386.6306,15075.5083
386.8047,14879.1458
386.9789,15078.5667
387.153,15087.4417
387.3271,15302.9708
387.5012,15597.375
387.6752,15668.4375
387.8492,16050.0083
388.0233,16130.1208
388.1972,15750.4875
388.3712,15663.475
388.5452,15725.0125
388.7191,15749.9958
388.893,15961.0875
389.0669,16331.2708
389.2408,15968.2333
389.4146,15369.5083
389.5884,14967.4583
389.7623,14730.0667
389.9361,14724.8917
390.1098,14768.6667
390.2835,14945.575
390.4573,14950.8375
390.631,14843.3833
390.8047,14930.2792
390.9784,15294.9625
391.152,15306.7458
391.3256,15265.0833
391.4992,15444.825
391.6728,15408.6708
391.8464,15271.0708
392.0199,15494.4958
392.1934,15686.35
392.3669,15567.0583
392.5403,15927.5708
392.7138,15952.3417
392.8873,16142.6
393.0607,16299.4458
393.2341,16609.4083
393.4074,16641.3042
393.5808,16300.2417
393.7542,15657.6458
393.9274,15645.6208
394.1007,15728.9417
394.274,15733.1375
394.4472,15947.775
394.6205,15802.1375
394.7937,16270.7833
394.9668,16750.1542
395.14,16828.8917
395.3131,16388.6208
395.4863,15887.0542
395.6594,15702.3792
395.8325,15724.2542
396.0055,15571.4458
396.1786,15606.8042
396.3516,15483.7833
396.5246,15486.3125
396.6975,15251.4167
396.8705,14993.0167
397.0434,15320.2125
397.2163,15469.8458
397.3892,15153.0417
397.5621,15382.6667
397.735,15818.5417
397.9077,16249.3542
398.0806,16813.3708
398.2534,16551.2917
398.4261,16489.0083
398.5989,16598.7292
398.7716,17281.475
398.9443,17565.2958
399.117,17237.7208
399.2896,16824.0042
399.4623,16641.2792
399.6349,16499.225
399.8075,16371.125
399.9801,16036.15
400.1526,16016.9042
400.3252,15942.4208
400.4977,15477.1625
400.6702,15248.2792
400.8427,15167.9625
401.0151,15339.1333
401.1875,15541.3833
401.36,15493.6292
401.5323,15587.2917
401.7047,15479.5875
401.877,15251.0583
402.0494,15211.9042
402.2216,15254.2333
402.394,15560.8625
402.5662,15608.5417
402.7385,15484.8167
402.9107,15505.7958
403.0829,15437.2583
403.2551,15405.3792
403.4272,15268.0708
403.5994,15186.2292
403.7715,15318.3125
403.9436,15703.0292
404.1156,15710.3708
