Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-06 07:45:43.502221
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1769.0458
218.2508,1804.5375
218.442,1838.2167
218.6332,1877.0375
218.8244,1914.25
219.0156,1951.1458
219.2067,1992.3625
219.3979,2035.1208
219.589,2077.3542
219.7801,2121.7917
219.9712,2168.4875
220.1623,2214.675
220.3533,2265.0042
220.5444,2315.3042
220.7354,2367.925
220.9264,2419.05
221.1174,2477.2208
221.3083,2535.025
221.4993,2589.0542
221.6902,2646.0208
221.8812,2709.525
222.0721,2772.2042
222.263,2836.7458
222.4538,2903.0667
222.6447,2971.7208
222.8355,3042.1167
223.0264,3109.175
223.2172,3179.7083
223.408,3254.2417
223.5987,3329.3667
223.7895,3403.9333
223.9802,3482.5583
224.1709,3563.7458
224.3616,3644.55
224.5524,3729.3792
224.743,3813.9625
224.9337,3896.7333
225.1243,3991.8958
225.315,4080.0458
225.5056,4168.8458
225.6962,4263.3417
225.8867,4355.1542
226.0773,4454.725
226.2678,4549.2125
226.4584,4649.675
226.6489,4750.5625
226.8394,4846.4583
227.0298,4952.5125
227.2203,5059.8583
227.4108,5177.2958
227.6012,5286.7
227.7916,5394.2333
227.982,5506.6917
228.1723,5618.1208
228.3627,5731.7042
228.5531,5845.0958
228.7434,5959.3625
228.9337,6079.6417
229.124,6205.0667
229.3143,6326.2083
229.5045,6461.4333
229.6948,6590.9083
229.885,6726.1292
230.0752,6864.2292
230.2654,7000.3333
230.4556,7136.9292
230.6457,7269.2292
230.8358,7403.9458
231.026,7538.2583
231.2161,7675.1583
231.4062,7811.3
231.5963,7943.9667
231.7863,8086.2625
231.9764,8236.0125
232.1664,8384.9917
232.3564,8542.2375
232.5464,8690.2
232.7364,8844.0292
232.9263,8991.1167
233.1163,9146.75
233.3062,9305.8792
233.4961,9473.9958
233.686,9630.0625
233.8758,9772.7958
234.0657,9918.9042
234.2555,10079.5125
234.4454,10240.3083
234.6352,10396.5583
234.825,10555.8208
235.0147,10700.0083
235.2045,10858.0917
235.3942,11009.1875
235.5839,11165.5583
235.7737,11317.6042
235.9633,11467.5583
236.153,11637.5958
236.3427,11797.9292
236.5323,11951.3667
236.7219,12100.5667
236.9115,12235.85
237.1011,12377.9042
237.2907,12535.6542
237.4803,12694.4458
237.6698,12836.1292
237.8593,12995.1417
238.0488,13143.2458
238.2383,13291.8875
238.4278,13440.4958
238.6172,13606.8583
238.8066,13753.5542
238.9961,13905.3542
239.1855,14068.7417
239.3748,14215.2958
239.5642,14354.0167
239.7536,14506.1083
239.9429,14648.8208
240.1322,14778.2083
240.3215,14914.5792
240.5108,15056.125
240.7001,15205.2292
240.8893,15340.625
241.0786,15477.3125
241.2677,15602.2625
241.457,15744.8667
241.6461,15855.5417
241.8353,15967.625
242.0244,16084.6083
242.2136,16200.7125
242.4027,16310.2958
242.5918,16423.0542
242.7809,16531.9083
242.9699,16611.9
243.159,16663.2333
243.348,16793.8792
243.537,16937.0042
243.726,17063.3333
243.915,17177.9708
244.1039,17279.25
244.2929,17373.7875
244.4818,17402.325
244.6707,17474.6917
244.8596,17604.1
245.0485,17738.6792
245.2373,17880.475
245.4262,18005.4417
245.615,18115.1042
245.8038,18204.6667
245.9926,18301.6333
246.1814,18418.8708
246.3701,18464.675
246.5589,18445.8208
246.7476,18509.4
246.9363,18650.5792
247.1249,18777.8542
247.3136,18892.8542
247.5023,19010.1917
247.6909,19118.4417
247.8795,19218.2167
248.0681,19332.0917
248.2567,19420.2792
248.4453,19513.6917
248.6338,19607.8542
248.8224,19674.2833
249.0109,19663.8583
249.1994,19664.95
249.3878,19784.1958
249.5763,19902.8042
249.7648,20010.7917
249.9532,20106.6958
250.1416,20209.45
250.33,20327.3917
250.5183,20431.3
250.7067,20522.8667
250.8951,20600.6458
251.0834,20673.7458
251.2717,20738.9167
251.46,20810.3417
251.6483,20882.5333
251.8365,20942.025
252.0247,20945.2042
252.213,20970.3792
252.4012,21039.2417
252.5894,21158.8292
252.7775,21237.325
252.9657,21309.9042
253.1538,21401.625
253.3419,21477.8083
253.53,21529.5833
253.7181,21595.8792
253.9062,21668.8167
254.0942,21732.3917
254.2823,21773.7708
254.4703,21804.9
254.6583,21845.3083
254.8463,21911.1708
255.0342,21942.7708
255.2222,21978.2083
255.4101,22006.5333
255.598,21985.9583
255.7859,22015.8667
255.9738,22106.7708
256.1616,22190.5708
256.3495,22272.4708
256.5373,22338.15
256.7251,22440.6083
256.9129,22505.4125
257.1006,22562.5792
257.2884,22630.7833
257.4761,22712.3417
257.6638,22754.525
257.8515,22785.675
258.0392,22823.7583
258.2269,22853.2708
258.4146,22889.0417
258.6022,22933.4042
258.7898,22946.2833
258.9774,22965.7792
259.165,23004.9125
259.3525,23048.5125
259.5401,23055.8333
259.7276,23085.7333
259.9151,23126.225
260.1026,23160.4792
260.2901,23213.1917
260.4776,23261.3833
260.665,23345.1542
260.8524,23407.45
261.0398,23479.6333
261.2272,23503.0125
261.4146,23508.5667
261.6019,23544.0042
261.7893,23585.6625
261.9766,23617.5583
262.1639,23653.0375
262.3512,23647.5667
262.5384,23654.25
262.7257,23657.3667
262.9129,23671.7875
263.1001,23674.6625
263.2873,23711.1792
263.4745,23723.9542
263.6617,23697.2583
263.8488,23724.65
264.0359,23737.5167
264.2231,23749.1875
264.4101,23757.65
264.5972,23780.8208
264.7842,23793.325
264.9713,23795.7042
265.1583,23789.9792
265.3453,23803.1708
265.5323,23827.85
265.7193,23848.2
265.9062,23882.2625
266.0931,23888.4667
266.2801,23885.2167
266.4669,23911.9833
266.6538,23923.5458
266.8407,23943.0375
267.0276,23918.4333
267.2143,23900.9417
267.4012,23909.525
267.588,23875.875
267.7747,23874.2292
267.9615,23869.8125
268.1482,23854.0667
268.3349,23860.875
268.5217,23854.6542
268.7083,23814.9625
268.895,23804.3958
269.0817,23812.2167
269.2682,23799.3833
269.4549,23766.4375
269.6415,23713.3375
269.8281,23704.775
270.0146,23714.2833
270.2012,23716.6625
270.3877,23725.3958
270.5742,23702.1667
270.7607,23688.1917
270.9472,23678.9125
271.1336,23657.7833
271.32,23633.0542
271.5065,23609.5625
271.6929,23597.2542
271.8792,23602.6583
272.0656,23595.0958
272.252,23584.2833
272.4383,23582.6708
272.6246,23559.0042
272.8109,23540.4625
272.9972,23562.4333
273.1835,23576.0667
273.3697,23572.7
273.5559,23568.075
273.7421,23560.1792
273.9283,23541.8375
274.1145,23519.0917
274.3007,23507.4833
274.4868,23514.05
274.6729,23537.3083
274.859,23534.9333
275.0451,23523.9167
275.2311,23451.3583
275.4172,23454.5667
275.6032,23466.075
275.7892,23473.8042
275.9752,23466.1833
276.1612,23473.975
276.3472,23436.5083
276.5331,23412.9167
276.719,23400.975
276.9049,23388.8
277.0908,23362.3542
277.2767,23349.4208
277.4625,23344.8167
277.6484,23325.6667
277.8342,23290.9792
278.02,23277.9333
278.2057,23278.6583
278.3915,23295.3458
278.5772,23285.7333
278.763,23247.5708
278.9487,23255.7
279.1343,23267.3375
279.32,23241.1208
279.5057,23200.3708
279.6913,23135.5792
279.877,23109.4208
280.0625,23092.3917
280.2481,23046.475
280.4337,23009.4625
280.6192,23024.425
280.8048,23030.6667
280.9903,22997.6667
281.1758,22957.925
281.3612,22916.4958
281.5467,22883.3792
281.7321,22898.7083
281.9175,22894.1792
282.1029,22877.1
282.2884,22859.5292
282.4737,22819.1917
282.6591,22777.9625
282.8444,22760.6
283.0297,22744.45
283.215,22734.4292
283.4002,22724.2667
283.5855,22675.875
283.7707,22603.6833
283.956,22570.9833
284.1412,22539.7792
284.3264,22541.175
284.5115,22553.0458
284.6967,22551.3792
284.8818,22512.7625
285.0669,22463.0625
285.252,22446.9542
285.4371,22435.5083
285.6222,22392.3083
285.8072,22354.2583
285.9922,22325.9833
286.1772,22323.3542
286.3622,22323.2375
286.5472,22284.4375
286.7321,22234.6625
286.9171,22240.05
287.102,22230.9083
287.2869,22236.8792
287.4717,22252.8167
287.6566,22239.9958
287.8415,22220.6208
288.0263,22197.5083
288.2111,22137.7708
288.3959,22079.5208
288.5806,22068.475
288.7654,22064.0208
288.9501,22095.5708
289.1348,22092.3583
289.3195,22069.625
289.5042,22065.6833
289.6889,22072.3458
289.8735,22010.3833
290.0581,21985.4667
290.2428,21929.8792
290.4273,21921.35
290.6119,21927.5542
290.7965,21906.2
290.981,21888.6917
291.1655,21869.2167
291.35,21803.0833
291.5345,21749.2042
291.719,21741.1042
291.9034,21738.1542
292.0878,21758.8542
292.2722,21734.9667
292.4566,21700.2708
292.641,21691.5125
292.8253,21675.7542
293.0096,21641.6958
293.194,21637.575
293.3783,21623.9542
293.5626,21616.0333
293.7468,21608.1792
293.9311,21595.9042
294.1153,21542.2458
294.2995,21458.3167
294.4837,21406.525
294.6678,21356.6
294.852,21325.1458
295.0361,21322.6208
295.2202,21313.4708
295.4043,21312.5292
295.5884,21287.5833
295.7725,21272.1583
295.9565,21236.7708
296.1405,21183.0333
296.3246,21148.7292
296.5085,21163.8167
296.6925,21178.0042
296.8764,21159.5667
297.0603,21127.6083
297.2443,21096.85
297.4282,21052.6583
297.612,21003.175
297.7959,20961.15
297.9797,20927.6375
298.1635,20884.5958
298.3474,20900.7667
298.5311,20907.7375
298.7149,20855.9167
298.8987,20796.3458
299.0823,20761.2625
299.2661,20709.4917
299.4498,20634.2
299.6334,20617.8375
299.8171,20605.0875
300.0007,20582.0167
300.1843,20561.9542
300.368,20532.7625
300.5515,20501.5208
300.7351,20476.775
300.9186,20451.3083
301.1021,20408.4292
301.2857,20390.3292
301.4691,20365.8292
301.6526,20363.5292
301.8361,20315.5958
302.0195,20271.2292
302.2029,20243.5667
302.3863,20228.25
302.5697,20184.4625
302.753,20177.9542
302.9364,20170.1125
303.1197,20175.075
303.303,20150.9958
303.4863,20104.3708
303.6696,20023.5958
303.8528,19970.3042
304.036,19936.9083
304.2192,19926.1458
304.4024,19901.5875
304.5856,19852.7458
304.7688,19830.1375
304.9519,19821.7167
305.135,19784.2667
305.3181,19749.0542
305.5012,19722.75
305.6842,19707.8167
305.8673,19686.15
306.0504,19639.4333
306.2333,19570.4917
306.4163,19551.4625
306.5993,19513.3542
306.7822,19497.15
306.9652,19473.7917
307.1481,19430.3125
307.331,19394.6708
307.5139,19352.075
307.6967,19306.3
307.8796,19267.075
308.0624,19236.0125
308.2452,19190.6083
308.428,19156.8292
308.6107,19139.4333
308.7935,19097.9625
308.9762,19071.9833
309.1589,19043.5958
309.3416,19009.0208
309.5243,18971.7
309.7069,18937.7458
309.8896,18896.725
310.0721,18864.1708
310.2548,18843.5
310.4373,18817.3542
310.6199,18807.9292
310.8024,18768.1875
310.985,18739.8083
311.1674,18690.8
311.3499,18638.4417
311.5324,18620.2458
311.7148,18618.1792
311.8973,18577.4
312.0797,18543.9583
312.2621,18531.2917
312.4445,18503.8208
312.6268,18458.7917
312.8091,18428.6167
312.9915,18373.3333
313.1738,18343.6833
313.356,18294.075
313.5383,18246.3333
313.7206,18222.4
313.9027,18182.3875
314.085,18154.8042
314.2672,18132.3667
314.4493,18118.7875
314.6314,18098.3667
314.8136,18088.0667
314.9957,18043.975
315.1778,17995.7083
315.3598,17973.1583
315.5419,17954.7792
315.724,17936.9083
315.9059,17904.8458
316.088,17875.0
316.2699,17871.7417
316.4519,17845.4042
316.6338,17797.6167
316.8157,17732.0167
316.9977,17701.6917
317.1795,17695.35
317.3614,17686.175
317.5432,17666.5458
317.7251,17621.0333
317.9069,17565.0792
318.0887,17546.0708
318.2704,17516.4125
318.4522,17494.5375
318.6339,17477.5
318.8156,17489.6542
318.9973,17462.95
319.179,17451.0083
319.3607,17449.8708
319.5423,17440.4083
319.7239,17415.65
319.9055,17381.7333
320.0871,17354.6208
320.2687,17326.7833
320.4502,17302.8292
320.6317,17256.6042
320.8132,17256.6125
320.9947,17238.8792
321.1761,17224.3708
321.3576,17210.8292
321.5391,17195.5583
321.7205,17183.3208
321.9019,17146.6833
322.0832,17098.3875
322.2646,17058.8875
322.4459,17032.55
322.6272,16997.775
322.8085,16973.0125
322.9898,16954.4875
323.1711,16917.6
323.3523,16884.6417
323.5335,16861.1625
323.7147,16896.4583
323.8959,16918.1583
324.0771,16906.6625
324.2582,16876.5958
324.4393,16857.8
324.6204,16847.2292
324.8015,16833.3792
324.9826,16832.5375
325.1637,16856.7083
325.3447,16836.1875
325.5257,16822.6
325.7067,16801.3333
325.8877,16750.4417
326.0686,16709.4792
326.2496,16671.0333
326.4305,16635.4458
326.6114,16614.5542
326.7922,16606.3292
326.9731,16605.8458
327.1539,16594.2083
327.3347,16588.2167
327.5155,16585.0958
327.6963,16602.6833
327.8771,16597.7875
328.0578,16545.9625
328.2385,16477.9917
328.4193,16454.6583
328.5999,16429.5375
328.7806,16396.6167
328.9613,16406.2292
329.1419,16385.225
329.3225,16372.4542
329.5031,16340.7958
329.6837,16299.2917
329.8642,16277.7875
330.0447,16255.9458
330.2252,16228.325
330.4057,16194.3375
330.5862,16172.0542
330.7667,16159.5542
330.9471,16176.6167
331.1275,16179.525
331.3079,16107.9458
331.4883,16075.3333
331.6687,16074.2208
331.849,16049.4792
332.0293,16011.8583
332.2096,15987.4042
332.3899,15980.375
332.5702,15979.9333
332.7504,15980.1417
332.9306,15977.0625
333.1108,15940.5125
333.291,15895.3042
333.4712,15890.3
333.6514,15886.5125
333.8315,15862.9333
334.0116,15846.4708
334.1917,15841.4792
334.3717,15841.45
334.5518,15837.9292
334.7318,15807.4542
334.9119,15791.0375
335.0918,15779.9542
335.2718,15772.7417
335.4518,15761.7167
335.6317,15743.4458
335.8116,15734.05
335.9915,15724.85
336.1714,15677.2833
336.3513,15653.925
336.5311,15654.9583
336.7109,15664.1875
336.8907,15634.0458
337.0705,15579.3583
337.2502,15525.7208
337.43,15504.5042
337.6097,15464.2333
337.7894,15446.725
337.9691,15440.8958
338.1488,15445.1917
338.3284,15445.0
338.508,15454.8042
338.6877,15448.4708
338.8672,15435.1083
339.0468,15398.825
339.2263,15367.2292
339.4059,15360.85
339.5854,15389.5375
339.7649,15379.6708
339.9443,15354.5
340.1238,15349.0
340.3032,15342.8958
340.4826,15330.5958
340.662,15294.1292
340.8414,15249.9458
341.0207,15254.6333
341.2001,15263.1042
341.3794,15252.8792
341.5587,15276.475
341.738,15277.9083
341.9172,15231.8167
342.0965,15209.9208
342.2757,15160.7083
342.4549,15097.2083
342.6341,15097.8042
342.8132,15090.1333
342.9923,15106.975
343.1715,15144.6583
343.3506,15169.9208
343.5296,15122.3625
343.7087,15061.85
343.8878,15033.7792
344.0668,15018.625
344.2458,15006.2792
344.4248,14968.9542
344.6037,14954.5875
344.7827,14956.0792
344.9616,14926.1958
345.1405,14924.35
345.3194,14934.7625
345.4982,14899.9208
345.6771,14873.5417
345.8559,14864.2833
346.0347,14860.5333
346.2135,14836.9708
346.3923,14829.0583
346.571,14829.4917
346.7498,14799.85
346.9285,14801.2042
347.1071,14783.2125
347.2859,14739.2708
347.4645,14749.6
347.6431,14765.6625
347.8217,14781.1167
348.0003,14786.6708
348.1789,14790.8625
348.3574,14710.0708
348.5359,14660.0042
348.7145,14618.3458
348.893,14620.9708
349.0714,14618.5375
349.2499,14584.8708
349.4283,14541.8833
349.6068,14502.7375
349.7852,14484.1667
349.9635,14488.1
350.1419,14487.0917
350.3202,14463.7458
350.4985,14425.8917
350.6768,14399.3292
350.8551,14377.9208
351.0334,14366.5792
351.2116,14334.4
351.3898,14337.0792
351.568,14329.9417
351.7462,14329.5375
351.9243,14315.2125
352.1025,14284.05
352.2806,14264.8875
352.4587,14252.7208
352.6368,14232.7333
352.8148,14208.6958
352.9929,14177.2542
353.1709,14174.75
353.3489,14163.1708
353.5268,14141.4625
353.7048,14114.3083
353.8828,14099.325
354.0607,14070.5458
354.2386,14067.0333
354.4165,14045.4583
354.5943,14026.0083
354.7722,14018.2458
354.95,14032.3833
355.1278,14033.275
355.3056,13995.5333
355.4833,13944.8875
355.6611,13897.0667
355.8388,13854.0625
356.0165,13830.1708
356.1942,13841.05
356.3719,13873.975
356.5495,13864.8208
356.7271,13837.3208
356.9047,13834.6875
357.0823,13832.7
357.2599,13831.5917
357.4374,13810.4542
357.6149,13776.5375
357.7924,13728.675
357.9699,13709.15
358.1474,13700.3208
358.3248,13661.1958
358.5023,13635.2583
358.6797,13598.6083
358.8571,13572.5542
359.0344,13568.6417
359.2118,13531.5667
359.3891,13507.4875
359.5664,13493.7625
359.7437,13486.2417
359.9209,13440.7083
360.0982,13401.1583
360.2754,13377.0458
360.4526,13386.8167
360.6298,13395.6708
360.807,13388.15
360.9841,13372.325
361.1613,13335.0208
361.3383,13340.2875
361.5154,13346.7333
361.6925,13317.0292
361.8695,13300.2
362.0466,13267.0542
362.2236,13262.4208
362.4005,13233.725
362.5775,13233.15
362.7545,13182.0583
362.9314,13138.6958
363.1083,13138.9625
363.2852,13151.075
363.462,13155.5875
363.6389,13131.0167
363.8157,13120.4333
363.9925,13090.5792
364.1693,13065.8583
364.346,13043.4708
364.5228,13020.2417
364.6996,13038.2458
364.8762,13032.9667
365.0529,13040.2125
365.2296,13035.8708
365.4062,13028.9042
365.5829,13029.6583
365.7595,12987.1083
365.9361,12979.2583
366.1126,12992.8125
366.2892,12991.4083
366.4657,13114.2667
366.6422,13279.9417
366.8186,13274.8875
366.9951,13309.25
367.1716,13310.5583
367.348,13222.5125
367.5244,13253.025
367.7008,13300.2167
367.8772,13340.3667
368.0535,13194.1125
368.2298,13072.0042
368.4061,13186.1292
368.5824,13165.0417
368.7586,13151.8292
368.9349,13250.0667
369.1111,13209.1542
369.2873,13078.1125
369.4635,13035.2458
369.6396,13099.6292
369.8158,13027.0042
369.9919,12953.3792
370.168,12932.1875
370.3441,12971.5792
370.5202,12920.1083
370.6962,12828.1583
370.8722,12777.875
371.0482,12770.1458
371.2242,12799.6417
371.4002,12865.9625
371.5761,12942.8375
371.752,12880.4
371.9279,12845.9833
372.1038,12877.2208
372.2796,12862.975
372.4555,12817.3083
372.6313,12871.5875
372.8071,12848.7
372.9829,12787.2833
373.1586,12764.0625
373.3344,12809.4208
373.5101,12797.025
373.6858,12786.0875
373.8615,12760.2625
374.0371,12749.7542
374.2127,12816.6708
374.3884,12891.7458
374.564,12848.9792
374.7395,12800.2917
374.9151,12808.075
375.0906,12920.7792
375.2661,13097.5125
375.4416,13068.7708
375.6171,13051.0375
375.7925,13155.1792
375.968,13219.9958
376.1434,13176.2958
376.3188,13029.3458
376.4941,12974.4792
376.6695,13002.2833
376.8448,13069.5042
377.0201,13133.8417
377.1954,13103.425
377.3707,13104.2042
377.5459,13180.5875
377.7212,13225.9583
377.8964,13472.5417
378.0715,13759.8708
378.2467,13620.3875
378.4218,13513.4292
378.597,13579.0375
378.7721,13331.3458
378.9472,13378.8917
379.1222,13433.8792
379.2973,13582.0083
379.4723,13972.4333
379.6473,14197.3833
379.8223,14086.2792
379.9972,13683.6458
380.1722,13499.8458
380.3471,13417.1792
380.522,13469.3958
380.6969,13400.8333
380.8717,13528.4333
381.0466,13674.0333
381.2214,13473.8458
381.3962,13407.0792
381.571,13307.8125
381.7457,13228.25
381.9204,13267.9708
382.0952,13345.3583
382.2699,13303.0083
382.4445,13619.0833
382.6192,13767.425
382.7938,13937.4083
382.9685,14254.8875
383.1431,14178.4875
383.3176,13745.6583
383.4922,13464.2292
383.6667,13429.7208
383.8412,13458.7917
384.0157,13365.0042
384.1902,13348.8
384.3646,13494.1833
384.5391,13559.225
384.7134,13518.1208
384.8878,13605.95
385.0622,13840.2833
385.2365,13980.7917
385.4109,13645.875
385.5852,13409.0708
385.7594,13427.2625
385.9337,13500.9458
386.1079,13621.2083
386.2822,13783.0875
386.4564,13998.4083
386.6306,13841.9167
386.8047,13686.125
386.9789,13913.4417
387.153,13952.2167
387.3271,14239.575
387.5012,14449.6542
387.6752,14447.1458
387.8492,14834.2125
388.0233,14945.3042
388.1972,14564.8167
388.3712,14538.6167
388.5452,14542.6
388.7191,14588.425
388.893,14846.6292
389.0669,15177.5917
389.2408,14713.0375
389.4146,14067.925
389.5884,13671.075
389.7623,13421.7167
389.9361,13386.8333
390.1098,13443.5042
390.2835,13598.8583
390.4573,13636.4833
390.631,13571.4
390.8047,13673.5625
390.9784,13933.9875
391.152,13881.1333
391.3256,13808.9167
391.4992,13985.6167
391.6728,13937.1167
391.8464,13838.3833
392.0199,14117.7458
392.1934,14352.6583
392.3669,14273.5583
392.5403,14624.4917
392.7138,14656.7458
392.8873,14946.2042
393.0607,15224.8
393.2341,15614.9917
393.4074,15732.7667
393.5808,15417.3083
393.7542,14769.975
393.9274,14691.55
394.1007,14622.7292
394.274,14555.0833
394.4472,14719.0583
394.6205,14556.6667
394.7937,14930.0167
394.9668,15357.8708
395.14,15338.7
395.3131,14877.8833
395.4863,14417.4875
395.6594,14238.3208
395.8325,14271.2292
396.0055,14105.1583
396.1786,14191.725
396.3516,14223.3833
396.5246,14286.4875
396.6975,14155.3292
396.8705,14042.6167
397.0434,14463.3792
397.2163,14513.5583
397.3892,14122.6792
397.5621,14257.9625
397.735,14539.8833
397.9077,14843.3333
398.0806,15268.4875
398.2534,14919.4708
398.4261,14910.0917
398.5989,15017.8667
398.7716,15685.425
398.9443,15850.8958
399.117,15504.3458
399.2896,15092.9625
399.4623,14901.3667
399.6349,14772.625
399.8075,14657.0083
399.9801,14356.7125
400.1526,14286.5958
400.3252,14173.2917
400.4977,13704.0833
400.6702,13591.8458
400.8427,13541.8792
401.0151,13633.1042
401.1875,13787.5667
401.36,13707.1875
401.5323,13792.2542
401.7047,13662.6125
401.877,13476.5625
402.0494,13427.4708
402.2216,13446.0375
402.394,13741.2792
402.5662,13767.3583
402.7385,13657.3292
402.9107,13632.6958
403.0829,13589.3417
403.2551,13665.3708
403.4272,13577.5
403.5994,13500.1042
403.7715,13558.2375
403.9436,13826.8625
404.1156,13792.9292
