Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-06 16:56:19.207492
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1916.6375
218.2508,1954.7167
218.442,1992.1417
218.6332,2036.2583
218.8244,2075.9083
219.0156,2117.3042
219.2067,2161.1625
219.3979,2207.325
219.589,2254.1125
219.7801,2302.6792
219.9712,2352.6667
220.1623,2403.7667
220.3533,2459.0167
220.5444,2514.4208
220.7354,2572.25
220.9264,2628.8333
221.1174,2691.0583
221.3083,2754.2458
221.4993,2815.3958
221.6902,2875.5167
221.8812,2945.5542
222.0721,3013.2792
222.263,3084.975
222.4538,3157.3458
222.6447,3231.3083
222.8355,3307.9667
223.0264,3382.4708
223.2172,3458.3875
223.408,3540.0042
223.5987,3620.525
223.7895,3701.3167
223.9802,3788.3625
224.1709,3874.7208
224.3616,3964.9792
224.5524,4054.5333
224.743,4149.3042
224.9337,4239.8583
225.1243,4341.9542
225.315,4438.7667
225.5056,4534.4583
225.6962,4635.5708
225.8867,4741.5625
226.0773,4845.2083
226.2678,4951.9625
226.4584,5058.9125
226.6489,5169.1958
226.8394,5273.175
227.0298,5385.8458
227.2203,5505.8417
227.4108,5631.7042
227.6012,5752.85
227.7916,5867.5417
227.982,5991.7625
228.1723,6108.1
228.3627,6236.2333
228.5531,6357.3375
228.7434,6481.8833
228.9337,6611.3417
229.124,6746.5083
229.3143,6876.775
229.5045,7022.2292
229.6948,7164.5833
229.885,7312.9625
230.0752,7464.1042
230.2654,7612.8125
230.4556,7757.075
230.6457,7900.4875
230.8358,8047.325
231.026,8191.5375
231.2161,8338.9917
231.4062,8490.9458
231.5963,8635.2667
231.7863,8784.075
231.9764,8946.3792
232.1664,9111.2917
232.3564,9280.375
232.5464,9438.4708
232.7364,9603.5542
232.9263,9760.55
233.1163,9932.0625
233.3062,10106.5458
233.4961,10290.075
233.686,10454.4708
233.8758,10612.1208
234.0657,10770.7667
234.2555,10944.3833
234.4454,11116.5542
234.6352,11286.3
234.825,11457.9167
235.0147,11613.4792
235.2045,11782.2417
235.3942,11944.9958
235.5839,12116.3375
235.7737,12279.9542
235.9633,12442.0458
236.153,12621.3458
236.3427,12794.8625
236.5323,12962.1875
236.7219,13124.9708
236.9115,13268.4292
237.1011,13425.9
237.2907,13594.2958
237.4803,13763.5417
237.6698,13918.8917
237.8593,14086.1667
238.0488,14248.1875
238.2383,14410.5208
238.4278,14571.3458
238.6172,14745.8542
238.8066,14909.2292
238.9961,15076.175
239.1855,15248.7292
239.3748,15406.7
239.5642,15554.0667
239.7536,15715.2833
239.9429,15871.5583
240.1322,16011.6833
240.3215,16161.5458
240.5108,16314.7875
240.7001,16469.9
240.8893,16618.475
241.0786,16764.8042
241.2677,16902.05
241.457,17062.4167
241.6461,17174.4542
241.8353,17295.2708
242.0244,17420.1625
242.2136,17536.9083
242.4027,17663.45
242.5918,17774.0542
242.7809,17897.8042
242.9699,17983.2542
243.159,18037.9083
243.348,18172.7292
243.537,18331.8417
243.726,18465.9042
243.915,18587.5708
244.1039,18693.6917
244.2929,18801.7708
244.4818,18835.3542
244.6707,18911.2583
244.8596,19055.3792
245.0485,19197.825
245.2373,19340.7875
245.4262,19474.4667
245.615,19592.8208
245.8038,19687.2333
245.9926,19793.4458
246.1814,19918.4583
246.3701,19973.2042
246.5589,19959.5083
246.7476,20020.5667
246.9363,20176.5583
247.1249,20311.7708
247.3136,20430.6792
247.5023,20548.6083
247.6909,20668.0958
247.8795,20776.2417
248.0681,20899.4667
248.2567,20995.4792
248.4453,21099.45
248.6338,21193.5167
248.8224,21271.6875
249.0109,21262.05
249.1994,21259.575
249.3878,21388.5833
249.5763,21513.0917
249.7648,21623.7917
249.9532,21728.0708
250.1416,21838.275
250.33,21970.05
250.5183,22082.5625
250.7067,22178.2458
250.8951,22267.2667
251.0834,22344.8
251.2717,22417.3667
251.46,22495.425
251.6483,22566.7833
251.8365,22636.0292
252.0247,22642.4708
252.213,22670.2083
252.4012,22751.3417
252.5894,22879.9917
252.7775,22965.125
252.9657,23036.0292
253.1538,23143.9583
253.3419,23221.6708
253.53,23278.3875
253.7181,23344.3333
253.9062,23424.8875
254.0942,23491.6833
254.2823,23533.4958
254.4703,23577.7792
254.6583,23629.0833
254.8463,23693.6792
255.0342,23729.9292
255.2222,23764.95
255.4101,23787.8958
255.598,23773.3583
255.7859,23805.4833
255.9738,23897.2583
256.1616,23995.4875
256.3495,24090.8375
256.5373,24159.025
256.7251,24275.0625
256.9129,24340.9833
257.1006,24407.0375
257.2884,24481.3208
257.4761,24566.5958
257.6638,24623.2917
257.8515,24657.7
258.0392,24697.7583
258.2269,24731.7292
258.4146,24757.8375
258.6022,24810.2375
258.7898,24824.6667
258.9774,24842.1458
259.165,24885.8458
259.3525,24947.6792
259.5401,24964.6958
259.7276,25002.5292
259.9151,25052.5625
260.1026,25080.5042
260.2901,25133.875
260.4776,25181.575
260.665,25270.1083
260.8524,25343.4042
261.0398,25418.7708
261.2272,25451.4667
261.4146,25458.7958
261.6019,25498.8125
261.7893,25549.5292
261.9766,25582.9125
262.1639,25626.4292
262.3512,25620.2792
262.5384,25626.3333
262.7257,25631.8083
262.9129,25655.5708
263.1001,25662.825
263.2873,25703.4417
263.4745,25735.825
263.6617,25701.4792
263.8488,25727.1542
264.0359,25743.4417
264.2231,25749.6042
264.4101,25766.0292
264.5972,25785.0833
264.7842,25804.4167
264.9713,25814.6375
265.1583,25817.0333
265.3453,25833.0375
265.5323,25851.1292
265.7193,25879.5083
265.9062,25917.3417
266.0931,25928.6833
266.2801,25927.75
266.4669,25960.0583
266.6538,25977.725
266.8407,26004.3292
267.0276,25985.45
267.2143,25974.1333
267.4012,25989.9
267.588,25948.05
267.7747,25946.0583
267.9615,25940.0125
268.1482,25930.6583
268.3349,25945.3333
268.5217,25938.4292
268.7083,25908.9708
268.895,25901.6125
269.0817,25913.8208
269.2682,25902.7917
269.4549,25862.4917
269.6415,25805.825
269.8281,25780.7042
270.0146,25801.3208
270.2012,25808.2583
270.3877,25814.75
270.5742,25808.6875
270.7607,25798.075
270.9472,25788.8875
271.1336,25768.5458
271.32,25745.3042
271.5065,25719.1958
271.6929,25706.15
271.8792,25719.875
272.0656,25700.4917
272.252,25700.8625
272.4383,25694.5625
272.6246,25675.975
272.8109,25658.8833
272.9972,25691.3542
273.1835,25700.7875
273.3697,25703.1458
273.5559,25705.9667
273.7421,25703.4375
273.9283,25686.6875
274.1145,25667.6958
274.3007,25659.3292
274.4868,25663.4
274.6729,25689.7917
274.859,25689.3458
275.0451,25676.95
275.2311,25605.6
275.4172,25609.5917
275.6032,25622.925
275.7892,25638.675
275.9752,25622.5125
276.1612,25637.9958
276.3472,25602.8125
276.5331,25578.2
276.719,25572.0
276.9049,25559.7833
277.0908,25531.6083
277.2767,25519.2
277.4625,25518.8667
277.6484,25491.2667
277.8342,25459.3333
278.02,25449.1792
278.2057,25457.2125
278.3915,25477.475
278.5772,25471.8333
278.763,25428.6
278.9487,25443.3583
279.1343,25462.2333
279.32,25434.2292
279.5057,25391.5542
279.6913,25316.0375
279.877,25294.8417
280.0625,25276.4833
280.2481,25231.3917
280.4337,25193.425
280.6192,25211.2958
280.8048,25224.8667
280.9903,25190.8
281.1758,25138.3833
281.3612,25089.2375
281.5467,25069.2625
281.7321,25088.3833
281.9175,25087.3208
282.1029,25072.2792
282.2884,25057.8583
282.4737,25008.3917
282.6591,24968.0792
282.8444,24955.4167
283.0297,24940.6667
283.215,24925.2583
283.4002,24909.55
283.5855,24859.7542
283.7707,24784.0083
283.956,24740.7125
284.1412,24716.2125
284.3264,24716.1917
284.5115,24739.2625
284.6967,24738.7792
284.8818,24695.0875
285.0669,24640.0833
285.252,24620.2375
285.4371,24610.4667
285.6222,24563.1458
285.8072,24521.6875
285.9922,24492.6375
286.1772,24489.5375
286.3622,24483.7333
286.5472,24445.6083
286.7321,24398.7583
286.9171,24406.6917
287.102,24397.175
287.2869,24405.3208
287.4717,24428.0167
287.6566,24410.9208
287.8415,24388.85
288.0263,24360.7458
288.2111,24292.6542
288.3959,24230.2833
288.5806,24219.5458
288.7654,24212.4333
288.9501,24252.0292
289.1348,24249.1458
289.3195,24236.6167
289.5042,24226.9667
289.6889,24230.8833
289.8735,24166.3083
290.0581,24134.8458
290.2428,24079.575
290.4273,24060.6583
290.6119,24068.7792
290.7965,24052.75
290.981,24036.1333
291.1655,24016.5708
291.35,23933.1167
291.5345,23879.2292
291.719,23875.4125
291.9034,23867.6542
292.0878,23895.4417
292.2722,23868.0542
292.4566,23831.3417
292.641,23825.0583
292.8253,23806.8375
293.0096,23772.8125
293.194,23762.7583
293.3783,23746.0792
293.5626,23747.1375
293.7468,23733.4083
293.9311,23721.3542
294.1153,23663.6792
294.2995,23572.3125
294.4837,23507.9083
294.6678,23459.3833
294.852,23419.7958
295.0361,23418.3
295.2202,23415.1583
295.4043,23412.35
295.5884,23387.7583
295.7725,23362.4083
295.9565,23335.1458
296.1405,23268.8208
296.3246,23233.6958
296.5085,23252.6083
296.6925,23265.9083
296.8764,23247.5958
297.0603,23211.2167
297.2443,23180.4375
297.4282,23131.6042
297.612,23072.8833
297.7959,23028.1167
297.9797,22995.8167
298.1635,22946.4958
298.3474,22970.45
298.5311,22975.3708
298.7149,22917.1708
298.8987,22846.5625
299.0823,22811.0542
299.2661,22750.225
299.4498,22665.6833
299.6334,22650.0375
299.8171,22640.0958
300.0007,22610.3
300.1843,22583.4583
300.368,22554.0708
300.5515,22522.5083
300.7351,22491.5875
300.9186,22468.4042
301.1021,22420.9792
301.2857,22396.5833
301.4691,22372.2917
301.6526,22368.1542
301.8361,22315.8208
302.0195,22267.6083
302.2029,22242.6
302.3863,22222.125
302.5697,22175.3042
302.753,22161.0708
302.9364,22161.0333
303.1197,22164.1333
303.303,22136.8333
303.4863,22081.1375
303.6696,21994.2292
303.8528,21934.7667
304.036,21898.1667
304.2192,21893.05
304.4024,21870.7625
304.5856,21815.3417
304.7688,21794.0083
304.9519,21774.7042
305.135,21739.0708
305.3181,21699.9333
305.5012,21671.0958
305.6842,21655.3125
305.8673,21622.8208
306.0504,21575.9833
306.2333,21501.15
306.4163,21479.4458
306.5993,21441.5375
306.7822,21420.1792
306.9652,21396.8083
307.1481,21353.8375
307.331,21308.7958
307.5139,21268.9417
307.6967,21221.5667
307.8796,21179.3125
308.0624,21144.4583
308.2452,21097.0292
308.428,21053.8708
308.6107,21037.0792
308.7935,20995.5875
308.9762,20964.0167
309.1589,20933.8375
309.3416,20893.6583
309.5243,20847.6083
309.7069,20820.6375
309.8896,20777.9125
310.0721,20736.1167
310.2548,20710.3
310.4373,20686.8125
310.6199,20678.975
310.8024,20642.4833
310.985,20618.7375
311.1674,20563.025
311.3499,20502.8125
311.5324,20485.4667
311.7148,20484.1292
311.8973,20432.6917
312.0797,20395.0792
312.2621,20378.525
312.4445,20352.85
312.6268,20307.7917
312.8091,20283.1083
312.9915,20221.6458
313.1738,20186.8667
313.356,20125.2875
313.5383,20077.2083
313.7206,20053.6542
313.9027,20016.725
314.085,19986.8208
314.2672,19966.5458
314.4493,19939.7083
314.6314,19915.3333
314.8136,19904.6083
314.9957,19866.05
315.1778,19813.9083
315.3598,19787.8083
315.5419,19764.3333
315.724,19734.4833
315.9059,19695.7583
316.088,19660.5333
316.2699,19662.6625
316.4519,19644.3625
316.6338,19595.3917
316.8157,19522.225
316.9977,19492.9833
317.1795,19497.4083
317.3614,19496.8958
317.5432,19473.9125
317.7251,19422.3542
317.9069,19357.2583
318.0887,19319.0292
318.2704,19286.5417
318.4522,19259.5333
318.6339,19253.6333
318.8156,19274.4208
318.9973,19255.0958
319.179,19248.2833
319.3607,19228.5875
319.5423,19219.3792
319.7239,19193.2333
319.9055,19163.0833
320.0871,19143.9167
320.2687,19111.7167
320.4502,19087.775
320.6317,19049.0583
320.8132,19051.8875
320.9947,19028.0625
321.1761,19000.1958
321.3576,18982.55
321.5391,18970.175
321.7205,18961.9208
321.9019,18929.1667
322.0832,18882.1083
322.2646,18832.7792
322.4459,18795.8958
322.6272,18762.7292
322.8085,18723.6
322.9898,18694.1125
323.1711,18661.4792
323.3523,18638.3
323.5335,18616.275
323.7147,18659.1417
323.8959,18694.1167
324.0771,18686.1333
324.2582,18666.425
324.4393,18647.3667
324.6204,18638.3375
324.8015,18616.2083
324.9826,18605.2333
325.1637,18633.5417
325.3447,18618.8167
325.5257,18610.4583
325.7067,18600.2083
325.8877,18545.1458
326.0686,18512.5875
326.2496,18470.9417
326.4305,18421.425
326.6114,18398.5042
326.7922,18403.6667
326.9731,18413.0375
327.1539,18394.1208
327.3347,18380.75
327.5155,18380.1417
327.6963,18404.4
327.8771,18388.2917
328.0578,18321.0833
328.2385,18240.7375
328.4193,18216.7583
328.5999,18191.3417
328.7806,18151.6792
328.9613,18175.6042
329.1419,18179.7792
329.3225,18186.4375
329.5031,18148.2417
329.6837,18109.3292
329.8642,18077.3417
330.0447,18060.6125
330.2252,18039.7708
330.4057,17975.8375
330.5862,17933.1083
330.7667,17904.2333
330.9471,17927.0
331.1275,17936.6083
331.3079,17857.4792
331.4883,17804.4333
331.6687,17811.9458
331.849,17793.6708
332.0293,17761.3042
332.2096,17733.7125
332.3899,17713.45
332.5702,17716.5458
332.7504,17738.0667
332.9306,17728.6208
333.1108,17678.5333
333.291,17637.3708
333.4712,17630.5667
333.6514,17611.5458
333.8315,17575.6458
334.0116,17567.8708
334.1917,17568.0375
334.3717,17569.9375
334.5518,17578.95
334.7318,17556.5917
334.9119,17526.8583
335.0918,17495.15
335.2718,17501.4125
335.4518,17503.6875
335.6317,17491.1125
335.8116,17477.7042
335.9915,17436.7625
336.1714,17343.7167
336.3513,17321.9833
336.5311,17357.8917
336.7109,17380.45
336.8907,17331.0708
337.0705,17251.7042
337.2502,17178.9875
337.43,17165.85
337.6097,17146.05
337.7894,17151.6708
337.9691,17140.6833
338.1488,17122.0292
338.3284,17131.425
338.508,17151.025
338.6877,17159.2
338.8672,17145.6083
339.0468,17101.0958
339.2263,17070.0208
339.4059,17036.6417
339.5854,17076.2417
339.7649,17081.4042
339.9443,17072.6583
340.1238,17079.6958
340.3032,17073.8208
340.4826,17047.5083
340.662,16999.2042
340.8414,16936.3542
341.0207,16940.0333
341.2001,16958.4667
341.3794,16950.8917
341.5587,16950.9667
341.738,16962.3875
341.9172,16930.0125
342.0965,16923.35
342.2757,16866.4417
342.4549,16774.875
342.6341,16777.3125
342.8132,16772.0
342.9923,16803.325
343.1715,16859.8083
343.3506,16874.4292
343.5296,16815.275
343.7087,16757.1375
343.8878,16712.2083
344.0668,16673.8125
344.2458,16620.625
344.4248,16578.3208
344.6037,16579.0208
344.7827,16600.4
344.9616,16589.15
345.1405,16604.5458
345.3194,16615.7208
345.4982,16574.1125
345.6771,16554.375
345.8559,16532.1917
346.0347,16508.5333
346.2135,16468.9292
346.3923,16479.2958
346.571,16495.5958
346.7498,16464.2375
346.9285,16474.0292
347.1071,16464.9417
347.2859,16410.7708
347.4645,16407.8208
347.6431,16398.3375
347.8217,16411.7
348.0003,16440.6542
348.1789,16467.6167
348.3574,16376.0875
348.5359,16304.5083
348.7145,16276.2958
348.893,16287.4042
349.0714,16264.2
349.2499,16211.1375
349.4283,16163.7917
349.6068,16131.9417
349.7852,16100.3042
349.9635,16115.7375
350.1419,16147.6417
350.3202,16138.0917
350.4985,16102.8292
350.6768,16061.4375
350.8551,16033.0625
351.0334,16019.1208
351.2116,15973.9667
351.3898,15965.7667
351.568,15947.4583
351.7462,15966.6542
351.9243,15980.2292
352.1025,15939.7042
352.2806,15895.7167
352.4587,15862.8958
352.6368,15816.5417
352.8148,15796.4583
352.9929,15797.9083
353.1709,15809.625
353.3489,15800.5542
353.5268,15781.0625
353.7048,15761.2167
353.8828,15744.7083
354.0607,15727.8583
354.2386,15717.25
354.4165,15693.6542
354.5943,15680.3458
354.7722,15682.8333
354.95,15693.3167
355.1278,15696.4625
355.3056,15652.9375
355.4833,15572.0542
355.6611,15511.6083
355.8388,15468.2583
356.0165,15435.5792
356.1942,15456.025
356.3719,15514.4125
356.5495,15492.2833
356.7271,15412.8625
356.9047,15410.275
357.0823,15393.4542
357.2599,15389.7958
357.4374,15388.3542
357.6149,15362.0708
357.7924,15318.3125
357.9699,15282.3333
358.1474,15239.1042
358.3248,15179.3708
358.5023,15156.9083
358.6797,15106.5375
358.8571,15083.45
359.0344,15100.1958
359.2118,15100.7708
359.3891,15096.4958
359.5664,15087.7917
359.7437,15095.0083
359.9209,15057.9833
360.0982,15017.0542
360.2754,14988.9833
360.4526,14971.6458
360.6298,14957.5
360.807,14948.2875
360.9841,14907.1583
361.1613,14856.5417
361.3383,14887.5167
361.5154,14903.4375
361.6925,14892.8708
361.8695,14848.8083
362.0466,14772.9708
362.2236,14786.3
362.4005,14789.325
362.5775,14801.5958
362.7545,14778.9125
362.9314,14740.5667
363.1083,14709.1917
363.2852,14675.4542
363.462,14680.6708
363.6389,14667.0667
363.8157,14672.1542
363.9925,14655.4167
364.1693,14648.0792
364.346,14614.625
364.5228,14572.7625
364.6996,14570.4417
364.8762,14553.4125
365.0529,14560.6
365.2296,14586.7875
365.4062,14608.6292
365.5829,14619.2333
365.7595,14588.6708
365.9361,14587.1333
366.1126,14613.5542
366.2892,14600.1792
366.4657,14716.6542
366.6422,14905.5208
366.8186,14904.3792
366.9951,14919.0708
367.1716,14927.2708
367.348,14855.7167
367.5244,14876.2542
367.7008,14940.2458
367.8772,14961.1208
368.0535,14795.0917
368.2298,14629.3583
368.4061,14768.8542
368.5824,14775.1458
368.7586,14725.4917
368.9349,14815.2708
369.1111,14827.2833
369.2873,14711.7917
369.4635,14647.45
369.6396,14709.85
369.8158,14655.3292
369.9919,14578.8792
370.168,14561.5542
370.3441,14599.525
370.5202,14517.3375
370.6962,14370.2458
370.8722,14303.2583
371.0482,14302.0833
371.2242,14369.5708
371.4002,14479.8375
371.5761,14598.1125
371.752,14525.5125
371.9279,14455.6125
372.1038,14412.975
372.2796,14375.2167
372.4555,14345.8042
372.6313,14455.0833
372.8071,14447.3167
372.9829,14366.7875
373.1586,14347.9542
373.3344,14363.7333
373.5101,14306.1042
373.6858,14249.5542
373.8615,14229.8375
374.0371,14272.1625
374.2127,14388.4542
374.3884,14479.3333
374.564,14398.55
374.7395,14306.8917
374.9151,14295.2333
375.0906,14397.8042
375.2661,14648.5
375.4416,14697.0
375.6171,14702.1875
375.7925,14802.75
375.968,14821.6208
376.1434,14787.9333
376.3188,14640.4875
376.4941,14565.0333
376.6695,14597.9083
376.8448,14669.55
377.0201,14752.1917
377.1954,14732.975
377.3707,14742.7833
377.5459,14860.075
377.7212,14912.8917
377.8964,15170.8375
378.0715,15518.9417
378.2467,15420.8417
378.4218,15265.7333
378.597,15355.4583
378.7721,15044.0125
378.9472,15037.6833
379.1222,15084.275
379.2973,15260.8125
379.4723,15669.3833
379.6473,15931.0833
379.8223,15822.3208
379.9972,15335.6375
380.1722,15136.0583
380.3471,15094.6833
380.522,15193.4542
380.6969,15125.8125
380.8717,15216.0208
381.0466,15425.6042
381.2214,15233.8542
381.3962,15111.0667
381.571,14961.5375
381.7457,14833.1542
381.9204,14883.775
382.0952,14962.8792
382.2699,14888.7
382.4445,15230.6167
382.6192,15395.6917
382.7938,15543.3958
382.9685,15870.7167
383.1431,15862.2125
383.3176,15370.5292
383.4922,15000.8667
383.6667,14966.3917
383.8412,15031.2958
384.0157,14925.3208
384.1902,14890.1292
384.3646,15093.1875
384.5391,15244.4625
384.7134,15208.5292
384.8878,15303.7875
385.0622,15546.6708
385.2365,15724.6292
385.4109,15400.625
385.5852,15079.1667
385.7594,15068.575
385.9337,15147.475
386.1079,15243.1208
386.2822,15428.4292
386.4564,15736.3458
386.6306,15630.6292
386.8047,15403.2833
386.9789,15620.375
387.153,15680.4875
387.3271,15917.7125
387.5012,16222.2625
387.6752,16238.3875
387.8492,16656.1417
388.0233,16787.2542
388.1972,16380.9542
388.3712,16268.875
388.5452,16326.5542
388.7191,16366.9875
388.893,16601.6917
389.0669,17004.1958
389.2408,16600.125
389.4146,15904.4083
389.5884,15445.3333
389.7623,15191.9792
389.9361,15173.0917
390.1098,15228.15
390.2835,15406.725
390.4573,15445.35
390.631,15347.2417
390.8047,15421.5458
390.9784,15771.05
391.152,15779.6375
391.3256,15695.5125
391.4992,15875.5542
391.6728,15864.6458
391.8464,15717.175
392.0199,15961.3583
392.1934,16221.8125
392.3669,16112.625
392.5403,16469.6458
392.7138,16525.9958
392.8873,16772.1
393.0607,16995.4625
393.2341,17384.7542
393.4074,17468.1542
393.5808,17145.7708
393.7542,16416.8
393.9274,16330.2792
394.1007,16380.9
394.274,16341.7542
394.4472,16562.7542
394.6205,16396.4917
394.7937,16833.1333
394.9668,17348.1333
395.14,17430.7917
395.3131,16929.3958
395.4863,16380.6458
395.6594,16157.8708
395.8325,16218.0583
396.0055,16056.3208
396.1786,16110.2125
396.3516,16050.0583
396.5246,16093.6083
396.6975,15890.5917
396.8705,15670.1792
397.0434,16024.3625
397.2163,16223.2292
397.3892,15814.3625
397.5621,15982.8625
397.735,16394.1583
397.9077,16811.6667
398.0806,17360.025
398.2534,17076.6917
398.4261,16965.8042
398.5989,17101.8458
398.7716,17813.4917
398.9443,18141.8583
399.117,17765.3208
399.2896,17285.9667
399.4623,17068.0917
399.6349,16937.9792
399.8075,16831.1375
399.9801,16478.525
400.1526,16414.2042
400.3252,16350.6042
400.4977,15840.8542
400.6702,15629.8
400.8427,15553.575
401.0151,15705.0083
401.1875,15920.8083
401.36,15850.6833
401.5323,15943.25
401.7047,15828.3083
401.877,15587.0875
402.0494,15536.5958
402.2216,15562.9667
402.394,15894.65
402.5662,15968.6542
402.7385,15820.0708
402.9107,15818.2375
403.0829,15759.4083
403.2551,15783.1792
403.4272,15666.6708
403.5994,15565.2333
403.7715,15662.3542
403.9436,16033.0125
404.1156,16043.3458
