Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-06 05:01:37.568682
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1728.0042
218.2508,1761.4417
218.442,1792.8917
218.6332,1831.8458
218.8244,1867.5458
219.0156,1904.4375
219.2067,1942.7417
219.3979,1983.6125
219.589,2026.9083
219.7801,2069.4375
219.9712,2113.275
220.1623,2160.3917
220.3533,2209.625
220.5444,2256.8958
220.7354,2307.6042
220.9264,2358.8917
221.1174,2413.8375
221.3083,2469.175
221.4993,2522.725
221.6902,2577.0583
221.8812,2639.2958
222.0721,2700.0
222.263,2762.5333
222.4538,2827.2667
222.6447,2894.5542
222.8355,2961.1667
223.0264,3027.1042
223.2172,3095.6333
223.408,3167.6458
223.5987,3240.6208
223.7895,3313.6875
223.9802,3390.775
224.1709,3465.4208
224.3616,3545.8708
224.5524,3624.9583
224.743,3710.95
224.9337,3791.7833
225.1243,3881.5208
225.315,3967.8083
225.5056,4052.4208
225.6962,4145.2792
225.8867,4235.3792
226.0773,4329.075
226.2678,4422.3792
226.4584,4520.5875
226.6489,4617.4667
226.8394,4709.5875
227.0298,4808.1833
227.2203,4915.1792
227.4108,5028.2917
227.6012,5135.3042
227.7916,5239.5917
227.982,5347.5
228.1723,5452.6083
228.3627,5566.8625
228.5531,5674.0875
228.7434,5784.1167
228.9337,5903.4
229.124,6020.2625
229.3143,6137.5458
229.5045,6268.8375
229.6948,6396.1
229.885,6528.675
230.0752,6660.3125
230.2654,6789.4708
230.4556,6922.5
230.6457,7052.375
230.8358,7180.1917
231.026,7313.5167
231.2161,7441.5542
231.4062,7575.3625
231.5963,7704.1667
231.7863,7840.0958
231.9764,7983.5167
232.1664,8129.8125
232.3564,8281.7792
232.5464,8421.2833
232.7364,8571.5042
232.9263,8713.925
233.1163,8867.6042
233.3062,9015.1625
233.4961,9183.8458
233.686,9330.7292
233.8758,9470.0958
234.0657,9610.4167
234.2555,9766.125
234.4454,9920.9917
234.6352,10072.7708
234.825,10224.15
235.0147,10366.0
235.2045,10513.9083
235.3942,10661.5917
235.5839,10815.0458
235.7737,10959.8583
235.9633,11103.0917
236.153,11263.7208
236.3427,11419.8
236.5323,11572.0458
236.7219,11711.9333
236.9115,11842.5333
237.1011,11983.8958
237.2907,12136.975
237.4803,12285.1333
237.6698,12423.9333
237.8593,12571.8042
238.0488,12713.5792
238.2383,12859.1333
238.4278,13002.3667
238.6172,13160.8
238.8066,13304.9083
238.9961,13449.7708
239.1855,13607.4333
239.3748,13748.575
239.5642,13881.1083
239.7536,14026.4833
239.9429,14164.2042
240.1322,14288.125
240.3215,14420.7083
240.5108,14558.75
240.7001,14700.2625
240.8893,14827.6417
241.0786,14958.5542
241.2677,15084.2375
241.457,15225.0708
241.6461,15327.325
241.8353,15436.2792
242.0244,15544.4042
242.2136,15649.6083
242.4027,15758.8667
242.5918,15867.1417
242.7809,15973.8917
242.9699,16050.0417
243.159,16101.4208
243.348,16221.2958
243.537,16364.6875
243.726,16483.0
243.915,16593.9167
244.1039,16687.5292
244.2929,16778.6292
244.4818,16802.4458
244.6707,16869.125
244.8596,16995.7292
245.0485,17128.0958
245.2373,17264.3583
245.4262,17382.4458
245.615,17484.4042
245.8038,17574.9042
245.9926,17668.3125
246.1814,17778.0708
246.3701,17826.4042
246.5589,17803.2375
246.7476,17861.5333
246.9363,17996.4917
247.1249,18124.0
247.3136,18230.4667
247.5023,18345.3375
247.6909,18447.3833
247.8795,18546.5542
248.0681,18649.3833
248.2567,18740.5542
248.4453,18826.775
248.6338,18919.3333
248.8224,18980.1958
249.0109,18966.6917
249.1994,18971.9667
249.3878,19085.3
249.5763,19198.6917
249.7648,19301.9458
249.9532,19391.1792
250.1416,19490.8458
250.33,19601.9542
250.5183,19706.1708
250.7067,19787.95
250.8951,19863.8792
251.0834,19933.35
251.2717,19995.125
251.46,20067.7083
251.6483,20138.3792
251.8365,20191.9917
252.0247,20195.55
252.213,20218.0417
252.4012,20286.9708
252.5894,20401.3208
252.7775,20480.8917
252.9657,20545.8458
253.1538,20627.0792
253.3419,20706.0958
253.53,20757.4917
253.7181,20819.4875
253.9062,20888.8292
254.0942,20950.4125
254.2823,20986.2375
254.4703,21020.3625
254.6583,21065.6375
254.8463,21119.5708
255.0342,21148.7667
255.2222,21185.9917
255.4101,21209.825
255.598,21195.2292
255.7859,21219.5583
255.9738,21305.9708
256.1616,21386.3
256.3495,21463.5417
256.5373,21529.1333
256.7251,21631.0667
256.9129,21686.2708
257.1006,21746.3167
257.2884,21809.5667
257.4761,21888.9958
257.6638,21931.3333
257.8515,21963.1625
258.0392,21998.5
258.2269,22024.1
258.4146,22053.5333
258.6022,22098.3792
258.7898,22113.1208
258.9774,22128.575
259.165,22166.0833
259.3525,22214.7833
259.5401,22220.3
259.7276,22250.3583
259.9151,22292.0167
260.1026,22320.9292
260.2901,22372.0542
260.4776,22411.7625
260.665,22493.1333
260.8524,22556.7042
261.0398,22627.1625
261.2272,22651.3
261.4146,22653.0958
261.6019,22688.2083
261.7893,22728.3125
261.9766,22757.9958
262.1639,22792.9
262.3512,22787.5917
262.5384,22793.6417
262.7257,22798.8542
262.9129,22813.225
263.1001,22813.6958
263.2873,22846.7375
263.4745,22867.0625
263.6617,22837.1125
263.8488,22856.6625
264.0359,22871.2167
264.2231,22880.5833
264.4101,22898.1167
264.5972,22910.7833
264.7842,22930.5458
264.9713,22931.3625
265.1583,22929.2292
265.3453,22938.7042
265.5323,22959.4708
265.7193,22981.5667
265.9062,23012.6958
266.0931,23018.6833
266.2801,23014.3583
266.4669,23042.0375
266.6538,23056.3042
266.8407,23068.8208
267.0276,23054.4542
267.2143,23039.8792
267.4012,23053.375
267.588,23011.7833
267.7747,23008.0833
267.9615,23005.925
268.1482,22993.9667
268.3349,23000.6625
268.5217,22991.325
268.7083,22959.025
268.895,22945.0
269.0817,22954.0125
269.2682,22943.2
269.4549,22909.65
269.6415,22857.5042
269.8281,22843.3208
270.0146,22855.5708
270.2012,22860.7
270.3877,22866.3875
270.5742,22849.6708
270.7607,22838.4292
270.9472,22821.525
271.1336,22801.9667
271.32,22786.4458
271.5065,22758.4625
271.6929,22745.7792
271.8792,22752.2958
272.0656,22737.125
272.252,22740.575
272.4383,22730.8708
272.6246,22710.2292
272.8109,22691.5958
272.9972,22709.4292
273.1835,22719.4625
273.3697,22720.6958
273.5559,22718.6583
273.7421,22713.5917
273.9283,22694.6167
274.1145,22676.1875
274.3007,22661.8917
274.4868,22667.8667
274.6729,22693.1
274.859,22688.7625
275.0451,22679.1292
275.2311,22616.9208
275.4172,22612.5542
275.6032,22619.5375
275.7892,22634.4708
275.9752,22622.5875
276.1612,22631.575
276.3472,22598.5458
276.5331,22574.8
276.719,22564.1708
276.9049,22552.3167
277.0908,22527.7208
277.2767,22515.3792
277.4625,22510.1375
277.6484,22485.5458
277.8342,22458.2417
278.02,22444.0167
278.2057,22450.4208
278.3915,22464.5042
278.5772,22453.7708
278.763,22422.2875
278.9487,22433.8917
279.1343,22443.5417
279.32,22415.2792
279.5057,22375.5375
279.6913,22313.7375
279.877,22288.7792
280.0625,22269.4
280.2481,22227.8917
280.4337,22190.7292
280.6192,22203.9542
280.8048,22210.4917
280.9903,22183.5667
281.1758,22141.1875
281.3612,22096.6958
281.5467,22073.2833
281.7321,22089.3958
281.9175,22080.5583
282.1029,22064.0542
282.2884,22045.6167
282.4737,22008.3625
282.6591,21969.9167
282.8444,21956.6542
283.0297,21945.15
283.215,21926.9958
283.4002,21915.1083
283.5855,21873.775
283.7707,21801.2208
283.956,21767.4292
284.1412,21741.7333
284.3264,21738.8417
284.5115,21755.2917
284.6967,21755.5458
284.8818,21717.6167
285.0669,21664.6708
285.252,21650.1
285.4371,21641.4208
285.6222,21596.0958
285.8072,21565.1667
285.9922,21538.9
286.1772,21535.0083
286.3622,21531.8458
286.5472,21492.4417
286.7321,21446.8833
286.9171,21456.4917
287.102,21449.4875
287.2869,21453.9792
287.4717,21465.5292
287.6566,21454.8958
287.8415,21436.2667
288.0263,21414.0417
288.2111,21355.8
288.3959,21298.6417
288.5806,21287.4708
288.7654,21283.3958
288.9501,21314.0083
289.1348,21310.4792
289.3195,21293.4792
289.5042,21286.4542
289.6889,21289.1875
289.8735,21235.4208
290.0581,21207.7792
290.2428,21157.5708
290.4273,21147.4917
290.6119,21154.2542
290.7965,21133.8292
290.981,21117.5083
291.1655,21099.5917
291.35,21032.925
291.5345,20982.6958
291.719,20970.9917
291.9034,20965.8458
292.0878,20990.5542
292.2722,20965.45
292.4566,20934.6167
292.641,20929.325
292.8253,20910.2208
293.0096,20874.6708
293.194,20869.5083
293.3783,20858.4792
293.5626,20857.9792
293.7468,20838.7583
293.9311,20827.3083
294.1153,20775.6833
294.2995,20696.0667
294.4837,20643.9042
294.6678,20601.8625
294.852,20569.525
295.0361,20567.125
295.2202,20558.975
295.4043,20558.3625
295.5884,20535.1
295.7725,20516.8542
295.9565,20490.0083
296.1405,20431.0542
296.3246,20398.55
296.5085,20414.9125
296.6925,20429.4667
296.8764,20409.7792
297.0603,20379.1792
297.2443,20347.1125
297.4282,20301.8417
297.612,20259.5458
297.7959,20214.65
297.9797,20188.0
298.1635,20145.675
298.3474,20158.9417
298.5311,20170.2417
298.7149,20118.975
298.8987,20057.2833
299.0823,20022.1583
299.2661,19970.025
299.4498,19898.8667
299.6334,19883.3083
299.8171,19871.3875
300.0007,19847.4125
300.1843,19829.8542
300.368,19805.4958
300.5515,19775.8542
300.7351,19750.9375
300.9186,19726.125
301.1021,19685.4625
301.2857,19664.9167
301.4691,19645.2042
301.6526,19641.4083
301.8361,19596.8792
302.0195,19559.125
302.2029,19528.7333
302.3863,19511.2333
302.5697,19472.9042
302.753,19457.9292
302.9364,19458.2875
303.1197,19459.8667
303.303,19433.0917
303.4863,19386.2583
303.6696,19305.925
303.8528,19260.3875
304.036,19229.1458
304.2192,19222.6792
304.4024,19195.8875
304.5856,19146.7917
304.7688,19130.8375
304.9519,19114.35
305.135,19084.8125
305.3181,19046.9875
305.5012,19017.15
305.6842,19008.3542
305.8673,18981.9417
306.0504,18936.9292
306.2333,18877.0042
306.4163,18852.8083
306.5993,18824.5
306.7822,18800.3583
306.9652,18780.925
307.1481,18734.9167
307.331,18701.7042
307.5139,18664.8333
307.6967,18619.8833
307.8796,18576.7625
308.0624,18548.1833
308.2452,18508.6917
308.428,18473.7208
308.6107,18451.6667
308.7935,18422.0125
308.9762,18389.95
309.1589,18370.1
309.3416,18334.0417
309.5243,18296.1917
309.7069,18267.4958
309.8896,18226.7958
310.0721,18197.1292
310.2548,18169.0583
310.4373,18141.9667
310.6199,18132.95
310.8024,18095.8208
310.985,18070.2
311.1674,18025.4417
311.3499,17969.4875
311.5324,17956.8792
311.7148,17955.975
311.8973,17913.2292
312.0797,17879.5917
312.2621,17862.4542
312.4445,17836.0208
312.6268,17793.4167
312.8091,17768.3375
312.9915,17711.375
313.1738,17686.625
313.356,17635.7792
313.5383,17590.2417
313.7206,17567.4125
313.9027,17532.7333
314.085,17507.3458
314.2672,17482.8958
314.4493,17472.5792
314.6314,17455.3375
314.8136,17441.0542
314.9957,17394.3167
315.1778,17347.5583
315.3598,17324.4125
315.5419,17309.8792
315.724,17291.9625
315.9059,17266.7833
316.088,17233.5958
316.2699,17232.7125
316.4519,17203.7667
316.6338,17157.4458
316.8157,17091.1583
316.9977,17064.3917
317.1795,17059.9083
317.3614,17051.5542
317.5432,17028.425
317.7251,16990.9292
317.9069,16933.7208
318.0887,16915.4667
318.2704,16887.8167
318.4522,16861.2083
318.6339,16848.2042
318.8156,16857.2833
318.9973,16829.5
319.179,16824.5667
319.3607,16819.7958
319.5423,16809.3208
319.7239,16782.9625
319.9055,16751.8542
320.0871,16733.2667
320.2687,16697.6042
320.4502,16675.8208
320.6317,16629.0667
320.8132,16633.0792
320.9947,16611.95
321.1761,16601.5542
321.3576,16587.8042
321.5391,16576.1833
321.7205,16559.2792
321.9019,16520.5833
322.0832,16477.4625
322.2646,16444.6917
322.4459,16414.9708
322.6272,16384.7375
322.8085,16358.5125
322.9898,16336.0292
323.1711,16304.3458
323.3523,16270.1417
323.5335,16246.7292
323.7147,16275.7625
323.8959,16297.2083
324.0771,16287.7083
324.2582,16260.8
324.4393,16240.6208
324.6204,16234.4042
324.8015,16221.825
324.9826,16221.1875
325.1637,16245.8167
325.3447,16224.8292
325.5257,16206.3417
325.7067,16186.8583
325.8877,16133.0625
326.0686,16095.5417
326.2496,16060.0792
326.4305,16014.1333
326.6114,15998.5375
326.7922,15995.9083
326.9731,15995.6833
327.1539,15983.7625
327.3347,15977.4958
327.5155,15978.2333
327.6963,15991.85
327.8771,15987.7042
328.0578,15937.9292
328.2385,15871.6792
328.4193,15852.2958
328.5999,15823.1
328.7806,15791.15
328.9613,15796.1208
329.1419,15780.1083
329.3225,15768.9208
329.5031,15733.875
329.6837,15696.7625
329.8642,15674.3875
330.0447,15655.225
330.2252,15627.5833
330.4057,15592.6292
330.5862,15573.9833
330.7667,15567.2917
330.9471,15578.8417
331.1275,15581.4417
331.3079,15513.8
331.4883,15477.4292
331.6687,15479.5542
331.849,15453.2125
332.0293,15419.5458
332.2096,15396.5292
332.3899,15394.4083
332.5702,15390.225
332.7504,15389.2333
332.9306,15384.8333
333.1108,15351.4125
333.291,15310.3083
333.4712,15302.8458
333.6514,15298.8958
333.8315,15280.7333
334.0116,15263.6542
334.1917,15256.0167
334.3717,15257.15
334.5518,15254.3625
334.7318,15224.0667
334.9119,15207.625
335.0918,15204.4458
335.2718,15192.7167
335.4518,15181.525
335.6317,15161.1125
335.8116,15149.0
335.9915,15144.1625
336.1714,15099.6875
336.3513,15077.5792
336.5311,15074.9542
336.7109,15082.9958
336.8907,15055.9833
337.0705,15006.1208
337.2502,14952.7333
337.43,14934.7417
337.6097,14894.7167
337.7894,14874.5458
337.9691,14873.8417
338.1488,14876.8792
338.3284,14873.275
338.508,14883.0708
338.6877,14875.1542
338.8672,14860.3625
339.0468,14825.9458
339.2263,14797.8542
339.4059,14792.2042
339.5854,14823.4292
339.7649,14808.5542
339.9443,14785.8833
340.1238,14777.65
340.3032,14773.7917
340.4826,14766.2417
340.662,14729.3708
340.8414,14689.8458
341.0207,14692.4417
341.2001,14697.2167
341.3794,14691.7917
341.5587,14716.8292
341.738,14715.0125
341.9172,14668.2583
342.0965,14642.8833
342.2757,14596.6833
342.4549,14534.8208
342.6341,14539.2542
342.8132,14528.5042
342.9923,14545.3458
343.1715,14582.2833
343.3506,14606.975
343.5296,14564.9875
343.7087,14503.9292
343.8878,14471.3958
344.0668,14465.3875
344.2458,14456.1417
344.4248,14418.7208
344.6037,14407.2917
344.7827,14399.8458
344.9616,14372.7875
345.1405,14368.6833
345.3194,14381.2208
345.4982,14347.525
345.6771,14321.2667
345.8559,14312.8417
346.0347,14309.1125
346.2135,14291.475
346.3923,14285.3167
346.571,14280.8667
346.7498,14250.7958
346.9285,14251.3792
347.1071,14233.8833
347.2859,14187.2958
347.4645,14203.2958
347.6431,14221.0625
347.8217,14236.2125
348.0003,14240.6875
348.1789,14240.1583
348.3574,14166.9417
348.5359,14118.3542
348.7145,14075.8542
348.893,14074.9958
349.0714,14079.7958
349.2499,14046.9042
349.4283,14004.6
349.6068,13964.6125
349.7852,13951.3625
349.9635,13948.5583
350.1419,13945.4083
350.3202,13923.0708
350.4985,13883.3375
350.6768,13860.9167
350.8551,13838.4083
351.0334,13833.6417
351.2116,13805.0667
351.3898,13806.8708
351.568,13804.7792
351.7462,13800.2708
351.9243,13786.0208
352.1025,13752.9667
352.2806,13735.1875
352.4587,13723.9042
352.6368,13708.9417
352.8148,13686.5208
352.9929,13652.5583
353.1709,13645.5958
353.3489,13638.5542
353.5268,13612.3958
353.7048,13590.725
353.8828,13567.6458
354.0607,13548.0958
354.2386,13543.3167
354.4165,13521.1292
354.5943,13499.7458
354.7722,13491.0542
354.95,13509.9542
355.1278,13505.95
355.3056,13476.0625
355.4833,13424.2208
355.6611,13377.2333
355.8388,13336.2958
356.0165,13315.9292
356.1942,13325.3333
356.3719,13355.7208
356.5495,13348.5125
356.7271,13326.1208
356.9047,13321.3208
357.0823,13325.1125
357.2599,13318.3417
357.4374,13297.9708
357.6149,13265.0542
357.7924,13219.85
357.9699,13203.0875
358.1474,13193.8583
358.3248,13158.8875
358.5023,13133.2417
358.6797,13100.3125
358.8571,13075.6458
359.0344,13067.3792
359.2118,13030.1125
359.3891,13006.4292
359.5664,12992.9125
359.7437,12980.9958
359.9209,12938.3458
360.0982,12900.4333
360.2754,12875.45
360.4526,12890.4208
360.6298,12900.575
360.807,12893.6833
360.9841,12878.8833
361.1613,12839.3833
361.3383,12841.8625
361.5154,12848.525
361.6925,12823.2792
361.8695,12804.7208
362.0466,12776.4708
362.2236,12769.2
362.4005,12742.6208
362.5775,12737.5125
362.7545,12688.3167
362.9314,12647.7167
363.1083,12647.3792
363.2852,12665.8667
363.462,12666.2917
363.6389,12643.3667
363.8157,12632.4708
363.9925,12601.7458
364.1693,12574.225
364.346,12552.0042
364.5228,12534.2833
364.6996,12549.6875
364.8762,12546.9833
365.0529,12555.5667
365.2296,12548.475
365.4062,12538.775
365.5829,12535.3792
365.7595,12500.9167
365.9361,12493.0375
366.1126,12502.175
366.2892,12498.7625
366.4657,12621.8708
366.6422,12782.5958
366.8186,12775.0958
366.9951,12810.0125
367.1716,12814.1417
367.348,12724.675
367.5244,12749.775
367.7008,12799.9083
367.8772,12838.0458
368.0535,12699.675
368.2298,12580.2375
368.4061,12689.8833
368.5824,12668.5083
368.7586,12662.6792
368.9349,12754.7167
369.1111,12713.9667
369.2873,12587.7875
369.4635,12539.6625
369.6396,12603.4333
369.8158,12535.8
369.9919,12460.7083
370.168,12440.6833
370.3441,12478.0667
370.5202,12435.9667
370.6962,12347.65
370.8722,12299.525
371.0482,12290.6458
371.2242,12316.1458
371.4002,12377.8083
371.5761,12447.9833
371.752,12384.5833
371.9279,12359.1875
372.1038,12395.8167
372.2796,12383.975
372.4555,12338.7792
372.6313,12389.1292
372.8071,12363.8458
372.9829,12307.0542
373.1586,12282.2542
373.3344,12325.2417
373.5101,12317.7042
373.6858,12309.6958
373.8615,12287.1542
374.0371,12272.3792
374.2127,12330.2417
374.3884,12405.0583
374.564,12366.225
374.7395,12318.1
374.9151,12336.2667
375.0906,12439.0917
375.2661,12606.5833
375.4416,12574.4917
375.6171,12551.9833
375.7925,12651.6417
375.968,12722.275
376.1434,12683.7167
376.3188,12540.4833
376.4941,12484.2
376.6695,12515.7125
376.8448,12577.9958
377.0201,12639.5917
377.1954,12608.7042
377.3707,12601.875
377.5459,12676.15
377.7212,12718.1208
377.8964,12954.875
378.0715,13228.4667
378.2467,13093.1292
378.4218,12993.5417
378.597,13056.0625
378.7721,12823.4167
378.9472,12868.225
379.1222,12924.6208
379.2973,13062.525
379.4723,13443.6167
379.6473,13662.05
379.8223,13557.2292
379.9972,13168.8083
380.1722,12988.9167
380.3471,12905.425
380.522,12951.225
380.6969,12884.0542
380.8717,13010.7583
381.0466,13152.3792
381.2214,12956.3667
381.3962,12891.5
381.571,12802.4667
381.7457,12723.0417
381.9204,12763.9667
382.0952,12837.4208
382.2699,12801.7083
382.4445,13101.3208
382.6192,13252.0042
382.7938,13418.3208
382.9685,13718.7458
383.1431,13654.2125
383.3176,13231.1333
383.4922,12959.0375
383.6667,12927.7958
383.8412,12954.7375
384.0157,12871.45
384.1902,12851.3958
384.3646,12987.4292
384.5391,13046.5
384.7134,12999.85
384.8878,13080.9458
385.0622,13307.9125
385.2365,13449.0
385.4109,13124.0958
385.5852,12897.1833
385.7594,12914.8583
385.9337,12988.7583
386.1079,13109.5958
386.2822,13263.6417
386.4564,13464.4292
386.6306,13315.1042
386.8047,13164.1625
386.9789,13380.9333
387.153,13429.8375
387.3271,13705.2333
387.5012,13911.6708
387.6752,13897.0292
387.8492,14274.6375
388.0233,14383.1458
388.1972,14022.05
388.3712,13992.8625
388.5452,13997.2792
388.7191,14041.0708
388.893,14288.9167
389.0669,14612.2917
389.2408,14163.2625
389.4146,13531.9083
389.5884,13145.9042
389.7623,12900.8542
389.9361,12865.8042
390.1098,12925.3792
390.2835,13074.0458
390.4573,13112.5792
390.631,13055.5833
390.8047,13151.5458
390.9784,13397.0208
391.152,13348.8708
391.3256,13278.7375
391.4992,13444.775
391.6728,13403.8667
391.8464,13310.8917
392.0199,13574.3458
392.1934,13809.2917
392.3669,13736.6583
392.5403,14069.2958
392.7138,14103.4042
392.8873,14386.3083
393.0607,14661.925
393.2341,15046.5167
393.4074,15163.3917
393.5808,14863.075
393.7542,14237.1917
393.9274,14150.2667
394.1007,14085.2292
394.274,14016.55
394.4472,14163.7167
394.6205,14008.4583
394.7937,14361.8583
394.9668,14773.2375
395.14,14753.5333
395.3131,14309.6875
395.4863,13863.5125
395.6594,13683.3667
395.8325,13722.1875
396.0055,13564.8125
396.1786,13649.6542
396.3516,13689.425
396.5246,13754.7083
396.6975,13632.8
396.8705,13529.1542
397.0434,13936.7167
397.2163,13994.1167
397.3892,13606.4958
397.5621,13727.6417
397.735,13993.675
397.9077,14284.0292
398.0806,14688.525
398.2534,14346.2875
398.4261,14333.4083
398.5989,14436.4875
398.7716,15079.2708
398.9443,15248.3667
399.117,14906.8583
399.2896,14507.4833
399.4623,14315.2833
399.6349,14192.8458
399.8075,14091.2542
399.9801,13794.7375
400.1526,13729.7625
400.3252,13618.5083
400.4977,13166.6208
400.6702,13060.7542
400.8427,13014.6292
401.0151,13100.9958
401.1875,13248.0833
401.36,13168.9792
401.5323,13249.775
401.7047,13124.475
401.877,12946.5458
402.0494,12894.9083
402.2216,12909.4917
402.394,13194.325
402.5662,13221.2
402.7385,13113.8542
402.9107,13088.7417
403.0829,13046.2458
403.2551,13124.8125
403.4272,13043.8833
403.5994,12974.1
403.7715,13025.3417
403.9436,13276.3583
404.1156,13248.775
