Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-06 16:58:19.964917
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1908.7292
218.2508,1947.9333
218.442,1985.1042
218.6332,2027.3458
218.8244,2066.3167
219.0156,2109.325
219.2067,2154.5917
219.3979,2198.4208
219.589,2246.8792
219.7801,2294.0458
219.9712,2344.1667
220.1623,2395.4792
220.3533,2450.5042
220.5444,2504.1083
220.7354,2562.85
220.9264,2619.8625
221.1174,2682.4375
221.3083,2743.4208
221.4993,2804.5667
221.6902,2864.9333
221.8812,2935.2333
222.0721,3003.0583
222.263,3072.7583
222.4538,3145.1875
222.6447,3219.1375
222.8355,3294.1667
223.0264,3369.1458
223.2172,3445.1167
223.408,3526.45
223.5987,3607.9875
223.7895,3690.5417
223.9802,3775.3208
224.1709,3860.4792
224.3616,3951.4917
224.5524,4040.8292
224.743,4135.3333
224.9337,4223.925
225.1243,4328.3083
225.315,4423.7208
225.5056,4519.0083
225.6962,4623.6958
225.8867,4727.3875
226.0773,4831.3708
226.2678,4935.3625
226.4584,5043.7875
226.6489,5154.1292
226.8394,5256.0375
227.0298,5369.6417
227.2203,5489.8375
227.4108,5613.6958
227.6012,5734.6458
227.7916,5848.8208
227.982,5971.8833
228.1723,6090.2375
228.3627,6219.4583
228.5531,6337.9792
228.7434,6462.2583
228.9337,6591.3917
229.124,6726.3458
229.3143,6857.1667
229.5045,7004.375
229.6948,7146.175
229.885,7295.2792
230.0752,7440.975
230.2654,7588.8083
230.4556,7734.4625
230.6457,7879.5375
230.8358,8024.3125
231.026,8170.4667
231.2161,8316.8833
231.4062,8467.225
231.5963,8613.2667
231.7863,8762.35
231.9764,8921.8208
232.1664,9083.3333
232.3564,9254.5417
232.5464,9413.1458
232.7364,9578.5125
232.9263,9734.7792
233.1163,9908.3375
233.3062,10076.6125
233.4961,10259.6792
233.686,10427.7833
233.8758,10585.6125
234.0657,10738.8208
234.2555,10914.2292
234.4454,11087.3458
234.6352,11254.9792
234.825,11425.0042
235.0147,11583.3708
235.2045,11751.8833
235.3942,11919.025
235.5839,12084.7708
235.7737,12247.0583
235.9633,12410.1917
236.153,12585.4958
236.3427,12764.8625
236.5323,12932.425
236.7219,13094.4583
236.9115,13235.3667
237.1011,13392.4542
237.2907,13564.6875
237.4803,13733.5333
237.6698,13885.6042
237.8593,14051.3917
238.0488,14214.1875
238.2383,14378.9917
238.4278,14536.5625
238.6172,14713.4583
238.8066,14874.2458
238.9961,15039.0
239.1855,15214.4542
239.3748,15372.5042
239.5642,15520.5
239.7536,15683.9708
239.9429,15840.25
240.1322,15972.7417
240.3215,16122.8625
240.5108,16277.8
240.7001,16437.7333
240.8893,16586.5125
241.0786,16723.6542
241.2677,16860.5333
241.457,17020.9375
241.6461,17134.0
241.8353,17257.8
242.0244,17378.9167
242.2136,17500.6917
242.4027,17617.6292
242.5918,17736.5208
242.7809,17857.7417
242.9699,17946.5083
243.159,17999.9917
243.348,18138.8167
243.537,18294.4958
243.726,18425.0083
243.915,18547.2333
244.1039,18655.0792
244.2929,18763.4208
244.4818,18793.3542
244.6707,18875.5208
244.8596,19009.875
245.0485,19157.8917
245.2373,19298.8708
245.4262,19431.025
245.615,19547.7958
245.8038,19645.7583
245.9926,19754.9375
246.1814,19879.5958
246.3701,19931.7
246.5589,19922.2375
246.7476,19986.8375
246.9363,20131.7917
247.1249,20266.8958
247.3136,20389.9833
247.5023,20508.4292
247.6909,20625.3125
247.8795,20736.5458
248.0681,20856.0375
248.2567,20958.9167
248.4453,21054.15
248.6338,21158.025
248.8224,21226.1583
249.0109,21220.3833
249.1994,21223.15
249.3878,21350.9583
249.5763,21475.8708
249.7648,21586.6708
249.9532,21686.8708
250.1416,21797.0417
250.33,21930.6
250.5183,22043.1
250.7067,22135.6208
250.8951,22226.3375
251.0834,22302.5583
251.2717,22378.6667
251.46,22452.4458
251.6483,22526.2417
251.8365,22588.2708
252.0247,22601.1042
252.213,22628.5792
252.4012,22705.7917
252.5894,22840.5292
252.7775,22927.425
252.9657,22999.3792
253.1538,23099.8625
253.3419,23180.8375
253.53,23231.6667
253.7181,23304.0583
253.9062,23382.9792
254.0942,23454.55
254.2823,23498.8583
254.4703,23535.675
254.6583,23593.1458
254.8463,23656.1708
255.0342,23690.15
255.2222,23724.5125
255.4101,23752.1917
255.598,23733.6167
255.7859,23766.7875
255.9738,23862.2333
256.1616,23953.9583
256.3495,24051.575
256.5373,24120.8167
256.7251,24238.7042
256.9129,24305.3333
257.1006,24370.2625
257.2884,24438.6167
257.4761,24529.9042
257.6638,24584.5125
257.8515,24619.9208
258.0392,24658.4875
258.2269,24687.5917
258.4146,24720.7708
258.6022,24773.7708
258.7898,24780.5792
258.9774,24803.3417
259.165,24843.3333
259.3525,24903.9333
259.5401,24928.9333
259.7276,24962.025
259.9151,25014.2792
260.1026,25047.9125
260.2901,25101.0917
260.4776,25144.3
260.665,25233.0625
260.8524,25304.0625
261.0398,25381.8458
261.2272,25415.6458
261.4146,25422.8
261.6019,25462.4125
261.7893,25514.4125
261.9766,25549.5208
262.1639,25591.325
262.3512,25583.4167
262.5384,25591.775
262.7257,25596.975
262.9129,25618.15
263.1001,25626.9958
263.2873,25669.6708
263.4745,25696.7333
263.6617,25667.5292
263.8488,25696.1292
264.0359,25713.5
264.2231,25715.8917
264.4101,25731.975
264.5972,25755.1167
264.7842,25766.7708
264.9713,25778.4667
265.1583,25774.625
265.3453,25794.8333
265.5323,25814.3833
265.7193,25843.2417
265.9062,25882.95
266.0931,25892.5458
266.2801,25893.1875
266.4669,25924.8292
266.6538,25945.6708
266.8407,25969.825
267.0276,25950.65
267.2143,25941.175
267.4012,25954.2792
267.588,25913.7125
267.7747,25913.475
267.9615,25910.1833
268.1482,25900.0958
268.3349,25909.7125
268.5217,25909.5667
268.7083,25877.075
268.895,25861.9958
269.0817,25878.9292
269.2682,25867.4
269.4549,25833.4583
269.6415,25769.3708
269.8281,25751.3875
270.0146,25772.5542
270.2012,25772.6792
270.3877,25784.7917
270.5742,25776.1708
270.7607,25770.6292
270.9472,25758.0708
271.1336,25737.55
271.32,25714.2125
271.5065,25687.35
271.6929,25676.3917
271.8792,25687.3
272.0656,25669.5375
272.252,25667.9625
272.4383,25665.4125
272.6246,25645.1083
272.8109,25623.4792
272.9972,25655.3458
273.1835,25668.2542
273.3697,25674.3083
273.5559,25675.3375
273.7421,25671.1417
273.9283,25654.5375
274.1145,25634.1583
274.3007,25630.9542
274.4868,25640.3625
274.6729,25657.3542
274.859,25660.0
275.0451,25649.8083
275.2311,25575.4958
275.4172,25578.9042
275.6032,25590.3708
275.7892,25607.1167
275.9752,25595.0792
276.1612,25610.1417
276.3472,25572.6167
276.5331,25546.8708
276.719,25542.0375
276.9049,25533.7792
277.0908,25505.5375
277.2767,25491.05
277.4625,25487.0208
277.6484,25462.5417
277.8342,25428.3
278.02,25419.6208
278.2057,25427.4
278.3915,25445.6333
278.5772,25439.8708
278.763,25393.7167
278.9487,25419.2833
279.1343,25427.3875
279.32,25406.4917
279.5057,25367.2
279.6913,25289.175
279.877,25264.9292
280.0625,25246.0958
280.2481,25204.5542
280.4337,25162.0792
280.6192,25180.6458
280.8048,25187.75
280.9903,25157.8667
281.1758,25111.5792
281.3612,25061.3625
281.5467,25038.1875
281.7321,25060.025
281.9175,25056.15
282.1029,25039.7292
282.2884,25031.3917
282.4737,24980.3125
282.6591,24937.5292
282.8444,24926.8583
283.0297,24911.3167
283.215,24901.0917
283.4002,24877.8833
283.5855,24830.0708
283.7707,24753.0417
283.956,24715.0208
284.1412,24689.4083
284.3264,24689.6875
284.5115,24707.7625
284.6967,24709.7042
284.8818,24663.225
285.0669,24611.5833
285.252,24590.5417
285.4371,24582.3375
285.6222,24535.7917
285.8072,24501.4958
285.9922,24458.9917
286.1772,24459.1333
286.3622,24459.7083
286.5472,24418.4917
286.7321,24366.7875
286.9171,24378.375
287.102,24368.4625
287.2869,24379.95
287.4717,24394.2875
287.6566,24377.3917
287.8415,24359.525
288.0263,24331.275
288.2111,24267.8917
288.3959,24204.6417
288.5806,24192.0292
288.7654,24186.9625
288.9501,24227.4458
289.1348,24224.7667
289.3195,24209.5375
289.5042,24199.675
289.6889,24206.8833
289.8735,24137.2375
290.0581,24105.55
290.2428,24047.5417
290.4273,24037.8375
290.6119,24046.6833
290.7965,24023.6333
290.981,24007.2083
291.1655,23989.1917
291.35,23909.8458
291.5345,23854.7083
291.719,23846.7042
291.9034,23840.3042
292.0878,23864.1375
292.2722,23842.0875
292.4566,23803.8375
292.641,23798.7042
292.8253,23777.8375
293.0096,23742.7958
293.194,23739.5583
293.3783,23717.1042
293.5626,23716.7167
293.7468,23702.4875
293.9311,23691.3417
294.1153,23636.525
294.2995,23544.0833
294.4837,23482.1833
294.6678,23433.2833
294.852,23392.8042
295.0361,23392.3042
295.2202,23383.3208
295.4043,23391.4125
295.5884,23360.2292
295.7725,23336.1292
295.9565,23302.4417
296.1405,23240.3917
296.3246,23205.6458
296.5085,23226.4292
296.6925,23243.45
296.8764,23218.9833
297.0603,23184.5667
297.2443,23152.3
297.4282,23100.5375
297.612,23047.8917
297.7959,23000.8125
297.9797,22965.9458
298.1635,22915.5667
298.3474,22939.8417
298.5311,22950.1167
298.7149,22890.9708
298.8987,22820.7792
299.0823,22784.2458
299.2661,22725.3958
299.4498,22642.6708
299.6334,22627.4833
299.8171,22618.1667
300.0007,22586.6542
300.1843,22559.6667
300.368,22536.1875
300.5515,22496.85
300.7351,22466.05
300.9186,22442.0042
301.1021,22396.3375
301.2857,22368.2833
301.4691,22347.3792
301.6526,22343.0917
301.8361,22289.7375
302.0195,22242.075
302.2029,22217.5958
302.3863,22197.0583
302.5697,22152.6167
302.753,22142.0708
302.9364,22134.3417
303.1197,22133.125
303.303,22111.5875
303.4863,22057.2625
303.6696,21970.7
303.8528,21913.7167
304.036,21873.9333
304.2192,21870.5
304.4024,21839.5083
304.5856,21789.2125
304.7688,21764.3292
304.9519,21748.375
305.135,21713.475
305.3181,21673.5375
305.5012,21639.4333
305.6842,21629.7
305.8673,21597.7333
306.0504,21545.3667
306.2333,21480.0958
306.4163,21453.8417
306.5993,21415.8125
306.7822,21394.6167
306.9652,21371.4917
307.1481,21329.4458
307.331,21286.0958
307.5139,21244.4458
307.6967,21195.0417
307.8796,21153.6708
308.0624,21118.7167
308.2452,21071.1917
308.428,21032.0292
308.6107,21013.0917
308.7935,20971.9417
308.9762,20938.4833
309.1589,20904.4875
309.3416,20866.8583
309.5243,20822.1917
309.7069,20793.7625
309.8896,20750.9375
310.0721,20712.8125
310.2548,20689.3083
310.4373,20663.425
310.6199,20659.275
310.8024,20616.7167
310.985,20595.3833
311.1674,20539.5042
311.3499,20476.85
311.5324,20460.4417
311.7148,20462.125
311.8973,20407.4542
312.0797,20365.6167
312.2621,20351.7167
312.4445,20331.7917
312.6268,20282.35
312.8091,20255.6417
312.9915,20194.6917
313.1738,20162.7917
313.356,20101.5125
313.5383,20052.7375
313.7206,20028.6458
313.9027,19993.7
314.085,19961.4167
314.2672,19938.225
314.4493,19914.9
314.6314,19888.6042
314.8136,19884.35
314.9957,19840.2375
315.1778,19793.2708
315.3598,19760.6708
315.5419,19743.1583
315.724,19710.3125
315.9059,19670.0375
316.088,19636.85
316.2699,19638.0583
316.4519,19622.2042
316.6338,19567.4542
316.8157,19497.5333
316.9977,19469.8583
317.1795,19474.7167
317.3614,19471.2042
317.5432,19448.4333
317.7251,19398.1458
317.9069,19329.2042
318.0887,19293.9875
318.2704,19263.0208
318.4522,19238.5875
318.6339,19230.1167
318.8156,19249.9458
318.9973,19229.9542
319.179,19222.0792
319.3607,19206.0125
319.5423,19186.8333
319.7239,19168.7375
319.9055,19140.8792
320.0871,19118.3583
320.2687,19087.7583
320.4502,19062.1042
320.6317,19021.7792
320.8132,19027.2167
320.9947,19002.2917
321.1761,18976.3417
321.3576,18957.8667
321.5391,18941.8792
321.7205,18938.025
321.9019,18902.1458
322.0832,18854.5417
322.2646,18808.1125
322.4459,18773.3875
322.6272,18735.3875
322.8085,18695.9417
322.9898,18671.1833
323.1711,18637.85
323.3523,18614.5625
323.5335,18595.7167
323.7147,18632.6167
323.8959,18670.2375
324.0771,18668.4375
324.2582,18643.6583
324.4393,18618.7375
324.6204,18610.1833
324.8015,18592.95
324.9826,18579.8208
325.1637,18607.4667
325.3447,18597.2333
325.5257,18587.025
325.7067,18575.2167
325.8877,18518.7
326.0686,18478.6042
326.2496,18441.4208
326.4305,18392.4542
326.6114,18370.8167
326.7922,18373.9292
326.9731,18384.3125
327.1539,18367.2333
327.3347,18357.5125
327.5155,18357.1667
327.6963,18377.4792
327.8771,18361.1333
328.0578,18296.4125
328.2385,18222.05
328.4193,18194.5375
328.5999,18167.6625
328.7806,18126.2167
328.9613,18147.7292
329.1419,18158.3333
329.3225,18159.0958
329.5031,18117.9083
329.6837,18076.6292
329.8642,18051.175
330.0447,18032.475
330.2252,18010.8625
330.4057,17948.025
330.5862,17909.775
330.7667,17880.5375
330.9471,17900.8917
331.1275,17914.1875
331.3079,17833.0583
331.4883,17780.9333
331.6687,17785.9083
331.849,17765.5708
332.0293,17734.5125
332.2096,17706.8292
332.3899,17686.3542
332.5702,17693.9875
332.7504,17713.225
332.9306,17697.2083
333.1108,17652.2167
333.291,17610.2542
333.4712,17606.6625
333.6514,17588.2042
333.8315,17550.7208
334.0116,17542.175
334.1917,17541.975
334.3717,17543.5042
334.5518,17553.15
334.7318,17529.7292
334.9119,17496.3125
335.0918,17470.1958
335.2718,17478.6417
335.4518,17483.5333
335.6317,17466.6292
335.8116,17453.325
335.9915,17411.8125
336.1714,17319.4833
336.3513,17300.0958
336.5311,17332.5333
336.7109,17352.3625
336.8907,17303.2625
337.0705,17226.5292
337.2502,17159.8
337.43,17138.8958
337.6097,17121.125
337.7894,17123.1208
337.9691,17118.5667
338.1488,17097.6875
338.3284,17107.2333
338.508,17130.7333
338.6877,17134.4042
338.8672,17116.3792
339.0468,17079.4417
339.2263,17043.5917
339.4059,17011.775
339.5854,17049.3625
339.7649,17059.5708
339.9443,17047.2833
340.1238,17054.5958
340.3032,17046.15
340.4826,17020.1583
340.662,16975.3292
340.8414,16915.2292
341.0207,16916.125
341.2001,16934.2833
341.3794,16926.7458
341.5587,16928.1292
341.738,16938.7708
341.9172,16905.6875
342.0965,16896.6583
342.2757,16841.825
342.4549,16744.575
342.6341,16751.0417
342.8132,16745.55
342.9923,16777.0042
343.1715,16833.2375
343.3506,16847.0792
343.5296,16793.7333
343.7087,16731.525
343.8878,16686.6
344.0668,16649.2875
344.2458,16597.275
344.4248,16556.6083
344.6037,16559.9708
344.7827,16575.8917
344.9616,16561.5125
345.1405,16579.1792
345.3194,16590.6708
345.4982,16547.3458
345.6771,16526.975
345.8559,16510.4917
346.0347,16486.7208
346.2135,16449.6
346.3923,16455.0292
346.571,16470.9417
346.7498,16439.1458
346.9285,16449.1417
347.1071,16439.4208
347.2859,16390.0208
347.4645,16379.7
347.6431,16375.9542
347.8217,16387.7833
348.0003,16422.85
348.1789,16439.9042
348.3574,16353.0875
348.5359,16283.6125
348.7145,16253.1458
348.893,16260.25
349.0714,16237.6458
349.2499,16186.8958
349.4283,16139.8333
349.6068,16105.9375
349.7852,16077.9458
349.9635,16092.2875
350.1419,16122.7167
350.3202,16111.8292
350.4985,16076.1833
350.6768,16035.8708
350.8551,16009.1333
351.0334,15996.675
351.2116,15949.075
351.3898,15945.1958
351.568,15927.2792
351.7462,15943.55
351.9243,15955.6042
352.1025,15913.3792
352.2806,15872.0917
352.4587,15838.9125
352.6368,15797.3292
352.8148,15774.1792
352.9929,15774.2833
353.1709,15784.7333
353.3489,15773.5833
353.5268,15757.075
353.7048,15735.9208
353.8828,15719.65
354.0607,15705.6958
354.2386,15692.5625
354.4165,15667.7292
354.5943,15655.725
354.7722,15655.075
354.95,15669.0667
355.1278,15667.025
355.3056,15626.7958
355.4833,15546.2
355.6611,15485.0125
355.8388,15444.5167
356.0165,15414.7792
356.1942,15434.5333
356.3719,15489.8708
356.5495,15467.5708
356.7271,15389.4792
356.9047,15388.0792
357.0823,15371.4458
357.2599,15368.9958
357.4374,15365.9333
357.6149,15340.05
357.7924,15299.5917
357.9699,15258.7583
358.1474,15222.2292
358.3248,15159.7583
358.5023,15136.2708
358.6797,15087.375
358.8571,15064.4708
359.0344,15077.5458
359.2118,15078.2792
359.3891,15072.1875
359.5664,15064.3125
359.7437,15068.7625
359.9209,15031.3958
360.0982,14990.8875
360.2754,14963.4375
360.4526,14941.8792
360.6298,14932.2667
360.807,14924.55
360.9841,14887.125
361.1613,14838.3417
361.3383,14867.975
361.5154,14881.9125
361.6925,14868.375
361.8695,14828.3625
362.0466,14753.675
362.2236,14763.8625
362.4005,14767.3083
362.5775,14780.4333
362.7545,14755.1333
362.9314,14714.5625
363.1083,14688.9458
363.2852,14657.7958
363.462,14658.4542
363.6389,14643.525
363.8157,14649.225
363.9925,14633.7333
364.1693,14622.0708
364.346,14592.3167
364.5228,14548.0292
364.6996,14551.5917
364.8762,14531.7208
365.0529,14540.75
365.2296,14562.1333
365.4062,14586.5458
365.5829,14595.8375
365.7595,14563.225
365.9361,14559.6792
366.1126,14585.9083
366.2892,14571.0792
366.4657,14687.8333
366.6422,14879.7167
366.8186,14881.1458
366.9951,14897.4583
367.1716,14905.0583
367.348,14831.9958
367.5244,14852.4583
367.7008,14912.9167
367.8772,14935.4083
368.0535,14769.7917
368.2298,14605.5
368.4061,14741.6625
368.5824,14752.5042
368.7586,14704.3833
368.9349,14795.5333
369.1111,14800.8458
369.2873,14684.3958
369.4635,14621.6583
369.6396,14683.9417
369.8158,14626.8708
369.9919,14552.5083
370.168,14535.5208
370.3441,14574.4125
370.5202,14494.2875
370.6962,14349.1583
370.8722,14284.35
371.0482,14283.0
371.2242,14341.65
371.4002,14453.8
371.5761,14572.0625
371.752,14497.2375
371.9279,14427.4292
372.1038,14392.8542
372.2796,14354.4792
372.4555,14325.8875
372.6313,14430.8333
372.8071,14421.8625
372.9829,14344.3417
373.1586,14320.9083
373.3344,14343.8542
373.5101,14290.4708
373.6858,14233.1083
373.8615,14214.8125
374.0371,14250.2375
374.2127,14366.4833
374.3884,14456.3625
374.564,14377.9083
374.7395,14290.0917
374.9151,14273.6125
375.0906,14380.55
375.2661,14629.725
375.4416,14678.1375
375.6171,14677.5458
375.7925,14774.6
375.968,14799.5292
376.1434,14764.3
376.3188,14614.8
376.4941,14541.6375
376.6695,14572.375
376.8448,14646.6833
377.0201,14731.6167
377.1954,14711.625
377.3707,14720.3125
377.5459,14829.3375
377.7212,14886.525
377.8964,15145.2667
378.0715,15491.4125
378.2467,15388.3583
378.4218,15234.1542
378.597,15323.7458
378.7721,15019.8958
378.9472,15013.0125
379.1222,15065.7625
379.2973,15233.475
379.4723,15650.35
379.6473,15905.5167
379.8223,15801.0625
379.9972,15311.4375
380.1722,15112.8667
380.3471,15067.0792
380.522,15163.325
380.6969,15094.2292
380.8717,15189.2417
381.0466,15400.3125
381.2214,15204.3625
381.3962,15083.8458
381.571,14934.9792
381.7457,14810.2583
381.9204,14862.6875
382.0952,14942.8042
382.2699,14866.2542
382.4445,15209.1
382.6192,15379.05
382.7938,15524.0542
382.9685,15853.6083
383.1431,15843.975
383.3176,15355.9375
383.4922,14981.4167
383.6667,14949.7458
383.8412,15013.3833
384.0157,14909.8583
384.1902,14874.5917
384.3646,15071.1417
384.5391,15221.2708
384.7134,15184.2708
384.8878,15279.1833
385.0622,15523.1292
385.2365,15699.9375
385.4109,15375.0417
385.5852,15054.9917
385.7594,15045.9625
385.9337,15127.0125
386.1079,15227.2583
386.2822,15413.9792
386.4564,15708.9083
386.6306,15606.2792
386.8047,15381.0333
386.9789,15594.6875
387.153,15657.45
387.3271,15899.2417
387.5012,16195.8167
387.6752,16211.8333
387.8492,16630.6583
388.0233,16767.9875
388.1972,16356.1583
388.3712,16245.5167
388.5452,16302.0042
388.7191,16343.0292
388.893,16575.4708
389.0669,16981.7375
389.2408,16571.5417
389.4146,15880.325
389.5884,15412.1875
389.7623,15163.35
389.9361,15143.4542
390.1098,15199.9583
390.2835,15378.7708
390.4573,15416.8042
390.631,15321.0833
390.8047,15395.8375
390.9784,15744.4417
391.152,15745.8167
391.3256,15665.6083
391.4992,15841.6333
391.6728,15828.6625
391.8464,15682.3375
392.0199,15930.25
392.1934,16194.9
392.3669,16084.0583
392.5403,16445.2125
392.7138,16496.7667
392.8873,16743.8667
393.0607,16971.1
393.2341,17367.25
393.4074,17448.9042
393.5808,17129.8333
393.7542,16401.5417
393.9274,16305.925
394.1007,16356.4708
394.274,16316.6875
394.4472,16538.7958
394.6205,16373.0792
394.7937,16805.1
394.9668,17318.3958
395.14,17401.1625
395.3131,16897.9458
395.4863,16352.9167
395.6594,16124.6875
395.8325,16187.9333
396.0055,16021.4292
396.1786,16080.1375
396.3516,16025.1208
396.5246,16072.9667
396.6975,15870.3417
396.8705,15657.8667
397.0434,16012.9042
397.2163,16207.7167
397.3892,15795.8333
397.5621,15959.0792
397.735,16365.8083
397.9077,16785.5083
398.0806,17331.8708
398.2534,17045.5167
398.4261,16938.3875
398.5989,17067.7458
398.7716,17782.1958
398.9443,18109.1
399.117,17731.1917
399.2896,17255.45
399.4623,17036.4083
399.6349,16908.2542
399.8075,16804.2333
399.9801,16451.625
400.1526,16383.7167
400.3252,16318.8708
400.4977,15805.6208
400.6702,15602.4083
400.8427,15525.3042
401.0151,15673.9125
401.1875,15887.1708
401.36,15818.9667
401.5323,15906.5375
401.7047,15793.8458
401.877,15556.7792
402.0494,15501.375
402.2216,15527.2833
402.394,15860.4542
402.5662,15930.175
402.7385,15788.8542
402.9107,15783.1042
403.0829,15722.7042
403.2551,15751.1875
403.4272,15636.9333
403.5994,15533.0542
403.7715,15634.7875
403.9436,16006.9583
404.1156,16012.7958
