Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-06 01:58:25.372059
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1794.0583
218.2508,1830.0917
218.442,1864.15
218.6332,1904.875
218.8244,1941.4667
219.0156,1980.8208
219.2067,2021.9458
219.3979,2064.0958
219.589,2107.9458
219.7801,2152.9958
219.9712,2201.0708
220.1623,2247.8333
220.3533,2298.0
220.5444,2350.6583
220.7354,2404.0542
220.9264,2456.9375
221.1174,2517.1792
221.3083,2574.1
221.4993,2631.7375
221.6902,2688.0083
221.8812,2751.9625
222.0721,2817.2042
222.263,2881.7
222.4538,2950.7042
222.6447,3018.6042
222.8355,3091.3792
223.0264,3160.9042
223.2172,3232.6458
223.408,3307.4208
223.5987,3382.8667
223.7895,3459.9208
223.9802,3542.3292
224.1709,3622.8208
224.3616,3706.8667
224.5524,3791.45
224.743,3878.7042
224.9337,3962.9583
225.1243,4059.1958
225.315,4150.6125
225.5056,4237.225
225.6962,4334.4792
225.8867,4429.3542
226.0773,4531.4792
226.2678,4626.3
226.4584,4729.3542
226.6489,4831.9708
226.8394,4929.1292
227.0298,5036.4208
227.2203,5146.7583
227.4108,5265.4292
227.6012,5377.8083
227.7916,5484.4042
227.982,5599.2458
228.1723,5711.9958
228.3627,5831.4208
228.5531,5944.3
228.7434,6061.0917
228.9337,6180.6792
229.124,6309.0833
229.3143,6434.4625
229.5045,6571.6417
229.6948,6703.9917
229.885,6843.8667
230.0752,6982.2833
230.2654,7119.5375
230.4556,7257.2167
230.6457,7391.8875
230.8358,7526.3542
231.026,7664.3875
231.2161,7804.2417
231.4062,7941.8083
231.5963,8079.7208
231.7863,8222.1667
231.9764,8373.6417
232.1664,8526.225
232.3564,8686.6708
232.5464,8835.8083
232.7364,8991.9542
232.9263,9137.4
233.1163,9300.0917
233.3062,9462.5375
233.4961,9633.7625
233.686,9791.9417
233.8758,9935.6083
234.0657,10083.2542
234.2555,10247.0792
234.4454,10409.0542
234.6352,10567.2958
234.825,10727.55
235.0147,10880.0958
235.2045,11035.4833
235.3942,11185.425
235.5839,11345.9958
235.7737,11501.1292
235.9633,11655.6083
236.153,11822.3625
236.3427,11988.5708
236.5323,12144.0375
236.7219,12295.85
236.9115,12432.9083
237.1011,12576.1667
237.2907,12739.65
237.4803,12895.0583
237.6698,13041.4542
237.8593,13197.3167
238.0488,13348.1958
238.2383,13501.3417
238.4278,13650.6125
238.6172,13816.3042
238.8066,13971.1958
238.9961,14123.45
239.1855,14281.4083
239.3748,14431.9042
239.5642,14568.7333
239.7536,14730.8833
239.9429,14869.2
240.1322,14997.8292
240.3215,15136.7
240.5108,15284.175
240.7001,15433.85
240.8893,15570.4542
241.0786,15702.9292
241.2677,15834.175
241.457,15984.25
241.6461,16086.8542
241.8353,16205.2708
242.0244,16317.4708
242.2136,16428.6958
242.4027,16541.8542
242.5918,16653.85
242.7809,16769.7208
242.9699,16847.2458
243.159,16900.2417
243.348,17029.675
243.537,17174.1958
243.726,17299.8083
243.915,17417.0375
244.1039,17515.7583
244.2929,17617.9458
244.4818,17639.7667
244.6707,17716.3
244.8596,17842.975
245.0485,17982.0125
245.2373,18123.2167
245.4262,18250.6375
245.615,18359.4
245.8038,18449.0333
245.9926,18547.2542
246.1814,18663.7917
246.3701,18710.7333
246.5589,18690.4583
246.7476,18754.3833
246.9363,18896.9708
247.1249,19028.1875
247.3136,19142.0792
247.5023,19259.4917
247.6909,19365.7208
247.8795,19468.6333
248.0681,19578.5333
248.2567,19672.1708
248.4453,19766.9875
248.6338,19859.5583
248.8224,19928.5708
249.0109,19914.9417
249.1994,19914.5792
249.3878,20033.5167
249.5763,20158.5583
249.7648,20260.8875
249.9532,20356.7667
250.1416,20466.0333
250.33,20585.4375
250.5183,20689.1417
250.7067,20777.7792
250.8951,20855.6333
251.0834,20924.8208
251.2717,20994.4458
251.46,21066.8708
251.6483,21142.2875
251.8365,21201.2583
252.0247,21199.4667
252.213,21222.55
252.4012,21292.8667
252.5894,21417.4958
252.7775,21499.5625
252.9657,21567.0208
253.1538,21664.1625
253.3419,21742.3958
253.53,21785.6417
253.7181,21856.8292
253.9062,21930.675
254.0942,21995.0292
254.2823,22037.6375
254.4703,22068.9958
254.6583,22117.7625
254.8463,22177.2875
255.0342,22207.7
255.2222,22245.5375
255.4101,22269.7292
255.598,22251.9958
255.7859,22281.6833
255.9738,22365.5083
256.1616,22451.8875
256.3495,22535.6333
256.5373,22605.9708
256.7251,22712.3333
256.9129,22776.8792
257.1006,22833.1333
257.2884,22896.6542
257.4761,22982.7833
257.6638,23027.4292
257.8515,23058.5
258.0392,23098.8958
258.2269,23124.7167
258.4146,23161.4708
258.6022,23208.4625
258.7898,23215.925
258.9774,23233.6375
259.165,23277.1292
259.3525,23319.8667
259.5401,23334.5542
259.7276,23364.9208
259.9151,23402.225
260.1026,23439.9167
260.2901,23488.6667
260.4776,23538.4625
260.665,23621.3625
260.8524,23689.9542
261.0398,23758.6542
261.2272,23785.9583
261.4146,23789.45
261.6019,23822.825
261.7893,23867.575
261.9766,23901.7958
262.1639,23934.5958
262.3512,23931.4167
262.5384,23935.7042
262.7257,23940.4208
262.9129,23957.0458
263.1001,23967.9875
263.2873,23996.4875
263.4745,24016.1292
263.6617,23983.55
263.8488,24009.2542
264.0359,24026.5792
264.2231,24033.3167
264.4101,24046.5667
264.5972,24060.8917
264.7842,24079.3667
264.9713,24086.4167
265.1583,24077.3417
265.3453,24093.6792
265.5323,24119.7417
265.7193,24138.05
265.9062,24171.5917
266.0931,24182.0708
266.2801,24174.825
266.4669,24201.0542
266.6538,24221.6542
266.8407,24240.75
267.0276,24214.5958
267.2143,24199.9542
267.4012,24215.0125
267.588,24173.875
267.7747,24170.7333
267.9615,24172.2875
268.1482,24151.8542
268.3349,24164.0958
268.5217,24157.3875
268.7083,24124.7458
268.895,24110.225
269.0817,24119.7
269.2682,24108.2542
269.4549,24072.8083
269.6415,24017.5958
269.8281,24003.7083
270.0146,24018.2792
270.2012,24014.3125
270.3877,24026.8083
270.5742,24013.6208
270.7607,24002.1958
270.9472,23986.625
271.1336,23963.3
271.32,23942.0708
271.5065,23917.7792
271.6929,23905.9792
271.8792,23911.2958
272.0656,23898.1167
272.252,23894.5708
272.4383,23891.7333
272.6246,23869.7208
272.8109,23847.475
272.9972,23874.2292
273.1835,23879.0458
273.3697,23884.0458
273.5559,23880.2875
273.7421,23875.4625
273.9283,23859.3708
274.1145,23839.8958
274.3007,23830.3292
274.4868,23833.3792
274.6729,23853.9417
274.859,23851.0667
275.0451,23836.4208
275.2311,23769.6958
275.4172,23775.3208
275.6032,23790.4458
275.7892,23795.6125
275.9752,23782.9875
276.1612,23793.3542
276.3472,23760.9292
276.5331,23735.7333
276.719,23720.5333
276.9049,23716.5583
277.0908,23685.55
277.2767,23669.7583
277.4625,23669.0708
277.6484,23645.85
277.8342,23608.75
278.02,23595.5667
278.2057,23603.3
278.3915,23621.4667
278.5772,23606.5917
278.763,23575.2208
278.9487,23586.3542
279.1343,23593.5375
279.32,23568.2667
279.5057,23530.4875
279.6913,23460.2042
279.877,23436.8458
280.0625,23418.5542
280.2481,23376.9542
280.4337,23335.7042
280.6192,23352.6542
280.8048,23365.4292
280.9903,23327.7917
281.1758,23283.5
281.3612,23236.475
281.5467,23216.0875
281.7321,23230.2375
281.9175,23227.8292
282.1029,23211.5083
282.2884,23197.6625
282.4737,23150.0625
282.6591,23107.325
282.8444,23097.1958
283.0297,23081.475
283.215,23075.0
283.4002,23051.7083
283.5855,23006.4958
283.7707,22935.2417
283.956,22898.1125
284.1412,22870.9208
284.3264,22867.675
284.5115,22888.7208
284.6967,22883.5667
284.8818,22847.5708
285.0669,22790.7083
285.252,22774.6
285.4371,22762.0042
285.6222,22721.1417
285.8072,22688.5208
285.9922,22657.8083
286.1772,22655.0167
286.3622,22652.9167
286.5472,22612.1875
286.7321,22565.4208
286.9171,22571.3083
287.102,22565.125
287.2869,22567.4375
287.4717,22584.2708
287.6566,22569.2333
287.8415,22551.4542
288.0263,22527.0833
288.2111,22467.9958
288.3959,22407.5083
288.5806,22393.5667
288.7654,22390.9792
288.9501,22427.8292
289.1348,22420.0708
289.3195,22406.7625
289.5042,22397.7708
289.6889,22404.0333
289.8735,22341.0792
290.0581,22314.8417
290.2428,22258.0375
290.4273,22245.0542
290.6119,22261.3542
290.7965,22236.5792
290.981,22223.6542
291.1655,22203.6833
291.35,22131.8667
291.5345,22076.3625
291.719,22069.6458
291.9034,22063.0
292.0878,22086.7708
292.2722,22067.8042
292.4566,22030.1292
292.641,22025.0125
292.8253,22004.9208
293.0096,21971.025
293.194,21963.6
293.3783,21949.4792
293.5626,21947.4208
293.7468,21935.3958
293.9311,21922.7417
294.1153,21870.75
294.2995,21786.075
294.4837,21728.575
294.6678,21682.1375
294.852,21647.4583
295.0361,21640.1667
295.2202,21634.8333
295.4043,21632.1833
295.5884,21606.0
295.7725,21589.9542
295.9565,21562.5375
296.1405,21501.2917
296.3246,21464.4
296.5085,21479.7875
296.6925,21498.6125
296.8764,21475.7875
297.0603,21447.8583
297.2443,21412.2
297.4282,21365.3167
297.612,21323.0333
297.7959,21275.375
297.9797,21247.5292
298.1635,21200.6792
298.3474,21222.6125
298.5311,21224.4375
298.7149,21171.2875
298.8987,21109.175
299.0823,21070.9333
299.2661,21020.075
299.4498,20940.6792
299.6334,20926.8875
299.8171,20920.2583
300.0007,20891.4833
300.1843,20870.4792
300.368,20842.5458
300.5515,20809.075
300.7351,20781.9
300.9186,20755.95
301.1021,20716.9458
301.2857,20694.575
301.4691,20675.1333
301.6526,20671.1
301.8361,20623.8083
302.0195,20581.3583
302.2029,20550.7667
302.3863,20535.4792
302.5697,20486.2083
302.753,20474.1958
302.9364,20472.0333
303.1197,20478.8583
303.303,20450.7958
303.4863,20401.15
303.6696,20321.1042
303.8528,20270.15
304.036,20239.2
304.2192,20226.3167
304.4024,20200.9792
304.5856,20153.4583
304.7688,20134.0583
304.9519,20116.5958
305.135,20080.8583
305.3181,20046.9833
305.5012,20016.5208
305.6842,20006.9875
305.8673,19976.8667
306.0504,19933.3417
306.2333,19871.5792
306.4163,19844.7958
306.5993,19807.7333
306.7822,19784.7042
306.9652,19764.8417
307.1481,19721.9292
307.331,19680.7208
307.5139,19642.5125
307.6967,19598.5
307.8796,19554.3042
308.0624,19522.8375
308.2452,19482.2583
308.428,19444.1375
308.6107,19418.8125
308.7935,19386.5167
308.9762,19354.8792
309.1589,19326.9958
309.3416,19293.7667
309.5243,19257.5708
309.7069,19228.875
309.8896,19187.7917
310.0721,19151.7458
310.2548,19124.8375
310.4373,19097.3542
310.6199,19085.2167
310.8024,19050.3833
310.985,19025.6208
311.1674,18969.5542
311.3499,18917.7
311.5324,18901.3708
311.7148,18901.2167
311.8973,18854.1167
312.0797,18820.4792
312.2621,18803.2583
312.4445,18777.4667
312.6268,18729.3667
312.8091,18704.825
312.9915,18648.7917
313.1738,18613.6667
313.356,18563.1042
313.5383,18517.5625
313.7206,18493.6208
313.9027,18452.9667
314.085,18425.5708
314.2672,18399.8875
314.4493,18384.0333
314.6314,18371.3792
314.8136,18356.0708
314.9957,18309.0917
315.1778,18265.6583
315.3598,18235.1375
315.5419,18222.8583
315.724,18203.3417
315.9059,18169.3208
316.088,18140.9542
316.2699,18137.0833
316.4519,18112.625
316.6338,18062.2
316.8157,17993.6208
316.9977,17961.2708
317.1795,17958.0
317.3614,17946.8333
317.5432,17928.6958
317.7251,17883.5042
317.9069,17827.8542
318.0887,17806.975
318.2704,17779.4333
318.4522,17752.6375
318.6339,17736.75
318.8156,17741.4292
318.9973,17715.0542
319.179,17709.1
319.3607,17704.9792
319.5423,17697.3333
319.7239,17664.85
319.9055,17633.5417
320.0871,17608.8083
320.2687,17580.8833
320.4502,17554.3792
320.6317,17507.0458
320.8132,17507.4542
320.9947,17486.7583
321.1761,17474.6
321.3576,17467.5917
321.5391,17448.5708
321.7205,17433.7167
321.9019,17398.1375
322.0832,17348.2375
322.2646,17305.5958
322.4459,17280.5417
322.6272,17249.0333
322.8085,17216.1375
322.9898,17198.7792
323.1711,17163.2875
323.3523,17128.9917
323.5335,17107.7458
323.7147,17140.7917
323.8959,17162.8917
324.0771,17148.3625
324.2582,17122.4792
324.4393,17098.95
324.6204,17090.0625
324.8015,17077.4333
324.9826,17078.7292
325.1637,17102.2792
325.3447,17080.2542
325.5257,17062.3792
325.7067,17043.975
325.8877,16988.95
326.0686,16945.0042
326.2496,16906.3125
326.4305,16864.8542
326.6114,16847.8333
326.7922,16843.5458
326.9731,16841.3833
327.1539,16829.2208
327.3347,16822.4
327.5155,16820.9708
327.6963,16839.2
327.8771,16830.7667
328.0578,16779.7792
328.2385,16712.5625
328.4193,16690.0417
328.5999,16660.9167
328.7806,16631.9625
328.9613,16635.775
329.1419,16617.725
329.3225,16602.15
329.5031,16566.6917
329.6837,16528.4042
329.8642,16500.7958
330.0447,16479.425
330.2252,16455.3958
330.4057,16418.2083
330.5862,16396.1625
330.7667,16382.4292
330.9471,16399.4083
331.1275,16406.8292
331.3079,16335.6417
331.4883,16299.5958
331.6687,16298.5
331.849,16270.5333
332.0293,16235.75
332.2096,16208.4458
332.3899,16206.5875
332.5702,16203.9083
332.7504,16204.9583
332.9306,16199.3333
333.1108,16160.4833
333.291,16119.4458
333.4712,16108.4333
333.6514,16112.4792
333.8315,16088.5042
334.0116,16072.5833
334.1917,16067.0625
334.3717,16066.4458
334.5518,16064.0833
334.7318,16032.9292
334.9119,16013.0625
335.0918,16004.2708
335.2718,15993.9833
335.4518,15982.0375
335.6317,15963.8875
335.8116,15952.3542
335.9915,15946.4208
336.1714,15901.4167
336.3513,15875.05
336.5311,15875.9833
336.7109,15885.9875
336.8907,15855.7167
337.0705,15804.4417
337.2502,15747.1333
337.43,15724.1667
337.6097,15684.9625
337.7894,15661.8042
337.9691,15662.925
338.1488,15668.6417
338.3284,15664.6667
338.508,15669.4125
338.6877,15666.4458
338.8672,15651.6792
339.0468,15616.6292
339.2263,15588.3083
339.4059,15579.3333
339.5854,15610.2375
339.7649,15599.6375
339.9443,15573.2708
340.1238,15567.1042
340.3032,15560.3958
340.4826,15548.3792
340.662,15514.4875
340.8414,15468.2542
341.0207,15472.9292
341.2001,15478.7167
341.3794,15474.3708
341.5587,15502.7875
341.738,15504.0958
341.9172,15453.2167
342.0965,15423.0167
342.2757,15374.2917
342.4549,15311.675
342.6341,15313.1917
342.8132,15299.7417
342.9923,15317.9417
343.1715,15357.9083
343.3506,15386.1292
343.5296,15337.7833
343.7087,15276.4833
343.8878,15247.5708
344.0668,15235.8
344.2458,15225.4583
344.4248,15188.1875
344.6037,15174.9167
344.7827,15171.6833
344.9616,15145.4958
345.1405,15138.6292
345.3194,15148.8667
345.4982,15110.5333
345.6771,15082.8833
345.8559,15077.95
346.0347,15074.35
346.2135,15053.5375
346.3923,15045.7792
346.571,15040.3208
346.7498,15008.3333
346.9285,15010.9
347.1071,14992.8667
347.2859,14949.0375
347.4645,14964.9833
347.6431,14982.35
347.8217,14997.9792
348.0003,15005.9542
348.1789,15007.5458
348.3574,14925.8417
348.5359,14873.3542
348.7145,14837.175
348.893,14831.9833
349.0714,14830.0125
349.2499,14800.8625
349.4283,14753.6542
349.6068,14714.8208
349.7852,14696.2167
349.9635,14696.3625
350.1419,14689.975
350.3202,14669.6583
350.4985,14629.7792
350.6768,14600.0417
350.8551,14581.85
351.0334,14571.5
351.2116,14543.5333
351.3898,14543.9417
351.568,14537.7292
351.7462,14535.7208
351.9243,14519.7375
352.1025,14487.0333
352.2806,14473.4208
352.4587,14459.4708
352.6368,14440.5583
352.8148,14414.3625
352.9929,14380.0875
353.1709,14377.1292
353.3489,14363.3792
353.5268,14338.3458
353.7048,14314.5083
353.8828,14296.15
354.0607,14269.0917
354.2386,14269.5292
354.4165,14244.6708
354.5943,14223.8667
354.7722,14216.6583
354.95,14234.975
355.1278,14229.0792
355.3056,14195.6
355.4833,14146.5792
355.6611,14095.6667
355.8388,14052.6125
356.0165,14027.3542
356.1942,14040.5625
356.3719,14071.6708
356.5495,14065.7875
356.7271,14039.4083
356.9047,14033.6042
357.0823,14035.1458
357.2599,14032.0875
357.4374,14012.9375
357.6149,13976.8792
357.7924,13926.6833
357.9699,13908.5917
358.1474,13903.3583
358.3248,13869.2667
358.5023,13838.0708
358.6797,13804.05
358.8571,13776.1167
359.0344,13766.2167
359.2118,13730.2667
359.3891,13703.5292
359.5664,13689.0125
359.7437,13676.425
359.9209,13631.9792
360.0982,13591.2917
360.2754,13570.6958
360.4526,13581.5958
360.6298,13590.3542
360.807,13587.0208
360.9841,13568.6625
361.1613,13526.2375
361.3383,13534.6458
361.5154,13537.1
361.6925,13513.3333
361.8695,13494.5042
362.0466,13463.6542
362.2236,13458.8083
362.4005,13429.2417
362.5775,13426.3333
362.7545,13371.1
362.9314,13325.0375
363.1083,13330.5042
363.2852,13345.6292
363.462,13347.1167
363.6389,13324.975
363.8157,13311.8625
363.9925,13274.0958
364.1693,13254.175
364.346,13227.6583
364.5228,13209.3917
364.6996,13229.1667
364.8762,13222.9583
365.0529,13230.8708
365.2296,13226.3292
365.4062,13216.3375
365.5829,13207.8208
365.7595,13170.2458
365.9361,13165.3833
366.1126,13175.725
366.2892,13170.7
366.4657,13295.8458
366.6422,13475.6375
366.8186,13462.4708
366.9951,13497.1542
367.1716,13501.1375
367.348,13407.9083
367.5244,13439.0583
367.7008,13491.2083
367.8772,13530.2917
368.0535,13383.1125
368.2298,13257.5833
368.4061,13370.9833
368.5824,13358.3667
368.7586,13344.2667
368.9349,13442.3083
369.1111,13397.4125
369.2873,13265.2875
369.4635,13213.6208
369.6396,13279.6583
369.8158,13208.1292
369.9919,13129.7958
370.168,13107.7833
370.3441,13148.0125
370.5202,13106.2
370.6962,13013.1375
370.8722,12958.9958
371.0482,12956.7792
371.2242,12979.5125
371.4002,13038.9542
371.5761,13121.0917
371.752,13053.4958
371.9279,13027.7917
372.1038,13063.7583
372.2796,13054.9542
372.4555,13006.1917
372.6313,13051.4542
372.8071,13032.1625
372.9829,12971.8167
373.1586,12943.1417
373.3344,12991.475
373.5101,12988.3375
373.6858,12974.1333
373.8615,12952.2792
374.0371,12937.1958
374.2127,12997.4583
374.3884,13076.6667
374.564,13033.7792
374.7395,12985.4042
374.9151,13000.2833
375.0906,13111.65
375.2661,13291.525
375.4416,13260.175
375.6171,13233.5417
375.7925,13337.0917
375.968,13413.2708
376.1434,13368.2042
376.3188,13217.6542
376.4941,13158.3125
376.6695,13180.9417
376.8448,13254.5583
377.0201,13317.3875
377.1954,13286.8458
377.3707,13284.65
377.5459,13360.2958
377.7212,13407.6042
377.8964,13654.3625
378.0715,13945.1792
378.2467,13806.7542
378.4218,13694.6583
378.597,13764.3542
378.7721,13514.6292
378.9472,13563.6292
379.1222,13617.325
379.2973,13773.3208
379.4723,14169.1417
379.6473,14407.5333
379.8223,14296.775
379.9972,13881.9667
380.1722,13685.4542
380.3471,13599.7167
380.522,13647.8333
380.6969,13584.1958
380.8717,13710.6083
381.0466,13862.7083
381.2214,13658.8625
381.3962,13586.35
381.571,13494.4
381.7457,13411.5708
381.9204,13453.9
382.0952,13534.1708
382.2699,13495.7917
382.4445,13808.7208
382.6192,13970.825
382.7938,14145.1792
382.9685,14462.8667
383.1431,14395.0042
383.3176,13948.325
383.4922,13658.3375
383.6667,13622.175
383.8412,13656.2833
384.0157,13568.05
384.1902,13542.9792
384.3646,13686.0208
384.5391,13752.5917
384.7134,13701.1458
384.8878,13785.5708
385.0622,14025.4167
385.2365,14176.4458
385.4109,13838.525
385.5852,13593.0417
385.7594,13609.6917
385.9337,13693.9292
386.1079,13818.1875
386.2822,13981.75
386.4564,14189.5708
386.6306,14042.2792
386.8047,13873.7375
386.9789,14099.9958
387.153,14159.3542
387.3271,14442.5625
387.5012,14663.4958
387.6752,14648.2333
387.8492,15047.7958
388.0233,15170.35
388.1972,14782.3583
388.3712,14746.1583
388.5452,14755.5458
388.7191,14801.7125
388.893,15058.5208
389.0669,15405.4458
389.2408,14936.0083
389.4146,14261.4167
389.5884,13848.175
389.7623,13597.7083
389.9361,13560.4625
390.1098,13622.6667
390.2835,13778.0125
390.4573,13822.1625
390.631,13759.3
390.8047,13858.0042
390.9784,14119.7625
391.152,14072.8792
391.3256,13994.4958
391.4992,14164.9625
391.6728,14128.225
391.8464,14025.0667
392.0199,14306.2708
392.1934,14554.7208
392.3669,14481.15
392.5403,14822.5625
392.7138,14868.4042
392.8873,15163.2958
393.0607,15451.3458
393.2341,15864.9375
393.4074,15984.6875
393.5808,15674.025
393.7542,15000.8
393.9274,14905.1
394.1007,14843.975
394.274,14767.7667
394.4472,14929.7
394.6205,14760.3292
394.7937,15133.5167
394.9668,15568.7083
395.14,15564.8667
395.3131,15085.9917
395.4863,14611.2917
395.6594,14420.5125
395.8325,14463.0833
396.0055,14297.8
396.1786,14385.1375
396.3516,14424.6625
396.5246,14500.1875
396.6975,14365.4708
396.8705,14257.1792
397.0434,14680.5083
397.2163,14755.9417
397.3892,14344.0208
397.5621,14463.1417
397.735,14744.7417
397.9077,15054.8208
398.0806,15483.4875
398.2534,15127.0458
398.4261,15103.9542
398.5989,15216.0417
398.7716,15893.4458
398.9443,16086.2708
399.117,15717.1958
399.2896,15283.7875
399.4623,15078.925
399.6349,14957.8833
399.8075,14857.15
399.9801,14541.0958
400.1526,14468.1
400.3252,14356.9542
400.4977,13875.1083
400.6702,13762.4292
400.8427,13713.85
401.0151,13805.5542
401.1875,13964.2542
401.36,13882.5542
401.5323,13963.4958
401.7047,13835.1375
401.877,13644.0583
402.0494,13589.2167
402.2216,13604.4667
402.394,13906.2958
402.5662,13942.3
402.7385,13826.0292
402.9107,13795.85
403.0829,13747.5125
403.2551,13831.3833
403.4272,13745.3542
403.5994,13671.3625
403.7715,13725.5833
403.9436,13992.7292
404.1156,13963.4583
