Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-06 17:40:35.970004
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1918.9875
218.2508,1957.5542
218.442,1994.825
218.6332,2036.7333
218.8244,2077.3708
219.0156,2118.8542
219.2067,2165.25
219.3979,2209.6208
219.589,2257.2875
219.7801,2305.6
219.9712,2356.2458
220.1623,2407.7167
220.3533,2463.3833
220.5444,2519.0417
220.7354,2573.9667
220.9264,2631.9667
221.1174,2694.8292
221.3083,2756.8583
221.4993,2817.2792
221.6902,2878.9958
221.8812,2948.3625
222.0721,3018.2208
222.263,3088.15
222.4538,3159.9125
222.6447,3234.2625
222.8355,3308.6542
223.0264,3382.8583
223.2172,3461.3417
223.408,3541.6042
223.5987,3624.3708
223.7895,3704.7417
223.9802,3792.4833
224.1709,3877.6125
224.3616,3969.225
224.5524,4058.5958
224.743,4152.3583
224.9337,4243.7167
225.1243,4346.3333
225.315,4443.5625
225.5056,4538.7417
225.6962,4642.6833
225.8867,4746.3917
226.0773,4852.0458
226.2678,4955.0042
226.4584,5063.0625
226.6489,5173.175
226.8394,5275.825
227.0298,5392.5167
227.2203,5509.3708
227.4108,5638.5958
227.6012,5758.1542
227.7916,5871.8917
227.982,5994.6875
228.1723,6115.2792
228.3627,6240.9167
228.5531,6362.625
228.7434,6491.5083
228.9337,6617.9042
229.124,6752.2708
229.3143,6883.9083
229.5045,7032.0833
229.6948,7173.025
229.885,7322.0333
230.0752,7470.8542
230.2654,7617.825
230.4556,7764.5333
230.6457,7906.1042
230.8358,8054.7167
231.026,8199.925
231.2161,8345.3458
231.4062,8494.5667
231.5963,8642.1042
231.7863,8793.2875
231.9764,8954.8625
232.1664,9118.875
232.3564,9285.7833
232.5464,9445.0458
232.7364,9612.2
232.9263,9771.2417
233.1163,9941.9
233.3062,10111.3875
233.4961,10294.9833
233.686,10464.4583
233.8758,10619.1333
234.0657,10772.8917
234.2555,10952.5042
234.4454,11125.8958
234.6352,11291.8625
234.825,11460.4625
235.0147,11622.9125
235.2045,11792.1458
235.3942,11956.1083
235.5839,12126.2083
235.7737,12285.2667
235.9633,12448.5458
236.153,12630.2042
236.3427,12804.6958
236.5323,12975.4375
236.7219,13134.0792
236.9115,13281.3667
237.1011,13432.9667
237.2907,13603.725
237.4803,13775.3583
237.6698,13927.6542
237.8593,14094.4875
238.0488,14255.925
238.2383,14419.8667
238.4278,14579.7208
238.6172,14759.4292
238.8066,14923.2042
238.9961,15083.9208
239.1855,15252.3208
239.3748,15419.1792
239.5642,15563.275
239.7536,15727.5667
239.9429,15882.7875
240.1322,16020.4792
240.3215,16172.0458
240.5108,16326.5708
240.7001,16483.7542
240.8893,16630.6125
241.0786,16777.0958
241.2677,16913.5375
241.457,17075.7958
241.6461,17187.1958
241.8353,17308.1
242.0244,17427.8125
242.2136,17548.3833
242.4027,17670.7417
242.5918,17789.3042
242.7809,17906.8792
242.9699,17996.7167
243.159,18050.4917
243.348,18183.9917
243.537,18339.175
243.726,18475.75
243.915,18592.1458
244.1039,18706.675
244.2929,18811.075
244.4818,18843.6792
244.6707,18922.8
244.8596,19062.8125
245.0485,19210.2583
245.2373,19352.0542
245.4262,19479.9
245.615,19602.3667
245.8038,19697.2917
245.9926,19802.5875
246.1814,19929.3333
246.3701,19988.0625
246.5589,19969.8958
246.7476,20035.3875
246.9363,20182.625
247.1249,20320.425
247.3136,20441.7958
247.5023,20558.2667
247.6909,20678.175
247.8795,20781.4375
248.0681,20907.5375
248.2567,21005.8917
248.4453,21100.4875
248.6338,21205.3125
248.8224,21283.1417
249.0109,21273.7417
249.1994,21273.6667
249.3878,21392.6917
249.5763,21519.9708
249.7648,21634.6
249.9532,21735.8708
250.1416,21848.7167
250.33,21979.7042
250.5183,22093.1
250.7067,22186.2625
250.8951,22273.7583
251.0834,22355.7167
251.2717,22428.725
251.46,22505.5042
251.6483,22581.6333
251.8365,22647.7292
252.0247,22653.4042
252.213,22678.4
252.4012,22756.1458
252.5894,22892.6542
252.7775,22982.2875
252.9657,23049.9667
253.1538,23150.475
253.3419,23225.1833
253.53,23282.4375
253.7181,23349.1292
253.9062,23429.0375
254.0942,23501.5958
254.2823,23547.5625
254.4703,23586.9417
254.6583,23636.8125
254.8463,23704.5375
255.0342,23736.7708
255.2222,23772.7042
255.4101,23796.2458
255.598,23782.3375
255.7859,23811.4417
255.9738,23908.3583
256.1616,24006.7667
256.3495,24097.7417
256.5373,24168.2542
256.7251,24285.8208
256.9129,24354.1958
257.1006,24415.775
257.2884,24488.5
257.4761,24579.8333
257.6638,24632.9292
257.8515,24669.8958
258.0392,24705.7417
258.2269,24738.9708
258.4146,24768.5042
258.6022,24816.8542
258.7898,24825.4875
258.9774,24848.25
259.165,24893.8583
259.3525,24951.0375
259.5401,24971.1917
259.7276,25007.1667
259.9151,25058.2208
260.1026,25095.1375
260.2901,25145.0125
260.4776,25191.2917
260.665,25281.2583
260.8524,25348.2292
261.0398,25430.8125
261.2272,25461.8875
261.4146,25468.2625
261.6019,25508.5167
261.7893,25557.1708
261.9766,25593.5792
262.1639,25635.8375
262.3512,25632.425
262.5384,25633.8
262.7257,25640.4458
262.9129,25655.8292
263.1001,25673.1083
263.2873,25714.9958
263.4745,25739.5292
263.6617,25707.6625
263.8488,25737.975
264.0359,25754.5417
264.2231,25758.6
264.4101,25770.5333
264.5972,25790.1125
264.7842,25810.9875
264.9713,25817.7542
265.1583,25819.2958
265.3453,25834.8583
265.5323,25860.625
265.7193,25885.9833
265.9062,25923.0583
266.0931,25936.9
266.2801,25932.2125
266.4669,25960.9583
266.6538,25987.6333
266.8407,26012.4792
267.0276,25995.4083
267.2143,25982.35
267.4012,25998.1875
267.588,25956.9417
267.7747,25951.3167
267.9615,25948.3208
268.1482,25936.1167
268.3349,25944.8875
268.5217,25946.0625
268.7083,25915.1958
268.895,25904.7542
269.0817,25915.85
269.2682,25903.5167
269.4549,25872.2667
269.6415,25809.025
269.8281,25791.4208
270.0146,25807.0083
270.2012,25811.8208
270.3877,25820.0458
270.5742,25810.4958
270.7607,25802.8917
270.9472,25787.1792
271.1336,25771.5667
271.32,25742.0625
271.5065,25724.4125
271.6929,25710.9125
271.8792,25714.5292
272.0656,25701.925
272.252,25702.7917
272.4383,25699.2667
272.6246,25677.4167
272.8109,25659.9
272.9972,25689.2625
273.1835,25706.4542
273.3697,25708.8042
273.5559,25702.8833
273.7421,25701.3083
273.9283,25689.6125
274.1145,25665.8833
274.3007,25663.1875
274.4868,25667.7417
274.6729,25689.5417
274.859,25688.3292
275.0451,25681.675
275.2311,25606.4833
275.4172,25608.1333
275.6032,25625.0083
275.7892,25639.85
275.9752,25628.15
276.1612,25643.1292
276.3472,25602.6292
276.5331,25580.5542
276.719,25570.5667
276.9049,25565.0208
277.0908,25535.3458
277.2767,25518.5417
277.4625,25517.6875
277.6484,25492.0875
277.8342,25459.1833
278.02,25444.8958
278.2057,25454.3917
278.3915,25479.4458
278.5772,25466.5417
278.763,25430.5917
278.9487,25446.5125
279.1343,25463.0958
279.32,25436.1333
279.5057,25390.0458
279.6913,25320.65
279.877,25293.1708
280.0625,25278.2208
280.2481,25232.3833
280.4337,25192.6917
280.6192,25208.4333
280.8048,25221.275
280.9903,25182.6125
281.1758,25135.6292
281.3612,25092.95
281.5467,25067.1333
281.7321,25087.2333
281.9175,25085.2167
282.1029,25067.9667
282.2884,25059.3792
282.4737,25009.15
282.6591,24963.9042
282.8444,24954.725
283.0297,24937.2667
283.215,24926.3458
283.4002,24905.6
283.5855,24856.75
283.7707,24776.8333
283.956,24738.6875
284.1412,24710.9667
284.3264,24709.8667
284.5115,24734.2792
284.6967,24726.8458
284.8818,24693.4542
285.0669,24634.5667
285.252,24615.325
285.4371,24606.5
285.6222,24557.9083
285.8072,24520.2333
285.9922,24490.1
286.1772,24480.5875
286.3622,24480.9792
286.5472,24439.7125
286.7321,24394.6083
286.9171,24400.5958
287.102,24396.75
287.2869,24401.0917
287.4717,24421.7
287.6566,24401.8292
287.8415,24383.3458
288.0263,24356.6542
288.2111,24288.6542
288.3959,24225.825
288.5806,24216.5833
288.7654,24210.8458
288.9501,24254.9542
289.1348,24247.2708
289.3195,24229.1542
289.5042,24221.3958
289.6889,24228.5167
289.8735,24165.1917
290.0581,24131.9792
290.2428,24070.2417
290.4273,24062.8792
290.6119,24071.4167
290.7965,24048.4
290.981,24030.9208
291.1655,24009.1458
291.35,23931.375
291.5345,23874.8208
291.719,23869.9583
291.9034,23868.0542
292.0878,23889.6042
292.2722,23862.3167
292.4566,23821.625
292.641,23817.6958
292.8253,23800.3708
293.0096,23765.3042
293.194,23756.3042
293.3783,23738.2708
293.5626,23739.1375
293.7468,23725.6542
293.9311,23714.0333
294.1153,23656.1042
294.2995,23563.5375
294.4837,23500.3083
294.6678,23450.575
294.852,23413.8125
295.0361,23413.5167
295.2202,23403.0958
295.4043,23407.7042
295.5884,23377.4875
295.7725,23353.725
295.9565,23320.7667
296.1405,23257.7458
296.3246,23219.4083
296.5085,23243.7875
296.6925,23257.5042
296.8764,23235.75
297.0603,23203.6792
297.2443,23167.3458
297.4282,23119.5875
297.612,23062.3375
297.7959,23014.8458
297.9797,22984.3333
298.1635,22933.9
298.3474,22957.2458
298.5311,22963.3
298.7149,22907.1
298.8987,22841.4542
299.0823,22798.3292
299.2661,22737.6875
299.4498,22654.375
299.6334,22639.0167
299.8171,22633.2
300.0007,22600.5083
300.1843,22573.2208
300.368,22544.5542
300.5515,22507.3292
300.7351,22478.3792
300.9186,22458.1375
301.1021,22407.2542
301.2857,22385.7417
301.4691,22359.2667
301.6526,22357.975
301.8361,22303.1875
302.0195,22253.3875
302.2029,22232.65
302.3863,22207.4042
302.5697,22162.6292
302.753,22152.8208
302.9364,22150.7792
303.1197,22154.3583
303.303,22121.4375
303.4863,22070.3958
303.6696,21985.4625
303.8528,21923.5083
304.036,21887.9083
304.2192,21877.5583
304.4024,21854.0875
304.5856,21802.575
304.7688,21776.2708
304.9519,21759.8542
305.135,21722.9125
305.3181,21682.7083
305.5012,21651.0708
305.6842,21640.2167
305.8673,21609.0875
306.0504,21557.8125
306.2333,21488.5458
306.4163,21462.2333
306.5993,21425.0167
306.7822,21401.2417
306.9652,21381.8792
307.1481,21333.9333
307.331,21295.0625
307.5139,21249.9625
307.6967,21198.7417
307.8796,21159.9083
308.0624,21120.5042
308.2452,21076.8167
308.428,21036.3542
308.6107,21017.3375
308.7935,20976.8583
308.9762,20939.8875
309.1589,20910.6042
309.3416,20876.6708
309.5243,20831.8
309.7069,20801.5333
309.8896,20755.9875
310.0721,20720.4167
310.2548,20691.9958
310.4373,20664.5042
310.6199,20657.225
310.8024,20619.3
310.985,20592.7417
311.1674,20539.2083
311.3499,20476.2625
311.5324,20457.3292
311.7148,20459.2333
311.8973,20408.8125
312.0797,20372.9667
312.2621,20353.8833
312.4445,20326.7375
312.6268,20284.5
312.8091,20252.05
312.9915,20197.6583
313.1738,20156.65
313.356,20098.1208
313.5383,20050.0917
313.7206,20026.75
313.9027,19987.3417
314.085,19959.1208
314.2672,19933.7125
314.4493,19910.2958
314.6314,19893.0083
314.8136,19883.3375
314.9957,19835.9042
315.1778,19786.4583
315.3598,19758.825
315.5419,19734.675
315.724,19708.3042
315.9059,19673.325
316.088,19636.4583
316.2699,19635.3167
316.4519,19617.9542
316.6338,19566.5917
316.8157,19495.3167
316.9977,19461.0333
317.1795,19463.6917
317.3614,19461.2167
317.5432,19437.7083
317.7251,19388.0
317.9069,19322.9042
318.0887,19290.6042
318.2704,19261.4375
318.4522,19235.0292
318.6339,19226.1375
318.8156,19247.9958
318.9973,19224.6667
319.179,19216.875
319.3607,19204.1125
319.5423,19188.95
319.7239,19161.7208
319.9055,19131.4333
320.0871,19107.4125
320.2687,19076.2667
320.4502,19054.1875
320.6317,19018.4583
320.8132,19021.7583
320.9947,18995.1208
321.1761,18970.9167
321.3576,18954.2625
321.5391,18937.9125
321.7205,18933.8667
321.9019,18895.7792
322.0832,18850.2625
322.2646,18800.4458
322.4459,18765.3417
322.6272,18734.8083
322.8085,18696.025
322.9898,18668.025
323.1711,18633.1625
323.3523,18607.05
323.5335,18587.7
323.7147,18631.2875
323.8959,18660.1
324.0771,18658.4875
324.2582,18634.1583
324.4393,18612.05
324.6204,18608.025
324.8015,18582.0417
324.9826,18572.8958
325.1637,18596.0083
325.3447,18589.3167
325.5257,18576.5
325.7067,18567.1083
325.8877,18508.6625
326.0686,18471.05
326.2496,18430.4333
326.4305,18382.4542
326.6114,18363.5083
326.7922,18369.4375
326.9731,18373.6167
327.1539,18355.8833
327.3347,18346.0542
327.5155,18342.3917
327.6963,18357.7167
327.8771,18346.3125
328.0578,18284.0708
328.2385,18209.3875
328.4193,18181.7542
328.5999,18160.6917
328.7806,18121.3708
328.9613,18140.65
329.1419,18142.975
329.3225,18145.0667
329.5031,18107.25
329.6837,18065.7083
329.8642,18037.5667
330.0447,18018.1167
330.2252,17990.6958
330.4057,17934.7
330.5862,17897.3208
330.7667,17869.2708
330.9471,17889.0792
331.1275,17896.2583
331.3079,17823.525
331.4883,17766.1708
331.6687,17777.15
331.849,17760.2875
332.0293,17726.3208
332.2096,17696.8083
332.3899,17682.3792
332.5702,17684.85
332.7504,17700.675
332.9306,17690.8
333.1108,17641.675
333.291,17599.3083
333.4712,17592.4958
333.6514,17581.7792
333.8315,17544.1208
334.0116,17533.3292
334.1917,17528.0333
334.3717,17531.0417
334.5518,17540.4625
334.7318,17517.0083
334.9119,17488.4375
335.0918,17466.0875
335.2718,17466.0458
335.4518,17472.275
335.6317,17450.1792
335.8116,17441.8958
335.9915,17406.6667
336.1714,17322.0042
336.3513,17296.9042
336.5311,17330.2833
336.7109,17349.7
336.8907,17303.5625
337.0705,17224.9875
337.2502,17156.2375
337.43,17135.3042
337.6097,17113.5042
337.7894,17115.475
337.9691,17106.8167
338.1488,17087.4333
338.3284,17098.6042
338.508,17120.0708
338.6877,17124.5708
338.8672,17109.5667
339.0468,17071.3083
339.2263,17037.1208
339.4059,17006.9
339.5854,17044.3375
339.7649,17052.3083
339.9443,17036.5083
340.1238,17047.5083
340.3032,17036.8542
340.4826,17012.0458
340.662,16963.9917
340.8414,16904.2583
341.0207,16910.5833
341.2001,16926.9833
341.3794,16917.6833
341.5587,16919.4042
341.738,16934.15
341.9172,16905.8792
342.0965,16888.7083
342.2757,16830.2458
342.4549,16742.6708
342.6341,16743.8208
342.8132,16743.5625
342.9923,16769.0833
343.1715,16826.8667
343.3506,16842.9208
343.5296,16785.6667
343.7087,16727.6833
343.8878,16676.2417
344.0668,16645.2333
344.2458,16597.5833
344.4248,16552.2917
344.6037,16552.4417
344.7827,16574.7708
344.9616,16564.8458
345.1405,16569.4958
345.3194,16581.5625
345.4982,16544.1167
345.6771,16521.5625
345.8559,16499.9292
346.0347,16481.0583
346.2135,16446.8583
346.3923,16454.15
346.571,16466.2208
346.7498,16436.2625
346.9285,16443.7417
347.1071,16437.675
347.2859,16379.9167
347.4645,16375.0625
347.6431,16374.3708
347.8217,16384.775
348.0003,16413.3458
348.1789,16438.3
348.3574,16348.5417
348.5359,16276.15
348.7145,16245.2958
348.893,16258.0417
349.0714,16236.8208
349.2499,16181.9167
349.4283,16137.4833
349.6068,16103.3417
349.7852,16076.8458
349.9635,16091.1333
350.1419,16118.3458
350.3202,16105.8792
350.4985,16068.3708
350.6768,16027.9917
350.8551,16004.0083
351.0334,15991.4042
351.2116,15944.9625
351.3898,15941.3667
351.568,15924.3375
351.7462,15941.0333
351.9243,15951.175
352.1025,15906.2833
352.2806,15871.0167
352.4587,15839.3667
352.6368,15795.0458
352.8148,15770.75
352.9929,15769.7125
353.1709,15782.0208
353.3489,15770.7542
353.5268,15752.6083
353.7048,15733.6917
353.8828,15715.0
354.0607,15696.8083
354.2386,15688.9667
354.4165,15662.8208
354.5943,15650.9625
354.7722,15644.7792
354.95,15660.5667
355.1278,15663.9792
355.3056,15625.1292
355.4833,15543.0208
355.6611,15478.225
355.8388,15441.7333
356.0165,15409.2208
356.1942,15428.8292
356.3719,15481.2833
356.5495,15459.2708
356.7271,15385.0
356.9047,15383.075
357.0823,15371.2208
357.2599,15365.7792
357.4374,15365.4125
357.6149,15337.0667
357.7924,15294.0375
357.9699,15258.8542
358.1474,15220.6875
358.3248,15159.6458
358.5023,15139.325
358.6797,15087.4583
358.8571,15068.1667
359.0344,15078.1125
359.2118,15074.8667
359.3891,15069.4875
359.5664,15060.3417
359.7437,15065.7375
359.9209,15024.05
360.0982,14983.8167
360.2754,14957.2208
360.4526,14940.0292
360.6298,14930.1625
360.807,14918.4333
360.9841,14882.8625
361.1613,14840.6958
361.3383,14862.2417
361.5154,14876.1125
361.6925,14863.1375
361.8695,14826.7375
362.0466,14752.4542
362.2236,14761.5375
362.4005,14761.3333
362.5775,14777.9917
362.7545,14746.425
362.9314,14710.3917
363.1083,14683.0208
363.2852,14653.9083
363.462,14653.2
363.6389,14642.1583
363.8157,14645.175
363.9925,14628.0833
364.1693,14615.0458
364.346,14583.0833
364.5228,14542.8083
364.6996,14545.8833
364.8762,14528.6375
365.0529,14534.9875
365.2296,14558.825
365.4062,14579.8875
365.5829,14590.9958
365.7595,14551.15
365.9361,14549.7208
366.1126,14573.7417
366.2892,14565.0208
366.4657,14682.525
366.6422,14870.3208
366.8186,14874.1042
366.9951,14886.2
367.1716,14900.5875
367.348,14822.7833
367.5244,14846.675
367.7008,14901.3958
367.8772,14929.2708
368.0535,14766.4792
368.2298,14600.5208
368.4061,14737.0042
368.5824,14746.55
368.7586,14698.6583
368.9349,14792.5542
369.1111,14796.1792
369.2873,14678.9917
369.4635,14614.225
369.6396,14673.5208
369.8158,14625.7125
369.9919,14544.8167
370.168,14525.9667
370.3441,14561.225
370.5202,14489.6542
370.6962,14347.0708
370.8722,14279.7875
371.0482,14276.0917
371.2242,14336.8375
371.4002,14449.1583
371.5761,14561.125
371.752,14486.9125
371.9279,14418.35
372.1038,14387.2
372.2796,14350.3458
372.4555,14316.7083
372.6313,14423.5458
372.8071,14418.35
372.9829,14340.275
373.1586,14313.85
373.3344,14336.6667
373.5101,14283.9875
373.6858,14231.8833
373.8615,14213.7667
374.0371,14243.1458
374.2127,14356.3583
374.3884,14451.85
374.564,14374.4417
374.7395,14285.5583
374.9151,14273.9167
375.0906,14377.3125
375.2661,14621.7208
375.4416,14667.3833
375.6171,14667.2958
375.7925,14765.5917
375.968,14796.9125
376.1434,14761.1292
376.3188,14608.175
376.4941,14533.1792
376.6695,14566.3917
376.8448,14636.9125
377.0201,14722.8
377.1954,14703.5292
377.3707,14709.65
377.5459,14818.5583
377.7212,14874.3083
377.8964,15126.2958
378.0715,15478.7417
378.2467,15382.9667
378.4218,15219.6417
378.597,15312.1833
378.7721,15007.15
378.9472,14999.175
379.1222,15057.1708
379.2973,15224.4292
379.4723,15637.8375
379.6473,15893.8833
379.8223,15795.4833
379.9972,15305.4708
380.1722,15104.9542
380.3471,15060.0292
380.522,15150.0
380.6969,15084.7458
380.8717,15174.2708
381.0466,15387.05
381.2214,15196.0625
381.3962,15073.3208
381.571,14928.1542
381.7457,14808.8458
381.9204,14850.4292
382.0952,14935.2208
382.2699,14862.2208
382.4445,15195.55
382.6192,15372.3
382.7938,15516.0792
382.9685,15842.8167
383.1431,15837.3542
383.3176,15356.0458
383.4922,14979.8375
383.6667,14947.4167
383.8412,15008.2625
384.0157,14904.5042
384.1902,14872.7292
384.3646,15066.4792
384.5391,15214.8958
384.7134,15177.4083
384.8878,15268.4292
385.0622,15514.4417
385.2365,15691.9667
385.4109,15367.5083
385.5852,15042.4625
385.7594,15033.6917
385.9337,15117.7708
386.1079,15216.05
386.2822,15401.9583
386.4564,15701.1292
386.6306,15596.0875
386.8047,15367.975
386.9789,15584.0125
387.153,15655.6125
387.3271,15889.5958
387.5012,16192.0292
387.6752,16208.2875
387.8492,16623.3833
388.0233,16759.7125
388.1972,16352.375
388.3712,16237.0333
388.5452,16292.0875
388.7191,16337.325
388.893,16568.2792
389.0669,16973.4042
389.2408,16568.5292
389.4146,15867.8208
389.5884,15400.7667
389.7623,15148.0292
389.9361,15128.5375
390.1098,15191.9708
390.2835,15368.45
390.4573,15409.3667
390.631,15313.2792
390.8047,15386.3208
390.9784,15728.7375
391.152,15740.9542
391.3256,15652.7625
391.4992,15834.7292
391.6728,15826.1208
391.8464,15678.8333
392.0199,15918.0
392.1934,16186.075
392.3669,16077.8875
392.5403,16433.175
392.7138,16491.5417
392.8873,16734.9375
393.0607,16964.85
393.2341,17364.6333
393.4074,17450.0708
393.5808,17135.9792
393.7542,16403.2333
393.9274,16305.8625
394.1007,16356.025
394.274,16316.1458
394.4472,16534.175
394.6205,16364.7583
394.7937,16793.7625
394.9668,17299.1042
395.14,17389.9958
395.3131,16891.3542
395.4863,16341.4458
395.6594,16110.025
395.8325,16170.825
396.0055,16011.2167
396.1786,16070.0083
396.3516,16014.1958
396.5246,16066.9792
396.6975,15869.5542
396.8705,15652.05
397.0434,16007.5958
397.2163,16210.2083
397.3892,15793.7333
397.5621,15947.3292
397.735,16357.2958
397.9077,16772.4
398.0806,17316.5458
398.2534,17034.2875
398.4261,16919.3375
398.5989,17053.625
398.7716,17762.2917
398.9443,18096.4667
399.117,17713.1167
399.2896,17232.5375
399.4623,17014.0875
399.6349,16886.9875
399.8075,16783.7083
399.9801,16428.8458
400.1526,16363.5292
400.3252,16295.65
400.4977,15786.9667
400.6702,15581.2708
400.8427,15508.8
401.0151,15651.6375
401.1875,15866.6167
401.36,15797.5375
401.5323,15886.5
401.7047,15776.3417
401.877,15535.8667
402.0494,15481.8333
402.2216,15508.4042
402.394,15839.5208
402.5662,15914.1708
402.7385,15771.1292
402.9107,15763.1042
403.0829,15699.9917
403.2551,15731.3875
403.4272,15616.4167
403.5994,15516.475
403.7715,15615.3875
403.9436,15982.7333
404.1156,15993.1792
