Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-06 09:44:29.564079
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1792.2458
218.2508,1826.3375
218.442,1860.875
218.6332,1900.1333
218.8244,1937.4417
219.0156,1976.3042
219.2067,2018.8792
219.3979,2059.8792
219.589,2104.8542
219.7801,2150.7708
219.9712,2195.0333
220.1623,2242.2083
220.3533,2293.4875
220.5444,2345.2375
220.7354,2397.1375
220.9264,2451.5333
221.1174,2509.075
221.3083,2566.8458
221.4993,2623.6125
221.6902,2678.95
221.8812,2743.775
222.0721,2807.2333
222.263,2873.7
222.4538,2939.9917
222.6447,3008.05
222.8355,3078.825
223.0264,3149.9333
223.2172,3220.7708
223.408,3294.6125
223.5987,3372.1208
223.7895,3445.8333
223.9802,3528.2417
224.1709,3606.6542
224.3616,3692.2208
224.5524,3775.8708
224.743,3864.3542
224.9337,3947.1458
225.1243,4043.375
225.315,4131.3208
225.5056,4219.375
225.6962,4315.9458
225.8867,4412.7542
226.0773,4509.3417
226.2678,4606.8917
226.4584,4706.5833
226.6489,4809.3458
226.8394,4908.6583
227.0298,5012.3875
227.2203,5123.4208
227.4108,5240.7292
227.6012,5351.3708
227.7916,5459.8042
227.982,5572.5792
228.1723,5685.7417
228.3627,5803.5417
228.5531,5917.0417
228.7434,6032.2375
228.9337,6151.7458
229.124,6276.9792
229.3143,6402.4333
229.5045,6537.1792
229.6948,6670.025
229.885,6804.8375
230.0752,6944.5625
230.2654,7082.2583
230.4556,7219.0
230.6457,7353.5333
230.8358,7488.0958
231.026,7625.1333
231.2161,7760.2375
231.4062,7902.9042
231.5963,8036.425
231.7863,8178.85
231.9764,8329.0583
232.1664,8481.525
232.3564,8637.3583
232.5464,8787.4083
232.7364,8943.2792
232.9263,9086.9333
233.1163,9244.9708
233.3062,9409.2333
233.4961,9580.8917
233.686,9734.625
233.8758,9879.4125
234.0657,10026.5625
234.2555,10191.0167
234.4454,10349.5875
234.6352,10509.3875
234.825,10668.425
235.0147,10816.2667
235.2045,10972.7417
235.3942,11124.3375
235.5839,11281.5708
235.7737,11435.75
235.9633,11585.7292
236.153,11756.025
236.3427,11917.25
236.5323,12078.0042
236.7219,12226.4917
236.9115,12360.7708
237.1011,12502.075
237.2907,12662.7083
237.4803,12819.2958
237.6698,12963.3208
237.8593,13119.325
238.0488,13269.7708
238.2383,13420.1292
238.4278,13568.8833
238.6172,13734.9542
238.8066,13890.8083
238.9961,14037.5833
239.1855,14197.525
239.3748,14348.3583
239.5642,14486.8458
239.7536,14641.5708
239.9429,14781.7292
240.1322,14914.0458
240.3215,15054.0875
240.5108,15194.2958
240.7001,15342.7375
240.8893,15480.0125
241.0786,15615.85
241.2677,15744.6375
241.457,15888.725
241.6461,15999.05
241.8353,16112.5
242.0244,16227.45
242.2136,16341.3917
242.4027,16455.3583
242.5918,16560.05
242.7809,16677.525
242.9699,16755.8458
243.159,16806.05
243.348,16931.9
243.537,17079.4625
243.726,17209.0208
243.915,17323.9792
244.1039,17420.9208
244.2929,17518.5333
244.4818,17544.5708
244.6707,17618.8083
244.8596,17749.25
245.0485,17885.5625
245.2373,18022.6042
245.4262,18147.3417
245.615,18260.1667
245.8038,18351.3167
245.9926,18447.8833
246.1814,18567.1292
246.3701,18613.8708
246.5589,18596.9667
246.7476,18660.1125
246.9363,18799.4375
247.1249,18930.975
247.3136,19044.9292
247.5023,19152.875
247.6909,19264.0375
247.8795,19367.7292
248.0681,19482.325
248.2567,19573.0708
248.4453,19665.8625
248.6338,19761.6708
248.8224,19827.3958
249.0109,19812.625
249.1994,19820.525
249.3878,19937.4458
249.5763,20054.5875
249.7648,20161.0083
249.9532,20258.0208
250.1416,20365.5667
250.33,20484.6292
250.5183,20590.9625
250.7067,20676.8583
250.8951,20754.7417
251.0834,20827.7667
251.2717,20894.0875
251.46,20967.2958
251.6483,21039.2
251.8365,21099.1
252.0247,21102.9333
252.213,21126.7833
252.4012,21201.2042
252.5894,21324.125
252.7775,21401.9667
252.9657,21478.0833
253.1538,21570.0042
253.3419,21648.0292
253.53,21695.8375
253.7181,21764.5417
253.9062,21835.5208
254.0942,21900.4083
254.2823,21937.125
254.4703,21975.5042
254.6583,22020.825
254.8463,22085.2833
255.0342,22117.5208
255.2222,22153.6792
255.4101,22175.8667
255.598,22159.625
255.7859,22191.0
255.9738,22279.2083
256.1616,22371.3833
256.3495,22454.8875
256.5373,22522.2958
256.7251,22628.0167
256.9129,22688.4542
257.1006,22745.9583
257.2884,22814.8667
257.4761,22903.0542
257.6638,22944.2083
257.8515,22981.8542
258.0392,23018.7708
258.2269,23046.1625
258.4146,23081.9708
258.6022,23127.3
258.7898,23136.7
258.9774,23152.0792
259.165,23195.7667
259.3525,23247.825
259.5401,23260.6917
259.7276,23295.2875
259.9151,23334.0542
260.1026,23369.1625
260.2901,23421.5375
260.4776,23469.1917
260.665,23552.2333
260.8524,23614.2458
261.0398,23686.975
261.2272,23717.9125
261.4146,23723.4208
261.6019,23760.8875
261.7893,23804.9917
261.9766,23842.7583
262.1639,23877.4167
262.3512,23872.9208
262.5384,23877.0833
262.7257,23885.8083
262.9129,23898.8875
263.1001,23905.1083
263.2873,23941.8167
263.4745,23962.9417
263.6617,23933.2375
263.8488,23959.6042
264.0359,23974.1375
264.2231,23982.4708
264.4101,23998.825
264.5972,24017.1
264.7842,24031.825
264.9713,24038.9875
265.1583,24037.1542
265.3453,24054.8417
265.5323,24073.6417
265.7193,24101.1833
265.9062,24131.9542
266.0931,24143.9375
266.2801,24136.5417
266.4669,24165.5875
266.6538,24186.6917
266.8407,24208.35
267.0276,24188.7
267.2143,24171.7708
267.4012,24185.4958
267.588,24145.1708
267.7747,24144.7958
267.9615,24143.325
268.1482,24132.4
268.3349,24139.3708
268.5217,24131.7083
268.7083,24100.3125
268.895,24087.6167
269.0817,24098.2875
269.2682,24085.4792
269.4549,24056.5208
269.6415,23999.7792
269.8281,23986.7667
270.0146,24001.3042
270.2012,24010.6083
270.3877,24013.2042
270.5742,24001.3917
270.7607,23990.9208
270.9472,23979.0167
271.1336,23956.0917
271.32,23935.6958
271.5065,23910.1292
271.6929,23898.6708
271.8792,23906.0833
272.0656,23896.025
272.252,23890.9917
272.4383,23889.025
272.6246,23868.0542
272.8109,23851.5125
272.9972,23876.6708
273.1835,23887.2708
273.3697,23888.3667
273.5559,23885.3542
273.7421,23882.6917
273.9283,23871.8083
274.1145,23844.9792
274.3007,23841.6375
274.4868,23847.3458
274.6729,23864.425
274.859,23865.3417
275.0451,23852.9542
275.2311,23787.3292
275.4172,23794.5292
275.6032,23805.35
275.7892,23816.9167
275.9752,23808.9333
276.1612,23822.375
276.3472,23779.8042
276.5331,23759.8125
276.719,23748.6875
276.9049,23744.55
277.0908,23718.1042
277.2767,23698.5208
277.4625,23695.6042
277.6484,23673.6708
277.8342,23643.0375
278.02,23633.6208
278.2057,23641.2333
278.3915,23661.0
278.5772,23647.925
278.763,23610.9875
278.9487,23624.4833
279.1343,23632.775
279.32,23609.3625
279.5057,23570.9625
279.6913,23498.1667
279.877,23477.4292
280.0625,23460.175
280.2481,23417.3625
280.4337,23382.4375
280.6192,23396.5083
280.8048,23407.0833
280.9903,23372.7042
281.1758,23332.8375
281.3612,23286.4042
281.5467,23261.45
281.7321,23279.8708
281.9175,23274.2875
282.1029,23256.3708
282.2884,23244.3167
282.4737,23198.0417
282.6591,23166.825
282.8444,23147.6333
283.0297,23130.8125
283.215,23122.9875
283.4002,23105.1125
283.5855,23060.2875
283.7707,22990.8125
283.956,22958.4292
284.1412,22925.5375
284.3264,22929.2667
284.5115,22943.1083
284.6967,22941.9958
284.8818,22906.0375
285.0669,22854.0375
285.252,22836.35
285.4371,22827.1958
285.6222,22785.1792
285.8072,22748.0375
285.9922,22720.6208
286.1772,22717.9708
286.3622,22712.4
286.5472,22672.4208
286.7321,22628.7375
286.9171,22636.8875
287.102,22630.4083
287.2869,22638.5583
287.4717,22650.275
287.6566,22639.6833
287.8415,22618.5042
288.0263,22599.9708
288.2111,22536.6875
288.3959,22483.3958
288.5806,22467.8292
288.7654,22460.2625
288.9501,22491.9292
289.1348,22487.1917
289.3195,22475.9875
289.5042,22467.7125
289.6889,22473.3083
289.8735,22412.6
290.0581,22385.1917
290.2428,22331.2667
290.4273,22323.1167
290.6119,22327.8458
290.7965,22309.6917
290.981,22295.1708
291.1655,22276.6
291.35,22207.2625
291.5345,22152.4125
291.719,22145.9583
291.9034,22138.9792
292.0878,22162.2042
292.2722,22143.3833
292.4566,22101.1208
292.641,22098.1875
292.8253,22081.4458
293.0096,22045.3958
293.194,22040.2292
293.3783,22021.9917
293.5626,22025.8
293.7468,22011.9083
293.9311,22003.7833
294.1153,21950.6208
294.2995,21867.3208
294.4837,21810.4125
294.6678,21757.4333
294.852,21729.1
295.0361,21723.1625
295.2202,21716.0792
295.4043,21716.775
295.5884,21692.1875
295.7725,21671.625
295.9565,21642.1333
296.1405,21583.2208
296.3246,21552.6083
296.5085,21570.55
296.6925,21583.5167
296.8764,21565.25
297.0603,21530.7958
297.2443,21496.075
297.4282,21455.7833
297.612,21405.0458
297.7959,21359.05
297.9797,21331.0333
298.1635,21287.3792
298.3474,21306.375
298.5311,21313.6167
298.7149,21262.3083
298.8987,21201.2583
299.0823,21164.0708
299.2661,21111.2583
299.4498,21030.15
299.6334,21017.1083
299.8171,21008.9208
300.0007,20978.8625
300.1843,20959.8042
300.368,20930.4583
300.5515,20896.225
300.7351,20871.2125
300.9186,20846.4208
301.1021,20802.5583
301.2857,20781.6625
301.4691,20760.9125
301.6526,20757.3583
301.8361,20711.2125
302.0195,20672.6042
302.2029,20641.85
302.3863,20619.1542
302.5697,20579.3292
302.753,20567.3083
302.9364,20564.7792
303.1197,20566.4958
303.303,20542.95
303.4863,20488.2792
303.6696,20412.9083
303.8528,20358.975
304.036,20324.9292
304.2192,20319.7792
304.4024,20291.2833
304.5856,20244.5458
304.7688,20219.3875
304.9519,20205.0375
305.135,20173.5
305.3181,20135.0792
305.5012,20102.5
305.6842,20096.4667
305.8673,20062.3083
306.0504,20020.8708
306.2333,19958.9167
306.4163,19932.8583
306.5993,19896.7417
306.7822,19877.3833
306.9652,19854.1417
307.1481,19809.7958
307.331,19776.1667
307.5139,19736.8125
307.6967,19686.5792
307.8796,19652.0833
308.0624,19613.0542
308.2452,19572.8417
308.428,19531.1375
308.6107,19516.7417
308.7935,19477.5208
308.9762,19444.975
309.1589,19417.6167
309.3416,19383.7458
309.5243,19347.8667
309.7069,19316.2125
309.8896,19273.7167
310.0721,19237.3208
310.2548,19218.4625
310.4373,19194.2542
310.6199,19183.225
310.8024,19142.9917
310.985,19121.9917
311.1674,19064.6625
311.3499,19011.1333
311.5324,18996.6708
311.7148,18997.775
311.8973,18950.4958
312.0797,18915.4792
312.2621,18900.1542
312.4445,18872.0083
312.6268,18831.925
312.8091,18805.1958
312.9915,18752.0542
313.1738,18715.9417
313.356,18666.8875
313.5383,18618.6667
313.7206,18593.4542
313.9027,18557.575
314.085,18529.0083
314.2672,18508.6625
314.4493,18486.4792
314.6314,18469.4458
314.8136,18455.95
314.9957,18415.225
315.1778,18369.2917
315.3598,18341.7542
315.5419,18324.725
315.724,18301.5833
315.9059,18265.6542
316.088,18236.0292
316.2699,18235.9292
316.4519,18213.2875
316.6338,18162.3
316.8157,18097.4833
316.9977,18066.7125
317.1795,18065.3
317.3614,18057.9208
317.5432,18034.9
317.7251,17993.4083
317.9069,17936.2333
318.0887,17906.4125
318.2704,17876.1792
318.4522,17856.4958
318.6339,17844.675
318.8156,17856.0417
318.9973,17832.4958
319.179,17824.3375
319.3607,17817.1583
319.5423,17801.2167
319.7239,17773.8875
319.9055,17748.8583
320.0871,17718.525
320.2687,17693.5083
320.4502,17669.3917
320.6317,17629.5333
320.8132,17633.5458
320.9947,17605.0375
321.1761,17594.325
321.3576,17574.475
321.5391,17557.8917
321.7205,17546.4
321.9019,17513.8625
322.0832,17467.65
322.2646,17422.8792
322.4459,17396.3083
322.6272,17356.5958
322.8085,17328.5042
322.9898,17309.1208
323.1711,17274.4417
323.3523,17244.925
323.5335,17223.0625
323.7147,17256.5917
323.8959,17283.0833
324.0771,17282.1917
324.2582,17245.1875
324.4393,17229.4833
324.6204,17216.9917
324.8015,17200.6917
324.9826,17200.9708
325.1637,17222.925
325.3447,17203.9708
325.5257,17195.0625
325.7067,17175.4958
325.8877,17123.7458
326.0686,17092.55
326.2496,17051.6292
326.4305,17011.8375
326.6114,16986.1542
326.7922,16983.3667
326.9731,16984.3292
327.1539,16969.8208
327.3347,16962.4833
327.5155,16963.6458
327.6963,16980.4042
327.8771,16971.3375
328.0578,16917.9
328.2385,16845.075
328.4193,16821.5875
328.5999,16799.7208
328.7806,16763.1083
328.9613,16774.3125
329.1419,16763.8917
329.3225,16756.6417
329.5031,16721.4458
329.6837,16677.925
329.8642,16658.6333
330.0447,16636.725
330.2252,16609.4125
330.4057,16570.5917
330.5862,16546.0625
330.7667,16532.8958
330.9471,16545.5833
331.1275,16551.7042
331.3079,16479.0042
331.4883,16438.6167
331.6687,16440.2125
331.849,16417.7708
332.0293,16379.8125
332.2096,16353.4625
332.3899,16344.7792
332.5702,16345.6542
332.7504,16353.4208
332.9306,16340.275
333.1108,16304.4667
333.291,16260.2083
333.4712,16256.2333
333.6514,16251.1583
333.8315,16224.3958
334.0116,16209.4083
334.1917,16207.2458
334.3717,16202.4208
334.5518,16209.125
334.7318,16180.1625
334.9119,16156.9292
335.0918,16142.5333
335.2718,16135.8875
335.4518,16132.8125
335.6317,16113.4833
335.8116,16100.8083
335.9915,16082.8583
336.1714,16018.5667
336.3513,16002.1625
336.5311,16011.7417
336.7109,16023.1667
336.8907,15991.2375
337.0705,15927.7417
337.2502,15869.7792
337.43,15850.8042
337.6097,15820.1333
337.7894,15806.3583
337.9691,15799.6542
338.1488,15792.4458
338.3284,15798.0292
338.508,15811.1083
338.6877,15809.35
338.8672,15796.3625
339.0468,15755.5208
339.2263,15730.85
339.4059,15711.9292
339.5854,15748.0792
339.7649,15742.5917
339.9443,15718.0083
340.1238,15718.2
340.3032,15710.9042
340.4826,15693.2292
340.662,15653.45
340.8414,15606.6708
341.0207,15610.7208
341.2001,15620.5375
341.3794,15612.9375
341.5587,15632.1833
341.738,15634.8042
341.9172,15591.55
342.0965,15572.5708
342.2757,15521.325
342.4549,15445.3292
342.6341,15453.0917
342.8132,15444.2583
342.9923,15464.5125
343.1715,15508.7792
343.3506,15530.6792
343.5296,15479.2667
343.7087,15424.3792
343.8878,15385.8917
344.0668,15365.5542
344.2458,15338.05
344.4248,15304.3125
344.6037,15293.9708
344.7827,15298.9458
344.9616,15277.1792
345.1405,15277.3458
345.3194,15288.6333
345.4982,15252.225
345.6771,15230.9125
345.8559,15215.2333
346.0347,15205.4583
346.2135,15180.4875
346.3923,15179.2792
346.571,15180.3042
346.7498,15152.0917
346.9285,15157.6375
347.1071,15144.8
347.2859,15092.4292
347.4645,15098.1625
347.6431,15109.0917
347.8217,15125.8125
348.0003,15137.5292
348.1789,15146.7542
348.3574,15065.2625
348.5359,15010.2125
348.7145,14974.0708
348.893,14971.5917
349.0714,14966.5542
349.2499,14927.075
349.4283,14882.6583
349.6068,14843.1333
349.7852,14826.4792
349.9635,14833.1208
350.1419,14840.9667
350.3202,14822.725
350.4985,14784.4958
350.6768,14753.0375
350.8551,14732.9792
351.0334,14719.6667
351.2116,14685.0
351.3898,14686.6333
351.568,14672.4958
351.7462,14680.2042
351.9243,14669.8667
352.1025,14634.2625
352.2806,14606.0583
352.4587,14593.5417
352.6368,14563.0958
352.8148,14541.6458
352.9929,14522.6542
353.1709,14523.0
353.3489,14511.9167
353.5268,14490.0333
353.7048,14463.8542
353.8828,14450.3167
354.0607,14424.95
354.2386,14422.975
354.4165,14400.2125
354.5943,14379.8792
354.7722,14374.1958
354.95,14387.15
355.1278,14387.1583
355.3056,14352.0625
355.4833,14289.4333
355.6611,14240.9458
355.8388,14201.6542
356.0165,14174.6833
356.1942,14186.3958
356.3719,14226.6958
356.5495,14209.0875
356.7271,14170.4167
356.9047,14163.65
357.0823,14157.3792
357.2599,14156.075
357.4374,14144.3583
357.6149,14111.4667
357.7924,14067.0458
357.9699,14036.5
358.1474,14020.1083
358.3248,13978.0208
358.5023,13954.2292
358.6797,13914.3583
358.8571,13891.2042
359.0344,13891.2875
359.2118,13863.5292
359.3891,13843.8417
359.5664,13834.3708
359.7437,13825.1625
359.9209,13786.7542
360.0982,13750.0708
360.2754,13721.1708
360.4526,13723.4958
360.6298,13727.8375
360.807,13721.0292
360.9841,13699.0333
361.1613,13657.625
361.3383,13672.075
361.5154,13675.6708
361.6925,13654.3583
361.8695,13627.0542
362.0466,13586.7333
362.2236,13586.5167
362.4005,13567.0333
362.5775,13569.825
362.7545,13524.9833
362.9314,13488.9708
363.1083,13482.8667
363.2852,13479.475
363.462,13479.2333
363.6389,13459.1208
363.8157,13454.5833
363.9925,13428.5917
364.1693,13412.9458
364.346,13380.45
364.5228,13354.9542
364.6996,13370.4708
364.8762,13357.7542
365.0529,13364.25
365.2296,13370.0375
365.4062,13370.3167
365.5829,13376.3375
365.7595,13335.1417
365.9361,13335.6167
366.1126,13343.9375
366.2892,13342.7792
366.4657,13463.5958
366.6422,13634.3708
366.8186,13629.8417
366.9951,13660.4083
367.1716,13663.075
367.348,13579.3333
367.5244,13612.1375
367.7008,13658.7792
367.8772,13691.0792
368.0535,13536.9208
368.2298,13411.8083
368.4061,13534.6208
368.5824,13513.9458
368.7586,13498.2167
368.9349,13596.4417
369.1111,13559.8583
369.2873,13438.075
369.4635,13385.7917
369.6396,13449.5625
369.8158,13381.2542
369.9919,13309.4333
370.168,13293.2875
370.3441,13325.4833
370.5202,13267.0542
370.6962,13160.1708
370.8722,13108.9375
371.0482,13103.625
371.2242,13143.2167
371.4002,13221.5375
371.5761,13311.2708
371.752,13235.7708
371.9279,13197.3833
372.1038,13211.6458
372.2796,13191.5208
372.4555,13151.2
372.6313,13215.3458
372.8071,13195.6958
372.9829,13132.1208
373.1586,13112.5667
373.3344,13148.8708
373.5101,13123.0167
373.6858,13100.2917
373.8615,13078.2625
374.0371,13083.9208
374.2127,13159.4292
374.3884,13234.5542
374.564,13180.7083
374.7395,13126.6792
374.9151,13133.6958
375.0906,13241.925
375.2661,13435.925
375.4416,13426.5708
375.6171,13413.95
375.7925,13519.2167
375.968,13569.3125
376.1434,13527.6875
376.3188,13382.975
376.4941,13323.2708
376.6695,13356.2708
376.8448,13417.575
377.0201,13492.7417
377.1954,13462.6042
377.3707,13468.975
377.5459,13551.6625
377.7212,13598.5042
377.8964,13856.0375
378.0715,14152.6
378.2467,14016.925
378.4218,13910.7375
378.597,13978.2833
378.7721,13709.8125
378.9472,13749.175
379.1222,13799.4042
379.2973,13951.2875
379.4723,14349.1583
379.6473,14583.2875
379.8223,14463.2542
379.9972,14044.5125
380.1722,13868.25
380.3471,13796.3958
380.522,13850.4417
380.6969,13784.9
380.8717,13910.125
381.0466,14063.525
381.2214,13860.9333
381.3962,13784.2792
381.571,13674.4542
381.7457,13577.6042
381.9204,13628.7542
382.0952,13698.8667
382.2699,13650.4875
382.4445,13980.6208
382.6192,14123.6
382.7938,14296.7208
382.9685,14612.9875
383.1431,14543.4792
383.3176,14096.5167
383.4922,13805.4917
383.6667,13772.0208
383.8412,13808.1208
384.0157,13705.325
384.1902,13688.1917
384.3646,13854.0458
384.5391,13931.4375
384.7134,13889.0917
384.8878,13980.2125
385.0622,14220.7625
385.2365,14365.175
385.4109,14028.3833
385.5852,13783.0542
385.7594,13792.875
385.9337,13870.8833
386.1079,13982.55
386.2822,14152.8917
386.4564,14386.4833
386.6306,14237.8458
386.8047,14072.6417
386.9789,14300.725
387.153,14339.8458
387.3271,14621.2333
387.5012,14844.7958
387.6752,14850.2
387.8492,15247.8458
388.0233,15353.7542
388.1972,14972.8542
388.3712,14936.7042
388.5452,14948.475
388.7191,14988.1083
388.893,15243.1
389.0669,15590.1708
389.2408,15126.1083
389.4146,14474.2792
389.5884,14075.0417
389.7623,13823.7
389.9361,13792.4167
390.1098,13849.1917
390.2835,14008.7333
390.4573,14044.0125
390.631,13971.6792
390.8047,14070.0583
390.9784,14349.4333
391.152,14309.4375
391.3256,14236.9083
391.4992,14418.6083
391.6728,14367.5667
391.8464,14261.5375
392.0199,14539.3833
392.1934,14772.8875
392.3669,14685.2917
392.5403,15045.2833
392.7138,15073.4625
392.8873,15352.8458
393.0607,15621.4
393.2341,16010.6667
393.4074,16118.7458
393.5808,15793.4
393.7542,15134.7542
393.9274,15066.2042
394.1007,15015.3792
394.274,14956.8792
394.4472,15127.2792
394.6205,14971.675
394.7937,15367.5708
394.9668,15814.5
395.14,15802.6917
395.3131,15340.2667
395.4863,14861.6583
395.6594,14678.5042
395.8325,14711.225
396.0055,14543.3417
396.1786,14618.7542
396.3516,14630.6667
396.5246,14684.2917
396.6975,14542.3125
396.8705,14402.3417
397.0434,14818.775
397.2163,14886.75
397.3892,14500.1292
397.5621,14649.9375
397.735,14957.5458
397.9077,15287.6458
398.0806,15741.6917
398.2534,15395.1208
398.4261,15385.2625
398.5989,15495.1917
398.7716,16176.2042
398.9443,16367.125
399.117,16014.1625
399.2896,15597.625
399.4623,15397.4417
399.6349,15270.8083
399.8075,15150.8167
399.9801,14837.8583
400.1526,14777.1167
400.3252,14662.925
400.4977,14186.025
400.6702,14060.475
400.8427,14004.5917
401.0151,14109.0208
401.1875,14270.3542
401.36,14193.6625
401.5323,14280.7
401.7047,14154.2917
401.877,13958.8667
402.0494,13912.0875
402.2216,13932.6333
402.394,14238.1833
402.5662,14264.9917
402.7385,14150.2083
402.9107,14127.5708
403.0829,14084.1042
403.2551,14142.5958
403.4272,14045.4083
403.5994,13971.2083
403.7715,14044.7208
403.9436,14332.2292
404.1156,14307.4417
