Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-06 22:26:26.665131
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1857.0167
218.2508,1892.75
218.442,1929.4583
218.6332,1971.75
218.8244,2009.9167
219.0156,2050.6583
219.2067,2094.2167
219.3979,2138.7833
219.589,2184.8167
219.7801,2233.4458
219.9712,2281.175
220.1623,2331.5958
220.3533,2386.0708
220.5444,2438.3792
220.7354,2493.8625
220.9264,2549.8042
221.1174,2609.9875
221.3083,2671.7292
221.4993,2728.7625
221.6902,2789.9667
221.8812,2857.275
222.0721,2926.5333
222.263,2992.1833
222.4538,3064.65
222.6447,3136.8
222.8355,3210.0375
223.0264,3282.2333
223.2172,3357.4833
223.408,3436.8667
223.5987,3514.4958
223.7895,3595.5958
223.9802,3680.0042
224.1709,3762.8833
224.3616,3851.3958
224.5524,3939.575
224.743,4031.8083
224.9337,4119.0333
225.1243,4220.1875
225.315,4313.7417
225.5056,4406.3667
225.6962,4507.2
225.8867,4609.3125
226.0773,4709.7708
226.2678,4811.4167
226.4584,4918.5917
226.6489,5025.2458
226.8394,5127.9958
227.0298,5238.1
227.2203,5353.4708
227.4108,5478.3125
227.6012,5594.7542
227.7916,5710.4083
227.982,5828.8875
228.1723,5942.2125
228.3627,6067.7083
228.5531,6186.7
228.7434,6304.6292
228.9337,6434.5833
229.124,6563.425
229.3143,6696.1167
229.5045,6837.1333
229.6948,6977.6875
229.885,7122.6
230.0752,7264.6583
230.2654,7410.75
230.4556,7553.4042
230.6457,7694.4625
230.8358,7835.7042
231.026,7979.0583
231.2161,8119.6167
231.4062,8267.0333
231.5963,8408.2708
231.7863,8556.0625
231.9764,8715.8833
232.1664,8878.0542
232.3564,9038.7917
232.5464,9195.2542
232.7364,9356.5542
232.9263,9511.2125
233.1163,9676.0292
233.3062,9844.925
233.4961,10023.0458
233.686,10188.0208
233.8758,10338.725
234.0657,10493.0667
234.2555,10661.6333
234.4454,10833.0333
234.6352,10995.1708
234.825,11162.0
235.0147,11316.9333
235.2045,11481.525
235.3942,11640.8417
235.5839,11804.9042
235.7737,11962.1417
235.9633,12120.9042
236.153,12297.4583
236.3427,12472.0208
236.5323,12635.8042
236.7219,12792.9625
236.9115,12931.0333
237.1011,13079.4958
237.2907,13249.475
237.4803,13409.3458
237.6698,13564.2292
237.8593,13725.1875
238.0488,13884.5542
238.2383,14044.0542
238.4278,14194.5333
238.6172,14370.3542
238.8066,14528.7542
238.9961,14687.9083
239.1855,14853.5708
239.3748,15007.9417
239.5642,15154.8708
239.7536,15313.1667
239.9429,15459.3417
240.1322,15597.5917
240.3215,15744.3167
240.5108,15892.4333
240.7001,16043.175
240.8893,16186.3
241.0786,16326.5
241.2677,16460.275
241.457,16612.9333
241.6461,16727.25
241.8353,16841.225
242.0244,16960.425
242.2136,17077.6333
242.4027,17190.8792
242.5918,17305.1375
242.7809,17423.6083
242.9699,17511.4
243.159,17559.4833
243.348,17693.7
243.537,17844.2167
243.726,17972.55
243.915,18088.0958
244.1039,18195.5542
244.2929,18300.3375
244.4818,18329.7625
244.6707,18400.1667
244.8596,18535.4917
245.0485,18680.7958
245.2373,18819.4958
245.4262,18948.0458
245.615,19063.8167
245.8038,19151.4167
245.9926,19256.3958
246.1814,19381.3625
246.3701,19434.0542
246.5589,19416.5625
246.7476,19474.6333
246.9363,19623.9792
247.1249,19754.9417
247.3136,19875.5583
247.5023,19985.2333
247.6909,20107.6625
247.8795,20209.2875
248.0681,20328.2417
248.2567,20421.025
248.4453,20516.2583
248.6338,20611.7333
248.8224,20681.3375
249.0109,20673.65
249.1994,20666.4417
249.3878,20790.9125
249.5763,20910.6708
249.7648,21021.4625
249.9532,21125.625
250.1416,21229.7458
250.33,21354.0
250.5183,21466.0292
250.7067,21556.5667
250.8951,21637.6292
251.0834,21711.5792
251.2717,21781.2292
251.46,21854.5292
251.6483,21931.35
251.8365,21995.9792
252.0247,21998.7708
252.213,22020.1375
252.4012,22091.4125
252.5894,22223.0917
252.7775,22305.9792
252.9657,22379.2708
253.1538,22475.9542
253.3419,22550.5958
253.53,22601.6542
253.7181,22672.0208
253.9062,22748.0958
254.0942,22813.1708
254.2823,22854.4167
254.4703,22890.9167
254.6583,22941.9417
254.8463,23005.1167
255.0342,23036.375
255.2222,23071.2875
255.4101,23094.7625
255.598,23076.4125
255.7859,23107.4208
255.9738,23198.3917
256.1616,23288.3167
256.3495,23377.8958
256.5373,23449.925
256.7251,23559.1833
256.9129,23623.3667
257.1006,23685.3833
257.2884,23752.0958
257.4761,23837.2458
257.6638,23886.7208
257.8515,23919.6875
258.0392,23957.6542
258.2269,23989.0
258.4146,24018.1375
258.6022,24064.2583
258.7898,24075.1125
258.9774,24093.5042
259.165,24137.2292
259.3525,24184.7417
259.5401,24203.8958
259.7276,24232.5208
259.9151,24280.2583
260.1026,24315.9833
260.2901,24360.0292
260.4776,24411.0083
260.665,24496.0583
260.8524,24563.5667
261.0398,24641.9792
261.2272,24663.25
261.4146,24674.5125
261.6019,24710.05
261.7893,24754.0083
261.9766,24790.3417
262.1639,24829.85
262.3512,24818.3875
262.5384,24827.1375
262.7257,24825.5625
262.9129,24848.2458
263.1001,24857.7875
263.2873,24891.8792
263.4745,24915.2292
263.6617,24884.25
263.8488,24907.5917
264.0359,24919.75
264.2231,24928.8167
264.4101,24945.9167
264.5972,24961.7167
264.7842,24974.7792
264.9713,24980.2208
265.1583,24982.55
265.3453,24992.9792
265.5323,25013.2
265.7193,25037.9375
265.9062,25076.8917
266.0931,25084.85
266.2801,25085.0125
266.4669,25109.6042
266.6538,25130.2208
266.8407,25152.05
267.0276,25130.2625
267.2143,25115.825
267.4012,25134.7375
267.588,25090.9667
267.7747,25085.5417
267.9615,25085.55
268.1482,25064.9833
268.3349,25076.5042
268.5217,25074.825
268.7083,25040.5083
268.895,25025.2333
269.0817,25037.55
269.2682,25031.2375
269.4549,24991.4208
269.6415,24928.8042
269.8281,24913.6708
270.0146,24928.15
270.2012,24934.4042
270.3877,24938.3208
270.5742,24930.2542
270.7607,24916.8333
270.9472,24905.0708
271.1336,24880.2958
271.32,24854.35
271.5065,24832.5875
271.6929,24822.8875
271.8792,24833.2708
272.0656,24818.4583
272.252,24813.5417
272.4383,24799.9375
272.6246,24789.8125
272.8109,24764.975
272.9972,24794.9708
273.1835,24797.9542
273.3697,24808.0208
273.5559,24803.5
273.7421,24798.6833
273.9283,24779.2833
274.1145,24759.2958
274.3007,24753.7958
274.4868,24758.4292
274.6729,24779.6417
274.859,24778.6458
275.0451,24770.9542
275.2311,24695.5708
275.4172,24695.3292
275.6032,24708.0542
275.7892,24723.5083
275.9752,24709.9958
276.1612,24725.0958
276.3472,24684.4
276.5331,24660.5125
276.719,24649.6708
276.9049,24640.2208
277.0908,24607.9833
277.2767,24595.4375
277.4625,24589.8542
277.6484,24568.8042
277.8342,24530.875
278.02,24519.1292
278.2057,24530.4208
278.3915,24552.2375
278.5772,24542.2125
278.763,24500.3458
278.9487,24511.5417
279.1343,24524.5542
279.32,24499.6542
279.5057,24460.55
279.6913,24381.1875
279.877,24362.6792
280.0625,24346.5333
280.2481,24296.4917
280.4337,24261.6125
280.6192,24275.8583
280.8048,24289.1625
280.9903,24249.5083
281.1758,24210.4958
281.3612,24162.3292
281.5467,24138.2208
281.7321,24155.65
281.9175,24152.5083
282.1029,24137.2958
282.2884,24121.1625
282.4737,24075.7292
282.6591,24037.9708
282.8444,24025.55
283.0297,24010.1667
283.215,23999.1458
283.4002,23971.3917
283.5855,23925.0875
283.7707,23848.3875
283.956,23811.5167
284.1412,23781.2958
284.3264,23787.1208
284.5115,23804.8458
284.6967,23800.6917
284.8818,23759.4458
285.0669,23702.7458
285.252,23691.0167
285.4371,23675.4458
285.6222,23632.8
285.8072,23594.7542
285.9922,23558.0542
286.1772,23559.675
286.3622,23563.5125
286.5472,23514.6208
286.7321,23470.2583
286.9171,23480.0042
287.102,23466.2
287.2869,23477.3167
287.4717,23499.35
287.6566,23479.0208
287.8415,23458.85
288.0263,23434.1417
288.2111,23364.85
288.3959,23309.0208
288.5806,23296.2333
288.7654,23287.1667
288.9501,23328.3667
289.1348,23324.8
289.3195,23309.0
289.5042,23300.15
289.6889,23305.35
289.8735,23245.5
290.0581,23212.9958
290.2428,23157.575
290.4273,23144.3833
290.6119,23151.5583
290.7965,23129.5958
290.981,23114.1167
291.1655,23091.4292
291.35,23018.8458
291.5345,22963.2083
291.719,22951.5958
291.9034,22951.0417
292.0878,22972.0
292.2722,22952.4583
292.4566,22913.2083
292.641,22906.5375
292.8253,22888.8708
293.0096,22855.2
293.194,22849.8958
293.3783,22829.5125
293.5626,22822.3458
293.7468,22813.9583
293.9311,22802.7458
294.1153,22750.3583
294.2995,22662.7708
294.4837,22602.9667
294.6678,22548.9167
294.852,22518.0542
295.0361,22512.6708
295.2202,22507.3458
295.4043,22508.1417
295.5884,22483.6458
295.7725,22457.7
295.9565,22426.35
296.1405,22360.7208
296.3246,22321.4208
296.5085,22344.5125
296.6925,22362.9292
296.8764,22343.1083
297.0603,22313.1375
297.2443,22270.1417
297.4282,22222.225
297.612,22172.9708
297.7959,22124.0667
297.9797,22094.2667
298.1635,22040.5792
298.3474,22065.9417
298.5311,22069.525
298.7149,22014.2417
298.8987,21946.8375
299.0823,21908.8583
299.2661,21858.6417
299.4498,21779.5042
299.6334,21762.5708
299.8171,21748.2292
300.0007,21719.275
300.1843,21695.8958
300.368,21668.3458
300.5515,21634.2708
300.7351,21606.2042
300.9186,21582.8917
301.1021,21545.5292
301.2857,21524.5958
301.4691,21500.55
301.6526,21493.5583
301.8361,21442.3792
302.0195,21394.6542
302.2029,21365.9958
302.3863,21345.4917
302.5697,21303.6958
302.753,21292.8292
302.9364,21291.2583
303.1197,21292.1917
303.303,21264.7708
303.4863,21215.7333
303.6696,21130.3875
303.8528,21072.55
304.036,21035.7708
304.2192,21028.9083
304.4024,21002.2333
304.5856,20955.8333
304.7688,20926.875
304.9519,20918.5458
305.135,20882.8042
305.3181,20843.5542
305.5012,20815.2417
305.6842,20800.9
305.8673,20771.3458
306.0504,20720.5125
306.2333,20652.8208
306.4163,20632.975
306.5993,20593.35
306.7822,20567.6083
306.9652,20550.2042
307.1481,20508.025
307.331,20466.0625
307.5139,20423.1083
307.6967,20377.4625
307.8796,20333.1958
308.0624,20300.5333
308.2452,20258.4625
308.428,20217.8375
308.6107,20193.9708
308.7935,20153.4875
308.9762,20121.45
309.1589,20097.1583
309.3416,20059.9042
309.5243,20019.825
309.7069,19987.1083
309.8896,19943.4667
310.0721,19907.1542
310.2548,19884.8083
310.4373,19853.1167
310.6199,19838.125
310.8024,19801.0875
310.985,19775.1625
311.1674,19722.8
311.3499,19662.2833
311.5324,19644.2708
311.7148,19642.6042
311.8973,19598.0125
312.0797,19563.1333
312.2621,19547.9833
312.4445,19520.4083
312.6268,19475.0708
312.8091,19446.4833
312.9915,19386.3708
313.1738,19347.4875
313.356,19295.9667
313.5383,19245.175
313.7206,19223.625
313.9027,19185.9875
314.085,19155.7625
314.2672,19129.2958
314.4493,19116.8833
314.6314,19102.8458
314.8136,19084.4417
314.9957,19038.0
315.1778,18986.8458
315.3598,18959.6208
315.5419,18945.8125
315.724,18921.0833
315.9059,18894.5125
316.088,18860.0875
316.2699,18855.9708
316.4519,18827.325
316.6338,18776.4625
316.8157,18705.7417
316.9977,18674.2167
317.1795,18668.8458
317.3614,18655.4875
317.5432,18634.85
317.7251,18591.225
317.9069,18529.0417
318.0887,18509.4375
318.2704,18485.7208
318.4522,18453.425
318.6339,18439.2875
318.8156,18447.7417
318.9973,18417.225
319.179,18414.0792
319.3607,18410.1083
319.5423,18402.9917
319.7239,18370.8708
319.9055,18334.6583
320.0871,18308.2417
320.2687,18279.0875
320.4502,18250.2708
320.6317,18203.1333
320.8132,18206.4042
320.9947,18185.6458
321.1761,18166.9458
321.3576,18160.8708
321.5391,18145.2208
321.7205,18133.6833
321.9019,18089.425
322.0832,18040.6875
322.2646,17997.4917
322.4459,17970.1917
322.6272,17935.975
322.8085,17905.9917
322.9898,17888.1833
323.1711,17849.6667
323.3523,17807.25
323.5335,17785.2667
323.7147,17821.3667
323.8959,17846.9167
324.0771,17836.175
324.2582,17806.5375
324.4393,17785.0917
324.6204,17777.7292
324.8015,17756.175
324.9826,17763.6958
325.1637,17786.4417
325.3447,17767.925
325.5257,17749.6333
325.7067,17720.5542
325.8877,17662.7583
326.0686,17623.7167
326.2496,17582.1875
326.4305,17535.8667
326.6114,17523.0083
326.7922,17515.5042
326.9731,17518.0083
327.1539,17504.5333
327.3347,17500.1083
327.5155,17491.7625
327.6963,17513.7
327.8771,17508.2917
328.0578,17451.5208
328.2385,17381.8208
328.4193,17359.6667
328.5999,17328.5667
328.7806,17296.8292
328.9613,17307.0833
329.1419,17283.0167
329.3225,17274.3125
329.5031,17228.3542
329.6837,17185.7083
329.8642,17161.5667
330.0447,17142.2833
330.2252,17115.7875
330.4057,17075.4042
330.5862,17049.1833
330.7667,17038.0458
330.9471,17057.4917
331.1275,17062.0083
331.3079,16985.1292
331.4883,16948.2083
331.6687,16950.95
331.849,16925.4208
332.0293,16887.6417
332.2096,16863.1333
332.3899,16856.6625
332.5702,16856.7417
332.7504,16855.3792
332.9306,16850.7333
333.1108,16814.4583
333.291,16768.7
333.4712,16760.8625
333.6514,16760.45
333.8315,16738.0792
334.0116,16720.6875
334.1917,16712.8042
334.3717,16712.8042
334.5518,16707.6583
334.7318,16682.6958
334.9119,16661.5625
335.0918,16649.8375
335.2718,16640.1167
335.4518,16632.2042
335.6317,16609.8042
335.8116,16598.3958
335.9915,16593.4083
336.1714,16551.9292
336.3513,16520.9792
336.5311,16519.1333
336.7109,16526.2167
336.8907,16497.7208
337.0705,16443.8167
337.2502,16384.1917
337.43,16359.0083
337.6097,16317.7667
337.7894,16297.3417
337.9691,16295.4542
338.1488,16300.3917
338.3284,16303.0917
338.508,16309.3375
338.6877,16305.2875
338.8672,16284.0042
339.0468,16244.8792
339.2263,16218.5833
339.4059,16211.7375
339.5854,16245.1
339.7649,16234.5083
339.9443,16205.9125
340.1238,16200.9875
340.3032,16190.7083
340.4826,16183.0792
340.662,16144.375
340.8414,16093.0292
341.0207,16104.8708
341.2001,16113.4167
341.3794,16106.0042
341.5587,16134.5
341.738,16136.5875
341.9172,16084.9208
342.0965,16054.0292
342.2757,16006.2792
342.4549,15938.35
342.6341,15936.6083
342.8132,15923.4542
342.9923,15941.775
343.1715,15981.2292
343.3506,16013.9708
343.5296,15966.4792
343.7087,15905.9625
343.8878,15874.1333
344.0668,15863.2167
344.2458,15850.95
344.4248,15814.0333
344.6037,15798.3042
344.7827,15802.3875
344.9616,15770.575
345.1405,15761.8708
345.3194,15773.4667
345.4982,15738.2167
345.6771,15705.7625
345.8559,15697.2042
346.0347,15695.0583
346.2135,15670.5167
346.3923,15665.1625
346.571,15666.1583
346.7498,15636.25
346.9285,15634.3875
347.1071,15615.0708
347.2859,15570.9417
347.4645,15586.4042
347.6431,15603.4667
347.8217,15620.7917
348.0003,15624.7625
348.1789,15631.6292
348.3574,15546.1208
348.5359,15488.1958
348.7145,15447.9208
348.893,15443.5792
349.0714,15448.75
349.2499,15413.95
349.4283,15368.95
349.6068,15325.0
349.7852,15311.0958
349.9635,15308.9083
350.1419,15303.3792
350.3202,15281.5542
350.4985,15234.8417
350.6768,15213.8875
350.8551,15190.3708
351.0334,15177.2125
351.2116,15151.325
351.3898,15155.3375
351.568,15145.4542
351.7462,15144.7125
351.9243,15128.9125
352.1025,15089.5458
352.2806,15079.8625
352.4587,15064.4625
352.6368,15047.1792
352.8148,15022.7042
352.9929,14985.1083
353.1709,14979.8708
353.3489,14969.575
353.5268,14946.2792
353.7048,14915.8583
353.8828,14901.5542
354.0607,14872.2833
354.2386,14868.1792
354.4165,14847.4458
354.5943,14825.9083
354.7722,14821.5917
354.95,14835.1417
355.1278,14835.3417
355.3056,14800.2
355.4833,14738.9458
355.6611,14689.4167
355.8388,14644.7958
356.0165,14619.8625
356.1942,14632.85
356.3719,14672.15
356.5495,14664.9625
356.7271,14636.7083
356.9047,14632.4458
357.0823,14635.4167
357.2599,14633.7375
357.4374,14612.3917
357.6149,14573.1583
357.7924,14522.0042
357.9699,14498.7333
358.1474,14494.2875
358.3248,14456.5417
358.5023,14427.2167
358.6797,14392.1667
358.8571,14368.7667
359.0344,14359.0625
359.2118,14318.8542
359.3891,14293.1042
359.5664,14277.1625
359.7437,14261.4583
359.9209,14215.6292
360.0982,14171.5042
360.2754,14147.8958
360.4526,14160.3917
360.6298,14174.9208
360.807,14165.4625
360.9841,14152.0833
361.1613,14109.2542
361.3383,14111.8833
361.5154,14119.0042
361.6925,14091.4292
361.8695,14071.7
362.0466,14036.6417
362.2236,14031.3292
362.4005,13997.2833
362.5775,13999.4792
362.7545,13941.6167
362.9314,13891.1083
363.1083,13890.5292
363.2852,13916.8083
363.462,13917.6625
363.6389,13893.7625
363.8157,13877.8958
363.9925,13843.225
364.1693,13819.0708
364.346,13789.1708
364.5228,13769.7417
364.6996,13788.0625
364.8762,13783.8792
365.0529,13790.6583
365.2296,13788.7375
365.4062,13779.0042
365.5829,13778.5375
365.7595,13732.8667
365.9361,13720.8083
366.1126,13732.4292
366.2892,13728.8792
366.4657,13853.6833
366.6422,14041.55
366.8186,14038.3083
366.9951,14065.75
367.1716,14082.8333
367.348,13986.3833
367.5244,14003.3917
367.7008,14062.2208
367.8772,14105.5917
368.0535,13965.7667
368.2298,13813.5125
368.4061,13931.5083
368.5824,13934.5042
368.7586,13907.7625
368.9349,14007.025
369.1111,13980.975
369.2873,13829.775
369.4635,13767.8958
369.6396,13837.4958
369.8158,13782.1542
369.9919,13693.5875
370.168,13664.3042
370.3441,13709.4792
370.5202,13667.9
370.6962,13568.9292
370.8722,13513.9458
371.0482,13505.1667
371.2242,13532.9292
371.4002,13596.425
371.5761,13676.325
371.752,13615.15
371.9279,13577.4
372.1038,13611.5833
372.2796,13616.6625
372.4555,13557.8583
372.6313,13609.775
372.8071,13592.3792
372.9829,13526.5458
373.1586,13495.8417
373.3344,13543.8042
373.5101,13540.7542
373.6858,13530.5792
373.8615,13507.1208
374.0371,13483.925
374.2127,13547.4292
374.3884,13638.1583
374.564,13596.65
374.7395,13538.5542
374.9151,13547.7333
375.0906,13663.475
375.2661,13849.225
375.4416,13833.5583
375.6171,13792.1083
375.7925,13894.7958
375.968,13983.7792
376.1434,13946.425
376.3188,13784.9208
376.4941,13712.1167
376.6695,13739.8417
376.8448,13821.1042
377.0201,13887.825
377.1954,13859.1958
377.3707,13840.5375
377.5459,13920.5
377.7212,13970.6083
377.8964,14215.675
378.0715,14535.425
378.2467,14414.4542
378.4218,14261.7375
378.597,14348.7583
378.7721,14093.575
378.9472,14125.9292
379.1222,14192.45
379.2973,14346.5167
379.4723,14753.7917
379.6473,15018.1958
379.8223,14931.2
379.9972,14480.9167
380.1722,14257.9625
380.3471,14173.4
380.522,14225.825
380.6969,14160.3792
380.8717,14274.0708
381.0466,14456.175
381.2214,14244.65
381.3962,14157.3208
381.571,14063.7292
381.7457,13979.9625
381.9204,14009.6208
382.0952,14103.925
382.2699,14060.8875
382.4445,14371.6958
382.6192,14567.2542
382.7938,14739.6792
382.9685,15065.5417
383.1431,15033.9125
383.3176,14562.8917
383.4922,14223.9417
383.6667,14188.0208
383.8412,14234.1833
384.0157,14145.5458
384.1902,14113.025
384.3646,14252.0458
384.5391,14339.6917
384.7134,14281.4167
384.8878,14361.9083
385.0622,14604.1583
385.2365,14787.5625
385.4109,14446.8542
385.5852,14159.4125
385.7594,14170.6458
385.9337,14263.6708
386.1079,14402.5292
386.2822,14566.9542
386.4564,14784.8042
386.6306,14655.6875
386.8047,14448.0917
386.9789,14674.1917
387.153,14760.9375
387.3271,15039.775
387.5012,15294.7083
387.6752,15256.9
387.8492,15668.7417
388.0233,15828.5833
388.1972,15420.3708
388.3712,15340.6292
388.5452,15368.8
388.7191,15420.2542
388.893,15674.4917
389.0669,16056.9417
389.2408,15599.3958
389.4146,14875.4708
389.5884,14416.3625
389.7623,14162.2875
389.9361,14127.9167
390.1098,14193.9458
390.2835,14361.6792
390.4573,14411.4417
390.631,14340.0167
390.8047,14421.3292
390.9784,14701.1333
391.152,14674.5542
391.3256,14571.4958
391.4992,14742.1875
391.6728,14732.3917
391.8464,14608.4667
392.0199,14873.325
392.1934,15167.5167
392.3669,15079.9667
392.5403,15420.7
392.7138,15485.7167
392.8873,15778.8292
393.0607,16075.4292
393.2341,16518.1042
393.4074,16651.7875
393.5808,16359.6042
393.7542,15630.1958
393.9274,15494.7375
394.1007,15469.0625
394.274,15380.1042
394.4472,15565.1792
394.6205,15391.2792
394.7937,15757.2042
394.9668,16225.8292
395.14,16251.4958
395.3131,15741.1875
395.4863,15220.3792
395.6594,14996.4667
395.8325,15071.6125
396.0055,14907.8417
396.1786,14986.1333
396.3516,15028.8125
396.5246,15123.5833
396.6975,14980.5125
396.8705,14851.0833
397.0434,15261.8167
397.2163,15412.45
397.3892,14953.6083
397.5621,15040.5542
397.735,15353.2708
397.9077,15687.0208
398.0806,16142.0958
398.2534,15803.2125
398.4261,15715.7792
398.5989,15843.5292
398.7716,16538.25
398.9443,16808.0917
399.117,16410.5042
399.2896,15930.925
399.4623,15710.4958
399.6349,15590.875
399.8075,15506.125
399.9801,15171.8
400.1526,15074.825
400.3252,14985.0583
400.4977,14472.5208
400.6702,14336.7458
400.8427,14295.6
401.0151,14389.5958
401.1875,14566.6333
401.36,14472.0542
401.5323,14551.45
401.7047,14431.2542
401.877,14215.1833
402.0494,14154.25
402.2216,14165.1458
402.394,14483.1083
402.5662,14546.1208
402.7385,14411.0958
402.9107,14376.0458
403.0829,14326.675
403.2551,14418.4583
403.4272,14342.0958
403.5994,14251.35
403.7715,14299.9083
403.9436,14591.7333
404.1156,14570.3208
