UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107821
Integration Time,1000
Averages,300
Date,6/11/2020 9:58:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40806.8851311111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.87
181.9732053322,-103.174868888889
182.1045947288,-106.341535555556
182.2359681898,-108.008202222222
182.3673257152,-59.2248688888889
182.498667305,-56.2915355555555
182.6299929592,-59.2915355555555
182.7613026778,-57.8215355555555
182.8925964608,-56.8948688888889
183.0238743082,-55.6115355555555
183.15513622,-58.7348688888889
183.2863821962,-57.2882022222222
183.4176122368,-53.4648688888889
183.5488263418,-51.7482022222222
183.6800245112,-57.2948688888888
183.811206745,-51.4448688888888
183.9423730432,-54.1615355555555
184.0735234058,-54.0448688888888
184.2046578328,-50.8148688888888
184.3357763242,-53.3048688888888
184.46687888,-53.6615355555555
184.5979655002,-50.4048688888888
184.7290361848,-53.8515355555555
184.8600909338,-50.7848688888888
184.9911297472,-49.8315355555555
185.122152625,-52.9682022222222
185.2531595672,-48.6315355555555
185.3841505738,-50.4248688888888
185.5151256448,-49.0782022222222
185.6460847802,-51.1682022222222
185.77702798,-53.4182022222222
185.9079552442,-52.0248688888888
186.0388665728,-51.2248688888888
186.1697619658,-51.0282022222222
186.3006414232,-47.9148688888888
186.431504945,-52.7982022222222
186.5623525312,-50.0348688888888
186.6931841818,-54.5415355555555
186.8239998968,-52.0748688888889
186.9547996762,-46.5915355555555
187.08558352,-50.9782022222222
187.2163514282,-47.8215355555555
187.3471034008,-55.1248688888888
187.4778394378,-53.2548688888889
187.6085595392,-48.0982022222222
187.739263705,-48.6582022222222
187.8699519352,-50.0082022222222
188.0006242298,-50.2815355555555
188.1312805888,-47.3148688888889
188.2619210122,-49.0415355555555
188.3925455,-51.6682022222222
188.5231540522,-50.5848688888888
188.6537466688,-51.1248688888888
188.7843233498,-51.4448688888888
188.9148840952,-49.2848688888889
189.045428905,-49.3082022222222
189.1759577792,-50.9615355555555
189.3064707178,-47.4348688888889
189.4369677208,-50.7615355555555
189.5674487882,-50.5082022222222
189.69791392,-43.1715355555555
189.8283631162,-49.1615355555555
189.9587963768,-50.2548688888888
190.0892137018,-48.1882022222222
190.2196150912,-49.3148688888889
190.350000545,-49.3015355555555
190.4803700632,-48.8115355555555
190.6107236458,-47.7515355555555
190.7410612928,-48.6782022222222
190.8713830042,-41.4715355555555
191.00168878,-46.2348688888888
191.1319786202,-45.9782022222222
191.2622525248,-46.9815355555555
191.3925104938,-42.4448688888888
191.5227525272,-45.4248688888888
191.652978625,-39.0015355555555
191.7831887872,-41.4448688888888
191.9133830138,-44.6115355555555
192.0435613048,-43.3148688888888
192.1737236602,-41.1715355555555
192.30387008,-42.7815355555555
192.4340005642,-45.4482022222222
192.5641151128,-40.8915355555555
192.6942137258,-44.2815355555555
192.8242964032,-38.4715355555555
192.954363145,-39.8448688888888
193.0844139512,-40.3682022222222
193.2144488218,-38.6082022222222
193.3444677568,-40.7315355555555
193.4744707562,-35.8048688888889
193.60445782,-37.1348688888889
193.7344289482,-34.5682022222222
193.8643841408,-33.1782022222222
193.9943233978,-32.1782022222222
194.1242467192,-30.8715355555556
194.254154105,-29.4182022222222
194.3840455552,-30.2382022222222
194.5139210698,-32.9948688888889
194.6437806488,-32.8415355555555
194.7736242922,-31.0215355555555
194.903452,-30.7082022222222
195.0332637722,-20.2448688888889
195.1630596088,-26.3548688888889
195.2928395098,-24.7582022222222
195.4226034752,-16.5182022222222
195.552351505,-19.5882022222222
195.6820835992,-14.7982022222222
195.8117997578,-16.5148688888889
195.9414999808,-16.8015355555556
196.0711842682,-15.7515355555556
196.20085262,-9.69486888888889
196.3305050362,-9.47486888888889
196.4601415168,-3.14486888888889
196.5897620618,2.36513111111111
196.7193666712,1.51179777777778
196.848955345,-2.62820222222222
196.9785280832,-3.82153555555555
197.1080848858,-5.96153555555556
197.2376257528,-1.36820222222222
197.3671506842,2.56513111111111
197.49665968,8.01846444444445
197.6261527402,13.2517977777778
197.7556298648,16.6551311111111
197.8850910538,19.0817977777778
198.0145363072,20.5951311111111
198.143965625,29.8951311111111
198.2733790072,18.7317977777778
198.4027764538,25.8117977777778
198.5321579648,29.2651311111111
198.6615235402,37.1217977777778
198.79087318,41.4851311111112
198.9202068842,46.0151311111112
199.0495246528,45.2084644444445
199.1788264858,48.6784644444445
199.3081123832,49.0051311111112
199.437382345,50.4051311111112
199.5666363712,47.3951311111111
199.6958744618,43.7984644444445
199.8250966168,49.8051311111112
199.9543028362,56.6484644444445
200.08349312,57.9751311111111
200.2126674682,60.4217977777778
200.3418258808,67.4484644444444
200.4709683578,66.9384644444444
200.6000948992,68.2217977777778
200.729205505,66.2984644444444
200.8583001752,74.3317977777778
200.9873789098,80.6684644444444
201.1164417088,83.4551311111111
201.2454885722,91.1984644444444
201.3745195,92.8251311111111
201.5035344922,94.8117977777777
201.6325335488,98.0551311111111
201.7615166698,103.841797777778
201.8904838552,105.035131111111
202.019435105,109.505131111111
202.1483704192,110.998464444444
202.2772897978,112.718464444444
202.4061932408,114.941797777778
202.5350807482,114.901797777778
202.66395232,123.185131111111
202.7928079562,122.991797777778
202.9216476568,132.008464444444
203.0504714218,133.188464444444
203.1792792512,133.845131111111
203.308071145,134.918464444444
203.4368471032,151.011797777778
203.5656071258,141.595131111111
203.6943512128,146.851797777778
203.8230793642,151.415131111111
203.95179158,152.795131111111
204.0804878602,153.855131111111
204.2091682048,162.495131111111
204.3378326138,161.578464444444
204.4664810872,168.545131111111
204.595113625,169.298464444444
204.7237302272,174.845131111111
204.8523308938,180.795131111111
204.9809156248,180.808464444444
205.1094844202,188.978464444444
205.23803728,192.161797777778
205.3665742042,196.648464444444
205.4950951928,203.645131111111
205.6236002458,204.611797777778
205.7520893632,212.031797777778
205.880562545,214.751797777778
206.0090197912,219.051797777778
206.1374611018,221.345131111111
206.2658864768,230.168464444444
206.3942959162,232.378464444444
206.52268942,235.808464444444
206.6510669882,241.515131111111
206.7794286208,250.541797777778
206.9077743178,252.328464444444
207.0361040792,261.135131111111
207.164417905,263.058464444444
207.2927157952,267.581797777778
207.4209977498,273.805131111111
207.5492637688,279.405131111111
207.6775138522,287.308464444444
207.805748,290.708464444444
207.9339662122,297.331797777778
208.0621684888,297.715131111111
208.1903548298,305.465131111111
208.3185252352,311.061797777778
208.446679705,318.608464444444
208.5748182392,326.111797777778
208.7029408378,332.908464444444
208.8310475008,339.425131111111
208.9591382282,348.098464444444
209.08721302,350.821797777778
209.2152718762,358.988464444444
209.3433147968,372.161797777778
209.4713417818,373.265131111111
209.5993528312,377.368464444444
209.727347945,383.848464444444
209.8553271232,387.698464444444
209.9832903658,394.691797777778
210.1112376728,396.961797777778
210.2391690442,402.145131111111
210.36708448,407.625131111111
210.4949839802,417.785131111111
210.6228675448,429.495131111111
210.7507351738,439.381797777778
210.8785868672,444.525131111111
211.006422625,455.365131111111
211.1342424472,471.205131111112
211.2620463338,478.061797777778
211.3898342848,490.988464444445
211.5176063002,499.168464444445
211.64536238,513.005131111112
211.7731025242,522.255131111112
211.9008267328,537.065131111112
212.0285350058,548.135131111112
212.1562273432,562.631797777778
212.283903745,578.945131111112
212.4115642112,584.981797777778
212.5392087418,600.181797777778
212.6668373368,612.215131111111
212.7944499962,624.035131111111
212.92204672,638.531797777778
213.0496275082,649.598464444444
213.1771923608,663.075131111111
213.3047412778,679.145131111111
213.4322742592,688.318464444444
213.559791305,704.118464444444
213.6872924152,717.125131111111
213.8147775898,729.865131111111
213.9422468288,743.511797777778
214.0697001322,760.195131111111
214.1971375,771.655131111111
214.3245589322,788.558464444444
214.4519644288,802.705131111111
214.5793539898,818.961797777777
214.7067276152,832.935131111111
214.834085305,848.391797777777
214.9614270592,862.095131111111
215.0887528778,880.758464444444
215.2160627608,893.478464444444
215.3433567082,914.715131111111
215.47063472,930.585131111111
215.5978967962,946.77513111111
215.7251429368,968.941797777777
215.8523731418,984.218464444444
215.9795874112,996.97513111111
216.106785745,1013.46846444444
216.2339681432,1034.79179777778
216.3611346058,1051.33179777778
216.4882851328,1067.02513111111
216.6154197242,1082.20513111111
216.74253838,1106.09179777778
216.8696411002,1123.83846444444
216.9967278848,1144.03513111111
217.1237987338,1162.50846444444
217.2508536472,1181.82846444444
217.377892625,1207.84846444444
217.5049156672,1228.42846444444
217.6319227738,1246.05179777778
217.7589139448,1268.49846444444
217.8858891802,1292.73513111111
218.01284848,1318.16179777778
218.1397918442,1342.03179777778
218.2667192728,1366.92846444444
218.3936307658,1390.22846444445
218.5205263232,1414.05179777778
218.647405945,1438.13513111111
218.7742696312,1464.08179777778
218.9011173818,1487.96179777778
219.0279491968,1514.04846444445
219.1547650762,1539.14513111111
219.28156502,1567.35179777778
219.4083490282,1596.09179777778
219.5351171008,1622.74513111111
219.6618692378,1648.75513111111
219.7886054392,1678.09179777778
219.915325705,1702.72513111111
220.0420300352,1726.71179777778
220.1687184298,1756.43179777778
220.2953908888,1785.96846444445
220.4220474122,1810.96846444445
220.548688,1837.24179777778
220.6753126522,1869.60513111111
220.8019213688,1904.03179777778
220.9285141498,1930.08513111111
221.0550909952,1965.44513111111
221.181651905,1996.13846444445
221.3081968792,2022.89513111111
221.4347259178,2057.65179777778
221.5612390208,2090.18513111111
221.6877361882,2118.59846444445
221.81421742,2155.99513111111
221.9406827162,2189.88513111111
222.0671320768,2229.33513111111
222.1935655018,2259.68513111111
222.3199829912,2298.22846444445
222.446384545,2332.61179777778
222.5727701632,2369.04846444445
222.6991398458,2410.29513111111
222.8254935928,2447.34846444445
222.9518314042,2479.22179777778
223.07815328,2523.02179777778
223.2044592202,2560.40846444444
223.3307492248,2596.99179777778
223.4570232938,2630.13513111111
223.5832814272,2665.21846444444
223.709523625,2701.84846444444
223.8357498872,2737.43513111111
223.9619602138,2793.55179777778
224.0881546048,2825.86846444444
224.2143330602,2870.00179777778
224.34049558,2917.61179777778
224.4666421642,2956.60513111111
224.5927728128,3005.67513111111
224.7188875258,3041.50513111111
224.8449863032,3089.65513111111
224.971069145,3137.55846444444
225.0971360512,3178.33513111111
225.2231870218,3228.92513111111
225.3492220568,3280.02179777778
225.4752411562,3334.11846444444
225.60124432,3385.58846444444
225.7272315482,3435.67513111111
225.8532028408,3486.17179777778
225.9791581978,3536.31846444444
226.1050976192,3582.11846444444
226.231021105,3640.34179777778
226.3569286552,3690.46513111111
226.4828202698,3743.04179777778
226.6086959488,3802.55179777778
226.7345556922,3852.30846444444
226.8603995,3913.16513111111
226.9862273722,3972.07513111111
227.1120393088,4027.50513111111
227.2378353098,4084.10179777778
227.3636153752,4136.84846444444
227.489379505,4198.01513111111
227.6151276992,4249.58513111111
227.7408599578,4302.37846444444
227.8665762808,4363.66179777778
227.9922766682,4426.89513111111
228.11796112,4483.39513111111
228.2436296362,4543.24179777778
228.3692822168,4605.01846444445
228.4949188618,4660.65846444444
228.6205395712,4722.94513111111
228.746144345,4792.51513111111
228.8717331832,4848.46179777778
228.9973060858,4908.51513111111
229.1228630528,4967.84846444444
229.2484040842,5035.52179777778
229.37392918,5093.95846444444
229.4994383402,5158.50179777778
229.6249315648,5214.60846444445
229.7504088538,5279.68846444445
229.8758702072,5348.61179777778
230.001315625,5409.41179777778
230.1267451072,5468.89513111111
230.2521586538,5535.15179777778
230.3775562648,5591.87513111111
230.5029379402,5652.42513111111
230.62830368,5707.57846444444
230.7536534842,5774.08513111111
230.8789873528,5837.17513111111
231.0043052858,5908.24846444444
231.1296072832,5967.04513111111
231.254893345,6027.03513111111
231.3801634712,6088.44179777778
231.5054176618,6144.06179777778
231.6306559168,6205.31846444444
231.7558782362,6264.50179777778
231.88108462,6341.09846444444
232.0062750682,6406.87179777778
232.1314495808,6478.08179777778
232.2566081578,6529.90846444444
232.3817507992,6601.20513111111
232.506877505,6660.77846444444
232.6319882752,6713.23513111111
232.7570831098,6774.43846444444
232.8821620088,6840.90846444444
233.0072249722,6900.24513111111
233.132272,6953.00846444444
233.2573030922,7003.88846444444
233.3823182488,7064.68513111111
233.5073174698,7117.98846444444
233.6323007552,7169.61513111111
233.757268105,7202.88513111111
233.8822195192,7253.91513111111
234.0071549978,7301.98179777778
234.1320745408,7356.38179777778
234.2569781482,7394.56846444444
234.38186582,7453.45513111111
234.5067375562,7485.90846444444
234.6315933568,7523.48179777778
234.7564332218,7582.40846444444
234.8812571512,7609.76513111111
235.006065145,7643.55179777778
235.1308572032,7684.74513111111
235.2556333258,7711.51846444444
235.3803935128,7739.69846444444
235.5051377642,7776.10513111111
235.62986608,7808.44179777778
235.7545784602,7826.13179777778
235.8792749048,7847.91513111111
236.0039554138,7875.58513111111
236.1286199872,7897.55513111111
236.253268625,7925.86846444445
236.3779013272,7958.76513111111
236.5025180938,7970.56513111111
236.6271189248,7985.56179777778
236.7517038202,8012.37179777778
236.87627278,8035.16513111111
237.0008258042,8048.56513111111
237.1253628928,8081.60513111111
237.2498840458,8096.22513111111
237.3743892632,8107.42846444445
237.498878545,8123.73179777778
237.6233518912,8126.96846444444
237.7478093018,8134.08846444444
237.8722507768,8140.71846444444
237.9966763162,8136.51513111111
238.12108592,8144.37513111111
238.2454795882,8153.77846444445
238.3698573208,8144.02513111111
238.4942191178,8146.72179777778
238.6185649792,8141.00846444444
238.742894905,8133.40846444444
238.8672088952,8131.19179777778
238.9915069498,8129.00179777778
239.1157890688,8127.49179777778
239.2400552522,8117.87513111111
239.3643055,8109.36179777778
239.4885398122,8103.78179777778
239.6127581888,8096.00179777778
239.7369606298,8104.29846444445
239.8611471352,8088.16179777778
239.985317705,8084.83846444445
240.1094723392,8089.34513111111
240.2336110378,8076.34846444445
240.3577338008,8066.87513111111
240.4818406282,8052.43513111111
240.60593152,8051.39846444445
240.7300064762,8054.67513111111
240.8540654968,8033.64513111111
240.9781085818,8033.52846444445
241.1021357312,8022.60179777778
241.226146945,8029.82179777778
241.3501422232,8022.38846444445
241.4741215658,8013.08846444445
241.5980849728,8012.25513111111
241.7220324442,8005.62513111111
241.84596398,7991.42846444445
241.9698795802,7997.04179777778
242.0937792448,8000.01846444445
242.2176629738,8004.88513111111
242.3415307672,8016.19846444445
242.465382625,8027.32513111111
242.5892185472,8022.92179777778
242.7130385338,7976.55846444445
242.8368425848,7966.17846444445
242.9606307002,7985.32179777778
243.08440288,8010.64179777778
243.2081591242,8036.77179777778
243.3318994328,8063.90179777778
243.4556238058,8076.79513111111
243.5793322432,8105.45179777778
243.703024745,8101.92846444445
243.8267013112,8132.48179777778
243.9503619418,8136.27846444444
244.0740066368,8080.13846444445
244.1976353962,8038.09179777778
244.32124822,8047.06513111111
244.4448451082,8108.18846444445
244.5684260608,8158.79846444445
244.6919910778,8192.88179777778
244.8155401592,8229.60846444445
244.939073305,8261.20179777778
245.0625905152,8274.99179777778
245.1860917898,8307.50513111111
245.3095771288,8320.59179777778
245.4330465322,8365.32513111111
245.5565,8382.00179777778
245.6799375322,8413.35846444445
245.8033591288,8479.09513111111
245.9267647898,8499.07846444445
246.0501545152,8472.03846444445
246.173528305,8424.03179777778
246.2968861592,8458.24513111111
246.4202280778,8527.02846444445
246.5435540608,8616.52846444445
246.6668641082,8720.91513111111
246.79015822,8810.18846444444
246.9134363962,8880.44513111111
247.0366986368,8959.70179777778
247.1599449418,9025.03513111111
247.2831753112,9085.38513111111
247.406389745,9176.32179777778
247.5295882432,9214.68513111111
247.6527708058,9299.61846444445
247.7759374328,9377.50846444445
247.8990881242,9417.47513111111
248.02222288,9507.33179777778
248.1453417002,9595.60846444445
248.2684445848,9668.80179777778
248.3915315338,9746.88513111112
248.5146025472,9810.45846444445
248.637657625,9803.43846444445
248.7606967672,9765.89513111112
248.8837199738,9875.77179777778
249.0067272448,10008.0084644444
249.1297185802,10131.9684644444
249.25269398,10226.6951311111
249.3756534442,10361.4017977778
249.4985969728,10446.9317977778
249.6215245658,10595.4117977778
249.7444362232,10683.3351311111
249.867331945,10834.1751311111
249.9902117312,10954.2784644444
250.1130755818,11069.1417977778
250.2359234968,11214.4684644444
250.3587554762,11307.9617977778
250.48157152,11440.4751311111
250.6043716282,11570.1584644444
250.7271558008,11665.7317977778
250.8499240378,11804.2117977778
250.9726763392,11954.2151311111
251.095412705,12092.3151311111
251.2181331352,12213.8584644445
251.3408376298,12341.6851311111
251.4635261888,12488.3651311111
251.5861988122,12592.8784644445
251.7088555,12645.8817977778
251.8314962522,12721.8751311111
251.9541210688,12900.9017977778
252.0767299498,13098.4784644445
252.1993228952,13289.4651311111
252.321899905,13472.8317977778
252.4444609792,13661.8751311111
252.5670061178,13842.2917977778
252.6895353208,14027.0384644445
252.8120485882,14204.7951311111
252.93454592,14438.1184644445
253.0570273162,14615.4184644445
253.1794927768,14844.9317977778
253.3019423018,15048.2051311111
253.4243758912,15235.5751311111
253.546793545,15451.8851311111
253.6691952632,15661.0251311111
253.7915810458,15829.8684644445
253.9139508928,16018.9017977778
254.0363048042,16220.7151311111
254.15864278,16429.7984644445
254.2809648202,16659.8084644445
254.4032709248,16844.1984644444
254.5255610938,17054.9651311111
254.6478353272,17256.9084644445
254.770093625,17449.4684644445
254.8923359872,17638.1084644445
255.0145624138,17839.1917977778
255.1367729048,18009.8217977778
255.2589674602,18112.2817977778
255.38114608,18291.3517977778
255.5033087642,18564.9684644445
255.6254555128,18824.7851311111
255.7475863258,19076.2751311111
255.8697012032,19361.6751311111
255.991800145,19625.2551311111
256.1138831512,19931.4817977778
256.2359502218,20202.3284644445
256.3580013568,20531.2717977778
256.4800365562,20827.8884644445
256.60205582,21134.2084644445
256.7240591482,21426.3384644445
256.8460465408,21692.0617977778
256.9680179978,21955.7184644445
257.0899735192,22222.0184644445
257.211913105,22477.5751311111
257.3338367552,22754.3251311111
257.4557444698,23008.1317977778
257.5776362488,23228.7384644445
257.6995120922,23466.6917977778
257.821372,23702.0917977778
257.9432159722,23965.8451311111
258.0650440088,24200.7117977778
258.1868561098,24444.9117977778
258.3086522752,24691.6151311111
258.430432505,24928.7351311111
258.5521967992,25151.3651311111
258.6739451578,25391.1884644445
258.7956775808,25627.4284644444
258.9173940682,25862.4551311111
259.03909462,26092.4817977778
259.1607792362,26242.1051311111
259.2824479168,26439.3384644444
259.4041006618,26676.9951311111
259.5257374712,26927.3851311111
259.647358345,27181.4984644444
259.7689632832,27405.6851311111
259.8905522858,27613.0217977778
260.0121253528,27864.0151311111
260.1336824842,28046.7751311111
260.25522368,28279.2817977778
260.3767489402,28472.0317977778
260.4982582648,28666.4351311111
260.6197516538,28860.5851311111
260.7412291072,29054.5584644444
260.862690625,29261.6451311111
260.9841362072,29456.0551311111
261.1055658538,29648.6217977778
261.2269795648,29880.8051311111
261.3483773402,30065.9917977778
261.46975918,30254.1251311111
261.5911250842,30441.0651311111
261.7124750528,30637.1051311111
261.8338090858,30831.4984644445
261.9551271832,31045.0251311111
262.076429345,31242.1651311111
262.1977155712,31400.4584644445
262.3189858618,31575.8317977778
262.4402402168,31729.4051311111
262.5614786362,31891.9051311111
262.68270112,32038.2284644444
262.8039076682,32156.3417977778
262.9250982808,32303.9051311111
263.0462729578,32437.7184644444
263.1674316992,32566.5917977778
263.288574505,32696.3484644444
263.4097013752,32785.2917977778
263.5308123098,32838.2584644444
263.6519073088,32930.9651311111
263.7729863722,33061.2684644444
263.8940495,33187.8117977778
264.0150966922,33281.7517977778
264.1361279488,33402.3217977778
264.2571432698,33513.1651311111
264.3781426552,33660.1851311111
264.499126105,33781.9417977778
264.6200936192,33916.2617977778
264.7410451978,34019.1951311111
264.8619808408,34103.3051311111
264.9829005482,34220.2084644444
265.10380432,34325.7017977778
265.2246921562,34423.8551311111
265.3455640568,34519.4784644444
265.4664200218,34607.1317977778
265.5872600512,34653.7217977778
265.708084145,34737.9717977778
265.8288923032,34796.9251311111
265.9496845258,34872.1051311111
266.0704608128,34941.2251311111
266.1912211642,34984.8417977778
266.31196558,35002.7017977778
266.4326940602,35029.4717977778
266.5534066048,35074.8117977778
266.6741032138,35107.6851311111
266.7947838872,35134.8651311111
266.915448625,35109.7284644444
267.0360974272,35108.2517977778
267.1567302938,35110.8451311111
267.2773472248,35119.7284644444
267.3979482202,35140.6617977778
267.51853328,35128.1517977778
267.6391024042,35185.4517977778
267.7596555928,35245.0951311111
267.8801928458,35278.9617977778
268.0007141632,35322.6784644444
268.121219545,35408.3951311111
268.2417089912,35443.7617977778
268.3621825018,35475.2251311111
268.4826400768,35563.2784644444
268.6030817162,35618.3451311111
268.72350742,35674.7384644444
268.8439171882,35729.1517977778
268.9643110208,35758.6617977778
269.0846889178,35804.8117977778
269.2050508792,35817.0351311111
269.325396905,35843.0951311111
269.4457269952,35889.2751311111
269.5660411498,35908.1851311111
269.6863393688,35928.6951311111
269.8066216522,35966.0917977778
269.926888,35973.9317977778
270.0471384122,35985.0851311111
270.1673728888,36020.3084644444
270.2875914298,36005.9884644444
270.4077940352,36021.7851311111
270.527980705,36032.5417977778
270.6481514392,36050.9151311111
270.7683062378,36048.8584644444
270.8884451008,36057.6284644444
271.0085680282,36014.6917977778
271.12867502,36020.2917977778
271.2487660762,36016.5251311111
271.3688411968,36014.3551311111
271.4889003818,36039.2851311111
271.6089436312,36028.2084644444
271.728970945,36045.3351311111
271.8489823232,36036.1217977778
271.9689777658,36030.8884644444
272.0889572728,36055.3017977778
272.2089208442,36077.2817977778
272.32886848,36089.9551311111
272.4488001802,36094.3051311111
272.5687159448,36112.0251311111
272.6886157738,36175.5717977778
272.8084996672,36215.6484644444
272.928367625,36250.5751311111
273.0482196472,36321.2151311111
273.1680557338,36348.3551311111
273.2878758848,36360.6084644444
273.4076801002,36383.5951311111
273.52746838,36366.7484644444
273.6472407242,36360.7551311111
273.7669971328,36374.1384644444
273.8867376058,36383.0084644444
274.0064621432,36392.8751311111
274.126170745,36380.5117977778
274.2458634112,36383.5184644444
274.3655401418,36399.2184644444
274.4852009368,36385.2184644444
274.6048457962,36408.8984644444
274.72447472,36415.1351311111
274.8440877082,36413.8984644444
274.9636847608,36461.5084644444
275.0832658778,36488.6017977778
275.2028310592,36506.4484644444
275.322380305,36494.8184644444
275.4419136152,36530.7017977778
275.5614309898,36518.0184644444
275.6809324288,36537.0584644444
275.8004179322,36514.4084644444
275.9198875,36509.7417977778
276.0393411322,36474.2617977778
276.1587788288,36455.5784644444
276.2782005898,36462.0351311111
276.3976064152,36472.0217977778
276.516996305,36431.6317977778
276.6363702592,36466.0817977778
276.7557282778,36490.7617977778
276.8750703608,36500.3117977778
276.9943965082,36554.2117977778
277.11370672,36586.6951311111
277.2330009962,36593.3717977778
277.3522793368,36645.3551311111
277.4715417418,36671.0751311111
277.5907882112,36673.3484644444
277.710018745,36692.1284644444
277.8292333432,36713.5084644445
277.9484320058,36725.9284644444
278.0676147328,36723.3617977778
278.1867815242,36713.6784644444
278.30593238,36722.9051311111
278.4250673002,36745.3717977778
278.5441862848,36758.4851311111
278.6632893338,36788.4951311111
278.7823764472,36778.7051311111
278.901447625,36787.7851311111
279.0205028672,36816.6651311111
279.1395421738,36858.4717977778
279.2585655448,36888.1251311111
279.3775729802,36880.7217977778
279.49656448,36904.8151311111
279.6155400442,36925.8284644444
279.7344996728,36934.2284644444
279.8534433658,36922.8217977778
279.9723711232,36925.9317977778
280.091282945,36906.5984644444
280.2101788312,36875.3184644444
280.3290587818,36912.8917977778
280.4479227968,36877.8851311111
280.5667708762,36886.6917977778
280.68560302,36906.2684644444
280.8044192282,36910.7384644444
280.9232195008,36931.1984644444
281.0420038378,36949.8817977778
281.1607722392,36952.3117977778
281.279524705,36987.0284644444
281.3982612352,37001.5284644444
281.5169818298,37042.4884644444
281.6356864888,37071.2784644444
281.7543752122,37098.0451311111
281.873048,37115.7051311111
281.9917048522,37135.1551311111
282.1103457688,37164.4484644444
282.2289707498,37163.5617977778
282.3475797952,37160.7351311111
282.466172905,37192.7551311111
282.5847500792,37203.6851311111
282.7033113178,37188.5817977778
282.8218566208,37148.4384644444
282.9403859882,37091.3717977778
283.05889942,37089.9284644444
283.1773969162,37073.2717977778
283.2958784768,37060.6951311111
283.4143441018,37018.6517977778
283.5327937912,37025.9317977778
283.651227545,37023.9384644444
283.7696453632,36996.9284644444
283.8880472458,36994.4151311111
284.0064331928,37015.8451311111
284.1248032042,37031.0184644444
284.24315728,37043.8884644444
284.3614954202,37081.3084644444
284.4798176248,37108.2351311111
284.5981238938,37155.6984644444
284.7164142272,37198.8484644444
284.834688625,37203.1484644444
284.9529470872,37188.8784644444
285.0711896138,37189.8684644444
285.1894162048,37175.7584644444
285.3076268602,37158.8451311111
285.42582158,37164.0484644444
285.5440003642,37175.2317977778
285.6621632128,37175.4351311111
285.7803101258,37173.0884644444
285.8984411032,37184.1251311111
286.016556145,37162.1617977778
286.1346552512,37174.3951311111
286.2527384218,37180.9451311111
286.3708056568,37154.3184644444
286.4888569562,37134.8951311111
286.60689232,37122.7184644444
286.7249117482,37106.5951311111
286.8429152408,37135.4617977778
286.9609027978,37151.8417977778
287.0788744192,37152.7317977778
287.196830105,37191.8251311111
287.3147698552,37161.8851311111
287.4326936698,37139.0551311111
287.5506015488,37134.2151311111
287.6684934922,37126.5317977778
287.7863695,37095.2784644444
287.9042295722,37080.8617977778
288.0220737088,37097.5551311111
288.1399019098,37083.3717977778
288.2577141752,37078.3284644444
288.375510505,37050.2751311111
288.4932908992,37020.4984644444
288.6110553578,36994.0517977778
288.7288038808,36973.4884644444
288.8465364682,36925.9551311111
288.96425312,36894.5851311111
289.0819538362,36886.1751311111
289.1996386168,36911.6984644444
289.3173074618,36951.1251311111
289.4349603712,36965.1917977778
289.552597345,36958.3017977778
289.6702183832,36991.5817977778
289.7878234858,37018.0351311111
289.9054126528,37039.5851311111
290.0229858842,37064.6751311111
290.14054318,37074.8784644444
290.2580845402,37093.9084644444
290.3756099648,37110.5551311111
290.4931194538,37145.2617977778
290.6106130072,37195.8351311111
290.728090625,37207.9251311111
290.8455523072,37231.8684644444
290.9629980538,37283.4251311111
291.0804278648,37322.6584644444
291.1978417402,37344.8251311111
291.31523968,37370.4217977778
291.4326216842,37383.2251311111
291.5499877528,37424.7984644444
291.6673378858,37494.9351311111
291.7846720832,37509.7117977778
291.901990345,37552.1284644444
292.0192926712,37589.1717977778
292.1365790618,37617.9251311111
292.2538495168,37660.6851311111
292.3711040362,37691.1251311111
292.48834262,37740.8584644444
292.6055652682,37779.3717977778
292.7227719808,37825.7984644444
292.8399627578,37873.4217977778
292.9571375992,37912.7684644444
293.074296505,37954.9417977778
293.1914394752,37990.9817977778
293.3085665098,38015.5151311111
293.4256776088,38057.7851311111
293.5427727722,38084.7751311111
293.659852,38129.9184644444
293.7769152922,38171.6717977778
293.8939626488,38240.9884644444
294.0109940698,38295.8951311111
294.1280095552,38315.6717977778
294.245009105,38355.3151311111
294.3619927192,38381.8617977778
294.4789603978,38442.2784644444
294.5959121408,38475.2251311111
294.7128479482,38521.9817977778
294.82976782,38596.8951311111
294.9466717562,38630.7617977778
295.0635597568,38700.5251311111
295.1804318218,38746.9451311111
295.2972879512,38781.9117977778
295.414128145,38777.8217977778
295.5309524032,38839.1084644444
295.6477607258,38866.6651311111
295.7645531128,38907.5984644444
295.8813295642,38936.1184644444
295.99809008,38967.8517977778
296.1148346602,39031.6184644444
296.2315633048,39112.4584644444
296.3482760138,39126.0817977778
296.4649727872,39175.6251311111
296.581653625,39243.4184644444
296.6983185272,39323.5051311111
296.8149674938,39380.4784644444
296.9316005248,39413.0417977778
297.0482176202,39452.2884644444
297.16481878,39477.4151311111
297.2814040042,39557.2951311111
297.3979732928,39626.0984644444
297.5145266458,39660.6484644444
297.6310640632,39662.6151311111
297.747585545,39689.8317977778
297.8640910912,39750.6284644444
