UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83393
Integration Time,1000
Averages,300
Date,3/4/2020 7:56:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43014.39249
Reference Date,Multiple Library Date
User Note,


181.8418,1556.48
181.9732053322,-101.300843333333
182.1045947288,-104.49751
182.2359681898,-106.13751
182.3673257152,-58.4808433333334
182.498667305,-55.93751
182.6299929592,-59.0841766666667
182.7613026778,-57.7808433333334
182.8925964608,-56.62751
183.0238743082,-55.42751
183.15513622,-58.2141766666667
183.2863821962,-57.4841766666667
183.4176122368,-53.4008433333333
183.5488263418,-51.7508433333333
183.6800245112,-56.94751
183.811206745,-50.73751
183.9423730432,-54.2641766666667
184.0735234058,-53.58751
184.2046578328,-51.0908433333333
184.3357763242,-53.43751
184.46687888,-54.3941766666667
184.5979655002,-50.57751
184.7290361848,-53.5141766666667
184.8600909338,-50.7808433333333
184.9911297472,-49.4008433333333
185.122152625,-52.1141766666667
185.2531595672,-48.50751
185.3841505738,-50.58751
185.5151256448,-49.12751
185.6460847802,-52.0008433333333
185.77702798,-53.8408433333333
185.9079552442,-52.6041766666667
186.0388665728,-50.9608433333333
186.1697619658,-51.1108433333333
186.3006414232,-48.6308433333333
186.431504945,-52.9341766666667
186.5623525312,-50.3508433333333
186.6931841818,-54.78751
186.8239998968,-51.9241766666667
186.9547996762,-46.5341766666667
187.08558352,-51.10751
187.2163514282,-48.6741766666667
187.3471034008,-55.3541766666667
187.4778394378,-54.51751
187.6085595392,-48.37751
187.739263705,-49.3808433333333
187.8699519352,-50.6741766666667
188.0006242298,-50.4508433333333
188.1312805888,-48.46751
188.2619210122,-49.8008433333333
188.3925455,-53.36751
188.5231540522,-51.6941766666667
188.6537466688,-52.3008433333333
188.7843233498,-53.1208433333333
188.9148840952,-50.8441766666667
189.045428905,-51.2308433333333
189.1759577792,-53.22751
189.3064707178,-50.0741766666667
189.4369677208,-53.71751
189.5674487882,-53.3641766666667
189.69791392,-45.9241766666667
189.8283631162,-51.7141766666667
189.9587963768,-53.3908433333333
190.0892137018,-50.4241766666667
190.2196150912,-51.8108433333333
190.350000545,-52.3708433333333
190.4803700632,-52.33751
190.6107236458,-51.5908433333333
190.7410612928,-53.1241766666667
190.8713830042,-46.0708433333333
191.00168878,-51.7341766666667
191.1319786202,-51.9608433333333
191.2622525248,-53.54751
191.3925104938,-48.7341766666667
191.5227525272,-51.9908433333333
191.652978625,-45.76751
191.7831887872,-48.03751
191.9133830138,-51.79751
192.0435613048,-50.2308433333333
192.1737236602,-48.3641766666667
192.30387008,-49.0141766666667
192.4340005642,-52.0341766666667
192.5641151128,-48.4908433333333
192.6942137258,-52.8508433333333
192.8242964032,-48.18751
192.954363145,-50.0441766666667
193.0844139512,-51.03751
193.2144488218,-50.52751
193.3444677568,-53.2108433333333
193.4744707562,-49.2741766666667
193.60445782,-51.31751
193.7344289482,-49.9141766666667
193.8643841408,-49.17751
193.9943233978,-49.2108433333333
194.1242467192,-49.1408433333333
194.254154105,-46.9441766666666
194.3840455552,-48.2408433333333
194.5139210698,-49.8408433333333
194.6437806488,-49.0741766666667
194.7736242922,-48.6608433333333
194.903452,-51.0608433333333
195.0332637722,-42.4208433333333
195.1630596088,-51.29751
195.2928395098,-52.0741766666667
195.4226034752,-46.4441766666666
195.552351505,-51.54751
195.6820835992,-48.01751
195.8117997578,-51.3508433333333
195.9414999808,-50.9108433333333
196.0711842682,-53.5841766666667
196.20085262,-50.4808433333333
196.3305050362,-54.1208433333333
196.4601415168,-50.8808433333333
196.5897620618,-47.9708433333333
196.7193666712,-49.3541766666667
196.848955345,-52.48751
196.9785280832,-51.3008433333333
197.1080848858,-51.92751
197.2376257528,-50.45751
197.3671506842,-51.8208433333333
197.49665968,-50.75751
197.6261527402,-50.5008433333333
197.7556298648,-49.8808433333333
197.8850910538,-50.1941766666667
198.0145363072,-49.9808433333333
198.143965625,-40.8008433333333
198.2733790072,-52.2808433333333
198.4027764538,-49.6141766666667
198.5321579648,-51.8341766666667
198.6615235402,-48.7941766666667
198.79087318,-48.7441766666667
198.9202068842,-47.5208433333333
199.0495246528,-51.7041766666667
199.1788264858,-49.97751
199.3081123832,-51.0608433333333
199.437382345,-49.8341766666667
199.5666363712,-50.1308433333333
199.6958744618,-51.1108433333333
199.8250966168,-48.28751
199.9543028362,-47.8708433333333
200.08349312,-50.7808433333333
200.2126674682,-52.3208433333333
200.3418258808,-48.2308433333333
200.4709683578,-50.9308433333333
200.6000948992,-50.6941766666667
200.729205505,-52.96751
200.8583001752,-48.90751
200.9873789098,-48.3708433333333
201.1164417088,-50.7841766666667
201.2454885722,-46.9808433333333
201.3745195,-49.60751
201.5035344922,-50.8341766666667
201.6325335488,-49.6441766666667
201.7615166698,-47.73751
201.8904838552,-49.4941766666667
202.019435105,-47.8041766666666
202.1483704192,-48.4041766666667
202.2772897978,-49.8008433333333
202.4061932408,-49.1108433333333
202.5350807482,-51.5108433333333
202.66395232,-47.45751
202.7928079562,-49.9808433333333
202.9216476568,-44.7408433333333
203.0504714218,-47.07751
203.1792792512,-48.89751
203.308071145,-50.8841766666667
203.4368471032,-34.82751
203.5656071258,-49.1208433333333
203.6943512128,-48.95751
203.8230793642,-47.9208433333333
203.95179158,-49.19751
204.0804878602,-51.6208433333333
204.2091682048,-45.6208433333333
204.3378326138,-49.6408433333333
204.4664810872,-45.54751
204.595113625,-49.1508433333333
204.7237302272,-47.1508433333333
204.8523308938,-45.5341766666667
204.9809156248,-49.36751
205.1094844202,-45.29751
205.23803728,-47.1641766666666
205.3665742042,-47.20751
205.4950951928,-45.45751
205.6236002458,-49.66751
205.7520893632,-45.1408433333333
205.880562545,-46.32751
206.0090197912,-47.0641766666666
206.1374611018,-48.1308433333333
206.2658864768,-44.50751
206.3942959162,-46.78751
206.52268942,-48.3808433333333
206.6510669882,-47.8641766666667
206.7794286208,-43.2741766666666
206.9077743178,-46.8608433333333
207.0361040792,-43.8541766666667
207.164417905,-47.0141766666666
207.2927157952,-47.1108433333333
207.4209977498,-46.34751
207.5492637688,-46.6141766666667
207.6775138522,-43.3408433333333
207.805748,-46.9708433333333
207.9339662122,-43.43751
208.0621684888,-48.2008433333333
208.1903548298,-45.21751
208.3185252352,-45.6008433333333
208.446679705,-44.4308433333333
208.5748182392,-44.4508433333333
208.7029408378,-44.11751
208.8310475008,-46.0508433333333
208.9591382282,-46.6541766666667
209.08721302,-48.4408433333333
209.2152718762,-47.27751
209.3433147968,-40.90751
209.4713417818,-45.5608433333333
209.5993528312,-46.9941766666667
209.727347945,-45.6508433333333
209.8553271232,-46.3808433333333
209.9832903658,-43.2541766666667
210.1112376728,-45.82751
210.2391690442,-47.9708433333333
210.36708448,-49.2708433333333
210.4949839802,-46.7908433333333
210.6228675448,-44.53751
210.7507351738,-42.6408433333333
210.8785868672,-47.09751
211.006422625,-45.7808433333333
211.1342424472,-40.9541766666666
211.2620463338,-45.6908433333333
211.3898342848,-42.37751
211.5176063002,-45.3908433333333
211.64536238,-42.8808433333333
211.7731025242,-46.8541766666667
211.9008267328,-43.4941766666667
212.0285350058,-45.47751
212.1562273432,-43.4841766666666
212.283903745,-39.50751
212.4115642112,-44.6541766666667
212.5392087418,-42.7808433333333
212.6668373368,-42.05751
212.7944499962,-43.60751
212.92204672,-43.64751
213.0496275082,-44.6441766666667
213.1771923608,-42.72751
213.3047412778,-40.24751
213.4322742592,-44.63751
213.559791305,-42.4008433333333
213.6872924152,-42.30751
213.8147775898,-42.5608433333333
213.9422468288,-42.2941766666667
214.0697001322,-40.42751
214.1971375,-42.58751
214.3245589322,-40.13751
214.4519644288,-40.3341766666667
214.5793539898,-40.40751
214.7067276152,-41.4608433333333
214.834085305,-41.5308433333333
214.9614270592,-42.6741766666667
215.0887528778,-39.6608433333333
215.2160627608,-42.2808433333333
215.3433567082,-39.2841766666667
215.47063472,-39.7408433333333
215.5978967962,-38.5241766666666
215.7251429368,-35.64751
215.8523731418,-37.0008433333333
215.9795874112,-41.1308433333333
216.106785745,-41.3241766666667
216.2339681432,-37.8508433333333
216.3611346058,-35.2708433333333
216.4882851328,-36.5108433333333
216.6154197242,-39.5441766666667
216.74253838,-33.4908433333333
216.8696411002,-36.2641766666666
216.9967278848,-35.5941766666666
217.1237987338,-37.0508433333333
217.2508536472,-39.5308433333333
217.377892625,-34.6341766666666
217.5049156672,-34.4608433333333
217.6319227738,-38.3741766666666
217.7589139448,-39.07751
217.8858891802,-37.75751
218.01284848,-37.3908433333333
218.1397918442,-39.09751
218.2667192728,-36.3108433333333
218.3936307658,-35.7008433333333
218.5205263232,-35.90751
218.647405945,-33.8741766666666
218.7742696312,-33.9841766666666
218.9011173818,-36.8841766666666
219.0279491968,-35.4341766666666
219.1547650762,-36.0808433333333
219.28156502,-33.7641766666666
219.4083490282,-32.27751
219.5351171008,-32.71751
219.6618692378,-32.1008433333333
219.7886054392,-32.1008433333333
219.915325705,-31.96751
220.0420300352,-33.9608433333333
220.1687184298,-32.63751
220.2953908888,-31.4308433333333
220.4220474122,-32.54751
220.548688,-34.11751
220.6753126522,-34.4441766666666
220.8019213688,-32.05751
220.9285141498,-33.42751
221.0550909952,-30.18751
221.181651905,-30.5008433333333
221.3081968792,-32.5408433333333
221.4347259178,-28.0341766666666
221.5612390208,-28.8741766666666
221.6877361882,-33.8408433333333
221.81421742,-32.4841766666666
221.9406827162,-33.11751
222.0671320768,-30.54751
222.1935655018,-35.2908433333333
222.3199829912,-31.7141766666666
222.446384545,-31.33751
222.5727701632,-34.7441766666666
222.6991398458,-29.8508433333333
222.8254935928,-29.9941766666667
222.9518314042,-32.4241766666667
223.07815328,-26.6808433333333
223.2044592202,-26.2908433333333
223.3307492248,-22.4208433333333
223.4570232938,-26.44751
223.5832814272,-26.14751
223.709523625,-25.1308433333333
223.8357498872,-29.44751
223.9619602138,-18.26751
224.0881546048,-24.6041766666667
224.2143330602,-23.11751
224.34049558,-22.21751
224.4666421642,-25.69751
224.5927728128,-19.3708433333333
224.7188875258,-26.1641766666667
224.8449863032,-20.2741766666667
224.971069145,-20.9708433333333
225.0971360512,-23.46751
225.2231870218,-20.6108433333333
225.3492220568,-20.8241766666667
225.4752411562,-18.51751
225.60124432,-16.3208433333333
225.7272315482,-14.5341766666667
225.8532028408,-13.5808433333333
225.9791581978,-13.32751
226.1050976192,-15.4041766666667
226.231021105,-8.44750999999999
226.3569286552,-9.61417666666666
226.4828202698,-10.6441766666667
226.6086959488,-2.20417666666666
226.7345556922,-5.62751
226.8603995,-2.36084333333333
226.9862273722,-0.127509999999993
227.1120393088,0.922490000000007
227.2378353098,1.82582333333334
227.3636153752,3.18915666666667
227.489379505,11.7458233333333
227.6151276992,7.14582333333334
227.7408599578,3.66582333333334
227.8665762808,12.4191566666667
227.9922766682,13.8891566666667
228.11796112,17.39249
228.2436296362,18.6991566666667
228.3692822168,22.1891566666667
228.4949188618,23.44249
228.6205395712,32.2158233333334
228.746144345,40.5591566666667
228.8717331832,41.2258233333334
228.9973060858,42.8958233333333
229.1228630528,49.6358233333333
229.2484040842,55.6391566666667
229.37392918,58.5258233333333
229.4994383402,68.8158233333333
229.6249315648,69.1558233333333
229.7504088538,75.1291566666666
229.8758702072,83.0991566666666
230.001315625,87.6691566666666
230.1267451072,91.4191566666666
230.2521586538,103.785823333333
230.3775562648,108.41249
230.5029379402,109.939156666667
230.62830368,118.94249
230.7536534842,128.30249
230.8789873528,137.37249
231.0043052858,154.935823333333
231.1296072832,158.38249
231.254893345,173.455823333333
231.3801634712,187.335823333333
231.5054176618,192.81249
231.6306559168,205.04249
231.7558782362,211.359156666667
231.88108462,232.32249
232.0062750682,242.33249
232.1314495808,262.789156666667
232.2566081578,269.055823333333
232.3817507992,286.97249
232.506877505,299.54249
232.6319882752,317.499156666667
232.7570831098,341.589156666667
232.8821620088,362.055823333333
233.0072249722,381.09249
233.132272,396.00249
233.2573030922,412.545823333333
233.3823182488,442.539156666667
233.5073174698,462.53249
233.6323007552,487.865823333333
233.757268105,500.655823333333
233.8822195192,527.795823333333
234.0071549978,557.139156666667
234.1320745408,587.149156666667
234.2569781482,608.96249
234.38186582,648.709156666667
234.5067375562,671.345823333333
234.6315933568,702.809156666667
234.7564332218,753.395823333333
234.8812571512,766.595823333334
235.006065145,801.819156666667
235.1308572032,842.605823333334
235.2556333258,878.079156666667
235.3803935128,915.08249
235.5051377642,959.70249
235.62986608,1001.59582333333
235.7545784602,1040.31582333333
235.8792749048,1082.54249
236.0039554138,1131.85582333333
236.1286199872,1173.62582333333
236.253268625,1223.30249
236.3779013272,1280.87582333333
236.5025180938,1327.32915666667
236.6271189248,1376.01249
236.7517038202,1435.60249
236.87627278,1493.98582333333
237.0008258042,1546.74915666667
237.1253628928,1617.63582333333
237.2498840458,1671.76582333333
237.3743892632,1737.97582333333
237.498878545,1803.60915666667
237.6233518912,1871.07582333333
237.7478093018,1936.56915666667
237.8722507768,2008.24915666667
237.9966763162,2075.65249
238.12108592,2148.52582333333
238.2454795882,2227.31582333334
238.3698573208,2292.74582333334
238.4942191178,2375.89249
238.6185649792,2453.25249
238.742894905,2532.26915666667
238.8672088952,2616.22582333334
238.9915069498,2702.15582333334
239.1157890688,2788.73249
239.2400552522,2874.94582333333
239.3643055,2966.74582333333
239.4885398122,3054.42582333333
239.6127581888,3145.05249
239.7369606298,3249.30249
239.8611471352,3333.05915666667
239.985317705,3443.66915666667
240.1094723392,3543.22915666667
240.2336110378,3643.48582333333
240.3577338008,3748.14582333333
240.4818406282,3846.86915666667
240.60593152,3957.59915666667
240.7300064762,4076.22582333334
240.8540654968,4175.99249
240.9781085818,4291.60915666667
241.1021357312,4402.20582333334
241.226146945,4526.43582333334
241.3501422232,4641.47582333334
241.4741215658,4752.98582333334
241.5980849728,4875.57915666667
241.7220324442,4995.64582333334
241.84596398,5111.78249
241.9698795802,5242.35582333334
242.0937792448,5373.59582333334
242.2176629738,5509.35915666667
242.3415307672,5650.03915666667
242.465382625,5783.80915666667
242.5892185472,5907.02915666667
242.7130385338,6002.24915666667
242.8368425848,6146.10249
242.9606307002,6298.26249
243.08440288,6444.36249
243.2081591242,6608.77249
243.3318994328,6759.61249
243.4556238058,6914.42915666667
243.5793322432,7059.41249
243.703024745,7200.36249
243.8267013112,7364.51582333333
243.9503619418,7475.97915666667
244.0740066368,7563.44915666667
244.1976353962,7693.33915666667
244.32124822,7843.66915666666
244.4448451082,8042.28249
244.5684260608,8239.87582333333
244.6919910778,8402.58582333333
244.8155401592,8582.91582333333
244.939073305,8729.84915666666
245.0625905152,8901.61915666666
245.1860917898,9042.25582333333
245.3095771288,9197.81915666666
245.4330465322,9370.48248999999
245.5565,9497.49582333333
245.6799375322,9684.00915666666
245.8033591288,9875.79248999999
245.9267647898,10010.0591566667
246.0501545152,10080.45249
246.173528305,10174.9258233333
246.2968861592,10364.4491566667
246.4202280778,10573.66249
246.5435540608,10824.0358233333
246.6668641082,11047.06249
246.79015822,11298.1358233333
246.9134363962,11487.5858233333
247.0366986368,11739.09249
247.1599449418,11898.3691566667
247.2831753112,12118.4758233333
247.406389745,12342.2291566667
247.5295882432,12505.97249
247.6527708058,12718.70249
247.7759374328,12900.3758233333
247.8990881242,13083.31249
248.02222288,13294.3291566667
248.1453417002,13493.22249
248.2684445848,13672.9691566667
248.3915315338,13881.1058233333
248.5146025472,14012.46249
248.637657625,14011.1791566667
248.7606967672,14112.7758233333
248.8837199738,14373.10249
249.0067272448,14627.12249
249.1297185802,14878.6991566667
249.25269398,15079.32249
249.3756534442,15304.7758233333
249.4985969728,15520.8258233333
249.6215245658,15762.12249
249.7444362232,15952.9691566667
249.867331945,16227.6158233333
249.9902117312,16405.7558233333
250.1130755818,16654.3258233333
250.2359234968,16882.7591566667
250.3587554762,17048.99249
250.48157152,17267.5958233333
250.6043716282,17449.24249
250.7271558008,17612.0191566667
250.8499240378,17842.8991566667
250.9726763392,18056.17249
251.095412705,18239.5058233333
251.2181331352,18423.17249
251.3408376298,18608.2458233333
251.4635261888,18783.21249
251.5861988122,18892.0091566667
251.7088555,18916.1091566667
251.8314962522,19069.0991566667
251.9541210688,19352.8958233333
252.0767299498,19603.10249
252.1993228952,19831.6058233333
252.321899905,20080.1191566667
252.4444609792,20273.08249
252.5670061178,20529.0891566667
252.6895353208,20717.13249
252.8120485882,20966.86249
252.93454592,21191.8758233333
253.0570273162,21386.4158233333
253.1794927768,21650.0491566667
253.3019423018,21825.1058233333
253.4243758912,22026.79249
253.546793545,22238.1791566667
253.6691952632,22415.2191566667
253.7915810458,22578.38249
253.9139508928,22768.7291566667
254.0363048042,22961.5891566667
254.15864278,23152.0591566667
254.2809648202,23359.90249
254.4032709248,23507.9458233333
254.5255610938,23667.2691566667
254.6478353272,23807.4091566667
254.770093625,23933.3158233333
254.8923359872,24059.0058233333
255.0145624138,24209.8591566667
255.1367729048,24241.2558233333
255.2589674602,24257.37249
255.38114608,24424.3391566667
255.5033087642,24658.4558233333
255.6254555128,24883.50249
255.7475863258,25060.15249
255.8697012032,25297.3158233333
255.991800145,25505.4391566667
256.1138831512,25732.6058233333
256.2359502218,25930.5458233333
256.3580013568,26211.36249
256.4800365562,26435.2758233333
256.60205582,26721.9858233333
256.7240591482,26925.6591566667
256.8460465408,27126.85249
256.9680179978,27341.4991566667
257.0899735192,27517.47249
257.211913105,27681.3558233333
257.3338367552,27859.0658233333
257.4557444698,27997.04249
257.5776362488,28133.8691566666
257.6995120922,28275.1458233333
257.821372,28398.27249
257.9432159722,28555.43249
258.0650440088,28702.6691566666
258.1868561098,28835.0558233333
258.3086522752,28963.5791566666
258.430432505,29087.4691566666
258.5521967992,29213.4458233333
258.6739451578,29361.4358233333
258.7956775808,29526.9758233333
258.9173940682,29666.32249
259.03909462,29744.08249
259.1607792362,29766.6858233333
259.2824479168,29876.9491566666
259.4041006618,30035.4491566666
259.5257374712,30190.5358233333
259.647358345,30331.6958233333
259.7689632832,30452.18249
259.8905522858,30584.5458233333
260.0121253528,30749.7058233333
260.1336824842,30830.2491566667
260.25522368,30978.8158233333
260.3767489402,31059.36249
260.4982582648,31176.94249
260.6197516538,31270.95249
260.7412291072,31373.4091566667
260.862690625,31496.0958233333
260.9841362072,31580.30249
261.1055658538,31703.24249
261.2269795648,31833.98249
261.3483773402,31922.5491566667
261.46975918,32019.92249
261.5911250842,32152.31249
261.7124750528,32248.8458233333
261.8338090858,32351.25249
261.9551271832,32501.23249
262.076429345,32673.7891566667
262.1977155712,32797.0891566667
262.3189858618,32916.60249
262.4402402168,33002.66249
262.5614786362,33079.9558233333
262.68270112,33155.7958233333
262.8039076682,33231.0758233333
262.9250982808,33333.3758233333
263.0462729578,33431.45249
263.1674316992,33511.4658233333
263.288574505,33593.3558233333
263.4097013752,33621.3758233333
263.5308123098,33629.00249
263.6519073088,33677.1758233333
263.7729863722,33750.6158233333
263.8940495,33829.0291566666
264.0150966922,33879.9558233333
264.1361279488,33972.6691566666
264.2571432698,34063.8558233333
264.3781426552,34183.4758233333
264.499126105,34271.2858233333
264.6200936192,34371.23249
264.7410451978,34442.0691566666
264.8619808408,34526.2691566666
264.9829005482,34611.2891566666
265.10380432,34668.3891566666
265.2246921562,34719.5158233333
265.3455640568,34786.56249
265.4664200218,34843.8291566666
265.5872600512,34880.2991566666
265.708084145,34951.7491566666
265.8288923032,34988.6258233333
265.9496845258,35039.51249
266.0704608128,35070.64249
266.1912211642,35105.3558233333
266.31196558,35118.2558233333
266.4326940602,35142.6458233333
266.5534066048,35159.1091566666
266.6741032138,35179.80249
266.7947838872,35207.2558233333
266.915448625,35182.47249
267.0360974272,35166.2891566666
267.1567302938,35168.54249
267.2773472248,35174.3491566666
267.3979482202,35178.5491566666
267.51853328,35144.75249
267.6391024042,35205.04249
267.7596555928,35276.63249
267.8801928458,35317.57249
268.0007141632,35362.0458233333
268.121219545,35448.3491566666
268.2417089912,35468.3391566666
268.3621825018,35519.5991566666
268.4826400768,35623.5491566666
268.6030817162,35680.2591566666
268.72350742,35724.87249
268.8439171882,35775.7158233333
268.9643110208,35816.53249
269.0846889178,35871.9358233333
269.2050508792,35867.5658233333
269.325396905,35898.11249
269.4457269952,35936.1991566666
269.5660411498,35964.4991566666
269.6863393688,36010.6491566666
269.8066216522,36047.9791566666
269.926888,36073.70249
270.0471384122,36097.9991566666
270.1673728888,36132.2258233333
270.2875914298,36133.4291566666
270.4077940352,36165.5691566666
270.527980705,36179.5958233333
270.6481514392,36187.56249
270.7683062378,36188.0091566666
270.8884451008,36207.85249
271.0085680282,36183.35249
271.12867502,36198.1658233333
271.2487660762,36193.2191566666
271.3688411968,36179.66249
271.4889003818,36204.8291566666
271.6089436312,36229.01249
271.728970945,36246.2858233333
271.8489823232,36225.0591566666
271.9689777658,36220.81249
272.0889572728,36246.22249
272.2089208442,36269.8591566666
272.32886848,36300.4691566666
272.4488001802,36319.2158233333
272.5687159448,36331.6758233333
272.6886157738,36400.4091566666
272.8084996672,36435.92249
272.928367625,36499.5358233333
273.0482196472,36590.4758233333
273.1680557338,36668.2858233333
273.2878758848,36713.67249
273.4076801002,36736.3891566666
273.52746838,36712.5491566666
273.6472407242,36740.22249
273.7669971328,36764.8491566666
273.8867376058,36790.7291566666
274.0064621432,36790.6091566666
274.126170745,36802.9491566666
274.2458634112,36832.4191566666
274.3655401418,36863.2291566666
274.4852009368,36887.67249
274.6048457962,36927.57249
274.72447472,36955.1091566666
274.8440877082,36979.64249
274.9636847608,37010.82249
275.0832658778,37039.4158233333
275.2028310592,37068.57249
275.322380305,37078.5558233333
275.4419136152,37117.28249
275.5614309898,37102.70249
275.6809324288,37108.1191566666
275.8004179322,37100.5158233333
275.9198875,37074.8458233333
276.0393411322,37096.1958233333
276.1587788288,37066.6491566666
276.2782005898,37079.90249
276.3976064152,37098.7558233333
276.516996305,37064.5058233333
276.6363702592,37088.9858233333
276.7557282778,37112.5191566666
276.8750703608,37140.7758233333
276.9943965082,37183.5891566666
277.11370672,37222.9091566666
277.2330009962,37265.13249
277.3522793368,37362.74249
277.4715417418,37417.6591566666
277.5907882112,37446.7158233333
277.710018745,37491.67249
277.8292333432,37527.2358233333
277.9484320058,37546.1291566666
278.0676147328,37570.40249
278.1867815242,37591.32249
278.30593238,37624.4058233333
278.4250673002,37646.67249
278.5441862848,37677.26249
278.6632893338,37725.70249
278.7823764472,37737.65249
278.901447625,37750.52249
279.0205028672,37782.8458233333
279.1395421738,37839.59249
279.2585655448,37864.20249
279.3775729802,37862.0158233333
279.49656448,37877.0458233333
279.6155400442,37893.6958233333
279.7344996728,37901.1391566666
279.8534433658,37898.54249
279.9723711232,37920.8358233333
280.091282945,37920.3491566666
280.2101788312,37910.35249
280.3290587818,37942.1891566666
280.4479227968,37908.1758233333
280.5667708762,37908.8991566666
280.68560302,37920.2758233333
280.8044192282,37921.4658233333
280.9232195008,37946.4958233333
281.0420038378,37968.3991566666
281.1607722392,37977.3891566666
281.279524705,38035.7491566666
281.3982612352,38053.8658233333
281.5169818298,38129.7391566666
281.6356864888,38167.4758233333
281.7543752122,38212.56249
281.873048,38219.72249
281.9917048522,38248.09249
282.1103457688,38300.5058233333
282.2289707498,38321.4591566666
282.3475797952,38329.62249
282.466172905,38360.0091566666
282.5847500792,38384.3558233333
282.7033113178,38382.7358233333
282.8218566208,38366.0491566666
282.9403859882,38318.22249
283.05889942,38313.77249
283.1773969162,38310.2891566666
283.2958784768,38315.4991566666
283.4143441018,38285.7591566666
283.5327937912,38264.1791566666
283.651227545,38258.0158233333
283.7696453632,38244.7158233333
283.8880472458,38233.9058233333
284.0064331928,38254.8491566666
284.1248032042,38263.7091566666
284.24315728,38277.3858233333
284.3614954202,38312.1358233333
284.4798176248,38357.93249
284.5981238938,38447.0058233333
284.7164142272,38521.4058233333
284.834688625,38540.55249
284.9529470872,38539.08249
285.0711896138,38537.58249
285.1894162048,38541.25249
285.3076268602,38536.9891566666
285.42582158,38538.91249
285.5440003642,38540.8158233333
285.6621632128,38543.1591566666
285.7803101258,38550.3858233333
285.8984411032,38556.6658233333
286.016556145,38539.19249
286.1346552512,38550.1258233333
286.2527384218,38577.6691566666
286.3708056568,38577.0491566666
286.4888569562,38564.12249
286.60689232,38560.3191566666
286.7249117482,38557.08249
286.8429152408,38578.88249
286.9609027978,38587.51249
287.0788744192,38602.5058233333
287.196830105,38648.6858233333
287.3147698552,38628.14249
287.4326936698,38603.2391566666
287.5506015488,38608.2991566666
287.6684934922,38611.4391566666
287.7863695,38591.0658233333
287.9042295722,38578.2058233333
288.0220737088,38563.98249
288.1399019098,38568.6891566666
288.2577141752,38564.3258233333
288.375510505,38537.1458233333
288.4932908992,38509.4758233333
288.6110553578,38489.37249
288.7288038808,38461.7658233333
288.8465364682,38438.19249
288.96425312,38403.5558233333
289.0819538362,38406.7491566666
289.1996386168,38447.4258233333
289.3173074618,38502.1958233333
289.4349603712,38516.2391566666
289.552597345,38543.0191566666
289.6702183832,38594.7791566666
289.7878234858,38608.28249
289.9054126528,38630.63249
290.0229858842,38680.6391566666
290.14054318,38692.50249
290.2580845402,38721.1958233333
290.3756099648,38757.9158233333
290.4931194538,38810.6491566666
290.6106130072,38854.1958233333
290.728090625,38887.2358233333
290.8455523072,38927.66249
290.9629980538,38969.1058233333
291.0804278648,39006.8791566666
291.1978417402,39062.37249
291.31523968,39095.4158233333
291.4326216842,39132.4058233333
291.5499877528,39189.8258233333
291.6673378858,39265.77249
291.7846720832,39293.6658233333
291.901990345,39343.7558233333
292.0192926712,39405.07249
292.1365790618,39452.96249
292.2538495168,39493.7358233333
292.3711040362,39531.01249
292.48834262,39589.4291566666
292.6055652682,39632.22249
292.7227719808,39686.67249
292.8399627578,39736.10249
292.9571375992,39788.7691566666
293.074296505,39839.93249
293.1914394752,39877.6758233333
293.3085665098,39924.81249
293.4256776088,39989.95249
293.5427727722,40035.2391566666
293.659852,40094.9358233333
293.7769152922,40150.7058233333
293.8939626488,40223.5658233333
294.0109940698,40271.2058233333
294.1280095552,40296.23249
294.245009105,40361.1258233333
294.3619927192,40397.4858233333
294.4789603978,40454.5658233333
294.5959121408,40492.89249
294.7128479482,40528.4191566666
294.82976782,40622.2658233333
294.9466717562,40663.9558233333
295.0635597568,40719.46249
295.1804318218,40778.38249
295.2972879512,40795.1591566666
295.414128145,40820.51249
295.5309524032,40896.8291566666
295.6477607258,40926.91249
295.7645531128,40970.63249
295.8813295642,41005.61249
295.99809008,41055.3391566666
296.1148346602,41113.4791566666
296.2315633048,41187.6691566666
296.3482760138,41200.4791566666
296.4649727872,41241.3491566666
296.581653625,41319.2791566666
296.6983185272,41386.5991566666
296.8149674938,41449.2058233333
296.9316005248,41491.4558233333
297.0482176202,41540.7958233333
297.16481878,41539.1158233333
297.2814040042,41610.4558233333
297.3979732928,41683.4691566667
297.5145266458,41724.1191566667
297.6310640632,41735.55249
297.747585545,41789.69249
297.8640910912,41849.7391566667
297.9805807018,41882.75249
298.0970543768,41913.93249
298.2135121162,41921.7758233333
298.32995392,41963.6791566667
298.4463797882,42012.04249
298.5627897208,42038.2758233333
298.6791837178,42052.67249
298.7955617792,42095.0958233333
298.911923905,42147.6691566666
299.0282700952,42176.2258233333
299.1446003498,42215.90249
299.2609146688,42250.9191566666
299.3772130522,42294.1658233333
299.4934955,42295.5458233333
299.6097620122,42363.1491566666
299.7260125888,42399.9858233333
299.8422472298,42424.76249
299.9584659352,42432.72249
300.074668705,42491.9991566666
300.1908555392,42536.0291566666
300.3070264378,42553.5691566666
300.4231814008,42598.4458233333
300.5393204282,42630.3658233333
300.65544352,42677.6858233333
300.7715506762,42710.9958233333
300.8876418968,42722.0291566666
301.0037171818,42775.2758233333
