UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83195
Integration Time,1000
Averages,300
Date,3/4/2020 3:22:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41435.8525977777
Reference Date,Multiple Library Date
User Note,


181.8418,1556.02
181.9732053322,-100.467402222222
182.1045947288,-103.830735555555
182.2359681898,-105.677402222222
182.3673257152,-58.6907355555555
182.498667305,-56.2107355555555
182.6299929592,-58.9540688888889
182.7613026778,-57.5940688888889
182.8925964608,-56.5540688888889
183.0238743082,-55.7474022222222
183.15513622,-58.5240688888889
183.2863821962,-57.4140688888889
183.4176122368,-53.7474022222222
183.5488263418,-52.0040688888889
183.6800245112,-56.9974022222222
183.811206745,-51.2840688888889
183.9423730432,-53.9540688888889
184.0735234058,-53.5307355555555
184.2046578328,-50.8274022222222
184.3357763242,-53.7907355555555
184.46687888,-54.0374022222222
184.5979655002,-50.7774022222222
184.7290361848,-54.1507355555555
184.8600909338,-50.9240688888889
184.9911297472,-49.4374022222222
185.122152625,-52.5607355555555
185.2531595672,-48.3140688888889
185.3841505738,-50.7340688888889
185.5151256448,-49.5040688888889
185.6460847802,-51.5974022222222
185.77702798,-53.6040688888889
185.9079552442,-52.6040688888889
186.0388665728,-51.5274022222222
186.1697619658,-51.2440688888889
186.3006414232,-48.1307355555555
186.431504945,-52.9440688888889
186.5623525312,-50.0207355555555
186.6931841818,-54.9007355555555
186.8239998968,-52.1874022222222
186.9547996762,-46.9474022222222
187.08558352,-51.9307355555555
187.2163514282,-48.7607355555555
187.3471034008,-56.0240688888889
187.4778394378,-54.4807355555555
187.6085595392,-48.9540688888889
187.739263705,-49.4940688888889
187.8699519352,-50.3240688888889
188.0006242298,-50.6007355555555
188.1312805888,-48.4174022222222
188.2619210122,-49.9274022222222
188.3925455,-53.6007355555555
188.5231540522,-52.3807355555555
188.6537466688,-52.9540688888889
188.7843233498,-53.4107355555555
188.9148840952,-50.9707355555555
189.045428905,-51.4574022222222
189.1759577792,-53.3974022222222
189.3064707178,-50.4740688888889
189.4369677208,-53.9140688888889
189.5674487882,-53.1674022222222
189.69791392,-45.7974022222222
189.8283631162,-52.3240688888889
189.9587963768,-53.7307355555555
190.0892137018,-51.0840688888889
190.2196150912,-51.9840688888889
190.350000545,-52.9207355555555
190.4803700632,-52.7574022222222
190.6107236458,-52.0107355555555
190.7410612928,-53.4674022222222
190.8713830042,-46.2940688888889
191.00168878,-51.9974022222222
191.1319786202,-52.0940688888889
191.2622525248,-54.0674022222222
191.3925104938,-49.1340688888889
191.5227525272,-52.2774022222222
191.652978625,-46.1374022222222
191.7831887872,-48.5640688888889
191.9133830138,-51.4574022222222
192.0435613048,-50.8740688888889
192.1737236602,-48.8940688888889
192.30387008,-49.0007355555555
192.4340005642,-53.0707355555555
192.5641151128,-48.4607355555555
192.6942137258,-53.1940688888889
192.8242964032,-48.2907355555555
192.954363145,-50.7307355555555
193.0844139512,-51.4940688888889
193.2144488218,-50.9940688888889
193.3444677568,-53.5840688888889
193.4744707562,-49.1674022222222
193.60445782,-52.0107355555555
193.7344289482,-49.9307355555555
193.8643841408,-49.7307355555555
193.9943233978,-49.6207355555555
194.1242467192,-49.4774022222222
194.254154105,-47.7574022222222
194.3840455552,-48.8674022222222
194.5139210698,-49.7407355555555
194.6437806488,-49.6974022222222
194.7736242922,-49.3107355555555
194.903452,-51.3574022222222
195.0332637722,-42.8240688888889
195.1630596088,-51.4574022222222
195.2928395098,-52.1307355555555
195.4226034752,-46.8674022222222
195.552351505,-51.8540688888889
195.6820835992,-48.5807355555555
195.8117997578,-51.6940688888889
195.9414999808,-51.4007355555555
196.0711842682,-53.6974022222222
196.20085262,-51.0174022222222
196.3305050362,-54.3040688888889
196.4601415168,-51.3307355555555
196.5897620618,-48.3674022222222
196.7193666712,-49.5374022222222
196.848955345,-53.1707355555555
196.9785280832,-51.6040688888889
197.1080848858,-51.9840688888889
197.2376257528,-50.8440688888889
197.3671506842,-51.8774022222222
197.49665968,-51.2540688888889
197.6261527402,-50.9674022222222
197.7556298648,-49.8607355555555
197.8850910538,-50.5374022222222
198.0145363072,-49.9340688888889
198.143965625,-41.3474022222222
198.2733790072,-52.6540688888889
198.4027764538,-50.1574022222222
198.5321579648,-51.6874022222222
198.6615235402,-48.8874022222222
198.79087318,-48.9140688888889
198.9202068842,-48.2340688888889
199.0495246528,-52.1074022222222
199.1788264858,-51.0074022222222
199.3081123832,-51.6807355555555
199.437382345,-50.3074022222222
199.5666363712,-50.8007355555555
199.6958744618,-51.5774022222222
199.8250966168,-48.6507355555555
199.9543028362,-47.8774022222222
200.08349312,-51.2040688888889
200.2126674682,-52.7074022222222
200.3418258808,-48.6074022222222
200.4709683578,-51.1107355555555
200.6000948992,-50.8974022222222
200.729205505,-53.8907355555555
200.8583001752,-49.0240688888889
200.9873789098,-48.0307355555555
201.1164417088,-50.6974022222222
201.2454885722,-47.5807355555555
201.3745195,-49.9840688888889
201.5035344922,-50.8207355555555
201.6325335488,-50.6974022222222
201.7615166698,-47.9407355555555
201.8904838552,-49.9907355555555
202.019435105,-48.8674022222222
202.1483704192,-49.1140688888889
202.2772897978,-49.8407355555555
202.4061932408,-49.7774022222222
202.5350807482,-52.1674022222222
202.66395232,-47.7607355555555
202.7928079562,-50.5007355555555
202.9216476568,-45.5374022222222
203.0504714218,-48.0207355555555
203.1792792512,-49.0707355555555
203.308071145,-50.6474022222222
203.4368471032,-37.2607355555555
203.5656071258,-49.6707355555555
203.6943512128,-48.9340688888889
203.8230793642,-48.7440688888889
203.95179158,-49.9574022222222
204.0804878602,-52.0307355555555
204.2091682048,-46.2040688888889
204.3378326138,-50.1274022222222
204.4664810872,-46.1274022222222
204.595113625,-49.5640688888889
204.7237302272,-47.5540688888889
204.8523308938,-46.4140688888889
204.9809156248,-49.7674022222222
205.1094844202,-46.0474022222222
205.23803728,-47.8674022222222
205.3665742042,-47.7407355555555
205.4950951928,-45.9407355555555
205.6236002458,-50.2207355555555
205.7520893632,-45.6707355555555
205.880562545,-46.7074022222222
206.0090197912,-47.2040688888889
206.1374611018,-48.5974022222222
206.2658864768,-45.6240688888889
206.3942959162,-47.3174022222222
206.52268942,-49.3207355555555
206.6510669882,-48.2840688888889
206.7794286208,-43.5674022222222
206.9077743178,-47.2874022222222
207.0361040792,-43.6474022222222
207.164417905,-47.4040688888889
207.2927157952,-47.8707355555555
207.4209977498,-46.6040688888889
207.5492637688,-47.0107355555555
207.6775138522,-43.8340688888889
207.805748,-47.3674022222222
207.9339662122,-44.2374022222222
208.0621684888,-48.7474022222222
208.1903548298,-45.3674022222222
208.3185252352,-46.4107355555555
208.446679705,-44.9507355555555
208.5748182392,-44.9074022222222
208.7029408378,-44.3174022222222
208.8310475008,-46.5774022222222
208.9591382282,-46.9074022222222
209.08721302,-48.8140688888889
209.2152718762,-47.7274022222222
209.3433147968,-41.1640688888889
209.4713417818,-46.1607355555555
209.5993528312,-47.5240688888889
209.727347945,-46.6840688888889
209.8553271232,-46.7574022222222
209.9832903658,-43.7874022222222
210.1112376728,-46.9740688888889
210.2391690442,-48.1074022222222
210.36708448,-50.0640688888889
210.4949839802,-47.4074022222222
210.6228675448,-44.8907355555556
210.7507351738,-43.4140688888889
210.8785868672,-48.0507355555555
211.006422625,-46.1440688888889
211.1342424472,-41.4074022222222
211.2620463338,-46.4674022222222
211.3898342848,-42.7407355555555
211.5176063002,-46.6907355555555
211.64536238,-43.5540688888889
211.7731025242,-47.3274022222222
211.9008267328,-44.5607355555555
212.0285350058,-45.9274022222222
212.1562273432,-44.1340688888889
212.283903745,-39.7540688888889
212.4115642112,-45.8340688888889
212.5392087418,-43.2740688888889
212.6668373368,-42.6507355555555
212.7944499962,-44.7540688888889
212.92204672,-44.4540688888889
213.0496275082,-45.5974022222222
213.1771923608,-44.0340688888889
213.3047412778,-40.9574022222222
213.4322742592,-45.1874022222222
213.559791305,-42.6174022222222
213.6872924152,-42.2440688888889
213.8147775898,-43.6640688888889
213.9422468288,-42.5007355555555
214.0697001322,-40.9907355555555
214.1971375,-43.5774022222222
214.3245589322,-40.8007355555555
214.4519644288,-41.6407355555555
214.5793539898,-41.1174022222222
214.7067276152,-42.2640688888889
214.834085305,-41.8340688888889
214.9614270592,-43.6107355555556
215.0887528778,-40.0874022222222
215.2160627608,-42.5707355555555
215.3433567082,-40.3840688888889
215.47063472,-40.4674022222222
215.5978967962,-40.0274022222222
215.7251429368,-36.6940688888889
215.8523731418,-37.9707355555555
215.9795874112,-41.7707355555555
216.106785745,-41.8007355555555
216.2339681432,-39.1674022222222
216.3611346058,-36.0307355555555
216.4882851328,-37.8807355555555
216.6154197242,-39.9540688888889
216.74253838,-34.4874022222222
216.8696411002,-37.6074022222222
216.9967278848,-36.8374022222222
217.1237987338,-37.8440688888889
217.2508536472,-40.5007355555555
217.377892625,-36.1240688888889
217.5049156672,-35.6174022222222
217.6319227738,-38.8574022222222
217.7589139448,-39.7840688888889
217.8858891802,-38.8507355555555
218.01284848,-38.4840688888889
218.1397918442,-39.6907355555555
218.2667192728,-37.1040688888889
218.3936307658,-36.5874022222222
218.5205263232,-37.3540688888889
218.647405945,-34.5807355555555
218.7742696312,-34.8874022222222
218.9011173818,-37.4240688888889
219.0279491968,-36.5140688888889
219.1547650762,-37.2940688888889
219.28156502,-35.0474022222222
219.4083490282,-33.1107355555555
219.5351171008,-33.7507355555555
219.6618692378,-33.2740688888889
219.7886054392,-32.9774022222222
219.915325705,-32.9674022222222
220.0420300352,-35.0607355555555
220.1687184298,-33.7140688888889
220.2953908888,-32.4874022222222
220.4220474122,-33.5307355555555
220.548688,-35.0640688888889
220.6753126522,-35.1174022222222
220.8019213688,-33.2940688888889
220.9285141498,-33.9107355555555
221.0550909952,-31.1240688888889
221.181651905,-31.2707355555555
221.3081968792,-33.8574022222222
221.4347259178,-29.6940688888889
221.5612390208,-29.9807355555555
221.6877361882,-35.3207355555555
221.81421742,-32.7374022222222
221.9406827162,-34.1274022222222
222.0671320768,-31.2640688888889
222.1935655018,-36.5474022222222
222.3199829912,-33.7440688888889
222.446384545,-32.4907355555555
222.5727701632,-36.1774022222222
222.6991398458,-30.7107355555555
222.8254935928,-31.1274022222222
222.9518314042,-33.0807355555555
223.07815328,-28.0840688888889
223.2044592202,-27.1640688888889
223.3307492248,-24.2307355555556
223.4570232938,-27.8740688888889
223.5832814272,-27.3474022222222
223.709523625,-26.4007355555556
223.8357498872,-30.2540688888889
223.9619602138,-19.6274022222222
224.0881546048,-25.4140688888889
224.2143330602,-24.3974022222222
224.34049558,-23.1440688888889
224.4666421642,-27.1174022222222
224.5927728128,-20.3074022222222
224.7188875258,-27.4940688888889
224.8449863032,-21.6740688888889
224.971069145,-21.8840688888889
225.0971360512,-25.7274022222222
225.2231870218,-21.8940688888889
225.3492220568,-22.0440688888889
225.4752411562,-20.0307355555556
225.60124432,-17.6507355555556
225.7272315482,-16.2207355555556
225.8532028408,-15.5974022222222
225.9791581978,-14.8007355555556
226.1050976192,-16.9974022222222
226.231021105,-10.6507355555556
226.3569286552,-11.5407355555555
226.4828202698,-12.4640688888889
226.6086959488,-4.82073555555556
226.7345556922,-8.29073555555556
226.8603995,-5.24406888888889
226.9862273722,-2.43406888888889
227.1120393088,-1.34073555555556
227.2378353098,-0.297402222222223
227.3636153752,0.372597777777777
227.489379505,9.65926444444445
227.6151276992,4.31259777777777
227.7408599578,1.45926444444444
227.8665762808,9.41926444444445
227.9922766682,11.3792644444444
228.11796112,14.7625977777778
228.2436296362,15.8092644444444
228.3692822168,19.6592644444444
228.4949188618,20.1025977777778
228.6205395712,28.5892644444445
228.746144345,36.8259311111111
228.8717331832,37.1759311111111
228.9973060858,38.5259311111111
229.1228630528,45.9859311111111
229.2484040842,51.9825977777778
229.37392918,53.4159311111111
229.4994383402,63.5525977777778
229.6249315648,64.4392644444445
229.7504088538,70.0092644444445
229.8758702072,78.1892644444445
230.001315625,82.0925977777778
230.1267451072,85.7725977777778
230.2521586538,98.2692644444445
230.3775562648,101.989264444444
230.5029379402,102.975931111111
230.62830368,112.255931111111
230.7536534842,121.129264444444
230.8789873528,129.672597777778
231.0043052858,147.392597777778
231.1296072832,149.362597777778
231.254893345,164.372597777778
231.3801634712,177.829264444444
231.5054176618,181.212597777778
231.6306559168,194.229264444444
231.7558782362,199.889264444444
231.88108462,220.169264444444
232.0062750682,230.169264444444
232.1314495808,249.892597777778
232.2566081578,254.819264444444
232.3817507992,272.612597777778
232.506877505,283.609264444444
232.6319882752,301.635931111111
232.7570831098,324.669264444444
232.8821620088,344.195931111111
233.0072249722,362.522597777778
233.132272,376.629264444444
233.2573030922,391.589264444444
233.3823182488,420.472597777777
233.5073174698,439.279264444444
233.6323007552,464.572597777777
233.757268105,475.945931111111
233.8822195192,500.982597777777
234.0071549978,529.479264444444
234.1320745408,557.302597777777
234.2569781482,577.445931111111
234.38186582,617.122597777778
234.5067375562,636.945931111111
234.6315933568,667.575931111111
234.7564332218,723.952597777778
234.8812571512,727.199264444444
235.006065145,762.199264444444
235.1308572032,800.452597777778
235.2556333258,832.529264444444
235.3803935128,868.132597777778
235.5051377642,912.265931111111
235.62986608,951.305931111111
235.7545784602,985.849264444444
235.8792749048,1025.94593111111
236.0039554138,1072.75259777778
236.1286199872,1114.23259777778
236.253268625,1161.34259777778
236.3779013272,1214.64593111111
236.5025180938,1258.90926444445
236.6271189248,1307.30593111111
236.7517038202,1360.73593111111
236.87627278,1417.17259777778
237.0008258042,1464.75259777778
237.1253628928,1534.12593111111
237.2498840458,1583.79926444445
237.3743892632,1645.59259777778
237.498878545,1710.32593111111
237.6233518912,1771.98926444445
237.7478093018,1832.42259777778
237.8722507768,1902.49926444445
237.9966763162,1965.63926444445
238.12108592,2031.62593111111
238.2454795882,2111.29926444445
238.3698573208,2170.12259777778
238.4942191178,2250.19926444444
238.6185649792,2324.48259777778
238.742894905,2396.81259777778
238.8672088952,2476.68926444444
238.9915069498,2558.35926444444
239.1157890688,2638.96926444444
239.2400552522,2721.64259777778
239.3643055,2806.61926444444
239.4885398122,2890.46593111111
239.6127581888,2976.11593111111
239.7369606298,3073.26259777778
239.8611471352,3158.44926444444
239.985317705,3258.28926444444
240.1094723392,3352.91593111111
240.2336110378,3446.29593111111
240.3577338008,3547.82259777778
240.4818406282,3638.74259777778
240.60593152,3745.15593111111
240.7300064762,3857.34593111111
240.8540654968,3947.63926444444
240.9781085818,4060.94926444444
241.1021357312,4161.70259777778
241.226146945,4280.83593111111
241.3501422232,4391.26926444445
241.4741215658,4495.54926444445
241.5980849728,4610.47259777778
241.7220324442,4716.23593111111
241.84596398,4834.80593111111
241.9698795802,4953.49926444445
242.0937792448,5081.80593111111
242.2176629738,5206.04926444445
242.3415307672,5338.06926444445
242.465382625,5467.59926444445
242.5892185472,5573.03259777778
242.7130385338,5667.94259777778
242.8368425848,5809.82593111112
242.9606307002,5947.40593111112
243.08440288,6089.50593111112
243.2081591242,6237.37593111112
243.3318994328,6381.95259777778
243.4556238058,6525.81926444445
243.5793322432,6658.85593111112
243.703024745,6793.87926444445
243.8267013112,6948.60259777778
243.9503619418,7048.70259777778
244.0740066368,7136.14926444445
244.1976353962,7260.27926444445
244.32124822,7403.26593111112
244.4448451082,7582.18926444445
244.5684260608,7766.69926444445
244.6919910778,7921.82259777778
244.8155401592,8086.50926444445
244.939073305,8227.29926444445
245.0625905152,8389.71593111112
245.1860917898,8515.55259777778
245.3095771288,8666.96593111112
245.4330465322,8820.68593111112
245.5565,8947.54593111112
245.6799375322,9123.31259777778
245.8033591288,9298.67926444445
245.9267647898,9413.64259777778
246.0501545152,9485.84259777778
246.173528305,9579.52926444445
246.2968861592,9749.98259777779
246.4202280778,9951.00259777779
246.5435540608,10181.5125977778
246.6668641082,10392.8459311111
246.79015822,10623.0759311111
246.9134363962,10805.6325977778
247.0366986368,11030.4525977778
247.1599449418,11182.7659311111
247.2831753112,11397.5592644445
247.406389745,11602.6825977778
247.5295882432,11755.6025977778
247.6527708058,11960.3792644445
247.7759374328,12128.2559311111
247.8990881242,12298.8559311111
248.02222288,12496.0492644445
248.1453417002,12682.9025977778
248.2684445848,12850.8959311111
248.3915315338,13041.8092644445
248.5146025472,13161.2525977778
248.637657625,13166.7425977778
248.7606967672,13280.5492644445
248.8837199738,13526.3225977778
249.0067272448,13765.7159311111
249.1297185802,13997.7692644445
249.25269398,14191.3759311111
249.3756534442,14399.4692644445
249.4985969728,14606.4292644445
249.6215245658,14829.9092644444
249.7444362232,15015.0159311111
249.867331945,15266.6692644444
249.9902117312,15438.9559311111
250.1130755818,15675.3425977778
250.2359234968,15891.4859311111
250.3587554762,16048.3659311111
250.48157152,16249.8792644444
250.6043716282,16416.3825977778
250.7271558008,16578.7192644445
250.8499240378,16803.1025977778
250.9726763392,17000.0025977778
251.095412705,17174.4092644444
251.2181331352,17342.0859311111
251.3408376298,17515.4525977778
251.4635261888,17685.2925977778
251.5861988122,17771.9292644444
251.7088555,17810.6225977778
251.8314962522,17956.3925977778
251.9541210688,18225.2825977778
252.0767299498,18465.9759311111
252.1993228952,18681.1992644444
252.321899905,18908.1125977778
252.4444609792,19095.1792644444
252.5670061178,19341.3925977778
252.6895353208,19515.1525977778
252.8120485882,19749.1959311111
252.93454592,19962.8692644444
253.0570273162,20150.7025977778
253.1794927768,20388.0592644444
253.3019423018,20557.3292644444
253.4243758912,20750.4825977778
253.546793545,20949.4359311111
253.6691952632,21116.7259311111
253.7915810458,21265.7659311111
253.9139508928,21447.5459311111
254.0363048042,21623.8759311111
254.15864278,21815.1225977778
254.2809648202,22010.2725977778
254.4032709248,22140.4325977778
254.5255610938,22285.6992644444
254.6478353272,22437.1792644444
254.770093625,22549.2692644444
254.8923359872,22670.9025977778
255.0145624138,22796.1459311111
255.1367729048,22828.4825977778
255.2589674602,22854.8625977778
255.38114608,23018.9025977778
255.5033087642,23241.0725977778
255.6254555128,23444.5059311111
255.7475863258,23618.6025977778
255.8697012032,23838.1159311111
255.991800145,24044.9459311111
256.1138831512,24249.6459311111
256.2359502218,24453.9392644444
256.3580013568,24706.1025977778
256.4800365562,24927.7825977778
256.60205582,25201.1392644444
256.7240591482,25379.1925977778
256.8460465408,25577.7925977778
256.9680179978,25778.9792644444
257.0899735192,25940.9125977778
257.211913105,26098.1359311111
257.3338367552,26258.0092644444
257.4557444698,26399.5825977778
257.5776362488,26517.5059311111
257.6995120922,26665.7225977778
257.821372,26790.0292644444
257.9432159722,26933.1392644444
258.0650440088,27068.7259311111
258.1868561098,27178.3392644444
258.3086522752,27321.8759311111
258.430432505,27435.1125977778
258.5521967992,27553.4825977778
258.6739451578,27696.3059311111
258.7956775808,27853.4092644444
258.9173940682,27976.7225977778
259.03909462,28053.0759311111
259.1607792362,28078.0559311111
259.2824479168,28202.2425977778
259.4041006618,28354.4392644444
259.5257374712,28496.3825977778
259.647358345,28625.4125977778
259.7689632832,28749.7792644444
259.8905522858,28866.1925977778
260.0121253528,29020.6625977778
260.1336824842,29091.7359311111
260.25522368,29237.0159311111
260.3767489402,29306.7859311111
260.4982582648,29418.4759311111
260.6197516538,29513.3392644444
260.7412291072,29612.3725977778
260.862690625,29725.5159311111
260.9841362072,29816.5725977778
261.1055658538,29936.5492644444
261.2269795648,30059.9059311111
261.3483773402,30154.1059311111
261.46975918,30246.5825977778
261.5911250842,30354.8259311111
261.7124750528,30451.4459311111
261.8338090858,30550.5925977778
261.9551271832,30695.9459311111
262.076429345,30851.5392644444
262.1977155712,30980.9692644444
262.3189858618,31091.7325977778
262.4402402168,31168.6425977778
262.5614786362,31252.8259311111
262.68270112,31326.1959311111
262.8039076682,31390.6925977778
262.9250982808,31503.8592644444
263.0462729578,31589.0025977778
263.1674316992,31678.7359311111
263.288574505,31750.4459311111
263.4097013752,31781.7392644444
263.5308123098,31792.1292644444
263.6519073088,31827.7092644444
263.7729863722,31909.2559311111
263.8940495,31975.4725977778
264.0150966922,32037.4159311111
264.1361279488,32119.8792644444
264.2571432698,32213.5359311111
264.3781426552,32318.3159311111
264.499126105,32425.2859311111
264.6200936192,32515.1759311111
264.7410451978,32585.1125977778
264.8619808408,32666.3459311111
264.9829005482,32747.0259311111
265.10380432,32797.6525977778
265.2246921562,32841.6025977778
265.3455640568,32913.9259311111
265.4664200218,32971.6092644444
265.5872600512,32995.7792644444
265.708084145,33073.1025977778
265.8288923032,33114.1225977778
265.9496845258,33158.8425977778
266.0704608128,33191.3425977778
266.1912211642,33218.4125977778
266.31196558,33242.6225977778
266.4326940602,33265.4192644444
266.5534066048,33294.6325977778
266.6741032138,33295.6325977778
266.7947838872,33331.5059311111
266.915448625,33311.9825977778
267.0360974272,33294.7459311111
267.1567302938,33305.1359311111
267.2773472248,33290.4859311111
267.3979482202,33303.5059311111
267.51853328,33292.4225977778
267.6391024042,33354.3559311111
267.7596555928,33417.9959311111
267.8801928458,33461.9725977777
268.0007141632,33504.2125977777
268.121219545,33583.9425977778
268.2417089912,33611.0359311111
268.3621825018,33657.4325977777
268.4826400768,33764.3725977778
268.6030817162,33822.8192644444
268.72350742,33867.3925977777
268.8439171882,33922.3292644444
268.9643110208,33958.4159311111
269.0846889178,34010.6292644444
269.2050508792,34013.5859311111
269.325396905,34028.1425977777
269.4457269952,34072.6992644444
269.5660411498,34105.8092644444
269.6863393688,34148.8392644444
269.8066216522,34187.6425977777
269.926888,34213.1659311111
270.0471384122,34238.7125977777
270.1673728888,34280.0559311111
270.2875914298,34289.8792644444
270.4077940352,34317.5892644444
270.527980705,34329.9859311111
270.6481514392,34337.6425977777
270.7683062378,34344.8359311111
270.8884451008,34369.6559311111
271.0085680282,34349.9692644444
271.12867502,34365.2592644444
271.2487660762,34353.6625977777
271.3688411968,34343.8559311111
271.4889003818,34374.2392644444
271.6089436312,34394.3892644444
271.728970945,34411.4859311111
271.8489823232,34390.4159311111
271.9689777658,34381.4392644444
272.0889572728,34426.7059311111
272.2089208442,34452.7625977777
272.32886848,34479.2725977777
272.4488001802,34505.5125977777
272.5687159448,34538.5359311111
272.6886157738,34590.1425977777
272.8084996672,34627.0925977777
272.928367625,34682.2225977777
273.0482196472,34773.2459311111
273.1680557338,34835.8725977777
273.2878758848,34890.0392644444
273.4076801002,34913.8025977777
273.52746838,34903.6859311111
273.6472407242,34935.1892644444
273.7669971328,34958.0825977777
273.8867376058,34989.3759311111
274.0064621432,34992.5092644444
274.126170745,35001.0025977777
274.2458634112,35027.6192644444
274.3655401418,35061.3125977777
274.4852009368,35081.1125977777
274.6048457962,35130.2892644444
274.72447472,35152.8525977777
274.8440877082,35180.6392644444
274.9636847608,35215.9192644444
275.0832658778,35247.6459311111
275.2028310592,35270.0925977777
275.322380305,35278.9625977777
275.4419136152,35307.2059311111
275.5614309898,35299.6192644444
275.6809324288,35321.2559311111
275.8004179322,35308.2359311111
275.9198875,35293.6159311111
276.0393411322,35306.7792644444
276.1587788288,35283.0992644444
276.2782005898,35297.4125977777
276.3976064152,35328.8425977777
276.516996305,35303.5259311111
276.6363702592,35328.0325977777
276.7557282778,35345.8192644444
276.8750703608,35372.9159311111
276.9943965082,35423.4159311111
277.11370672,35467.8525977777
277.2330009962,35501.7759311111
277.3522793368,35591.6959311111
277.4715417418,35646.2159311111
277.5907882112,35684.2825977777
277.710018745,35734.6492644444
277.8292333432,35768.1492644444
277.9484320058,35796.6392644444
278.0676147328,35809.0659311111
278.1867815242,35849.4525977777
278.30593238,35871.6392644444
278.4250673002,35896.6592644444
278.5441862848,35939.4292644444
278.6632893338,35985.8225977777
278.7823764472,35996.9492644444
278.901447625,36006.0559311111
279.0205028672,36036.4925977777
279.1395421738,36094.8325977777
279.2585655448,36115.8125977777
279.3775729802,36105.4792644444
279.49656448,36131.6159311111
279.6155400442,36153.2992644444
279.7344996728,36167.4325977777
279.8534433658,36156.9359311111
279.9723711232,36186.9725977777
280.091282945,36186.7525977777
280.2101788312,36186.8559311111
280.3290587818,36212.6759311111
280.4479227968,36180.5792644444
280.5667708762,36179.2992644444
280.68560302,36200.1592644444
280.8044192282,36194.6692644444
280.9232195008,36223.0792644444
281.0420038378,36252.4225977777
281.1607722392,36280.3192644444
281.279524705,36331.0659311111
281.3982612352,36356.1825977777
281.5169818298,36418.7592644444
281.6356864888,36468.8692644444
281.7543752122,36504.8325977777
281.873048,36520.5759311111
281.9917048522,36558.2959311111
282.1103457688,36607.2492644444
282.2289707498,36628.6792644444
282.3475797952,36637.4592644444
282.466172905,36660.2392644444
282.5847500792,36685.6192644444
282.7033113178,36687.8059311111
282.8218566208,36667.5125977777
282.9403859882,36637.1592644444
283.05889942,36633.6692644444
283.1773969162,36622.6625977778
283.2958784768,36620.6725977778
283.4143441018,36598.8359311111
283.5327937912,36582.0625977777
283.651227545,36594.6192644444
283.7696453632,36573.4925977777
283.8880472458,36564.8825977777
284.0064331928,36599.5159311111
284.1248032042,36602.1492644444
284.24315728,36618.3592644444
284.3614954202,36650.1092644444
284.4798176248,36695.5125977777
284.5981238938,36783.7092644444
284.7164142272,36843.6092644444
284.834688625,36861.5959311111
284.9529470872,36868.8959311111
285.0711896138,36886.2992644444
285.1894162048,36874.0259311111
285.3076268602,36885.7425977778
285.42582158,36881.9292644444
285.5440003642,36887.5959311111
285.6621632128,36886.1659311111
285.7803101258,36901.0225977778
285.8984411032,36918.8292644444
286.016556145,36896.0692644444
286.1346552512,36902.0692644444
286.2527384218,36934.5292644444
286.3708056568,36935.6759311111
286.4888569562,36933.9592644444
286.60689232,36942.1792644444
286.7249117482,36924.8259311111
286.8429152408,36941.3392644444
286.9609027978,36954.3825977777
287.0788744192,36984.3459311111
287.196830105,37027.7359311111
287.3147698552,37002.6425977777
287.4326936698,36979.5459311111
287.5506015488,36992.1092644444
287.6684934922,36996.0325977777
287.7863695,36986.8092644444
287.9042295722,36973.4725977777
288.0220737088,36971.1792644444
288.1399019098,36972.1525977777
288.2577141752,36945.5292644444
288.375510505,36932.6792644444
288.4932908992,36921.4492644444
288.6110553578,36897.0425977777
288.7288038808,36876.3825977778
288.8465364682,36851.5025977777
288.96425312,36820.4459311111
289.0819538362,36826.4425977778
289.1996386168,36858.9225977778
289.3173074618,36927.6659311111
289.4349603712,36936.6792644444
289.552597345,36970.1992644444
289.6702183832,37017.6892644444
289.7878234858,37040.8525977777
289.9054126528,37061.4292644444
290.0229858842,37106.1992644444
290.14054318,37133.3025977777
290.2580845402,37156.3159311111
290.3756099648,37190.2559311111
290.4931194538,37244.7792644444
290.6106130072,37297.2392644444
290.728090625,37315.0325977777
290.8455523072,37343.5725977777
290.9629980538,37399.6092644444
291.0804278648,37439.4525977777
291.1978417402,37479.0759311111
291.31523968,37523.8025977777
291.4326216842,37551.0159311111
291.5499877528,37618.7292644444
291.6673378858,37688.4392644444
291.7846720832,37717.8625977777
291.901990345,37775.2359311111
292.0192926712,37833.8092644444
292.1365790618,37873.1059311111
292.2538495168,37925.7325977777
292.3711040362,37963.9492644444
292.48834262,38015.8359311111
292.6055652682,38056.4259311111
292.7227719808,38109.0292644444
292.8399627578,38152.9659311111
292.9571375992,38211.0725977777
293.074296505,38264.7059311111
293.1914394752,38292.3725977777
293.3085665098,38336.5592644444
293.4256776088,38405.1859311111
293.5427727722,38450.5725977777
293.659852,38516.2425977777
293.7769152922,38559.8492644444
293.8939626488,38641.8025977777
294.0109940698,38687.9992644444
294.1280095552,38727.9092644444
294.245009105,38776.0325977777
294.3619927192,38830.4659311111
294.4789603978,38865.3325977777
294.5959121408,38912.0525977777
294.7128479482,38945.7359311111
294.82976782,39039.3092644444
294.9466717562,39077.0059311111
295.0635597568,39122.5925977777
295.1804318218,39185.0059311111
295.2972879512,39212.9825977777
295.414128145,39234.0692644444
