UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83354
Integration Time,1000
Averages,300
Date,3/4/2020 4:40:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47779.6367644444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.78
181.9732053322,-103.149902222222
182.1045947288,-106.799902222222
182.2359681898,-108.186568888889
182.3673257152,-58.1232355555555
182.498667305,-55.6432355555555
182.6299929592,-58.6399022222222
182.7613026778,-57.4499022222222
182.8925964608,-55.9732355555555
183.0238743082,-55.3399022222222
183.15513622,-57.8299022222222
183.2863821962,-56.8399022222222
183.4176122368,-53.2465688888889
183.5488263418,-51.1699022222222
183.6800245112,-56.6065688888889
183.811206745,-50.7965688888889
183.9423730432,-53.8899022222222
184.0735234058,-52.8532355555555
184.2046578328,-50.2799022222222
184.3357763242,-53.4232355555555
184.46687888,-53.7932355555555
184.5979655002,-50.1399022222222
184.7290361848,-53.4799022222222
184.8600909338,-50.8765688888889
184.9911297472,-48.7432355555555
185.122152625,-52.0632355555555
185.2531595672,-47.7199022222222
185.3841505738,-50.4532355555555
185.5151256448,-48.7365688888889
185.6460847802,-51.2499022222222
185.77702798,-52.7532355555555
185.9079552442,-51.8665688888889
186.0388665728,-50.5365688888889
186.1697619658,-50.4299022222222
186.3006414232,-47.9099022222222
186.431504945,-52.6265688888889
186.5623525312,-50.0632355555555
186.6931841818,-53.8499022222222
186.8239998968,-51.7799022222222
186.9547996762,-45.9865688888889
187.08558352,-51.3699022222222
187.2163514282,-47.8165688888889
187.3471034008,-55.1832355555555
187.4778394378,-53.8732355555555
187.6085595392,-48.4465688888889
187.739263705,-48.3199022222222
187.8699519352,-49.7232355555555
188.0006242298,-50.2265688888889
188.1312805888,-47.4699022222222
188.2619210122,-49.5432355555555
188.3925455,-52.2732355555555
188.5231540522,-51.2532355555555
188.6537466688,-51.9599022222222
188.7843233498,-52.8199022222222
188.9148840952,-49.9299022222222
189.045428905,-50.4599022222222
189.1759577792,-52.6632355555555
189.3064707178,-49.4765688888889
189.4369677208,-53.0032355555555
189.5674487882,-52.2732355555555
189.69791392,-45.7499022222222
189.8283631162,-51.1999022222222
189.9587963768,-52.6265688888889
190.0892137018,-50.4765688888889
190.2196150912,-51.2165688888889
190.350000545,-52.2799022222222
190.4803700632,-51.8732355555555
190.6107236458,-51.3165688888889
190.7410612928,-52.0499022222222
190.8713830042,-45.6965688888889
191.00168878,-50.8299022222222
191.1319786202,-51.1732355555555
191.2622525248,-53.2732355555555
191.3925104938,-48.1199022222222
191.5227525272,-51.3499022222222
191.652978625,-45.2832355555555
191.7831887872,-48.0032355555555
191.9133830138,-50.9165688888889
192.0435613048,-49.8965688888889
192.1737236602,-48.0865688888889
192.30387008,-48.3799022222222
192.4340005642,-51.5565688888889
192.5641151128,-47.2699022222222
192.6942137258,-52.1499022222222
192.8242964032,-47.2599022222222
192.954363145,-49.6132355555555
193.0844139512,-50.2765688888889
193.2144488218,-50.2565688888889
193.3444677568,-52.2299022222222
193.4744707562,-48.6565688888889
193.60445782,-51.0232355555555
193.7344289482,-49.3832355555555
193.8643841408,-48.2665688888889
193.9943233978,-48.5965688888889
194.1242467192,-48.7099022222222
194.254154105,-46.7032355555555
194.3840455552,-47.5932355555555
194.5139210698,-49.1132355555555
194.6437806488,-48.3399022222222
194.7736242922,-47.9632355555555
194.903452,-50.5599022222222
195.0332637722,-41.6832355555555
195.1630596088,-50.3099022222222
195.2928395098,-51.4765688888889
195.4226034752,-45.6032355555555
195.552351505,-50.9732355555555
195.6820835992,-47.5332355555555
195.8117997578,-50.6932355555555
195.9414999808,-50.4165688888889
196.0711842682,-53.1165688888889
196.20085262,-49.6599022222222
196.3305050362,-53.2132355555555
196.4601415168,-50.0032355555555
196.5897620618,-47.2532355555555
196.7193666712,-48.2365688888889
196.848955345,-51.3565688888889
196.9785280832,-50.7632355555555
197.1080848858,-51.2065688888889
197.2376257528,-49.3565688888889
197.3671506842,-50.8232355555555
197.49665968,-49.9599022222222
197.6261527402,-50.5399022222222
197.7556298648,-49.1765688888889
197.8850910538,-49.8032355555555
198.0145363072,-48.6865688888889
198.143965625,-40.2032355555555
198.2733790072,-51.3832355555555
198.4027764538,-49.3965688888889
198.5321579648,-50.6765688888889
198.6615235402,-48.0032355555555
198.79087318,-47.3732355555555
198.9202068842,-46.7365688888889
199.0495246528,-50.8499022222222
199.1788264858,-49.3165688888889
199.3081123832,-50.5265688888889
199.437382345,-48.7032355555555
199.5666363712,-49.9199022222222
199.6958744618,-50.4665688888889
199.8250966168,-47.4832355555555
199.9543028362,-47.3365688888889
200.08349312,-49.9765688888889
200.2126674682,-51.8732355555555
200.3418258808,-46.9532355555555
200.4709683578,-49.8765688888889
200.6000948992,-49.3365688888889
200.729205505,-52.5532355555555
200.8583001752,-47.4999022222222
200.9873789098,-46.6099022222222
201.1164417088,-49.8032355555555
201.2454885722,-46.4365688888889
201.3745195,-48.8099022222222
201.5035344922,-49.4765688888889
201.6325335488,-49.5199022222222
201.7615166698,-46.3199022222222
201.8904838552,-48.5332355555555
202.019435105,-46.2532355555555
202.1483704192,-47.7399022222222
202.2772897978,-48.0532355555555
202.4061932408,-48.2565688888889
202.5350807482,-50.2465688888889
202.66395232,-46.2465688888889
202.7928079562,-49.0265688888889
202.9216476568,-43.9899022222222
203.0504714218,-46.2832355555555
203.1792792512,-47.9699022222222
203.308071145,-48.7899022222222
203.4368471032,-33.7165688888889
203.5656071258,-48.2665688888889
203.6943512128,-47.4665688888889
203.8230793642,-47.2199022222222
203.95179158,-48.4032355555555
204.0804878602,-50.6532355555555
204.2091682048,-44.5532355555555
204.3378326138,-48.4699022222222
204.4664810872,-44.4999022222222
204.595113625,-48.0265688888889
204.7237302272,-46.0299022222222
204.8523308938,-44.7932355555555
204.9809156248,-48.0932355555555
205.1094844202,-44.5065688888889
205.23803728,-46.5065688888889
205.3665742042,-46.4965688888889
205.4950951928,-43.9565688888889
205.6236002458,-48.4299022222222
205.7520893632,-43.7265688888889
205.880562545,-45.6699022222222
206.0090197912,-46.3332355555555
206.1374611018,-46.6699022222222
206.2658864768,-43.6232355555555
206.3942959162,-45.1399022222222
206.52268942,-47.6665688888889
206.6510669882,-46.5232355555555
206.7794286208,-42.2132355555555
206.9077743178,-45.4699022222222
207.0361040792,-42.1299022222222
207.164417905,-45.0799022222222
207.2927157952,-45.5865688888889
207.4209977498,-45.4499022222222
207.5492637688,-45.3599022222222
207.6775138522,-42.3399022222222
207.805748,-45.4232355555555
207.9339662122,-42.6165688888889
208.0621684888,-46.4765688888889
208.1903548298,-43.4632355555555
208.3185252352,-44.7132355555555
208.446679705,-43.5632355555555
208.5748182392,-43.1032355555555
208.7029408378,-43.0765688888889
208.8310475008,-44.6065688888889
208.9591382282,-44.6299022222222
209.08721302,-46.7365688888889
209.2152718762,-45.5799022222222
209.3433147968,-39.4199022222222
209.4713417818,-43.7599022222222
209.5993528312,-45.9299022222222
209.727347945,-44.8032355555555
209.8553271232,-45.1465688888889
209.9832903658,-41.5199022222222
210.1112376728,-44.7765688888889
210.2391690442,-46.4499022222222
210.36708448,-48.0265688888889
210.4949839802,-45.5799022222222
210.6228675448,-43.1099022222222
210.7507351738,-41.5165688888889
210.8785868672,-45.6865688888889
211.006422625,-44.6765688888889
211.1342424472,-39.2499022222222
211.2620463338,-44.2199022222222
211.3898342848,-40.7332355555555
211.5176063002,-44.1765688888889
211.64536238,-41.3932355555555
211.7731025242,-44.7999022222222
211.9008267328,-42.4632355555555
212.0285350058,-43.5132355555555
212.1562273432,-41.9532355555555
212.283903745,-37.8299022222222
212.4115642112,-43.4065688888889
212.5392087418,-41.3299022222222
212.6668373368,-40.7765688888889
212.7944499962,-42.3699022222222
212.92204672,-41.8799022222222
213.0496275082,-43.6232355555555
213.1771923608,-41.2732355555555
213.3047412778,-38.7099022222222
213.4322742592,-42.9199022222222
213.559791305,-40.6265688888889
213.6872924152,-40.1099022222222
213.8147775898,-41.0299022222222
213.9422468288,-40.6432355555555
214.0697001322,-38.4899022222222
214.1971375,-41.2932355555555
214.3245589322,-38.1565688888889
214.4519644288,-39.8065688888889
214.5793539898,-37.8099022222222
214.7067276152,-39.9032355555555
214.834085305,-39.5732355555555
214.9614270592,-41.1832355555555
215.0887528778,-38.0465688888889
215.2160627608,-39.7632355555555
215.3433567082,-37.8165688888889
215.47063472,-37.4732355555555
215.5978967962,-37.4299022222222
215.7251429368,-33.7232355555555
215.8523731418,-35.3065688888889
215.9795874112,-38.9865688888889
216.106785745,-39.2799022222222
216.2339681432,-36.3865688888889
216.3611346058,-33.3399022222222
216.4882851328,-35.0399022222222
216.6154197242,-37.4465688888889
216.74253838,-31.9999022222222
216.8696411002,-34.1365688888889
216.9967278848,-34.5065688888889
217.1237987338,-35.0732355555555
217.2508536472,-37.3732355555555
217.377892625,-33.3799022222222
217.5049156672,-32.6365688888889
217.6319227738,-35.9965688888889
217.7589139448,-36.5165688888889
217.8858891802,-36.0699022222222
218.01284848,-35.2332355555555
218.1397918442,-36.3299022222222
218.2667192728,-34.0965688888889
218.3936307658,-33.5865688888889
218.5205263232,-33.4399022222222
218.647405945,-31.7665688888889
218.7742696312,-31.5032355555555
218.9011173818,-33.7332355555555
219.0279491968,-33.2899022222222
219.1547650762,-33.9332355555555
219.28156502,-32.1465688888889
219.4083490282,-29.6565688888889
219.5351171008,-30.2132355555555
219.6618692378,-29.8499022222222
219.7886054392,-29.5065688888889
219.915325705,-29.7399022222222
220.0420300352,-31.1865688888889
220.1687184298,-29.9265688888889
220.2953908888,-29.2365688888889
220.4220474122,-30.1232355555555
220.548688,-31.6765688888889
220.6753126522,-32.2465688888889
220.8019213688,-29.4599022222222
220.9285141498,-30.7932355555556
221.0550909952,-27.4499022222222
221.181651905,-28.1565688888889
221.3081968792,-30.2799022222222
221.4347259178,-25.6965688888889
221.5612390208,-26.9932355555556
221.6877361882,-31.8765688888889
221.81421742,-29.3965688888889
221.9406827162,-30.4632355555555
222.0671320768,-27.8399022222222
222.1935655018,-32.6732355555555
222.3199829912,-30.0465688888889
222.446384545,-29.1165688888889
222.5727701632,-32.4632355555555
222.6991398458,-27.2999022222222
222.8254935928,-26.8265688888889
222.9518314042,-30.0499022222222
223.07815328,-23.8932355555556
223.2044592202,-23.3765688888889
223.3307492248,-20.4365688888889
223.4570232938,-23.9132355555556
223.5832814272,-23.4132355555556
223.709523625,-22.2599022222222
223.8357498872,-26.5965688888889
223.9619602138,-14.8099022222222
224.0881546048,-22.1299022222222
224.2143330602,-19.8565688888889
224.34049558,-19.1465688888889
224.4666421642,-22.7999022222222
224.5927728128,-16.5132355555556
224.7188875258,-23.0165688888889
224.8449863032,-17.1765688888889
224.971069145,-18.1865688888889
225.0971360512,-20.2499022222222
225.2231870218,-17.1632355555556
225.3492220568,-16.6465688888889
225.4752411562,-15.8465688888889
225.60124432,-12.7099022222222
225.7272315482,-10.6832355555556
225.8532028408,-10.4199022222222
225.9791581978,-9.90990222222222
226.1050976192,-11.6965688888889
226.231021105,-5.04990222222222
226.3569286552,-6.16990222222222
226.4828202698,-6.25990222222222
226.6086959488,1.32676444444445
226.7345556922,-2.24990222222222
226.8603995,2.33676444444445
226.9862273722,4.63343111111111
227.1120393088,5.92009777777778
227.2378353098,6.39343111111111
227.3636153752,7.78676444444445
227.489379505,16.5200977777778
227.6151276992,11.8967644444444
227.7408599578,8.57676444444445
227.8665762808,17.9100977777778
227.9922766682,19.5334311111111
228.11796112,23.3034311111111
228.2436296362,24.9700977777778
228.3692822168,29.3300977777778
228.4949188618,30.4167644444444
228.6205395712,38.0000977777778
228.746144345,47.6200977777778
228.8717331832,48.0200977777778
228.9973060858,50.4200977777778
229.1228630528,57.4167644444444
229.2484040842,64.2700977777778
229.37392918,65.8400977777778
229.4994383402,77.3234311111111
229.6249315648,77.9234311111111
229.7504088538,84.5134311111111
229.8758702072,93.4800977777777
230.001315625,98.4167644444444
230.1267451072,102.750097777778
230.2521586538,115.156764444444
230.3775562648,120.603431111111
230.5029379402,122.833431111111
230.62830368,132.013431111111
230.7536534842,142.423431111111
230.8789873528,151.546764444444
231.0043052858,170.673431111111
231.1296072832,173.790097777778
231.254893345,189.476764444445
231.3801634712,205.226764444445
231.5054176618,211.516764444445
231.6306559168,225.360097777778
231.7558782362,231.870097777778
231.88108462,255.700097777778
232.0062750682,265.993431111111
232.1314495808,286.703431111111
232.2566081578,294.636764444444
232.3817507992,315.253431111111
232.506877505,327.980097777778
232.6319882752,347.350097777778
232.7570831098,372.863431111111
232.8821620088,396.330097777778
233.0072249722,417.086764444444
233.132272,435.136764444444
233.2573030922,452.036764444444
233.3823182488,484.906764444444
233.5073174698,507.130097777778
233.6323007552,535.416764444445
233.757268105,550.000097777778
233.8822195192,579.783431111111
234.0071549978,610.470097777778
234.1320745408,642.436764444444
234.2569781482,666.620097777777
234.38186582,710.306764444444
234.5067375562,737.390097777777
234.6315933568,771.710097777777
234.7564332218,826.123431111111
234.8812571512,842.236764444444
235.006065145,880.326764444444
235.1308572032,926.303431111111
235.2556333258,964.733431111111
235.3803935128,1004.55343111111
235.5051377642,1055.91343111111
235.62986608,1100.87343111111
235.7545784602,1144.15343111111
235.8792749048,1189.35676444445
236.0039554138,1245.77343111111
236.1286199872,1290.63676444445
236.253268625,1345.97676444445
236.3779013272,1408.20009777778
236.5025180938,1461.57676444445
236.6271189248,1517.63009777778
236.7517038202,1580.97009777778
236.87627278,1647.12343111111
237.0008258042,1703.89676444445
237.1253628928,1782.77676444445
237.2498840458,1844.03676444445
237.3743892632,1914.20343111111
237.498878545,1988.87343111111
237.6233518912,2062.18343111111
237.7478093018,2137.27343111111
237.8722507768,2217.06009777778
237.9966763162,2290.36343111111
238.12108592,2373.13343111111
238.2454795882,2462.94676444445
238.3698573208,2533.43676444445
238.4942191178,2626.26009777778
238.6185649792,2712.44009777778
238.742894905,2800.37343111111
238.8672088952,2893.21009777778
238.9915069498,2994.26009777778
239.1157890688,3086.94009777778
239.2400552522,3183.58009777778
239.3643055,3282.62343111111
239.4885398122,3385.32343111111
239.6127581888,3486.99009777778
239.7369606298,3601.81009777778
239.8611471352,3698.58009777778
239.985317705,3815.42343111111
240.1094723392,3931.95676444444
240.2336110378,4042.06676444444
240.3577338008,4163.18009777778
240.4818406282,4274.74676444444
240.60593152,4397.15009777778
240.7300064762,4530.74676444444
240.8540654968,4643.02009777778
240.9781085818,4769.62009777778
241.1021357312,4895.85343111111
241.226146945,5036.58343111111
241.3501422232,5168.36343111111
241.4741215658,5295.40676444444
241.5980849728,5431.69343111111
241.7220324442,5564.69676444444
241.84596398,5704.00009777778
241.9698795802,5844.40009777778
242.0937792448,5995.46676444445
242.2176629738,6149.33009777778
242.3415307672,6309.41676444445
242.465382625,6458.32343111111
242.5892185472,6599.35343111111
242.7130385338,6708.62343111111
242.8368425848,6868.57343111111
242.9606307002,7037.79343111111
243.08440288,7206.25676444445
243.2081591242,7386.38676444445
243.3318994328,7559.88676444445
243.4556238058,7731.95009777778
243.5793322432,7896.59343111112
243.703024745,8061.93676444445
243.8267013112,8249.06676444445
243.9503619418,8373.71009777778
244.0740066368,8475.02343111111
244.1976353962,8621.74676444444
244.32124822,8792.18009777778
244.4448451082,9007.28343111111
244.5684260608,9234.36676444444
244.6919910778,9417.57676444444
244.8155401592,9616.79676444444
244.939073305,9785.50009777777
245.0625905152,9974.31676444444
245.1860917898,10138.5800977778
245.3095771288,10306.5734311111
245.4330465322,10502.9500977778
245.5565,10653.3967644444
245.6799375322,10857.1400977778
245.8033591288,11080.3100977778
245.9267647898,11221.7234311111
246.0501545152,11308.9534311111
246.173528305,11411.8834311111
246.2968861592,11618.6634311111
246.4202280778,11853.1567644444
246.5435540608,12130.3067644444
246.6668641082,12386.1567644444
246.79015822,12663.4634311111
246.9134363962,12874.6300977778
247.0366986368,13151.4667644444
247.1599449418,13332.4367644444
247.2831753112,13578.5400977778
247.406389745,13831.9134311111
247.5295882432,14008.5467644444
247.6527708058,14257.5667644444
247.7759374328,14455.0900977778
247.8990881242,14666.8834311111
248.02222288,14898.5467644444
248.1453417002,15122.5634311111
248.2684445848,15323.4967644444
248.3915315338,15549.2100977778
248.5146025472,15709.2467644444
248.637657625,15721.6567644444
248.7606967672,15819.3400977778
248.8837199738,16102.9634311111
249.0067272448,16398.1267644444
249.1297185802,16672.2900977778
249.25269398,16898.9667644444
249.3756534442,17158.0800977778
249.4985969728,17388.5000977778
249.6215245658,17662.3834311111
249.7444362232,17881.3634311111
249.867331945,18184.8900977778
249.9902117312,18389.0500977778
250.1130755818,18664.4300977778
250.2359234968,18920.3700977778
250.3587554762,19108.4300977778
250.48157152,19355.7067644445
250.6043716282,19555.2800977778
250.7271558008,19739.0167644445
250.8499240378,20000.2600977778
250.9726763392,20240.0934311111
251.095412705,20450.2700977778
251.2181331352,20651.8000977778
251.3408376298,20859.8334311111
251.4635261888,21062.8900977778
251.5861988122,21185.8734311111
251.7088555,21221.8267644445
251.8314962522,21377.1600977778
251.9541210688,21690.3434311111
252.0767299498,21968.2234311111
252.1993228952,22239.1034311111
252.321899905,22501.6400977778
252.4444609792,22737.1734311111
252.5670061178,23017.8534311111
252.6895353208,23228.6834311111
252.8120485882,23501.4100977778
252.93454592,23757.5634311111
253.0570273162,23971.8767644445
253.1794927768,24261.6800977778
253.3019423018,24467.5100977778
253.4243758912,24693.2934311111
253.546793545,24930.5034311111
253.6691952632,25130.0700977778
253.7915810458,25315.1200977778
253.9139508928,25533.4400977778
254.0363048042,25743.4100977778
254.15864278,25962.6534311111
254.2809648202,26195.2134311111
254.4032709248,26356.9534311111
254.5255610938,26538.7334311111
254.6478353272,26703.7334311111
254.770093625,26844.1500977778
254.8923359872,26995.0434311111
255.0145624138,27151.8200977778
255.1367729048,27192.3500977778
255.2589674602,27206.1167644445
255.38114608,27395.9800977778
255.5033087642,27641.8500977778
255.6254555128,27898.7267644445
255.7475863258,28099.4400977778
255.8697012032,28358.8967644444
255.991800145,28599.4767644444
256.1138831512,28856.3134311111
256.2359502218,29085.6000977778
256.3580013568,29407.2400977778
256.4800365562,29662.6300977778
256.60205582,29978.2900977778
256.7240591482,30204.6567644444
256.8460465408,30427.5200977778
256.9680179978,30663.9267644444
257.0899735192,30856.5567644445
257.211913105,31047.3934311111
257.3338367552,31242.5967644444
257.4557444698,31410.6734311111
257.5776362488,31569.0400977778
257.6995120922,31723.2334311111
257.821372,31868.6500977778
257.9432159722,32039.9867644444
258.0650440088,32198.7567644444
258.1868561098,32342.1034311111
258.3086522752,32498.3634311111
258.430432505,32637.4000977778
258.5521967992,32774.3100977778
258.6739451578,32942.6400977778
258.7956775808,33133.0334311111
258.9173940682,33287.6500977778
259.03909462,33380.0434311111
259.1607792362,33413.6234311111
259.2824479168,33544.6534311111
259.4041006618,33723.2267644444
259.5257374712,33894.1434311111
259.647358345,34053.0367644444
259.7689632832,34189.8900977778
259.8905522858,34331.3400977778
260.0121253528,34519.6067644444
260.1336824842,34608.0434311111
260.25522368,34761.9167644444
260.3767489402,34855.4367644444
260.4982582648,34989.3834311111
260.6197516538,35091.8734311111
260.7412291072,35207.9534311111
260.862690625,35347.1000977777
260.9841362072,35455.0700977778
261.1055658538,35589.9500977777
261.2269795648,35738.8200977778
261.3483773402,35835.1300977778
261.46975918,35937.8300977777
261.5911250842,36080.2434311111
261.7124750528,36198.3667644444
261.8338090858,36316.6867644444
261.9551271832,36490.1500977777
262.076429345,36670.2700977777
262.1977155712,36812.7467644444
262.3189858618,36935.8600977777
262.4402402168,37048.7334311111
262.5614786362,37129.0900977777
262.68270112,37234.5267644444
262.8039076682,37313.2200977778
262.9250982808,37426.6534311111
263.0462729578,37532.0067644444
263.1674316992,37630.2067644444
263.288574505,37722.7534311111
263.4097013752,37755.8000977777
263.5308123098,37748.1900977777
263.6519073088,37805.3467644444
263.7729863722,37894.5600977777
263.8940495,37977.3834311111
264.0150966922,38041.0867644444
264.1361279488,38140.2167644444
264.2571432698,38238.8767644444
264.3781426552,38377.9667644444
264.499126105,38478.1200977777
264.6200936192,38594.1867644444
264.7410451978,38670.0000977777
264.8619808408,38770.7934311111
264.9829005482,38860.1634311111
265.10380432,38914.5600977777
265.2246921562,38973.7400977777
265.3455640568,39057.9600977777
265.4664200218,39131.8900977777
265.5872600512,39153.0434311111
265.708084145,39246.3467644444
265.8288923032,39287.7500977777
265.9496845258,39344.4834311111
266.0704608128,39402.8767644444
266.1912211642,39428.1500977777
266.31196558,39429.2234311111
266.4326940602,39465.3334311111
266.5534066048,39497.9234311111
266.6741032138,39510.7600977777
266.7947838872,39536.2867644444
266.915448625,39518.2267644444
267.0360974272,39497.1400977777
267.1567302938,39499.3567644444
267.2773472248,39500.6834311111
267.3979482202,39503.9534311111
267.51853328,39479.4967644444
267.6391024042,39538.5900977777
267.7596555928,39613.5934311111
267.8801928458,39671.9500977777
268.0007141632,39705.6234311111
268.121219545,39802.7134311111
268.2417089912,39844.5300977777
268.3621825018,39889.4900977777
268.4826400768,40003.0067644444
268.6030817162,40070.3667644444
268.72350742,40114.7134311111
268.8439171882,40177.0167644444
268.9643110208,40228.9434311111
269.0846889178,40292.5600977777
269.2050508792,40289.5567644444
269.325396905,40315.8634311111
269.4457269952,40355.1234311111
269.5660411498,40391.6867644444
269.6863393688,40426.2967644444
269.8066216522,40470.9334311111
269.926888,40500.6334311111
270.0471384122,40528.8600977777
270.1673728888,40568.0867644444
270.2875914298,40583.9467644444
270.4077940352,40610.3300977777
270.527980705,40622.8800977777
270.6481514392,40642.7700977777
270.7683062378,40638.3000977777
270.8884451008,40661.7467644444
271.0085680282,40625.1267644444
271.12867502,40639.5334311111
271.2487660762,40646.6900977777
271.3688411968,40617.3600977777
271.4889003818,40653.1700977777
271.6089436312,40666.2300977777
271.728970945,40681.7267644444
271.8489823232,40665.9500977777
271.9689777658,40662.2734311111
272.0889572728,40698.6334311111
272.2089208442,40726.6700977777
272.32886848,40757.3734311111
272.4488001802,40775.8134311111
272.5687159448,40807.3800977777
272.6886157738,40871.7600977777
272.8084996672,40909.4367644444
272.928367625,40970.3767644444
273.0482196472,41084.3800977777
273.1680557338,41156.2667644444
273.2878758848,41210.8800977777
273.4076801002,41237.4367644444
273.52746838,41234.5967644444
273.6472407242,41247.2567644444
273.7669971328,41277.7267644444
273.8867376058,41297.8967644444
274.0064621432,41296.1867644444
274.126170745,41307.6334311111
274.2458634112,41331.0600977777
274.3655401418,41367.7634311111
274.4852009368,41391.1034311111
274.6048457962,41449.8567644444
274.72447472,41473.5067644444
274.8440877082,41500.0534311111
274.9636847608,41531.5200977777
275.0832658778,41569.9034311111
275.2028310592,41597.3400977777
275.322380305,41608.7800977777
275.4419136152,41657.8434311111
275.5614309898,41635.7634311111
275.6809324288,41655.3200977777
275.8004179322,41629.1734311111
275.9198875,41607.8034311111
276.0393411322,41630.6267644444
276.1587788288,41597.5934311111
276.2782005898,41607.8900977777
276.3976064152,41634.8600977777
276.516996305,41600.4834311111
276.6363702592,41625.8167644444
276.7557282778,41640.6900977777
276.8750703608,41661.2634311111
276.9943965082,41722.1967644444
277.11370672,41756.6500977777
277.2330009962,41800.8800977777
277.3522793368,41898.5234311111
277.4715417418,41963.4434311111
277.5907882112,42005.7334311111
277.710018745,42044.2600977777
277.8292333432,42094.9600977777
277.9484320058,42120.6934311111
278.0676147328,42147.5467644444
278.1867815242,42174.7534311111
278.30593238,42189.6134311111
278.4250673002,42226.6734311111
278.5441862848,42256.3334311111
278.6632893338,42304.9534311111
278.7823764472,42328.5067644444
278.901447625,42336.0367644444
279.0205028672,42368.4234311111
279.1395421738,42420.9500977777
279.2585655448,42449.0600977777
279.3775729802,42441.7400977777
279.49656448,42461.3467644444
279.6155400442,42498.2834311111
279.7344996728,42505.7534311111
279.8534433658,42493.7700977777
279.9723711232,42514.9534311111
280.091282945,42517.3800977777
280.2101788312,42499.5700977777
280.3290587818,42542.9767644444
280.4479227968,42495.8167644444
280.5667708762,42501.9967644444
280.68560302,42525.9834311111
280.8044192282,42499.8667644444
280.9232195008,42537.4067644444
281.0420038378,42558.8767644444
281.1607722392,42574.8767644444
281.279524705,42635.6734311111
281.3982612352,42658.9300977777
281.5169818298,42729.4534311111
281.6356864888,42780.7067644444
281.7543752122,42813.3200977777
281.873048,42831.2034311111
281.9917048522,42865.3767644444
282.1103457688,42909.1434311111
282.2289707498,42936.1134311111
282.3475797952,42942.5934311111
282.466172905,42986.6300977777
282.5847500792,43011.4667644444
282.7033113178,43001.7967644444
282.8218566208,42970.4100977777
282.9403859882,42929.6100977777
283.05889942,42927.1167644444
283.1773969162,42911.5534311111
283.2958784768,42920.3934311111
283.4143441018,42884.6567644444
283.5327937912,42851.8700977777
283.651227545,42843.6034311111
283.7696453632,42828.3734311111
283.8880472458,42824.6867644444
284.0064331928,42845.0567644444
284.1248032042,42852.0367644444
284.24315728,42876.8700977777
284.3614954202,42913.7434311111
284.4798176248,42957.2600977777
284.5981238938,43046.5967644444
284.7164142272,43129.2534311111
284.834688625,43150.8034311111
284.9529470872,43144.9567644444
285.0711896138,43153.8634311111
285.1894162048,43145.9600977777
285.3076268602,43146.8634311111
285.42582158,43133.7100977777
285.5440003642,43137.4634311111
285.6621632128,43142.1767644444
285.7803101258,43136.3667644444
285.8984411032,43154.8067644444
286.016556145,43133.5767644444
286.1346552512,43142.5934311111
286.2527384218,43173.3300977777
286.3708056568,43167.8800977777
286.4888569562,43164.2934311111
286.60689232,43157.7100977777
286.7249117482,43135.5967644444
286.8429152408,43153.9500977777
286.9609027978,43165.6300977777
287.0788744192,43184.8900977777
287.196830105,43233.0367644444
287.3147698552,43211.1934311111
287.4326936698,43182.1000977777
287.5506015488,43188.3834311111
287.6684934922,43189.7367644444
287.7863695,43168.7834311111
287.9042295722,43154.0700977777
288.0220737088,43145.2800977777
288.1399019098,43138.1334311111
288.2577141752,43121.5067644444
288.375510505,43102.7334311111
288.4932908992,43076.6600977777
288.6110553578,43023.9534311111
288.7288038808,43004.5400977777
288.8465364682,42983.3000977777
288.96425312,42942.7700977777
289.0819538362,42935.0834311111
289.1996386168,42971.8567644444
289.3173074618,43038.1934311111
289.4349603712,43052.7834311111
289.552597345,43072.5200977777
289.6702183832,43129.9000977777
289.7878234858,43153.3467644444
289.9054126528,43183.9567644444
290.0229858842,43227.0367644444
290.14054318,43243.4700977777
290.2580845402,43269.0534311111
290.3756099648,43298.2434311111
290.4931194538,43365.2034311111
290.6106130072,43399.7500977777
290.728090625,43433.2500977777
290.8455523072,43475.0134311111
290.9629980538,43532.4367644444
291.0804278648,43575.7334311111
291.1978417402,43621.6467644444
291.31523968,43662.0000977777
291.4326216842,43697.3067644444
291.5499877528,43762.4034311111
291.6673378858,43846.0600977777
291.7846720832,43867.8167644444
291.901990345,43924.3500977777
292.0192926712,43992.5100977777
292.1365790618,44047.5600977777
292.2538495168,44107.6967644444
292.3711040362,44147.2400977777
292.48834262,44197.2434311111
292.6055652682,44243.0234311111
292.7227719808,44288.5034311111
292.8399627578,44346.1100977777
292.9571375992,44400.8267644444
293.074296505,44461.3134311111
293.1914394752,44497.0967644444
293.3085665098,44552.5834311111
293.4256776088,44620.6467644444
293.5427727722,44663.5734311111
293.659852,44727.5334311111
293.7769152922,44799.2267644444
293.8939626488,44867.8200977777
294.0109940698,44909.8100977777
294.1280095552,44948.8734311111
294.245009105,45007.9067644444
294.3619927192,45063.1700977777
294.4789603978,45122.1600977777
294.5959121408,45164.6700977777
294.7128479482,45211.3134311111
294.82976782,45302.3334311111
294.9466717562,45343.2334311111
295.0635597568,45409.4900977777
295.1804318218,45476.0700977777
295.2972879512,45504.0834311111
295.414128145,45519.9200977777
