UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83313
Integration Time,1000
Averages,300
Date,3/4/2020 1:14:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40493.01327
Reference Date,Multiple Library Date
User Note,


181.8418,1556.63666666667
181.9732053322,-102.503396666667
182.1045947288,-105.71673
182.2359681898,-107.533396666667
182.3673257152,-58.5200633333333
182.498667305,-55.6400633333333
182.6299929592,-58.57673
182.7613026778,-57.1733966666667
182.8925964608,-56.44673
183.0238743082,-55.3033966666667
183.15513622,-57.90673
183.2863821962,-57.15673
183.4176122368,-53.27673
183.5488263418,-51.56673
183.6800245112,-56.63673
183.811206745,-51.3400633333333
183.9423730432,-53.3800633333333
184.0735234058,-53.3633966666667
184.2046578328,-50.7633966666667
184.3357763242,-53.2833966666667
184.46687888,-53.8433966666667
184.5979655002,-50.3733966666667
184.7290361848,-53.6500633333333
184.8600909338,-50.6500633333333
184.9911297472,-49.0900633333333
185.122152625,-52.41673
185.2531595672,-48.27673
185.3841505738,-50.1800633333333
185.5151256448,-48.4100633333333
185.6460847802,-51.60673
185.77702798,-53.69673
185.9079552442,-52.6100633333333
186.0388665728,-50.75673
186.1697619658,-50.9833966666667
186.3006414232,-48.68673
186.431504945,-52.9833966666667
186.5623525312,-50.4000633333333
186.6931841818,-54.8300633333333
186.8239998968,-52.35673
186.9547996762,-46.45673
187.08558352,-52.0900633333333
187.2163514282,-48.3200633333333
187.3471034008,-55.81673
187.4778394378,-54.5800633333333
187.6085595392,-48.96673
187.739263705,-49.27673
187.8699519352,-50.89673
188.0006242298,-50.8600633333333
188.1312805888,-47.92673
188.2619210122,-50.23673
188.3925455,-53.3200633333333
188.5231540522,-52.3133966666667
188.6537466688,-52.8200633333333
188.7843233498,-53.6633966666667
188.9148840952,-50.6933966666667
189.045428905,-51.74673
189.1759577792,-53.7200633333333
189.3064707178,-49.9500633333333
189.4369677208,-53.8900633333333
189.5674487882,-53.2633966666667
189.69791392,-46.23673
189.8283631162,-51.9500633333333
189.9587963768,-53.2700633333333
190.0892137018,-51.0733966666667
190.2196150912,-52.0733966666667
190.350000545,-52.3233966666667
190.4803700632,-52.6733966666667
190.6107236458,-52.1000633333333
190.7410612928,-53.15673
190.8713830042,-46.3200633333333
191.00168878,-52.11673
191.1319786202,-52.1700633333333
191.2622525248,-53.9100633333333
191.3925104938,-48.67673
191.5227525272,-51.9633966666667
191.652978625,-46.02673
191.7831887872,-48.9100633333333
191.9133830138,-51.41673
192.0435613048,-50.9300633333333
192.1737236602,-49.09673
192.30387008,-49.4900633333333
192.4340005642,-52.65673
192.5641151128,-48.5733966666667
192.6942137258,-53.1300633333333
192.8242964032,-48.4700633333333
192.954363145,-50.51673
193.0844139512,-51.7200633333333
193.2144488218,-51.15673
193.3444677568,-53.8333966666667
193.4744707562,-49.62673
193.60445782,-51.9500633333333
193.7344289482,-50.11673
193.8643841408,-49.83673
193.9943233978,-49.36673
194.1242467192,-48.9000633333333
194.254154105,-48.0400633333333
194.3840455552,-48.86673
194.5139210698,-50.31673
194.6437806488,-49.44673
194.7736242922,-49.3200633333333
194.903452,-51.2833966666667
195.0332637722,-42.39673
195.1630596088,-51.57673
195.2928395098,-51.7900633333333
195.4226034752,-47.0400633333333
195.552351505,-51.8500633333333
195.6820835992,-48.5933966666667
195.8117997578,-51.80673
195.9414999808,-51.65673
196.0711842682,-54.1333966666667
196.20085262,-50.9433966666667
196.3305050362,-54.56673
196.4601415168,-51.0933966666667
196.5897620618,-48.53673
196.7193666712,-49.6100633333333
196.848955345,-52.7533966666667
196.9785280832,-51.3200633333333
197.1080848858,-51.96673
197.2376257528,-50.9000633333333
197.3671506842,-52.06673
197.49665968,-51.45673
197.6261527402,-50.9933966666667
197.7556298648,-50.29673
197.8850910538,-50.65673
198.0145363072,-49.8800633333333
198.143965625,-40.8600633333333
198.2733790072,-52.69673
198.4027764538,-50.09673
198.5321579648,-51.7600633333333
198.6615235402,-49.0800633333333
198.79087318,-48.6800633333333
198.9202068842,-48.3333966666667
199.0495246528,-52.1033966666667
199.1788264858,-50.7600633333333
199.3081123832,-51.64673
199.437382345,-49.8800633333333
199.5666363712,-50.7633966666667
199.6958744618,-51.6933966666667
199.8250966168,-48.70673
199.9543028362,-48.0800633333333
200.08349312,-51.3400633333333
200.2126674682,-52.73673
200.3418258808,-48.32673
200.4709683578,-51.21673
200.6000948992,-50.83673
200.729205505,-53.6800633333333
200.8583001752,-49.2533966666667
200.9873789098,-48.63673
201.1164417088,-51.13673
201.2454885722,-47.8900633333333
201.3745195,-49.9100633333333
201.5035344922,-50.73673
201.6325335488,-50.42673
201.7615166698,-47.91673
201.8904838552,-49.6133966666667
202.019435105,-48.2833966666667
202.1483704192,-49.1133966666667
202.2772897978,-49.7833966666667
202.4061932408,-49.8500633333333
202.5350807482,-52.3300633333333
202.66395232,-47.4933966666667
202.7928079562,-50.4033966666667
202.9216476568,-45.36673
203.0504714218,-47.4233966666667
203.1792792512,-49.05673
203.308071145,-50.9300633333333
203.4368471032,-36.9000633333333
203.5656071258,-49.6833966666667
203.6943512128,-49.50673
203.8230793642,-48.8733966666667
203.95179158,-49.6733966666667
204.0804878602,-52.3833966666667
204.2091682048,-46.2800633333333
204.3378326138,-50.2700633333333
204.4664810872,-46.13673
204.595113625,-49.8633966666667
204.7237302272,-47.4400633333333
204.8523308938,-46.2833966666667
204.9809156248,-49.70673
205.1094844202,-46.0600633333333
205.23803728,-47.94673
205.3665742042,-47.9333966666667
205.4950951928,-45.75673
205.6236002458,-50.1333966666667
205.7520893632,-45.3033966666667
205.880562545,-47.02673
206.0090197912,-47.99673
206.1374611018,-48.4000633333333
206.2658864768,-45.6300633333333
206.3942959162,-47.15673
206.52268942,-48.9700633333333
206.6510669882,-48.1833966666667
206.7794286208,-42.2900633333333
206.9077743178,-47.0400633333333
207.0361040792,-43.6800633333333
207.164417905,-47.5433966666667
207.2927157952,-48.0333966666667
207.4209977498,-47.25673
207.5492637688,-47.6733966666667
207.6775138522,-43.8700633333333
207.805748,-47.7933966666667
207.9339662122,-44.2900633333333
208.0621684888,-49.05673
208.1903548298,-45.75673
208.3185252352,-46.6900633333333
208.446679705,-45.2400633333333
208.5748182392,-44.73673
208.7029408378,-44.5700633333333
208.8310475008,-46.6800633333333
208.9591382282,-47.16673
209.08721302,-48.7033966666667
209.2152718762,-48.0700633333333
209.3433147968,-41.05673
209.4713417818,-46.4633966666667
209.5993528312,-47.2833966666667
209.727347945,-46.9733966666667
209.8553271232,-47.4733966666667
209.9832903658,-43.7533966666667
210.1112376728,-47.0733966666667
210.2391690442,-48.71673
210.36708448,-50.21673
210.4949839802,-47.1300633333333
210.6228675448,-44.9400633333333
210.7507351738,-43.39673
210.8785868672,-47.96673
211.006422625,-46.4000633333333
211.1342424472,-41.73673
211.2620463338,-46.3300633333333
211.3898342848,-43.11673
211.5176063002,-46.4800633333333
211.64536238,-43.5700633333333
211.7731025242,-47.4033966666667
211.9008267328,-44.6133966666667
212.0285350058,-45.9333966666667
212.1562273432,-43.81673
212.283903745,-40.0100633333333
212.4115642112,-45.76673
212.5392087418,-43.4733966666667
212.6668373368,-43.02673
212.7944499962,-44.89673
212.92204672,-44.38673
213.0496275082,-45.1633966666667
213.1771923608,-43.6333966666667
213.3047412778,-41.22673
213.4322742592,-45.5700633333333
213.559791305,-43.01673
213.6872924152,-42.19673
213.8147775898,-43.3300633333333
213.9422468288,-42.6100633333333
214.0697001322,-41.2433966666667
214.1971375,-43.3100633333333
214.3245589322,-40.9600633333333
214.4519644288,-41.2300633333333
214.5793539898,-40.40673
214.7067276152,-42.45673
214.834085305,-42.05673
214.9614270592,-43.5133966666667
215.0887528778,-40.22673
215.2160627608,-42.6533966666667
215.3433567082,-39.75673
215.47063472,-40.2400633333333
215.5978967962,-39.89673
215.7251429368,-36.36673
215.8523731418,-38.21673
215.9795874112,-42.03673
216.106785745,-41.4500633333333
216.2339681432,-38.6500633333333
216.3611346058,-35.70673
216.4882851328,-37.4600633333333
216.6154197242,-40.3500633333333
216.74253838,-34.4333966666667
216.8696411002,-36.92673
216.9967278848,-36.2633966666667
217.1237987338,-37.7833966666667
217.2508536472,-40.06673
217.377892625,-36.2000633333333
217.5049156672,-35.5033966666667
217.6319227738,-38.58673
217.7589139448,-39.8100633333333
217.8858891802,-38.0333966666667
218.01284848,-38.6200633333334
218.1397918442,-39.6633966666667
218.2667192728,-37.30673
218.3936307658,-36.36673
218.5205263232,-36.68673
218.647405945,-34.78673
218.7742696312,-34.55673
218.9011173818,-37.2600633333333
219.0279491968,-36.2700633333333
219.1547650762,-37.1233966666667
219.28156502,-34.71673
219.4083490282,-32.7333966666667
219.5351171008,-33.5433966666667
219.6618692378,-32.8800633333333
219.7886054392,-32.4733966666667
219.915325705,-33.1033966666667
220.0420300352,-34.4300633333333
220.1687184298,-33.2733966666667
220.2953908888,-32.0700633333333
220.4220474122,-33.1033966666667
220.548688,-35.33673
220.6753126522,-35.4100633333333
220.8019213688,-32.80673
220.9285141498,-33.8700633333333
221.0550909952,-30.84673
221.181651905,-30.96673
221.3081968792,-33.7233966666667
221.4347259178,-29.8633966666667
221.5612390208,-29.8833966666667
221.6877361882,-35.3233966666667
221.81421742,-32.8833966666667
221.9406827162,-34.2000633333334
222.0671320768,-31.25673
222.1935655018,-36.1300633333333
222.3199829912,-33.6400633333333
222.446384545,-32.81673
222.5727701632,-35.7500633333333
222.6991398458,-30.3333966666667
222.8254935928,-30.9833966666667
222.9518314042,-32.8433966666667
223.07815328,-28.3333966666667
223.2044592202,-27.23673
223.3307492248,-24.06673
223.4570232938,-27.4200633333333
223.5832814272,-27.3133966666667
223.709523625,-25.85673
223.8357498872,-30.3333966666667
223.9619602138,-19.5733966666667
224.0881546048,-26.0500633333333
224.2143330602,-24.5700633333333
224.34049558,-23.35673
224.4666421642,-27.27673
224.5927728128,-20.38673
224.7188875258,-27.4400633333333
224.8449863032,-21.72673
224.971069145,-22.1533966666667
225.0971360512,-25.1600633333333
225.2231870218,-21.3833966666667
225.3492220568,-21.6933966666667
225.4752411562,-20.3200633333333
225.60124432,-18.1133966666667
225.7272315482,-15.0000633333333
225.8532028408,-15.0800633333333
225.9791581978,-14.2200633333333
226.1050976192,-17.08673
226.231021105,-10.4500633333333
226.3569286552,-10.61673
226.4828202698,-11.85673
226.6086959488,-4.82006333333334
226.7345556922,-8.00673
226.8603995,-4.06006333333334
226.9862273722,-1.37673
227.1120393088,-0.550063333333338
227.2378353098,0.523269999999995
227.3636153752,1.76327
227.489379505,10.47327
227.6151276992,5.24993666666666
227.7408599578,1.34327
227.8665762808,10.1266033333333
227.9922766682,12.0066033333333
228.11796112,15.5999366666667
228.2436296362,16.73327
228.3692822168,20.4866033333333
228.4949188618,21.58327
228.6205395712,29.5666033333333
228.746144345,38.81327
228.8717331832,38.4966033333333
228.9973060858,40.2666033333333
229.1228630528,47.6266033333333
229.2484040842,53.2566033333333
229.37392918,55.1066033333333
229.4994383402,65.35327
229.6249315648,66.65327
229.7504088538,71.92327
229.8758702072,79.79327
230.001315625,84.0932699999999
230.1267451072,88.2899366666666
230.2521586538,99.8099366666666
230.3775562648,104.769936666667
230.5029379402,105.689936666667
230.62830368,114.709936666667
230.7536534842,123.509936666667
230.8789873528,132.249936666667
231.0043052858,150.589936666667
231.1296072832,153.269936666667
231.254893345,167.966603333333
231.3801634712,181.426603333333
231.5054176618,186.01327
231.6306559168,199.27327
231.7558782362,204.496603333333
231.88108462,226.02327
232.0062750682,235.05327
232.1314495808,255.656603333333
232.2566081578,260.649936666667
232.3817507992,278.739936666667
232.506877505,290.679936666667
232.6319882752,309.909936666667
232.7570831098,332.84327
232.8821620088,353.48327
233.0072249722,371.68327
233.132272,387.056603333333
233.2573030922,401.346603333333
233.3823182488,431.839936666667
233.5073174698,450.986603333333
233.6323007552,475.82327
233.757268105,487.876603333333
233.8822195192,515.51327
234.0071549978,542.656603333333
234.1320745408,572.80327
234.2569781482,594.179936666667
234.38186582,634.16327
234.5067375562,656.12327
234.6315933568,686.059936666667
234.7564332218,745.25327
234.8812571512,750.279936666667
235.006065145,786.466603333333
235.1308572032,827.356603333333
235.2556333258,860.126603333333
235.3803935128,897.099936666667
235.5051377642,943.20327
235.62986608,983.22327
235.7545784602,1020.92660333333
235.8792749048,1064.31660333333
236.0039554138,1113.87993666667
236.1286199872,1154.56327
236.253268625,1204.32993666667
236.3779013272,1259.50993666667
236.5025180938,1307.92327
236.6271189248,1358.51327
236.7517038202,1413.76660333333
236.87627278,1473.27993666667
237.0008258042,1525.21993666667
237.1253628928,1597.00327
237.2498840458,1651.65993666667
237.3743892632,1716.74993666667
237.498878545,1784.82327
237.6233518912,1852.26327
237.7478093018,1913.84993666667
237.8722507768,1990.64993666667
237.9966763162,2056.08993666667
238.12108592,2129.54327
238.2454795882,2211.08993666667
238.3698573208,2272.57660333333
238.4942191178,2358.12660333333
238.6185649792,2436.82327
238.742894905,2516.79993666666
238.8672088952,2600.08660333333
238.9915069498,2688.92327
239.1157890688,2774.04660333333
239.2400552522,2861.38327
239.3643055,2953.91660333333
239.4885398122,3044.93660333333
239.6127581888,3136.55327
239.7369606298,3238.54993666666
239.8611471352,3327.69327
239.985317705,3433.64993666666
240.1094723392,3539.70327
240.2336110378,3639.26993666666
240.3577338008,3743.68327
240.4818406282,3847.51660333333
240.60593152,3960.55993666667
240.7300064762,4079.81327
240.8540654968,4180.40993666667
240.9781085818,4295.50327
241.1021357312,4408.85327
241.226146945,4531.97660333333
241.3501422232,4653.02660333334
241.4741215658,4764.94993666667
241.5980849728,4888.97993666667
241.7220324442,5012.49327
241.84596398,5136.32993666667
241.9698795802,5262.93660333333
242.0937792448,5395.98327
242.2176629738,5534.26327
242.3415307672,5677.12327
242.465382625,5814.64327
242.5892185472,5937.13327
242.7130385338,6039.59327
242.8368425848,6178.99327
242.9606307002,6333.29660333333
243.08440288,6477.71327
243.2081591242,6642.21993666667
243.3318994328,6798.85327
243.4556238058,6955.63327
243.5793322432,7104.71660333333
243.703024745,7243.04993666666
243.8267013112,7415.23993666666
243.9503619418,7529.78327
244.0740066368,7621.85660333333
244.1976353962,7746.80326999999
244.32124822,7899.35660333332
244.4448451082,8097.92993666666
244.5684260608,8294.08660333332
244.6919910778,8459.19993666666
244.8155401592,8640.39326999999
244.939073305,8791.00660333332
245.0625905152,8959.87326999999
245.1860917898,9105.21660333332
245.3095771288,9251.82326999999
245.4330465322,9432.70326999999
245.5565,9561.07660333333
245.6799375322,9743.57660333333
245.8033591288,9934.21993666666
245.9267647898,10075.9366033333
246.0501545152,10153.1199366667
246.173528305,10245.2699366667
246.2968861592,10428.67327
246.4202280778,10639.4866033333
246.5435540608,10885.30327
246.6668641082,11111.9799366667
246.79015822,11361.52327
246.9134363962,11547.5366033333
247.0366986368,11795.06327
247.1599449418,11954.6899366667
247.2831753112,12177.23327
247.406389745,12401.0999366667
247.5295882432,12559.1366033333
247.6527708058,12778.00327
247.7759374328,12964.3466033333
247.8990881242,13141.41327
248.02222288,13351.6166033333
248.1453417002,13547.6099366667
248.2684445848,13728.35327
248.3915315338,13935.2566033333
248.5146025472,14068.5199366667
248.637657625,14079.98327
248.7606967672,14174.6466033333
248.8837199738,14430.29327
249.0067272448,14684.6899366667
249.1297185802,14931.20327
249.25269398,15131.9066033333
249.3756534442,15358.38327
249.4985969728,15568.4999366667
249.6215245658,15814.0366033333
249.7444362232,15993.27327
249.867331945,16266.9099366667
249.9902117312,16447.4299366667
250.1130755818,16696.80327
250.2359234968,16922.0566033334
250.3587554762,17081.0499366667
250.48157152,17304.3266033334
250.6043716282,17492.2299366667
250.7271558008,17653.1899366667
250.8499240378,17885.4666033334
250.9726763392,18090.44327
251.095412705,18271.5699366667
251.2181331352,18451.2266033334
251.3408376298,18637.6166033334
251.4635261888,18816.4699366667
251.5861988122,18927.62327
251.7088555,18955.8866033334
251.8314962522,19098.6166033334
251.9541210688,19372.3666033334
252.0767299498,19623.4966033334
252.1993228952,19863.51327
252.321899905,20094.5499366667
252.4444609792,20300.3799366667
252.5670061178,20552.2366033334
252.6895353208,20738.8066033334
252.8120485882,20965.8366033334
252.93454592,21203.7766033334
253.0570273162,21381.1866033334
253.1794927768,21640.7566033333
253.3019423018,21813.9599366667
253.4243758912,22018.04327
253.546793545,22225.5766033333
253.6691952632,22404.4499366667
253.7915810458,22568.0966033333
253.9139508928,22751.68327
254.0363048042,22944.1566033333
254.15864278,23136.4366033333
254.2809648202,23339.04327
254.4032709248,23482.04327
254.5255610938,23643.0599366667
254.6478353272,23785.5499366667
254.770093625,23906.1099366667
254.8923359872,24036.1766033334
255.0145624138,24171.9366033333
255.1367729048,24210.1799366667
255.2589674602,24223.01327
255.38114608,24382.55327
255.5033087642,24608.8499366667
255.6254555128,24820.8399366667
255.7475863258,25013.57327
255.8697012032,25230.5299366667
255.991800145,25435.2399366667
256.1138831512,25662.2866033334
256.2359502218,25869.6566033334
256.3580013568,26143.48327
256.4800365562,26371.34327
256.60205582,26653.4499366667
256.7240591482,26843.8166033333
256.8460465408,27037.0066033333
256.9680179978,27247.7766033333
257.0899735192,27420.23327
257.211913105,27583.34327
257.3338367552,27755.5766033333
257.4557444698,27894.0566033333
257.5776362488,28023.9499366667
257.6995120922,28171.2266033334
257.821372,28301.72327
257.9432159722,28443.63327
258.0650440088,28583.07327
258.1868561098,28700.6399366667
258.3086522752,28830.87327
258.430432505,28948.3066033334
258.5521967992,29064.7166033334
258.6739451578,29212.7766033334
258.7956775808,29377.2199366667
258.9173940682,29511.59327
259.03909462,29598.5499366667
259.1607792362,29629.9866033334
259.2824479168,29753.1399366667
259.4041006618,29912.2599366667
259.5257374712,30052.3166033334
259.647358345,30186.1799366667
259.7689632832,30311.5466033334
259.8905522858,30421.9199366667
260.0121253528,30577.0966033334
260.1336824842,30637.6766033334
260.25522368,30788.7466033334
260.3767489402,30860.96327
260.4982582648,30972.21327
260.6197516538,31060.6966033334
260.7412291072,31162.3566033334
260.862690625,31285.78327
260.9841362072,31376.7899366667
261.1055658538,31487.61327
261.2269795648,31614.58327
261.3483773402,31702.3999366667
261.46975918,31798.7266033334
261.5911250842,31917.2766033334
261.7124750528,32009.80327
261.8338090858,32120.3099366667
261.9551271832,32254.1766033334
262.076429345,32411.1066033334
262.1977155712,32536.87327
262.3189858618,32649.1666033334
262.4402402168,32724.9666033334
262.5614786362,32807.6399366667
262.68270112,32901.6899366667
262.8039076682,32964.8699366667
262.9250982808,33069.1666033334
263.0462729578,33154.9066033334
263.1674316992,33241.7399366667
263.288574505,33323.56327
263.4097013752,33346.49327
263.5308123098,33339.2999366667
263.6519073088,33386.4466033333
263.7729863722,33454.4399366667
263.8940495,33523.9499366667
264.0150966922,33562.8399366667
264.1361279488,33659.6266033333
264.2571432698,33733.3666033333
264.3781426552,33836.1666033333
264.499126105,33938.4266033333
264.6200936192,34037.1299366667
264.7410451978,34111.7299366667
264.8619808408,34188.3899366667
264.9829005482,34261.1199366667
265.10380432,34311.4299366667
265.2246921562,34355.4466033333
265.3455640568,34419.1499366667
265.4664200218,34473.2399366667
265.5872600512,34504.67327
265.708084145,34568.2299366667
265.8288923032,34604.1899366667
265.9496845258,34657.67327
266.0704608128,34686.7866033334
266.1912211642,34715.9499366667
266.31196558,34730.2166033334
266.4326940602,34754.6799366667
266.5534066048,34783.6699366667
266.6741032138,34795.8566033334
266.7947838872,34803.69327
266.915448625,34781.9266033334
267.0360974272,34762.7099366667
267.1567302938,34750.2866033334
267.2773472248,34744.1399366667
267.3979482202,34743.2799366667
267.51853328,34714.85327
267.6391024042,34764.3966033334
267.7596555928,34828.65327
267.8801928458,34870.1499366667
268.0007141632,34906.0899366667
268.121219545,34984.1566033334
268.2417089912,35017.6366033334
268.3621825018,35052.14327
268.4826400768,35153.78327
268.6030817162,35208.6899366667
268.72350742,35244.46327
268.8439171882,35303.8099366667
268.9643110208,35336.9966033334
269.0846889178,35383.1666033334
269.2050508792,35377.8366033334
269.325396905,35385.3866033334
269.4457269952,35427.68327
269.5660411498,35445.2999366667
269.6863393688,35470.80327
269.8066216522,35502.9166033334
269.926888,35525.3466033334
270.0471384122,35557.7399366667
270.1673728888,35587.4766033334
270.2875914298,35588.50327
270.4077940352,35614.01327
270.527980705,35615.4899366667
270.6481514392,35626.66327
270.7683062378,35624.6499366667
270.8884451008,35637.9166033334
271.0085680282,35612.7699366667
271.12867502,35616.9466033334
271.2487660762,35611.7366033334
271.3688411968,35587.78327
271.4889003818,35608.45327
271.6089436312,35623.6866033334
271.728970945,35632.75327
271.8489823232,35612.3099366667
271.9689777658,35599.1099366667
272.0889572728,35639.3466033334
272.2089208442,35652.9266033334
272.32886848,35674.9399366667
272.4488001802,35684.7366033334
272.5687159448,35702.2299366667
272.6886157738,35754.4766033334
272.8084996672,35791.5766033334
272.928367625,35835.8999366667
273.0482196472,35942.70327
273.1680557338,35985.15327
273.2878758848,36036.70327
273.4076801002,36049.4966033334
273.52746838,36041.8566033334
273.6472407242,36064.1066033334
273.7669971328,36077.2466033334
273.8867376058,36105.8566033334
274.0064621432,36099.54327
274.126170745,36099.52327
274.2458634112,36117.44327
274.3655401418,36139.5066033334
274.4852009368,36157.0199366667
274.6048457962,36196.3599366667
274.72447472,36217.7766033334
274.8440877082,36239.0799366667
274.9636847608,36259.0666033334
275.0832658778,36283.68327
275.2028310592,36317.9499366667
275.322380305,36311.95327
275.4419136152,36345.84327
275.5614309898,36333.7799366667
275.6809324288,36343.89327
275.8004179322,36314.9699366667
275.9198875,36287.58327
276.0393411322,36296.3166033334
276.1587788288,36278.4599366667
276.2782005898,36275.42327
276.3976064152,36299.3666033334
276.516996305,36263.2666033334
276.6363702592,36276.2399366667
276.7557282778,36296.64327
276.8750703608,36309.7699366667
276.9943965082,36355.1199366667
277.11370672,36388.2466033334
277.2330009962,36423.4066033334
277.3522793368,36504.0966033334
277.4715417418,36556.40327
277.5907882112,36586.4666033334
277.710018745,36628.6299366667
277.8292333432,36651.8199366667
277.9484320058,36660.83327
278.0676147328,36683.3699366667
278.1867815242,36703.2566033334
278.30593238,36715.49327
278.4250673002,36742.5866033334
278.5441862848,36767.9466033334
278.6632893338,36810.4599366667
278.7823764472,36810.8999366667
278.901447625,36823.0566033334
279.0205028672,36845.06327
279.1395421738,36897.2099366667
279.2585655448,36912.4999366667
279.3775729802,36901.44327
279.49656448,36907.0199366667
279.6155400442,36917.78327
279.7344996728,36936.8566033334
279.8534433658,36924.4099366667
279.9723711232,36939.42327
280.091282945,36933.1799366667
280.2101788312,36921.3566033334
280.3290587818,36935.1199366667
280.4479227968,36900.3999366667
280.5667708762,36897.4566033334
280.68560302,36910.3966033334
280.8044192282,36892.48327
280.9232195008,36915.0666033334
281.0420038378,36923.4766033334
281.1607722392,36948.5766033334
281.279524705,36983.4066033334
281.3982612352,37003.2566033334
281.5169818298,37061.9799366667
281.6356864888,37101.60327
281.7543752122,37135.0466033334
281.873048,37139.1399366667
281.9917048522,37161.7566033334
282.1103457688,37193.3599366667
282.2289707498,37210.1799366667
282.3475797952,37211.9099366667
282.466172905,37242.9499366667
282.5847500792,37261.6766033333
282.7033113178,37255.9966033333
282.8218566208,37226.7699366667
282.9403859882,37183.29327
283.05889942,37171.6866033334
283.1773969162,37158.0899366667
283.2958784768,37154.0666033334
283.4143441018,37114.02327
283.5327937912,37085.2399366667
283.651227545,37078.4999366667
283.7696453632,37066.8866033334
283.8880472458,37042.7599366667
284.0064331928,37069.8299366667
284.1248032042,37069.3599366667
284.24315728,37071.5499366667
284.3614954202,37107.0299366667
284.4798176248,37142.6666033334
284.5981238938,37223.98327
284.7164142272,37279.2266033334
284.834688625,37291.6066033333
284.9529470872,37293.2266033334
285.0711896138,37288.1466033333
285.1894162048,37281.5499366667
285.3076268602,37277.1199366667
285.42582158,37276.7999366667
285.5440003642,37258.9199366667
285.6621632128,37256.0266033333
285.7803101258,37256.6766033333
285.8984411032,37256.8899366667
286.016556145,37226.5299366667
286.1346552512,37242.1299366667
286.2527384218,37251.50327
286.3708056568,37244.5666033333
286.4888569562,37242.24327
286.60689232,37231.6299366667
286.7249117482,37212.86327
286.8429152408,37217.1399366667
286.9609027978,37232.5499366667
287.0788744192,37243.5399366667
287.196830105,37279.3399366667
287.3147698552,37247.1499366667
287.4326936698,37224.21327
287.5506015488,37225.73327
287.6684934922,37216.3199366667
287.7863695,37196.7499366667
287.9042295722,37166.2399366667
288.0220737088,37168.9266033334
288.1399019098,37163.8699366667
288.2577141752,37128.89327
288.375510505,37102.4599366667
288.4932908992,37076.5866033334
288.6110553578,37039.3966033334
288.7288038808,37011.3299366667
288.8465364682,36992.9866033334
288.96425312,36962.87327
289.0819538362,36942.2199366667
289.1996386168,36970.42327
289.3173074618,37032.6266033334
289.4349603712,37037.5866033334
289.552597345,37058.0266033334
289.6702183832,37091.0566033334
289.7878234858,37104.08327
289.9054126528,37111.16327
290.0229858842,37153.3166033334
290.14054318,37174.0599366667
290.2580845402,37188.6166033334
290.3756099648,37210.8199366667
290.4931194538,37254.96327
290.6106130072,37293.82327
290.728090625,37303.21327
290.8455523072,37332.9566033333
290.9629980538,37385.3266033333
291.0804278648,37419.5399366667
291.1978417402,37452.5999366667
291.31523968,37481.1899366667
291.4326216842,37505.1999366667
291.5499877528,37560.25327
291.6673378858,37625.57327
291.7846720832,37651.87327
291.901990345,37691.0266033333
292.0192926712,37738.9166033333
292.1365790618,37781.8966033333
292.2538495168,37825.8366033333
292.3711040362,37850.64327
292.48834262,37885.3599366667
292.6055652682,37925.7766033333
292.7227719808,37962.9199366667
292.8399627578,38008.7466033333
292.9571375992,38058.4966033333
293.074296505,38096.4399366667
293.1914394752,38118.7066033333
293.3085665098,38160.7299366667
293.4256776088,38206.4166033333
293.5427727722,38248.6499366667
293.659852,38302.76327
293.7769152922,38357.9466033333
293.8939626488,38414.46327
294.0109940698,38450.4099366667
294.1280095552,38473.5499366667
294.245009105,38511.2866033333
294.3619927192,38555.7866033333
294.4789603978,38606.50327
294.5959121408,38629.6066033333
294.7128479482,38665.7066033333
294.82976782,38739.5766033333
294.9466717562,38766.93327
295.0635597568,38823.7599366667
295.1804318218,38874.4299366667
295.2972879512,38894.3999366667
295.414128145,38899.6899366667
295.5309524032,38965.02327
295.6477607258,38993.3466033333
295.7645531128,39016.0299366667
295.8813295642,39043.7766033333
295.99809008,39087.53327
296.1148346602,39134.68327
296.2315633048,39194.4599366667
296.3482760138,39192.2299366667
296.4649727872,39224.4199366667
296.581653625,39297.1966033333
296.6983185272,39357.1466033333
296.8149674938,39413.3599366667
296.9316005248,39452.8166033333
297.0482176202,39495.0466033333
297.16481878,39491.3366033333
297.2814040042,39535.4799366667
297.3979732928,39593.08327
297.5145266458,39615.54327
297.6310640632,39634.6699366667
297.747585545,39690.27327
297.8640910912,39738.6099366667
297.9805807018,39760.2299366667
298.0970543768,39784.5666033333
298.2135121162,39783.3899366667
298.32995392,39814.1866033333
298.4463797882,39841.6599366667
298.5627897208,39869.7799366667
298.6791837178,39879.2499366667
298.7955617792,39909.95327
298.911923905,39956.21327
299.0282700952,39972.5166033333
299.1446003498,40004.0199366667
299.2609146688,40024.06327
299.3772130522,40063.85327
299.4934955,40051.25327
299.6097620122,40128.28327
299.7260125888,40139.8266033333
299.8422472298,40159.8166033333
299.9584659352,40159.9899366667
300.074668705,40208.63327
300.1908555392,40236.1299366667
300.3070264378,40258.95327
300.4231814008,40279.5499366667
300.5393204282,40303.5066033333
300.65544352,40341.0699366667
300.7715506762,40362.7299366667
300.8876418968,40371.31327
301.0037171818,40412.7466033333
301.1197765312,40414.8799366667
301.235819945,40428.19327
301.3518474232,40436.24327
