UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83430
Integration Time,1000
Averages,300
Date,3/4/2020 11:01:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37883.72175
Reference Date,Multiple Library Date
User Note,


181.8418,1556.87666666667
181.9732053322,-98.8882499999999
182.1045947288,-101.931583333333
182.2359681898,-104.021583333333
182.3673257152,-59.0115833333334
182.498667305,-56.35825
182.6299929592,-59.1515833333334
182.7613026778,-58.2315833333334
182.8925964608,-57.0915833333334
183.0238743082,-56.1215833333334
183.15513622,-58.77825
183.2863821962,-57.5215833333334
183.4176122368,-54.1449166666667
183.5488263418,-51.8615833333334
183.6800245112,-57.2949166666667
183.811206745,-51.8549166666667
183.9423730432,-54.4215833333333
184.0735234058,-53.87825
184.2046578328,-51.0615833333334
184.3357763242,-54.1449166666667
184.46687888,-54.1615833333334
184.5979655002,-51.30825
184.7290361848,-54.6015833333334
184.8600909338,-51.6649166666667
184.9911297472,-50.06825
185.122152625,-52.71825
185.2531595672,-49.10825
185.3841505738,-51.0649166666667
185.5151256448,-49.33825
185.6460847802,-52.1749166666667
185.77702798,-53.9249166666667
185.9079552442,-53.0349166666667
186.0388665728,-51.5649166666667
186.1697619658,-51.5915833333334
186.3006414232,-49.11825
186.431504945,-53.4949166666667
186.5623525312,-51.0515833333334
186.6931841818,-55.0715833333334
186.8239998968,-52.4515833333334
186.9547996762,-47.3949166666667
187.08558352,-52.56825
187.2163514282,-48.75825
187.3471034008,-56.3749166666667
187.4778394378,-54.73825
187.6085595392,-49.24825
187.739263705,-49.5649166666667
187.8699519352,-50.8549166666667
188.0006242298,-51.0415833333334
188.1312805888,-49.0549166666667
188.2619210122,-51.0749166666667
188.3925455,-53.8615833333334
188.5231540522,-52.3749166666667
188.6537466688,-52.9715833333333
188.7843233498,-53.9049166666667
188.9148840952,-51.27825
189.045428905,-51.6315833333334
189.1759577792,-54.18825
189.3064707178,-50.9649166666667
189.4369677208,-54.3715833333334
189.5674487882,-53.6015833333334
189.69791392,-46.4315833333334
189.8283631162,-52.6249166666667
189.9587963768,-53.6049166666667
190.0892137018,-51.40825
190.2196150912,-52.5249166666667
190.350000545,-53.22825
190.4803700632,-53.1015833333334
190.6107236458,-52.40825
190.7410612928,-53.66825
190.8713830042,-46.9249166666667
191.00168878,-52.6449166666667
191.1319786202,-52.5315833333334
191.2622525248,-54.4715833333334
191.3925104938,-49.00825
191.5227525272,-52.5515833333334
191.652978625,-46.40825
191.7831887872,-49.1915833333334
191.9133830138,-51.7249166666667
192.0435613048,-50.8315833333334
192.1737236602,-49.7149166666667
192.30387008,-49.7749166666667
192.4340005642,-53.0015833333334
192.5641151128,-48.94825
192.6942137258,-53.6149166666667
192.8242964032,-49.1149166666667
192.954363145,-50.71825
193.0844139512,-52.48825
193.2144488218,-51.37825
193.3444677568,-53.9949166666667
193.4744707562,-49.9149166666667
193.60445782,-52.4415833333334
193.7344289482,-50.11825
193.8643841408,-50.0015833333334
193.9943233978,-49.75825
194.1242467192,-50.4215833333334
194.254154105,-48.6915833333334
194.3840455552,-48.8915833333334
194.5139210698,-50.7515833333334
194.6437806488,-49.5549166666667
194.7736242922,-49.1815833333334
194.903452,-51.93825
195.0332637722,-42.99825
195.1630596088,-52.17825
195.2928395098,-52.6449166666667
195.4226034752,-47.2749166666667
195.552351505,-51.95825
195.6820835992,-49.10825
195.8117997578,-52.1349166666667
195.9414999808,-52.0849166666667
196.0711842682,-54.39825
196.20085262,-51.2549166666667
196.3305050362,-55.0215833333334
196.4601415168,-51.90825
196.5897620618,-49.2615833333334
196.7193666712,-50.06825
196.848955345,-53.6815833333334
196.9785280832,-51.96825
197.1080848858,-51.98825
197.2376257528,-50.8115833333334
197.3671506842,-52.60825
197.49665968,-52.24825
197.6261527402,-51.47825
197.7556298648,-51.4415833333334
197.8850910538,-51.2849166666667
198.0145363072,-50.6315833333334
198.143965625,-41.8815833333333
198.2733790072,-53.24825
198.4027764538,-50.9849166666667
198.5321579648,-52.34825
198.6615235402,-49.66825
198.79087318,-49.45825
198.9202068842,-48.8149166666667
199.0495246528,-53.0349166666667
199.1788264858,-51.3049166666667
199.3081123832,-52.43825
199.437382345,-50.5849166666667
199.5666363712,-51.63825
199.6958744618,-52.1315833333334
199.8250966168,-49.70825
199.9543028362,-48.8215833333334
200.08349312,-52.0849166666667
200.2126674682,-53.5049166666667
200.3418258808,-48.9649166666667
200.4709683578,-51.8849166666667
200.6000948992,-51.8515833333334
200.729205505,-54.75825
200.8583001752,-50.0649166666667
200.9873789098,-49.4349166666667
201.1164417088,-51.9315833333334
201.2454885722,-48.3049166666667
201.3745195,-50.91825
201.5035344922,-51.8349166666667
201.6325335488,-51.3915833333334
201.7615166698,-48.37825
201.8904838552,-50.72825
202.019435105,-49.0315833333334
202.1483704192,-49.7749166666667
202.2772897978,-50.8949166666667
202.4061932408,-50.1815833333334
202.5350807482,-53.00825
202.66395232,-48.35825
202.7928079562,-51.1415833333334
202.9216476568,-46.4449166666667
203.0504714218,-48.5615833333334
203.1792792512,-50.6315833333334
203.308071145,-51.3315833333334
203.4368471032,-36.59825
203.5656071258,-50.6315833333334
203.6943512128,-50.2515833333334
203.8230793642,-49.8549166666667
203.95179158,-50.8715833333334
204.0804878602,-53.0249166666667
204.2091682048,-47.10825
204.3378326138,-51.01825
204.4664810872,-46.9949166666667
204.595113625,-50.25825
204.7237302272,-48.13825
204.8523308938,-47.68825
204.9809156248,-50.3115833333334
205.1094844202,-47.2515833333334
205.23803728,-49.29825
205.3665742042,-48.6549166666667
205.4950951928,-46.40825
205.6236002458,-50.8049166666667
205.7520893632,-46.3249166666667
205.880562545,-47.61825
206.0090197912,-48.79825
206.1374611018,-49.34825
206.2658864768,-46.7849166666667
206.3942959162,-48.10825
206.52268942,-49.89825
206.6510669882,-49.5615833333334
206.7794286208,-44.5815833333333
206.9077743178,-48.89825
207.0361040792,-44.9349166666667
207.164417905,-48.2749166666667
207.2927157952,-48.7815833333334
207.4209977498,-47.57825
207.5492637688,-48.4649166666667
207.6775138522,-44.7715833333333
207.805748,-48.5349166666667
207.9339662122,-44.9249166666667
208.0621684888,-49.8449166666667
208.1903548298,-46.84825
208.3185252352,-47.4249166666667
208.446679705,-46.34825
208.5748182392,-45.8115833333334
208.7029408378,-45.95825
208.8310475008,-47.2949166666667
208.9591382282,-47.8449166666667
209.08721302,-49.9449166666667
209.2152718762,-48.7715833333334
209.3433147968,-42.4215833333333
209.4713417818,-47.2449166666667
209.5993528312,-48.46825
209.727347945,-47.8849166666667
209.8553271232,-48.2115833333333
209.9832903658,-45.0749166666667
210.1112376728,-48.21825
210.2391690442,-49.53825
210.36708448,-51.0715833333334
210.4949839802,-48.4349166666667
210.6228675448,-45.8949166666667
210.7507351738,-44.8315833333333
210.8785868672,-49.0415833333334
211.006422625,-47.76825
211.1342424472,-42.6915833333333
211.2620463338,-47.5849166666667
211.3898342848,-44.21825
211.5176063002,-47.5349166666667
211.64536238,-45.3415833333334
211.7731025242,-48.5649166666667
211.9008267328,-46.18825
212.0285350058,-47.1115833333334
212.1562273432,-45.57825
212.283903745,-41.4549166666667
212.4115642112,-46.81825
212.5392087418,-44.5149166666667
212.6668373368,-44.3649166666667
212.7944499962,-46.2815833333334
212.92204672,-45.3715833333334
213.0496275082,-47.2015833333334
213.1771923608,-45.2049166666667
213.3047412778,-42.3049166666667
213.4322742592,-46.42825
213.559791305,-44.0415833333333
213.6872924152,-43.6049166666667
213.8147775898,-45.0649166666667
213.9422468288,-43.96825
214.0697001322,-42.7915833333333
214.1971375,-45.1815833333334
214.3245589322,-42.31825
214.4519644288,-42.8615833333333
214.5793539898,-42.43825
214.7067276152,-43.7049166666667
214.834085305,-43.2915833333333
214.9614270592,-44.9549166666667
215.0887528778,-41.69825
215.2160627608,-43.9849166666667
215.3433567082,-41.5549166666667
215.47063472,-41.80825
215.5978967962,-41.0815833333334
215.7251429368,-38.2115833333334
215.8523731418,-39.46825
215.9795874112,-43.4915833333333
216.106785745,-43.2115833333333
216.2339681432,-40.3615833333333
216.3611346058,-37.81825
216.4882851328,-38.96825
216.6154197242,-41.9415833333333
216.74253838,-35.7649166666667
216.8696411002,-38.9315833333334
216.9967278848,-38.4015833333334
217.1237987338,-39.2649166666667
217.2508536472,-42.26825
217.377892625,-37.57825
217.5049156672,-37.3849166666667
217.6319227738,-40.6749166666667
217.7589139448,-41.74825
217.8858891802,-40.5215833333334
218.01284848,-40.3815833333334
218.1397918442,-41.5515833333333
218.2667192728,-38.9315833333334
218.3936307658,-38.12825
218.5205263232,-38.38825
218.647405945,-36.5849166666667
218.7742696312,-36.5915833333333
218.9011173818,-39.06825
219.0279491968,-38.2549166666667
219.1547650762,-38.76825
219.28156502,-37.2549166666667
219.4083490282,-35.16825
219.5351171008,-35.2915833333333
219.6618692378,-34.94825
219.7886054392,-34.8149166666667
219.915325705,-35.0949166666667
220.0420300352,-36.2249166666667
220.1687184298,-35.6649166666667
220.2953908888,-34.4649166666667
220.4220474122,-35.31825
220.548688,-37.1115833333333
220.6753126522,-37.2949166666667
220.8019213688,-34.70825
220.9285141498,-36.2915833333333
221.0550909952,-32.83825
221.181651905,-33.50825
221.3081968792,-36.17825
221.4347259178,-31.5249166666667
221.5612390208,-32.3015833333333
221.6877361882,-37.4815833333333
221.81421742,-35.28825
221.9406827162,-36.0349166666667
222.0671320768,-33.6815833333334
222.1935655018,-38.2449166666667
222.3199829912,-35.72825
222.446384545,-34.98825
222.5727701632,-37.71825
222.6991398458,-32.89825
222.8254935928,-33.0215833333334
222.9518314042,-35.7249166666667
223.07815328,-30.29825
223.2044592202,-29.6749166666667
223.3307492248,-26.8649166666667
223.4570232938,-30.0815833333333
223.5832814272,-30.00825
223.709523625,-28.4749166666667
223.8357498872,-32.7849166666667
223.9619602138,-22.1449166666666
224.0881546048,-28.46825
224.2143330602,-27.05825
224.34049558,-25.61825
224.4666421642,-29.5715833333333
224.5927728128,-23.1315833333333
224.7188875258,-30.2849166666667
224.8449863032,-24.5815833333333
224.971069145,-25.3449166666667
225.0971360512,-27.8215833333333
225.2231870218,-24.90825
225.3492220568,-24.7549166666667
225.4752411562,-23.5015833333333
225.60124432,-20.72825
225.7272315482,-18.88825
225.8532028408,-18.40825
225.9791581978,-17.89825
226.1050976192,-20.17825
226.231021105,-14.5115833333333
226.3569286552,-14.7549166666667
226.4828202698,-15.8715833333333
226.6086959488,-8.20825
226.7345556922,-12.0849166666667
226.8603995,-8.42491666666667
226.9862273722,-5.62491666666667
227.1120393088,-4.80491666666667
227.2378353098,-3.71825
227.3636153752,-2.69825
227.489379505,5.57508333333333
227.6151276992,0.825083333333331
227.7408599578,-3.08491666666667
227.8665762808,5.51841666666667
227.9922766682,6.79841666666667
228.11796112,10.2350833333333
228.2436296362,11.1684166666667
228.3692822168,15.2584166666667
228.4949188618,15.1184166666667
228.6205395712,23.0950833333333
228.746144345,31.91175
228.8717331832,31.7484166666667
228.9973060858,33.17175
229.1228630528,40.3950833333333
229.2484040842,45.82175
229.37392918,46.5450833333333
229.4994383402,56.6484166666666
229.6249315648,57.4484166666666
229.7504088538,62.97175
229.8758702072,70.2384166666667
230.001315625,73.8450833333333
230.1267451072,77.38175
230.2521586538,88.6417500000001
230.3775562648,92.9650833333334
230.5029379402,94.2284166666667
230.62830368,101.865083333333
230.7536534842,110.255083333333
230.8789873528,118.74175
231.0043052858,134.958416666667
231.1296072832,136.978416666667
231.254893345,152.255083333333
231.3801634712,163.795083333333
231.5054176618,167.938416666667
231.6306559168,180.06175
231.7558782362,184.678416666667
231.88108462,204.135083333333
232.0062750682,213.335083333333
232.1314495808,230.915083333333
232.2566081578,235.63175
232.3817507992,252.538416666667
232.506877505,261.725083333333
232.6319882752,278.378416666667
232.7570831098,301.208416666667
232.8821620088,319.708416666666
233.0072249722,337.298416666667
233.132272,348.96175
233.2573030922,362.15175
233.3823182488,389.618416666667
233.5073174698,407.178416666667
233.6323007552,429.99175
233.757268105,440.13175
233.8822195192,462.885083333333
234.0071549978,489.168416666666
234.1320745408,516.711749999999
234.2569781482,534.118416666666
234.38186582,572.348416666666
234.5067375562,590.718416666666
234.6315933568,616.635083333333
234.7564332218,665.271749999999
234.8812571512,673.515083333333
235.006065145,705.028416666666
235.1308572032,740.458416666666
235.2556333258,771.101749999999
235.3803935128,803.341749999999
235.5051377642,843.348416666666
235.62986608,878.751749999999
235.7545784602,911.305083333333
235.8792749048,950.145083333333
236.0039554138,992.82175
236.1286199872,1028.53175
236.253268625,1073.74175
236.3779013272,1123.72508333333
236.5025180938,1164.71841666667
236.6271189248,1205.99841666667
236.7517038202,1257.44508333333
236.87627278,1308.66508333333
237.0008258042,1355.68508333333
237.1253628928,1416.37841666667
237.2498840458,1463.88175
237.3743892632,1520.09841666667
237.498878545,1580.16175
237.6233518912,1636.58175
237.7478093018,1693.77841666667
237.8722507768,1756.53175
237.9966763162,1816.37175
238.12108592,1879.43508333333
238.2454795882,1951.61841666667
238.3698573208,2002.94175
238.4942191178,2074.35841666667
238.6185649792,2141.54508333333
238.742894905,2211.64841666667
238.8672088952,2284.45841666667
238.9915069498,2359.84508333333
239.1157890688,2435.24841666667
239.2400552522,2508.14175
239.3643055,2590.77175
239.4885398122,2664.89175
239.6127581888,2744.71508333333
239.7369606298,2832.40175
239.8611471352,2907.51508333333
239.985317705,2999.02841666667
240.1094723392,3090.74508333333
240.2336110378,3175.42841666667
240.3577338008,3266.45841666667
240.4818406282,3351.22175
240.60593152,3446.77508333333
240.7300064762,3551.24508333333
240.8540654968,3634.84175
240.9781085818,3737.01841666667
241.1021357312,3833.56175
241.226146945,3938.87508333333
241.3501422232,4037.94175
241.4741215658,4134.52841666667
241.5980849728,4240.76841666666
241.7220324442,4344.22841666666
241.84596398,4447.50175
241.9698795802,4554.80175
242.0937792448,4670.56841666666
242.2176629738,4791.77841666666
242.3415307672,4909.15508333333
242.465382625,5028.64174999999
242.5892185472,5128.00174999999
242.7130385338,5213.69174999999
242.8368425848,5335.11508333333
242.9606307002,5468.09841666666
243.08440288,5594.25841666666
243.2081591242,5734.07841666666
243.3318994328,5862.98841666666
243.4556238058,5996.73508333333
243.5793322432,6119.17174999999
243.703024745,6242.28841666666
243.8267013112,6383.96508333333
243.9503619418,6475.52174999999
244.0740066368,6551.41174999999
244.1976353962,6662.07508333333
244.32124822,6791.48508333333
244.4448451082,6955.69174999999
244.5684260608,7127.50508333333
244.6919910778,7265.74841666666
244.8155401592,7418.73175
244.939073305,7547.75841666666
245.0625905152,7690.39175
245.1860917898,7808.70175
245.3095771288,7939.61841666667
245.4330465322,8087.80175
245.5565,8199.45841666667
245.6799375322,8360.01175
245.8033591288,8519.44841666667
245.9267647898,8629.33841666667
246.0501545152,8691.51175
246.173528305,8765.68841666667
246.2968861592,8929.92508333334
246.4202280778,9111.54841666667
246.5435540608,9320.67175
246.6668641082,9514.49175
246.79015822,9719.74508333334
246.9134363962,9884.12508333334
247.0366986368,10089.9450833333
247.1599449418,10230.6984166667
247.2831753112,10419.3284166667
247.406389745,10611.8950833333
247.5295882432,10745.6550833333
247.6527708058,10924.17175
247.7759374328,11077.70175
247.8990881242,11233.44175
248.02222288,11410.4984166667
248.1453417002,11577.5084166667
248.2684445848,11736.76175
248.3915315338,11901.2684166667
248.5146025472,12015.9984166667
248.637657625,12018.3150833333
248.7606967672,12103.92175
248.8837199738,12324.2450833333
249.0067272448,12546.2950833333
249.1297185802,12758.61175
249.25269398,12936.96175
249.3756534442,13123.37175
249.4985969728,13305.71175
249.6215245658,13514.98175
249.7444362232,13680.3050833333
249.867331945,13912.4050833333
249.9902117312,14068.4984166667
250.1130755818,14275.7450833333
250.2359234968,14479.1284166667
250.3587554762,14618.91175
250.48157152,14809.75175
250.6043716282,14962.43175
250.7271558008,15110.1384166667
250.8499240378,15305.0250833333
250.9726763392,15483.35175
251.095412705,15645.4784166667
251.2181331352,15803.86175
251.3408376298,15967.0950833333
251.4635261888,16115.8750833333
251.5861988122,16206.16175
251.7088555,16226.61175
251.8314962522,16362.2284166667
251.9541210688,16601.9850833333
252.0767299498,16818.87175
252.1993228952,17024.1350833333
252.321899905,17233.1784166667
252.4444609792,17401.8850833333
252.5670061178,17622.8350833333
252.6895353208,17782.9450833333
252.8120485882,17999.6684166667
252.93454592,18193.4984166667
253.0570273162,18358.65175
253.1794927768,18581.90175
253.3019423018,18731.78175
253.4243758912,18913.6984166667
253.546793545,19090.27175
253.6691952632,19247.97175
253.7915810458,19386.5150833333
253.9139508928,19555.14175
254.0363048042,19707.2984166667
254.15864278,19874.4050833333
254.2809648202,20060.7084166667
254.4032709248,20177.45175
254.5255610938,20312.9150833333
254.6478353272,20449.8450833333
254.770093625,20549.33175
254.8923359872,20661.8984166667
255.0145624138,20786.2650833333
255.1367729048,20815.5484166667
255.2589674602,20832.7884166667
255.38114608,20976.0550833333
255.5033087642,21174.2550833333
255.6254555128,21364.72175
255.7475863258,21523.08175
255.8697012032,21719.96175
255.991800145,21903.0384166667
256.1138831512,22101.5350833333
256.2359502218,22273.8850833333
256.3580013568,22512.9850833333
256.4800365562,22714.0684166667
256.60205582,22951.6784166667
256.7240591482,23132.7384166667
256.8460465408,23290.4684166667
256.9680179978,23482.3684166667
257.0899735192,23632.5984166667
257.211913105,23780.1284166667
257.3338367552,23925.4384166667
257.4557444698,24049.6984166667
257.5776362488,24163.0750833333
257.6995120922,24297.04175
257.821372,24404.02175
257.9432159722,24532.85175
258.0650440088,24658.4550833333
258.1868561098,24766.7650833333
258.3086522752,24892.4350833333
258.430432505,24996.1950833333
258.5521967992,25100.69175
258.6739451578,25229.60175
258.7956775808,25377.51175
258.9173940682,25487.63175
259.03909462,25553.6884166667
259.1607792362,25577.63175
259.2824479168,25687.72175
259.4041006618,25821.6450833333
259.5257374712,25948.8950833333
259.647358345,26068.1784166667
259.7689632832,26178.69175
259.8905522858,26288.4350833333
260.0121253528,26435.2684166667
260.1336824842,26499.5984166667
260.25522368,26625.6184166667
260.3767489402,26695.00175
260.4982582648,26798.7184166667
260.6197516538,26876.6650833333
260.7412291072,26963.30175
260.862690625,27074.4884166667
260.9841362072,27156.4584166667
261.1055658538,27255.6650833333
261.2269795648,27373.86175
261.3483773402,27459.2050833333
261.46975918,27541.5984166667
261.5911250842,27642.44175
261.7124750528,27730.87175
261.8338090858,27810.8684166667
261.9551271832,27949.71175
262.076429345,28106.1050833333
262.1977155712,28201.8650833333
262.3189858618,28310.6984166667
262.4402402168,28375.67175
262.5614786362,28447.5850833333
262.68270112,28525.5450833333
262.8039076682,28579.98175
262.9250982808,28675.8684166667
263.0462729578,28753.8784166667
263.1674316992,28833.6684166667
263.288574505,28910.43175
263.4097013752,28921.2684166667
263.5308123098,28928.45175
263.6519073088,28975.04175
263.7729863722,29043.20175
263.8940495,29100.22175
264.0150966922,29157.44175
264.1361279488,29238.86175
264.2571432698,29311.8384166667
264.3781426552,29414.75175
264.499126105,29494.86175
264.6200936192,29580.94175
264.7410451978,29649.8050833333
264.8619808408,29727.1584166667
264.9829005482,29802.7950833333
265.10380432,29841.5150833333
265.2246921562,29891.77175
265.3455640568,29949.1784166667
265.4664200218,30004.8350833333
265.5872600512,30030.7984166667
265.708084145,30105.0950833333
265.8288923032,30130.1084166667
265.9496845258,30179.08175
266.0704608128,30212.29175
266.1912211642,30238.42175
266.31196558,30247.2284166667
266.4326940602,30273.32175
266.5534066048,30292.2350833333
266.6741032138,30311.8784166667
266.7947838872,30328.7584166667
266.915448625,30311.42175
267.0360974272,30296.6950833333
267.1567302938,30301.5250833333
267.2773472248,30298.3950833333
267.3979482202,30313.4884166667
267.51853328,30294.4850833333
267.6391024042,30346.52175
267.7596555928,30404.4850833333
267.8801928458,30449.3850833333
268.0007141632,30468.9484166667
268.121219545,30553.23175
268.2417089912,30575.19175
268.3621825018,30624.7084166667
268.4826400768,30721.1284166667
268.6030817162,30766.4450833333
268.72350742,30810.8850833333
268.8439171882,30861.4084166667
268.9643110208,30892.4584166667
269.0846889178,30940.7784166667
269.2050508792,30948.6150833333
269.325396905,30959.28175
269.4457269952,31006.7484166667
269.5660411498,31030.6584166667
269.6863393688,31078.0284166667
269.8066216522,31102.4884166667
269.926888,31124.0384166667
270.0471384122,31153.49175
270.1673728888,31193.2884166667
270.2875914298,31200.3784166667
270.4077940352,31219.4184166667
270.527980705,31235.9850833333
270.6481514392,31241.0050833333
270.7683062378,31250.5050833333
270.8884451008,31266.1384166667
271.0085680282,31245.5050833333
271.12867502,31253.36175
271.2487660762,31252.9650833333
271.3688411968,31243.6184166667
271.4889003818,31269.88175
271.6089436312,31285.50175
271.728970945,31309.32175
271.8489823232,31289.7984166667
271.9689777658,31281.0350833333
272.0889572728,31320.9150833333
272.2089208442,31347.5584166667
272.32886848,31375.3084166667
272.4488001802,31389.0584166667
272.5687159448,31407.00175
272.6886157738,31471.09175
272.8084996672,31500.0150833333
272.928367625,31554.6550833333
273.0482196472,31648.42175
273.1680557338,31701.7784166667
273.2878758848,31750.4184166667
273.4076801002,31764.8584166667
273.52746838,31761.86175
273.6472407242,31778.63175
273.7669971328,31791.3350833333
273.8867376058,31820.4384166667
274.0064621432,31830.5150833333
274.126170745,31834.9484166667
274.2458634112,31868.5684166667
274.3655401418,31896.03175
274.4852009368,31908.2284166667
274.6048457962,31951.5184166667
274.72447472,31982.7550833333
274.8440877082,32009.1884166667
274.9636847608,32035.6084166667
275.0832658778,32070.42175
275.2028310592,32092.5784166667
275.322380305,32093.78175
275.4419136152,32120.9050833333
275.5614309898,32122.2084166667
275.6809324288,32133.1150833333
275.8004179322,32126.08175
275.9198875,32105.2250833333
276.0393411322,32124.8384166667
276.1587788288,32106.6084166667
276.2782005898,32113.7684166667
276.3976064152,32140.7784166667
276.516996305,32114.58175
276.6363702592,32134.4684166667
276.7557282778,32157.3084166667
276.8750703608,32182.0050833333
276.9943965082,32231.8050833333
277.11370672,32257.5684166667
277.2330009962,32300.20175
277.3522793368,32389.3750833333
277.4715417418,32428.6184166667
277.5907882112,32465.71175
277.710018745,32503.32175
277.8292333432,32540.8050833333
277.9484320058,32561.5050833333
278.0676147328,32575.4450833333
278.1867815242,32606.2450833333
278.30593238,32628.4784166667
278.4250673002,32665.5884166667
278.5441862848,32692.53175
278.6632893338,32734.9250833333
278.7823764472,32747.77175
278.901447625,32756.4950833333
279.0205028672,32786.96175
279.1395421738,32838.2750833333
279.2585655448,32862.48175
279.3775729802,32854.2484166667
279.49656448,32878.5950833333
279.6155400442,32903.4050833333
279.7344996728,32916.24175
279.8534433658,32905.7184166667
279.9723711232,32932.1384166667
280.091282945,32939.15175
280.2101788312,32920.60175
280.3290587818,32953.54175
280.4479227968,32926.28175
280.5667708762,32931.6784166667
280.68560302,32944.49175
280.8044192282,32944.1650833333
280.9232195008,32966.93175
281.0420038378,32991.72175
281.1607722392,33003.74175
281.279524705,33061.92175
281.3982612352,33087.06175
281.5169818298,33134.6550833333
281.6356864888,33186.4450833333
281.7543752122,33217.3650833333
281.873048,33232.1184166667
281.9917048522,33271.9784166667
282.1103457688,33297.89175
282.2289707498,33325.7450833333
282.3475797952,33333.8784166667
282.466172905,33360.5984166667
282.5847500792,33389.1050833334
282.7033113178,33388.2384166667
282.8218566208,33380.80175
282.9403859882,33343.6684166667
283.05889942,33340.22175
283.1773969162,33331.8850833333
283.2958784768,33336.71175
283.4143441018,33315.1084166667
283.5327937912,33293.43175
283.651227545,33310.5850833333
283.7696453632,33290.8284166667
283.8880472458,33285.6484166667
284.0064331928,33311.0384166667
284.1248032042,33321.38175
284.24315728,33334.6984166667
284.3614954202,33366.1484166667
284.4798176248,33407.1584166667
284.5981238938,33483.22175
284.7164142272,33544.8750833333
284.834688625,33566.16175
284.9529470872,33563.8084166667
285.0711896138,33575.2850833333
285.1894162048,33582.8484166667
285.3076268602,33586.6350833333
285.42582158,33584.1650833333
285.5440003642,33585.8250833333
285.6621632128,33582.8950833333
285.7803101258,33592.8684166667
285.8984411032,33606.48175
286.016556145,33592.0150833333
286.1346552512,33604.64175
286.2527384218,33633.3884166667
286.3708056568,33622.1384166667
286.4888569562,33626.33175
286.60689232,33635.1150833333
286.7249117482,33619.4884166667
286.8429152408,33640.2784166667
286.9609027978,33657.9884166667
287.0788744192,33672.9850833333
287.196830105,33722.4250833333
287.3147698552,33699.0250833333
287.4326936698,33678.1784166667
287.5506015488,33686.3684166667
287.6684934922,33690.3350833333
287.7863695,33679.8750833333
287.9042295722,33668.42175
288.0220737088,33676.08175
288.1399019098,33664.3950833333
288.2577141752,33651.78175
288.375510505,33644.7484166667
288.4932908992,33621.2684166667
288.6110553578,33601.6850833333
288.7288038808,33585.9850833333
288.8465364682,33567.7784166667
288.96425312,33543.7050833333
289.0819538362,33539.0584166667
289.1996386168,33579.6584166667
289.3173074618,33634.1350833333
289.4349603712,33651.8884166667
289.552597345,33680.3450833333
289.6702183832,33724.14175
289.7878234858,33728.0884166667
289.9054126528,33760.13175
290.0229858842,33802.3650833333
290.14054318,33824.0650833333
290.2580845402,33851.35175
290.3756099648,33878.4650833333
290.4931194538,33920.93175
290.6106130072,33969.4984166667
290.728090625,33998.75175
290.8455523072,34038.87175
290.9629980538,34080.4050833333
291.0804278648,34119.2450833333
291.1978417402,34160.9350833333
291.31523968,34197.3384166667
291.4326216842,34220.2150833333
291.5499877528,34279.7550833333
291.6673378858,34348.3884166667
291.7846720832,34368.53175
291.901990345,34421.2184166667
292.0192926712,34472.67175
292.1365790618,34523.32175
292.2538495168,34567.0450833333
292.3711040362,34600.44175
292.48834262,34648.21175
292.6055652682,34676.7750833333
292.7227719808,34733.9050833333
292.8399627578,34779.0784166667
292.9571375992,34829.9650833333
293.074296505,34884.5850833333
293.1914394752,34904.36175
293.3085665098,34960.9450833333
293.4256776088,35013.2084166667
293.5427727722,35053.5150833333
293.659852,35112.17175
293.7769152922,35171.2050833333
293.8939626488,35238.8850833333
294.0109940698,35272.5584166667
294.1280095552,35308.87175
294.245009105,35360.6150833333
294.3619927192,35404.25175
294.4789603978,35450.2150833333
294.5959121408,35483.3850833333
294.7128479482,35520.72175
294.82976782,35597.44175
294.9466717562,35633.90175
295.0635597568,35689.1684166667
295.1804318218,35737.03175
295.2972879512,35776.2750833333
295.414128145,35784.5584166667
295.5309524032,35848.3350833333
295.6477607258,35883.0950833333
295.7645531128,35923.9184166667
295.8813295642,35961.8450833333
295.99809008,36009.7050833333
296.1148346602,36057.85175
296.2315633048,36130.62175
296.3482760138,36126.6050833333
296.4649727872,36162.65175
296.581653625,36248.0650833333
296.6983185272,36309.84175
296.8149674938,36366.8084166667
296.9316005248,36407.9650833333
297.0482176202,36444.57175
297.16481878,36455.58175
297.2814040042,36516.4550833333
297.3979732928,36583.6550833333
297.5145266458,36610.0784166667
297.6310640632,36647.7184166667
297.747585545,36696.0984166667
297.8640910912,36744.8984166667
297.9805807018,36779.8584166667
298.0970543768,36795.7650833333
298.2135121162,36801.14175
298.32995392,36858.1384166667
298.4463797882,36887.41175
298.5627897208,36920.6484166667
298.6791837178,36942.7884166667
298.7955617792,36985.0984166667
298.911923905,37027.68175
299.0282700952,37056.09175
299.1446003498,37098.9084166667
299.2609146688,37116.6550833333
299.3772130522,37166.05175
299.4934955,37166.01175
299.6097620122,37245.0250833333
299.7260125888,37266.21175
299.8422472298,37291.4450833333
299.9584659352,37301.8384166667
300.074668705,37353.26175
300.1908555392,37385.9150833333
300.3070264378,37403.51175
300.4231814008,37447.37175
300.5393204282,37482.39175
300.65544352,37519.0950833333
300.7715506762,37548.4584166667
300.8876418968,37566.7350833333
301.0037171818,37611.95175
301.1197765312,37613.9984166667
301.235819945,37644.7084166667
