UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83355
Integration Time,1000
Averages,300
Date,3/4/2020 4:45:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47646.4321011111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.67666666667
181.9732053322,-103.261232222222
182.1045947288,-106.607898888889
182.2359681898,-108.507898888889
182.3673257152,-57.7978988888888
182.498667305,-55.5078988888889
182.6299929592,-58.0612322222222
182.7613026778,-57.5245655555555
182.8925964608,-56.0145655555555
183.0238743082,-55.3212322222222
183.15513622,-58.0412322222222
183.2863821962,-56.8712322222222
183.4176122368,-53.4612322222222
183.5488263418,-51.0545655555555
183.6800245112,-56.7045655555555
183.811206745,-50.4945655555555
183.9423730432,-53.8412322222222
184.0735234058,-52.7945655555555
184.2046578328,-50.3645655555555
184.3357763242,-53.0978988888888
184.46687888,-53.4578988888888
184.5979655002,-50.7345655555555
184.7290361848,-53.3178988888888
184.8600909338,-51.0412322222222
184.9911297472,-49.2478988888889
185.122152625,-52.3012322222222
185.2531595672,-48.2278988888889
185.3841505738,-50.5545655555555
185.5151256448,-48.4312322222222
185.6460847802,-51.6278988888889
185.77702798,-53.4512322222222
185.9079552442,-51.9612322222222
186.0388665728,-50.5678988888889
186.1697619658,-50.5445655555555
186.3006414232,-48.4812322222222
186.431504945,-52.3112322222222
186.5623525312,-50.1645655555555
186.6931841818,-53.9312322222222
186.8239998968,-51.9878988888889
186.9547996762,-45.9278988888889
187.08558352,-51.3845655555555
187.2163514282,-48.0645655555555
187.3471034008,-55.2278988888889
187.4778394378,-54.4845655555555
187.6085595392,-48.4512322222222
187.739263705,-48.5845655555555
187.8699519352,-49.6812322222222
188.0006242298,-50.5378988888889
188.1312805888,-47.7645655555555
188.2619210122,-49.9278988888889
188.3925455,-52.4345655555555
188.5231540522,-51.1878988888889
188.6537466688,-51.6245655555555
188.7843233498,-52.5045655555555
188.9148840952,-50.5645655555555
189.045428905,-50.9278988888889
189.1759577792,-52.9578988888888
189.3064707178,-49.3345655555555
189.4369677208,-53.2145655555555
189.5674487882,-52.8812322222222
189.69791392,-45.6012322222222
189.8283631162,-51.2812322222222
189.9587963768,-52.4112322222222
190.0892137018,-50.3112322222222
190.2196150912,-51.4912322222222
190.350000545,-52.3312322222222
190.4803700632,-51.9745655555555
190.6107236458,-52.0112322222222
190.7410612928,-52.4112322222222
190.8713830042,-45.3578988888889
191.00168878,-51.3645655555555
191.1319786202,-50.9478988888889
191.2622525248,-53.4345655555555
191.3925104938,-48.1678988888889
191.5227525272,-52.0978988888889
191.652978625,-45.3045655555555
191.7831887872,-48.2345655555555
191.9133830138,-50.9612322222222
192.0435613048,-49.9412322222222
192.1737236602,-48.0345655555555
192.30387008,-48.6712322222222
192.4340005642,-52.0978988888889
192.5641151128,-47.5278988888889
192.6942137258,-52.5545655555555
192.8242964032,-47.5778988888889
192.954363145,-49.8712322222222
193.0844139512,-50.7678988888889
193.2144488218,-50.1845655555555
193.3444677568,-52.5778988888889
193.4744707562,-48.5478988888889
193.60445782,-51.0678988888889
193.7344289482,-49.1812322222222
193.8643841408,-48.8245655555555
193.9943233978,-48.6745655555555
194.1242467192,-48.7145655555555
194.254154105,-46.8045655555555
194.3840455552,-47.8445655555555
194.5139210698,-48.8745655555555
194.6437806488,-48.3178988888889
194.7736242922,-48.1912322222222
194.903452,-50.6312322222222
195.0332637722,-41.6412322222222
195.1630596088,-50.4512322222222
195.2928395098,-51.6345655555555
195.4226034752,-45.7112322222222
195.552351505,-50.7712322222222
195.6820835992,-47.6745655555555
195.8117997578,-50.6478988888889
195.9414999808,-50.5012322222222
196.0711842682,-52.7045655555555
196.20085262,-49.9245655555555
196.3305050362,-53.2578988888888
196.4601415168,-50.5512322222222
196.5897620618,-47.3078988888889
196.7193666712,-48.8778988888889
196.848955345,-51.9745655555555
196.9785280832,-50.5212322222222
197.1080848858,-51.1278988888889
197.2376257528,-49.8712322222222
197.3671506842,-51.2878988888889
197.49665968,-50.2112322222222
197.6261527402,-50.0212322222222
197.7556298648,-48.8178988888889
197.8850910538,-49.7678988888889
198.0145363072,-49.0278988888889
198.143965625,-40.5745655555555
198.2733790072,-51.1878988888889
198.4027764538,-49.1178988888889
198.5321579648,-50.8245655555555
198.6615235402,-47.9278988888889
198.79087318,-47.9578988888889
198.9202068842,-46.6978988888889
199.0495246528,-51.2145655555555
199.1788264858,-49.5678988888889
199.3081123832,-50.3978988888889
199.437382345,-48.5778988888889
199.5666363712,-49.9312322222222
199.6958744618,-50.5645655555555
199.8250966168,-47.5545655555555
199.9543028362,-47.1012322222222
200.08349312,-50.1145655555555
200.2126674682,-51.5845655555555
200.3418258808,-46.6045655555555
200.4709683578,-50.3612322222222
200.6000948992,-50.1112322222222
200.729205505,-52.4578988888888
200.8583001752,-47.9578988888889
200.9873789098,-47.1045655555555
201.1164417088,-49.8412322222222
201.2454885722,-46.1912322222222
201.3745195,-48.9445655555555
201.5035344922,-49.4812322222222
201.6325335488,-49.5045655555555
201.7615166698,-46.5545655555555
201.8904838552,-49.0245655555555
202.019435105,-46.9978988888889
202.1483704192,-47.4778988888889
202.2772897978,-48.2512322222222
202.4061932408,-47.7512322222222
202.5350807482,-50.5812322222222
202.66395232,-46.0312322222222
202.7928079562,-49.3512322222222
202.9216476568,-44.0012322222222
203.0504714218,-46.4878988888889
203.1792792512,-48.1212322222222
203.308071145,-49.2045655555555
203.4368471032,-34.1078988888889
203.5656071258,-48.2278988888889
203.6943512128,-47.8512322222222
203.8230793642,-47.0078988888889
203.95179158,-48.9178988888889
204.0804878602,-50.4312322222222
204.2091682048,-44.7578988888889
204.3378326138,-47.9945655555555
204.4664810872,-44.6378988888889
204.595113625,-48.2145655555555
204.7237302272,-46.3112322222222
204.8523308938,-44.7312322222222
204.9809156248,-47.9645655555555
205.1094844202,-44.7445655555555
205.23803728,-46.3645655555555
205.3665742042,-46.3545655555555
205.4950951928,-44.4278988888889
205.6236002458,-48.6278988888889
205.7520893632,-44.1878988888889
205.880562545,-45.5278988888889
206.0090197912,-45.9045655555555
206.1374611018,-47.3645655555555
206.2658864768,-44.3245655555555
206.3942959162,-45.5578988888889
206.52268942,-47.3412322222222
206.6510669882,-46.4512322222222
206.7794286208,-42.8312322222222
206.9077743178,-45.9145655555555
207.0361040792,-42.0812322222222
207.164417905,-45.8278988888889
207.2927157952,-46.1245655555555
207.4209977498,-45.3978988888889
207.5492637688,-45.2545655555556
207.6775138522,-42.2078988888889
207.805748,-45.3378988888889
207.9339662122,-42.6612322222222
208.0621684888,-46.9445655555555
208.1903548298,-44.2412322222222
208.3185252352,-44.8712322222222
208.446679705,-43.3412322222222
208.5748182392,-43.1245655555555
208.7029408378,-42.6545655555555
208.8310475008,-45.2578988888889
208.9591382282,-45.0212322222222
209.08721302,-47.3112322222222
209.2152718762,-45.6645655555555
209.3433147968,-39.3878988888889
209.4713417818,-44.7612322222222
209.5993528312,-46.0145655555555
209.727347945,-44.9245655555555
209.8553271232,-45.1645655555556
209.9832903658,-42.1945655555555
210.1112376728,-44.7645655555555
210.2391690442,-47.2445655555555
210.36708448,-47.8912322222222
210.4949839802,-46.1178988888889
210.6228675448,-42.5112322222222
210.7507351738,-41.2745655555555
210.8785868672,-45.8812322222222
211.006422625,-44.2878988888889
211.1342424472,-39.9612322222222
211.2620463338,-44.0245655555556
211.3898342848,-41.3612322222222
211.5176063002,-44.0645655555555
211.64536238,-41.8512322222222
211.7731025242,-44.9178988888889
211.9008267328,-42.6545655555555
212.0285350058,-43.7178988888889
212.1562273432,-42.1478988888889
212.283903745,-38.0078988888889
212.4115642112,-43.5312322222222
212.5392087418,-41.4412322222222
212.6668373368,-40.6845655555555
212.7944499962,-43.0078988888889
212.92204672,-41.7178988888889
213.0496275082,-42.8645655555556
213.1771923608,-40.9812322222222
213.3047412778,-39.0378988888889
213.4322742592,-42.5778988888889
213.559791305,-40.1378988888889
213.6872924152,-40.4378988888889
213.8147775898,-41.1512322222222
213.9422468288,-40.5045655555555
214.0697001322,-38.2878988888889
214.1971375,-41.5312322222222
214.3245589322,-38.1812322222222
214.4519644288,-39.4478988888889
214.5793539898,-38.2778988888889
214.7067276152,-40.1145655555555
214.834085305,-39.6078988888889
214.9614270592,-40.5312322222222
215.0887528778,-37.9078988888889
215.2160627608,-39.9645655555555
215.3433567082,-38.1012322222222
215.47063472,-37.3978988888889
215.5978967962,-37.7678988888889
215.7251429368,-34.0278988888889
215.8523731418,-35.4378988888889
215.9795874112,-39.1645655555555
216.106785745,-38.8745655555555
216.2339681432,-37.0978988888889
216.3611346058,-33.2612322222222
216.4882851328,-35.1745655555555
216.6154197242,-37.1978988888889
216.74253838,-32.1112322222222
216.8696411002,-34.5945655555555
216.9967278848,-34.1878988888889
217.1237987338,-35.3645655555555
217.2508536472,-37.6178988888889
217.377892625,-33.4145655555555
217.5049156672,-32.5745655555556
217.6319227738,-36.0778988888889
217.7589139448,-36.9145655555555
217.8858891802,-36.1645655555555
218.01284848,-35.2945655555555
218.1397918442,-36.8845655555555
218.2667192728,-34.6012322222222
218.3936307658,-33.9978988888889
218.5205263232,-34.3245655555555
218.647405945,-31.8012322222222
218.7742696312,-31.8212322222222
218.9011173818,-33.9645655555555
219.0279491968,-33.9712322222222
219.1547650762,-33.9312322222222
219.28156502,-32.3478988888889
219.4083490282,-29.8078988888889
219.5351171008,-30.2078988888889
219.6618692378,-30.0512322222222
219.7886054392,-29.6912322222222
219.915325705,-29.9878988888889
220.0420300352,-31.4978988888889
220.1687184298,-30.4212322222222
220.2953908888,-28.8045655555556
220.4220474122,-30.4478988888889
220.548688,-31.8512322222222
220.6753126522,-32.3178988888889
220.8019213688,-29.4712322222222
220.9285141498,-30.7878988888889
221.0550909952,-27.9012322222222
221.181651905,-28.1912322222222
221.3081968792,-30.4512322222222
221.4347259178,-26.1078988888889
221.5612390208,-27.2412322222222
221.6877361882,-32.0945655555556
221.81421742,-29.8778988888889
221.9406827162,-30.5778988888889
222.0671320768,-27.8812322222222
222.1935655018,-32.5912322222222
222.3199829912,-29.7645655555556
222.446384545,-29.5578988888889
222.5727701632,-32.2312322222222
222.6991398458,-27.4645655555556
222.8254935928,-27.3912322222222
222.9518314042,-29.9745655555556
223.07815328,-24.3678988888889
223.2044592202,-23.6745655555555
223.3307492248,-20.8712322222222
223.4570232938,-23.6445655555556
223.5832814272,-23.7612322222222
223.709523625,-22.1645655555555
223.8357498872,-27.0378988888889
223.9619602138,-15.5378988888889
224.0881546048,-22.7378988888889
224.2143330602,-20.7812322222222
224.34049558,-19.3978988888889
224.4666421642,-22.7578988888889
224.5927728128,-16.2612322222222
224.7188875258,-23.7145655555556
224.8449863032,-17.6212322222222
224.971069145,-18.5412322222222
225.0971360512,-20.4512322222222
225.2231870218,-17.1945655555556
225.3492220568,-16.7378988888889
225.4752411562,-16.0012322222222
225.60124432,-13.0145655555556
225.7272315482,-11.1945655555556
225.8532028408,-10.4212322222222
225.9791581978,-9.05123222222222
226.1050976192,-11.9712322222222
226.231021105,-5.51789888888889
226.3569286552,-6.34789888888889
226.4828202698,-6.87456555555555
226.6086959488,0.712101111111112
226.7345556922,-2.90456555555556
226.8603995,1.72543444444444
226.9862273722,3.88543444444444
227.1120393088,5.02543444444444
227.2378353098,6.18543444444444
227.3636153752,7.67876777777778
227.489379505,16.5454344444444
227.6151276992,12.1621011111111
227.7408599578,8.01543444444445
227.8665762808,17.2287677777778
227.9922766682,19.4954344444444
228.11796112,22.9354344444445
228.2436296362,24.4921011111111
228.3692822168,28.3821011111111
228.4949188618,29.7521011111111
228.6205395712,38.0154344444445
228.746144345,47.3287677777778
228.8717331832,47.3054344444445
228.9973060858,50.0254344444445
229.1228630528,57.0587677777778
229.2484040842,64.1687677777778
229.37392918,65.6621011111112
229.4994383402,76.5421011111111
229.6249315648,78.4187677777778
229.7504088538,84.5621011111111
229.8758702072,93.3787677777778
230.001315625,98.4921011111111
230.1267451072,102.102101111111
230.2521586538,114.728767777778
230.3775562648,120.055434444444
230.5029379402,121.682101111111
230.62830368,130.922101111111
230.7536534842,142.468767777778
230.8789873528,151.698767777778
231.0043052858,170.688767777778
231.1296072832,172.898767777778
231.254893345,189.588767777778
231.3801634712,203.968767777778
231.5054176618,210.665434444444
231.6306559168,224.198767777778
231.7558782362,231.045434444445
231.88108462,253.915434444445
232.0062750682,265.762101111111
232.1314495808,286.255434444445
232.2566081578,292.408767777778
232.3817507992,313.845434444444
232.506877505,326.075434444444
232.6319882752,346.438767777778
232.7570831098,373.198767777778
232.8821620088,394.985434444444
233.0072249722,416.225434444444
233.132272,433.555434444444
233.2573030922,450.178767777777
233.3823182488,483.175434444444
233.5073174698,504.935434444444
233.6323007552,533.205434444444
233.757268105,547.952101111111
233.8822195192,577.428767777777
234.0071549978,607.482101111111
234.1320745408,641.748767777778
234.2569781482,663.805434444444
234.38186582,707.372101111111
234.5067375562,733.978767777778
234.6315933568,768.922101111111
234.7564332218,824.012101111111
234.8812571512,839.532101111111
235.006065145,878.095434444444
235.1308572032,923.375434444444
235.2556333258,961.655434444444
235.3803935128,1001.88543444444
235.5051377642,1052.94210111111
235.62986608,1096.41543444444
235.7545784602,1140.68876777778
235.8792749048,1188.72210111111
236.0039554138,1240.87876777778
236.1286199872,1287.05210111111
236.253268625,1342.84543444444
236.3779013272,1404.70876777778
236.5025180938,1456.63876777778
236.6271189248,1513.06876777778
236.7517038202,1576.28210111111
236.87627278,1640.73543444444
237.0008258042,1699.41210111111
237.1253628928,1775.84210111111
237.2498840458,1837.85876777778
237.3743892632,1911.16210111111
237.498878545,1984.26210111111
237.6233518912,2058.21543444444
237.7478093018,2130.95876777778
237.8722507768,2211.59210111111
237.9966763162,2286.31876777778
238.12108592,2364.88210111111
238.2454795882,2454.90543444444
238.3698573208,2525.64210111111
238.4942191178,2616.60543444444
238.6185649792,2703.72210111111
238.742894905,2790.86210111111
238.8672088952,2884.25543444444
238.9915069498,2979.98876777778
239.1157890688,3075.48543444444
239.2400552522,3173.17543444444
239.3643055,3273.07210111111
239.4885398122,3373.16876777778
239.6127581888,3475.58210111111
239.7369606298,3587.03543444444
239.8611471352,3687.66876777778
239.985317705,3806.59876777778
240.1094723392,3919.87876777778
240.2336110378,4030.36876777778
240.3577338008,4145.07543444445
240.4818406282,4262.51876777778
240.60593152,4381.81210111111
240.7300064762,4515.04876777778
240.8540654968,4626.75876777778
240.9781085818,4758.39210111111
241.1021357312,4881.22876777778
241.226146945,5019.36210111111
241.3501422232,5146.59543444445
241.4741215658,5278.69543444445
241.5980849728,5413.51543444445
241.7220324442,5547.18876777778
241.84596398,5685.20210111111
241.9698795802,5830.50876777778
242.0937792448,5976.24876777778
242.2176629738,6126.47876777778
242.3415307672,6288.92210111111
242.465382625,6440.16876777778
242.5892185472,6575.26876777778
242.7130385338,6690.31876777778
242.8368425848,6844.91210111111
242.9606307002,7010.73543444445
243.08440288,7185.19210111112
243.2081591242,7363.86876777778
243.3318994328,7536.03210111112
243.4556238058,7707.27210111112
243.5793322432,7875.96543444445
243.703024745,8041.57543444445
243.8267013112,8221.80543444445
243.9503619418,8350.70210111112
244.0740066368,8448.98210111112
244.1976353962,8588.90210111112
244.32124822,8764.09210111111
244.4448451082,8974.59876777778
244.5684260608,9199.85210111112
244.6919910778,9381.63210111112
244.8155401592,9583.59210111111
244.939073305,9754.60543444445
245.0625905152,9945.55876777778
245.1860917898,10107.3054344444
245.3095771288,10265.9887677778
245.4330465322,10467.1654344444
245.5565,10615.1087677778
245.6799375322,10820.7021011111
245.8033591288,11036.2154344444
245.9267647898,11192.4921011111
246.0501545152,11273.0721011111
246.173528305,11378.4554344444
246.2968861592,11584.0287677778
246.4202280778,11818.6821011111
246.5435540608,12094.1754344444
246.6668641082,12344.0287677778
246.79015822,12619.0121011111
246.9134363962,12833.9521011111
247.0366986368,13108.1721011111
247.1599449418,13290.4654344444
247.2831753112,13537.1287677778
247.406389745,13788.1754344444
247.5295882432,13970.6954344444
247.6527708058,14209.9254344444
247.7759374328,14411.7754344444
247.8990881242,14612.2287677778
248.02222288,14852.0454344444
248.1453417002,15074.9687677778
248.2684445848,15273.1021011111
248.3915315338,15499.3621011111
248.5146025472,15656.9721011111
248.637657625,15662.2787677778
248.7606967672,15764.2087677778
248.8837199738,16054.7587677778
249.0067272448,16338.1487677778
249.1297185802,16621.8587677778
249.25269398,16844.9387677778
249.3756534442,17106.1587677778
249.4985969728,17330.0454344444
249.6215245658,17606.7721011111
249.7444362232,17808.6087677778
249.867331945,18124.9987677778
249.9902117312,18324.7687677778
250.1130755818,18597.5654344444
250.2359234968,18859.8121011111
250.3587554762,19047.0921011111
250.48157152,19288.5554344444
250.6043716282,19494.3321011111
250.7271558008,19678.8454344444
250.8499240378,19938.5087677778
250.9726763392,20176.6087677778
251.095412705,20383.1887677778
251.2181331352,20582.1987677778
251.3408376298,20792.7054344444
251.4635261888,20988.6687677778
251.5861988122,21120.7354344444
251.7088555,21150.0421011111
251.8314962522,21307.3154344444
251.9541210688,21617.3954344444
252.0767299498,21903.3721011111
252.1993228952,22168.5021011111
252.321899905,22431.0721011111
252.4444609792,22663.2121011111
252.5670061178,22944.1154344444
252.6895353208,23154.7021011111
252.8120485882,23415.3987677778
252.93454592,23683.9121011111
253.0570273162,23895.3687677778
253.1794927768,24185.4721011111
253.3019423018,24384.5321011111
253.4243758912,24617.4887677778
253.546793545,24850.4387677778
253.6691952632,25053.6887677778
253.7915810458,25237.4021011111
253.9139508928,25444.0454344444
254.0363048042,25653.1221011111
254.15864278,25873.7421011111
254.2809648202,26114.2821011111
254.4032709248,26277.8054344444
254.5255610938,26450.7054344444
254.6478353272,26616.8754344444
254.770093625,26755.5787677778
254.8923359872,26901.6954344444
255.0145624138,27058.3887677778
255.1367729048,27109.2787677778
255.2589674602,27121.0787677778
255.38114608,27302.2054344444
255.5033087642,27559.7587677778
255.6254555128,27808.8187677778
255.7475863258,28012.9721011111
255.8697012032,28287.4787677778
255.991800145,28509.9387677778
256.1138831512,28770.2454344444
256.2359502218,28994.7354344444
256.3580013568,29306.7721011111
256.4800365562,29568.0321011111
256.60205582,29882.4254344444
256.7240591482,30111.2154344444
256.8460465408,30323.5854344444
256.9680179978,30564.8721011111
257.0899735192,30758.0587677778
257.211913105,30945.8821011111
257.3338367552,31144.9087677778
257.4557444698,31311.0921011111
257.5776362488,31457.6421011111
257.6995120922,31629.1354344444
257.821372,31769.3354344444
257.9432159722,31935.6587677778
258.0650440088,32094.6921011111
258.1868561098,32235.4921011111
258.3086522752,32393.4221011111
258.430432505,32523.9654344444
258.5521967992,32661.8687677778
258.6739451578,32838.3021011111
258.7956775808,33022.6287677778
258.9173940682,33176.7187677778
259.03909462,33275.0787677778
259.1607792362,33302.1021011111
259.2824479168,33441.2887677778
259.4041006618,33605.6421011111
259.5257374712,33784.0187677778
259.647358345,33943.2854344444
259.7689632832,34088.6021011111
259.8905522858,34224.4521011111
260.0121253528,34407.7754344444
260.1336824842,34496.8621011111
260.25522368,34650.9887677778
260.3767489402,34738.6987677778
260.4982582648,34866.6121011111
260.6197516538,34979.1754344444
260.7412291072,35101.1421011111
260.862690625,35236.0821011111
260.9841362072,35349.0621011111
261.1055658538,35471.5887677778
261.2269795648,35625.8821011111
261.3483773402,35724.0054344444
261.46975918,35835.2021011111
261.5911250842,35967.2254344444
261.7124750528,36082.2521011111
261.8338090858,36197.0921011111
261.9551271832,36361.3187677778
262.076429345,36557.2987677778
262.1977155712,36697.9887677778
262.3189858618,36822.7921011111
262.4402402168,36918.1754344444
262.5614786362,37012.1787677778
262.68270112,37113.4321011111
262.8039076682,37186.8021011111
262.9250982808,37305.9221011111
263.0462729578,37416.0554344444
263.1674316992,37506.5054344444
263.288574505,37603.2187677778
263.4097013752,37647.1587677778
263.5308123098,37642.8354344444
263.6519073088,37691.0321011111
263.7729863722,37779.4654344444
263.8940495,37859.7087677778
264.0150966922,37919.6754344444
264.1361279488,38019.5987677778
264.2571432698,38119.6454344445
264.3781426552,38256.4921011111
264.499126105,38352.0087677778
264.6200936192,38468.6354344444
264.7410451978,38556.7121011111
264.8619808408,38646.9821011111
264.9829005482,38747.1054344444
265.10380432,38799.9021011111
265.2246921562,38859.1421011111
265.3455640568,38922.2987677778
265.4664200218,39012.3454344444
265.5872600512,39036.1221011111
265.708084145,39117.1854344445
265.8288923032,39170.5554344444
265.9496845258,39219.0887677778
266.0704608128,39266.1754344444
266.1912211642,39299.4554344444
266.31196558,39316.2854344444
266.4326940602,39344.8054344444
266.5534066048,39377.4387677778
266.6741032138,39394.2854344444
266.7947838872,39423.0221011111
266.915448625,39394.9121011111
267.0360974272,39377.0821011111
267.1567302938,39379.1221011111
267.2773472248,39377.1987677778
267.3979482202,39371.5887677778
267.51853328,39354.7621011111
267.6391024042,39421.2287677778
267.7596555928,39491.3154344444
267.8801928458,39539.8621011111
268.0007141632,39584.7454344444
268.121219545,39683.9421011111
268.2417089912,39714.1521011111
268.3621825018,39764.7687677778
268.4826400768,39877.0121011111
268.6030817162,39941.3021011111
268.72350742,39990.6987677778
268.8439171882,40056.5487677778
268.9643110208,40100.8387677778
269.0846889178,40157.3721011111
269.2050508792,40169.4487677778
269.325396905,40192.5221011111
269.4457269952,40231.1754344444
269.5660411498,40266.3221011111
269.6863393688,40296.0921011111
269.8066216522,40338.0021011111
269.926888,40374.6054344444
270.0471384122,40405.9821011111
270.1673728888,40455.2521011111
270.2875914298,40458.4921011111
270.4077940352,40482.3621011111
270.527980705,40488.6387677778
270.6481514392,40498.7154344444
270.7683062378,40504.8554344444
270.8884451008,40526.0054344445
271.0085680282,40509.3754344444
271.12867502,40518.2554344445
271.2487660762,40512.2487677778
271.3688411968,40495.9221011111
271.4889003818,40538.7487677778
271.6089436312,40541.4687677778
271.728970945,40560.8321011111
271.8489823232,40542.3421011111
271.9689777658,40530.3354344444
272.0889572728,40574.7187677778
272.2089208442,40612.4554344444
272.32886848,40636.6821011111
272.4488001802,40641.5721011111
272.5687159448,40679.2087677778
272.6886157738,40744.2254344444
272.8084996672,40779.1987677778
272.928367625,40845.5254344444
273.0482196472,40962.4821011111
273.1680557338,41035.9021011111
273.2878758848,41082.8921011111
273.4076801002,41102.1521011111
273.52746838,41101.8154344445
273.6472407242,41119.7754344445
273.7669971328,41143.4487677778
273.8867376058,41166.1154344445
274.0064621432,41173.7521011111
274.126170745,41180.3887677778
274.2458634112,41202.1721011111
274.3655401418,41238.6621011111
274.4852009368,41274.1187677778
274.6048457962,41321.3654344444
274.72447472,41352.3154344444
274.8440877082,41368.0721011111
274.9636847608,41401.3154344444
275.0832658778,41435.1121011111
275.2028310592,41479.3554344445
275.322380305,41480.0021011111
275.4419136152,41520.5287677778
275.5614309898,41507.1521011111
275.6809324288,41531.8554344445
275.8004179322,41490.2587677778
275.9198875,41468.6654344445
276.0393411322,41491.1321011111
276.1587788288,41467.0487677778
276.2782005898,41474.9487677778
276.3976064152,41502.4187677778
276.516996305,41464.3287677778
276.6363702592,41488.5987677778
276.7557282778,41515.9121011111
276.8750703608,41539.4421011111
276.9943965082,41594.9987677778
277.11370672,41629.9887677778
277.2330009962,41681.2554344445
277.3522793368,41786.9621011111
277.4715417418,41842.3721011111
277.5907882112,41876.2354344444
277.710018745,41928.7521011111
277.8292333432,41965.8787677778
277.9484320058,41987.6621011111
278.0676147328,42005.5387677778
278.1867815242,42041.7021011111
278.30593238,42057.4454344444
278.4250673002,42093.5821011111
278.5441862848,42124.2654344444
278.6632893338,42180.7587677778
278.7823764472,42196.5587677778
278.901447625,42203.6054344444
279.0205028672,42238.3121011111
279.1395421738,42301.7721011111
279.2585655448,42318.9187677778
279.3775729802,42315.3687677778
279.49656448,42344.7054344445
279.6155400442,42355.7587677778
279.7344996728,42378.9387677778
279.8534433658,42370.9921011111
279.9723711232,42390.0887677778
280.091282945,42392.9554344445
280.2101788312,42369.2654344445
280.3290587818,42414.7721011111
280.4479227968,42376.7321011111
280.5667708762,42370.7887677778
280.68560302,42382.7121011111
280.8044192282,42379.9454344445
280.9232195008,42401.1054344445
281.0420038378,42427.0087677778
281.1607722392,42452.6321011111
281.279524705,42504.0421011111
281.3982612352,42535.3787677778
281.5169818298,42600.3654344445
281.6356864888,42650.9221011111
281.7543752122,42684.6454344445
281.873048,42705.7387677778
281.9917048522,42729.4154344444
282.1103457688,42774.4787677778
282.2289707498,42810.0387677778
282.3475797952,42824.2887677778
282.466172905,42851.9054344444
282.5847500792,42876.7154344444
282.7033113178,42874.3787677778
282.8218566208,42854.4587677778
282.9403859882,42798.0787677778
283.05889942,42794.3154344444
283.1773969162,42781.2254344444
283.2958784768,42792.3021011111
283.4143441018,42751.0521011111
283.5327937912,42724.6887677778
283.651227545,42723.2887677778
283.7696453632,42706.6387677778
283.8880472458,42692.8221011111
284.0064331928,42721.8821011111
284.1248032042,42726.8954344445
284.24315728,42743.9587677778
284.3614954202,42784.0921011111
284.4798176248,42824.2287677778
284.5981238938,42922.8287677778
284.7164142272,42997.5987677778
284.834688625,43023.9721011111
284.9529470872,43017.7254344444
285.0711896138,43021.2054344444
285.1894162048,43019.1187677778
285.3076268602,43022.6721011111
285.42582158,43017.7154344444
285.5440003642,43022.9054344444
285.6621632128,43013.4254344444
285.7803101258,43010.1421011111
285.8984411032,43019.4621011111
286.016556145,42997.7254344444
286.1346552512,43018.3054344444
286.2527384218,43031.9121011111
286.3708056568,43045.3054344444
286.4888569562,43029.9921011111
286.60689232,43025.2887677778
286.7249117482,43008.8787677778
286.8429152408,43019.9521011111
286.9609027978,43034.0321011111
287.0788744192,43060.0321011111
287.196830105,43103.2187677778
287.3147698552,43074.2487677778
287.4326936698,43041.2154344444
287.5506015488,43059.7087677778
287.6684934922,43061.3987677778
287.7863695,43045.4887677778
287.9042295722,43018.0821011111
288.0220737088,43022.1754344444
288.1399019098,42997.7121011111
288.2577141752,42987.7487677778
288.375510505,42970.4121011111
288.4932908992,42937.9321011111
288.6110553578,42895.9721011111
288.7288038808,42866.7787677778
288.8465364682,42852.2121011111
288.96425312,42816.3554344444
289.0819538362,42812.8654344444
289.1996386168,42850.4921011111
289.3173074618,42910.1154344444
289.4349603712,42930.5387677778
289.552597345,42947.4987677778
289.6702183832,43017.4821011111
289.7878234858,43028.4687677778
289.9054126528,43055.8687677778
290.0229858842,43098.4021011111
290.14054318,43118.1721011111
290.2580845402,43136.1554344444
290.3756099648,43178.6287677778
290.4931194538,43233.1754344444
290.6106130072,43279.6354344444
290.728090625,43314.0687677778
290.8455523072,43345.0421011111
290.9629980538,43399.5887677778
291.0804278648,43439.4021011111
291.1978417402,43493.5387677778
291.31523968,43537.1287677778
291.4326216842,43558.6854344444
291.5499877528,43626.9721011111
291.6673378858,43717.4121011111
291.7846720832,43742.5587677778
291.901990345,43799.0387677778
292.0192926712,43859.3354344444
292.1365790618,43916.5887677778
292.2538495168,43972.8987677778
292.3711040362,44019.2654344444
292.48834262,44059.4654344444
292.6055652682,44108.4587677778
292.7227719808,44169.6054344444
292.8399627578,44212.5087677778
292.9571375992,44274.6321011111
293.074296505,44330.8521011111
293.1914394752,44360.3287677778
293.3085665098,44418.7887677778
293.4256776088,44483.5121011111
293.5427727722,44538.4121011111
293.659852,44601.8087677778
293.7769152922,44666.0121011111
293.8939626488,44743.0454344444
294.0109940698,44787.4354344444
294.1280095552,44819.2187677778
294.245009105,44871.4987677778
294.3619927192,44928.1587677778
294.4789603978,44983.0721011111
294.5959121408,45042.3687677778
294.7128479482,45082.7954344444
294.82976782,45177.6921011111
294.9466717562,45210.2687677778
295.0635597568,45272.7687677778
295.1804318218,45345.0554344444
295.2972879512,45362.0254344444
295.414128145,45377.8054344444
