UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83190
Integration Time,1000
Averages,300
Date,3/4/2020 2:57:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40854.7303733333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.01666666667
181.9732053322,-100.409626666667
182.1045947288,-103.429626666667
182.2359681898,-105.579626666667
182.3673257152,-58.9262933333334
182.498667305,-56.1962933333334
182.6299929592,-58.8696266666667
182.7613026778,-57.30296
182.8925964608,-56.6796266666667
183.0238743082,-55.4296266666667
183.15513622,-58.73296
183.2863821962,-57.40296
183.4176122368,-53.6696266666667
183.5488263418,-51.5096266666667
183.6800245112,-57.0496266666667
183.811206745,-51.30296
183.9423730432,-53.7829600000001
184.0735234058,-53.87296
184.2046578328,-50.9996266666667
184.3357763242,-53.7396266666667
184.46687888,-54.3796266666667
184.5979655002,-50.9696266666667
184.7290361848,-54.1062933333334
184.8600909338,-50.98296
184.9911297472,-49.9929600000001
185.122152625,-52.68296
185.2531595672,-48.76296
185.3841505738,-50.7396266666667
185.5151256448,-49.2596266666667
185.6460847802,-51.7562933333334
185.77702798,-53.63296
185.9079552442,-52.7496266666667
186.0388665728,-51.15296
186.1697619658,-51.0796266666667
186.3006414232,-48.3996266666667
186.431504945,-53.20296
186.5623525312,-50.5496266666667
186.6931841818,-54.8629600000001
186.8239998968,-52.49296
186.9547996762,-46.5862933333334
187.08558352,-52.00296
187.2163514282,-48.5862933333334
187.3471034008,-56.1662933333334
187.4778394378,-55.0229600000001
187.6085595392,-49.1896266666667
187.739263705,-49.2296266666667
187.8699519352,-50.6662933333334
188.0006242298,-51.1762933333334
188.1312805888,-48.4362933333334
188.2619210122,-50.0896266666667
188.3925455,-53.42296
188.5231540522,-52.0296266666667
188.6537466688,-52.6796266666667
188.7843233498,-53.3962933333334
188.9148840952,-50.9629600000001
189.045428905,-51.62296
189.1759577792,-53.4996266666667
189.3064707178,-50.5029600000001
189.4369677208,-53.7962933333334
189.5674487882,-53.54296
189.69791392,-46.3062933333334
189.8283631162,-52.1262933333334
189.9587963768,-53.6096266666667
190.0892137018,-50.9062933333334
190.2196150912,-52.5262933333334
190.350000545,-53.1362933333334
190.4803700632,-52.4062933333334
190.6107236458,-51.8762933333334
190.7410612928,-53.4796266666667
190.8713830042,-46.2196266666667
191.00168878,-52.53296
191.1319786202,-52.0996266666667
191.2622525248,-54.2362933333334
191.3925104938,-49.3996266666667
191.5227525272,-52.21296
191.652978625,-45.9462933333334
191.7831887872,-48.9496266666667
191.9133830138,-51.8562933333334
192.0435613048,-50.4096266666667
192.1737236602,-48.9596266666667
192.30387008,-49.5996266666667
192.4340005642,-52.8696266666667
192.5641151128,-48.6396266666667
192.6942137258,-53.3362933333334
192.8242964032,-48.6962933333334
192.954363145,-50.5429600000001
193.0844139512,-51.48296
193.2144488218,-51.4162933333334
193.3444677568,-53.3962933333334
193.4744707562,-49.44296
193.60445782,-52.15296
193.7344289482,-49.9596266666667
193.8643841408,-49.2296266666667
193.9943233978,-50.0462933333334
194.1242467192,-50.1962933333334
194.254154105,-47.9462933333334
194.3840455552,-48.66296
194.5139210698,-49.9929600000001
194.6437806488,-49.4296266666667
194.7736242922,-49.2462933333334
194.903452,-51.1796266666667
195.0332637722,-42.75296
195.1630596088,-51.6996266666667
195.2928395098,-52.18296
195.4226034752,-46.62296
195.552351505,-52.1162933333334
195.6820835992,-49.0696266666667
195.8117997578,-51.62296
195.9414999808,-51.30296
196.0711842682,-53.8196266666667
196.20085262,-50.8596266666667
196.3305050362,-54.5262933333334
196.4601415168,-51.33296
196.5897620618,-48.51296
196.7193666712,-49.7262933333334
196.848955345,-53.0496266666667
196.9785280832,-51.27296
197.1080848858,-52.54296
197.2376257528,-51.0796266666667
197.3671506842,-51.9762933333334
197.49665968,-51.59296
197.6261527402,-50.6562933333334
197.7556298648,-50.8762933333334
197.8850910538,-50.7662933333334
198.0145363072,-50.3962933333334
198.143965625,-41.3462933333334
198.2733790072,-52.3362933333334
198.4027764538,-50.5629600000001
198.5321579648,-51.9262933333334
198.6615235402,-49.0362933333334
198.79087318,-48.88296
198.9202068842,-48.2962933333334
199.0495246528,-52.38296
199.1788264858,-50.7596266666667
199.3081123832,-51.4062933333334
199.437382345,-50.1696266666667
199.5666363712,-51.0929600000001
199.6958744618,-51.5396266666667
199.8250966168,-48.89296
199.9543028362,-48.1096266666667
200.08349312,-51.4796266666667
200.2126674682,-53.4162933333334
200.3418258808,-48.5062933333334
200.4709683578,-51.3496266666667
200.6000948992,-51.0362933333334
200.729205505,-54.0762933333334
200.8583001752,-49.0396266666667
200.9873789098,-48.27296
201.1164417088,-51.3662933333334
201.2454885722,-47.98296
201.3745195,-50.3462933333334
201.5035344922,-51.0096266666667
201.6325335488,-51.0229600000001
201.7615166698,-48.18296
201.8904838552,-50.0396266666667
202.019435105,-48.5062933333334
202.1483704192,-49.25296
202.2772897978,-49.7962933333334
202.4061932408,-50.0162933333334
202.5350807482,-52.3162933333334
202.66395232,-47.7596266666667
202.7928079562,-50.7162933333334
202.9216476568,-46.18296
203.0504714218,-47.7962933333334
203.1792792512,-49.7029600000001
203.308071145,-50.73296
203.4368471032,-37.08296
203.5656071258,-49.27296
203.6943512128,-49.2196266666667
203.8230793642,-48.54296
203.95179158,-49.9396266666667
204.0804878602,-52.4096266666667
204.2091682048,-46.1662933333334
204.3378326138,-50.5029600000001
204.4664810872,-46.5496266666667
204.595113625,-50.0362933333334
204.7237302272,-48.13296
204.8523308938,-46.44296
204.9809156248,-49.62296
205.1094844202,-46.3696266666667
205.23803728,-48.3162933333334
205.3665742042,-48.0562933333334
205.4950951928,-46.0862933333334
205.6236002458,-50.3096266666667
205.7520893632,-45.7962933333334
205.880562545,-46.9096266666667
206.0090197912,-47.66296
206.1374611018,-48.5162933333334
206.2658864768,-45.5896266666667
206.3942959162,-47.1296266666667
206.52268942,-49.4562933333334
206.6510669882,-48.40296
206.7794286208,-43.9362933333334
206.9077743178,-47.60296
207.0361040792,-44.15296
207.164417905,-47.21296
207.2927157952,-48.0696266666667
207.4209977498,-47.2796266666667
207.5492637688,-47.0796266666667
207.6775138522,-44.36296
207.805748,-47.12296
207.9339662122,-44.48296
208.0621684888,-48.7696266666667
208.1903548298,-45.7796266666667
208.3185252352,-46.26296
208.446679705,-45.29296
208.5748182392,-45.5796266666667
208.7029408378,-44.77296
208.8310475008,-46.92296
208.9591382282,-47.2862933333334
209.08721302,-49.1262933333334
209.2152718762,-47.66296
209.3433147968,-41.45296
209.4713417818,-46.40296
209.5993528312,-47.49296
209.727347945,-47.1996266666667
209.8553271232,-46.8696266666667
209.9832903658,-44.05296
210.1112376728,-47.1796266666667
210.2391690442,-48.8096266666667
210.36708448,-50.5762933333334
210.4949839802,-47.19296
210.6228675448,-45.32296
210.7507351738,-43.44296
210.8785868672,-47.8996266666667
211.006422625,-46.40296
211.1342424472,-41.7862933333334
211.2620463338,-46.4562933333334
211.3898342848,-43.0496266666667
211.5176063002,-46.7762933333334
211.64536238,-43.6762933333334
211.7731025242,-47.4696266666667
211.9008267328,-44.5596266666667
212.0285350058,-46.0362933333334
212.1562273432,-44.2262933333334
212.283903745,-40.51296
212.4115642112,-45.9062933333334
212.5392087418,-43.90296
212.6668373368,-43.2396266666667
212.7944499962,-44.81296
212.92204672,-44.16296
213.0496275082,-45.6762933333334
213.1771923608,-43.7862933333334
213.3047412778,-41.4196266666667
213.4322742592,-45.0996266666667
213.559791305,-42.8396266666667
213.6872924152,-42.75296
213.8147775898,-44.06296
213.9422468288,-43.12296
214.0697001322,-41.5096266666667
214.1971375,-43.9196266666667
214.3245589322,-41.14296
214.4519644288,-41.9162933333334
214.5793539898,-40.9762933333334
214.7067276152,-42.5862933333334
214.834085305,-41.92296
214.9614270592,-44.03296
215.0887528778,-40.5562933333334
215.2160627608,-42.6496266666667
215.3433567082,-40.38296
215.47063472,-40.7096266666667
215.5978967962,-40.3162933333334
215.7251429368,-36.4796266666667
215.8523731418,-38.1296266666667
215.9795874112,-42.3696266666667
216.106785745,-42.15296
216.2339681432,-39.40296
216.3611346058,-36.5196266666667
216.4882851328,-38.13296
216.6154197242,-40.0496266666667
216.74253838,-34.9496266666667
216.8696411002,-37.8562933333333
216.9967278848,-37.0762933333334
217.1237987338,-38.0462933333333
217.2508536472,-40.7796266666667
217.377892625,-36.2196266666667
217.5049156672,-36.0796266666667
217.6319227738,-38.83296
217.7589139448,-40.22296
217.8858891802,-38.9062933333334
218.01284848,-38.5696266666667
218.1397918442,-39.8696266666667
218.2667192728,-37.33296
218.3936307658,-37.1596266666667
218.5205263232,-37.1796266666667
218.647405945,-35.2062933333333
218.7742696312,-35.2262933333333
218.9011173818,-37.79296
219.0279491968,-36.7362933333334
219.1547650762,-37.4796266666667
219.28156502,-35.6496266666667
219.4083490282,-33.2762933333333
219.5351171008,-34.29296
219.6618692378,-33.36296
219.7886054392,-33.0462933333333
219.915325705,-33.4096266666667
220.0420300352,-34.74296
220.1687184298,-33.73296
220.2953908888,-32.45296
220.4220474122,-33.62296
220.548688,-35.3662933333334
220.6753126522,-35.3562933333333
220.8019213688,-33.3396266666667
220.9285141498,-34.18296
221.0550909952,-31.91296
221.181651905,-31.8296266666667
221.3081968792,-34.2796266666667
221.4347259178,-29.97296
221.5612390208,-30.6296266666667
221.6877361882,-35.74296
221.81421742,-33.54296
221.9406827162,-34.63296
222.0671320768,-31.9662933333333
222.1935655018,-36.6096266666667
222.3199829912,-33.7096266666667
222.446384545,-33.2462933333333
222.5727701632,-36.3962933333334
222.6991398458,-30.8262933333333
222.8254935928,-31.42296
222.9518314042,-33.8596266666667
223.07815328,-28.89296
223.2044592202,-27.8662933333333
223.3307492248,-24.4462933333333
223.4570232938,-28.56296
223.5832814272,-27.52296
223.709523625,-26.9962933333333
223.8357498872,-30.99296
223.9619602138,-20.0162933333333
224.0881546048,-26.3896266666667
224.2143330602,-25.0596266666667
224.34049558,-24.24296
224.4666421642,-27.20296
224.5927728128,-21.0562933333333
224.7188875258,-27.7462933333333
224.8449863032,-22.44296
224.971069145,-23.1196266666667
225.0971360512,-25.6162933333333
225.2231870218,-22.3696266666667
225.3492220568,-22.66296
225.4752411562,-20.9396266666667
225.60124432,-18.25296
225.7272315482,-16.56296
225.8532028408,-15.9096266666667
225.9791581978,-15.49296
226.1050976192,-18.5196266666667
226.231021105,-11.3062933333333
226.3569286552,-12.2996266666667
226.4828202698,-12.98296
226.6086959488,-4.93962666666667
226.7345556922,-8.95629333333334
226.8603995,-4.94629333333334
226.9862273722,-2.78296
227.1120393088,-1.96962666666667
227.2378353098,-1.22962666666667
227.3636153752,-0.109626666666671
227.489379505,8.43037333333333
227.6151276992,3.74370666666666
227.7408599578,0.213706666666662
227.8665762808,8.52037333333333
227.9922766682,10.5703733333333
228.11796112,13.54704
228.2436296362,14.95704
228.3692822168,18.7603733333333
228.4949188618,19.5903733333333
228.6205395712,26.9737066666667
228.746144345,35.9637066666667
228.8717331832,36.2737066666667
228.9973060858,37.4603733333333
229.1228630528,44.56704
229.2484040842,50.7970399999999
229.37392918,52.76704
229.4994383402,62.1537066666666
229.6249315648,63.1437066666666
229.7504088538,68.9437066666667
229.8758702072,76.3437066666667
230.001315625,81.01704
230.1267451072,84.4037066666667
230.2521586538,95.9203733333333
230.3775562648,100.05704
230.5029379402,101.193706666667
230.62830368,110.440373333333
230.7536534842,119.013706666667
230.8789873528,127.320373333333
231.0043052858,144.49704
231.1296072832,146.933706666667
231.254893345,161.240373333333
231.3801634712,175.613706666667
231.5054176618,179.060373333333
231.6306559168,191.52704
231.7558782362,197.14704
231.88108462,217.620373333333
232.0062750682,226.823706666667
232.1314495808,245.570373333333
232.2566081578,251.79704
232.3817507992,268.210373333333
232.506877505,279.163706666667
232.6319882752,297.570373333333
232.7570831098,319.96704
232.8821620088,338.69704
233.0072249722,356.213706666667
233.132272,371.130373333333
233.2573030922,386.06704
233.3823182488,413.283706666667
233.5073174698,432.89704
233.6323007552,456.233706666667
233.757268105,469.013706666667
233.8822195192,492.310373333334
234.0071549978,520.04704
234.1320745408,549.253706666667
234.2569781482,568.24704
234.38186582,607.833706666666
234.5067375562,627.91704
234.6315933568,657.760373333333
234.7564332218,713.573706666667
234.8812571512,716.76704
235.006065145,750.05704
235.1308572032,787.673706666667
235.2556333258,819.460373333333
235.3803935128,854.243706666666
235.5051377642,898.773706666666
235.62986608,936.243706666667
235.7545784602,969.420373333333
235.8792749048,1010.23037333333
236.0039554138,1056.80037333333
236.1286199872,1095.18370666667
236.253268625,1140.99370666667
236.3779013272,1195.56370666667
236.5025180938,1239.57704
236.6271189248,1285.41037333333
236.7517038202,1339.24370666667
236.87627278,1394.83037333333
237.0008258042,1441.07370666667
237.1253628928,1506.85704
237.2498840458,1560.87037333333
237.3743892632,1619.87370666667
237.498878545,1682.50704
237.6233518912,1742.51704
237.7478093018,1805.13037333333
237.8722507768,1871.87370666667
237.9966763162,1933.62037333333
238.12108592,2002.16037333333
238.2454795882,2079.52704
238.3698573208,2133.72704
238.4942191178,2212.65370666667
238.6185649792,2285.43037333333
238.742894905,2361.00704
238.8672088952,2437.43704
238.9915069498,2519.16704
239.1157890688,2594.83037333333
239.2400552522,2678.65370666667
239.3643055,2761.94037333333
239.4885398122,2843.34037333333
239.6127581888,2927.41704
239.7369606298,3023.40704
239.8611471352,3103.17370666667
239.985317705,3201.06037333333
240.1094723392,3298.06370666667
240.2336110378,3389.36037333333
240.3577338008,3485.73037333333
240.4818406282,3581.64370666667
240.60593152,3681.25370666667
240.7300064762,3794.59037333333
240.8540654968,3883.77370666667
240.9781085818,3991.66037333333
241.1021357312,4093.43704
241.226146945,4210.21370666667
241.3501422232,4314.89370666667
241.4741215658,4417.47037333333
241.5980849728,4530.90704
241.7220324442,4640.45370666666
241.84596398,4752.02037333333
241.9698795802,4870.34704
242.0937792448,4994.73370666666
242.2176629738,5117.92704
242.3415307672,5252.38704
242.465382625,5375.14370666666
242.5892185472,5484.13370666666
242.7130385338,5576.49037333333
242.8368425848,5709.56037333333
242.9606307002,5850.75703999999
243.08440288,5985.38704
243.2081591242,6135.58370666666
243.3318994328,6275.27704
243.4556238058,6414.53037333333
243.5793322432,6551.44704
243.703024745,6682.20037333333
243.8267013112,6829.23037333333
243.9503619418,6929.22370666666
244.0740066368,7015.49704
244.1976353962,7139.08704
244.32124822,7273.74037333333
244.4448451082,7457.28037333333
244.5684260608,7636.87370666667
244.6919910778,7790.95037333333
244.8155401592,7948.15037333333
244.939073305,8092.51370666666
245.0625905152,8247.42037333333
245.1860917898,8373.93370666666
245.3095771288,8514.54037333333
245.4330465322,8673.12704
245.5565,8792.89370666667
245.6799375322,8963.84704
245.8033591288,9138.95704
245.9267647898,9256.30370666667
246.0501545152,9323.83704000001
246.173528305,9419.47370666667
246.2968861592,9590.92704000001
246.4202280778,9782.78037333334
246.5435540608,10013.6203733333
246.6668641082,10219.2537066667
246.79015822,10445.0137066667
246.9134363962,10626.68704
247.0366986368,10846.7903733333
247.1599449418,10995.7503733333
247.2831753112,11210.5237066667
247.406389745,11402.2037066667
247.5295882432,11559.4703733333
247.6527708058,11757.3503733333
247.7759374328,11916.64704
247.8990881242,12093.7003733333
248.02222288,12286.6737066667
248.1453417002,12470.15704
248.2684445848,12644.59704
248.3915315338,12826.6703733333
248.5146025472,12945.0503733333
248.637657625,12948.9537066667
248.7606967672,13060.2303733333
248.8837199738,13297.45704
249.0067272448,13536.4603733333
249.1297185802,13756.2037066667
249.25269398,13956.5303733333
249.3756534442,14151.1537066667
249.4985969728,14361.20704
249.6215245658,14576.8637066667
249.7444362232,14758.5437066667
249.867331945,15003.7503733333
249.9902117312,15172.22704
250.1130755818,15409.3737066667
250.2359234968,15618.2703733333
250.3587554762,15765.8137066667
250.48157152,15975.1137066667
250.6043716282,16143.1203733333
250.7271558008,16299.6637066667
250.8499240378,16517.56704
250.9726763392,16706.2303733333
251.095412705,16875.66704
251.2181331352,17042.1103733333
251.3408376298,17215.0637066667
251.4635261888,17384.15704
251.5861988122,17471.1803733333
251.7088555,17502.8837066667
251.8314962522,17648.78704
251.9541210688,17909.9803733333
252.0767299498,18143.3703733333
252.1993228952,18358.2437066667
252.321899905,18580.1637066667
252.4444609792,18762.4837066667
252.5670061178,19009.5103733333
252.6895353208,19174.8103733333
252.8120485882,19406.6303733333
252.93454592,19611.6503733333
253.0570273162,19798.8637066667
253.1794927768,20034.8637066667
253.3019423018,20199.3437066667
253.4243758912,20396.7703733333
253.546793545,20585.41704
253.6691952632,20742.79704
253.7915810458,20900.0103733333
253.9139508928,21073.99704
254.0363048042,21248.4337066667
254.15864278,21427.97704
254.2809648202,21619.9837066667
254.4032709248,21757.8737066667
254.5255610938,21905.2503733333
254.6478353272,22034.1703733333
254.770093625,22152.8303733333
254.8923359872,22264.6303733333
255.0145624138,22393.29704
255.1367729048,22429.1603733333
255.2589674602,22456.4937066667
255.38114608,22617.39704
255.5033087642,22827.0603733333
255.6254555128,23042.0003733333
255.7475863258,23219.51704
255.8697012032,23419.3103733333
255.991800145,23623.4137066667
256.1138831512,23826.02704
256.2359502218,24020.4003733333
256.3580013568,24276.1137066667
256.4800365562,24491.39704
256.60205582,24756.2737066667
256.7240591482,24938.35704
256.8460465408,25127.17704
256.9680179978,25327.3903733333
257.0899735192,25492.4803733333
257.211913105,25642.7437066667
257.3338367552,25803.40704
257.4557444698,25936.8437066667
257.5776362488,26062.6937066667
257.6995120922,26199.52704
257.821372,26314.8537066667
257.9432159722,26468.2937066667
258.0650440088,26589.6837066667
258.1868561098,26711.2703733333
258.3086522752,26838.2803733333
258.430432505,26950.11704
258.5521967992,27066.1103733333
258.6739451578,27208.5837066667
258.7956775808,27374.7437066667
258.9173940682,27493.1737066667
259.03909462,27568.8903733333
259.1607792362,27590.6203733333
259.2824479168,27711.43704
259.4041006618,27861.9903733333
259.5257374712,28002.2137066667
259.647358345,28122.9003733333
259.7689632832,28249.90704
259.8905522858,28363.56704
260.0121253528,28513.7403733333
260.1336824842,28597.4237066667
260.25522368,28730.76704
260.3767489402,28804.02704
260.4982582648,28909.9403733333
260.6197516538,29000.1637066667
260.7412291072,29100.4037066667
260.862690625,29221.79704
260.9841362072,29297.5037066667
261.1055658538,29417.4803733333
261.2269795648,29539.49704
261.3483773402,29627.7603733333
261.46975918,29719.90704
261.5911250842,29825.2337066667
261.7124750528,29920.6503733333
261.8338090858,30020.0403733333
261.9551271832,30157.69704
262.076429345,30317.9537066667
262.1977155712,30436.73704
262.3189858618,30547.3803733333
262.4402402168,30622.9703733333
262.5614786362,30702.4003733333
262.68270112,30783.88704
262.8039076682,30847.1203733333
262.9250982808,30961.22704
263.0462729578,31048.0703733333
263.1674316992,31125.6503733333
263.288574505,31200.41704
263.4097013752,31225.04704
263.5308123098,31242.0903733333
263.6519073088,31283.66704
263.7729863722,31366.2937066667
263.8940495,31423.8737066667
264.0150966922,31483.04704
264.1361279488,31560.4203733333
264.2571432698,31658.37704
264.3781426552,31764.9637066667
264.499126105,31856.1237066667
264.6200936192,31952.83704
264.7410451978,32030.26704
264.8619808408,32101.6303733333
264.9829005482,32181.6303733333
265.10380432,32224.8137066667
265.2246921562,32276.2103733333
265.3455640568,32341.2137066667
265.4664200218,32399.0737066667
265.5872600512,32423.36704
265.708084145,32496.58704
265.8288923032,32541.37704
265.9496845258,32591.0003733333
266.0704608128,32621.17704
266.1912211642,32656.29704
266.31196558,32661.09704
266.4326940602,32690.55704
266.5534066048,32712.33704
266.6741032138,32742.7537066667
266.7947838872,32762.1703733333
266.915448625,32738.6537066667
267.0360974272,32729.6037066667
267.1567302938,32731.7203733333
267.2773472248,32731.1303733333
267.3979482202,32735.60704
267.51853328,32725.5103733333
267.6391024042,32781.3737066667
267.7596555928,32847.8603733333
267.8801928458,32888.5403733333
268.0007141632,32935.1303733333
268.121219545,33013.0537066667
268.2417089912,33032.2737066667
268.3621825018,33082.3337066667
268.4826400768,33192.00704
268.6030817162,33243.2537066667
268.72350742,33290.0103733333
268.8439171882,33336.9937066667
268.9643110208,33382.3703733333
269.0846889178,33434.2803733333
269.2050508792,33438.4703733333
269.325396905,33457.20704
269.4457269952,33494.9637066667
269.5660411498,33520.1937066667
269.6863393688,33560.88704
269.8066216522,33601.97704
269.926888,33631.18704
270.0471384122,33661.5937066667
270.1673728888,33700.9837066667
270.2875914298,33702.3303733333
270.4077940352,33735.7537066667
270.527980705,33747.0937066667
270.6481514392,33762.3803733333
270.7683062378,33765.6337066667
270.8884451008,33794.1937066667
271.0085680282,33767.7803733333
271.12867502,33782.22704
271.2487660762,33779.3437066667
271.3688411968,33761.7137066667
271.4889003818,33797.45704
271.6089436312,33809.6403733333
271.728970945,33826.2503733333
271.8489823232,33807.3003733333
271.9689777658,33796.8503733333
272.0889572728,33841.6403733333
272.2089208442,33874.5603733333
272.32886848,33912.34704
272.4488001802,33917.4803733333
272.5687159448,33953.44704
272.6886157738,34012.2637066667
272.8084996672,34038.1003733333
272.928367625,34093.63704
273.0482196472,34202.3703733333
273.1680557338,34256.5803733333
273.2878758848,34301.5637066667
273.4076801002,34329.6737066667
273.52746838,34324.5503733333
273.6472407242,34339.53704
273.7669971328,34371.3837066667
273.8867376058,34402.1303733333
274.0064621432,34409.50704
274.126170745,34412.99704
274.2458634112,34442.9703733333
274.3655401418,34471.2803733333
274.4852009368,34498.5503733333
274.6048457962,34546.0837066667
274.72447472,34575.4637066667
274.8440877082,34599.3303733333
274.9636847608,34633.50704
275.0832658778,34660.8337066667
275.2028310592,34685.4603733333
275.322380305,34688.8737066667
275.4419136152,34726.5537066667
275.5614309898,34709.0003733333
275.6809324288,34736.66704
275.8004179322,34722.8437066667
275.9198875,34705.61704
276.0393411322,34728.60704
276.1587788288,34705.67704
276.2782005898,34713.1103733333
276.3976064152,34746.2903733333
276.516996305,34722.3437066667
276.6363702592,34738.95704
276.7557282778,34754.2703733333
276.8750703608,34787.9437066667
276.9943965082,34833.5503733333
277.11370672,34879.3703733333
277.2330009962,34913.79704
277.3522793368,35005.1237066667
277.4715417418,35064.5037066667
277.5907882112,35099.2037066667
277.710018745,35150.6903733333
277.8292333432,35189.4403733333
277.9484320058,35207.85704
278.0676147328,35222.2503733333
278.1867815242,35262.9403733333
278.30593238,35292.25704
278.4250673002,35318.9037066667
278.5441862848,35345.61704
278.6632893338,35397.8803733333
278.7823764472,35415.13704
278.901447625,35424.65704
279.0205028672,35452.09704
279.1395421738,35510.6503733333
279.2585655448,35532.38704
279.3775729802,35521.8337066666
279.49656448,35538.1537066667
279.6155400442,35564.7203733333
279.7344996728,35582.5003733333
279.8534433658,35575.2337066667
279.9723711232,35597.3837066667
280.091282945,35602.45704
280.2101788312,35594.38704
280.3290587818,35628.3437066667
280.4479227968,35602.20704
280.5667708762,35599.54704
280.68560302,35618.8903733333
280.8044192282,35613.5503733333
280.9232195008,35641.6137066667
281.0420038378,35668.2337066667
281.1607722392,35693.14704
281.279524705,35742.1537066667
281.3982612352,35765.34704
281.5169818298,35827.7237066666
281.6356864888,35868.53704
281.7543752122,35918.9537066666
281.873048,35929.6237066666
281.9917048522,35974.4603733333
282.1103457688,36006.61704
282.2289707498,36026.9637066666
282.3475797952,36040.4403733333
282.466172905,36064.0137066667
282.5847500792,36102.32704
282.7033113178,36092.6137066666
282.8218566208,36077.94704
282.9403859882,36048.8937066666
283.05889942,36049.2603733333
283.1773969162,36036.9403733333
283.2958784768,36046.00704
283.4143441018,36017.4403733333
283.5327937912,35997.0703733333
283.651227545,36013.45704
283.7696453632,35994.20704
283.8880472458,35982.37704
284.0064331928,36011.0903733333
284.1248032042,36024.1503733333
284.24315728,36045.22704
284.3614954202,36065.2803733333
284.4798176248,36116.7537066666
284.5981238938,36207.9103733333
284.7164142272,36271.38704
284.834688625,36291.6137066666
284.9529470872,36291.6403733333
285.0711896138,36297.0403733333
285.1894162048,36298.88704
285.3076268602,36298.7137066666
285.42582158,36308.6703733333
285.5440003642,36312.03704
285.6621632128,36309.7937066666
285.7803101258,36312.63704
285.8984411032,36334.7603733333
286.016556145,36315.7903733333
286.1346552512,36332.30704
286.2527384218,36362.0837066666
286.3708056568,36363.22704
286.4888569562,36360.8337066666
286.60689232,36360.6537066666
286.7249117482,36346.4837066666
286.8429152408,36367.58704
286.9609027978,36377.6837066666
287.0788744192,36402.0103733333
287.196830105,36441.21704
287.3147698552,36418.26704
287.4326936698,36400.3103733333
287.5506015488,36409.8637066666
287.6684934922,36418.0003733333
287.7863695,36415.82704
287.9042295722,36396.21704
288.0220737088,36397.6337066666
288.1399019098,36385.4303733333
288.2577141752,36385.31704
288.375510505,36367.1103733333
288.4932908992,36347.7503733333
288.6110553578,36338.20704
288.7288038808,36310.1103733333
288.8465364682,36279.9903733333
288.96425312,36254.3403733333
289.0819538362,36262.65704
289.1996386168,36295.8237066666
289.3173074618,36362.16704
289.4349603712,36373.5003733333
289.552597345,36406.5737066666
289.6702183832,36454.4037066666
289.7878234858,36465.4303733333
289.9054126528,36493.50704
290.0229858842,36535.43704
290.14054318,36558.59704
290.2580845402,36585.1503733333
290.3756099648,36629.6603733333
290.4931194538,36670.4503733333
290.6106130072,36719.47704
290.728090625,36745.6203733333
290.8455523072,36779.4837066667
290.9629980538,36827.6837066667
291.0804278648,36871.3303733333
291.1978417402,36916.2437066667
291.31523968,36946.68704
291.4326216842,36977.7003733333
291.5499877528,37048.8937066667
291.6673378858,37125.92704
291.7846720832,37154.73704
291.901990345,37203.8403733333
292.0192926712,37262.4337066666
292.1365790618,37300.0537066666
292.2538495168,37356.4203733333
292.3711040362,37388.3303733333
292.48834262,37446.4737066666
292.6055652682,37484.7037066666
292.7227719808,37531.4103733333
292.8399627578,37581.1037066666
292.9571375992,37628.5137066667
293.074296505,37690.06704
293.1914394752,37722.9603733333
293.3085665098,37771.9103733333
293.4256776088,37835.0903733333
293.5427727722,37871.6903733333
293.659852,37937.79704
293.7769152922,38001.5303733333
293.8939626488,38066.6637066666
294.0109940698,38105.55704
294.1280095552,38143.8737066666
294.245009105,38191.8903733333
294.3619927192,38238.6503733333
294.4789603978,38296.4337066666
294.5959121408,38332.8903733333
294.7128479482,38368.12704
294.82976782,38460.7437066666
294.9466717562,38498.7337066666
295.0635597568,38540.8737066666
295.1804318218,38605.80704
295.2972879512,38631.02704
295.414128145,38653.1937066666
295.5309524032,38727.2837066666
295.6477607258,38757.6637066666
295.7645531128,38799.8303733333
295.8813295642,38830.89704
295.99809008,38886.83704
296.1148346602,38952.80704
296.2315633048,39025.8403733333
296.3482760138,39014.53704
296.4649727872,39055.1337066666
296.581653625,39138.5237066666
296.6983185272,39203.1103733333
296.8149674938,39263.36704
296.9316005248,39310.1503733333
297.0482176202,39357.18704
297.16481878,39355.3803733333
297.2814040042,39430.02704
297.3979732928,39501.8737066666
297.5145266458,39532.36704
297.6310640632,39547.3403733333
297.747585545,39617.23704
297.8640910912,39671.6837066666
297.9805807018,39700.8537066666
298.0970543768,39726.82704
298.2135121162,39735.1637066666
298.32995392,39785.60704
298.4463797882,39823.50704
298.5627897208,39853.54704
298.6791837178,39868.9137066666
298.7955617792,39912.1003733333
298.911923905,39972.4937066666
299.0282700952,40007.1037066666
299.1446003498,40049.47704
299.2609146688,40064.4937066666
299.3772130522,40113.41704
299.4934955,40109.3003733333
299.6097620122,40193.6903733333
299.7260125888,40212.02704
299.8422472298,40236.7603733333
299.9584659352,40246.6237066666
300.074668705,40305.8803733333
300.1908555392,40354.0837066666
300.3070264378,40358.7037066666
300.4231814008,40406.5403733333
300.5393204282,40432.1937066666
300.65544352,40481.29704
300.7715506762,40513.8003733333
300.8876418968,40529.6703733333
301.0037171818,40582.06704
