UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83344
Integration Time,1000
Averages,300
Date,3/4/2020 3:50:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48982.8640677778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.03333333333
181.9732053322,-104.105932222222
182.1045947288,-107.152598888889
182.2359681898,-109.022598888889
182.3673257152,-58.1459322222222
182.498667305,-55.1992655555556
182.6299929592,-58.5959322222222
182.7613026778,-56.8159322222222
182.8925964608,-56.0492655555555
183.0238743082,-54.9259322222222
183.15513622,-57.9625988888889
183.2863821962,-56.4525988888889
183.4176122368,-53.2559322222222
183.5488263418,-51.2259322222222
183.6800245112,-56.1525988888889
183.811206745,-50.7692655555556
183.9423730432,-53.3025988888889
184.0735234058,-53.3725988888889
184.2046578328,-50.5092655555556
184.3357763242,-52.8625988888889
184.46687888,-53.4392655555556
184.5979655002,-50.6559322222222
184.7290361848,-53.4192655555556
184.8600909338,-50.5692655555556
184.9911297472,-49.0892655555555
185.122152625,-51.6525988888889
185.2531595672,-48.1159322222222
185.3841505738,-50.1825988888889
185.5151256448,-48.5359322222222
185.6460847802,-50.9192655555556
185.77702798,-53.0725988888889
185.9079552442,-52.0525988888889
186.0388665728,-50.8092655555556
186.1697619658,-51.1092655555556
186.3006414232,-48.0159322222222
186.431504945,-52.7325988888889
186.5623525312,-49.7359322222222
186.6931841818,-54.0959322222222
186.8239998968,-51.6059322222222
186.9547996762,-46.0492655555555
187.08558352,-51.2659322222222
187.2163514282,-48.3092655555555
187.3471034008,-55.4159322222222
187.4778394378,-54.0492655555556
187.6085595392,-48.1459322222222
187.739263705,-48.4792655555555
187.8699519352,-50.2392655555556
188.0006242298,-50.2825988888889
188.1312805888,-47.8492655555556
188.2619210122,-49.4659322222222
188.3925455,-52.8292655555556
188.5231540522,-51.4892655555556
188.6537466688,-51.9659322222222
188.7843233498,-53.0792655555556
188.9148840952,-50.2892655555556
189.045428905,-50.8559322222222
189.1759577792,-52.9392655555556
189.3064707178,-49.7392655555556
189.4369677208,-53.2059322222222
189.5674487882,-52.5692655555556
189.69791392,-45.1725988888889
189.8283631162,-51.4092655555556
189.9587963768,-52.6425988888889
190.0892137018,-50.1925988888889
190.2196150912,-51.3792655555556
190.350000545,-52.0092655555556
190.4803700632,-52.2625988888889
190.6107236458,-51.1192655555556
190.7410612928,-52.4659322222222
190.8713830042,-45.0692655555555
191.00168878,-51.5392655555556
191.1319786202,-51.1325988888889
191.2622525248,-52.8092655555555
191.3925104938,-47.9825988888889
191.5227525272,-51.5659322222222
191.652978625,-45.2259322222222
191.7831887872,-47.8592655555555
191.9133830138,-51.1759322222222
192.0435613048,-49.4025988888889
192.1737236602,-48.0925988888889
192.30387008,-48.4892655555555
192.4340005642,-51.6259322222222
192.5641151128,-47.4292655555556
192.6942137258,-52.2692655555556
192.8242964032,-47.3559322222222
192.954363145,-49.0725988888889
193.0844139512,-50.8692655555556
193.2144488218,-50.1392655555556
193.3444677568,-52.4159322222222
193.4744707562,-48.5425988888889
193.60445782,-51.1892655555556
193.7344289482,-49.3092655555555
193.8643841408,-48.6859322222222
193.9943233978,-48.5359322222222
194.1242467192,-48.6392655555556
194.254154105,-46.6525988888889
194.3840455552,-47.4959322222222
194.5139210698,-49.6359322222222
194.6437806488,-48.5759322222222
194.7736242922,-47.8792655555555
194.903452,-50.2192655555556
195.0332637722,-42.0325988888889
195.1630596088,-50.5125988888889
195.2928395098,-51.2125988888889
195.4226034752,-45.5425988888889
195.552351505,-50.6159322222222
195.6820835992,-47.5725988888889
195.8117997578,-50.2859322222222
195.9414999808,-50.4959322222222
196.0711842682,-52.8092655555555
196.20085262,-49.9892655555556
196.3305050362,-53.1459322222222
196.4601415168,-50.1492655555556
196.5897620618,-47.6259322222222
196.7193666712,-48.4859322222222
196.848955345,-51.6792655555556
196.9785280832,-50.1092655555556
197.1080848858,-50.7925988888889
197.2376257528,-49.6125988888889
197.3671506842,-51.1025988888889
197.49665968,-49.9059322222222
197.6261527402,-49.6025988888889
197.7556298648,-48.8525988888889
197.8850910538,-49.3392655555555
198.0145363072,-48.8992655555556
198.143965625,-40.1825988888889
198.2733790072,-51.4992655555556
198.4027764538,-48.8825988888889
198.5321579648,-50.3725988888889
198.6615235402,-47.5625988888889
198.79087318,-47.6259322222222
198.9202068842,-46.4859322222222
199.0495246528,-50.7425988888889
199.1788264858,-49.1825988888889
199.3081123832,-50.1825988888889
199.437382345,-48.8659322222222
199.5666363712,-49.6759322222222
199.6958744618,-49.9059322222222
199.8250966168,-47.2892655555555
199.9543028362,-46.6425988888889
200.08349312,-49.6559322222222
200.2126674682,-51.0825988888889
200.3418258808,-46.4025988888889
200.4709683578,-49.8425988888889
200.6000948992,-49.7259322222222
200.729205505,-52.6325988888889
200.8583001752,-47.9392655555556
200.9873789098,-46.7659322222222
201.1164417088,-49.6292655555556
201.2454885722,-46.0392655555555
201.3745195,-48.4859322222222
201.5035344922,-49.6992655555555
201.6325335488,-48.9759322222222
201.7615166698,-45.8625988888889
201.8904838552,-48.3992655555556
202.019435105,-47.0225988888889
202.1483704192,-47.4525988888889
202.2772897978,-48.4592655555556
202.4061932408,-47.9325988888889
202.5350807482,-50.3225988888889
202.66395232,-45.7992655555555
202.7928079562,-49.0359322222222
202.9216476568,-43.5625988888889
203.0504714218,-46.0559322222222
203.1792792512,-47.5492655555556
203.308071145,-48.7825988888889
203.4368471032,-35.3559322222222
203.5656071258,-47.5659322222222
203.6943512128,-48.0892655555555
203.8230793642,-46.6925988888889
203.95179158,-48.2492655555556
204.0804878602,-50.3259322222222
204.2091682048,-44.2492655555555
204.3378326138,-48.6725988888889
204.4664810872,-44.3659322222222
204.595113625,-47.6192655555556
204.7237302272,-45.6892655555555
204.8523308938,-44.2459322222222
204.9809156248,-47.4159322222222
205.1094844202,-44.4425988888889
205.23803728,-45.7592655555555
205.3665742042,-46.1492655555555
205.4950951928,-43.9125988888889
205.6236002458,-48.3959322222222
205.7520893632,-43.8259322222222
205.880562545,-44.7225988888889
206.0090197912,-45.6659322222222
206.1374611018,-46.2892655555555
206.2658864768,-43.8259322222222
206.3942959162,-45.2225988888889
206.52268942,-47.4592655555556
206.6510669882,-46.6292655555555
206.7794286208,-42.0925988888889
206.9077743178,-45.6425988888889
207.0361040792,-41.8425988888889
207.164417905,-45.1625988888889
207.2927157952,-45.8825988888889
207.4209977498,-45.0559322222222
207.5492637688,-45.0492655555555
207.6775138522,-41.4725988888889
207.805748,-45.0025988888889
207.9339662122,-42.0625988888889
208.0621684888,-46.3759322222222
208.1903548298,-43.2425988888889
208.3185252352,-44.2125988888889
208.446679705,-43.1092655555555
208.5748182392,-42.4825988888889
208.7029408378,-42.4192655555555
208.8310475008,-44.1059322222222
208.9591382282,-44.4959322222222
209.08721302,-46.2725988888889
209.2152718762,-45.3592655555555
209.3433147968,-38.7425988888889
209.4713417818,-44.3792655555555
209.5993528312,-45.4325988888889
209.727347945,-44.2059322222222
209.8553271232,-44.2892655555555
209.9832903658,-41.1425988888889
210.1112376728,-44.2825988888889
210.2391690442,-46.1025988888889
210.36708448,-47.5325988888889
210.4949839802,-45.0159322222222
210.6228675448,-42.1392655555555
210.7507351738,-40.9659322222222
210.8785868672,-45.7059322222222
211.006422625,-44.3292655555555
211.1342424472,-39.4092655555555
211.2620463338,-43.7992655555555
211.3898342848,-40.1592655555555
211.5176063002,-43.5525988888889
211.64536238,-41.1459322222222
211.7731025242,-44.6225988888889
211.9008267328,-42.3992655555555
212.0285350058,-43.1625988888889
212.1562273432,-41.8692655555555
212.283903745,-37.5892655555555
212.4115642112,-42.6459322222222
212.5392087418,-41.3525988888889
212.6668373368,-39.9659322222222
212.7944499962,-42.1292655555555
212.92204672,-41.1992655555555
213.0496275082,-43.0759322222222
213.1771923608,-41.3859322222222
213.3047412778,-38.3325988888889
213.4322742592,-42.1525988888889
213.559791305,-39.6059322222222
213.6872924152,-39.3625988888889
213.8147775898,-40.8425988888889
213.9422468288,-40.0559322222222
214.0697001322,-37.9825988888889
214.1971375,-40.8325988888889
214.3245589322,-38.0792655555555
214.4519644288,-38.6892655555555
214.5793539898,-37.5959322222222
214.7067276152,-39.7825988888889
214.834085305,-38.5825988888889
214.9614270592,-40.2625988888889
215.0887528778,-37.2425988888889
215.2160627608,-39.6492655555555
215.3433567082,-37.3925988888889
215.47063472,-37.0292655555555
215.5978967962,-37.2859322222222
215.7251429368,-33.2459322222222
215.8523731418,-34.7959322222222
215.9795874112,-38.7625988888889
216.106785745,-38.4992655555555
216.2339681432,-35.7559322222222
216.3611346058,-32.7892655555555
216.4882851328,-34.3592655555555
216.6154197242,-37.6925988888889
216.74253838,-31.0025988888889
216.8696411002,-34.0259322222222
216.9967278848,-33.2925988888889
217.1237987338,-34.5025988888889
217.2508536472,-37.0525988888889
217.377892625,-32.7025988888889
217.5049156672,-32.5759322222222
217.6319227738,-35.2725988888889
217.7589139448,-36.7059322222222
217.8858891802,-35.1292655555555
218.01284848,-34.8292655555555
218.1397918442,-36.4025988888889
218.2667192728,-33.3859322222222
218.3936307658,-33.4825988888889
218.5205263232,-33.8825988888889
218.647405945,-31.7192655555556
218.7742696312,-31.0392655555555
218.9011173818,-33.5059322222222
219.0279491968,-32.4759322222222
219.1547650762,-33.9159322222222
219.28156502,-31.3859322222222
219.4083490282,-28.9792655555556
219.5351171008,-29.9425988888889
219.6618692378,-29.0592655555556
219.7886054392,-28.8259322222222
219.915325705,-29.4059322222222
220.0420300352,-31.2092655555555
220.1687184298,-29.5492655555556
220.2953908888,-28.2892655555556
220.4220474122,-29.7792655555556
220.548688,-31.3259322222222
220.6753126522,-31.0625988888889
220.8019213688,-28.5525988888889
220.9285141498,-30.3159322222222
221.0550909952,-27.0692655555555
221.181651905,-27.4959322222222
221.3081968792,-29.4759322222222
221.4347259178,-25.1992655555556
221.5612390208,-25.8225988888889
221.6877361882,-31.2292655555555
221.81421742,-28.9725988888889
221.9406827162,-30.0459322222222
222.0671320768,-26.8892655555555
222.1935655018,-31.7959322222222
222.3199829912,-29.4692655555556
222.446384545,-28.1025988888889
222.5727701632,-31.4392655555556
222.6991398458,-26.4525988888889
222.8254935928,-26.5125988888889
222.9518314042,-28.7959322222222
223.07815328,-23.4525988888889
223.2044592202,-22.6592655555556
223.3307492248,-19.3092655555556
223.4570232938,-22.9792655555556
223.5832814272,-22.7259322222222
223.709523625,-21.4792655555556
223.8357498872,-25.2192655555556
223.9619602138,-14.0492655555556
224.0881546048,-20.6859322222222
224.2143330602,-19.9159322222222
224.34049558,-18.4659322222222
224.4666421642,-21.5925988888889
224.5927728128,-15.5325988888889
224.7188875258,-22.0559322222222
224.8449863032,-16.3592655555556
224.971069145,-17.3525988888889
225.0971360512,-19.8292655555556
225.2231870218,-16.4692655555556
225.3492220568,-16.3759322222222
225.4752411562,-14.6692655555556
225.60124432,-11.5359322222222
225.7272315482,-9.89259888888889
225.8532028408,-9.04926555555555
225.9791581978,-8.55593222222222
226.1050976192,-10.6425988888889
226.231021105,-3.46593222222222
226.3569286552,-3.96259888888888
226.4828202698,-5.46926555555555
226.6086959488,2.42406777777778
226.7345556922,-1.15593222222222
226.8603995,2.55073444444445
226.9862273722,5.91406777777778
227.1120393088,6.70073444444445
227.2378353098,8.00406777777778
227.3636153752,8.68740111111111
227.489379505,18.7107344444444
227.6151276992,13.2174011111111
227.7408599578,10.0674011111111
227.8665762808,19.7840677777778
227.9922766682,21.4674011111111
228.11796112,25.0807344444444
228.2436296362,26.3540677777778
228.3692822168,30.8640677777778
228.4949188618,31.9207344444445
228.6205395712,40.1807344444445
228.746144345,49.8374011111111
228.8717331832,50.1140677777778
228.9973060858,51.8874011111111
229.1228630528,59.1940677777778
229.2484040842,66.8540677777778
229.37392918,68.9740677777778
229.4994383402,79.8107344444444
229.6249315648,81.2474011111111
229.7504088538,88.1474011111111
229.8758702072,96.6307344444445
230.001315625,101.564067777778
230.1267451072,105.717401111111
230.2521586538,118.867401111111
230.3775562648,124.557401111111
230.5029379402,126.737401111111
230.62830368,136.687401111111
230.7536534842,146.924067777778
230.8789873528,156.390734444445
231.0043052858,175.384067777778
231.1296072832,179.967401111111
231.254893345,195.710734444444
231.3801634712,211.074067777778
231.5054176618,216.880734444444
231.6306559168,230.630734444444
231.7558782362,238.330734444444
231.88108462,262.064067777778
232.0062750682,273.814067777778
232.1314495808,295.044067777778
232.2566081578,302.597401111111
232.3817507992,323.290734444444
232.506877505,336.844067777778
232.6319882752,358.094067777778
232.7570831098,383.637401111111
232.8821620088,406.960734444444
233.0072249722,428.890734444444
233.132272,447.237401111111
233.2573030922,464.034067777778
233.3823182488,497.460734444444
233.5073174698,520.414067777778
233.6323007552,548.357401111111
233.757268105,563.577401111111
233.8822195192,594.970734444444
234.0071549978,626.347401111111
234.1320745408,659.610734444444
234.2569781482,685.607401111111
234.38186582,730.464067777777
234.5067375562,756.214067777778
234.6315933568,791.870734444444
234.7564332218,847.410734444445
234.8812571512,865.684067777778
235.006065145,906.054067777778
235.1308572032,950.737401111111
235.2556333258,991.464067777778
235.3803935128,1033.59740111111
235.5051377642,1086.65073444444
235.62986608,1133.16406777778
235.7545784602,1177.04740111111
235.8792749048,1225.70406777778
236.0039554138,1281.20740111111
236.1286199872,1330.31740111111
236.253268625,1386.19073444444
236.3779013272,1449.23073444444
236.5025180938,1503.70073444444
236.6271189248,1561.72406777778
236.7517038202,1626.04406777778
236.87627278,1693.26073444444
237.0008258042,1754.16406777778
237.1253628928,1833.91073444444
237.2498840458,1898.64406777778
237.3743892632,1973.01073444445
237.498878545,2048.81073444444
237.6233518912,2122.98740111111
237.7478093018,2201.86073444445
237.8722507768,2284.11406777778
237.9966763162,2361.47406777778
238.12108592,2443.30073444444
238.2454795882,2536.39073444444
238.3698573208,2612.31740111111
238.4942191178,2707.90406777778
238.6185649792,2793.37740111111
238.742894905,2884.59073444444
238.8672088952,2981.25073444444
238.9915069498,3084.06740111111
239.1157890688,3183.97740111111
239.2400552522,3283.19740111111
239.3643055,3386.69406777778
239.4885398122,3490.72073444444
239.6127581888,3597.66406777778
239.7369606298,3712.90406777777
239.8611471352,3818.68406777778
239.985317705,3936.54073444444
240.1094723392,4055.71740111111
240.2336110378,4175.66406777778
240.3577338008,4294.02740111111
240.4818406282,4412.55740111111
240.60593152,4538.82073444444
240.7300064762,4677.96406777778
240.8540654968,4793.91740111111
240.9781085818,4924.68406777778
241.1021357312,5058.66073444444
241.226146945,5201.24406777778
241.3501422232,5336.49073444445
241.4741215658,5468.12406777778
241.5980849728,5613.76406777778
241.7220324442,5751.05406777778
241.84596398,5891.26740111111
241.9698795802,6042.65740111111
242.0937792448,6195.50406777778
242.2176629738,6352.68740111111
242.3415307672,6514.18406777778
242.465382625,6676.48406777778
242.5892185472,6814.43406777778
242.7130385338,6932.52406777778
242.8368425848,7094.74073444445
242.9606307002,7268.12073444445
243.08440288,7441.21740111111
243.2081591242,7629.84740111111
243.3318994328,7806.63073444444
243.4556238058,7987.94740111112
243.5793322432,8160.96740111111
243.703024745,8322.35073444445
243.8267013112,8517.77740111111
243.9503619418,8653.68740111111
244.0740066368,8756.76073444444
244.1976353962,8903.34740111111
244.32124822,9084.12740111111
244.4448451082,9305.93073444444
244.5684260608,9538.66406777778
244.6919910778,9726.62073444444
244.8155401592,9938.26073444445
244.939073305,10109.7040677778
245.0625905152,10304.9240677778
245.1860917898,10471.5340677778
245.3095771288,10647.6607344444
245.4330465322,10852.7140677778
245.5565,11006.0874011111
245.6799375322,11214.2707344444
245.8033591288,11436.8440677778
245.9267647898,11597.6574011111
246.0501545152,11686.2840677778
246.173528305,11792.6440677778
246.2968861592,12009.9474011111
246.4202280778,12247.2707344444
246.5435540608,12532.4907344444
246.6668641082,12788.6940677778
246.79015822,13084.5007344444
246.9134363962,13299.1640677778
247.0366986368,13588.3607344444
247.1599449418,13773.4107344444
247.2831753112,14026.0640677778
247.406389745,14289.0407344444
247.5295882432,14470.4540677778
247.6527708058,14732.5574011111
247.7759374328,14933.5007344444
247.8990881242,15150.1407344444
248.02222288,15397.7307344445
248.1453417002,15621.2140677778
248.2684445848,15832.8807344445
248.3915315338,16074.9007344445
248.5146025472,16227.7274011111
248.637657625,16240.1374011111
248.7606967672,16347.2440677778
248.8837199738,16643.6207344445
249.0067272448,16946.8940677778
249.1297185802,17231.7507344445
249.25269398,17465.2840677778
249.3756534442,17730.6840677778
249.4985969728,17968.9940677778
249.6215245658,18256.3174011111
249.7444362232,18471.0274011111
249.867331945,18788.1940677778
249.9902117312,18997.3040677778
250.1130755818,19281.3940677778
250.2359234968,19553.9607344445
250.3587554762,19742.2840677778
250.48157152,20004.8074011111
250.6043716282,20210.9974011111
250.7271558008,20406.7674011111
250.8499240378,20672.2274011111
250.9726763392,20914.8174011111
251.095412705,21133.4807344445
251.2181331352,21340.3807344445
251.3408376298,21555.7707344445
251.4635261888,21764.9374011111
251.5861988122,21891.4007344445
251.7088555,21931.0440677778
251.8314962522,22091.9540677778
251.9541210688,22411.3107344445
252.0767299498,22713.1674011111
252.1993228952,22989.1374011111
252.321899905,23261.7874011111
252.4444609792,23501.4074011111
252.5670061178,23795.7774011111
252.6895353208,24005.6207344445
252.8120485882,24282.5507344445
252.93454592,24557.1674011111
253.0570273162,24778.5540677778
253.1794927768,25076.6974011111
253.3019423018,25282.1174011111
253.4243758912,25520.5240677778
253.546793545,25772.7207344445
253.6691952632,25978.5307344445
253.7915810458,26170.2474011111
253.9139508928,26386.9407344445
254.0363048042,26599.9440677778
254.15864278,26825.2340677778
254.2809648202,27067.2174011111
254.4032709248,27241.5074011111
254.5255610938,27429.8474011111
254.6478353272,27603.8874011111
254.770093625,27743.0674011111
254.8923359872,27894.2474011111
255.0145624138,28057.4907344445
255.1367729048,28104.3374011111
255.2589674602,28126.2907344445
255.38114608,28317.7207344445
255.5033087642,28576.7840677778
255.6254555128,28837.7207344445
255.7475863258,29052.7907344445
255.8697012032,29320.3274011111
255.991800145,29558.5640677778
256.1138831512,29823.7174011111
256.2359502218,30063.1507344445
256.3580013568,30380.4774011111
256.4800365562,30651.0240677778
256.60205582,30974.7040677778
256.7240591482,31214.7174011111
256.8460465408,31437.4507344445
256.9680179978,31690.2507344445
257.0899735192,31897.1207344445
257.211913105,32083.3274011111
257.3338367552,32292.2874011111
257.4557444698,32464.0774011111
257.5776362488,32611.7007344444
257.6995120922,32783.6674011111
257.821372,32930.4207344444
257.9432159722,33106.9974011111
258.0650440088,33281.3874011111
258.1868561098,33416.6474011111
258.3086522752,33576.3140677778
258.430432505,33720.2340677778
258.5521967992,33866.5940677778
258.6739451578,34044.0974011111
258.7956775808,34242.8440677778
258.9173940682,34392.2774011111
259.03909462,34499.2140677778
259.1607792362,34533.4040677778
259.2824479168,34663.4707344444
259.4041006618,34859.0340677778
259.5257374712,35021.4407344444
259.647358345,35184.8707344444
259.7689632832,35327.9040677778
259.8905522858,35479.9174011111
260.0121253528,35666.4074011111
260.1336824842,35761.5374011111
260.25522368,35923.6374011111
260.3767489402,36012.9540677778
260.4982582648,36141.9307344444
260.6197516538,36248.3607344444
260.7412291072,36374.5340677778
260.862690625,36522.9874011111
260.9841362072,36632.6407344444
261.1055658538,36768.4807344444
261.2269795648,36923.0874011111
261.3483773402,37028.8640677778
261.46975918,37140.9040677778
261.5911250842,37275.7940677778
261.7124750528,37399.8674011111
261.8338090858,37520.9274011111
261.9551271832,37685.4607344444
262.076429345,37886.1974011111
262.1977155712,38025.1707344444
262.3189858618,38154.1374011111
262.4402402168,38252.8340677778
262.5614786362,38353.7874011111
262.68270112,38462.0274011111
262.8039076682,38536.1374011111
262.9250982808,38657.2440677778
263.0462729578,38773.4074011111
263.1674316992,38876.1440677778
263.288574505,38974.1107344444
263.4097013752,39000.8807344444
263.5308123098,39000.6174011111
263.6519073088,39047.5707344444
263.7729863722,39140.6240677778
263.8940495,39213.5340677778
264.0150966922,39282.6140677778
264.1361279488,39393.3440677778
264.2571432698,39500.4040677778
264.3781426552,39626.1207344444
264.499126105,39729.0707344444
264.6200936192,39854.0940677778
264.7410451978,39937.0540677778
264.8619808408,40033.4107344444
264.9829005482,40133.7140677778
265.10380432,40191.4240677778
265.2246921562,40256.4907344444
265.3455640568,40318.9240677778
265.4664200218,40394.2207344444
265.5872600512,40433.4174011111
265.708084145,40524.1107344444
265.8288923032,40573.2507344444
265.9496845258,40621.6907344444
266.0704608128,40668.9640677778
266.1912211642,40702.7474011111
266.31196558,40720.3740677778
266.4326940602,40750.1174011111
266.5534066048,40773.6074011111
266.6741032138,40804.6107344444
266.7947838872,40830.3907344444
266.915448625,40803.9174011111
267.0360974272,40781.3474011111
267.1567302938,40782.3374011111
267.2773472248,40780.2540677778
267.3979482202,40787.7974011111
267.51853328,40748.6674011111
267.6391024042,40825.8774011111
267.7596555928,40885.4274011111
267.8801928458,40945.1574011111
268.0007141632,40988.4474011111
268.121219545,41076.9407344445
268.2417089912,41115.6440677778
268.3621825018,41179.7274011111
268.4826400768,41287.1207344445
268.6030817162,41354.2007344445
268.72350742,41409.7840677778
268.8439171882,41472.8440677778
268.9643110208,41518.5574011111
269.0846889178,41585.2374011111
269.2050508792,41585.9074011111
269.325396905,41604.9074011111
269.4457269952,41637.0274011111
269.5660411498,41689.2607344445
269.6863393688,41723.1874011111
269.8066216522,41763.8707344445
269.926888,41789.2140677778
270.0471384122,41825.7840677778
270.1673728888,41860.6907344445
270.2875914298,41866.1707344445
270.4077940352,41891.2274011111
270.527980705,41915.1540677778
270.6481514392,41920.6207344445
270.7683062378,41925.3740677778
270.8884451008,41949.2674011111
271.0085680282,41910.9640677778
271.12867502,41925.7974011111
271.2487660762,41929.6440677778
271.3688411968,41912.9074011111
271.4889003818,41945.3007344445
271.6089436312,41953.5674011111
271.728970945,41972.9507344445
271.8489823232,41954.3474011111
271.9689777658,41942.3774011111
272.0889572728,41988.5307344445
272.2089208442,42009.0974011111
272.32886848,42039.7474011111
272.4488001802,42052.9174011111
272.5687159448,42086.8907344445
272.6886157738,42157.5907344444
272.8084996672,42195.1607344445
272.928367625,42252.8774011111
273.0482196472,42377.6674011111
273.1680557338,42440.5374011111
273.2878758848,42494.2840677778
273.4076801002,42520.3474011111
273.52746838,42512.3107344445
273.6472407242,42533.9874011111
273.7669971328,42563.6407344445
273.8867376058,42591.2474011111
274.0064621432,42588.9407344445
274.126170745,42595.7240677778
274.2458634112,42619.4307344445
274.3655401418,42655.4674011111
274.4852009368,42684.6574011111
274.6048457962,42727.2107344445
274.72447472,42755.6407344445
274.8440877082,42787.7974011111
274.9636847608,42818.6574011111
275.0832658778,42857.1774011111
275.2028310592,42894.5940677778
275.322380305,42897.8540677778
275.4419136152,42936.0207344445
275.5614309898,42919.7207344445
275.6809324288,42938.7407344445
275.8004179322,42916.4440677778
275.9198875,42886.2807344445
276.0393411322,42904.1374011111
276.1587788288,42875.8007344445
276.2782005898,42891.8274011111
276.3976064152,42897.8640677778
276.516996305,42870.9674011111
276.6363702592,42890.0107344445
276.7557282778,42908.6874011111
276.8750703608,42937.7240677778
276.9943965082,43007.0174011111
277.11370672,43035.5007344445
277.2330009962,43096.3940677778
277.3522793368,43193.8840677778
277.4715417418,43252.0774011111
277.5907882112,43283.9640677778
277.710018745,43327.1607344445
277.8292333432,43374.7540677778
277.9484320058,43391.0940677778
278.0676147328,43420.2440677778
278.1867815242,43446.4940677778
278.30593238,43480.4607344445
278.4250673002,43500.0574011111
278.5441862848,43533.6507344445
278.6632893338,43593.2874011111
278.7823764472,43596.9407344445
278.901447625,43609.6474011111
279.0205028672,43644.2440677778
279.1395421738,43711.6340677778
279.2585655448,43730.3840677778
279.3775729802,43719.5574011111
279.49656448,43745.2507344445
279.6155400442,43762.3974011111
279.7344996728,43779.1740677778
279.8534433658,43770.1340677778
279.9723711232,43796.2507344445
280.091282945,43786.3040677778
280.2101788312,43775.2507344445
280.3290587818,43798.1640677778
280.4479227968,43773.3840677778
280.5667708762,43768.3640677778
280.68560302,43786.0307344445
280.8044192282,43776.4407344445
280.9232195008,43798.8974011111
281.0420038378,43815.9107344445
281.1607722392,43841.0974011111
281.279524705,43898.7340677778
281.3982612352,43926.9874011111
281.5169818298,43993.5674011111
281.6356864888,44049.9007344445
281.7543752122,44080.0540677778
281.873048,44096.3774011111
281.9917048522,44134.6774011111
282.1103457688,44174.0640677778
282.2289707498,44195.2207344445
282.3475797952,44210.4574011111
282.466172905,44230.9374011111
282.5847500792,44270.6640677778
282.7033113178,44261.5507344445
282.8218566208,44235.5807344445
282.9403859882,44193.4307344445
283.05889942,44173.1807344445
283.1773969162,44162.8374011111
283.2958784768,44165.7340677778
283.4143441018,44129.9707344445
283.5327937912,44100.3874011111
283.651227545,44097.5907344445
283.7696453632,44077.6740677778
283.8880472458,44068.9807344445
284.0064331928,44090.4340677778
284.1248032042,44107.9474011111
284.24315728,44119.7674011111
284.3614954202,44165.1140677778
284.4798176248,44208.9707344445
284.5981238938,44304.7374011111
284.7164142272,44373.3774011111
284.834688625,44397.1140677778
284.9529470872,44391.1840677778
285.0711896138,44390.1274011111
285.1894162048,44381.3807344445
285.3076268602,44396.5407344445
285.42582158,44397.7274011111
285.5440003642,44384.9840677778
285.6621632128,44382.9807344445
285.7803101258,44382.5040677778
285.8984411032,44389.7607344445
286.016556145,44367.1240677778
286.1346552512,44380.5207344445
286.2527384218,44406.2574011111
286.3708056568,44398.9074011111
286.4888569562,44385.2107344445
286.60689232,44387.2940677778
286.7249117482,44376.8840677778
286.8429152408,44386.5340677778
286.9609027978,44392.1974011111
287.0788744192,44410.3340677778
287.196830105,44448.9040677778
287.3147698552,44443.1140677778
287.4326936698,44406.6307344445
287.5506015488,44408.8240677778
287.6684934922,44407.1507344445
287.7863695,44398.9740677778
287.9042295722,44373.8374011111
288.0220737088,44368.5707344445
288.1399019098,44358.7774011111
288.2577141752,44323.8440677778
288.375510505,44305.9907344445
288.4932908992,44286.7240677778
288.6110553578,44253.2507344445
288.7288038808,44213.7607344445
288.8465364682,44182.5307344445
288.96425312,44143.9107344445
289.0819538362,44142.9174011111
289.1996386168,44191.9174011111
289.3173074618,44246.8574011111
289.4349603712,44256.5207344445
289.552597345,44285.2440677778
289.6702183832,44337.7174011111
289.7878234858,44359.9740677778
289.9054126528,44366.6440677778
290.0229858842,44426.3807344445
290.14054318,44447.9707344445
290.2580845402,44477.8440677778
290.3756099648,44503.3874011111
290.4931194538,44555.0474011111
290.6106130072,44618.5307344445
290.728090625,44629.6407344445
290.8455523072,44670.0140677778
290.9629980538,44738.1574011111
291.0804278648,44769.0607344445
291.1978417402,44826.1674011111
291.31523968,44861.7774011111
291.4326216842,44887.0874011111
291.5499877528,44962.5307344445
291.6673378858,45053.8740677778
291.7846720832,45080.3374011111
291.901990345,45135.3540677778
292.0192926712,45202.1474011111
292.1365790618,45241.1340677778
292.2538495168,45295.6207344445
292.3711040362,45349.0307344445
292.48834262,45394.7207344445
292.6055652682,45437.1040677778
292.7227719808,45505.5440677778
292.8399627578,45549.1540677778
292.9571375992,45606.1240677778
293.074296505,45678.6807344445
293.1914394752,45723.2274011111
293.3085665098,45758.0174011111
293.4256776088,45826.0440677778
293.5427727722,45883.9907344445
293.659852,45953.1374011111
293.7769152922,46011.3807344445
293.8939626488,46089.8474011111
294.0109940698,46128.0607344445
294.1280095552,46172.7507344445
294.245009105,46235.6374011111
294.3619927192,46282.2507344444
294.4789603978,46338.4140677778
294.5959121408,46368.4240677778
294.7128479482,46422.2974011111
294.82976782,46521.6007344444
294.9466717562,46564.0707344444
295.0635597568,46619.4707344444
295.1804318218,46686.8540677778
295.2972879512,46719.8474011111
295.414128145,46722.2907344444
