UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83386
Integration Time,1000
Averages,300
Date,3/4/2020 7:21:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43377.7039777778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.77666666667
181.9732053322,-101.392688888889
182.1045947288,-105.059355555556
182.2359681898,-106.656022222222
182.3673257152,-58.8026888888889
182.498667305,-56.0326888888889
182.6299929592,-58.4826888888889
182.7613026778,-57.7226888888889
182.8925964608,-56.6126888888889
183.0238743082,-55.4360222222222
183.15513622,-58.6193555555555
183.2863821962,-56.9693555555555
183.4176122368,-53.1826888888889
183.5488263418,-51.6026888888889
183.6800245112,-56.8826888888889
183.811206745,-50.9993555555556
183.9423730432,-53.9293555555556
184.0735234058,-53.4593555555556
184.2046578328,-50.7093555555556
184.3357763242,-53.5660222222222
184.46687888,-53.7626888888889
184.5979655002,-50.6660222222222
184.7290361848,-54.0160222222222
184.8600909338,-50.8360222222222
184.9911297472,-49.4560222222222
185.122152625,-52.3460222222222
185.2531595672,-48.2160222222222
185.3841505738,-50.6760222222222
185.5151256448,-49.0460222222222
185.6460847802,-51.8026888888889
185.77702798,-53.7260222222222
185.9079552442,-52.6326888888889
186.0388665728,-50.9926888888889
186.1697619658,-50.5193555555556
186.3006414232,-48.5160222222222
186.431504945,-52.9326888888889
186.5623525312,-50.3493555555556
186.6931841818,-54.1826888888889
186.8239998968,-52.2026888888889
186.9547996762,-46.4493555555555
187.08558352,-51.6793555555556
187.2163514282,-48.6193555555556
187.3471034008,-55.6126888888889
187.4778394378,-54.7860222222222
187.6085595392,-48.3393555555556
187.739263705,-48.8760222222222
187.8699519352,-50.4293555555556
188.0006242298,-50.8926888888889
188.1312805888,-48.1960222222222
188.2619210122,-49.7326888888889
188.3925455,-53.5693555555556
188.5231540522,-51.7093555555556
188.6537466688,-52.3826888888889
188.7843233498,-53.1460222222222
188.9148840952,-50.6560222222222
189.045428905,-51.0460222222222
189.1759577792,-53.0326888888889
189.3064707178,-50.0393555555556
189.4369677208,-53.4193555555556
189.5674487882,-53.3826888888889
189.69791392,-45.6893555555556
189.8283631162,-51.9260222222222
189.9587963768,-53.0826888888889
190.0892137018,-50.5226888888889
190.2196150912,-51.9626888888889
190.350000545,-52.7593555555556
190.4803700632,-52.6526888888889
190.6107236458,-51.7160222222222
190.7410612928,-53.1193555555556
190.8713830042,-45.7160222222222
191.00168878,-51.9060222222222
191.1319786202,-51.9260222222222
191.2622525248,-54.1426888888889
191.3925104938,-48.3493555555556
191.5227525272,-51.9760222222222
191.652978625,-45.5293555555556
191.7831887872,-48.2860222222222
191.9133830138,-51.3293555555556
192.0435613048,-50.0060222222222
192.1737236602,-48.8593555555556
192.30387008,-48.5660222222222
192.4340005642,-52.0826888888889
192.5641151128,-48.0360222222222
192.6942137258,-53.0093555555556
192.8242964032,-48.1726888888889
192.954363145,-49.9226888888889
193.0844139512,-51.2393555555556
193.2144488218,-50.9160222222222
193.3444677568,-53.3293555555556
193.4744707562,-49.1026888888889
193.60445782,-52.0960222222222
193.7344289482,-49.9626888888889
193.8643841408,-48.9993555555556
193.9943233978,-49.1093555555556
194.1242467192,-49.0826888888889
194.254154105,-47.4560222222222
194.3840455552,-48.2626888888889
194.5139210698,-49.6660222222222
194.6437806488,-49.3293555555556
194.7736242922,-48.6260222222222
194.903452,-50.7160222222222
195.0332637722,-42.4093555555555
195.1630596088,-51.1426888888889
195.2928395098,-51.8793555555556
195.4226034752,-46.2426888888889
195.552351505,-51.2326888888889
195.6820835992,-48.4960222222222
195.8117997578,-51.0526888888889
195.9414999808,-50.9593555555556
196.0711842682,-53.5460222222222
196.20085262,-50.2693555555556
196.3305050362,-53.9593555555556
196.4601415168,-50.7860222222222
196.5897620618,-47.9593555555556
196.7193666712,-48.7426888888889
196.848955345,-52.7526888888889
196.9785280832,-50.8493555555556
197.1080848858,-51.6526888888889
197.2376257528,-50.5826888888889
197.3671506842,-51.4326888888889
197.49665968,-50.9260222222222
197.6261527402,-50.4526888888889
197.7556298648,-50.0193555555556
197.8850910538,-50.2660222222222
198.0145363072,-49.7260222222222
198.143965625,-40.8760222222222
198.2733790072,-52.1326888888889
198.4027764538,-50.0626888888889
198.5321579648,-51.6093555555556
198.6615235402,-48.3860222222222
198.79087318,-48.3193555555556
198.9202068842,-47.5826888888889
199.0495246528,-51.7360222222222
199.1788264858,-50.4060222222222
199.3081123832,-50.8493555555556
199.437382345,-49.8760222222222
199.5666363712,-50.5926888888889
199.6958744618,-51.3926888888889
199.8250966168,-48.2426888888889
199.9543028362,-47.1593555555555
200.08349312,-51.0760222222222
200.2126674682,-52.6860222222222
200.3418258808,-47.6493555555556
200.4709683578,-50.6960222222222
200.6000948992,-50.2960222222222
200.729205505,-53.4493555555555
200.8583001752,-49.1826888888889
200.9873789098,-47.9393555555556
201.1164417088,-50.5326888888889
201.2454885722,-47.0126888888889
201.3745195,-49.4760222222222
201.5035344922,-50.8560222222222
201.6325335488,-50.0560222222222
201.7615166698,-47.2426888888889
201.8904838552,-49.4626888888889
202.019435105,-48.0460222222222
202.1483704192,-48.2026888888889
202.2772897978,-49.0826888888889
202.4061932408,-48.9393555555556
202.5350807482,-51.8060222222222
202.66395232,-47.2293555555555
202.7928079562,-50.3260222222222
202.9216476568,-45.0660222222222
203.0504714218,-47.5326888888889
203.1792792512,-49.2293555555556
203.308071145,-50.6260222222222
203.4368471032,-35.3493555555555
203.5656071258,-48.8326888888889
203.6943512128,-48.6960222222222
203.8230793642,-48.1760222222222
203.95179158,-49.1860222222222
204.0804878602,-51.8793555555556
204.2091682048,-45.9393555555556
204.3378326138,-49.5493555555556
204.4664810872,-45.4493555555556
204.595113625,-48.8360222222222
204.7237302272,-47.1993555555555
204.8523308938,-45.8793555555555
204.9809156248,-49.1593555555556
205.1094844202,-45.7926888888889
205.23803728,-47.1693555555556
205.3665742042,-46.9226888888889
205.4950951928,-45.1326888888889
205.6236002458,-49.6760222222222
205.7520893632,-45.1060222222222
205.880562545,-46.6860222222222
206.0090197912,-47.1126888888889
206.1374611018,-46.9826888888889
206.2658864768,-44.8093555555555
206.3942959162,-46.7460222222222
206.52268942,-48.9460222222222
206.6510669882,-47.5493555555556
206.7794286208,-43.3526888888889
206.9077743178,-46.9860222222222
207.0361040792,-42.8793555555555
207.164417905,-46.7926888888889
207.2927157952,-47.2793555555556
207.4209977498,-46.8193555555556
207.5492637688,-46.1326888888889
207.6775138522,-43.1693555555555
207.805748,-46.8126888888889
207.9339662122,-43.6126888888889
208.0621684888,-48.2460222222222
208.1903548298,-44.7760222222222
208.3185252352,-45.8426888888889
208.446679705,-44.4060222222222
208.5748182392,-44.3393555555556
208.7029408378,-43.9193555555556
208.8310475008,-46.1893555555556
208.9591382282,-46.1060222222222
209.08721302,-47.7760222222222
209.2152718762,-46.8926888888889
209.3433147968,-40.1293555555555
209.4713417818,-45.2760222222222
209.5993528312,-46.8493555555556
209.727347945,-46.6560222222222
209.8553271232,-46.3293555555556
209.9832903658,-43.4926888888889
210.1112376728,-45.7126888888889
210.2391690442,-47.3860222222222
210.36708448,-49.3660222222222
210.4949839802,-46.5293555555556
210.6228675448,-44.0360222222222
210.7507351738,-42.5293555555555
210.8785868672,-47.2326888888889
211.006422625,-45.5760222222222
211.1342424472,-40.6426888888889
211.2620463338,-45.4560222222222
211.3898342848,-42.3693555555555
211.5176063002,-45.7126888888889
211.64536238,-42.7626888888889
211.7731025242,-46.3226888888889
211.9008267328,-43.5660222222222
212.0285350058,-45.3226888888889
212.1562273432,-43.3526888888889
212.283903745,-39.2226888888889
212.4115642112,-44.7493555555556
212.5392087418,-42.6326888888889
212.6668373368,-42.1826888888889
212.7944499962,-44.1393555555556
212.92204672,-43.1760222222222
213.0496275082,-44.6860222222222
213.1771923608,-42.8993555555556
213.3047412778,-39.5726888888889
213.4322742592,-44.0126888888889
213.559791305,-41.9660222222222
213.6872924152,-41.7126888888889
213.8147775898,-42.8393555555555
213.9422468288,-41.7993555555556
214.0697001322,-40.4226888888889
214.1971375,-42.7360222222222
214.3245589322,-39.8560222222222
214.4519644288,-40.7293555555555
214.5793539898,-40.0726888888889
214.7067276152,-41.3860222222222
214.834085305,-41.1293555555555
214.9614270592,-42.8960222222222
215.0887528778,-39.2160222222222
215.2160627608,-41.6893555555556
215.3433567082,-39.3260222222222
215.47063472,-39.4293555555555
215.5978967962,-38.8560222222222
215.7251429368,-35.5226888888889
215.8523731418,-36.8526888888889
215.9795874112,-41.1726888888889
216.106785745,-40.8160222222222
216.2339681432,-38.2260222222222
216.3611346058,-34.9860222222222
216.4882851328,-36.5226888888889
216.6154197242,-38.8860222222222
216.74253838,-33.3726888888889
216.8696411002,-36.7293555555555
216.9967278848,-35.7160222222222
217.1237987338,-37.3026888888889
217.2508536472,-39.3126888888889
217.377892625,-34.6393555555555
217.5049156672,-34.5460222222222
217.6319227738,-37.8426888888889
217.7589139448,-39.6526888888889
217.8858891802,-37.6326888888889
218.01284848,-37.1326888888889
218.1397918442,-38.7493555555555
218.2667192728,-36.4126888888889
218.3936307658,-35.9260222222222
218.5205263232,-36.0026888888889
218.647405945,-33.6893555555555
218.7742696312,-33.6960222222222
218.9011173818,-36.1926888888889
219.0279491968,-35.1193555555555
219.1547650762,-35.9293555555555
219.28156502,-34.0026888888889
219.4083490282,-32.1026888888889
219.5351171008,-32.6593555555555
219.6618692378,-32.1093555555555
219.7886054392,-31.6960222222222
219.915325705,-31.8493555555555
220.0420300352,-33.7193555555555
220.1687184298,-32.4060222222222
220.2953908888,-31.3060222222222
220.4220474122,-31.8993555555555
220.548688,-33.8526888888889
220.6753126522,-34.0160222222222
220.8019213688,-31.9993555555555
220.9285141498,-33.1026888888889
221.0550909952,-29.5126888888889
221.181651905,-30.3293555555555
221.3081968792,-32.1160222222222
221.4347259178,-28.3526888888889
221.5612390208,-29.1193555555556
221.6877361882,-34.4760222222222
221.81421742,-31.9826888888889
221.9406827162,-33.1093555555555
222.0671320768,-30.3493555555555
222.1935655018,-34.9093555555555
222.3199829912,-32.1626888888889
222.446384545,-31.5726888888889
222.5727701632,-34.9426888888889
222.6991398458,-29.5560222222222
222.8254935928,-29.2526888888889
222.9518314042,-31.7560222222222
223.07815328,-26.7126888888889
223.2044592202,-26.0593555555555
223.3307492248,-22.5926888888889
223.4570232938,-26.1860222222222
223.5832814272,-26.1726888888889
223.709523625,-24.7093555555555
223.8357498872,-29.0826888888889
223.9619602138,-17.6260222222222
224.0881546048,-24.7860222222222
224.2143330602,-22.8326888888889
224.34049558,-21.6326888888889
224.4666421642,-25.6260222222222
224.5927728128,-18.7326888888889
224.7188875258,-25.6760222222222
224.8449863032,-20.2926888888889
224.971069145,-20.7293555555555
225.0971360512,-23.2326888888889
225.2231870218,-19.9926888888889
225.3492220568,-19.9726888888889
225.4752411562,-19.2493555555555
225.60124432,-16.4926888888889
225.7272315482,-14.3760222222222
225.8532028408,-13.2160222222222
225.9791581978,-12.9093555555556
226.1050976192,-15.4493555555556
226.231021105,-8.61268888888889
226.3569286552,-9.38268888888889
226.4828202698,-10.2926888888889
226.6086959488,-2.66935555555556
226.7345556922,-5.66602222222222
226.8603995,-2.64602222222222
226.9862273722,-0.262688888888889
227.1120393088,1.25064444444444
227.2378353098,1.98731111111111
227.3636153752,3.16731111111111
227.489379505,11.9339777777778
227.6151276992,7.92397777777778
227.7408599578,3.91064444444444
227.8665762808,12.3006444444444
227.9922766682,14.7106444444444
228.11796112,17.9339777777778
228.2436296362,19.0439777777778
228.3692822168,23.5339777777778
228.4949188618,23.9939777777778
228.6205395712,31.8406444444445
228.746144345,41.2773111111111
228.8717331832,41.1139777777778
228.9973060858,43.3473111111111
229.1228630528,50.0839777777778
229.2484040842,56.3239777777778
229.37392918,58.6606444444445
229.4994383402,68.4506444444444
229.6249315648,69.3739777777778
229.7504088538,75.5639777777778
229.8758702072,83.0406444444444
230.001315625,88.7139777777778
230.1267451072,92.6239777777778
230.2521586538,104.557311111111
230.3775562648,108.990644444444
230.5029379402,110.513977777778
230.62830368,119.370644444444
230.7536534842,129.883977777778
230.8789873528,138.060644444445
231.0043052858,155.833977777778
231.1296072832,159.240644444445
231.254893345,173.363977777778
231.3801634712,188.047311111111
231.5054176618,193.270644444445
231.6306559168,206.417311111111
231.7558782362,212.317311111111
231.88108462,234.067311111111
232.0062750682,244.587311111111
232.1314495808,264.430644444445
232.2566081578,270.430644444445
232.3817507992,289.170644444445
232.506877505,301.690644444445
232.6319882752,319.473977777778
232.7570831098,343.707311111111
232.8821620088,364.947311111111
233.0072249722,383.903977777778
233.132272,399.687311111111
233.2573030922,414.933977777778
233.3823182488,446.343977777778
233.5073174698,465.023977777778
233.6323007552,491.060644444444
233.757268105,504.690644444444
233.8822195192,532.577311111111
234.0071549978,559.833977777777
234.1320745408,591.737311111111
234.2569781482,613.097311111111
234.38186582,653.310644444444
234.5067375562,676.210644444444
234.6315933568,707.507311111111
234.7564332218,763.520644444444
234.8812571512,772.31731111111
235.006065145,807.793977777777
235.1308572032,849.810644444444
235.2556333258,883.693977777777
235.3803935128,923.47731111111
235.5051377642,967.817311111111
235.62986608,1009.48397777778
235.7545784602,1046.56064444444
235.8792749048,1091.19397777778
236.0039554138,1140.56731111111
236.1286199872,1182.81064444445
236.253268625,1232.62397777778
236.3779013272,1291.71731111111
236.5025180938,1336.82731111111
236.6271189248,1386.96397777778
236.7517038202,1446.42731111111
236.87627278,1505.88064444444
237.0008258042,1559.71731111111
237.1253628928,1630.09397777778
237.2498840458,1686.84397777778
237.3743892632,1751.84064444444
237.498878545,1819.21397777778
237.6233518912,1884.51064444444
237.7478093018,1950.54064444444
237.8722507768,2025.55064444444
237.9966763162,2093.78731111111
238.12108592,2165.19397777778
238.2454795882,2246.41064444444
238.3698573208,2312.77731111111
238.4942191178,2396.29731111111
238.6185649792,2473.28064444444
238.742894905,2556.94731111111
238.8672088952,2638.05397777778
238.9915069498,2727.57397777778
239.1157890688,2811.55064444444
239.2400552522,2899.20731111111
239.3643055,2992.37064444445
239.4885398122,3081.66397777778
239.6127581888,3173.28397777778
239.7369606298,3277.53731111111
239.8611471352,3362.78064444444
239.985317705,3468.73064444444
240.1094723392,3575.39397777778
240.2336110378,3675.62731111111
240.3577338008,3778.39064444445
240.4818406282,3879.79731111111
240.60593152,3993.99397777778
240.7300064762,4114.91397777778
240.8540654968,4210.82064444444
240.9781085818,4329.59397777778
241.1021357312,4442.21731111111
241.226146945,4566.79731111111
241.3501422232,4684.20397777778
241.4741215658,4798.40064444444
241.5980849728,4922.10731111111
241.7220324442,5036.52397777778
241.84596398,5162.69397777778
241.9698795802,5291.02064444444
242.0937792448,5424.83397777777
242.2176629738,5560.09064444444
242.3415307672,5703.46064444444
242.465382625,5838.19064444444
242.5892185472,5960.79064444444
242.7130385338,6060.62064444444
242.8368425848,6201.08731111111
242.9606307002,6355.50397777777
243.08440288,6502.20064444444
243.2081591242,6668.92731111111
243.3318994328,6821.80064444444
243.4556238058,6976.58064444444
243.5793322432,7125.13397777778
243.703024745,7268.23397777778
243.8267013112,7437.57731111111
243.9503619418,7545.67064444444
244.0740066368,7635.92731111111
244.1976353962,7766.87397777778
244.32124822,7918.80064444445
244.4448451082,8117.82064444444
244.5684260608,8316.13064444445
244.6919910778,8485.16731111111
244.8155401592,8665.85731111111
244.939073305,8817.00064444444
245.0625905152,8988.32731111111
245.1860917898,9128.56397777778
245.3095771288,9278.97397777778
245.4330465322,9461.97397777778
245.5565,9596.45731111111
245.6799375322,9782.68397777778
245.8033591288,9974.43731111111
245.9267647898,10113.0106444444
246.0501545152,10185.2239777778
246.173528305,10275.7773111111
246.2968861592,10465.1673111111
246.4202280778,10678.0906444444
246.5435540608,10928.7373111111
246.6668641082,11155.0173111111
246.79015822,11405.7773111111
246.9134363962,11597.7306444444
247.0366986368,11851.1673111111
247.1599449418,12016.8839777778
247.2831753112,12236.9339777778
247.406389745,12464.6639777778
247.5295882432,12627.1439777778
247.6527708058,12843.5506444444
247.7759374328,13024.8173111111
247.8990881242,13207.1339777778
248.02222288,13425.6106444444
248.1453417002,13623.3973111111
248.2684445848,13809.0139777778
248.3915315338,14018.2906444444
248.5146025472,14151.0439777778
248.637657625,14153.3906444444
248.7606967672,14253.4773111111
248.8837199738,14510.6506444444
249.0067272448,14773.8173111111
249.1297185802,15015.9139777778
249.25269398,15228.5739777778
249.3756534442,15460.8173111111
249.4985969728,15669.8206444444
249.6215245658,15920.1306444444
249.7444362232,16106.2539777778
249.867331945,16382.1206444444
249.9902117312,16566.9206444444
250.1130755818,16821.7239777778
250.2359234968,17048.1973111111
250.3587554762,17211.9039777778
250.48157152,17436.1206444444
250.6043716282,17621.1173111111
250.7271558008,17789.8639777778
250.8499240378,18021.7973111111
250.9726763392,18239.3673111111
251.095412705,18418.0539777778
251.2181331352,18603.3906444444
251.3408376298,18793.8606444444
251.4635261888,18978.8273111111
251.5861988122,19077.0939777778
251.7088555,19105.9173111111
251.8314962522,19248.9739777778
251.9541210688,19539.2706444444
252.0767299498,19788.8173111111
252.1993228952,20031.4973111111
252.321899905,20267.3439777778
252.4444609792,20473.1873111111
252.5670061178,20731.8273111111
252.6895353208,20919.5639777778
252.8120485882,21171.4306444444
252.93454592,21397.5873111111
253.0570273162,21589.4073111111
253.1794927768,21853.5273111111
253.3019423018,22037.5239777778
253.4243758912,22244.1539777778
253.546793545,22452.5506444444
253.6691952632,22636.6873111111
253.7915810458,22804.2173111111
253.9139508928,22987.9706444444
254.0363048042,23181.0573111111
254.15864278,23363.8606444444
254.2809648202,23585.3906444444
254.4032709248,23731.6239777778
254.5255610938,23893.7673111111
254.6478353272,24031.9573111111
254.770093625,24163.2739777778
254.8923359872,24295.5639777778
255.0145624138,24433.0106444444
255.1367729048,24472.3039777778
255.2589674602,24488.4373111111
255.38114608,24662.6239777778
255.5033087642,24887.2239777778
255.6254555128,25112.8273111111
255.7475863258,25295.4106444444
255.8697012032,25538.5106444444
255.991800145,25746.6506444444
256.1138831512,25978.1406444444
256.2359502218,26177.4306444444
256.3580013568,26460.7339777778
256.4800365562,26685.0306444444
256.60205582,26970.4806444444
256.7240591482,27179.3339777778
256.8460465408,27378.9373111111
256.9680179978,27602.4873111111
257.0899735192,27780.0506444444
257.211913105,27947.1539777778
257.3338367552,28118.7739777778
257.4557444698,28264.4406444444
257.5776362488,28390.4173111111
257.6995120922,28548.5073111111
257.821372,28670.2939777778
257.9432159722,28828.8073111111
258.0650440088,28973.8639777778
258.1868561098,29107.1973111111
258.3086522752,29238.7806444444
258.430432505,29364.7239777778
258.5521967992,29489.1773111111
258.6739451578,29635.4439777778
258.7956775808,29812.9739777778
258.9173940682,29956.8806444444
259.03909462,30030.3106444444
259.1607792362,30050.0006444444
259.2824479168,30172.4473111111
259.4041006618,30333.6606444444
259.5257374712,30483.9739777778
259.647358345,30621.9006444444
259.7689632832,30741.7739777778
259.8905522858,30884.4039777778
260.0121253528,31039.3473111111
260.1336824842,31120.3839777778
260.25522368,31265.4239777778
260.3767489402,31351.2239777778
260.4982582648,31471.5739777778
260.6197516538,31564.9306444445
260.7412291072,31674.8706444445
260.862690625,31798.9006444445
260.9841362072,31882.1439777778
261.1055658538,31998.7039777778
261.2269795648,32134.2006444445
261.3483773402,32233.1339777778
261.46975918,32329.6039777778
261.5911250842,32451.6939777778
261.7124750528,32559.5273111111
261.8338090858,32663.4939777778
261.9551271832,32813.9939777778
262.076429345,32985.6173111111
262.1977155712,33114.5873111111
262.3189858618,33227.8839777778
262.4402402168,33315.2506444445
262.5614786362,33388.7706444445
262.68270112,33478.1773111111
262.8039076682,33542.9873111111
262.9250982808,33646.3906444445
263.0462729578,33752.0906444445
263.1674316992,33840.7639777778
263.288574505,33913.2073111111
263.4097013752,33944.9439777778
263.5308123098,33953.4573111111
263.6519073088,34003.2039777778
263.7729863722,34073.8139777778
263.8940495,34153.0006444445
264.0150966922,34209.3806444445
264.1361279488,34303.2706444445
264.2571432698,34399.8539777778
264.3781426552,34509.8039777778
264.499126105,34611.5273111111
264.6200936192,34697.0273111111
264.7410451978,34782.5806444445
264.8619808408,34867.4606444445
264.9829005482,34955.0473111112
265.10380432,34997.5339777778
265.2246921562,35053.6206444445
265.3455640568,35110.9006444445
265.4664200218,35186.5739777778
265.5872600512,35216.8239777778
265.708084145,35286.1939777778
265.8288923032,35331.9973111111
265.9496845258,35380.2873111111
266.0704608128,35419.2506444445
266.1912211642,35451.9739777778
266.31196558,35466.7073111111
266.4326940602,35477.2973111111
266.5534066048,35498.3406444445
266.6741032138,35530.2339777778
266.7947838872,35546.3206444445
266.915448625,35529.1506444445
267.0360974272,35507.5639777778
267.1567302938,35510.2406444445
267.2773472248,35514.3773111112
267.3979482202,35520.6273111112
267.51853328,35496.7039777778
267.6391024042,35558.4273111111
267.7596555928,35616.3506444445
267.8801928458,35663.0739777778
268.0007141632,35698.2306444445
268.121219545,35781.6006444445
268.2417089912,35811.1006444445
268.3621825018,35862.5773111111
268.4826400768,35963.6339777778
268.6030817162,36018.6206444445
268.72350742,36071.2606444445
268.8439171882,36130.6139777778
268.9643110208,36167.1939777778
269.0846889178,36216.7139777778
269.2050508792,36225.5273111112
269.325396905,36244.0106444445
269.4457269952,36284.2073111111
269.5660411498,36324.4239777778
269.6863393688,36357.7039777778
269.8066216522,36398.7539777778
269.926888,36422.1073111111
270.0471384122,36451.0839777778
270.1673728888,36487.0573111112
270.2875914298,36484.6306444445
270.4077940352,36518.4539777778
270.527980705,36520.6839777778
270.6481514392,36535.6239777778
270.7683062378,36548.1206444445
270.8884451008,36564.4206444445
271.0085680282,36538.2973111111
271.12867502,36548.5439777778
271.2487660762,36538.1273111112
271.3688411968,36531.0573111112
271.4889003818,36561.6706444445
271.6089436312,36580.6239777778
271.728970945,36588.4206444445
271.8489823232,36571.1673111111
271.9689777658,36569.1273111112
272.0889572728,36602.9773111111
272.2089208442,36632.7206444445
272.32886848,36660.1073111111
272.4488001802,36673.4673111111
272.5687159448,36699.2306444445
272.6886157738,36765.4373111111
272.8084996672,36802.9439777778
272.928367625,36853.8773111112
273.0482196472,36962.9339777778
273.1680557338,37018.4506444445
273.2878758848,37067.4873111111
273.4076801002,37087.7506444445
273.52746838,37072.9073111111
273.6472407242,37089.0473111111
273.7669971328,37121.5706444445
273.8867376058,37149.6639777778
274.0064621432,37153.5806444445
274.126170745,37157.6006444445
274.2458634112,37175.9139777778
274.3655401418,37218.1973111111
274.4852009368,37243.6673111111
274.6048457962,37288.7439777778
274.72447472,37305.2673111111
274.8440877082,37338.7673111111
274.9636847608,37366.8939777778
275.0832658778,37402.7639777778
275.2028310592,37435.5173111112
275.322380305,37441.0406444445
275.4419136152,37482.3839777778
275.5614309898,37466.5006444445
275.6809324288,37470.7206444445
275.8004179322,37460.2039777778
275.9198875,37435.4006444445
276.0393411322,37452.5039777778
276.1587788288,37428.8639777778
276.2782005898,37443.8306444445
276.3976064152,37456.2139777778
276.516996305,37424.2939777778
276.6363702592,37457.3939777778
276.7557282778,37468.4139777778
276.8750703608,37501.3406444445
276.9943965082,37547.5106444445
277.11370672,37588.3873111111
277.2330009962,37627.1739777778
277.3522793368,37714.5739777778
277.4715417418,37777.7539777778
277.5907882112,37807.9173111111
277.710018745,37860.1173111111
277.8292333432,37891.0773111111
277.9484320058,37922.3773111111
278.0676147328,37938.2773111111
278.1867815242,37966.3406444445
278.30593238,37990.7739777778
278.4250673002,38014.2306444445
278.5441862848,38041.3139777778
278.6632893338,38104.8406444445
278.7823764472,38108.3973111111
278.901447625,38118.6806444445
279.0205028672,38143.6673111111
279.1395421738,38211.0173111111
279.2585655448,38220.2973111111
279.3775729802,38220.9539777778
279.49656448,38239.7239777778
279.6155400442,38266.8639777778
279.7344996728,38279.9206444445
279.8534433658,38272.4539777778
279.9723711232,38289.8573111111
280.091282945,38279.0373111111
280.2101788312,38267.4606444445
280.3290587818,38302.1339777778
280.4479227968,38280.2406444445
280.5667708762,38280.3473111111
280.68560302,38295.1173111111
280.8044192282,38282.6006444445
280.9232195008,38311.9539777778
281.0420038378,38337.2973111111
281.1607722392,38345.8806444445
281.279524705,38391.9073111111
281.3982612352,38424.3439777778
281.5169818298,38494.5073111111
281.6356864888,38532.7339777778
281.7543752122,38578.0906444445
281.873048,38587.8806444445
281.9917048522,38623.1139777778
282.1103457688,38659.6573111111
282.2289707498,38692.6573111111
282.3475797952,38689.7973111111
282.466172905,38716.9973111111
282.5847500792,38744.9373111111
282.7033113178,38754.9173111111
282.8218566208,38736.8373111111
282.9403859882,38683.1739777778
283.05889942,38684.7339777778
283.1773969162,38660.9706444445
283.2958784768,38683.1873111111
283.4143441018,38645.9073111111
283.5327937912,38628.9639777778
283.651227545,38628.1006444445
283.7696453632,38610.6406444445
283.8880472458,38597.1506444445
284.0064331928,38626.4306444445
284.1248032042,38639.3906444445
284.24315728,38649.6706444445
284.3614954202,38679.0739777778
284.4798176248,38722.2039777778
284.5981238938,38815.4473111111
284.7164142272,38877.3206444445
284.834688625,38889.4239777778
284.9529470872,38901.5739777778
285.0711896138,38889.7206444445
285.1894162048,38898.3906444445
285.3076268602,38905.1706444445
285.42582158,38902.8973111111
285.5440003642,38908.8439777778
285.6621632128,38897.4073111111
285.7803101258,38901.5939777778
285.8984411032,38920.1806444445
286.016556145,38904.8539777778
286.1346552512,38912.5106444445
286.2527384218,38937.2339777778
286.3708056568,38936.9573111111
286.4888569562,38935.7106444445
286.60689232,38934.1573111111
286.7249117482,38916.0973111111
286.8429152408,38917.7173111111
286.9609027978,38940.7606444445
287.0788744192,38973.8506444445
287.196830105,39013.0439777778
287.3147698552,38984.3439777778
287.4326936698,38962.4073111111
287.5506015488,38967.0173111111
287.6684934922,38966.5739777778
287.7863695,38953.7173111111
287.9042295722,38934.6206444445
288.0220737088,38936.3506444445
288.1399019098,38924.9373111111
288.2577141752,38904.5973111111
288.375510505,38892.0739777778
288.4932908992,38875.6306444445
288.6110553578,38843.0139777778
288.7288038808,38817.5106444445
288.8465364682,38798.1873111111
288.96425312,38770.2306444445
289.0819538362,38765.2106444445
289.1996386168,38792.6206444445
289.3173074618,38864.4839777778
289.4349603712,38878.8639777778
289.552597345,38900.3639777778
289.6702183832,38945.2639777778
289.7878234858,38970.6406444445
289.9054126528,38990.5306444445
290.0229858842,39028.4906444445
290.14054318,39054.3839777778
290.2580845402,39075.4206444445
290.3756099648,39115.4306444445
290.4931194538,39171.5606444445
290.6106130072,39205.3739777778
290.728090625,39233.4906444445
290.8455523072,39274.9339777778
290.9629980538,39329.9806444445
291.0804278648,39363.3539777778
291.1978417402,39410.8039777778
291.31523968,39449.5173111112
291.4326216842,39491.1073111111
291.5499877528,39543.6506444445
291.6673378858,39617.9406444445
291.7846720832,39651.8706444445
291.901990345,39702.3239777778
292.0192926712,39756.2373111112
292.1365790618,39799.8773111112
292.2538495168,39849.1473111112
292.3711040362,39886.6939777778
292.48834262,39936.8906444445
292.6055652682,39986.1573111112
292.7227719808,40028.7006444445
292.8399627578,40083.3639777778
292.9571375992,40150.2206444445
293.074296505,40190.7573111112
293.1914394752,40224.2839777778
293.3085665098,40279.2673111112
293.4256776088,40338.8739777778
293.5427727722,40383.0939777778
293.659852,40448.0239777778
293.7769152922,40502.3439777778
293.8939626488,40581.3839777778
294.0109940698,40622.4106444445
294.1280095552,40666.0239777778
294.245009105,40714.7473111112
294.3619927192,40758.8039777778
294.4789603978,40807.5073111112
294.5959121408,40849.4539777778
294.7128479482,40884.4673111112
294.82976782,40983.9073111112
294.9466717562,41018.8439777778
295.0635597568,41069.6539777778
295.1804318218,41140.6206444445
295.2972879512,41162.0039777778
295.414128145,41185.1106444445
