UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83361
Integration Time,1000
Averages,300
Date,3/4/2020 5:15:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47060.9826266667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.40333333333
181.9732053322,-103.317373333333
182.1045947288,-106.440706666667
182.2359681898,-108.290706666667
182.3673257152,-58.1073733333333
182.498667305,-55.6507066666667
182.6299929592,-58.5707066666667
182.7613026778,-57.37404
182.8925964608,-55.9973733333333
183.0238743082,-54.7873733333333
183.15513622,-57.95404
183.2863821962,-56.58404
183.4176122368,-53.02404
183.5488263418,-51.31404
183.6800245112,-56.7973733333333
183.811206745,-50.7173733333333
183.9423730432,-53.47404
184.0735234058,-53.13404
184.2046578328,-50.22404
184.3357763242,-53.4607066666666
184.46687888,-53.69404
184.5979655002,-50.5307066666666
184.7290361848,-53.4707066666666
184.8600909338,-50.5707066666666
184.9911297472,-49.4673733333333
185.122152625,-52.13404
185.2531595672,-47.9073733333333
185.3841505738,-50.5007066666666
185.5151256448,-48.70404
185.6460847802,-51.5973733333333
185.77702798,-53.40404
185.9079552442,-52.6273733333333
186.0388665728,-50.66404
186.1697619658,-50.5973733333333
186.3006414232,-47.9407066666666
186.431504945,-52.83404
186.5623525312,-50.01404
186.6931841818,-53.96404
186.8239998968,-51.9107066666666
186.9547996762,-45.90404
187.08558352,-51.49404
187.2163514282,-48.1207066666666
187.3471034008,-55.2707066666667
187.4778394378,-54.2873733333333
187.6085595392,-48.28404
187.739263705,-49.13404
187.8699519352,-50.14404
188.0006242298,-50.6807066666666
188.1312805888,-47.5307066666666
188.2619210122,-49.9207066666666
188.3925455,-52.8573733333333
188.5231540522,-51.3807066666666
188.6537466688,-52.32404
188.7843233498,-52.57404
188.9148840952,-50.6407066666666
189.045428905,-51.0773733333333
189.1759577792,-53.2773733333333
189.3064707178,-49.75404
189.4369677208,-53.29404
189.5674487882,-52.62404
189.69791392,-45.4473733333333
189.8283631162,-51.71404
189.9587963768,-52.8473733333333
190.0892137018,-50.54404
190.2196150912,-51.61404
190.350000545,-52.20404
190.4803700632,-52.39404
190.6107236458,-51.6373733333333
190.7410612928,-52.71404
190.8713830042,-45.6207066666666
191.00168878,-51.4207066666666
191.1319786202,-51.38404
191.2622525248,-53.5507066666666
191.3925104938,-47.81404
191.5227525272,-52.19404
191.652978625,-45.4907066666666
191.7831887872,-48.1307066666666
191.9133830138,-51.02404
192.0435613048,-50.0473733333333
192.1737236602,-48.0873733333333
192.30387008,-48.6973733333333
192.4340005642,-51.8107066666666
192.5641151128,-47.6907066666666
192.6942137258,-52.36404
192.8242964032,-47.7107066666666
192.954363145,-49.6307066666666
193.0844139512,-50.9907066666666
193.2144488218,-50.8073733333333
193.3444677568,-52.71404
193.4744707562,-48.9173733333333
193.60445782,-51.14404
193.7344289482,-49.2973733333333
193.8643841408,-49.0307066666666
193.9943233978,-48.9107066666666
194.1242467192,-48.85404
194.254154105,-46.8373733333333
194.3840455552,-48.27404
194.5139210698,-49.5973733333333
194.6437806488,-48.6407066666666
194.7736242922,-48.03404
194.903452,-50.7073733333333
195.0332637722,-42.3473733333333
195.1630596088,-50.61404
195.2928395098,-51.7807066666666
195.4226034752,-46.0173733333333
195.552351505,-50.86404
195.6820835992,-48.1107066666666
195.8117997578,-50.8473733333333
195.9414999808,-50.49404
196.0711842682,-53.33404
196.20085262,-50.17404
196.3305050362,-53.5107066666666
196.4601415168,-50.39404
196.5897620618,-47.7273733333333
196.7193666712,-48.52404
196.848955345,-52.0907066666666
196.9785280832,-50.90404
197.1080848858,-51.51404
197.2376257528,-49.7807066666666
197.3671506842,-51.4873733333333
197.49665968,-50.6373733333333
197.6261527402,-49.87404
197.7556298648,-49.39404
197.8850910538,-49.71404
198.0145363072,-49.2573733333333
198.143965625,-40.2707066666666
198.2733790072,-51.46404
198.4027764538,-49.36404
198.5321579648,-51.0973733333333
198.6615235402,-47.7107066666666
198.79087318,-48.26404
198.9202068842,-47.4707066666666
199.0495246528,-51.15404
199.1788264858,-49.62404
199.3081123832,-50.6807066666666
199.437382345,-48.8007066666666
199.5666363712,-49.8273733333333
199.6958744618,-50.8173733333333
199.8250966168,-47.3507066666666
199.9543028362,-47.2407066666666
200.08349312,-49.98404
200.2126674682,-51.70404
200.3418258808,-47.64404
200.4709683578,-50.18404
200.6000948992,-50.0573733333333
200.729205505,-52.7073733333333
200.8583001752,-48.1673733333333
200.9873789098,-47.21404
201.1164417088,-50.0107066666666
201.2454885722,-46.6307066666666
201.3745195,-48.7307066666666
201.5035344922,-50.0807066666666
201.6325335488,-49.6207066666666
201.7615166698,-46.82404
201.8904838552,-48.9407066666666
202.019435105,-47.31404
202.1483704192,-48.26404
202.2772897978,-48.99404
202.4061932408,-48.4673733333333
202.5350807482,-51.0273733333333
202.66395232,-46.7273733333333
202.7928079562,-49.44404
202.9216476568,-44.83404
203.0504714218,-46.43404
203.1792792512,-48.1207066666666
203.308071145,-49.6007066666666
203.4368471032,-33.70404
203.5656071258,-48.5473733333333
203.6943512128,-48.0507066666666
203.8230793642,-47.5307066666666
203.95179158,-48.27404
204.0804878602,-50.85404
204.2091682048,-44.9407066666666
204.3378326138,-48.8407066666666
204.4664810872,-44.86404
204.595113625,-48.4007066666666
204.7237302272,-46.30404
204.8523308938,-44.74404
204.9809156248,-48.16404
205.1094844202,-44.82404
205.23803728,-46.62404
205.3665742042,-46.7607066666666
205.4950951928,-43.7873733333333
205.6236002458,-48.7473733333333
205.7520893632,-44.2307066666666
205.880562545,-45.6607066666666
206.0090197912,-46.2907066666666
206.1374611018,-47.03404
206.2658864768,-43.9873733333333
206.3942959162,-46.2873733333333
206.52268942,-47.3907066666666
206.6510669882,-47.1907066666666
206.7794286208,-42.3207066666666
206.9077743178,-46.2607066666666
207.0361040792,-42.33404
207.164417905,-45.9607066666666
207.2927157952,-46.0307066666666
207.4209977498,-45.4173733333333
207.5492637688,-45.8973733333333
207.6775138522,-42.67404
207.805748,-46.1007066666666
207.9339662122,-42.97404
208.0621684888,-47.25404
208.1903548298,-44.03404
208.3185252352,-45.1073733333333
208.446679705,-43.8473733333333
208.5748182392,-43.85404
208.7029408378,-43.5807066666667
208.8310475008,-44.84404
208.9591382282,-45.4473733333333
209.08721302,-47.2273733333333
209.2152718762,-46.02404
209.3433147968,-39.6207066666666
209.4713417818,-44.6707066666666
209.5993528312,-45.9907066666666
209.727347945,-45.1573733333333
209.8553271232,-45.2873733333333
209.9832903658,-42.1073733333333
210.1112376728,-45.58404
210.2391690442,-47.25404
210.36708448,-48.34404
210.4949839802,-45.68404
210.6228675448,-43.1273733333333
210.7507351738,-41.45404
210.8785868672,-46.25404
211.006422625,-44.6173733333333
211.1342424472,-39.92404
211.2620463338,-44.80404
211.3898342848,-41.5407066666666
211.5176063002,-44.76404
211.64536238,-41.8307066666666
211.7731025242,-45.5173733333333
211.9008267328,-43.0007066666666
212.0285350058,-43.95404
212.1562273432,-42.10404
212.283903745,-38.2573733333333
212.4115642112,-43.7307066666666
212.5392087418,-41.5107066666666
212.6668373368,-40.87404
212.7944499962,-42.99404
212.92204672,-42.2173733333333
213.0496275082,-43.34404
213.1771923608,-42.0307066666666
213.3047412778,-38.8373733333333
213.4322742592,-42.4907066666666
213.559791305,-41.0307066666666
213.6872924152,-40.1673733333333
213.8147775898,-41.5707066666666
213.9422468288,-40.99404
214.0697001322,-39.26404
214.1971375,-41.6873733333333
214.3245589322,-38.80404
214.4519644288,-39.5107066666666
214.5793539898,-38.5707066666666
214.7067276152,-40.23404
214.834085305,-40.0373733333333
214.9614270592,-41.39404
215.0887528778,-38.4307066666666
215.2160627608,-40.2173733333333
215.3433567082,-37.55404
215.47063472,-38.2973733333333
215.5978967962,-38.0173733333333
215.7251429368,-34.1773733333333
215.8523731418,-35.3473733333333
215.9795874112,-39.4373733333333
216.106785745,-39.1673733333333
216.2339681432,-37.0307066666666
216.3611346058,-33.31404
216.4882851328,-35.1773733333333
216.6154197242,-37.44404
216.74253838,-32.56404
216.8696411002,-35.0307066666666
216.9967278848,-34.35404
217.1237987338,-35.1807066666666
217.2508536472,-37.8507066666666
217.377892625,-34.0373733333333
217.5049156672,-33.2373733333333
217.6319227738,-36.59404
217.7589139448,-37.2907066666666
217.8858891802,-36.3873733333333
218.01284848,-35.8773733333333
218.1397918442,-37.4973733333333
218.2667192728,-34.9373733333333
218.3936307658,-33.9573733333333
218.5205263232,-34.5673733333333
218.647405945,-32.32404
218.7742696312,-32.0507066666666
218.9011173818,-34.6773733333333
219.0279491968,-34.0807066666666
219.1547650762,-34.38404
219.28156502,-32.4807066666666
219.4083490282,-30.5573733333333
219.5351171008,-30.8407066666666
219.6618692378,-30.4973733333333
219.7886054392,-30.0173733333333
219.915325705,-30.1173733333333
220.0420300352,-31.85404
220.1687184298,-31.09404
220.2953908888,-29.3573733333333
220.4220474122,-30.5473733333333
220.548688,-32.2307066666666
220.6753126522,-32.76404
220.8019213688,-30.10404
220.9285141498,-30.9607066666666
221.0550909952,-27.8507066666667
221.181651905,-28.5973733333333
221.3081968792,-30.8107066666666
221.4347259178,-26.93404
221.5612390208,-26.6473733333333
221.6877361882,-32.0973733333333
221.81421742,-30.21404
221.9406827162,-31.19404
222.0671320768,-28.1307066666667
222.1935655018,-33.14404
222.3199829912,-30.0473733333333
222.446384545,-29.9673733333333
222.5727701632,-33.0007066666666
222.6991398458,-27.91404
222.8254935928,-27.6173733333333
222.9518314042,-30.19404
223.07815328,-24.91404
223.2044592202,-24.06404
223.3307492248,-20.9673733333333
223.4570232938,-24.21404
223.5832814272,-24.31404
223.709523625,-22.6873733333333
223.8357498872,-27.2107066666667
223.9619602138,-15.8407066666667
224.0881546048,-22.4607066666667
224.2143330602,-20.7673733333333
224.34049558,-19.6007066666667
224.4666421642,-23.1273733333333
224.5927728128,-16.96404
224.7188875258,-23.6173733333333
224.8449863032,-18.1907066666667
224.971069145,-18.5173733333333
225.0971360512,-20.6673733333333
225.2231870218,-17.7207066666667
225.3492220568,-18.2373733333333
225.4752411562,-16.30404
225.60124432,-13.5073733333333
225.7272315482,-11.59404
225.8532028408,-10.5907066666667
225.9791581978,-10.5373733333333
226.1050976192,-12.3007066666667
226.231021105,-6.00737333333334
226.3569286552,-6.13070666666667
226.4828202698,-7.27404
226.6086959488,1.12262666666667
226.7345556922,-3.28070666666667
226.8603995,1.07929333333334
226.9862273722,3.40929333333333
227.1120393088,4.83595999999999
227.2378353098,5.65929333333333
227.3636153752,6.80929333333333
227.489379505,15.7092933333333
227.6151276992,11.3492933333333
227.7408599578,7.89929333333334
227.8665762808,16.61596
227.9922766682,18.5126266666667
228.11796112,21.99596
228.2436296362,23.5392933333333
228.3692822168,28.1292933333333
228.4949188618,28.9926266666667
228.6205395712,36.88596
228.746144345,46.1826266666667
228.8717331832,47.0226266666667
228.9973060858,49.1126266666667
229.1228630528,55.9292933333333
229.2484040842,62.88596
229.37392918,64.78596
229.4994383402,74.9626266666666
229.6249315648,77.0692933333333
229.7504088538,83.0192933333333
229.8758702072,91.40596
230.001315625,96.66596
230.1267451072,100.32596
230.2521586538,113.22596
230.3775562648,118.159293333333
230.5029379402,120.162626666667
230.62830368,130.489293333333
230.7536534842,140.24596
230.8789873528,149.40596
231.0043052858,166.942626666667
231.1296072832,171.599293333333
231.254893345,187.06596
231.3801634712,202.362626666667
231.5054176618,208.012626666667
231.6306559168,222.242626666667
231.7558782362,228.832626666667
231.88108462,250.26596
232.0062750682,261.739293333333
232.1314495808,282.58596
232.2566081578,289.109293333333
232.3817507992,310.27596
232.506877505,321.96596
232.6319882752,342.869293333333
232.7570831098,367.282626666666
232.8821620088,391.302626666667
233.0072249722,411.46596
233.132272,428.21596
233.2573030922,444.772626666667
233.3823182488,477.55596
233.5073174698,498.15596
233.6323007552,526.09596
233.757268105,541.109293333333
233.8822195192,570.249293333333
234.0071549978,600.25596
234.1320745408,634.562626666667
234.2569781482,656.622626666667
234.38186582,700.282626666667
234.5067375562,726.522626666667
234.6315933568,759.739293333333
234.7564332218,813.722626666667
234.8812571512,828.469293333334
235.006065145,867.462626666667
235.1308572032,910.822626666667
235.2556333258,949.625960000001
235.3803935128,990.052626666667
235.5051377642,1039.45596
235.62986608,1085.48929333333
235.7545784602,1126.52596
235.8792749048,1172.47262666667
236.0039554138,1226.84929333333
236.1286199872,1271.88596
236.253268625,1326.00262666667
236.3779013272,1387.89596
236.5025180938,1439.40929333333
236.6271189248,1493.32262666667
236.7517038202,1555.55262666667
236.87627278,1621.72262666667
237.0008258042,1677.81929333333
237.1253628928,1755.26262666667
237.2498840458,1815.46929333333
237.3743892632,1887.31262666666
237.498878545,1959.84262666666
237.6233518912,2032.58929333333
237.7478093018,2102.55596
237.8722507768,2182.03262666666
237.9966763162,2254.25596
238.12108592,2335.49596
238.2454795882,2425.35262666666
238.3698573208,2494.86262666666
238.4942191178,2583.83596
238.6185649792,2668.07929333333
238.742894905,2754.29929333333
238.8672088952,2846.82929333333
238.9915069498,2944.83596
239.1157890688,3038.65929333333
239.2400552522,3130.43929333333
239.3643055,3227.68262666667
239.4885398122,3326.67262666667
239.6127581888,3427.97596
239.7369606298,3538.57596
239.8611471352,3636.06262666667
239.985317705,3752.75929333334
240.1094723392,3863.72262666667
240.2336110378,3974.21596
240.3577338008,4092.99596
240.4818406282,4200.03929333334
240.60593152,4318.45929333334
240.7300064762,4449.96262666667
240.8540654968,4558.41262666667
240.9781085818,4690.39929333333
241.1021357312,4810.10929333333
241.226146945,4948.08596
241.3501422232,5078.30262666667
241.4741215658,5201.44929333333
241.5980849728,5338.05929333333
241.7220324442,5463.47262666667
241.84596398,5601.18596
241.9698795802,5741.54929333333
242.0937792448,5887.18929333333
242.2176629738,6031.91929333333
242.3415307672,6194.94262666666
242.465382625,6345.21262666666
242.5892185472,6476.20596
242.7130385338,6588.69262666666
242.8368425848,6742.05596
242.9606307002,6910.85262666666
243.08440288,7075.09929333333
243.2081591242,7251.03596
243.3318994328,7420.40262666666
243.4556238058,7594.17596
243.5793322432,7756.75595999999
243.703024745,7912.89262666666
243.8267013112,8098.17595999999
243.9503619418,8224.53262666666
244.0740066368,8323.89596
244.1976353962,8463.71929333333
244.32124822,8628.45596
244.4448451082,8845.05596
244.5684260608,9066.22262666667
244.6919910778,9243.55596
244.8155401592,9444.75262666667
244.939073305,9606.91929333333
245.0625905152,9795.62929333333
245.1860917898,9951.32262666667
245.3095771288,10118.45596
245.4330465322,10313.2926266667
245.5565,10462.4692933333
245.6799375322,10658.7392933333
245.8033591288,10872.84596
245.9267647898,11026.02596
246.0501545152,11109.3592933333
246.173528305,11207.92596
246.2968861592,11410.8992933333
246.4202280778,11635.1626266667
246.5435540608,11916.1226266667
246.6668641082,12155.4626266667
246.79015822,12433.4692933333
246.9134363962,12639.1226266667
247.0366986368,12913.9692933333
247.1599449418,13095.83596
247.2831753112,13335.72596
247.406389745,13575.0626266667
247.5295882432,13758.56596
247.6527708058,14002.3692933333
247.7759374328,14192.19596
247.8990881242,14393.8926266667
248.02222288,14630.6892933333
248.1453417002,14845.0426266667
248.2684445848,15042.1426266667
248.3915315338,15274.4692933333
248.5146025472,15424.2526266667
248.637657625,15434.1926266667
248.7606967672,15532.84596
248.8837199738,15812.7026266667
249.0067272448,16098.03596
249.1297185802,16369.3926266667
249.25269398,16595.5726266667
249.3756534442,16846.7026266667
249.4985969728,17073.7392933333
249.6215245658,17348.21596
249.7444362232,17549.4626266667
249.867331945,17853.8026266667
249.9902117312,18052.5626266667
250.1130755818,18320.80596
250.2359234968,18579.2592933333
250.3587554762,18755.6826266667
250.48157152,18996.32596
250.6043716282,19197.2992933333
250.7271558008,19381.8526266667
250.8499240378,19637.9792933333
250.9726763392,19866.59596
251.095412705,20066.1926266667
251.2181331352,20272.6926266667
251.3408376298,20469.2226266667
251.4635261888,20675.0192933333
251.5861988122,20791.28596
251.7088555,20817.9892933333
251.8314962522,20979.6126266667
251.9541210688,21288.9026266667
252.0767299498,21569.4892933333
252.1993228952,21829.6026266667
252.321899905,22092.7992933333
252.4444609792,22305.7292933333
252.5670061178,22597.4692933333
252.6895353208,22797.68596
252.8120485882,23066.5026266667
252.93454592,23324.6292933333
253.0570273162,23524.23596
253.1794927768,23810.9426266667
253.3019423018,24018.03596
253.4243758912,24245.0392933333
253.546793545,24468.4592933333
253.6691952632,24671.56596
253.7915810458,24852.1092933333
253.9139508928,25060.04596
254.0363048042,25263.3692933333
254.15864278,25482.5292933333
254.2809648202,25709.6792933333
254.4032709248,25868.9892933333
254.5255610938,26040.91596
254.6478353272,26205.08596
254.770093625,26338.50596
254.8923359872,26491.80596
255.0145624138,26644.21596
255.1367729048,26695.89596
255.2589674602,26697.03596
255.38114608,26889.3392933333
255.5033087642,27133.4326266667
255.6254555128,27378.6426266667
255.7475863258,27585.0092933333
255.8697012032,27837.1326266667
255.991800145,28065.8592933333
256.1138831512,28325.95596
256.2359502218,28556.2526266667
256.3580013568,28863.0226266667
256.4800365562,29115.0226266667
256.60205582,29409.7692933333
256.7240591482,29641.8192933333
256.8460465408,29858.9226266667
256.9680179978,30095.8792933333
257.0899735192,30294.79596
257.211913105,30479.67596
257.3338367552,30670.6192933333
257.4557444698,30830.48596
257.5776362488,30979.0426266667
257.6995120922,31137.2092933333
257.821372,31278.2026266667
257.9432159722,31444.8792933333
258.0650440088,31605.6926266667
258.1868561098,31744.2492933333
258.3086522752,31894.51596
258.430432505,32028.0992933333
258.5521967992,32160.54596
258.6739451578,32336.2626266667
258.7956775808,32517.6192933333
258.9173940682,32670.13596
259.03909462,32755.32596
259.1607792362,32787.7226266667
259.2824479168,32925.7392933333
259.4041006618,33101.47596
259.5257374712,33271.6626266667
259.647358345,33417.5826266667
259.7689632832,33555.8326266667
259.8905522858,33700.84596
260.0121253528,33875.2492933333
260.1336824842,33964.8792933333
260.25522368,34119.02596
260.3767489402,34209.1492933333
260.4982582648,34335.4826266667
260.6197516538,34436.3992933333
260.7412291072,34556.28596
260.862690625,34686.3692933333
260.9841362072,34797.7892933333
261.1055658538,34930.4292933333
261.2269795648,35072.8392933333
261.3483773402,35179.9226266667
261.46975918,35293.2926266667
261.5911250842,35424.1326266667
261.7124750528,35537.25596
261.8338090858,35650.20596
261.9551271832,35807.4426266667
262.076429345,35995.4192933333
262.1977155712,36124.8326266667
262.3189858618,36253.35596
262.4402402168,36359.56596
262.5614786362,36451.4526266667
262.68270112,36549.03596
262.8039076682,36618.56596
262.9250982808,36728.8026266667
263.0462729578,36838.1092933333
263.1674316992,36936.8826266667
263.288574505,37027.3692933333
263.4097013752,37064.2192933333
263.5308123098,37065.07596
263.6519073088,37106.66596
263.7729863722,37196.1492933333
263.8940495,37282.9692933333
264.0150966922,37344.9626266667
264.1361279488,37453.0726266667
264.2571432698,37532.8992933333
264.3781426552,37664.2326266667
264.499126105,37772.0026266667
264.6200936192,37886.50596
264.7410451978,37965.6792933333
264.8619808408,38068.9092933333
264.9829005482,38159.2192933333
265.10380432,38201.1492933333
265.2246921562,38271.7192933333
265.3455640568,38337.8692933333
265.4664200218,38408.4492933333
265.5872600512,38450.1692933333
265.708084145,38520.2692933333
265.8288923032,38571.7826266667
265.9496845258,38618.9926266667
266.0704608128,38668.36596
266.1912211642,38705.6226266667
266.31196558,38713.2226266667
266.4326940602,38746.5492933333
266.5534066048,38779.94596
266.6741032138,38797.32596
266.7947838872,38821.05596
266.915448625,38800.82596
267.0360974272,38780.5326266667
267.1567302938,38781.2926266667
267.2773472248,38772.1592933333
267.3979482202,38784.7426266667
267.51853328,38760.4126266667
267.6391024042,38814.3326266667
267.7596555928,38892.35596
267.8801928458,38941.47596
268.0007141632,38985.9726266667
268.121219545,39086.7492933333
268.2417089912,39121.57596
268.3621825018,39166.4426266667
268.4826400768,39292.2492933333
268.6030817162,39339.5292933333
268.72350742,39386.6692933333
268.8439171882,39455.5026266667
268.9643110208,39508.4392933333
269.0846889178,39553.0726266667
269.2050508792,39568.06596
269.325396905,39577.44596
269.4457269952,39621.22596
269.5660411498,39657.1726266667
269.6863393688,39703.5426266667
269.8066216522,39743.0892933333
269.926888,39767.5726266667
270.0471384122,39802.9892933333
270.1673728888,39844.66596
270.2875914298,39851.6926266667
270.4077940352,39882.8292933333
270.527980705,39893.82596
270.6481514392,39905.1192933333
270.7683062378,39902.81596
270.8884451008,39930.7092933333
271.0085680282,39901.56596
271.12867502,39913.82596
271.2487660762,39916.2226266667
271.3688411968,39901.29596
271.4889003818,39931.7526266667
271.6089436312,39955.7292933333
271.728970945,39962.0492933333
271.8489823232,39945.1792933333
271.9689777658,39938.5026266667
272.0889572728,39979.37596
272.2089208442,39998.9792933333
272.32886848,40035.28596
272.4488001802,40051.5892933333
272.5687159448,40085.1992933333
272.6886157738,40143.79596
272.8084996672,40184.15596
272.928367625,40247.7192933333
273.0482196472,40356.6492933333
273.1680557338,40427.2626266667
273.2878758848,40476.60596
273.4076801002,40500.9226266667
273.52746838,40498.2926266667
273.6472407242,40520.89596
273.7669971328,40543.4192933333
273.8867376058,40561.7392933333
274.0064621432,40571.0692933333
274.126170745,40578.2926266667
274.2458634112,40594.96596
274.3655401418,40636.4192933333
274.4852009368,40662.51596
274.6048457962,40731.1592933333
274.72447472,40747.45596
274.8440877082,40782.88596
274.9636847608,40810.2926266667
275.0832658778,40840.1692933333
275.2028310592,40875.8526266667
275.322380305,40880.7792933333
275.4419136152,40929.8092933333
275.5614309898,40898.5026266667
275.6809324288,40926.99596
275.8004179322,40902.0292933333
275.9198875,40872.8992933333
276.0393411322,40897.7392933333
276.1587788288,40871.3992933333
276.2782005898,40881.1692933333
276.3976064152,40906.36596
276.516996305,40866.8626266667
276.6363702592,40898.2526266667
276.7557282778,40916.48596
276.8750703608,40952.2326266667
276.9943965082,41009.8626266667
277.11370672,41045.98596
277.2330009962,41083.98596
277.3522793368,41195.2126266667
277.4715417418,41248.8926266667
277.5907882112,41276.8226266667
277.710018745,41339.28596
277.8292333432,41371.5426266667
277.9484320058,41394.07596
278.0676147328,41416.6292933333
278.1867815242,41452.05596
278.30593238,41469.8426266667
278.4250673002,41504.9726266667
278.5441862848,41524.6492933334
278.6632893338,41588.36596
278.7823764472,41591.0926266667
278.901447625,41609.50596
279.0205028672,41641.6392933334
279.1395421738,41700.3026266667
279.2585655448,41725.2892933334
279.3775729802,41730.07596
279.49656448,41738.98596
279.6155400442,41762.82596
279.7344996728,41769.4226266667
279.8534433658,41774.55596
279.9723711232,41788.87596
280.091282945,41796.71596
280.2101788312,41776.5092933334
280.3290587818,41811.1926266667
280.4479227968,41781.2626266667
280.5667708762,41785.18596
280.68560302,41800.1292933334
280.8044192282,41786.62596
280.9232195008,41819.9392933334
281.0420038378,41825.4792933334
281.1607722392,41844.4126266667
281.279524705,41904.87596
281.3982612352,41945.3226266667
281.5169818298,42014.9826266667
281.6356864888,42058.5592933333
281.7543752122,42102.4126266667
281.873048,42121.5192933333
281.9917048522,42146.6226266667
282.1103457688,42184.3192933333
282.2289707498,42204.1592933333
282.3475797952,42215.58596
282.466172905,42251.0126266667
282.5847500792,42285.68596
282.7033113178,42276.3026266667
282.8218566208,42262.01596
282.9403859882,42207.5892933333
283.05889942,42201.1626266667
283.1773969162,42196.59596
283.2958784768,42202.24596
283.4143441018,42158.5692933333
283.5327937912,42134.10596
283.651227545,42133.68596
283.7696453632,42122.77596
283.8880472458,42108.5926266667
284.0064331928,42130.2792933333
284.1248032042,42147.9826266667
284.24315728,42157.83596
284.3614954202,42199.4226266667
284.4798176248,42243.3126266667
284.5981238938,42343.1292933334
284.7164142272,42404.8726266667
284.834688625,42430.0926266667
284.9529470872,42433.00596
285.0711896138,42442.7226266667
285.1894162048,42430.4092933334
285.3076268602,42437.0426266667
285.42582158,42424.47596
285.5440003642,42438.4292933334
285.6621632128,42426.58596
285.7803101258,42436.0892933334
285.8984411032,42446.7126266667
286.016556145,42422.4392933334
286.1346552512,42434.6692933334
286.2527384218,42462.5792933334
286.3708056568,42459.3892933334
286.4888569562,42459.8426266667
286.60689232,42449.8592933334
286.7249117482,42435.1592933334
286.8429152408,42443.8226266667
286.9609027978,42462.82596
287.0788744192,42484.7092933334
287.196830105,42528.2192933334
287.3147698552,42504.35596
287.4326936698,42477.1392933334
287.5506015488,42482.76596
287.6684934922,42475.65596
287.7863695,42470.6926266667
287.9042295722,42448.8826266667
288.0220737088,42449.49596
288.1399019098,42438.9226266667
288.2577141752,42400.7426266667
288.375510505,42399.2326266667
288.4932908992,42364.5192933334
288.6110553578,42327.4992933334
288.7288038808,42304.5526266667
288.8465364682,42280.72596
288.96425312,42252.9426266667
289.0819538362,42244.4892933333
289.1996386168,42285.1292933334
289.3173074618,42346.3992933334
289.4349603712,42372.8826266667
289.552597345,42385.99596
289.6702183832,42438.50596
289.7878234858,42453.89596
289.9054126528,42481.3492933334
290.0229858842,42530.5326266667
290.14054318,42559.84596
290.2580845402,42576.2526266667
290.3756099648,42599.1792933334
290.4931194538,42659.9426266667
290.6106130072,42708.00596
290.728090625,42734.7126266667
290.8455523072,42772.5992933334
290.9629980538,42847.51596
291.0804278648,42882.3592933334
291.1978417402,42922.2992933334
291.31523968,42966.4992933334
291.4326216842,43006.32596
291.5499877528,43065.7026266667
291.6673378858,43151.8126266667
291.7846720832,43172.8892933333
291.901990345,43236.3226266667
292.0192926712,43294.39596
292.1365790618,43346.9892933333
292.2538495168,43390.1092933333
292.3711040362,43430.16596
292.48834262,43486.4326266667
292.6055652682,43529.6926266667
292.7227719808,43585.7926266667
292.8399627578,43641.5926266667
292.9571375992,43709.68596
293.074296505,43746.89596
293.1914394752,43794.8326266667
293.3085665098,43844.5226266667
293.4256776088,43904.9126266667
293.5427727722,43954.60596
293.659852,44027.23596
293.7769152922,44086.36596
293.8939626488,44160.9826266667
294.0109940698,44207.6392933334
294.1280095552,44239.45596
294.245009105,44308.4426266667
294.3619927192,44362.00596
294.4789603978,44402.6326266667
294.5959121408,44446.3892933334
294.7128479482,44493.1392933334
294.82976782,44587.20596
294.9466717562,44631.49596
295.0635597568,44689.78596
295.1804318218,44749.98596
295.2972879512,44778.49596
295.414128145,44794.5326266667
295.5309524032,44888.36596
295.6477607258,44916.2426266667
295.7645531128,44952.9226266667
295.8813295642,44990.8726266667
295.99809008,45047.5792933334
296.1148346602,45115.9026266667
296.2315633048,45190.18596
296.3482760138,45192.11596
296.4649727872,45239.8426266667
296.581653625,45320.97596
296.6983185272,45387.5426266667
296.8149674938,45457.7626266667
296.9316005248,45519.3292933334
297.0482176202,45556.0692933334
297.16481878,45565.7226266667
297.2814040042,45633.8992933334
297.3979732928,45711.02596
297.5145266458,45740.3626266667
297.6310640632,45765.11596
297.747585545,45844.41596
297.8640910912,45893.7526266667
297.9805807018,45922.8326266667
298.0970543768,45945.1526266667
298.2135121162,45958.2692933334
298.32995392,45997.5326266667
298.4463797882,46038.9192933334
298.5627897208,46074.55596
298.6791837178,46101.7326266667
298.7955617792,46150.72596
298.911923905,46209.7326266667
299.0282700952,46235.8492933333
299.1446003498,46265.50596
299.2609146688,46297.6026266667
299.3772130522,46336.1526266667
299.4934955,46324.68596
299.6097620122,46428.59596
299.7260125888,46451.9426266667
299.8422472298,46486.1226266667
299.9584659352,46489.0392933333
300.074668705,46558.38596
300.1908555392,46597.5692933333
300.3070264378,46608.3126266667
300.4231814008,46650.9192933333
300.5393204282,46705.4826266667
300.65544352,46751.30596
300.7715506762,46778.2292933334
300.8876418968,46791.2792933334
301.0037171818,46839.3226266667
301.1197765312,46841.3492933334
301.235819945,46876.91596
301.3518474232,46888.47596
301.4678589658,46879.3392933334
301.5838545728,46939.57596
301.6998342442,46930.34596
