UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83304
Integration Time,1000
Averages,300
Date,3/4/2020 12:29:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30516.4672322222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.03
181.9732053322,-101.899434444444
182.1045947288,-105.186101111111
182.2359681898,-107.032767777778
182.3673257152,-58.4161011111111
182.498667305,-55.7827677777778
182.6299929592,-58.6461011111111
182.7613026778,-57.7027677777778
182.8925964608,-56.1827677777778
183.0238743082,-55.0261011111111
183.15513622,-58.1394344444445
183.2863821962,-57.0127677777778
183.4176122368,-53.7527677777778
183.5488263418,-51.3994344444445
183.6800245112,-56.9094344444445
183.811206745,-50.9194344444445
183.9423730432,-53.4827677777778
184.0735234058,-53.4894344444445
184.2046578328,-50.8594344444445
184.3357763242,-53.5061011111111
184.46687888,-53.6394344444445
184.5979655002,-50.7894344444445
184.7290361848,-53.7994344444445
184.8600909338,-50.7561011111112
184.9911297472,-49.8461011111112
185.122152625,-52.3694344444445
185.2531595672,-48.3061011111112
185.3841505738,-50.8961011111112
185.5151256448,-49.0527677777778
185.6460847802,-51.7261011111111
185.77702798,-53.6394344444445
185.9079552442,-52.7561011111111
186.0388665728,-51.5294344444445
186.1697619658,-51.5194344444445
186.3006414232,-48.6961011111112
186.431504945,-53.9194344444445
186.5623525312,-50.5061011111112
186.6931841818,-55.3761011111111
186.8239998968,-52.7694344444445
186.9547996762,-47.2394344444445
187.08558352,-52.3461011111111
187.2163514282,-49.0694344444445
187.3471034008,-56.2727677777778
187.4778394378,-55.4194344444445
187.6085595392,-49.7561011111112
187.739263705,-49.9427677777778
187.8699519352,-51.1794344444445
188.0006242298,-51.5927677777778
188.1312805888,-49.3094344444445
188.2619210122,-51.1994344444445
188.3925455,-54.3694344444445
188.5231540522,-53.0994344444445
188.6537466688,-53.3327677777778
188.7843233498,-54.3161011111111
188.9148840952,-51.5127677777778
189.045428905,-52.4594344444445
189.1759577792,-54.3994344444445
189.3064707178,-51.3961011111112
189.4369677208,-54.7927677777778
189.5674487882,-54.0794344444445
189.69791392,-46.6994344444445
189.8283631162,-52.9227677777778
189.9587963768,-54.5294344444445
190.0892137018,-51.9027677777778
190.2196150912,-52.7694344444445
190.350000545,-53.9394344444445
190.4803700632,-53.5394344444445
190.6107236458,-52.6194344444445
190.7410612928,-54.0761011111111
190.8713830042,-47.1661011111112
191.00168878,-52.9827677777778
191.1319786202,-53.2261011111111
191.2622525248,-54.9027677777778
191.3925104938,-49.7694344444445
191.5227525272,-53.5294344444445
191.652978625,-46.8561011111112
191.7831887872,-49.2961011111112
191.9133830138,-52.7394344444445
192.0435613048,-51.7794344444445
192.1737236602,-49.8794344444445
192.30387008,-50.5661011111112
192.4340005642,-53.5694344444445
192.5641151128,-49.6927677777778
192.6942137258,-54.1461011111111
192.8242964032,-49.8461011111112
192.954363145,-51.3494344444445
193.0844139512,-52.6461011111112
193.2144488218,-52.2294344444445
193.3444677568,-54.7927677777778
193.4744707562,-50.9094344444445
193.60445782,-53.2494344444445
193.7344289482,-51.2761011111111
193.8643841408,-50.6661011111111
193.9943233978,-50.4327677777778
194.1242467192,-50.5861011111112
194.254154105,-49.1127677777778
194.3840455552,-49.4861011111112
194.5139210698,-51.4927677777778
194.6437806488,-50.3427677777778
194.7736242922,-50.0061011111112
194.903452,-52.8827677777778
195.0332637722,-43.8227677777778
195.1630596088,-53.2194344444445
195.2928395098,-53.2527677777778
195.4226034752,-48.0494344444445
195.552351505,-53.1361011111111
195.6820835992,-50.1527677777778
195.8117997578,-52.3894344444445
195.9414999808,-52.8961011111112
196.0711842682,-54.9361011111111
196.20085262,-52.3827677777778
196.3305050362,-55.8361011111111
196.4601415168,-52.6294344444445
196.5897620618,-50.1661011111112
196.7193666712,-51.0661011111111
196.848955345,-54.8827677777778
196.9785280832,-52.9761011111111
197.1080848858,-53.3261011111111
197.2376257528,-52.7494344444445
197.3671506842,-53.5727677777778
197.49665968,-52.6994344444445
197.6261527402,-52.5927677777778
197.7556298648,-51.6261011111111
197.8850910538,-51.5394344444445
198.0145363072,-51.7361011111111
198.143965625,-42.5394344444445
198.2733790072,-54.0961011111111
198.4027764538,-51.9861011111111
198.5321579648,-53.2727677777778
198.6615235402,-50.6894344444445
198.79087318,-50.3327677777778
198.9202068842,-49.9161011111112
199.0495246528,-54.0061011111111
199.1788264858,-52.3794344444445
199.3081123832,-53.3761011111111
199.437382345,-51.5261011111111
199.5666363712,-52.7327677777778
199.6958744618,-53.5427677777778
199.8250966168,-50.3394344444445
199.9543028362,-49.6027677777778
200.08349312,-53.2627677777778
200.2126674682,-54.5594344444445
200.3418258808,-50.0327677777778
200.4709683578,-52.8527677777778
200.6000948992,-53.0727677777778
200.729205505,-55.6661011111111
200.8583001752,-51.2094344444445
200.9873789098,-49.9961011111111
201.1164417088,-53.0827677777778
201.2454885722,-49.5561011111112
201.3745195,-51.9394344444445
201.5035344922,-52.9594344444445
201.6325335488,-52.4594344444445
201.7615166698,-49.5161011111112
201.8904838552,-51.7327677777778
202.019435105,-50.1794344444445
202.1483704192,-50.8261011111112
202.2772897978,-51.8561011111111
202.4061932408,-51.4427677777778
202.5350807482,-54.0661011111111
202.66395232,-49.4694344444445
202.7928079562,-52.4927677777778
202.9216476568,-47.6094344444445
203.0504714218,-49.5494344444445
203.1792792512,-51.4261011111111
203.308071145,-53.0294344444445
203.4368471032,-37.6527677777778
203.5656071258,-51.3661011111111
203.6943512128,-51.5727677777778
203.8230793642,-50.7461011111111
203.95179158,-52.2527677777778
204.0804878602,-54.7194344444445
204.2091682048,-48.5027677777778
204.3378326138,-52.2994344444445
204.4664810872,-48.2461011111112
204.595113625,-51.8994344444445
204.7237302272,-49.7327677777778
204.8523308938,-48.3261011111112
204.9809156248,-52.0461011111111
205.1094844202,-48.3427677777778
205.23803728,-49.8494344444445
205.3665742042,-50.2827677777778
205.4950951928,-47.4661011111112
205.6236002458,-52.3727677777778
205.7520893632,-48.0694344444445
205.880562545,-49.4794344444445
206.0090197912,-49.8894344444445
206.1374611018,-50.9761011111111
206.2658864768,-47.9261011111112
206.3942959162,-49.7894344444445
206.52268942,-51.7594344444445
206.6510669882,-50.9561011111111
206.7794286208,-46.3627677777778
206.9077743178,-50.3094344444445
207.0361040792,-46.2394344444445
207.164417905,-49.7561011111112
207.2927157952,-50.3094344444445
207.4209977498,-49.9627677777778
207.5492637688,-49.6694344444445
207.6775138522,-46.6961011111112
207.805748,-50.1661011111111
207.9339662122,-46.7961011111112
208.0621684888,-51.2361011111111
208.1903548298,-48.3894344444445
208.3185252352,-48.9327677777778
208.446679705,-48.0827677777778
208.5748182392,-48.1227677777778
208.7029408378,-47.7261011111112
208.8310475008,-49.1327677777778
208.9591382282,-49.8494344444445
209.08721302,-51.7561011111111
209.2152718762,-50.4994344444445
209.3433147968,-43.6461011111111
209.4713417818,-49.0961011111112
209.5993528312,-50.1861011111111
209.727347945,-49.5127677777778
209.8553271232,-49.9794344444445
209.9832903658,-46.7627677777778
210.1112376728,-49.6527677777778
210.2391690442,-51.4094344444445
210.36708448,-52.9794344444445
210.4949839802,-50.3161011111111
210.6228675448,-47.8161011111112
210.7507351738,-46.4694344444445
210.8785868672,-50.8261011111112
211.006422625,-49.4827677777778
211.1342424472,-44.7794344444445
211.2620463338,-48.8794344444445
211.3898342848,-46.2194344444445
211.5176063002,-49.5627677777778
211.64536238,-46.8461011111112
211.7731025242,-50.3927677777778
211.9008267328,-47.8427677777778
212.0285350058,-49.0827677777778
212.1562273432,-47.2194344444445
212.283903745,-43.5727677777778
212.4115642112,-48.9761011111112
212.5392087418,-46.9694344444445
212.6668373368,-46.1261011111112
212.7944499962,-48.1361011111112
212.92204672,-47.3661011111112
213.0496275082,-48.9827677777778
213.1771923608,-46.9227677777778
213.3047412778,-44.1727677777778
213.4322742592,-48.5627677777778
213.559791305,-46.3094344444445
213.6872924152,-45.5594344444445
213.8147775898,-46.7361011111112
213.9422468288,-46.6894344444445
214.0697001322,-44.6727677777778
214.1971375,-47.2194344444445
214.3245589322,-44.3594344444445
214.4519644288,-44.8727677777778
214.5793539898,-44.2294344444445
214.7067276152,-45.9627677777778
214.834085305,-45.6461011111112
214.9614270592,-47.0561011111112
215.0887528778,-44.1227677777778
215.2160627608,-46.1261011111112
215.3433567082,-43.7761011111111
215.47063472,-43.7361011111111
215.5978967962,-43.6861011111111
215.7251429368,-40.3994344444445
215.8523731418,-41.6927677777778
215.9795874112,-45.5361011111112
216.106785745,-45.3494344444445
216.2339681432,-42.9861011111111
216.3611346058,-39.9727677777778
216.4882851328,-41.3961011111112
216.6154197242,-44.1961011111111
216.74253838,-38.5561011111111
216.8696411002,-41.4194344444445
216.9967278848,-40.4861011111111
217.1237987338,-41.7761011111111
217.2508536472,-44.2194344444445
217.377892625,-39.7127677777778
217.5049156672,-39.2994344444445
217.6319227738,-42.7261011111111
217.7589139448,-43.6194344444445
217.8858891802,-42.4827677777778
218.01284848,-42.0894344444445
218.1397918442,-44.2027677777778
218.2667192728,-41.3927677777778
218.3936307658,-40.7761011111111
218.5205263232,-41.4594344444445
218.647405945,-38.5994344444445
218.7742696312,-39.4394344444445
218.9011173818,-41.6361011111111
219.0279491968,-40.9061011111111
219.1547650762,-41.4727677777778
219.28156502,-39.4961011111111
219.4083490282,-37.7627677777778
219.5351171008,-37.9494344444445
219.6618692378,-37.7227677777778
219.7886054392,-37.5161011111111
219.915325705,-37.5527677777778
220.0420300352,-39.9361011111111
220.1687184298,-38.5594344444445
220.2953908888,-36.8794344444445
220.4220474122,-38.1094344444445
220.548688,-39.7827677777778
220.6753126522,-40.0794344444445
220.8019213688,-37.8861011111111
220.9285141498,-38.6627677777778
221.0550909952,-35.9694344444445
221.181651905,-36.1494344444445
221.3081968792,-38.5961011111111
221.4347259178,-34.5927677777778
221.5612390208,-35.1527677777778
221.6877361882,-40.0294344444445
221.81421742,-38.3927677777778
221.9406827162,-39.1961011111111
222.0671320768,-36.3361011111111
222.1935655018,-41.6594344444445
222.3199829912,-38.9494344444445
222.446384545,-38.1361011111111
222.5727701632,-41.8094344444445
222.6991398458,-35.9294344444445
222.8254935928,-36.3227677777778
222.9518314042,-38.9461011111111
223.07815328,-33.1261011111111
223.2044592202,-33.2827677777778
223.3307492248,-29.6894344444445
223.4570232938,-33.2961011111111
223.5832814272,-33.0194344444445
223.709523625,-32.1727677777778
223.8357498872,-36.4361011111111
223.9619602138,-25.5527677777778
224.0881546048,-32.0127677777778
224.2143330602,-30.3394344444445
224.34049558,-28.8227677777778
224.4666421642,-33.3161011111111
224.5927728128,-26.7161011111111
224.7188875258,-33.6661011111111
224.8449863032,-27.9627677777778
224.971069145,-28.8761011111111
225.0971360512,-31.5361011111111
225.2231870218,-28.5427677777778
225.3492220568,-29.0927677777778
225.4752411562,-27.5227677777778
225.60124432,-24.7027677777778
225.7272315482,-22.9494344444445
225.8532028408,-22.2527677777778
225.9791581978,-22.3894344444445
226.1050976192,-25.0161011111111
226.231021105,-18.5761011111111
226.3569286552,-18.8694344444444
226.4828202698,-20.0594344444444
226.6086959488,-13.0694344444444
226.7345556922,-16.6361011111111
226.8603995,-13.3927677777778
226.9862273722,-10.5094344444444
227.1120393088,-10.2127677777778
227.2378353098,-9.20276777777778
227.3636153752,-9.03610111111111
227.489379505,-0.112767777777789
227.6151276992,-5.52610111111112
227.7408599578,-9.00610111111111
227.8665762808,-0.939434444444456
227.9922766682,0.430565555555544
228.11796112,3.39056555555554
228.2436296362,4.03723222222221
228.3692822168,7.51389888888888
228.4949188618,7.66389888888888
228.6205395712,14.6772322222222
228.746144345,23.7338988888889
228.8717331832,22.9838988888889
228.9973060858,23.5138988888889
229.1228630528,30.5438988888889
229.2484040842,35.7772322222222
229.37392918,37.1072322222222
229.4994383402,46.3472322222222
229.6249315648,46.1238988888889
229.7504088538,51.0738988888889
229.8758702072,57.8972322222222
230.001315625,61.4438988888889
230.1267451072,62.8305655555555
230.2521586538,74.4572322222222
230.3775562648,77.7172322222222
230.5029379402,77.6438988888889
230.62830368,85.3138988888889
230.7536534842,93.593898888889
230.8789873528,99.8872322222223
231.0043052858,115.677232222222
231.1296072832,117.307232222222
231.254893345,130.187232222222
231.3801634712,142.283898888889
231.5054176618,144.450565555555
231.6306559168,154.403898888889
231.7558782362,158.863898888889
231.88108462,176.987232222222
232.0062750682,184.517232222222
232.1314495808,202.207232222222
232.2566081578,204.380565555555
232.3817507992,219.970565555556
232.506877505,228.580565555556
232.6319882752,243.780565555556
232.7570831098,263.870565555556
232.8821620088,279.740565555556
233.0072249722,294.877232222222
233.132272,306.000565555556
233.2573030922,316.783898888889
233.3823182488,343.087232222222
233.5073174698,356.373898888889
233.6323007552,377.710565555555
233.757268105,384.977232222222
233.8822195192,406.673898888889
234.0071549978,430.213898888889
234.1320745408,454.303898888889
234.2569781482,470.337232222222
234.38186582,502.767232222222
234.5067375562,518.100565555556
234.6315933568,545.143898888889
234.7564332218,594.263898888889
234.8812571512,592.287232222222
235.006065145,621.910565555555
235.1308572032,655.447232222222
235.2556333258,680.300565555555
235.3803935128,708.640565555556
235.5051377642,745.707232222222
235.62986608,778.973898888889
235.7545784602,807.277232222222
235.8792749048,840.633898888889
236.0039554138,881.063898888889
236.1286199872,912.257232222222
236.253268625,950.923898888889
236.3779013272,998.383898888889
236.5025180938,1034.07389888889
236.6271189248,1073.43389888889
236.7517038202,1119.41723222222
236.87627278,1164.58723222222
237.0008258042,1204.62389888889
237.1253628928,1261.99723222222
237.2498840458,1302.46056555556
237.3743892632,1355.39056555556
237.498878545,1408.05723222222
237.6233518912,1460.77723222222
237.7478093018,1511.19056555556
237.8722507768,1569.81723222222
237.9966763162,1622.11389888889
238.12108592,1678.54056555556
238.2454795882,1745.09056555556
238.3698573208,1790.82056555556
238.4942191178,1860.44723222222
238.6185649792,1921.10389888889
238.742894905,1982.97723222222
238.8672088952,2047.98056555555
238.9915069498,2117.86723222222
239.1157890688,2185.38056555555
239.2400552522,2254.47389888889
239.3643055,2327.56056555555
239.4885398122,2394.81723222222
239.6127581888,2469.65056555555
239.7369606298,2551.61056555555
239.8611471352,2620.03389888889
239.985317705,2702.75056555555
240.1094723392,2787.46056555555
240.2336110378,2864.36723222222
240.3577338008,2948.73723222222
240.4818406282,3026.75389888889
240.60593152,3112.82389888889
240.7300064762,3211.32389888889
240.8540654968,3285.86723222222
240.9781085818,3377.58056555556
241.1021357312,3467.82723222222
241.226146945,3565.61723222222
241.3501422232,3659.70723222222
241.4741215658,3748.07056555556
241.5980849728,3844.91056555555
241.7220324442,3936.39056555555
241.84596398,4036.89723222222
241.9698795802,4134.05056555556
242.0937792448,4239.42056555556
242.2176629738,4347.02056555556
242.3415307672,4458.28389888889
242.465382625,4569.30056555556
242.5892185472,4665.01056555556
242.7130385338,4744.41389888889
242.8368425848,4859.10389888889
242.9606307002,4978.82389888889
243.08440288,5091.79056555556
243.2081591242,5217.42389888889
243.3318994328,5336.18056555556
243.4556238058,5460.20723222222
243.5793322432,5577.43389888889
243.703024745,5685.30723222222
243.8267013112,5816.40389888889
243.9503619418,5915.54389888889
244.0740066368,5985.94056555555
244.1976353962,6080.09056555556
244.32124822,6202.14056555556
244.4448451082,6354.36056555555
244.5684260608,6509.36723222222
244.6919910778,6640.58389888889
244.8155401592,6773.45389888889
244.939073305,6892.62056555556
245.0625905152,7024.34723222222
245.1860917898,7132.82389888889
245.3095771288,7256.30056555556
245.4330465322,7391.34723222223
245.5565,7493.28723222222
245.6799375322,7633.58389888889
245.8033591288,7789.65056555556
245.9267647898,7895.65389888889
246.0501545152,7956.26056555556
246.173528305,8033.27056555556
246.2968861592,8172.19723222223
246.4202280778,8338.84056555556
246.5435540608,8524.7438988889
246.6668641082,8701.04389888889
246.79015822,8894.95389888889
246.9134363962,9044.80056555556
247.0366986368,9231.24723222223
247.1599449418,9355.18056555556
247.2831753112,9529.63389888889
247.406389745,9703.89389888889
247.5295882432,9826.21723222223
247.6527708058,9995.78056555556
247.7759374328,10132.0072322222
247.8990881242,10275.5172322222
248.02222288,10442.6572322222
248.1453417002,10593.2238988889
248.2684445848,10735.6938988889
248.3915315338,10889.4972322222
248.5146025472,11001.2038988889
248.637657625,11006.2138988889
248.7606967672,11081.6105655556
248.8837199738,11281.9172322222
249.0067272448,11473.7638988889
249.1297185802,11666.1905655556
249.25269398,11817.6672322222
249.3756534442,11994.6905655556
249.4985969728,12155.5372322222
249.6215245658,12349.1872322222
249.7444362232,12487.0872322222
249.867331945,12701.2305655556
249.9902117312,12839.3505655556
250.1130755818,13026.4838988889
250.2359234968,13210.7172322222
250.3587554762,13331.4872322222
250.48157152,13503.2705655556
250.6043716282,13647.7972322222
250.7271558008,13770.0405655556
250.8499240378,13946.0105655556
250.9726763392,14108.6072322222
251.095412705,14242.1838988889
251.2181331352,14383.5472322222
251.3408376298,14517.7938988889
251.4635261888,14668.1305655556
251.5861988122,14750.5805655555
251.7088555,14780.1405655555
251.8314962522,14888.8138988889
251.9541210688,15096.7838988889
252.0767299498,15292.9838988889
252.1993228952,15471.5305655556
252.321899905,15655.7672322222
252.4444609792,15805.4438988889
252.5670061178,16000.4938988889
252.6895353208,16142.4672322222
252.8120485882,16323.8638988889
252.93454592,16501.0572322222
253.0570273162,16639.9938988889
253.1794927768,16829.1205655555
253.3019423018,16967.5872322222
253.4243758912,17128.1138988889
253.546793545,17284.3372322222
253.6691952632,17427.2638988889
253.7915810458,17547.4172322222
253.9139508928,17692.3772322222
254.0363048042,17834.8638988889
254.15864278,17985.1838988889
254.2809648202,18145.8972322222
254.4032709248,18250.1338988889
254.5255610938,18368.3738988889
254.6478353272,18487.3205655555
254.770093625,18576.2172322222
254.8923359872,18671.1372322222
255.0145624138,18773.9272322222
255.1367729048,18804.3138988889
255.2589674602,18818.9905655555
255.38114608,18940.9405655555
255.5033087642,19113.2872322222
255.6254555128,19277.0605655555
255.7475863258,19412.3905655555
255.8697012032,19586.0738988889
255.991800145,19746.7105655555
256.1138831512,19923.5738988889
256.2359502218,20070.2072322222
256.3580013568,20283.7438988889
256.4800365562,20459.2505655555
256.60205582,20665.2038988889
256.7240591482,20821.0338988889
256.8460465408,20964.6572322222
256.9680179978,21123.5805655555
257.0899735192,21261.1638988889
257.211913105,21378.2705655555
257.3338367552,21511.4972322222
257.4557444698,21623.0338988889
257.5776362488,21722.8405655555
257.6995120922,21831.1405655555
257.821372,21924.8405655555
257.9432159722,22028.3138988889
258.0650440088,22136.4938988889
258.1868561098,22231.8738988889
258.3086522752,22325.7505655555
258.430432505,22413.8238988889
258.5521967992,22506.7138988889
258.6739451578,22620.6305655555
258.7956775808,22747.6805655555
258.9173940682,22848.1105655555
259.03909462,22914.0905655555
259.1607792362,22925.5038988889
259.2824479168,23024.6305655555
259.4041006618,23147.3405655555
259.5257374712,23254.3972322222
259.647358345,23355.1838988889
259.7689632832,23446.9138988889
259.8905522858,23524.3905655555
260.0121253528,23646.2605655555
260.1336824842,23697.8738988889
260.25522368,23805.4038988889
260.3767489402,23861.1472322222
260.4982582648,23948.8505655555
260.6197516538,24009.1672322222
260.7412291072,24087.0238988889
260.862690625,24178.6272322222
260.9841362072,24249.5005655555
261.1055658538,24332.2805655555
261.2269795648,24430.7105655555
261.3483773402,24497.0938988889
261.46975918,24569.1338988889
261.5911250842,24647.4205655555
261.7124750528,24722.8105655555
261.8338090858,24805.1538988889
261.9551271832,24907.8205655555
262.076429345,25034.4105655555
262.1977155712,25118.0938988889
262.3189858618,25199.6438988889
262.4402402168,25261.8705655555
262.5614786362,25319.1105655555
262.68270112,25391.1838988889
262.8039076682,25437.9105655555
262.9250982808,25510.7905655555
263.0462729578,25578.8638988889
263.1674316992,25647.7072322222
263.288574505,25695.2438988889
263.4097013752,25718.5805655555
263.5308123098,25719.0472322222
263.6519073088,25742.1438988889
263.7729863722,25797.1272322222
263.8940495,25843.5172322222
264.0150966922,25881.6138988889
264.1361279488,25940.4472322222
264.2571432698,26004.1038988889
264.3781426552,26077.8905655555
264.499126105,26151.7538988889
264.6200936192,26226.6072322222
264.7410451978,26276.5538988889
264.8619808408,26340.8638988889
264.9829005482,26393.7072322222
265.10380432,26427.9438988889
265.2246921562,26463.3638988889
265.3455640568,26507.0205655555
265.4664200218,26546.3105655555
265.5872600512,26567.2672322222
265.708084145,26611.6505655555
265.8288923032,26641.1438988889
265.9496845258,26680.1872322222
266.0704608128,26702.3838988889
266.1912211642,26717.5872322222
266.31196558,26724.5838988889
266.4326940602,26737.2905655555
266.5534066048,26751.8405655555
266.6741032138,26773.1338988889
266.7947838872,26776.6505655555
266.915448625,26759.4105655555
267.0360974272,26731.9705655555
267.1567302938,26723.7272322222
267.2773472248,26721.9172322222
267.3979482202,26725.3038988889
267.51853328,26693.6672322222
267.6391024042,26727.8972322222
267.7596555928,26776.2272322222
267.8801928458,26802.3438988889
268.0007141632,26832.0038988889
268.121219545,26890.8372322222
268.2417089912,26913.0305655555
268.3621825018,26934.3372322222
268.4826400768,27019.4638988889
268.6030817162,27049.1805655555
268.72350742,27077.4472322222
268.8439171882,27117.4338988889
268.9643110208,27142.6172322222
269.0846889178,27178.6372322222
269.2050508792,27168.0105655555
269.325396905,27172.3372322222
269.4457269952,27196.5138988889
269.5660411498,27209.2472322222
269.6863393688,27236.1638988889
269.8066216522,27258.2772322222
269.926888,27281.0405655555
270.0471384122,27289.0772322222
270.1673728888,27314.4772322222
270.2875914298,27313.1038988889
270.4077940352,27335.5838988889
270.527980705,27331.7172322222
270.6481514392,27326.4605655555
270.7683062378,27333.9105655555
270.8884451008,27342.8772322222
271.0085680282,27310.4505655555
271.12867502,27321.0605655555
271.2487660762,27315.9805655555
271.3688411968,27298.1072322222
271.4889003818,27314.9172322222
271.6089436312,27320.8238988889
271.728970945,27318.7872322222
271.8489823232,27294.1972322222
271.9689777658,27292.3805655555
272.0889572728,27312.2038988889
272.2089208442,27324.4305655555
272.32886848,27340.9372322222
272.4488001802,27340.9238988889
272.5687159448,27361.4272322222
272.6886157738,27400.9138988889
272.8084996672,27422.0038988889
272.928367625,27465.0105655555
273.0482196472,27529.4672322222
273.1680557338,27564.4805655555
273.2878758848,27598.9272322222
273.4076801002,27610.6872322222
273.52746838,27602.5105655555
273.6472407242,27612.0372322222
273.7669971328,27624.1905655555
273.8867376058,27640.4172322222
274.0064621432,27633.9705655555
274.126170745,27628.8205655555
274.2458634112,27642.6505655555
274.3655401418,27657.7772322222
274.4852009368,27659.4438988889
274.6048457962,27697.8205655555
274.72447472,27706.1872322222
274.8440877082,27722.6738988889
274.9636847608,27738.9172322222
275.0832658778,27753.0572322222
275.2028310592,27777.0338988889
275.322380305,27765.7338988889
275.4419136152,27804.7372322222
275.5614309898,27778.2972322222
275.6809324288,27784.6505655555
275.8004179322,27769.1572322222
275.9198875,27744.3872322222
276.0393411322,27749.7338988889
276.1587788288,27730.6738988889
276.2782005898,27733.4572322222
276.3976064152,27749.1338988889
276.516996305,27708.9172322222
276.6363702592,27725.2372322222
276.7557282778,27727.3405655555
276.8750703608,27743.8605655555
276.9943965082,27777.7705655555
277.11370672,27797.0305655555
277.2330009962,27819.4738988889
277.3522793368,27886.2905655555
277.4715417418,27921.0405655555
277.5907882112,27941.1172322222
277.710018745,27957.5305655555
277.8292333432,27992.2705655555
277.9484320058,27994.2738988889
278.0676147328,28005.3938988889
278.1867815242,28014.0272322222
278.30593238,28027.4005655555
278.4250673002,28047.8738988889
278.5441862848,28067.8072322222
278.6632893338,28082.8838988889
278.7823764472,28094.2672322222
278.901447625,28105.1805655555
279.0205028672,28125.5705655555
279.1395421738,28150.0038988889
279.2585655448,28165.2072322222
279.3775729802,28151.7738988889
279.49656448,28163.6238988889
279.6155400442,28175.3172322222
279.7344996728,28176.2605655555
279.8534433658,28158.3705655555
279.9723711232,28169.3405655555
280.091282945,28164.5538988889
280.2101788312,28158.8605655555
280.3290587818,28165.6505655555
280.4479227968,28133.0138988889
280.5667708762,28128.9938988889
280.68560302,28139.6338988889
280.8044192282,28121.3605655555
280.9232195008,28131.4172322222
281.0420038378,28142.9472322222
281.1607722392,28146.2772322222
281.279524705,28180.4205655555
281.3982612352,28193.1972322222
281.5169818298,28231.2105655555
281.6356864888,28260.8538988889
281.7543752122,28281.0672322222
281.873048,28288.2172322222
281.9917048522,28305.3238988889
282.1103457688,28319.5772322222
282.2289707498,28328.5972322222
282.3475797952,28332.7572322222
282.466172905,28352.2338988889
282.5847500792,28364.5072322222
282.7033113178,28359.7005655555
282.8218566208,28340.1972322222
282.9403859882,28294.0938988889
283.05889942,28284.6872322222
283.1773969162,28275.9338988889
283.2958784768,28271.2472322222
283.4143441018,28239.2305655555
283.5327937912,28221.8305655555
283.651227545,28218.5972322222
283.7696453632,28192.0572322222
283.8880472458,28186.8272322222
284.0064331928,28201.3938988889
284.1248032042,28195.1705655555
284.24315728,28207.8938988889
284.3614954202,28222.3405655555
284.4798176248,28253.2105655555
284.5981238938,28304.3405655555
284.7164142272,28346.1205655555
284.834688625,28351.5305655555
284.9529470872,28350.6205655555
285.0711896138,28346.8372322222
285.1894162048,28339.9772322222
285.3076268602,28340.2205655555
285.42582158,28337.3972322222
285.5440003642,28328.4272322222
285.6621632128,28308.4672322222
285.7803101258,28310.2805655555
285.8984411032,28307.0338988889
286.016556145,28296.7272322222
286.1346552512,28292.2172322222
286.2527384218,28306.3338988889
286.3708056568,28297.0505655555
286.4888569562,28286.5438988889
286.60689232,28277.7138988889
286.7249117482,28263.2738988889
286.8429152408,28271.6072322222
286.9609027978,28275.4005655555
287.0788744192,28275.1172322222
287.196830105,28300.0238988889
287.3147698552,28281.0505655555
287.4326936698,28250.9438988889
287.5506015488,28257.8438988889
287.6684934922,28256.7838988889
287.7863695,28237.8538988889
287.9042295722,28223.8872322222
288.0220737088,28206.6638988889
288.1399019098,28198.1772322222
288.2577141752,28177.5238988889
288.375510505,28149.8238988889
288.4932908992,28135.0472322222
288.6110553578,28109.9072322222
288.7288038808,28078.3705655555
288.8465364682,28061.2472322222
288.96425312,28038.7038988889
289.0819538362,28024.1038988889
289.1996386168,28040.0472322222
289.3173074618,28076.2472322222
289.4349603712,28086.5272322222
289.552597345,28101.1072322222
289.6702183832,28128.5872322222
289.7878234858,28137.1438988889
289.9054126528,28142.1505655555
290.0229858842,28169.3838988889
290.14054318,28172.1405655555
290.2580845402,28191.4905655555
290.3756099648,28203.9438988889
290.4931194538,28241.5838988889
290.6106130072,28264.2005655555
290.728090625,28276.8972322222
290.8455523072,28299.6438988889
290.9629980538,28326.8938988889
291.0804278648,28354.9772322222
291.1978417402,28370.5672322222
291.31523968,28400.2938988889
291.4326216842,28411.9005655555
291.5499877528,28447.6272322222
291.6673378858,28498.8172322222
291.7846720832,28509.8405655555
291.901990345,28548.3072322222
292.0192926712,28579.2305655555
292.1365790618,28603.4772322222
292.2538495168,28634.3338988888
292.3711040362,28650.7905655555
292.48834262,28692.1472322222
292.6055652682,28707.6538988888
292.7227719808,28738.9372322222
292.8399627578,28772.9172322222
292.9571375992,28801.4105655555
293.074296505,28832.6605655555
293.1914394752,28852.7772322222
293.3085665098,28883.4438988889
293.4256776088,28919.9305655555
293.5427727722,28944.6438988889
293.659852,28987.1572322222
293.7769152922,29017.7872322222
293.8939626488,29062.0072322222
294.0109940698,29089.7205655555
294.1280095552,29112.5772322222
294.245009105,29142.9505655555
294.3619927192,29166.8538988889
294.4789603978,29197.5405655555
294.5959121408,29221.1438988889
294.7128479482,29248.1738988889
294.82976782,29304.3805655555
294.9466717562,29319.0338988889
295.0635597568,29351.9905655555
295.1804318218,29395.8772322222
295.2972879512,29406.0838988889
295.414128145,29421.1038988889
