UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83339
Integration Time,1000
Averages,300
Date,3/4/2020 3:25:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49419.2294577778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.94666666667
181.9732053322,-104.193875555555
182.1045947288,-107.140542222222
182.2359681898,-109.070542222222
182.3673257152,-58.1438755555555
182.498667305,-55.4572088888889
182.6299929592,-58.7205422222222
182.7613026778,-57.0772088888889
182.8925964608,-56.0005422222222
183.0238743082,-54.5405422222222
183.15513622,-57.9305422222222
183.2863821962,-56.6772088888889
183.4176122368,-53.0272088888889
183.5488263418,-51.4238755555555
183.6800245112,-56.5938755555555
183.811206745,-50.4105422222222
183.9423730432,-52.9205422222222
184.0735234058,-53.4805422222222
184.2046578328,-50.2138755555555
184.3357763242,-53.1738755555555
184.46687888,-53.3072088888889
184.5979655002,-50.5472088888889
184.7290361848,-53.3872088888889
184.8600909338,-50.5672088888889
184.9911297472,-48.8572088888889
185.122152625,-51.5472088888889
185.2531595672,-48.3272088888889
185.3841505738,-49.9072088888889
185.5151256448,-48.4072088888889
185.6460847802,-50.7172088888889
185.77702798,-53.2472088888889
185.9079552442,-51.9238755555555
186.0388665728,-50.3372088888889
186.1697619658,-50.4205422222222
186.3006414232,-47.5972088888889
186.431504945,-52.5105422222222
186.5623525312,-49.7872088888889
186.6931841818,-54.4105422222222
186.8239998968,-51.4205422222222
186.9547996762,-46.0938755555555
187.08558352,-51.0372088888889
187.2163514282,-47.8172088888889
187.3471034008,-54.9272088888889
187.4778394378,-53.9305422222222
187.6085595392,-48.3772088888889
187.739263705,-48.2605422222222
187.8699519352,-49.7405422222222
188.0006242298,-49.8538755555555
188.1312805888,-47.6205422222222
188.2619210122,-49.5572088888889
188.3925455,-52.6938755555555
188.5231540522,-51.5905422222222
188.6537466688,-51.5205422222222
188.7843233498,-52.6972088888889
188.9148840952,-49.9205422222222
189.045428905,-50.7238755555555
189.1759577792,-53.1272088888889
189.3064707178,-49.6838755555555
189.4369677208,-53.2372088888889
189.5674487882,-52.5905422222222
189.69791392,-45.0672088888889
189.8283631162,-51.3272088888889
189.9587963768,-52.4705422222222
190.0892137018,-50.1505422222222
190.2196150912,-51.2972088888889
190.350000545,-51.8605422222222
190.4803700632,-51.8905422222222
190.6107236458,-51.1105422222222
190.7410612928,-52.6005422222222
190.8713830042,-45.1272088888889
191.00168878,-51.4372088888889
191.1319786202,-51.2238755555555
191.2622525248,-52.8738755555555
191.3925104938,-47.8205422222222
191.5227525272,-51.5772088888889
191.652978625,-44.7438755555555
191.7831887872,-48.0438755555555
191.9133830138,-50.8705422222222
192.0435613048,-49.9672088888889
192.1737236602,-47.8272088888889
192.30387008,-48.2538755555555
192.4340005642,-51.8705422222222
192.5641151128,-47.4505422222222
192.6942137258,-52.1305422222222
192.8242964032,-47.6638755555555
192.954363145,-49.2272088888889
193.0844139512,-50.9272088888889
193.2144488218,-50.2038755555555
193.3444677568,-52.2872088888889
193.4744707562,-48.4872088888889
193.60445782,-51.0272088888889
193.7344289482,-48.8572088888889
193.8643841408,-48.7605422222222
193.9943233978,-48.3038755555555
194.1242467192,-48.2905422222222
194.254154105,-46.6538755555555
194.3840455552,-47.2605422222222
194.5139210698,-49.1805422222222
194.6437806488,-48.1938755555555
194.7736242922,-47.6972088888889
194.903452,-50.0138755555555
195.0332637722,-42.1105422222222
195.1630596088,-50.4438755555555
195.2928395098,-50.9605422222222
195.4226034752,-45.1805422222222
195.552351505,-50.4572088888889
195.6820835992,-47.2905422222222
195.8117997578,-50.4705422222222
195.9414999808,-50.2605422222222
196.0711842682,-52.7738755555555
196.20085262,-49.7105422222222
196.3305050362,-52.9105422222222
196.4601415168,-49.7505422222222
196.5897620618,-47.5638755555555
196.7193666712,-48.2738755555555
196.848955345,-51.3505422222222
196.9785280832,-50.1805422222222
197.1080848858,-51.2938755555555
197.2376257528,-49.3838755555555
197.3671506842,-50.6605422222222
197.49665968,-49.6238755555555
197.6261527402,-49.9105422222222
197.7556298648,-49.0705422222222
197.8850910538,-49.1705422222222
198.0145363072,-48.6572088888889
198.143965625,-39.9805422222222
198.2733790072,-51.4005422222222
198.4027764538,-48.9138755555555
198.5321579648,-50.5338755555555
198.6615235402,-47.6638755555555
198.79087318,-47.8438755555555
198.9202068842,-46.4072088888889
199.0495246528,-50.8538755555555
199.1788264858,-49.1905422222222
199.3081123832,-50.3205422222222
199.437382345,-48.2605422222222
199.5666363712,-49.3738755555555
199.6958744618,-50.3738755555555
199.8250966168,-46.6805422222222
199.9543028362,-46.7838755555555
200.08349312,-49.9605422222222
200.2126674682,-51.1572088888889
200.3418258808,-46.4338755555555
200.4709683578,-49.6772088888889
200.6000948992,-49.2538755555555
200.729205505,-52.1838755555555
200.8583001752,-47.7738755555555
200.9873789098,-46.7938755555555
201.1164417088,-49.6472088888889
201.2454885722,-46.2372088888889
201.3745195,-48.0838755555555
201.5035344922,-49.6938755555555
201.6325335488,-48.9238755555555
201.7615166698,-45.9672088888889
201.8904838552,-48.3672088888889
202.019435105,-46.8872088888889
202.1483704192,-47.2205422222222
202.2772897978,-48.0738755555555
202.4061932408,-47.7872088888889
202.5350807482,-50.1038755555555
202.66395232,-46.1205422222222
202.7928079562,-49.0105422222222
202.9216476568,-43.8072088888889
203.0504714218,-46.1572088888889
203.1792792512,-47.8105422222222
203.308071145,-48.8038755555555
203.4368471032,-35.0538755555555
203.5656071258,-47.4138755555555
203.6943512128,-47.4705422222222
203.8230793642,-46.6838755555555
203.95179158,-47.6105422222222
204.0804878602,-50.1938755555555
204.2091682048,-44.2838755555555
204.3378326138,-47.8572088888889
204.4664810872,-44.1338755555555
204.595113625,-47.6872088888889
204.7237302272,-45.8772088888889
204.8523308938,-44.0672088888889
204.9809156248,-47.4105422222222
205.1094844202,-44.2338755555555
205.23803728,-46.1838755555555
205.3665742042,-45.8272088888889
205.4950951928,-43.4305422222222
205.6236002458,-47.8838755555555
205.7520893632,-43.3472088888889
205.880562545,-44.9538755555555
206.0090197912,-45.6172088888889
206.1374611018,-46.3638755555555
206.2658864768,-43.3838755555556
206.3942959162,-45.3305422222222
206.52268942,-46.7505422222222
206.6510669882,-46.4238755555555
206.7794286208,-41.8872088888889
206.9077743178,-45.4972088888889
207.0361040792,-41.5772088888889
207.164417905,-44.8272088888889
207.2927157952,-45.7972088888889
207.4209977498,-44.7572088888889
207.5492637688,-44.9238755555555
207.6775138522,-41.5672088888889
207.805748,-45.0438755555555
207.9339662122,-41.7372088888889
208.0621684888,-46.1772088888889
208.1903548298,-43.3438755555556
208.3185252352,-43.8605422222222
208.446679705,-43.1005422222222
208.5748182392,-42.8538755555556
208.7029408378,-42.7572088888889
208.8310475008,-44.0138755555555
208.9591382282,-44.2105422222222
209.08721302,-45.9205422222222
209.2152718762,-45.2838755555555
209.3433147968,-38.8405422222222
209.4713417818,-43.9872088888889
209.5993528312,-45.3205422222222
209.727347945,-44.1472088888889
209.8553271232,-44.3372088888889
209.9832903658,-41.0405422222222
210.1112376728,-44.7072088888889
210.2391690442,-45.6072088888889
210.36708448,-47.5938755555555
210.4949839802,-44.5972088888889
210.6228675448,-42.4138755555556
210.7507351738,-40.6705422222222
210.8785868672,-45.2672088888889
211.006422625,-43.9238755555555
211.1342424472,-38.8472088888889
211.2620463338,-43.2805422222222
211.3898342848,-39.2772088888889
211.5176063002,-43.7972088888889
211.64536238,-41.0605422222222
211.7731025242,-44.6505422222222
211.9008267328,-41.5972088888889
212.0285350058,-43.0538755555556
212.1562273432,-40.8072088888889
212.283903745,-37.2072088888889
212.4115642112,-42.9072088888889
212.5392087418,-40.6738755555556
212.6668373368,-40.0038755555556
212.7944499962,-42.2705422222222
212.92204672,-41.2272088888889
213.0496275082,-42.1605422222222
213.1771923608,-40.4972088888889
213.3047412778,-38.1972088888889
213.4322742592,-42.5905422222222
213.559791305,-39.8338755555556
213.6872924152,-38.9605422222222
213.8147775898,-40.3538755555556
213.9422468288,-39.8238755555556
214.0697001322,-38.5505422222222
214.1971375,-40.5705422222222
214.3245589322,-37.7938755555556
214.4519644288,-38.2938755555556
214.5793539898,-37.2672088888889
214.7067276152,-39.3438755555556
214.834085305,-38.7172088888889
214.9614270592,-39.9638755555556
215.0887528778,-37.1005422222222
215.2160627608,-39.2205422222222
215.3433567082,-36.7272088888889
215.47063472,-36.9338755555556
215.5978967962,-36.4872088888889
215.7251429368,-33.3872088888889
215.8523731418,-34.5205422222222
215.9795874112,-38.7438755555556
216.106785745,-38.6538755555556
216.2339681432,-35.2938755555555
216.3611346058,-31.7638755555556
216.4882851328,-34.0205422222222
216.6154197242,-36.7672088888889
216.74253838,-30.7905422222222
216.8696411002,-33.8072088888889
216.9967278848,-32.7838755555556
217.1237987338,-34.5338755555555
217.2508536472,-36.9372088888889
217.377892625,-32.7005422222222
217.5049156672,-32.1505422222222
217.6319227738,-34.8705422222222
217.7589139448,-36.4938755555556
217.8858891802,-34.4938755555555
218.01284848,-34.5138755555555
218.1397918442,-36.0972088888889
218.2667192728,-33.5038755555555
218.3936307658,-32.8238755555555
218.5205263232,-33.3272088888889
218.647405945,-30.6372088888889
218.7742696312,-30.8505422222222
218.9011173818,-33.2238755555555
219.0279491968,-32.5238755555555
219.1547650762,-32.9138755555555
219.28156502,-30.9772088888889
219.4083490282,-29.3005422222222
219.5351171008,-29.5372088888889
219.6618692378,-29.2838755555556
219.7886054392,-28.7372088888889
219.915325705,-28.5638755555556
220.0420300352,-31.0038755555556
220.1687184298,-29.6305422222222
220.2953908888,-28.1672088888889
220.4220474122,-28.9038755555556
220.548688,-31.2072088888889
220.6753126522,-30.8972088888889
220.8019213688,-29.2738755555556
220.9285141498,-29.8805422222222
221.0550909952,-26.8305422222222
221.181651905,-26.7672088888889
221.3081968792,-28.8972088888889
221.4347259178,-25.6072088888889
221.5612390208,-25.6138755555556
221.6877361882,-30.9272088888889
221.81421742,-28.6738755555556
221.9406827162,-29.5705422222222
222.0671320768,-26.8805422222222
222.1935655018,-31.7072088888889
222.3199829912,-29.2005422222222
222.446384545,-28.8972088888889
222.5727701632,-31.1038755555556
222.6991398458,-26.2805422222222
222.8254935928,-25.7905422222222
222.9518314042,-28.3038755555556
223.07815328,-23.5905422222222
223.2044592202,-22.7172088888889
223.3307492248,-19.1372088888889
223.4570232938,-22.4005422222222
223.5832814272,-22.0338755555556
223.709523625,-20.7305422222222
223.8357498872,-25.1305422222222
223.9619602138,-14.2972088888889
224.0881546048,-20.5872088888889
224.2143330602,-18.8405422222222
224.34049558,-17.9238755555556
224.4666421642,-21.4638755555556
224.5927728128,-14.7438755555555
224.7188875258,-21.4738755555556
224.8449863032,-15.7638755555556
224.971069145,-16.6505422222222
225.0971360512,-18.9438755555556
225.2231870218,-16.0105422222222
225.3492220568,-16.0505422222222
225.4752411562,-13.9438755555555
225.60124432,-11.2705422222222
225.7272315482,-9.34054222222222
225.8532028408,-8.34720888888889
225.9791581978,-8.16387555555556
226.1050976192,-10.0505422222222
226.231021105,-3.63054222222222
226.3569286552,-4.27054222222222
226.4828202698,-5.01720888888889
226.6086959488,2.91279111111111
226.7345556922,-0.950542222222223
226.8603995,3.52945777777778
226.9862273722,6.16279111111111
227.1120393088,7.52612444444444
227.2378353098,8.57279111111111
227.3636153752,9.79612444444444
227.489379505,18.6427911111111
227.6151276992,14.0294577777778
227.7408599578,11.0394577777778
227.8665762808,19.5894577777778
227.9922766682,21.3794577777778
228.11796112,25.9261244444444
228.2436296362,27.3194577777778
228.3692822168,31.6994577777778
228.4949188618,32.7127911111111
228.6205395712,41.2761244444444
228.746144345,50.1627911111111
228.8717331832,50.9727911111111
228.9973060858,52.8861244444445
229.1228630528,60.3061244444445
229.2484040842,67.5727911111112
229.37392918,69.3561244444445
229.4994383402,79.8561244444445
229.6249315648,81.6627911111112
229.7504088538,88.9461244444445
229.8758702072,96.8461244444445
230.001315625,102.646124444445
230.1267451072,106.882791111111
230.2521586538,119.862791111111
230.3775562648,125.176124444444
230.5029379402,128.096124444444
230.62830368,137.752791111111
230.7536534842,148.119457777778
230.8789873528,157.046124444444
231.0043052858,176.316124444444
231.1296072832,180.912791111111
231.254893345,196.762791111111
231.3801634712,212.562791111111
231.5054176618,218.899457777778
231.6306559168,232.979457777778
231.7558782362,240.886124444444
231.88108462,263.056124444444
232.0062750682,275.692791111111
232.1314495808,297.736124444444
232.2566081578,304.522791111111
232.3817507992,326.552791111111
232.506877505,340.096124444444
232.6319882752,361.696124444444
232.7570831098,387.166124444444
232.8821620088,410.089457777778
233.0072249722,432.262791111111
233.132272,450.886124444444
233.2573030922,468.266124444444
233.3823182488,501.529457777777
233.5073174698,522.602791111111
233.6323007552,552.339457777777
233.757268105,568.236124444444
233.8822195192,598.399457777778
234.0071549978,631.089457777778
234.1320745408,666.562791111111
234.2569781482,689.699457777778
234.38186582,734.822791111111
234.5067375562,762.992791111111
234.6315933568,799.759457777778
234.7564332218,855.679457777778
234.8812571512,874.012791111111
235.006065145,913.872791111111
235.1308572032,960.039457777778
235.2556333258,999.962791111111
235.3803935128,1044.41945777778
235.5051377642,1093.46945777778
235.62986608,1140.82279111111
235.7545784602,1186.38612444444
235.8792749048,1235.24612444444
236.0039554138,1290.86612444444
236.1286199872,1338.91279111111
236.253268625,1397.43945777778
236.3779013272,1463.30279111111
236.5025180938,1517.26279111111
236.6271189248,1575.51945777778
236.7517038202,1642.88612444444
236.87627278,1709.93612444445
237.0008258042,1772.05945777778
237.1253628928,1850.33612444445
237.2498840458,1915.89945777778
237.3743892632,1991.37945777778
237.498878545,2069.56945777778
237.6233518912,2144.27945777778
237.7478093018,2220.45945777778
237.8722507768,2306.61612444445
237.9966763162,2383.80945777778
238.12108592,2471.96945777778
238.2454795882,2562.87279111111
238.3698573208,2636.21279111111
238.4942191178,2734.89279111111
238.6185649792,2825.70612444445
238.742894905,2917.96945777778
238.8672088952,3012.27279111111
238.9915069498,3116.54945777778
239.1157890688,3216.91612444445
239.2400552522,3318.97945777778
239.3643055,3422.71945777778
239.4885398122,3529.26612444445
239.6127581888,3636.33612444444
239.7369606298,3751.35279111111
239.8611471352,3859.37279111111
239.985317705,3983.12279111111
240.1094723392,4099.91612444444
240.2336110378,4220.21279111111
240.3577338008,4341.08945777778
240.4818406282,4463.40279111111
240.60593152,4593.76945777778
240.7300064762,4728.59279111111
240.8540654968,4846.85612444445
240.9781085818,4984.56612444445
241.1021357312,5119.15279111111
241.226146945,5262.02279111111
241.3501422232,5397.14279111111
241.4741215658,5532.46945777778
241.5980849728,5678.01612444444
241.7220324442,5814.81612444444
241.84596398,5955.60945777777
241.9698795802,6109.43612444444
242.0937792448,6265.75279111111
242.2176629738,6421.16612444444
242.3415307672,6589.23612444444
242.465382625,6749.71945777777
242.5892185472,6889.67279111111
242.7130385338,7011.95279111111
242.8368425848,7173.92612444444
242.9606307002,7351.13279111111
243.08440288,7530.15612444444
243.2081591242,7719.22612444444
243.3318994328,7897.0727911111
243.4556238058,8081.9327911111
243.5793322432,8257.9127911111
243.703024745,8421.93612444444
243.8267013112,8620.2827911111
243.9503619418,8752.90945777777
244.0740066368,8859.29279111111
244.1976353962,9004.18945777777
244.32124822,9180.3227911111
244.4448451082,9411.7127911111
244.5684260608,9646.03279111111
244.6919910778,9839.44612444444
244.8155401592,10052.5594577778
244.939073305,10222.7494577778
245.0625905152,10424.4994577778
245.1860917898,10593.4127911111
245.3095771288,10771.2361244444
245.4330465322,10976.6561244444
245.5565,11130.9094577778
245.6799375322,11346.0261244444
245.8033591288,11575.8761244444
245.9267647898,11733.6961244444
246.0501545152,11823.9961244444
246.173528305,11927.0327911111
246.2968861592,12146.3361244444
246.4202280778,12388.0194577778
246.5435540608,12682.0794577778
246.6668641082,12940.8527911111
246.79015822,13239.2261244444
246.9134363962,13457.6127911111
247.0366986368,13746.0294577778
247.1599449418,13940.4694577778
247.2831753112,14192.5827911111
247.406389745,14455.5594577778
247.5295882432,14645.6827911111
247.6527708058,14908.7394577778
247.7759374328,15119.9061244444
247.8990881242,15329.6861244444
248.02222288,15573.6694577778
248.1453417002,15810.3527911111
248.2684445848,16023.3127911111
248.3915315338,16264.9127911111
248.5146025472,16425.3394577778
248.637657625,16445.4027911111
248.7606967672,16541.4361244444
248.8837199738,16845.5594577778
249.0067272448,17148.6027911111
249.1297185802,17434.9194577778
249.25269398,17672.7127911111
249.3756534442,17948.8827911111
249.4985969728,18188.3894577778
249.6215245658,18482.1961244444
249.7444362232,18693.4161244444
249.867331945,19013.7494577778
249.9902117312,19230.0461244444
250.1130755818,19512.8861244444
250.2359234968,19790.3727911111
250.3587554762,19975.5727911111
250.48157152,20241.4461244444
250.6043716282,20451.7294577778
250.7271558008,20651.4227911111
250.8499240378,20918.4227911111
250.9726763392,21169.5194577778
251.095412705,21389.8461244444
251.2181331352,21600.8494577778
251.3408376298,21821.9827911111
251.4635261888,22036.9827911111
251.5861988122,22164.4827911111
251.7088555,22202.3461244444
251.8314962522,22370.3794577778
251.9541210688,22686.9794577778
252.0767299498,22986.4227911111
252.1993228952,23269.1361244444
252.321899905,23538.7527911111
252.4444609792,23784.5694577778
252.5670061178,24084.2261244444
252.6895353208,24309.0094577778
252.8120485882,24588.0694577778
252.93454592,24867.7561244444
253.0570273162,25073.1494577778
253.1794927768,25382.1327911111
253.3019423018,25599.5994577778
253.4243758912,25834.1227911111
253.546793545,26088.8427911111
253.6691952632,26302.6294577778
253.7915810458,26489.2894577778
253.9139508928,26714.2194577778
254.0363048042,26933.1327911111
254.15864278,27155.7994577778
254.2809648202,27408.0727911111
254.4032709248,27577.2794577778
254.5255610938,27766.6961244444
254.6478353272,27941.6761244444
254.770093625,28084.7327911111
254.8923359872,28237.4894577778
255.0145624138,28407.2961244444
255.1367729048,28460.3661244444
255.2589674602,28472.1027911111
255.38114608,28668.5694577778
255.5033087642,28941.7061244444
255.6254555128,29194.3994577778
255.7475863258,29400.6327911111
255.8697012032,29680.0194577778
255.991800145,29924.6961244444
256.1138831512,30205.8227911111
256.2359502218,30425.3394577778
256.3580013568,30764.2961244444
256.4800365562,31028.6061244444
256.60205582,31365.3861244444
256.7240591482,31611.9827911111
256.8460465408,31828.3227911111
256.9680179978,32084.5194577778
257.0899735192,32291.3761244444
257.211913105,32486.5927911111
257.3338367552,32691.3094577778
257.4557444698,32868.1094577778
257.5776362488,33025.9861244444
257.6995120922,33192.0527911111
257.821372,33345.9261244444
257.9432159722,33524.7194577778
258.0650440088,33686.6527911111
258.1868561098,33841.9761244444
258.3086522752,33998.5561244444
258.430432505,34146.3127911111
258.5521967992,34291.4494577778
258.6739451578,34467.5194577778
258.7956775808,34669.4361244445
258.9173940682,34822.6594577778
259.03909462,34933.2894577778
259.1607792362,34961.5661244445
259.2824479168,35096.8661244445
259.4041006618,35279.8227911111
259.5257374712,35459.3227911111
259.647358345,35623.1361244444
259.7689632832,35772.1727911111
259.8905522858,35913.8794577778
260.0121253528,36105.5661244445
260.1336824842,36208.6027911111
260.25522368,36366.7394577778
260.3767489402,36465.7994577778
260.4982582648,36603.6694577778
260.6197516538,36707.7561244445
260.7412291072,36833.8094577778
260.862690625,36975.2761244445
260.9841362072,37088.6194577778
261.1055658538,37226.0361244445
261.2269795648,37373.1661244445
261.3483773402,37489.3327911111
261.46975918,37602.9027911111
261.5911250842,37742.5394577778
261.7124750528,37860.5494577778
261.8338090858,37981.4694577778
261.9551271832,38156.8327911111
262.076429345,38356.8394577778
262.1977155712,38494.9327911111
262.3189858618,38639.6594577778
262.4402402168,38736.6661244445
262.5614786362,38832.2994577778
262.68270112,38926.4261244445
262.8039076682,39020.3994577778
262.9250982808,39139.3727911111
263.0462729578,39245.5661244445
263.1674316992,39351.6827911111
263.288574505,39442.1561244445
263.4097013752,39472.8661244445
263.5308123098,39482.5061244445
263.6519073088,39518.5827911111
263.7729863722,39624.5127911111
263.8940495,39701.8994577778
264.0150966922,39768.9427911111
264.1361279488,39886.0027911111
264.2571432698,39972.5661244445
264.3781426552,40109.2794577778
264.499126105,40211.4527911111
264.6200936192,40339.8661244445
264.7410451978,40435.1661244445
264.8619808408,40528.0694577778
264.9829005482,40619.0461244445
265.10380432,40689.9027911111
265.2246921562,40749.2061244445
265.3455640568,40819.6427911111
265.4664200218,40895.4927911111
265.5872600512,40928.1827911111
265.708084145,41011.3127911111
265.8288923032,41064.0661244445
265.9496845258,41121.6861244445
266.0704608128,41155.4294577778
266.1912211642,41200.6161244445
266.31196558,41221.0794577778
266.4326940602,41240.4661244445
266.5534066048,41268.3927911111
266.6741032138,41289.6827911111
266.7947838872,41307.2661244445
266.915448625,41288.5494577778
267.0360974272,41278.1427911111
267.1567302938,41258.9894577778
267.2773472248,41263.5194577778
267.3979482202,41269.6261244445
267.51853328,41244.1727911111
267.6391024042,41305.3461244445
267.7596555928,41391.4794577778
267.8801928458,41434.8327911111
268.0007141632,41475.8461244445
268.121219545,41571.7961244445
268.2417089912,41606.7527911111
268.3621825018,41668.4161244445
268.4826400768,41775.4761244445
268.6030817162,41833.3494577778
268.72350742,41899.1727911111
268.8439171882,41963.5961244445
268.9643110208,42010.2994577778
269.0846889178,42068.6027911111
269.2050508792,42072.9594577778
269.325396905,42091.7227911111
269.4457269952,42136.5861244445
269.5660411498,42176.1961244445
269.6863393688,42203.2027911111
269.8066216522,42247.5761244445
269.926888,42282.5661244445
270.0471384122,42311.9427911111
270.1673728888,42358.5361244445
270.2875914298,42355.7561244445
270.4077940352,42386.1161244445
270.527980705,42406.6661244445
270.6481514392,42407.8894577778
270.7683062378,42410.8494577778
270.8884451008,42432.6427911111
271.0085680282,42397.1494577778
271.12867502,42422.8661244445
271.2487660762,42405.7361244445
271.3688411968,42387.3327911111
271.4889003818,42421.3727911111
271.6089436312,42442.6727911111
271.728970945,42455.3794577778
271.8489823232,42432.4927911111
271.9689777658,42421.1727911111
272.0889572728,42467.3627911111
272.2089208442,42494.3661244445
272.32886848,42524.9761244445
272.4488001802,42539.0961244445
272.5687159448,42565.4261244445
272.6886157738,42632.8327911111
272.8084996672,42667.5994577778
272.928367625,42734.6861244445
273.0482196472,42851.0194577778
273.1680557338,42922.9561244445
273.2878758848,42980.4327911111
273.4076801002,43004.8427911111
273.52746838,42993.7527911111
273.6472407242,43009.6261244445
273.7669971328,43044.3561244445
273.8867376058,43057.8594577778
274.0064621432,43069.4994577778
274.126170745,43073.6194577778
274.2458634112,43095.5627911111
274.3655401418,43134.0227911111
274.4852009368,43168.7661244445
274.6048457962,43209.9994577778
274.72447472,43237.5027911111
274.8440877082,43265.8561244445
274.9636847608,43302.1094577778
275.0832658778,43343.3594577778
275.2028310592,43368.0261244445
275.322380305,43378.4027911111
275.4419136152,43422.8394577778
275.5614309898,43394.9827911111
275.6809324288,43415.1661244445
275.8004179322,43391.4761244445
275.9198875,43360.8361244445
276.0393411322,43379.4827911111
276.1587788288,43345.0994577778
276.2782005898,43361.6394577778
276.3976064152,43375.4127911111
276.516996305,43346.3594577778
276.6363702592,43370.1227911111
276.7557282778,43385.1527911111
276.8750703608,43409.3861244445
276.9943965082,43467.5827911111
277.11370672,43517.6327911111
277.2330009962,43542.0327911111
277.3522793368,43665.3527911111
277.4715417418,43715.0227911111
277.5907882112,43754.8961244445
277.710018745,43803.6627911111
277.8292333432,43836.5827911111
277.9484320058,43853.3094577778
278.0676147328,43888.3027911111
278.1867815242,43920.6827911111
278.30593238,43934.0794577778
278.4250673002,43958.9427911111
278.5441862848,43995.1794577778
278.6632893338,44060.8561244445
278.7823764472,44065.0927911111
278.901447625,44082.9661244445
279.0205028672,44108.2961244445
279.1395421738,44171.9294577778
279.2585655448,44191.4361244445
279.3775729802,44196.1127911111
279.49656448,44205.7461244445
279.6155400442,44235.3661244445
279.7344996728,44249.1394577778
279.8534433658,44224.9427911111
279.9723711232,44249.2027911111
280.091282945,44249.4194577778
280.2101788312,44238.9827911111
280.3290587818,44275.1827911111
280.4479227968,44236.3761244445
280.5667708762,44240.0661244445
280.68560302,44244.5561244445
280.8044192282,44227.8527911111
280.9232195008,44261.8027911111
281.0420038378,44275.1294577778
281.1607722392,44300.7761244445
281.279524705,44358.6194577778
281.3982612352,44381.5461244445
281.5169818298,44443.2427911111
281.6356864888,44500.9461244445
281.7543752122,44535.2761244445
281.873048,44560.7594577778
281.9917048522,44588.5294577778
282.1103457688,44634.4327911111
282.2289707498,44647.7361244445
282.3475797952,44662.4261244445
282.466172905,44687.7727911111
282.5847500792,44729.5361244445
282.7033113178,44716.6294577778
282.8218566208,44699.5694577778
282.9403859882,44653.5061244445
283.05889942,44638.9161244445
283.1773969162,44625.0527911111
283.2958784768,44626.6661244445
283.4143441018,44575.7861244445
283.5327937912,44561.7927911111
283.651227545,44553.2427911111
283.7696453632,44526.3261244445
283.8880472458,44526.0094577778
284.0064331928,44543.4361244445
284.1248032042,44548.1694577778
284.24315728,44571.4227911111
284.3614954202,44606.4594577778
284.4798176248,44652.0061244445
284.5981238938,44746.6727911111
284.7164142272,44831.8861244445
284.834688625,44837.9427911111
284.9529470872,44844.9727911111
285.0711896138,44843.4727911111
285.1894162048,44839.0227911111
285.3076268602,44834.7627911111
285.42582158,44820.6861244445
285.5440003642,44832.1527911111
285.6621632128,44819.1627911111
285.7803101258,44821.5927911111
285.8984411032,44831.7627911111
286.016556145,44811.8794577778
286.1346552512,44819.2627911111
286.2527384218,44842.7461244445
286.3708056568,44849.5894577778
286.4888569562,44834.4694577778
286.60689232,44828.2961244445
286.7249117482,44804.2661244445
286.8429152408,44838.2127911111
286.9609027978,44845.4161244445
287.0788744192,44861.8661244445
287.196830105,44904.5161244445
287.3147698552,44873.4961244445
287.4326936698,44837.0061244445
287.5506015488,44851.3927911111
287.6684934922,44853.5261244445
287.7863695,44832.6127911111
287.9042295722,44812.9194577778
288.0220737088,44796.7361244445
288.1399019098,44787.3727911111
288.2577141752,44759.2527911111
288.375510505,44733.0994577778
288.4932908992,44709.2194577778
288.6110553578,44690.3127911111
288.7288038808,44651.6227911111
288.8465364682,44615.8061244445
288.96425312,44584.0394577778
289.0819538362,44572.9294577778
289.1996386168,44611.5994577778
289.3173074618,44669.4627911111
289.4349603712,44686.9594577778
289.552597345,44720.4927911111
289.6702183832,44768.0727911111
289.7878234858,44784.3594577778
289.9054126528,44808.3094577778
290.0229858842,44853.5127911111
290.14054318,44886.2727911111
290.2580845402,44899.5861244445
290.3756099648,44933.3727911111
290.4931194538,44999.1494577778
290.6106130072,45036.7594577778
290.728090625,45067.5194577778
290.8455523072,45105.1094577778
290.9629980538,45161.9794577778
291.0804278648,45200.6094577778
291.1978417402,45266.5494577778
291.31523968,45289.2361244445
291.4326216842,45333.3661244445
291.5499877528,45402.5727911111
291.6673378858,45479.2894577778
291.7846720832,45515.6494577778
291.901990345,45572.2927911111
292.0192926712,45634.0227911111
292.1365790618,45685.9061244445
292.2538495168,45745.9127911111
292.3711040362,45787.0427911111
292.48834262,45833.9261244445
292.6055652682,45873.5027911111
292.7227719808,45932.9894577778
292.8399627578,45984.5827911111
292.9571375992,46046.9061244445
293.074296505,46095.8094577778
293.1914394752,46143.6294577778
293.3085665098,46196.7961244445
293.4256776088,46264.6161244445
293.5427727722,46315.4261244445
293.659852,46384.1261244445
293.7769152922,46444.2294577778
293.8939626488,46515.2994577778
294.0109940698,46564.2161244445
294.1280095552,46599.1827911111
294.245009105,46664.5127911111
294.3619927192,46718.9494577778
294.4789603978,46779.1627911111
294.5959121408,46822.1761244445
294.7128479482,46856.0361244445
294.82976782,46964.2994577778
294.9466717562,46999.7627911111
295.0635597568,47057.3994577778
295.1804318218,47117.3894577778
295.2972879512,47140.9761244445
295.414128145,47169.0827911111
