UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83301
Integration Time,1000
Averages,300
Date,3/4/2020 12:14:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42456.17614
Reference Date,Multiple Library Date
User Note,


181.8418,1557.16
181.9732053322,-106.027193333333
182.1045947288,-109.197193333333
182.2359681898,-111.120526666667
182.3673257152,-57.7971933333334
182.498667305,-55.14386
182.6299929592,-57.9671933333333
182.7613026778,-56.94386
182.8925964608,-55.42386
183.0238743082,-54.3671933333334
183.15513622,-57.53386
183.2863821962,-56.14386
183.4176122368,-52.5805266666667
183.5488263418,-50.7171933333334
183.6800245112,-56.07386
183.811206745,-50.2771933333334
183.9423730432,-53.1571933333334
184.0735234058,-52.91386
184.2046578328,-49.9905266666667
184.3357763242,-52.7271933333334
184.46687888,-53.0005266666667
184.5979655002,-49.86386
184.7290361848,-52.6971933333334
184.8600909338,-50.34386
184.9911297472,-48.7271933333334
185.122152625,-51.8005266666667
185.2531595672,-47.9971933333334
185.3841505738,-50.52386
185.5151256448,-48.0971933333334
185.6460847802,-51.49386
185.77702798,-53.14386
185.9079552442,-52.11386
186.0388665728,-50.93386
186.1697619658,-50.6371933333334
186.3006414232,-47.66386
186.431504945,-52.7205266666667
186.5623525312,-50.3971933333334
186.6931841818,-54.4171933333334
186.8239998968,-51.46386
186.9547996762,-46.1271933333334
187.08558352,-51.56386
187.2163514282,-48.4271933333334
187.3471034008,-55.46386
187.4778394378,-54.2605266666667
187.6085595392,-48.7105266666667
187.739263705,-49.0471933333334
187.8699519352,-50.3105266666667
188.0006242298,-50.57386
188.1312805888,-48.2205266666667
188.2619210122,-50.0471933333334
188.3925455,-53.2071933333334
188.5231540522,-51.7305266666667
188.6537466688,-51.9571933333334
188.7843233498,-51.3171933333334
188.9148840952,-47.9205266666667
189.045428905,-51.1371933333334
189.1759577792,-53.6771933333334
189.3064707178,-49.8905266666667
189.4369677208,-53.7805266666667
189.5674487882,-52.8105266666667
189.69791392,-45.6805266666667
189.8283631162,-51.8771933333334
189.9587963768,-53.3271933333334
190.0892137018,-50.9571933333334
190.2196150912,-51.9305266666667
190.350000545,-52.39386
190.4803700632,-52.2271933333334
190.6107236458,-51.6705266666667
190.7410612928,-53.09386
190.8713830042,-46.0105266666667
191.00168878,-51.4971933333334
191.1319786202,-51.85386
191.2622525248,-53.75386
191.3925104938,-48.70386
191.5227525272,-51.8571933333334
191.652978625,-45.99386
191.7831887872,-48.2105266666667
191.9133830138,-51.3505266666667
192.0435613048,-50.24386
192.1737236602,-48.23386
192.30387008,-48.91386
192.4340005642,-52.1171933333334
192.5641151128,-48.2071933333334
192.6942137258,-53.0705266666667
192.8242964032,-48.21386
192.954363145,-49.6905266666667
193.0844139512,-51.14386
193.2144488218,-50.9571933333334
193.3444677568,-53.4471933333334
193.4744707562,-49.1305266666667
193.60445782,-51.5105266666667
193.7344289482,-49.81386
193.8643841408,-48.94386
193.9943233978,-49.3505266666667
194.1242467192,-48.8005266666667
194.254154105,-47.2205266666667
194.3840455552,-48.0971933333334
194.5139210698,-49.59386
194.6437806488,-49.1471933333334
194.7736242922,-48.6505266666667
194.903452,-51.13386
195.0332637722,-42.2971933333334
195.1630596088,-51.6305266666667
195.2928395098,-51.9105266666667
195.4226034752,-46.4105266666667
195.552351505,-51.1371933333334
195.6820835992,-48.30386
195.8117997578,-50.9705266666667
195.9414999808,-51.3005266666667
196.0711842682,-53.3371933333334
196.20085262,-50.33386
196.3305050362,-54.46386
196.4601415168,-50.8671933333334
196.5897620618,-47.9171933333334
196.7193666712,-49.5205266666667
196.848955345,-52.4405266666667
196.9785280832,-51.0171933333334
197.1080848858,-51.8105266666667
197.2376257528,-50.38386
197.3671506842,-51.9705266666667
197.49665968,-51.4405266666667
197.6261527402,-50.5205266666667
197.7556298648,-49.6571933333334
197.8850910538,-50.26386
198.0145363072,-49.96386
198.143965625,-41.1005266666667
198.2733790072,-52.71386
198.4027764538,-50.00386
198.5321579648,-51.16386
198.6615235402,-48.8105266666667
198.79087318,-48.3871933333334
198.9202068842,-47.7371933333334
199.0495246528,-51.7171933333334
199.1788264858,-50.6471933333334
199.3081123832,-51.0505266666667
199.437382345,-49.5705266666667
199.5666363712,-50.36386
199.6958744618,-51.1705266666667
199.8250966168,-48.29386
199.9543028362,-47.8171933333334
200.08349312,-51.0405266666667
200.2126674682,-52.44386
200.3418258808,-48.04386
200.4709683578,-50.9705266666667
200.6000948992,-50.56386
200.729205505,-53.4671933333334
200.8583001752,-48.9471933333334
200.9873789098,-47.88386
201.1164417088,-50.1971933333334
201.2454885722,-46.8171933333334
201.3745195,-49.4205266666667
201.5035344922,-50.3871933333334
201.6325335488,-50.0271933333334
201.7615166698,-47.8171933333334
201.8904838552,-49.55386
202.019435105,-47.7905266666667
202.1483704192,-48.4905266666667
202.2772897978,-49.2905266666667
202.4061932408,-48.87386
202.5350807482,-51.47386
202.66395232,-47.14386
202.7928079562,-50.28386
202.9216476568,-44.83386
203.0504714218,-47.1171933333334
203.1792792512,-48.8371933333334
203.308071145,-50.2671933333334
203.4368471032,-34.98386
203.5656071258,-49.33386
203.6943512128,-48.7605266666667
203.8230793642,-47.8705266666667
203.95179158,-49.3505266666667
204.0804878602,-51.35386
204.2091682048,-45.7871933333334
204.3378326138,-49.59386
204.4664810872,-45.34386
204.595113625,-49.1871933333334
204.7237302272,-47.2105266666667
204.8523308938,-45.7405266666667
204.9809156248,-49.3705266666667
205.1094844202,-45.4271933333334
205.23803728,-47.4471933333334
205.3665742042,-47.4605266666667
205.4950951928,-45.1971933333334
205.6236002458,-49.6405266666667
205.7520893632,-45.0471933333334
205.880562545,-46.1571933333334
206.0090197912,-46.9471933333334
206.1374611018,-47.8005266666667
206.2658864768,-44.5905266666667
206.3942959162,-46.89386
206.52268942,-48.2871933333334
206.6510669882,-48.3471933333334
206.7794286208,-43.41386
206.9077743178,-47.22386
207.0361040792,-43.3605266666667
207.164417905,-46.9105266666667
207.2927157952,-46.8705266666667
207.4209977498,-46.66386
207.5492637688,-46.7005266666667
207.6775138522,-43.1305266666667
207.805748,-47.0505266666667
207.9339662122,-43.36386
208.0621684888,-48.3771933333334
208.1903548298,-44.9905266666667
208.3185252352,-46.00386
208.446679705,-44.4705266666667
208.5748182392,-44.73386
208.7029408378,-44.25386
208.8310475008,-45.9071933333334
208.9591382282,-46.3205266666667
209.08721302,-48.0071933333334
209.2152718762,-46.9405266666667
209.3433147968,-40.2371933333334
209.4713417818,-45.7971933333334
209.5993528312,-46.9105266666667
209.727347945,-46.0705266666667
209.8553271232,-45.8371933333334
209.9832903658,-43.1671933333334
210.1112376728,-45.8605266666667
210.2391690442,-48.0171933333334
210.36708448,-49.2971933333334
210.4949839802,-46.5971933333334
210.6228675448,-44.0171933333334
210.7507351738,-42.5305266666667
210.8785868672,-47.3005266666667
211.006422625,-45.9805266666667
211.1342424472,-40.9705266666667
211.2620463338,-45.6305266666667
211.3898342848,-42.1171933333333
211.5176063002,-45.67386
211.64536238,-42.7305266666667
211.7731025242,-46.7371933333334
211.9008267328,-44.00386
212.0285350058,-45.4571933333334
212.1562273432,-43.6271933333334
212.283903745,-39.38386
212.4115642112,-45.0471933333334
212.5392087418,-42.5971933333334
212.6668373368,-42.1005266666667
212.7944499962,-44.0405266666667
212.92204672,-43.6005266666667
213.0496275082,-44.32386
213.1771923608,-42.9405266666667
213.3047412778,-39.8705266666667
213.4322742592,-44.3271933333334
213.559791305,-42.1571933333333
213.6872924152,-41.43386
213.8147775898,-43.1871933333334
213.9422468288,-41.7171933333333
214.0697001322,-40.23386
214.1971375,-42.54386
214.3245589322,-39.66386
214.4519644288,-41.2105266666667
214.5793539898,-39.48386
214.7067276152,-41.3905266666667
214.834085305,-40.9105266666667
214.9614270592,-42.8571933333334
215.0887528778,-39.48386
215.2160627608,-42.0371933333333
215.3433567082,-38.9771933333334
215.47063472,-39.4971933333334
215.5978967962,-39.4005266666667
215.7251429368,-35.27386
215.8523731418,-36.59386
215.9795874112,-40.8071933333334
216.106785745,-40.7805266666667
216.2339681432,-38.1771933333334
216.3611346058,-34.98386
216.4882851328,-36.2905266666667
216.6154197242,-39.1705266666667
216.74253838,-33.6805266666667
216.8696411002,-36.1405266666667
216.9967278848,-35.3571933333333
217.1237987338,-36.6371933333333
217.2508536472,-39.1205266666667
217.377892625,-34.77386
217.5049156672,-34.50386
217.6319227738,-37.6505266666667
217.7589139448,-38.8471933333334
217.8858891802,-37.30386
218.01284848,-36.8905266666667
218.1397918442,-38.8371933333334
218.2667192728,-35.50386
218.3936307658,-35.9205266666667
218.5205263232,-35.7271933333333
218.647405945,-33.8205266666667
218.7742696312,-33.4771933333333
218.9011173818,-36.16386
219.0279491968,-35.3605266666667
219.1547650762,-35.5505266666667
219.28156502,-34.1705266666667
219.4083490282,-31.6371933333333
219.5351171008,-32.3871933333333
219.6618692378,-31.8305266666667
219.7886054392,-31.71386
219.915325705,-31.3905266666667
220.0420300352,-33.61386
220.1687184298,-32.3905266666667
220.2953908888,-30.8771933333333
220.4220474122,-32.47386
220.548688,-33.7971933333333
220.6753126522,-34.1605266666667
220.8019213688,-31.6805266666667
220.9285141498,-32.8471933333333
221.0550909952,-29.9371933333333
221.181651905,-29.99386
221.3081968792,-32.1505266666667
221.4347259178,-28.17386
221.5612390208,-28.88386
221.6877361882,-34.24386
221.81421742,-31.7605266666667
221.9406827162,-33.0071933333333
222.0671320768,-30.1005266666667
222.1935655018,-35.0171933333333
222.3199829912,-32.2571933333333
222.446384545,-31.4105266666667
222.5727701632,-34.49386
222.6991398458,-29.4971933333333
222.8254935928,-29.3205266666667
222.9518314042,-31.8571933333333
223.07815328,-26.9271933333333
223.2044592202,-25.79386
223.3307492248,-22.8171933333333
223.4570232938,-26.53386
223.5832814272,-26.2205266666667
223.709523625,-24.76386
223.8357498872,-28.4971933333333
223.9619602138,-17.7805266666667
224.0881546048,-24.40386
224.2143330602,-22.8705266666667
224.34049558,-21.75386
224.4666421642,-25.50386
224.5927728128,-18.78386
224.7188875258,-25.61386
224.8449863032,-19.99386
224.971069145,-20.6971933333333
225.0971360512,-23.2171933333333
225.2231870218,-20.1105266666667
225.3492220568,-19.9505266666667
225.4752411562,-18.3271933333333
225.60124432,-15.92386
225.7272315482,-13.37386
225.8532028408,-13.4905266666667
225.9791581978,-12.3105266666667
226.1050976192,-14.6571933333333
226.231021105,-8.16386
226.3569286552,-8.52386
226.4828202698,-9.50052666666667
226.6086959488,-2.14719333333333
226.7345556922,-5.63052666666667
226.8603995,-1.46719333333333
226.9862273722,0.506139999999999
227.1120393088,1.66947333333333
227.2378353098,2.10280666666666
227.3636153752,3.37280666666667
227.489379505,12.5494733333333
227.6151276992,7.87614
227.7408599578,4.18614
227.8665762808,13.5294733333333
227.9922766682,15.4328066666667
228.11796112,18.7894733333333
228.2436296362,19.7628066666667
228.3692822168,23.9094733333333
228.4949188618,25.2728066666667
228.6205395712,33.14614
228.746144345,42.56614
228.8717331832,42.64614
228.9973060858,43.8128066666666
229.1228630528,50.9094733333333
229.2484040842,58.4394733333333
229.37392918,59.80614
229.4994383402,69.78614
229.6249315648,71.0994733333333
229.7504088538,77.6194733333333
229.8758702072,85.1494733333333
230.001315625,89.7294733333333
230.1267451072,93.78614
230.2521586538,106.012806666667
230.3775562648,111.882806666667
230.5029379402,112.84614
230.62830368,122.41614
230.7536534842,132.629473333333
230.8789873528,140.44614
231.0043052858,159.092806666667
231.1296072832,162.492806666667
231.254893345,177.769473333333
231.3801634712,192.072806666667
231.5054176618,196.289473333333
231.6306559168,210.28614
231.7558782362,216.782806666667
231.88108462,238.629473333333
232.0062750682,249.589473333333
232.1314495808,269.792806666667
232.2566081578,276.34614
232.3817507992,295.06614
232.506877505,308.052806666666
232.6319882752,327.412806666666
232.7570831098,351.389473333333
232.8821620088,372.92614
233.0072249722,393.042806666667
233.132272,409.38614
233.2573030922,426.142806666667
233.3823182488,455.959473333333
233.5073174698,476.172806666667
233.6323007552,502.912806666667
233.757268105,518.162806666667
233.8822195192,545.212806666667
234.0071549978,574.516140000001
234.1320745408,606.989473333334
234.2569781482,630.256140000001
234.38186582,671.979473333334
234.5067375562,695.386140000001
234.6315933568,728.546140000001
234.7564332218,788.669473333333
234.8812571512,796.519473333334
235.006065145,835.089473333334
235.1308572032,876.519473333334
235.2556333258,914.202806666666
235.3803935128,953.522806666666
235.5051377642,1003.32280666667
235.62986608,1045.69280666667
235.7545784602,1085.86280666667
235.8792749048,1133.64614
236.0039554138,1183.38614
236.1286199872,1227.38947333333
236.253268625,1281.38614
236.3779013272,1339.80947333333
236.5025180938,1392.55614
236.6271189248,1445.68280666667
236.7517038202,1506.57947333333
236.87627278,1568.32614
237.0008258042,1624.31947333333
237.1253628928,1702.29947333333
237.2498840458,1760.85614
237.3743892632,1828.59280666667
237.498878545,1901.00614
237.6233518912,1971.65947333333
237.7478093018,2041.55947333333
237.8722507768,2120.60614
237.9966763162,2190.55947333333
238.12108592,2270.84947333333
238.2454795882,2356.36614
238.3698573208,2425.76614
238.4942191178,2512.55614
238.6185649792,2596.76947333334
238.742894905,2682.99280666667
238.8672088952,2773.18947333334
238.9915069498,2867.06614
239.1157890688,2958.39614
239.2400552522,3052.65614
239.3643055,3151.24947333334
239.4885398122,3247.23947333334
239.6127581888,3348.85614
239.7369606298,3456.34947333334
239.8611471352,3552.92947333334
239.985317705,3667.39614
240.1094723392,3774.79280666667
240.2336110378,3883.86280666667
240.3577338008,3998.66947333333
240.4818406282,4105.84947333333
240.60593152,4226.07947333333
240.7300064762,4352.26947333333
240.8540654968,4462.63947333333
240.9781085818,4584.61947333333
241.1021357312,4704.95947333333
241.226146945,4841.16614
241.3501422232,4965.07947333333
241.4741215658,5089.29947333333
241.5980849728,5223.12614
241.7220324442,5347.41280666667
241.84596398,5482.34947333333
241.9698795802,5621.43614
242.0937792448,5761.54614
242.2176629738,5911.46947333333
242.3415307672,6059.90280666667
242.465382625,6211.18614
242.5892185472,6341.35280666667
242.7130385338,6449.81947333333
242.8368425848,6603.20947333333
242.9606307002,6765.31947333333
243.08440288,6924.68280666666
243.2081591242,7099.79280666666
243.3318994328,7265.91614
243.4556238058,7429.73614
243.5793322432,7591.60280666667
243.703024745,7746.48614
243.8267013112,7920.38947333333
243.9503619418,8046.53280666667
244.0740066368,8146.18280666667
244.1976353962,8281.74280666667
244.32124822,8446.18280666667
244.4448451082,8657.02614
244.5684260608,8867.02947333333
244.6919910778,9043.62280666666
244.8155401592,9236.71280666666
244.939073305,9396.27947333333
245.0625905152,9582.94280666666
245.1860917898,9731.58947333333
245.3095771288,9894.23947333333
245.4330465322,10087.8128066667
245.5565,10225.8528066667
245.6799375322,10421.7828066667
245.8033591288,10632.05614
245.9267647898,10777.52614
246.0501545152,10864.3494733333
246.173528305,10961.99614
246.2968861592,11159.0028066667
246.4202280778,11383.19614
246.5435540608,11647.3294733333
246.6668641082,11887.2194733333
246.79015822,12152.1594733333
246.9134363962,12358.8194733333
247.0366986368,12622.1494733333
247.1599449418,12797.98614
247.2831753112,13026.2794733333
247.406389745,13263.8394733333
247.5295882432,13436.3428066667
247.6527708058,13673.38614
247.7759374328,13869.27614
247.8990881242,14062.3394733333
248.02222288,14291.7528066667
248.1453417002,14494.4794733333
248.2684445848,14695.31614
248.3915315338,14912.79614
248.5146025472,15060.6394733333
248.637657625,15077.1594733333
248.7606967672,15164.3928066667
248.8837199738,15441.53614
249.0067272448,15716.5328066667
249.1297185802,15980.84614
249.25269398,16191.1594733333
249.3756534442,16441.7294733333
249.4985969728,16658.8528066667
249.6215245658,16925.2194733333
249.7444362232,17119.29614
249.867331945,17415.95614
249.9902117312,17605.00614
250.1130755818,17870.4594733333
250.2359234968,18113.4128066667
250.3587554762,18290.1128066667
250.48157152,18530.3728066667
250.6043716282,18715.50614
250.7271558008,18895.0094733333
250.8499240378,19144.64614
250.9726763392,19367.2594733333
251.095412705,19557.2628066667
251.2181331352,19755.96614
251.3408376298,19951.1728066667
251.4635261888,20145.8594733333
251.5861988122,20258.9228066667
251.7088555,20291.47614
251.8314962522,20436.2994733333
251.9541210688,20736.58614
252.0767299498,21005.9828066667
252.1993228952,21257.75614
252.321899905,21512.34614
252.4444609792,21726.4594733333
252.5670061178,21997.32614
252.6895353208,22183.2194733333
252.8120485882,22444.82614
252.93454592,22696.98614
253.0570273162,22883.59614
253.1794927768,23155.7394733333
253.3019423018,23347.31614
253.4243758912,23563.6428066667
253.546793545,23786.2428066667
253.6691952632,23984.2328066667
253.7915810458,24150.63614
253.9139508928,24356.2728066667
254.0363048042,24547.41614
254.15864278,24750.0994733333
254.2809648202,24982.4628066667
254.4032709248,25126.91614
254.5255610938,25294.8728066667
254.6478353272,25451.46614
254.770093625,25581.97614
254.8923359872,25718.3994733333
255.0145624138,25876.52614
255.1367729048,25910.05614
255.2589674602,25920.33614
255.38114608,26090.71614
255.5033087642,26322.9028066667
255.6254555128,26563.9594733333
255.7475863258,26759.55614
255.8697012032,26989.6694733333
255.991800145,27220.41614
256.1138831512,27462.5428066667
256.2359502218,27667.49614
256.3580013568,27970.2328066667
256.4800365562,28211.4028066667
256.60205582,28497.3128066667
256.7240591482,28715.6828066667
256.8460465408,28916.1294733333
256.9680179978,29148.1428066667
257.0899735192,29324.0594733333
257.211913105,29495.23614
257.3338367552,29688.3794733333
257.4557444698,29836.1294733333
257.5776362488,29971.5394733333
257.6995120922,30123.95614
257.821372,30255.7494733333
257.9432159722,30423.2528066667
258.0650440088,30559.79614
258.1868561098,30684.72614
258.3086522752,30824.73614
258.430432505,30949.1794733333
258.5521967992,31071.9428066667
258.6739451578,31238.91614
258.7956775808,31410.55614
258.9173940682,31554.3494733333
259.03909462,31648.6728066666
259.1607792362,31677.2094733333
259.2824479168,31804.81614
259.4041006618,31967.8528066667
259.5257374712,32118.5128066667
259.647358345,32273.30614
259.7689632832,32388.5128066667
259.8905522858,32518.44614
260.0121253528,32681.6194733333
260.1336824842,32757.9294733333
260.25522368,32898.4128066667
260.3767489402,32976.7694733333
260.4982582648,33095.0794733333
260.6197516538,33190.8094733333
260.7412291072,33292.6894733333
260.862690625,33430.6594733333
260.9841362072,33524.3494733333
261.1055658538,33635.18614
261.2269795648,33783.12614
261.3483773402,33867.5028066667
261.46975918,33969.1228066667
261.5911250842,34088.80614
261.7124750528,34202.76614
261.8338090858,34299.3628066667
261.9551271832,34452.4228066667
262.076429345,34629.8028066667
262.1977155712,34740.7194733333
262.3189858618,34859.1094733333
262.4402402168,34956.1828066667
262.5614786362,35032.74614
262.68270112,35126.8928066667
262.8039076682,35199.4328066667
262.9250982808,35308.1228066667
263.0462729578,35400.3894733333
263.1674316992,35489.75614
263.288574505,35564.2328066667
263.4097013752,35589.36614
263.5308123098,35588.5828066667
263.6519073088,35622.1994733333
263.7729863722,35698.63614
263.8940495,35777.7694733333
264.0150966922,35820.7128066667
264.1361279488,35906.3794733333
264.2571432698,36000.96614
264.3781426552,36106.6894733333
264.499126105,36202.2994733333
264.6200936192,36312.65614
264.7410451978,36385.93614
264.8619808408,36471.63614
264.9829005482,36547.4494733333
265.10380432,36594.1694733333
265.2246921562,36645.7394733333
265.3455640568,36706.4394733333
265.4664200218,36779.37614
265.5872600512,36797.6828066667
265.708084145,36866.0028066667
265.8288923032,36906.6828066667
265.9496845258,36950.46614
266.0704608128,36987.7694733333
266.1912211642,37015.2894733333
266.31196558,37021.1094733333
266.4326940602,37049.28614
266.5534066048,37075.9628066667
266.6741032138,37087.0994733333
266.7947838872,37110.4828066667
266.915448625,37087.1194733333
267.0360974272,37052.56614
267.1567302938,37043.2994733333
267.2773472248,37033.4794733333
267.3979482202,37025.3128066667
267.51853328,36996.7528066667
267.6391024042,37058.6194733333
267.7596555928,37111.6428066667
267.8801928458,37148.44614
268.0007141632,37188.72614
268.121219545,37278.0428066667
268.2417089912,37304.0428066667
268.3621825018,37345.3394733333
268.4826400768,37444.6894733334
268.6030817162,37499.19614
268.72350742,37544.9728066667
268.8439171882,37589.0828066667
268.9643110208,37628.8894733333
269.0846889178,37679.66614
269.2050508792,37677.5328066667
269.325396905,37682.23614
269.4457269952,37712.42614
269.5660411498,37733.6194733334
269.6863393688,37770.81614
269.8066216522,37795.1994733334
269.926888,37827.98614
270.0471384122,37847.88614
270.1673728888,37881.6428066667
270.2875914298,37879.1628066667
270.4077940352,37912.3594733334
270.527980705,37903.4894733333
270.6481514392,37909.6194733334
270.7683062378,37913.32614
270.8884451008,37919.7094733334
271.0085680282,37890.3928066667
271.12867502,37896.42614
271.2487660762,37888.14614
271.3688411968,37856.3628066667
271.4889003818,37883.7494733334
271.6089436312,37900.36614
271.728970945,37899.35614
271.8489823232,37879.0094733334
271.9689777658,37868.49614
272.0889572728,37898.7994733334
272.2089208442,37915.1428066667
272.32886848,37940.9394733334
272.4488001802,37947.2494733334
272.5687159448,37978.1228066667
272.6886157738,38023.6294733334
272.8084996672,38055.5994733334
272.928367625,38106.34614
273.0482196472,38199.6194733334
273.1680557338,38257.3294733334
273.2878758848,38305.17614
273.4076801002,38326.9094733334
273.52746838,38313.2728066667
273.6472407242,38322.5394733334
273.7669971328,38344.47614
273.8867376058,38361.62614
274.0064621432,38357.47614
274.126170745,38357.3294733334
274.2458634112,38378.0894733334
274.3655401418,38400.8694733334
274.4852009368,38413.08614
274.6048457962,38457.56614
274.72447472,38462.0128066667
274.8440877082,38493.36614
274.9636847608,38513.1328066667
275.0832658778,38542.2794733334
275.2028310592,38567.7628066667
275.322380305,38565.8628066667
275.4419136152,38603.87614
275.5614309898,38579.1128066667
275.6809324288,38585.47614
275.8004179322,38564.6428066667
275.9198875,38530.3094733333
276.0393411322,38542.09614
276.1587788288,38504.8728066667
276.2782005898,38502.7294733334
276.3976064152,38523.56614
276.516996305,38490.1628066667
276.6363702592,38500.9728066667
276.7557282778,38511.28614
276.8750703608,38531.14614
276.9943965082,38577.01614
277.11370672,38608.6928066667
277.2330009962,38637.81614
277.3522793368,38737.33614
277.4715417418,38780.71614
277.5907882112,38811.57614
277.710018745,38851.0194733334
277.8292333432,38870.6794733334
277.9484320058,38879.7528066667
278.0676147328,38902.01614
278.1867815242,38923.6394733334
278.30593238,38943.1928066667
278.4250673002,38954.4028066667
278.5441862848,38981.69614
278.6632893338,39021.42614
278.7823764472,39036.16614
278.901447625,39051.5894733333
279.0205028672,39062.8794733333
279.1395421738,39104.4594733333
279.2585655448,39123.1328066667
279.3775729802,39109.9994733333
279.49656448,39123.4894733333
279.6155400442,39137.3394733333
279.7344996728,39130.90614
279.8534433658,39125.8394733333
279.9723711232,39143.8928066667
280.091282945,39133.3428066667
280.2101788312,39117.0894733333
280.3290587818,39139.1394733333
280.4479227968,39109.7094733333
280.5667708762,39087.73614
280.68560302,39092.7694733333
280.8044192282,39075.3294733333
280.9232195008,39099.3894733333
281.0420038378,39107.1594733333
281.1607722392,39121.8094733333
281.279524705,39166.6828066667
281.3982612352,39190.4128066667
281.5169818298,39242.42614
281.6356864888,39286.79614
281.7543752122,39306.5928066667
281.873048,39323.18614
281.9917048522,39339.3894733333
282.1103457688,39368.5028066667
282.2289707498,39386.6228066667
282.3475797952,39387.6228066667
282.466172905,39409.69614
282.5847500792,39434.13614
282.7033113178,39424.6794733333
282.8218566208,39395.77614
282.9403859882,39342.2528066667
283.05889942,39329.5128066667
283.1773969162,39304.4394733333
283.2958784768,39308.2728066667
283.4143441018,39275.3294733333
283.5327937912,39232.45614
283.651227545,39227.7728066667
283.7696453632,39202.7694733333
283.8880472458,39187.61614
284.0064331928,39203.1128066667
284.1248032042,39207.2294733333
284.24315728,39223.0294733333
284.3614954202,39241.5494733333
284.4798176248,39289.07614
284.5981238938,39353.0194733333
284.7164142272,39423.4228066667
284.834688625,39434.04614
284.9529470872,39421.1928066667
285.0711896138,39413.8228066667
285.1894162048,39405.9294733333
285.3076268602,39407.1228066667
285.42582158,39394.3028066667
285.5440003642,39384.9994733333
285.6621632128,39368.34614
285.7803101258,39355.2128066667
285.8984411032,39368.6394733333
286.016556145,39347.57614
286.1346552512,39347.4528066667
286.2527384218,39364.05614
286.3708056568,39356.8094733333
286.4888569562,39341.8194733333
286.60689232,39325.47614
286.7249117482,39304.3828066667
286.8429152408,39316.7794733333
286.9609027978,39317.6494733333
287.0788744192,39330.4694733333
287.196830105,39368.1994733333
287.3147698552,39337.5294733333
287.4326936698,39294.0128066667
287.5506015488,39299.5394733333
287.6684934922,39292.63614
287.7863695,39265.0694733333
287.9042295722,39239.9694733333
288.0220737088,39232.80614
288.1399019098,39214.11614
288.2577141752,39190.9394733333
288.375510505,39165.4894733333
288.4932908992,39127.61614
288.6110553578,39092.23614
288.7288038808,39057.76614
288.8465364682,39027.1894733333
288.96425312,38986.4628066667
289.0819538362,38984.44614
289.1996386168,39006.24614
289.3173074618,39060.14614
289.4349603712,39077.8128066667
289.552597345,39077.6528066667
289.6702183832,39128.41614
289.7878234858,39126.1628066667
289.9054126528,39149.7028066667
290.0229858842,39186.64614
290.14054318,39196.0194733333
290.2580845402,39203.8794733333
290.3756099648,39234.9428066667
290.4931194538,39279.6494733333
290.6106130072,39310.5794733333
290.728090625,39326.9894733333
290.8455523072,39362.9194733333
290.9629980538,39416.3194733333
291.0804278648,39438.7628066667
291.1978417402,39479.54614
291.31523968,39504.0728066667
291.4326216842,39524.8728066667
291.5499877528,39584.9728066667
291.6673378858,39652.3428066667
291.7846720832,39670.6728066667
291.901990345,39707.01614
292.0192926712,39772.26614
292.1365790618,39793.8894733333
292.2538495168,39837.8594733333
292.3711040362,39877.8994733333
292.48834262,39925.6428066667
292.6055652682,39938.0128066667
292.7227719808,39987.0694733334
292.8399627578,40029.6294733334
292.9571375992,40084.1728066667
293.074296505,40115.85614
293.1914394752,40140.98614
293.3085665098,40188.8428066667
293.4256776088,40235.9994733333
293.5427727722,40275.7994733333
293.659852,40325.0628066667
293.7769152922,40376.2628066667
293.8939626488,40435.1028066667
294.0109940698,40471.9228066667
294.1280095552,40503.3594733333
294.245009105,40545.9694733333
294.3619927192,40585.2528066667
294.4789603978,40626.6994733333
294.5959121408,40653.29614
294.7128479482,40689.7028066667
294.82976782,40760.4894733333
294.9466717562,40792.30614
295.0635597568,40847.48614
295.1804318218,40893.6694733333
295.2972879512,40907.25614
295.414128145,40927.5828066667
295.5309524032,40986.37614
295.6477607258,41021.1428066667
295.7645531128,41045.1028066667
295.8813295642,41062.91614
295.99809008,41101.9294733333
296.1148346602,41144.4028066667
296.2315633048,41222.7594733333
296.3482760138,41214.2694733333
296.4649727872,41252.1028066667
296.581653625,41316.7294733333
296.6983185272,41379.6528066667
296.8149674938,41428.4694733333
296.9316005248,41467.5728066667
297.0482176202,41507.5794733333
297.16481878,41506.23614
297.2814040042,41553.2528066667
297.3979732928,41617.16614
297.5145266458,41641.5694733333
297.6310640632,41650.08614
297.747585545,41704.9894733333
297.8640910912,41750.1828066667
297.9805807018,41778.8528066667
298.0970543768,41793.4694733333
298.2135121162,41792.5228066667
298.32995392,41821.8328066667
298.4463797882,41860.9528066667
298.5627897208,41877.3094733333
298.6791837178,41883.50614
298.7955617792,41922.2894733333
298.911923905,41966.27614
299.0282700952,41978.55614
299.1446003498,42017.8128066667
299.2609146688,42026.16614
299.3772130522,42063.5728066667
299.4934955,42048.2028066667
299.6097620122,42136.35614
299.7260125888,42124.2228066667
299.8422472298,42160.5228066667
299.9584659352,42166.5994733333
300.074668705,42210.61614
300.1908555392,42232.6494733333
300.3070264378,42254.6694733333
300.4231814008,42278.4894733333
300.5393204282,42312.30614
300.65544352,42344.2794733333
300.7715506762,42362.4794733333
300.8876418968,42360.6728066667
301.0037171818,42403.78614
301.1197765312,42408.65614
