UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83375
Integration Time,1000
Averages,300
Date,3/4/2020 6:25:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45152.2504377778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.61666666667
181.9732053322,-102.682895555556
182.1045947288,-105.899562222222
182.2359681898,-107.406228888889
182.3673257152,-58.1695622222222
182.498667305,-55.6062288888889
182.6299929592,-58.6762288888889
182.7613026778,-57.1162288888889
182.8925964608,-56.3162288888889
183.0238743082,-54.7495622222222
183.15513622,-58.1862288888889
183.2863821962,-56.9928955555555
183.4176122368,-53.3062288888889
183.5488263418,-51.7895622222222
183.6800245112,-56.8062288888889
183.811206745,-50.9628955555555
183.9423730432,-53.2828955555555
184.0735234058,-53.6328955555555
184.2046578328,-50.4228955555555
184.3357763242,-53.2762288888889
184.46687888,-53.8495622222222
184.5979655002,-50.7428955555555
184.7290361848,-53.7395622222222
184.8600909338,-50.6262288888889
184.9911297472,-49.5428955555556
185.122152625,-52.1862288888889
185.2531595672,-48.2995622222222
185.3841505738,-50.4828955555556
185.5151256448,-48.6162288888889
185.6460847802,-51.6295622222222
185.77702798,-53.4695622222222
185.9079552442,-52.4828955555555
186.0388665728,-50.6595622222222
186.1697619658,-50.8762288888889
186.3006414232,-47.9862288888889
186.431504945,-52.7395622222222
186.5623525312,-49.9295622222222
186.6931841818,-54.5962288888889
186.8239998968,-51.7662288888889
186.9547996762,-46.5662288888889
187.08558352,-51.7795622222222
187.2163514282,-48.1628955555556
187.3471034008,-55.4762288888889
187.4778394378,-53.6862288888889
187.6085595392,-48.5128955555556
187.739263705,-48.6028955555555
187.8699519352,-50.2862288888889
188.0006242298,-50.4595622222222
188.1312805888,-47.9495622222222
188.2619210122,-49.8462288888889
188.3925455,-52.9362288888889
188.5231540522,-51.5262288888889
188.6537466688,-52.0962288888889
188.7843233498,-52.9228955555555
188.9148840952,-50.4028955555556
189.045428905,-50.7795622222222
189.1759577792,-53.0895622222222
189.3064707178,-49.8462288888889
189.4369677208,-53.3928955555556
189.5674487882,-52.3562288888889
189.69791392,-45.7562288888889
189.8283631162,-51.6828955555555
189.9587963768,-53.0828955555556
190.0892137018,-50.4728955555556
190.2196150912,-51.7762288888889
190.350000545,-52.1295622222222
190.4803700632,-51.9562288888889
190.6107236458,-51.5162288888889
190.7410612928,-52.8395622222222
190.8713830042,-45.8862288888889
191.00168878,-51.5662288888889
191.1319786202,-51.6195622222222
191.2622525248,-53.4528955555555
191.3925104938,-48.4862288888889
191.5227525272,-51.8462288888889
191.652978625,-45.5962288888889
191.7831887872,-48.5162288888889
191.9133830138,-51.5262288888889
192.0435613048,-50.1595622222222
192.1737236602,-48.0928955555556
192.30387008,-48.8095622222222
192.4340005642,-51.9562288888889
192.5641151128,-48.1262288888889
192.6942137258,-52.4762288888889
192.8242964032,-47.7428955555555
192.954363145,-49.5662288888889
193.0844139512,-50.8662288888889
193.2144488218,-50.9162288888889
193.3444677568,-52.5528955555556
193.4744707562,-49.1528955555556
193.60445782,-51.6262288888889
193.7344289482,-49.2728955555556
193.8643841408,-48.4328955555556
193.9943233978,-48.8128955555555
194.1242467192,-48.5362288888889
194.254154105,-47.4162288888889
194.3840455552,-48.3328955555556
194.5139210698,-49.3695622222222
194.6437806488,-48.6595622222222
194.7736242922,-48.0028955555556
194.903452,-50.6262288888889
195.0332637722,-41.7128955555556
195.1630596088,-51.2362288888889
195.2928395098,-51.7995622222222
195.4226034752,-45.8095622222222
195.552351505,-51.2695622222222
195.6820835992,-47.7795622222222
195.8117997578,-51.1128955555556
195.9414999808,-51.0662288888889
196.0711842682,-53.2662288888889
196.20085262,-50.0462288888889
196.3305050362,-53.6962288888889
196.4601415168,-50.5795622222222
196.5897620618,-47.7762288888889
196.7193666712,-48.4228955555555
196.848955345,-52.4062288888889
196.9785280832,-50.9995622222222
197.1080848858,-50.8695622222222
197.2376257528,-50.1595622222222
197.3671506842,-51.3095622222222
197.49665968,-50.4495622222222
197.6261527402,-50.2562288888889
197.7556298648,-49.1462288888889
197.8850910538,-49.9128955555556
198.0145363072,-49.1495622222222
198.143965625,-40.8795622222222
198.2733790072,-51.8028955555556
198.4027764538,-49.9462288888889
198.5321579648,-51.2928955555556
198.6615235402,-48.1528955555556
198.79087318,-48.0962288888889
198.9202068842,-47.0362288888889
199.0495246528,-51.7428955555555
199.1788264858,-49.9395622222222
199.3081123832,-50.5862288888889
199.437382345,-49.3662288888889
199.5666363712,-50.3428955555556
199.6958744618,-51.0628955555555
199.8250966168,-47.8495622222222
199.9543028362,-47.4928955555555
200.08349312,-50.7095622222222
200.2126674682,-52.0495622222222
200.3418258808,-47.3762288888889
200.4709683578,-50.1995622222222
200.6000948992,-49.9062288888889
200.729205505,-53.0562288888889
200.8583001752,-48.5328955555555
200.9873789098,-47.2628955555556
201.1164417088,-50.2462288888889
201.2454885722,-46.3362288888889
201.3745195,-49.3128955555555
201.5035344922,-50.4095622222222
201.6325335488,-49.9862288888889
201.7615166698,-46.8762288888889
201.8904838552,-49.0495622222222
202.019435105,-47.2195622222222
202.1483704192,-47.8428955555556
202.2772897978,-49.0262288888889
202.4061932408,-48.5262288888889
202.5350807482,-51.0962288888889
202.66395232,-46.8795622222222
202.7928079562,-49.7062288888889
202.9216476568,-44.2928955555556
203.0504714218,-46.5995622222222
203.1792792512,-48.8228955555556
203.308071145,-49.9195622222222
203.4368471032,-36.2662288888889
203.5656071258,-48.2062288888889
203.6943512128,-48.1128955555556
203.8230793642,-47.6162288888889
203.95179158,-49.1895622222222
204.0804878602,-51.1095622222222
204.2091682048,-45.1128955555556
204.3378326138,-49.1962288888889
204.4664810872,-45.2195622222222
204.595113625,-49.0228955555556
204.7237302272,-46.3695622222222
204.8523308938,-45.3428955555556
204.9809156248,-48.7962288888889
205.1094844202,-45.4862288888889
205.23803728,-46.9495622222222
205.3665742042,-47.1495622222222
205.4950951928,-44.4795622222222
205.6236002458,-49.4862288888889
205.7520893632,-44.5095622222222
205.880562545,-45.8928955555556
206.0090197912,-46.6028955555555
206.1374611018,-47.3262288888889
206.2658864768,-44.6495622222222
206.3942959162,-46.0595622222222
206.52268942,-48.2128955555555
206.6510669882,-47.2162288888889
206.7794286208,-42.6328955555556
206.9077743178,-46.6262288888889
207.0361040792,-43.0262288888889
207.164417905,-46.5462288888889
207.2927157952,-46.9295622222222
207.4209977498,-46.0895622222222
207.5492637688,-45.7895622222222
207.6775138522,-42.4262288888889
207.805748,-46.1495622222222
207.9339662122,-42.7028955555556
208.0621684888,-47.7128955555555
208.1903548298,-44.2995622222222
208.3185252352,-45.4462288888889
208.446679705,-43.5762288888889
208.5748182392,-44.0262288888889
208.7029408378,-43.8895622222222
208.8310475008,-45.3595622222222
208.9591382282,-45.5395622222222
209.08721302,-47.3195622222222
209.2152718762,-46.2662288888889
209.3433147968,-39.9162288888889
209.4713417818,-44.3328955555556
209.5993528312,-45.5628955555555
209.727347945,-45.6995622222222
209.8553271232,-45.8195622222222
209.9832903658,-42.7928955555556
210.1112376728,-45.0162288888889
210.2391690442,-47.1395622222222
210.36708448,-48.9095622222222
210.4949839802,-46.0295622222222
210.6228675448,-44.0395622222222
210.7507351738,-42.1228955555556
210.8785868672,-46.6962288888889
211.006422625,-45.0595622222222
211.1342424472,-40.4495622222222
211.2620463338,-44.9828955555556
211.3898342848,-41.8862288888889
211.5176063002,-45.2062288888889
211.64536238,-42.5028955555556
211.7731025242,-45.9628955555555
211.9008267328,-43.2395622222222
212.0285350058,-44.7828955555556
212.1562273432,-42.6995622222222
212.283903745,-39.1828955555556
212.4115642112,-44.2895622222222
212.5392087418,-42.1362288888889
212.6668373368,-41.8595622222222
212.7944499962,-43.7662288888889
212.92204672,-42.8228955555556
213.0496275082,-43.9995622222222
213.1771923608,-42.5462288888889
213.3047412778,-39.2662288888889
213.4322742592,-43.6928955555556
213.559791305,-41.5528955555556
213.6872924152,-41.0928955555556
213.8147775898,-42.3928955555556
213.9422468288,-41.4328955555556
214.0697001322,-40.0395622222222
214.1971375,-41.9362288888889
214.3245589322,-39.6795622222222
214.4519644288,-39.9362288888889
214.5793539898,-39.8662288888889
214.7067276152,-40.7762288888889
214.834085305,-40.4962288888889
214.9614270592,-42.1862288888889
215.0887528778,-38.7495622222222
215.2160627608,-40.6728955555555
215.3433567082,-38.7628955555556
215.47063472,-38.7795622222222
215.5978967962,-38.4362288888889
215.7251429368,-34.9562288888889
215.8523731418,-36.3862288888889
215.9795874112,-40.4095622222222
216.106785745,-39.9562288888889
216.2339681432,-37.5562288888889
216.3611346058,-34.5695622222222
216.4882851328,-35.4162288888889
216.6154197242,-38.3528955555555
216.74253838,-32.1962288888889
216.8696411002,-35.7762288888889
216.9967278848,-34.9495622222222
217.1237987338,-36.2528955555556
217.2508536472,-38.6328955555555
217.377892625,-34.1695622222222
217.5049156672,-33.9028955555555
217.6319227738,-37.2928955555556
217.7589139448,-37.9828955555556
217.8858891802,-36.9662288888889
218.01284848,-36.7362288888889
218.1397918442,-38.1795622222222
218.2667192728,-35.0928955555555
218.3936307658,-34.5562288888889
218.5205263232,-34.7995622222222
218.647405945,-33.1928955555555
218.7742696312,-32.8395622222222
218.9011173818,-35.5195622222222
219.0279491968,-34.4495622222222
219.1547650762,-35.6862288888889
219.28156502,-32.9528955555555
219.4083490282,-31.2228955555555
219.5351171008,-31.8662288888889
219.6618692378,-31.0795622222222
219.7886054392,-30.2795622222222
219.915325705,-30.5862288888889
220.0420300352,-33.1795622222222
220.1687184298,-31.1595622222222
220.2953908888,-30.2528955555555
220.4220474122,-30.9662288888889
220.548688,-33.2962288888889
220.6753126522,-33.0995622222222
220.8019213688,-30.4828955555555
220.9285141498,-32.0795622222222
221.0550909952,-28.9095622222222
221.181651905,-29.2128955555556
221.3081968792,-31.3828955555555
221.4347259178,-27.9295622222222
221.5612390208,-27.9562288888889
221.6877361882,-33.2862288888889
221.81421742,-31.0395622222222
221.9406827162,-32.0528955555555
222.0671320768,-29.2928955555555
222.1935655018,-33.7695622222222
222.3199829912,-31.3562288888889
222.446384545,-30.9728955555556
222.5727701632,-33.4528955555555
222.6991398458,-28.3228955555556
222.8254935928,-28.3462288888889
222.9518314042,-31.2628955555555
223.07815328,-25.4162288888889
223.2044592202,-24.6828955555556
223.3307492248,-21.5562288888889
223.4570232938,-25.2862288888889
223.5832814272,-24.8028955555556
223.709523625,-23.7195622222222
223.8357498872,-27.5995622222222
223.9619602138,-15.6595622222222
224.0881546048,-23.3828955555556
224.2143330602,-21.7695622222222
224.34049558,-20.8095622222222
224.4666421642,-23.7828955555556
224.5927728128,-17.7295622222222
224.7188875258,-24.2695622222222
224.8449863032,-18.7328955555556
224.971069145,-19.6028955555556
225.0971360512,-22.6162288888889
225.2231870218,-19.1095622222222
225.3492220568,-18.9728955555556
225.4752411562,-17.4462288888889
225.60124432,-14.6162288888889
225.7272315482,-12.6962288888889
225.8532028408,-12.3428955555556
225.9791581978,-11.7228955555556
226.1050976192,-14.1662288888889
226.231021105,-7.59956222222223
226.3569286552,-7.61289555555556
226.4828202698,-8.70289555555556
226.6086959488,-1.42956222222223
226.7345556922,-4.32622888888889
226.8603995,-0.726228888888892
226.9862273722,1.99710444444444
227.1120393088,2.91377111111111
227.2378353098,4.22710444444444
227.3636153752,4.80377111111111
227.489379505,14.3104377777778
227.6151276992,8.93377111111111
227.7408599578,5.56377111111111
227.8665762808,15.1137711111111
227.9922766682,16.7837711111111
228.11796112,20.2771044444444
228.2436296362,21.8537711111111
228.3692822168,25.8537711111111
228.4949188618,26.6371044444444
228.6205395712,34.5537711111111
228.746144345,44.2404377777778
228.8717331832,43.7004377777778
228.9973060858,46.3137711111111
229.1228630528,53.7237711111111
229.2484040842,59.9137711111111
229.37392918,61.9771044444444
229.4994383402,72.2104377777777
229.6249315648,73.8737711111111
229.7504088538,80.2771044444444
229.8758702072,87.2937711111111
230.001315625,92.7971044444444
230.1267451072,96.8804377777777
230.2521586538,108.910437777778
230.3775562648,114.423771111111
230.5029379402,116.723771111111
230.62830368,126.327104444444
230.7536534842,135.410437777778
230.8789873528,144.930437777778
231.0043052858,162.997104444444
231.1296072832,166.833771111111
231.254893345,181.940437777778
231.3801634712,196.173771111111
231.5054176618,202.320437777778
231.6306559168,214.760437777778
231.7558782362,222.023771111111
231.88108462,244.103771111111
232.0062750682,254.770437777778
232.1314495808,275.447104444445
232.2566081578,281.053771111111
232.3817507992,301.053771111111
232.506877505,313.263771111111
232.6319882752,333.597104444444
232.7570831098,358.753771111111
232.8821620088,379.883771111111
233.0072249722,400.220437777778
233.132272,416.800437777778
233.2573030922,432.660437777778
233.3823182488,464.903771111111
233.5073174698,485.813771111111
233.6323007552,511.963771111111
233.757268105,526.960437777777
233.8822195192,553.170437777777
234.0071549978,585.400437777777
234.1320745408,615.737104444444
234.2569781482,638.797104444444
234.38186582,680.757104444444
234.5067375562,704.827104444444
234.6315933568,738.893771111111
234.7564332218,795.557104444444
234.8812571512,806.210437777777
235.006065145,843.433771111111
235.1308572032,886.05377111111
235.2556333258,922.85377111111
235.3803935128,961.447104444444
235.5051377642,1010.56377111111
235.62986608,1054.24710444444
235.7545784602,1094.27377111111
235.8792749048,1138.27377111111
236.0039554138,1191.47710444444
236.1286199872,1234.76710444444
236.253268625,1287.55377111111
236.3779013272,1348.03043777778
236.5025180938,1397.41377111111
236.6271189248,1448.54043777778
236.7517038202,1511.31377111111
236.87627278,1573.91377111111
237.0008258042,1628.41043777778
237.1253628928,1702.53710444444
237.2498840458,1760.40043777778
237.3743892632,1830.15043777778
237.498878545,1898.53710444445
237.6233518912,1969.42043777778
237.7478093018,2038.32710444445
237.8722507768,2116.22710444445
237.9966763162,2188.19043777778
238.12108592,2263.29710444445
238.2454795882,2349.42710444445
238.3698573208,2416.08377111111
238.4942191178,2504.86043777778
238.6185649792,2585.35377111111
238.742894905,2671.23377111111
238.8672088952,2756.91043777778
238.9915069498,2850.85377111111
239.1157890688,2940.82377111111
239.2400552522,3032.74710444445
239.3643055,3127.90377111111
239.4885398122,3223.93377111111
239.6127581888,3318.82043777778
239.7369606298,3425.20710444445
239.8611471352,3523.28710444445
239.985317705,3630.99710444445
240.1094723392,3741.07377111111
240.2336110378,3844.81710444445
240.3577338008,3957.12043777778
240.4818406282,4062.77710444444
240.60593152,4179.65710444444
240.7300064762,4304.72043777778
240.8540654968,4410.28043777777
240.9781085818,4533.06377111111
241.1021357312,4651.80710444444
241.226146945,4780.43710444444
241.3501422232,4904.46043777777
241.4741215658,5022.39043777778
241.5980849728,5152.06043777778
241.7220324442,5276.95377111111
241.84596398,5402.82710444444
241.9698795802,5539.71377111111
242.0937792448,5681.19710444444
242.2176629738,5824.95043777778
242.3415307672,5975.23710444444
242.465382625,6118.70043777778
242.5892185472,6248.87377111111
242.7130385338,6349.43710444444
242.8368425848,6501.00710444444
242.9606307002,6661.27710444444
243.08440288,6815.19710444444
243.2081591242,6988.86377111111
243.3318994328,7150.76043777778
243.4556238058,7316.62710444444
243.5793322432,7472.61377111111
243.703024745,7623.79377111111
243.8267013112,7795.20377111111
243.9503619418,7916.65710444445
244.0740066368,8015.25710444445
244.1976353962,8143.78377111112
244.32124822,8307.40377111111
244.4448451082,8513.45043777778
244.5684260608,8722.81377111112
244.6919910778,8897.57710444445
244.8155401592,9092.38043777779
244.939073305,9247.93043777778
245.0625905152,9430.38043777779
245.1860917898,9578.56043777778
245.3095771288,9742.01043777779
245.4330465322,9936.64377111112
245.5565,10071.1771044444
245.6799375322,10265.9504377778
245.8033591288,10474.1104377778
245.9267647898,10615.8537711111
246.0501545152,10693.3371044445
246.173528305,10787.3237711111
246.2968861592,10984.2504377778
246.4202280778,11210.5337711111
246.5435540608,11470.3671044444
246.6668641082,11712.6171044444
246.79015822,11974.8437711111
246.9134363962,12180.1604377778
247.0366986368,12441.9004377778
247.1599449418,12607.9971044445
247.2831753112,12846.3371044445
247.406389745,13080.7871044444
247.5295882432,13250.2837711111
247.6527708058,13487.0371044444
247.7759374328,13676.0337711111
247.8990881242,13866.4937711111
248.02222288,14094.6671044444
248.1453417002,14303.6471044444
248.2684445848,14492.7837711111
248.3915315338,14708.9171044444
248.5146025472,14852.9037711111
248.637657625,14861.4937711111
248.7606967672,14960.6437711111
248.8837199738,15232.3771044445
249.0067272448,15502.9271044445
249.1297185802,15766.2371044445
249.25269398,15983.1237711111
249.3756534442,16232.9804377778
249.4985969728,16451.4471044444
249.6215245658,16710.8971044444
249.7444362232,16906.7137711111
249.867331945,17195.6004377778
249.9902117312,17388.6504377778
250.1130755818,17649.0804377778
250.2359234968,17894.3771044444
250.3587554762,18062.0337711111
250.48157152,18301.3537711111
250.6043716282,18495.2737711111
250.7271558008,18667.0037711111
250.8499240378,18914.4671044445
250.9726763392,19141.1304377778
251.095412705,19331.6937711111
251.2181331352,19521.2737711111
251.3408376298,19724.2971044444
251.4635261888,19904.8271044445
251.5861988122,20022.1171044445
251.7088555,20049.8004377778
251.8314962522,20205.2237711111
251.9541210688,20503.9671044444
252.0767299498,20773.5371044444
252.1993228952,21025.5171044444
252.321899905,21273.7404377778
252.4444609792,21489.2204377778
252.5670061178,21757.0637711111
252.6895353208,21956.9237711111
252.8120485882,22213.6504377778
252.93454592,22463.1504377778
253.0570273162,22660.8704377778
253.1794927768,22939.5004377778
253.3019423018,23127.1104377778
253.4243758912,23347.0037711111
253.546793545,23562.9437711111
253.6691952632,23754.2704377778
253.7915810458,23923.0304377778
253.9139508928,24131.0837711111
254.0363048042,24323.4837711111
254.15864278,24530.0771044444
254.2809648202,24751.3704377778
254.4032709248,24896.8071044444
254.5255610938,25075.3471044444
254.6478353272,25226.5937711111
254.770093625,25354.3771044444
254.8923359872,25493.6437711111
255.0145624138,25647.8237711111
255.1367729048,25681.3604377778
255.2589674602,25699.3704377778
255.38114608,25874.5237711111
255.5033087642,26119.9537711111
255.6254555128,26353.1437711111
255.7475863258,26544.3571044444
255.8697012032,26792.2837711111
255.991800145,27015.3471044444
256.1138831512,27259.6604377778
256.2359502218,27475.5204377778
256.3580013568,27770.9337711111
256.4800365562,28016.8371044444
256.60205582,28306.7937711111
256.7240591482,28522.9637711111
256.8460465408,28731.0337711111
256.9680179978,28958.2771044444
257.0899735192,29152.9004377778
257.211913105,29326.6904377778
257.3338367552,29505.0404377778
257.4557444698,29666.6671044444
257.5776362488,29795.4571044444
257.6995120922,29959.0904377778
257.821372,30096.1704377778
257.9432159722,30260.1037711111
258.0650440088,30406.4604377778
258.1868561098,30537.5771044444
258.3086522752,30682.4804377778
258.430432505,30812.2937711111
258.5521967992,30942.4504377777
258.6739451578,31097.9371044444
258.7956775808,31277.3204377778
258.9173940682,31423.5804377778
259.03909462,31513.9204377778
259.1607792362,31540.7904377778
259.2824479168,31663.1837711111
259.4041006618,31830.4604377778
259.5257374712,31990.1337711111
259.647358345,32129.7571044444
259.7689632832,32274.4737711111
259.8905522858,32402.9804377778
260.0121253528,32579.1571044444
260.1336824842,32656.5437711111
260.25522368,32813.2637711111
260.3767489402,32899.1204377778
260.4982582648,33016.4504377778
260.6197516538,33123.9004377778
260.7412291072,33236.6504377778
260.862690625,33352.4837711111
260.9841362072,33458.8471044444
261.1055658538,33576.0471044444
261.2269795648,33722.8104377778
261.3483773402,33823.6671044444
261.46975918,33918.7471044444
261.5911250842,34047.4704377778
261.7124750528,34157.7771044444
261.8338090858,34260.4804377778
261.9551271832,34421.7471044444
262.076429345,34610.2837711111
262.1977155712,34735.8271044444
262.3189858618,34863.0637711111
262.4402402168,34947.1037711111
262.5614786362,35036.7171044444
262.68270112,35117.7337711111
262.8039076682,35190.1637711111
262.9250982808,35304.7237711111
263.0462729578,35406.4304377778
263.1674316992,35494.7704377778
263.288574505,35591.7171044444
263.4097013752,35606.0137711111
263.5308123098,35617.3537711111
263.6519073088,35664.0937711111
263.7729863722,35746.6871044444
263.8940495,35815.7871044444
264.0150966922,35879.4137711111
264.1361279488,35982.4404377778
264.2571432698,36082.5171044444
264.3781426552,36194.7471044444
264.499126105,36299.7337711111
264.6200936192,36399.5871044444
264.7410451978,36475.1304377778
264.8619808408,36577.2837711111
264.9829005482,36664.9771044444
265.10380432,36707.8637711111
265.2246921562,36772.0071044444
265.3455640568,36828.4804377778
265.4664200218,36900.5937711111
265.5872600512,36928.7571044444
265.708084145,37005.2904377778
265.8288923032,37056.1571044444
265.9496845258,37101.3471044444
266.0704608128,37138.4471044444
266.1912211642,37170.5104377778
266.31196558,37191.0671044444
266.4326940602,37210.2471044444
266.5534066048,37244.1404377778
266.6741032138,37267.9004377778
266.7947838872,37278.0271044444
266.915448625,37250.1471044444
267.0360974272,37242.0704377778
267.1567302938,37241.4504377778
267.2773472248,37232.1571044444
267.3979482202,37247.3404377778
267.51853328,37219.8237711111
267.6391024042,37278.1971044444
267.7596555928,37345.5304377778
267.8801928458,37396.4104377778
268.0007141632,37427.5004377778
268.121219545,37527.2204377778
268.2417089912,37556.0637711111
268.3621825018,37600.6171044444
268.4826400768,37713.2171044444
268.6030817162,37766.2071044444
268.72350742,37822.0571044444
268.8439171882,37883.6137711111
268.9643110208,37923.0104377777
269.0846889178,37972.3371044444
269.2050508792,37973.9971044444
269.325396905,38004.5904377777
269.4457269952,38046.5871044444
269.5660411498,38074.7337711111
269.6863393688,38108.8871044444
269.8066216522,38147.9571044444
269.926888,38177.3804377777
270.0471384122,38205.7337711111
270.1673728888,38251.0471044444
270.2875914298,38255.7604377777
270.4077940352,38275.2871044444
270.527980705,38286.3204377777
270.6481514392,38295.7537711111
270.7683062378,38299.5404377777
270.8884451008,38314.0404377777
271.0085680282,38283.4071044444
271.12867502,38305.7937711111
271.2487660762,38301.5837711111
271.3688411968,38280.4737711111
271.4889003818,38312.9637711111
271.6089436312,38330.2671044444
271.728970945,38346.0471044444
271.8489823232,38324.4871044444
271.9689777658,38321.3437711111
272.0889572728,38349.6471044444
272.2089208442,38386.0671044444
272.32886848,38420.5704377777
272.4488001802,38431.4404377778
272.5687159448,38459.9704377778
272.6886157738,38507.1037711111
272.8084996672,38548.7437711111
272.928367625,38612.3071044444
273.0482196472,38722.8804377777
273.1680557338,38790.6604377777
273.2878758848,38849.0137711111
273.4076801002,38865.5104377777
273.52746838,38857.8604377777
273.6472407242,38872.0571044444
273.7669971328,38891.1804377777
273.8867376058,38913.0471044444
274.0064621432,38921.7237711111
274.126170745,38929.3671044444
274.2458634112,38951.9104377777
274.3655401418,38989.4037711111
274.4852009368,39020.3037711111
274.6048457962,39061.0904377777
274.72447472,39081.3037711111
274.8440877082,39106.5471044444
274.9636847608,39137.2704377777
275.0832658778,39183.5871044444
275.2028310592,39208.2637711111
275.322380305,39210.5771044444
275.4419136152,39253.7837711111
275.5614309898,39229.8337711111
275.6809324288,39253.6771044444
275.8004179322,39236.2637711111
275.9198875,39200.3971044444
276.0393411322,39228.3637711111
276.1587788288,39194.9837711111
276.2782005898,39211.1337711111
276.3976064152,39234.8837711111
276.516996305,39202.2171044444
276.6363702592,39219.1571044444
276.7557282778,39243.4337711111
276.8750703608,39257.6071044444
276.9943965082,39324.1337711111
277.11370672,39357.5537711111
277.2330009962,39401.8904377778
277.3522793368,39489.6171044444
277.4715417418,39549.2171044444
277.5907882112,39582.5271044444
277.710018745,39638.5604377777
277.8292333432,39666.5171044444
277.9484320058,39687.5271044444
278.0676147328,39708.4671044444
278.1867815242,39745.9337711111
278.30593238,39765.0204377778
278.4250673002,39796.4004377778
278.5441862848,39827.1271044444
278.6632893338,39876.5304377778
278.7823764472,39885.5704377778
278.901447625,39898.2304377778
279.0205028672,39938.2637711111
279.1395421738,39988.0537711111
279.2585655448,40007.7637711111
279.3775729802,40001.6171044444
279.49656448,40018.8737711111
279.6155400442,40035.3371044444
279.7344996728,40047.3637711111
279.8534433658,40049.5537711111
279.9723711232,40069.1171044444
280.091282945,40065.2271044444
280.2101788312,40057.7071044444
280.3290587818,40079.5804377778
280.4479227968,40056.6104377778
280.5667708762,40051.0904377778
280.68560302,40062.3004377778
280.8044192282,40061.5671044444
280.9232195008,40086.2204377778
281.0420038378,40107.2371044444
281.1607722392,40123.4604377778
281.279524705,40177.1871044444
281.3982612352,40205.0271044444
281.5169818298,40257.2604377778
281.6356864888,40315.2537711111
281.7543752122,40344.4371044444
281.873048,40373.8071044444
281.9917048522,40404.3304377778
282.1103457688,40439.4771044444
282.2289707498,40460.2204377778
282.3475797952,40473.2371044444
282.466172905,40498.9604377778
282.5847500792,40529.1071044444
282.7033113178,40528.4271044444
282.8218566208,40500.8037711111
282.9403859882,40454.2804377778
283.05889942,40454.9504377777
283.1773969162,40449.1971044444
283.2958784768,40448.1304377777
283.4143441018,40401.0504377777
283.5327937912,40379.1004377777
283.651227545,40385.7337711111
283.7696453632,40360.3471044444
283.8880472458,40357.5637711111
284.0064331928,40393.6871044444
284.1248032042,40394.5737711111
284.24315728,40412.9837711111
284.3614954202,40440.2971044444
284.4798176248,40483.5937711111
284.5981238938,40584.6137711111
284.7164142272,40653.6371044444
284.834688625,40670.0971044444
284.9529470872,40675.8871044444
285.0711896138,40672.3604377778
285.1894162048,40673.1171044444
285.3076268602,40675.0271044444
285.42582158,40665.4037711111
285.5440003642,40658.8704377778
285.6621632128,40671.1104377778
285.7803101258,40668.2471044444
285.8984411032,40680.5604377778
286.016556145,40664.5771044444
286.1346552512,40671.3504377778
286.2527384218,40703.0004377778
286.3708056568,40692.9237711111
286.4888569562,40685.4804377778
286.60689232,40692.2071044444
286.7249117482,40677.2937711111
286.8429152408,40693.3471044444
286.9609027978,40699.4137711111
287.0788744192,40721.1937711111
287.196830105,40758.2171044444
287.3147698552,40740.0604377778
287.4326936698,40710.8804377778
287.5506015488,40711.0371044444
287.6684934922,40719.9904377778
287.7863695,40695.7604377778
287.9042295722,40683.2137711111
288.0220737088,40683.3971044444
288.1399019098,40675.9204377778
288.2577141752,40657.5204377778
288.375510505,40633.8204377778
288.4932908992,40615.8237711111
288.6110553578,40582.7404377778
288.7288038808,40547.3537711111
288.8465364682,40523.6904377778
288.96425312,40494.2704377778
289.0819538362,40496.4471044444
289.1996386168,40524.5471044444
289.3173074618,40588.7871044444
289.4349603712,40600.5304377778
289.552597345,40628.4204377778
289.6702183832,40680.2304377778
289.7878234858,40683.4271044444
289.9054126528,40716.0537711111
290.0229858842,40758.1237711111
290.14054318,40795.0271044444
290.2580845402,40804.1971044444
290.3756099648,40835.7137711111
290.4931194538,40892.6904377778
290.6106130072,40942.7171044444
290.728090625,40961.9671044444
290.8455523072,41004.5737711111
290.9629980538,41064.8404377778
291.0804278648,41102.3604377778
291.1978417402,41139.1204377778
291.31523968,41181.6404377778
291.4326216842,41224.2537711111
291.5499877528,41281.6937711111
291.6673378858,41356.6771044444
291.7846720832,41382.0071044444
291.901990345,41437.9871044444
292.0192926712,41498.6737711111
292.1365790618,41540.2404377778
292.2538495168,41586.8071044444
292.3711040362,41632.4637711111
292.48834262,41683.7271044444
292.6055652682,41733.1504377778
292.7227719808,41793.4104377778
292.8399627578,41831.9471044444
292.9571375992,41894.5837711111
293.074296505,41951.4637711111
293.1914394752,41987.6437711111
293.3085665098,42033.5804377778
293.4256776088,42097.6837711111
293.5427727722,42147.6137711111
293.659852,42201.9437711111
293.7769152922,42270.4037711111
293.8939626488,42339.4771044444
294.0109940698,42376.8737711111
294.1280095552,42419.1537711111
294.245009105,42476.3371044444
294.3619927192,42531.4104377778
294.4789603978,42578.1204377778
294.5959121408,42615.2837711111
294.7128479482,42665.9671044444
294.82976782,42753.8204377778
294.9466717562,42788.4504377778
295.0635597568,42849.0237711111
295.1804318218,42902.2771044444
295.2972879512,42925.8137711111
295.414128145,42953.2037711111
