UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,83407
Integration Time,1000
Averages,300
Date,3/4/2020 9:06:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42490.2986544444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.43333333333
181.9732053322,-101.061345555556
182.1045947288,-104.528012222222
182.2359681898,-106.398012222222
182.3673257152,-58.7146788888889
182.498667305,-56.2746788888889
182.6299929592,-59.1846788888889
182.7613026778,-58.0180122222222
182.8925964608,-56.2813455555556
183.0238743082,-55.2180122222222
183.15513622,-58.0580122222222
183.2863821962,-57.0713455555556
183.4176122368,-53.5046788888889
183.5488263418,-52.0346788888889
183.6800245112,-56.8246788888889
183.811206745,-50.9146788888889
183.9423730432,-53.8980122222222
184.0735234058,-53.4446788888889
184.2046578328,-50.8380122222222
184.3357763242,-53.9880122222222
184.46687888,-53.7346788888889
184.5979655002,-51.0480122222222
184.7290361848,-53.6680122222222
184.8600909338,-50.9380122222222
184.9911297472,-49.3346788888889
185.122152625,-52.6113455555556
185.2531595672,-48.7746788888889
185.3841505738,-50.5013455555556
185.5151256448,-48.9480122222222
185.6460847802,-51.6446788888889
185.77702798,-54.2180122222222
185.9079552442,-52.3646788888889
186.0388665728,-51.7480122222222
186.1697619658,-50.9546788888889
186.3006414232,-48.5213455555556
186.431504945,-52.9246788888889
186.5623525312,-50.1946788888889
186.6931841818,-54.7013455555555
186.8239998968,-51.9380122222222
186.9547996762,-46.9513455555556
187.08558352,-51.9746788888889
187.2163514282,-48.4413455555556
187.3471034008,-55.5613455555556
187.4778394378,-54.3880122222222
187.6085595392,-48.8713455555556
187.739263705,-48.8580122222222
187.8699519352,-50.2046788888889
188.0006242298,-50.5280122222222
188.1312805888,-48.5513455555556
188.2619210122,-49.9313455555556
188.3925455,-53.5546788888889
188.5231540522,-51.7246788888889
188.6537466688,-52.3013455555556
188.7843233498,-52.9913455555556
188.9148840952,-50.5246788888889
189.045428905,-51.1613455555556
189.1759577792,-53.2146788888889
189.3064707178,-50.0680122222222
189.4369677208,-53.7346788888889
189.5674487882,-52.9680122222222
189.69791392,-45.7580122222222
189.8283631162,-51.4113455555556
189.9587963768,-53.1813455555556
190.0892137018,-50.7146788888889
190.2196150912,-52.2513455555556
190.350000545,-52.3913455555556
190.4803700632,-52.3613455555556
190.6107236458,-52.0113455555556
190.7410612928,-52.6313455555556
190.8713830042,-46.2180122222222
191.00168878,-51.3813455555556
191.1319786202,-52.1380122222222
191.2622525248,-53.6646788888889
191.3925104938,-48.7380122222222
191.5227525272,-51.7713455555556
191.652978625,-45.9913455555556
191.7831887872,-48.4646788888889
191.9133830138,-51.4246788888889
192.0435613048,-50.1146788888889
192.1737236602,-48.6313455555556
192.30387008,-49.0246788888889
192.4340005642,-52.2846788888889
192.5641151128,-48.1846788888889
192.6942137258,-52.6746788888889
192.8242964032,-48.2046788888889
192.954363145,-49.9280122222222
193.0844139512,-50.9613455555556
193.2144488218,-51.2146788888889
193.3444677568,-53.4313455555556
193.4744707562,-49.1013455555556
193.60445782,-51.8380122222222
193.7344289482,-49.4146788888889
193.8643841408,-48.9546788888889
193.9943233978,-48.9680122222222
194.1242467192,-49.4646788888889
194.254154105,-47.3146788888889
194.3840455552,-48.1546788888889
194.5139210698,-49.5746788888889
194.6437806488,-48.8746788888889
194.7736242922,-49.0213455555556
194.903452,-50.9246788888889
195.0332637722,-42.6980122222222
195.1630596088,-51.2913455555556
195.2928395098,-51.6846788888889
195.4226034752,-46.4880122222222
195.552351505,-51.5213455555556
195.6820835992,-49.0113455555556
195.8117997578,-51.2746788888889
195.9414999808,-51.4580122222222
196.0711842682,-53.4313455555556
196.20085262,-50.7680122222222
196.3305050362,-54.3180122222222
196.4601415168,-51.3213455555556
196.5897620618,-48.2413455555556
196.7193666712,-49.0513455555556
196.848955345,-52.4913455555556
196.9785280832,-51.2213455555556
197.1080848858,-52.1380122222222
197.2376257528,-50.5980122222222
197.3671506842,-52.2980122222222
197.49665968,-50.8280122222222
197.6261527402,-50.4946788888889
197.7556298648,-49.8580122222222
197.8850910538,-50.0580122222222
198.0145363072,-49.8446788888889
198.143965625,-41.0480122222222
198.2733790072,-52.6046788888889
198.4027764538,-49.7513455555556
198.5321579648,-51.4846788888889
198.6615235402,-48.1813455555556
198.79087318,-48.8446788888889
198.9202068842,-47.9913455555556
199.0495246528,-51.6646788888889
199.1788264858,-50.2946788888889
199.3081123832,-51.0580122222222
199.437382345,-49.5713455555556
199.5666363712,-50.6680122222222
199.6958744618,-51.2046788888889
199.8250966168,-48.4513455555556
199.9543028362,-48.2713455555556
200.08349312,-51.0280122222222
200.2126674682,-52.3713455555556
200.3418258808,-48.2746788888889
200.4709683578,-50.6413455555556
200.6000948992,-50.7146788888889
200.729205505,-53.5346788888889
200.8583001752,-49.0980122222222
200.9873789098,-48.0580122222222
201.1164417088,-50.7180122222222
201.2454885722,-47.3646788888889
201.3745195,-49.3746788888889
201.5035344922,-50.3813455555556
201.6325335488,-50.1080122222222
201.7615166698,-47.2346788888889
201.8904838552,-49.4513455555556
202.019435105,-48.3713455555556
202.1483704192,-48.5146788888889
202.2772897978,-49.2946788888889
202.4061932408,-48.9746788888889
202.5350807482,-51.6246788888889
202.66395232,-47.4680122222222
202.7928079562,-50.0513455555556
202.9216476568,-45.2213455555556
203.0504714218,-47.2013455555556
203.1792792512,-49.0713455555556
203.308071145,-50.5946788888889
203.4368471032,-35.2046788888889
203.5656071258,-49.2680122222222
203.6943512128,-48.6913455555556
203.8230793642,-47.9413455555556
203.95179158,-49.5313455555556
204.0804878602,-51.5513455555556
204.2091682048,-45.6880122222222
204.3378326138,-49.3180122222222
204.4664810872,-45.2980122222222
204.595113625,-49.2280122222222
204.7237302272,-47.2113455555556
204.8523308938,-46.3546788888889
204.9809156248,-49.0780122222222
205.1094844202,-45.8480122222222
205.23803728,-47.8080122222222
205.3665742042,-47.1913455555556
205.4950951928,-45.1613455555556
205.6236002458,-49.7446788888889
205.7520893632,-45.4580122222222
205.880562545,-46.8080122222222
206.0090197912,-47.3413455555556
206.1374611018,-47.5780122222222
206.2658864768,-45.3380122222222
206.3942959162,-46.8146788888889
206.52268942,-48.6513455555556
206.6510669882,-47.6846788888889
206.7794286208,-43.4546788888889
206.9077743178,-47.1913455555556
207.0361040792,-43.4313455555556
207.164417905,-46.7546788888889
207.2927157952,-47.0013455555556
207.4209977498,-46.7913455555556
207.5492637688,-46.6713455555556
207.6775138522,-43.5646788888889
207.805748,-46.6246788888889
207.9339662122,-43.4680122222222
208.0621684888,-48.1480122222222
208.1903548298,-45.2580122222222
208.3185252352,-46.3546788888889
208.446679705,-44.6646788888889
208.5748182392,-44.6080122222222
208.7029408378,-44.3146788888889
208.8310475008,-45.8646788888889
208.9591382282,-46.7446788888889
209.08721302,-48.0146788888889
209.2152718762,-46.9880122222222
209.3433147968,-40.5880122222223
209.4713417818,-45.5246788888889
209.5993528312,-47.0346788888889
209.727347945,-46.2280122222222
209.8553271232,-46.6346788888889
209.9832903658,-43.5813455555556
210.1112376728,-46.2746788888889
210.2391690442,-47.7080122222222
210.36708448,-49.3380122222222
210.4949839802,-47.1213455555556
210.6228675448,-44.6246788888889
210.7507351738,-42.7746788888889
210.8785868672,-47.4680122222222
211.006422625,-46.1346788888889
211.1342424472,-41.1980122222222
211.2620463338,-45.7346788888889
211.3898342848,-42.2713455555556
211.5176063002,-45.8380122222222
211.64536238,-43.1546788888889
211.7731025242,-46.7480122222222
211.9008267328,-44.3113455555556
212.0285350058,-45.4513455555556
212.1562273432,-43.6913455555556
212.283903745,-39.4013455555556
212.4115642112,-45.1046788888889
212.5392087418,-42.7713455555556
212.6668373368,-42.0580122222222
212.7944499962,-44.1746788888889
212.92204672,-43.1846788888889
213.0496275082,-44.9046788888889
213.1771923608,-42.6446788888889
213.3047412778,-40.7980122222223
213.4322742592,-44.6180122222222
213.559791305,-42.2646788888889
213.6872924152,-41.9813455555556
213.8147775898,-43.1580122222222
213.9422468288,-42.3380122222222
214.0697001322,-40.8813455555556
214.1971375,-42.7646788888889
214.3245589322,-39.9346788888889
214.4519644288,-41.2013455555556
214.5793539898,-39.9313455555556
214.7067276152,-41.8346788888889
214.834085305,-41.5546788888889
214.9614270592,-42.6113455555556
215.0887528778,-39.8746788888889
215.2160627608,-41.7513455555556
215.3433567082,-39.4080122222223
215.47063472,-39.7646788888889
215.5978967962,-39.3880122222223
215.7251429368,-35.7313455555556
215.8523731418,-37.5380122222222
215.9795874112,-41.5213455555556
216.106785745,-40.7913455555556
216.2339681432,-38.3180122222223
216.3611346058,-35.1280122222222
216.4882851328,-36.9213455555556
216.6154197242,-39.4246788888889
216.74253838,-34.0113455555556
216.8696411002,-36.5046788888889
216.9967278848,-35.7713455555556
217.1237987338,-37.3780122222222
217.2508536472,-39.7780122222223
217.377892625,-35.3346788888889
217.5049156672,-35.3980122222222
217.6319227738,-38.3613455555556
217.7589139448,-39.0913455555556
217.8858891802,-37.7446788888889
218.01284848,-37.6846788888889
218.1397918442,-39.4246788888889
218.2667192728,-36.9280122222222
218.3936307658,-35.4080122222222
218.5205263232,-35.9380122222222
218.647405945,-34.1380122222222
218.7742696312,-34.2013455555556
218.9011173818,-36.6413455555556
219.0279491968,-35.5580122222222
219.1547650762,-36.1880122222222
219.28156502,-34.2613455555556
219.4083490282,-32.5913455555556
219.5351171008,-33.0980122222222
219.6618692378,-32.4380122222222
219.7886054392,-31.8813455555556
219.915325705,-32.0813455555556
220.0420300352,-34.0980122222222
220.1687184298,-32.4813455555556
220.2953908888,-31.6546788888889
220.4220474122,-32.6913455555556
220.548688,-34.5813455555556
220.6753126522,-34.4846788888889
220.8019213688,-32.0646788888889
220.9285141498,-33.4580122222222
221.0550909952,-30.2613455555556
221.181651905,-30.6346788888889
221.3081968792,-32.8646788888889
221.4347259178,-28.6746788888889
221.5612390208,-29.2880122222223
221.6877361882,-34.3713455555556
221.81421742,-32.4113455555556
221.9406827162,-33.3780122222222
222.0671320768,-30.3580122222223
222.1935655018,-35.3746788888889
222.3199829912,-32.5913455555556
222.446384545,-31.9546788888889
222.5727701632,-35.0180122222222
222.6991398458,-29.6346788888889
222.8254935928,-29.3713455555556
222.9518314042,-32.6746788888889
223.07815328,-27.0880122222222
223.2044592202,-26.5413455555556
223.3307492248,-22.7780122222222
223.4570232938,-26.9913455555556
223.5832814272,-26.7246788888889
223.709523625,-25.4546788888889
223.8357498872,-29.3913455555556
223.9619602138,-18.4080122222222
224.0881546048,-24.5146788888889
224.2143330602,-23.1813455555556
224.34049558,-22.5380122222222
224.4666421642,-25.6346788888889
224.5927728128,-19.3446788888889
224.7188875258,-26.7846788888889
224.8449863032,-20.4980122222222
224.971069145,-21.1646788888889
225.0971360512,-23.4080122222222
225.2231870218,-20.7246788888889
225.3492220568,-21.1480122222222
225.4752411562,-18.9880122222222
225.60124432,-16.8913455555556
225.7272315482,-14.5346788888889
225.8532028408,-14.4146788888889
225.9791581978,-13.3080122222222
226.1050976192,-16.0213455555556
226.231021105,-9.58467888888888
226.3569286552,-9.73801222222221
226.4828202698,-10.3713455555555
226.6086959488,-3.33467888888889
226.7345556922,-6.76801222222222
226.8603995,-3.24801222222222
226.9862273722,-0.218012222222223
227.1120393088,0.535321111111111
227.2378353098,1.62532111111111
227.3636153752,2.44865444444444
227.489379505,11.9419877777778
227.6151276992,6.75198777777778
227.7408599578,3.20532111111111
227.8665762808,11.6553211111111
227.9922766682,13.9086544444445
228.11796112,17.0419877777778
228.2436296362,18.4786544444444
228.3692822168,22.7153211111111
228.4949188618,22.9053211111111
228.6205395712,31.5819877777778
228.746144345,40.3019877777777
228.8717331832,40.3086544444444
228.9973060858,41.8753211111111
229.1228630528,49.1886544444444
229.2484040842,55.5719877777778
229.37392918,57.7153211111111
229.4994383402,67.3453211111111
229.6249315648,68.5753211111111
229.7504088538,75.3119877777778
229.8758702072,82.4453211111111
230.001315625,87.1919877777778
230.1267451072,91.0753211111111
230.2521586538,102.928654444444
230.3775562648,107.518654444444
230.5029379402,109.708654444444
230.62830368,118.528654444444
230.7536534842,127.651987777778
230.8789873528,135.431987777778
231.0043052858,154.041987777778
231.1296072832,156.828654444444
231.254893345,172.141987777778
231.3801634712,186.705321111111
231.5054176618,191.091987777777
231.6306559168,204.408654444444
231.7558782362,209.865321111111
231.88108462,231.361987777778
232.0062750682,241.658654444444
232.1314495808,261.288654444444
232.2566081578,267.058654444444
232.3817507992,286.431987777778
232.506877505,297.758654444445
232.6319882752,317.108654444445
232.7570831098,340.668654444445
232.8821620088,360.511987777778
233.0072249722,379.521987777778
233.132272,394.521987777778
233.2573030922,410.871987777778
233.3823182488,440.231987777778
233.5073174698,460.078654444445
233.6323007552,486.775321111111
233.757268105,498.791987777778
233.8822195192,525.711987777778
234.0071549978,554.198654444445
234.1320745408,585.045321111111
234.2569781482,606.451987777778
234.38186582,645.938654444445
234.5067375562,668.621987777778
234.6315933568,699.981987777778
234.7564332218,759.521987777778
234.8812571512,762.668654444445
235.006065145,799.271987777778
235.1308572032,838.931987777778
235.2556333258,875.338654444445
235.3803935128,911.815321111111
235.5051377642,957.378654444445
235.62986608,997.761987777778
235.7545784602,1036.96198777778
235.8792749048,1079.53532111111
236.0039554138,1128.03865444444
236.1286199872,1170.93532111111
236.253268625,1219.49865444444
236.3779013272,1276.08865444444
236.5025180938,1322.53865444444
236.6271189248,1372.08532111111
236.7517038202,1431.96198777778
236.87627278,1487.35198777778
237.0008258042,1541.36198777778
237.1253628928,1611.88198777778
237.2498840458,1667.49198777778
237.3743892632,1730.98198777778
237.498878545,1798.68532111111
237.6233518912,1865.34865444445
237.7478093018,1929.00198777778
237.8722507768,2001.90865444444
237.9966763162,2067.06865444444
238.12108592,2141.61865444444
238.2454795882,2221.68532111111
238.3698573208,2284.78198777778
238.4942191178,2369.54198777778
238.6185649792,2446.77865444444
238.742894905,2523.83865444444
238.8672088952,2605.64198777778
238.9915069498,2694.28532111111
239.1157890688,2778.50198777778
239.2400552522,2865.14198777778
239.3643055,2954.45198777778
239.4885398122,3046.79532111111
239.6127581888,3136.36198777778
239.7369606298,3238.25865444444
239.8611471352,3324.58532111111
239.985317705,3430.23532111111
240.1094723392,3533.14198777778
240.2336110378,3630.37198777778
240.3577338008,3737.88198777778
240.4818406282,3838.12532111111
240.60593152,3948.48532111111
240.7300064762,4065.49532111111
240.8540654968,4164.10865444445
240.9781085818,4281.74198777778
241.1021357312,4391.68532111111
241.226146945,4516.11865444445
241.3501422232,4632.17532111111
241.4741215658,4743.88865444444
241.5980849728,4862.83865444444
241.7220324442,4980.11198777778
241.84596398,5101.81532111111
241.9698795802,5229.08198777778
242.0937792448,5358.64865444445
242.2176629738,5493.39198777778
242.3415307672,5635.37865444445
242.465382625,5774.23532111111
242.5892185472,5888.27865444445
242.7130385338,5983.97198777778
242.8368425848,6127.39198777778
242.9606307002,6278.45532111111
243.08440288,6425.14198777778
243.2081591242,6591.77865444445
243.3318994328,6739.41532111111
243.4556238058,6895.39865444445
243.5793322432,7038.48532111112
243.703024745,7180.51865444445
243.8267013112,7344.58865444445
243.9503619418,7449.95198777778
244.0740066368,7537.55532111111
244.1976353962,7669.32532111111
244.32124822,7820.41198777778
244.4448451082,8014.16865444444
244.5684260608,8212.17532111111
244.6919910778,8373.64198777778
244.8155401592,8549.82198777778
244.939073305,8701.69532111111
245.0625905152,8875.18532111111
245.1860917898,9008.95198777778
245.3095771288,9164.81198777778
245.4330465322,9338.55532111111
245.5565,9471.81198777778
245.6799375322,9650.23865444445
245.8033591288,9841.57198777778
245.9267647898,9965.99532111111
246.0501545152,10040.0153211111
246.173528305,10132.7586544444
246.2968861592,10317.7519877778
246.4202280778,10532.3953211111
246.5435540608,10777.7686544444
246.6668641082,11003.2986544444
246.79015822,11245.8353211111
246.9134363962,11439.0986544444
247.0366986368,11686.3553211111
247.1599449418,11845.8386544444
247.2831753112,12071.7053211111
247.406389745,12288.2619877778
247.5295882432,12452.6186544444
247.6527708058,12669.3386544444
247.7759374328,12848.2386544444
247.8990881242,13029.4053211111
248.02222288,13245.6753211111
248.1453417002,13439.4219877778
248.2684445848,13621.5919877778
248.3915315338,13832.5053211111
248.5146025472,13960.2586544444
248.637657625,13963.0019877778
248.7606967672,14067.3386544444
248.8837199738,14323.9786544444
249.0067272448,14582.4053211111
249.1297185802,14834.7719877778
249.25269398,15037.3053211111
249.3756534442,15263.1819877778
249.4985969728,15477.6719877778
249.6215245658,15713.3719877778
249.7444362232,15911.6619877778
249.867331945,16179.8519877778
249.9902117312,16363.6119877778
250.1130755818,16607.9153211111
250.2359234968,16838.0153211111
250.3587554762,16996.3286544444
250.48157152,17220.5219877778
250.6043716282,17397.2553211111
250.7271558008,17567.9686544444
250.8499240378,17799.6119877778
250.9726763392,18013.6853211111
251.095412705,18189.4486544444
251.2181331352,18381.0653211111
251.3408376298,18563.9653211111
251.4635261888,18749.6486544444
251.5861988122,18848.7686544444
251.7088555,18877.7286544444
251.8314962522,19032.9019877778
251.9541210688,19303.4653211111
252.0767299498,19568.8119877778
252.1993228952,19796.1186544444
252.321899905,20031.5353211111
252.4444609792,20236.2586544444
252.5670061178,20496.8786544444
252.6895353208,20672.7186544444
252.8120485882,20925.0153211111
252.93454592,21154.9586544444
253.0570273162,21350.3953211111
253.1794927768,21608.2753211111
253.3019423018,21782.9486544444
253.4243758912,21992.7753211111
253.546793545,22203.0619877778
253.6691952632,22368.8719877778
253.7915810458,22533.1953211111
253.9139508928,22722.2086544444
254.0363048042,22911.0186544444
254.15864278,23105.9386544444
254.2809648202,23311.3953211111
254.4032709248,23455.4086544444
254.5255610938,23613.3686544444
254.6478353272,23766.0553211111
254.770093625,23888.4253211111
254.8923359872,24022.6519877778
255.0145624138,24165.2519877778
255.1367729048,24199.1053211111
255.2589674602,24212.6553211111
255.38114608,24394.4919877778
255.5033087642,24615.6853211111
255.6254555128,24832.2453211111
255.7475863258,25010.2186544444
255.8697012032,25239.6886544444
255.991800145,25454.1119877778
256.1138831512,25673.7086544444
256.2359502218,25881.7019877778
256.3580013568,26159.7053211111
256.4800365562,26385.1919877778
256.60205582,26658.6853211111
256.7240591482,26869.5519877778
256.8460465408,27064.9253211111
256.9680179978,27293.7553211111
257.0899735192,27457.6953211111
257.211913105,27617.6519877778
257.3338367552,27801.3719877778
257.4557444698,27938.4719877778
257.5776362488,28071.2719877778
257.6995120922,28213.7119877778
257.821372,28340.0153211111
257.9432159722,28500.1453211111
258.0650440088,28648.3953211111
258.1868561098,28780.7586544444
258.3086522752,28916.1486544444
258.430432505,29038.6853211111
258.5521967992,29163.0219877778
258.6739451578,29314.5519877778
258.7956775808,29475.7919877778
258.9173940682,29601.7986544444
259.03909462,29673.5986544444
259.1607792362,29693.0286544444
259.2824479168,29811.6253211111
259.4041006618,29967.7719877778
259.5257374712,30106.5086544444
259.647358345,30242.4319877778
259.7689632832,30374.3553211111
259.8905522858,30501.8219877778
260.0121253528,30671.1886544444
260.1336824842,30759.5053211111
260.25522368,30909.5653211111
260.3767489402,30991.7686544444
260.4982582648,31106.6086544444
260.6197516538,31197.8286544444
260.7412291072,31290.1919877778
260.862690625,31409.3386544444
260.9841362072,31497.0553211111
261.1055658538,31611.2753211111
261.2269795648,31741.6519877778
261.3483773402,31829.7786544444
261.46975918,31929.5186544444
261.5911250842,32041.5119877778
261.7124750528,32149.3419877778
261.8338090858,32259.3053211111
261.9551271832,32401.1486544444
262.076429345,32587.6286544444
262.1977155712,32716.7353211111
262.3189858618,32823.4986544444
262.4402402168,32903.4353211111
262.5614786362,32972.8886544444
262.68270112,33053.5186544444
262.8039076682,33115.4519877778
262.9250982808,33214.5586544444
263.0462729578,33313.5419877778
263.1674316992,33400.0719877778
263.288574505,33473.2119877778
263.4097013752,33504.2386544444
263.5308123098,33504.3186544444
263.6519073088,33560.9019877778
263.7729863722,33648.1853211111
263.8940495,33712.4486544444
264.0150966922,33774.2086544444
264.1361279488,33861.0519877778
264.2571432698,33957.3119877778
264.3781426552,34062.6619877778
264.499126105,34162.8553211111
264.6200936192,34257.4053211111
264.7410451978,34317.9586544444
264.8619808408,34406.2253211111
264.9829005482,34483.4886544444
265.10380432,34528.6186544444
265.2246921562,34581.6819877778
265.3455640568,34650.5253211111
265.4664200218,34719.6719877778
265.5872600512,34743.1753211111
265.708084145,34817.0853211111
265.8288923032,34851.8153211111
265.9496845258,34901.5919877778
266.0704608128,34929.4119877778
266.1912211642,34950.2686544444
266.31196558,34966.6086544444
266.4326940602,34985.3919877778
266.5534066048,35010.1019877778
266.6741032138,35013.4419877778
266.7947838872,35037.3719877778
266.915448625,35020.2286544444
267.0360974272,35001.5319877778
267.1567302938,34998.4386544444
267.2773472248,35006.3986544444
267.3979482202,35015.3686544444
267.51853328,34991.7953211111
267.6391024042,35040.7753211111
267.7596555928,35115.0886544444
267.8801928458,35147.1286544444
268.0007141632,35190.6519877778
268.121219545,35260.3986544444
268.2417089912,35288.3719877778
268.3621825018,35327.0353211111
268.4826400768,35434.6986544444
268.6030817162,35493.6319877778
268.72350742,35523.5053211111
268.8439171882,35576.6053211111
268.9643110208,35622.0919877778
269.0846889178,35680.2086544444
269.2050508792,35689.7286544444
269.325396905,35699.3853211111
269.4457269952,35744.7286544444
269.5660411498,35782.0953211111
269.6863393688,35819.3786544444
269.8066216522,35855.3486544444
269.926888,35866.6986544444
270.0471384122,35895.2319877778
270.1673728888,35921.7253211111
270.2875914298,35924.3319877778
270.4077940352,35954.5919877778
270.527980705,35963.9486544444
270.6481514392,35966.9119877778
270.7683062378,35967.4486544444
270.8884451008,35991.4786544444
271.0085680282,35958.0053211111
271.12867502,35973.3753211111
271.2487660762,35968.4853211111
271.3688411968,35951.6353211111
271.4889003818,35976.5486544444
271.6089436312,35999.0353211111
271.728970945,36016.1986544444
271.8489823232,35986.2319877778
271.9689777658,35978.5853211111
272.0889572728,36011.7219877778
272.2089208442,36044.5186544444
272.32886848,36064.8519877778
272.4488001802,36084.6186544444
272.5687159448,36109.9153211111
272.6886157738,36154.6586544444
272.8084996672,36192.1086544444
272.928367625,36243.4053211111
273.0482196472,36349.5953211111
273.1680557338,36400.8919877778
273.2878758848,36454.8119877778
273.4076801002,36475.1853211111
273.52746838,36460.4819877778
273.6472407242,36474.2086544444
273.7669971328,36492.7019877778
273.8867376058,36511.4419877778
274.0064621432,36517.1686544444
274.126170745,36532.8719877778
274.2458634112,36549.1586544444
274.3655401418,36578.1819877778
274.4852009368,36599.6186544444
274.6048457962,36656.4553211111
274.72447472,36670.9353211111
274.8440877082,36694.1519877778
274.9636847608,36723.1986544444
275.0832658778,36756.7519877778
275.2028310592,36778.0853211111
275.322380305,36773.7353211111
275.4419136152,36808.9153211111
275.5614309898,36793.2386544444
275.6809324288,36811.0853211111
275.8004179322,36794.4319877778
275.9198875,36776.3286544444
276.0393411322,36784.9686544444
276.1587788288,36764.4453211111
276.2782005898,36764.2453211111
276.3976064152,36789.8419877778
276.516996305,36755.3619877778
276.6363702592,36778.4886544444
276.7557282778,36804.2053211111
276.8750703608,36817.7986544444
276.9943965082,36875.0453211111
277.11370672,36903.8219877778
277.2330009962,36948.3319877778
277.3522793368,37034.7853211111
277.4715417418,37082.4386544444
277.5907882112,37119.0653211111
277.710018745,37168.3119877778
277.8292333432,37203.7586544444
277.9484320058,37215.1219877778
278.0676147328,37236.9553211111
278.1867815242,37266.2053211111
278.30593238,37292.5253211111
278.4250673002,37319.8786544444
278.5441862848,37337.9153211111
278.6632893338,37391.5619877777
278.7823764472,37401.4453211111
278.901447625,37399.4353211111
279.0205028672,37428.6186544444
279.1395421738,37489.5519877777
279.2585655448,37498.3486544444
279.3775729802,37499.6053211111
279.49656448,37511.0519877777
279.6155400442,37543.1219877777
279.7344996728,37548.8419877777
279.8534433658,37532.6786544444
279.9723711232,37559.1619877777
280.091282945,37555.4553211111
280.2101788312,37533.3353211111
280.3290587818,37560.9486544444
280.4479227968,37539.8153211111
280.5667708762,37532.5653211111
280.68560302,37550.2353211111
280.8044192282,37540.2886544444
280.9232195008,37567.9586544444
281.0420038378,37585.5019877778
281.1607722392,37602.7153211111
281.279524705,37652.1819877778
281.3982612352,37680.8586544444
281.5169818298,37733.1386544444
281.6356864888,37787.5553211111
281.7543752122,37820.3986544444
281.873048,37832.8319877777
281.9917048522,37864.6453211111
282.1103457688,37909.2219877777
282.2289707498,37923.9386544444
282.3475797952,37934.1853211111
282.466172905,37955.3119877777
282.5847500792,37982.6453211111
282.7033113178,37987.2786544444
282.8218566208,37961.0819877777
282.9403859882,37919.4353211111
283.05889942,37921.3819877777
283.1773969162,37919.9753211111
283.2958784768,37912.5386544444
283.4143441018,37876.9053211111
283.5327937912,37853.5219877777
283.651227545,37849.2119877778
283.7696453632,37834.9153211111
283.8880472458,37825.7353211111
284.0064331928,37850.0019877778
284.1248032042,37861.0919877777
284.24315728,37858.6519877777
284.3614954202,37903.1519877777
284.4798176248,37949.3486544444
284.5981238938,38034.9919877778
284.7164142272,38087.2153211111
284.834688625,38111.0553211111
284.9529470872,38110.3353211111
285.0711896138,38107.2786544444
285.1894162048,38108.2319877777
285.3076268602,38110.3319877777
285.42582158,38118.6653211111
285.5440003642,38104.7753211111
285.6621632128,38116.0319877778
285.7803101258,38119.8853211111
285.8984411032,38125.2219877777
286.016556145,38105.7486544444
286.1346552512,38109.9953211111
286.2527384218,38144.1453211111
286.3708056568,38144.6419877778
286.4888569562,38137.9119877777
286.60689232,38137.8786544444
286.7249117482,38112.1353211111
286.8429152408,38144.4719877777
286.9609027978,38148.9453211111
287.0788744192,38176.5619877777
287.196830105,38211.2253211111
287.3147698552,38185.0753211111
287.4326936698,38162.8053211111
287.5506015488,38164.0819877777
287.6684934922,38164.3386544444
287.7863695,38152.3353211111
287.9042295722,38143.5386544444
288.0220737088,38135.6919877777
288.1399019098,38126.1919877777
288.2577141752,38107.9386544444
288.375510505,38098.0653211111
288.4932908992,38069.7419877778
288.6110553578,38044.4219877778
288.7288038808,38016.8186544444
288.8465364682,37995.7219877777
288.96425312,37962.8853211111
289.0819538362,37962.4686544444
289.1996386168,38002.6986544444
289.3173074618,38062.2019877777
289.4349603712,38077.0519877777
289.552597345,38097.7553211111
289.6702183832,38134.9019877777
289.7878234858,38154.0019877778
289.9054126528,38183.0453211111
290.0229858842,38219.8486544444
290.14054318,38245.9953211111
290.2580845402,38266.3353211111
290.3756099648,38298.8219877778
290.4931194538,38355.1619877778
290.6106130072,38400.7319877778
290.728090625,38427.5053211111
290.8455523072,38455.7619877778
290.9629980538,38520.8986544444
291.0804278648,38553.1186544444
291.1978417402,38600.1186544444
291.31523968,38627.7653211111
291.4326216842,38664.6919877778
291.5499877528,38723.3686544444
291.6673378858,38804.7819877778
291.7846720832,38819.2819877778
291.901990345,38875.2719877778
292.0192926712,38931.9686544444
292.1365790618,38976.2619877778
292.2538495168,39013.2486544444
292.3711040362,39064.6353211111
292.48834262,39120.6686544444
292.6055652682,39155.0619877778
292.7227719808,39203.5586544444
292.8399627578,39256.8953211111
292.9571375992,39312.8319877778
293.074296505,39366.3786544444
293.1914394752,39394.9119877778
293.3085665098,39441.7386544444
293.4256776088,39507.3086544444
293.5427727722,39546.6053211111
293.659852,39601.8119877777
293.7769152922,39662.9986544444
293.8939626488,39731.2086544444
294.0109940698,39783.3986544444
294.1280095552,39813.4019877777
294.245009105,39865.0553211111
294.3619927192,39914.5019877777
294.4789603978,39963.2119877777
294.5959121408,40007.0286544444
294.7128479482,40042.6919877777
294.82976782,40130.7519877777
294.9466717562,40170.8853211111
295.0635597568,40223.6786544444
295.1804318218,40277.5786544444
295.2972879512,40299.2953211111
295.414128145,40332.4653211111
