UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26046
Integration Time,1000
Averages,300
Date,8/2/2019 5:22:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22794.8977422222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.96
181.9732053322,-92.1855911111112
182.1045947288,-95.0855911111112
182.2359681898,-97.0422577777778
182.3673257152,-60.6255911111111
182.498667305,-57.7922577777778
182.6299929592,-61.2755911111111
182.7613026778,-59.9989244444444
182.8925964608,-58.6755911111111
183.0238743082,-57.2955911111111
183.15513622,-60.1155911111111
183.2863821962,-58.7122577777778
183.4176122368,-55.3322577777778
183.5488263418,-53.5789244444444
183.6800245112,-59.0455911111111
183.811206745,-53.4489244444444
183.9423730432,-55.8989244444444
184.0735234058,-55.8955911111111
184.2046578328,-52.7989244444444
184.3357763242,-55.6355911111111
184.46687888,-55.4822577777778
184.5979655002,-52.2322577777778
184.7290361848,-55.6055911111111
184.8600909338,-53.1289244444444
184.9911297472,-51.7189244444444
185.122152625,-54.7689244444444
185.2531595672,-50.7522577777778
185.3841505738,-52.9455911111111
185.5151256448,-51.4689244444444
185.6460847802,-53.6222577777778
185.77702798,-55.5355911111111
185.9079552442,-54.3955911111111
186.0388665728,-53.2455911111111
186.1697619658,-53.2855911111111
186.3006414232,-50.6089244444444
186.431504945,-55.1055911111111
186.5623525312,-52.7955911111111
186.6931841818,-56.9389244444445
186.8239998968,-54.7389244444444
186.9547996762,-48.8389244444444
187.08558352,-53.9122577777778
187.2163514282,-50.8289244444444
187.3471034008,-58.0022577777778
187.4778394378,-57.1889244444445
187.6085595392,-51.0855911111111
187.739263705,-51.7355911111111
187.8699519352,-52.7222577777778
188.0006242298,-53.5522577777778
188.1312805888,-51.1289244444444
188.2619210122,-52.6389244444444
188.3925455,-56.3389244444445
188.5231540522,-54.7422577777778
188.6537466688,-55.2155911111111
188.7843233498,-56.0722577777778
188.9148840952,-53.2255911111111
189.045428905,-54.6689244444444
189.1759577792,-55.9955911111111
189.3064707178,-53.3789244444444
189.4369677208,-56.4689244444445
189.5674487882,-56.0822577777778
189.69791392,-48.9455911111111
189.8283631162,-54.9755911111111
189.9587963768,-55.9422577777778
190.0892137018,-53.2289244444444
190.2196150912,-54.3755911111111
190.350000545,-54.9189244444444
190.4803700632,-55.4822577777778
190.6107236458,-55.1722577777778
190.7410612928,-55.9722577777778
190.8713830042,-49.1455911111111
191.00168878,-54.6055911111111
191.1319786202,-55.1255911111111
191.2622525248,-56.9489244444445
191.3925104938,-51.5389244444444
191.5227525272,-54.7889244444444
191.652978625,-48.9989244444444
191.7831887872,-51.5689244444444
191.9133830138,-54.8322577777778
192.0435613048,-53.7289244444444
192.1737236602,-51.6955911111111
192.30387008,-52.3255911111111
192.4340005642,-55.3755911111111
192.5641151128,-51.5922577777778
192.6942137258,-56.1389244444445
192.8242964032,-51.7022577777778
192.954363145,-53.4522577777778
193.0844139512,-55.1622577777778
193.2144488218,-54.1989244444444
193.3444677568,-57.0589244444445
193.4744707562,-52.5555911111111
193.60445782,-55.3022577777778
193.7344289482,-53.5555911111111
193.8643841408,-53.2022577777778
193.9943233978,-52.7789244444444
194.1242467192,-53.1622577777778
194.254154105,-51.4789244444444
194.3840455552,-52.1155911111111
194.5139210698,-53.3522577777778
194.6437806488,-52.3922577777778
194.7736242922,-52.4022577777778
194.903452,-54.9555911111111
195.0332637722,-46.0455911111111
195.1630596088,-54.8122577777778
195.2928395098,-55.4422577777778
195.4226034752,-50.2789244444444
195.552351505,-54.5289244444444
195.6820835992,-51.9255911111111
195.8117997578,-54.8255911111111
195.9414999808,-54.9189244444444
196.0711842682,-57.2422577777778
196.20085262,-54.5755911111111
196.3305050362,-57.8689244444445
196.4601415168,-54.7589244444444
196.5897620618,-52.5189244444444
196.7193666712,-53.2855911111111
196.848955345,-56.5789244444445
196.9785280832,-55.6089244444444
197.1080848858,-55.8855911111111
197.2376257528,-54.7955911111111
197.3671506842,-55.9689244444444
197.49665968,-55.0489244444444
197.6261527402,-54.7555911111111
197.7556298648,-54.0555911111111
197.8850910538,-54.6222577777778
198.0145363072,-54.2055911111111
198.143965625,-45.0122577777777
198.2733790072,-56.7355911111111
198.4027764538,-54.5089244444444
198.5321579648,-55.5889244444444
198.6615235402,-53.2989244444444
198.79087318,-52.7755911111111
198.9202068842,-52.3922577777778
199.0495246528,-56.4355911111111
199.1788264858,-54.7922577777778
199.3081123832,-55.6522577777778
199.437382345,-54.2122577777778
199.5666363712,-55.2789244444444
199.6958744618,-55.9955911111111
199.8250966168,-52.6355911111111
199.9543028362,-52.7122577777778
200.08349312,-55.5855911111111
200.2126674682,-57.1255911111111
200.3418258808,-53.0355911111111
200.4709683578,-55.5389244444444
200.6000948992,-55.2322577777778
200.729205505,-58.6189244444444
200.8583001752,-54.0189244444444
200.9873789098,-52.8289244444444
201.1164417088,-55.3622577777778
201.2454885722,-52.1522577777778
201.3745195,-54.5555911111111
201.5035344922,-55.5589244444444
201.6325335488,-54.9389244444444
201.7615166698,-52.8589244444444
201.8904838552,-54.7289244444444
202.019435105,-53.3322577777778
202.1483704192,-53.9555911111111
202.2772897978,-54.3155911111111
202.4061932408,-54.5622577777778
202.5350807482,-56.6089244444445
202.66395232,-52.8222577777778
202.7928079562,-55.3089244444444
202.9216476568,-50.5689244444444
203.0504714218,-52.5955911111111
203.1792792512,-54.5089244444444
203.308071145,-55.8789244444444
203.4368471032,-40.4122577777777
203.5656071258,-54.9822577777778
203.6943512128,-54.4855911111111
203.8230793642,-53.3655911111111
203.95179158,-55.1555911111111
204.0804878602,-57.1789244444445
204.2091682048,-51.8855911111111
204.3378326138,-55.0055911111111
204.4664810872,-51.5855911111111
204.595113625,-55.2322577777778
204.7237302272,-53.1889244444444
204.8523308938,-51.5889244444444
204.9809156248,-54.9055911111111
205.1094844202,-51.7322577777778
205.23803728,-53.5955911111111
205.3665742042,-53.5155911111111
205.4950951928,-51.1755911111111
205.6236002458,-55.6489244444444
205.7520893632,-51.4322577777778
205.880562545,-52.6755911111111
206.0090197912,-53.3655911111111
206.1374611018,-53.9755911111111
206.2658864768,-50.9489244444444
206.3942959162,-53.0089244444444
206.52268942,-55.2389244444444
206.6510669882,-53.9855911111111
206.7794286208,-49.6189244444444
206.9077743178,-54.2322577777778
207.0361040792,-49.6455911111111
207.164417905,-53.5589244444444
207.2927157952,-54.0322577777778
207.4209977498,-53.6189244444444
207.5492637688,-53.1089244444444
207.6775138522,-50.1622577777778
207.805748,-53.0522577777778
207.9339662122,-50.1855911111111
208.0621684888,-55.1855911111111
208.1903548298,-51.0689244444444
208.3185252352,-52.5789244444444
208.446679705,-51.4589244444444
208.5748182392,-51.0322577777778
208.7029408378,-51.2189244444444
208.8310475008,-52.9189244444444
208.9591382282,-53.6289244444444
209.08721302,-54.9789244444444
209.2152718762,-54.0055911111111
209.3433147968,-47.4322577777778
209.4713417818,-52.6289244444444
209.5993528312,-54.0189244444444
209.727347945,-53.5422577777778
209.8553271232,-53.8222577777778
209.9832903658,-50.3155911111111
210.1112376728,-53.1555911111111
210.2391690442,-55.3489244444444
210.36708448,-56.5589244444445
210.4949839802,-54.3955911111111
210.6228675448,-51.5122577777778
210.7507351738,-49.7722577777778
210.8785868672,-54.8055911111111
211.006422625,-53.2722577777778
211.1342424472,-48.1855911111111
211.2620463338,-53.0189244444444
211.3898342848,-50.0555911111111
211.5176063002,-53.4089244444444
211.64536238,-50.8422577777778
211.7731025242,-54.1555911111111
211.9008267328,-51.7222577777778
212.0285350058,-52.7555911111111
212.1562273432,-51.2689244444444
212.283903745,-47.0189244444444
212.4115642112,-52.6589244444444
212.5392087418,-50.5455911111111
212.6668373368,-50.1722577777778
212.7944499962,-52.1822577777778
212.92204672,-51.6222577777778
213.0496275082,-52.5989244444444
213.1771923608,-51.1989244444444
213.3047412778,-48.3155911111111
213.4322742592,-52.5722577777778
213.559791305,-50.4389244444444
213.6872924152,-49.9855911111111
213.8147775898,-51.2322577777778
213.9422468288,-50.1489244444444
214.0697001322,-48.5722577777778
214.1971375,-51.3789244444444
214.3245589322,-48.2755911111111
214.4519644288,-49.2322577777778
214.5793539898,-48.4989244444444
214.7067276152,-50.3922577777778
214.834085305,-49.4722577777778
214.9614270592,-51.1722577777778
215.0887528778,-47.8955911111111
215.2160627608,-50.4955911111111
215.3433567082,-48.1722577777778
215.47063472,-48.4022577777778
215.5978967962,-48.2522577777778
215.7251429368,-44.4555911111111
215.8523731418,-45.7989244444444
215.9795874112,-49.8122577777778
216.106785745,-50.0055911111111
216.2339681432,-47.3422577777778
216.3611346058,-44.1622577777777
216.4882851328,-45.4989244444444
216.6154197242,-48.7755911111111
216.74253838,-42.3122577777777
216.8696411002,-45.4322577777778
216.9967278848,-45.3289244444444
217.1237987338,-46.7889244444444
217.2508536472,-49.1022577777778
217.377892625,-44.9322577777778
217.5049156672,-44.0355911111111
217.6319227738,-47.4889244444444
217.7589139448,-48.5655911111111
217.8858891802,-47.6322577777778
218.01284848,-46.8889244444444
218.1397918442,-48.7355911111111
218.2667192728,-45.9922577777778
218.3936307658,-45.8255911111111
218.5205263232,-45.9255911111111
218.647405945,-44.4655911111111
218.7742696312,-44.3822577777777
218.9011173818,-46.8689244444444
219.0279491968,-45.9089244444444
219.1547650762,-46.1789244444444
219.28156502,-44.2389244444444
219.4083490282,-42.3022577777777
219.5351171008,-43.0355911111111
219.6618692378,-42.9922577777777
219.7886054392,-42.4122577777777
219.915325705,-42.2622577777777
220.0420300352,-44.4555911111111
220.1687184298,-43.0055911111111
220.2953908888,-42.5889244444444
220.4220474122,-43.1055911111111
220.548688,-45.1122577777777
220.6753126522,-45.5789244444444
220.8019213688,-43.1455911111111
220.9285141498,-44.3455911111111
221.0550909952,-41.3855911111111
221.181651905,-41.4589244444444
221.3081968792,-44.5455911111111
221.4347259178,-40.0189244444444
221.5612390208,-40.6122577777777
221.6877361882,-45.8455911111111
221.81421742,-43.8722577777777
221.9406827162,-44.7422577777777
222.0671320768,-41.8589244444444
222.1935655018,-46.8589244444444
222.3199829912,-44.6055911111111
222.446384545,-43.7589244444444
222.5727701632,-47.2689244444444
222.6991398458,-41.7122577777777
222.8254935928,-42.3722577777777
222.9518314042,-44.2255911111111
223.07815328,-39.0255911111111
223.2044592202,-38.2189244444444
223.3307492248,-35.2489244444444
223.4570232938,-39.2722577777777
223.5832814272,-39.1022577777777
223.709523625,-38.1022577777777
223.8357498872,-41.9122577777777
223.9619602138,-30.5189244444444
224.0881546048,-37.0189244444444
224.2143330602,-35.6322577777777
224.34049558,-35.0822577777778
224.4666421642,-38.6789244444444
224.5927728128,-31.8155911111111
224.7188875258,-39.1755911111111
224.8449863032,-33.5555911111111
224.971069145,-34.2255911111111
225.0971360512,-37.0889244444444
225.2231870218,-33.8089244444444
225.3492220568,-33.8689244444444
225.4752411562,-32.6555911111111
225.60124432,-29.7722577777778
225.7272315482,-28.3789244444444
225.8532028408,-27.3689244444444
225.9791581978,-27.2089244444444
226.1050976192,-29.1855911111111
226.231021105,-23.2122577777778
226.3569286552,-23.4189244444445
226.4828202698,-25.1689244444445
226.6086959488,-16.2789244444445
226.7345556922,-20.8555911111111
226.8603995,-16.9455911111111
226.9862273722,-14.9455911111111
227.1120393088,-13.4222577777778
227.2378353098,-13.0055911111111
227.3636153752,-12.5155911111111
227.489379505,-3.98225777777778
227.6151276992,-8.69559111111112
227.7408599578,-12.2722577777778
227.8665762808,-3.62559111111111
227.9922766682,-2.39892444444444
228.11796112,0.554408888888886
228.2436296362,1.96440888888889
228.3692822168,5.90107555555555
228.4949188618,6.58774222222222
228.6205395712,13.9444088888889
228.746144345,22.5810755555555
228.8717331832,22.2310755555555
228.9973060858,23.3144088888889
229.1228630528,30.2144088888889
229.2484040842,35.6444088888889
229.37392918,36.9844088888889
229.4994383402,47.1544088888889
229.6249315648,46.8777422222222
229.7504088538,52.4977422222222
229.8758702072,59.1677422222222
230.001315625,62.5144088888889
230.1267451072,65.5410755555555
230.2521586538,76.6177422222221
230.3775562648,80.5710755555555
230.5029379402,80.5677422222221
230.62830368,88.8010755555555
230.7536534842,97.3210755555555
230.8789873528,103.321075555556
231.0043052858,120.271075555556
231.1296072832,120.097742222222
231.254893345,134.844408888889
231.3801634712,145.854408888889
231.5054176618,149.197742222222
231.6306559168,159.204408888889
231.7558782362,162.961075555556
231.88108462,181.157742222222
232.0062750682,188.421075555556
232.1314495808,205.457742222222
232.2566081578,208.347742222222
232.3817507992,223.244408888889
232.506877505,230.667742222222
232.6319882752,245.691075555556
232.7570831098,265.581075555556
232.8821620088,281.937742222222
233.0072249722,296.227742222222
233.132272,305.724408888889
233.2573030922,316.854408888889
233.3823182488,341.187742222222
233.5073174698,354.647742222222
233.6323007552,374.757742222222
233.757268105,379.657742222222
233.8822195192,400.737742222222
234.0071549978,422.191075555555
234.1320745408,444.787742222222
234.2569781482,457.911075555556
234.38186582,490.774408888889
234.5067375562,504.497742222222
234.6315933568,526.331075555555
234.7564332218,563.304408888888
234.8812571512,571.811075555555
235.006065145,597.167742222222
235.1308572032,626.931075555555
235.2556333258,649.891075555555
235.3803935128,676.461075555555
235.5051377642,709.761075555555
235.62986608,738.364408888888
235.7545784602,763.877742222222
235.8792749048,792.124408888888
236.0039554138,828.644408888888
236.1286199872,855.424408888888
236.253268625,889.814408888889
236.3779013272,931.944408888888
236.5025180938,962.507742222222
236.6271189248,996.377742222221
236.7517038202,1035.75107555556
236.87627278,1076.74774222222
237.0008258042,1110.45774222222
237.1253628928,1162.02774222222
237.2498840458,1197.97774222222
237.3743892632,1242.14774222222
237.498878545,1286.58774222222
237.6233518912,1332.43107555556
237.7478093018,1373.64440888889
237.8722507768,1426.85440888889
237.9966763162,1469.76440888889
238.12108592,1518.97774222222
238.2454795882,1575.89107555556
238.3698573208,1614.03440888889
238.4942191178,1672.32440888889
238.6185649792,1724.39440888889
238.742894905,1778.31774222222
238.8672088952,1832.90774222222
238.9915069498,1892.93107555556
239.1157890688,1950.67774222222
239.2400552522,2006.46440888889
239.3643055,2070.54440888889
239.4885398122,2129.93107555556
239.6127581888,2190.33774222222
239.7369606298,2261.49774222222
239.8611471352,2315.97107555556
239.985317705,2389.49774222222
240.1094723392,2457.06440888889
240.2336110378,2522.96774222222
240.3577338008,2594.53107555556
240.4818406282,2661.10774222222
240.60593152,2735.17774222222
240.7300064762,2815.18440888889
240.8540654968,2876.65774222222
240.9781085818,2957.18440888889
241.1021357312,3031.35107555556
241.226146945,3117.80107555556
241.3501422232,3195.13440888889
241.4741215658,3266.18107555556
241.5980849728,3349.68440888889
241.7220324442,3425.15440888889
241.84596398,3507.86107555556
241.9698795802,3593.64440888889
242.0937792448,3678.58774222222
242.2176629738,3769.62774222222
242.3415307672,3864.47107555556
242.465382625,3957.51774222222
242.5892185472,4045.58107555556
242.7130385338,4116.74107555556
242.8368425848,4198.76107555556
242.9606307002,4292.95107555556
243.08440288,4390.44107555556
243.2081591242,4493.81107555556
243.3318994328,4604.90107555556
243.4556238058,4703.91107555556
243.5793322432,4812.23440888889
243.703024745,4904.23774222222
243.8267013112,5010.89774222222
243.9503619418,5109.57440888889
244.0740066368,5177.29774222223
244.1976353962,5230.35774222223
244.32124822,5324.31107555556
244.4448451082,5447.24440888889
244.5684260608,5564.38107555556
244.6919910778,5692.82107555556
244.8155401592,5793.35774222222
244.939073305,5917.52440888889
245.0625905152,6008.68440888889
245.1860917898,6133.79774222222
245.3095771288,6225.05774222223
245.4330465322,6344.29440888889
245.5565,6448.52774222222
245.6799375322,6543.80774222222
245.8033591288,6684.98774222222
245.9267647898,6798.89774222222
246.0501545152,6873.86774222222
246.173528305,6919.03107555556
246.2968861592,7005.36774222222
246.4202280778,7133.88774222222
246.5435540608,7279.95107555555
246.6668641082,7457.98107555555
246.79015822,7601.06440888889
246.9134363962,7759.71774222222
247.0366986368,7887.85440888889
247.1599449418,8035.31107555555
247.2831753112,8149.16107555556
247.406389745,8301.11440888889
247.5295882432,8421.72107555556
247.6527708058,8541.24774222222
247.7759374328,8695.70107555556
247.8990881242,8808.29107555556
248.02222288,8926.57774222222
248.1453417002,9067.77107555556
248.2684445848,9193.91440888889
248.3915315338,9324.31107555556
248.5146025472,9448.91774222222
248.637657625,9515.62440888889
248.7606967672,9512.08774222223
248.8837199738,9625.88107555556
249.0067272448,9804.53774222222
249.1297185802,9968.28774222222
249.25269398,10108.8644088889
249.3756534442,10263.2677422222
249.4985969728,10402.0244088889
249.6215245658,10565.5377422222
249.7444362232,10688.5877422222
249.867331945,10843.5444088889
249.9902117312,11002.6177422222
250.1130755818,11125.4044088889
250.2359234968,11299.6677422222
250.3587554762,11416.9310755556
250.48157152,11540.0344088889
250.6043716282,11684.3144088889
250.7271558008,11798.5777422222
250.8499240378,11927.0044088889
250.9726763392,12070.8010755556
251.095412705,12201.8877422222
251.2181331352,12326.4977422222
251.3408376298,12451.8310755556
251.4635261888,12589.2144088889
251.5861988122,12682.0777422222
251.7088555,12736.2344088889
251.8314962522,12755.9177422222
251.9541210688,12895.1410755556
252.0767299498,13065.4777422222
252.1993228952,13224.4677422222
252.321899905,13363.2710755556
252.4444609792,13529.2344088889
252.5670061178,13647.8744088889
252.6895353208,13815.1610755556
252.8120485882,13931.1310755556
252.93454592,14106.3077422222
253.0570273162,14231.1744088889
253.1794927768,14377.9910755556
253.3019423018,14534.8944088889
253.4243758912,14646.8010755556
253.546793545,14787.4510755556
253.6691952632,14934.2877422222
253.7915810458,15029.9844088889
253.9139508928,15151.1977422222
254.0363048042,15272.6044088889
254.15864278,15382.1444088889
254.2809648202,15504.2077422222
254.4032709248,15596.5510755556
254.5255610938,15711.4177422222
254.6478353272,15809.8210755556
254.770093625,15904.5010755556
254.8923359872,15984.6677422222
255.0145624138,16091.9744088889
255.1367729048,16162.4977422222
255.2589674602,16174.0910755556
255.38114608,16231.9477422222
255.5033087642,16367.2010755556
255.6254555128,16498.3144088889
255.7475863258,16633.4977422222
255.8697012032,16767.0310755556
255.991800145,16888.9577422222
256.1138831512,17035.2744088889
256.2359502218,17169.3544088889
256.3580013568,17330.1077422222
256.4800365562,17502.6177422222
256.60205582,17648.8310755556
256.7240591482,17795.2610755556
256.8460465408,17917.0010755556
256.9680179978,18035.6144088889
257.0899735192,18161.7977422222
257.211913105,18259.4577422222
257.3338367552,18363.8010755556
257.4557444698,18468.4177422222
257.5776362488,18558.7410755556
257.6995120922,18631.5377422222
257.821372,18711.0410755556
257.9432159722,18811.1777422222
258.0650440088,18899.6877422222
258.1868561098,18989.5777422222
258.3086522752,19077.4944088889
258.430432505,19159.0377422222
258.5521967992,19237.1910755556
258.6739451578,19327.1544088889
258.7956775808,19415.1277422222
258.9173940682,19497.1877422222
259.03909462,19561.3910755556
259.1607792362,19583.5044088889
259.2824479168,19604.5377422222
259.4041006618,19680.8844088889
259.5257374712,19771.2644088889
259.647358345,19865.3144088889
259.7689632832,19927.3077422222
259.8905522858,20005.6577422222
260.0121253528,20087.4344088889
260.1336824842,20146.7344088889
260.25522368,20215.7777422222
260.3767489402,20288.4877422222
260.4982582648,20338.9210755556
260.6197516538,20409.2310755556
260.7412291072,20471.8644088889
260.862690625,20525.9377422222
260.9841362072,20593.8210755556
261.1055658538,20655.7044088889
261.2269795648,20733.7144088889
261.3483773402,20793.3744088889
261.46975918,20852.2544088889
261.5911250842,20907.4844088889
261.7124750528,20975.3744088889
261.8338090858,21037.5777422222
261.9551271832,21117.7844088889
262.076429345,21221.2877422222
262.1977155712,21276.1677422222
262.3189858618,21343.0844088889
262.4402402168,21386.5110755556
262.5614786362,21428.0444088889
262.68270112,21469.5544088889
262.8039076682,21499.7310755556
262.9250982808,21547.7710755556
263.0462729578,21591.5444088889
263.1674316992,21634.8344088889
263.288574505,21672.6144088889
263.4097013752,21699.7810755556
263.5308123098,21700.8477422222
263.6519073088,21703.6944088889
263.7729863722,21733.3044088889
263.8940495,21779.5710755556
264.0150966922,21806.1910755556
264.1361279488,21853.8744088889
264.2571432698,21901.6444088889
264.3781426552,21960.5644088889
264.499126105,21995.2677422222
264.6200936192,22042.5810755556
264.7410451978,22084.5044088889
264.8619808408,22117.2544088889
264.9829005482,22158.2977422222
265.10380432,22181.9710755556
265.2246921562,22207.9510755556
265.3455640568,22241.8177422222
265.4664200218,22272.7610755556
265.5872600512,22280.3810755556
265.708084145,22317.7810755556
265.8288923032,22323.2977422222
265.9496845258,22343.5377422222
266.0704608128,22350.5544088889
266.1912211642,22348.1010755556
266.31196558,22341.4977422222
266.4326940602,22337.1044088889
266.5534066048,22337.4577422222
266.6741032138,22337.8277422222
266.7947838872,22329.9977422222
266.915448625,22308.2010755556
267.0360974272,22284.6644088889
267.1567302938,22278.1610755556
267.2773472248,22274.2944088889
267.3979482202,22267.2344088889
267.51853328,22237.9244088889
267.6391024042,22265.7877422222
267.7596555928,22283.9510755556
267.8801928458,22289.9710755556
268.0007141632,22293.2310755556
268.121219545,22343.9144088889
268.2417089912,22345.7577422222
268.3621825018,22356.2210755556
268.4826400768,22387.6077422222
268.6030817162,22398.9377422222
268.72350742,22418.3044088889
268.8439171882,22433.5577422222
268.9643110208,22457.8810755556
269.0846889178,22474.5777422222
269.2050508792,22481.4044088889
269.325396905,22476.4110755556
269.4457269952,22488.3610755556
269.5660411498,22492.7444088889
269.6863393688,22492.7377422222
269.8066216522,22494.7144088889
269.926888,22482.3277422222
270.0471384122,22484.8210755556
270.1673728888,22492.8310755556
270.2875914298,22479.7544088889
270.4077940352,22477.0310755556
270.527980705,22465.5610755556
270.6481514392,22447.1577422222
270.7683062378,22448.4310755556
270.8884451008,22428.5944088889
271.0085680282,22395.1010755556
271.12867502,22390.5210755556
271.2487660762,22376.2544088889
271.3688411968,22356.6444088889
271.4889003818,22357.7477422222
271.6089436312,22351.0410755556
271.728970945,22344.3810755556
271.8489823232,22335.3877422222
271.9689777658,22319.3644088889
272.0889572728,22329.9810755556
272.2089208442,22330.0077422222
272.32886848,22337.4644088889
272.4488001802,22323.1244088889
272.5687159448,22321.8477422222
272.6886157738,22339.9344088889
272.8084996672,22342.1144088889
272.928367625,22381.4877422222
273.0482196472,22411.1077422222
273.1680557338,22415.0577422222
273.2878758848,22428.6077422222
273.4076801002,22429.7244088889
273.52746838,22409.3410755556
273.6472407242,22399.3344088889
273.7669971328,22389.5844088889
273.8867376058,22381.0044088889
274.0064621432,22372.7544088889
274.126170745,22360.4277422222
274.2458634112,22364.9210755556
274.3655401418,22364.3544088889
274.4852009368,22371.0577422222
274.6048457962,22377.5110755556
274.72447472,22373.4577422222
274.8440877082,22378.4744088889
274.9636847608,22370.5210755556
275.0832658778,22368.8977422222
275.2028310592,22368.5477422222
275.322380305,22350.3977422222
275.4419136152,22363.7044088889
275.5614309898,22326.4844088889
275.6809324288,22315.7444088889
275.8004179322,22299.9944088889
275.9198875,22271.5377422222
276.0393411322,22270.4910755556
276.1587788288,22248.3977422222
276.2782005898,22237.1977422222
276.3976064152,22246.7444088889
276.516996305,22224.2110755556
276.6363702592,22235.0444088889
276.7557282778,22217.7644088889
276.8750703608,22209.0710755556
276.9943965082,22229.3010755556
277.11370672,22237.2277422222
277.2330009962,22237.7710755556
277.3522793368,22270.1477422222
277.4715417418,22287.1177422222
277.5907882112,22283.3444088889
277.710018745,22296.5044088889
277.8292333432,22303.6810755556
277.9484320058,22300.7144088889
278.0676147328,22298.2210755556
278.1867815242,22296.8344088889
278.30593238,22297.0610755556
278.4250673002,22299.6010755556
278.5441862848,22294.3677422222
278.6632893338,22311.0744088889
278.7823764472,22300.1577422222
278.901447625,22291.0610755556
279.0205028672,22288.9877422222
279.1395421738,22303.5877422222
279.2585655448,22298.4844088889
279.3775729802,22285.8677422222
279.49656448,22279.2077422222
279.6155400442,22270.2877422222
279.7344996728,22274.7510755556
279.8534433658,22248.9044088889
279.9723711232,22245.2877422222
280.091282945,22227.6977422222
280.2101788312,22199.9477422222
280.3290587818,22207.0977422222
280.4479227968,22179.1877422222
280.5667708762,22165.7210755556
280.68560302,22162.9677422222
280.8044192282,22150.0544088889
280.9232195008,22146.5444088889
281.0420038378,22135.9810755556
281.1607722392,22138.6044088889
281.279524705,22157.1410755556
281.3982612352,22147.7210755556
281.5169818298,22174.3177422222
281.6356864888,22188.4377422222
281.7543752122,22185.4144088889
281.873048,22185.5877422222
281.9917048522,22188.5977422222
282.1103457688,22197.9344088889
282.2289707498,22196.2544088889
282.3475797952,22191.1777422222
282.466172905,22186.7310755556
282.5847500792,22180.3744088889
282.7033113178,22154.0077422222
282.8218566208,22131.2077422222
282.9403859882,22097.0744088889
283.05889942,22085.8210755556
283.1773969162,22069.9777422222
283.2958784768,22057.6110755556
283.4143441018,22026.7877422222
283.5327937912,22008.9844088889
283.651227545,21994.2377422222
283.7696453632,21974.1744088889
283.8880472458,21950.1744088889
284.0064331928,21947.3544088889
284.1248032042,21943.9844088889
284.24315728,21950.5944088889
284.3614954202,21958.9977422222
284.4798176248,21957.3177422222
284.5981238938,21984.3577422222
284.7164142272,22008.0410755556
284.834688625,21999.7077422222
284.9529470872,21982.5177422222
285.0711896138,21968.0610755556
285.1894162048,21953.8910755556
285.3076268602,21943.8510755556
285.42582158,21934.1577422222
285.5440003642,21924.9910755556
285.6621632128,21908.2277422222
285.7803101258,21901.7544088889
285.8984411032,21897.4510755556
286.016556145,21878.3110755556
286.1346552512,21867.9410755556
286.2527384218,21870.5610755556
286.3708056568,21858.1644088889
286.4888569562,21833.7744088889
286.60689232,21824.0577422222
286.7249117482,21792.0277422222
286.8429152408,21802.2210755556
286.9609027978,21787.3510755556
287.0788744192,21790.7644088889
287.196830105,21802.3377422222
287.3147698552,21772.3610755556
287.4326936698,21740.6644088889
287.5506015488,21739.9844088889
287.6684934922,21729.4577422222
287.7863695,21708.8544088889
287.9042295722,21681.4244088889
288.0220737088,21675.2644088889
288.1399019098,21643.1910755556
288.2577141752,21625.8810755556
288.375510505,21607.8044088889
288.4932908992,21590.1477422222
288.6110553578,21561.0410755556
288.7288038808,21527.4377422222
288.8465364682,21490.6510755556
288.96425312,21464.9677422222
289.0819538362,21443.6944088889
289.1996386168,21450.1777422222
289.3173074618,21462.7777422222
289.4349603712,21458.3144088889
289.552597345,21458.7177422222
289.6702183832,21473.5877422222
289.7878234858,21468.0277422222
289.9054126528,21469.3477422222
290.0229858842,21481.2210755556
290.14054318,21476.1444088889
290.2580845402,21481.7810755556
290.3756099648,21479.8310755556
290.4931194538,21499.9144088889
290.6106130072,21506.4844088889
290.728090625,21510.6710755556
290.8455523072,21512.7910755556
290.9629980538,21532.2510755556
291.0804278648,21551.5610755556
291.1978417402,21563.3244088889
291.31523968,21558.4910755556
291.4326216842,21571.2244088889
291.5499877528,21589.1510755556
291.6673378858,21617.1144088889
291.7846720832,21618.6577422222
291.901990345,21639.8944088889
292.0192926712,21660.9077422222
292.1365790618,21672.5910755556
292.2538495168,21686.5610755556
292.3711040362,21694.0177422222
292.48834262,21708.3644088889
292.6055652682,21719.8077422222
292.7227719808,21742.7377422222
292.8399627578,21759.4344088889
292.9571375992,21780.2577422222
293.074296505,21794.7744088889
293.1914394752,21810.2310755556
293.3085665098,21822.0077422222
293.4256776088,21843.5444088889
293.5427727722,21850.7544088889
293.659852,21876.5077422222
293.7769152922,21903.0610755556
293.8939626488,21927.7244088889
294.0109940698,21946.7410755556
294.1280095552,21951.9444088889
294.245009105,21976.4610755556
294.3619927192,21981.2477422222
294.4789603978,22001.2177422222
294.5959121408,22018.4377422222
294.7128479482,22030.5344088889
294.82976782,22070.3244088889
294.9466717562,22076.5244088889
295.0635597568,22108.9544088889
295.1804318218,22128.0244088889
295.2972879512,22136.7577422222
295.414128145,22132.7910755556
