UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26004
Integration Time,1000
Averages,300
Date,8/2/2019 1:51:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27170.1483722222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.51
181.9732053322,-92.0482944444444
182.1045947288,-94.8382944444444
182.2359681898,-96.564961111111
182.3673257152,-60.5782944444444
182.498667305,-57.8816277777778
182.6299929592,-61.4382944444444
182.7613026778,-59.9949611111111
182.8925964608,-58.6849611111111
183.0238743082,-57.4949611111111
183.15513622,-59.9949611111111
183.2863821962,-59.1382944444444
183.4176122368,-55.4216277777778
183.5488263418,-54.1516277777778
183.6800245112,-59.0082944444444
183.811206745,-53.3549611111111
183.9423730432,-56.0149611111111
184.0735234058,-55.8482944444444
184.2046578328,-52.5682944444445
184.3357763242,-55.6182944444444
184.46687888,-55.6316277777778
184.5979655002,-52.3582944444445
184.7290361848,-55.4816277777778
184.8600909338,-52.9582944444445
184.9911297472,-51.5516277777778
185.122152625,-54.7916277777778
185.2531595672,-50.7616277777778
185.3841505738,-52.9949611111111
185.5151256448,-51.6049611111111
185.6460847802,-53.9282944444444
185.77702798,-55.6616277777778
185.9079552442,-54.5782944444445
186.0388665728,-52.7849611111111
186.1697619658,-53.0849611111111
186.3006414232,-50.2816277777778
186.431504945,-55.2582944444444
186.5623525312,-52.5749611111111
186.6931841818,-57.1782944444444
186.8239998968,-54.6382944444444
186.9547996762,-48.9016277777778
187.08558352,-53.6682944444445
187.2163514282,-50.6849611111111
187.3471034008,-57.6049611111111
187.4778394378,-56.7049611111111
187.6085595392,-51.0182944444445
187.739263705,-51.8682944444445
187.8699519352,-52.8882944444445
188.0006242298,-53.1616277777778
188.1312805888,-50.5182944444445
188.2619210122,-52.2116277777778
188.3925455,-55.5549611111111
188.5231540522,-54.2116277777778
188.6537466688,-54.8916277777778
188.7843233498,-55.8182944444444
188.9148840952,-53.2749611111111
189.045428905,-54.1682944444444
189.1759577792,-55.7716277777778
189.3064707178,-52.7216277777778
189.4369677208,-56.2016277777778
189.5674487882,-55.8182944444444
189.69791392,-48.5316277777778
189.8283631162,-54.5182944444444
189.9587963768,-56.0282944444444
190.0892137018,-53.0816277777778
190.2196150912,-54.7116277777778
190.350000545,-55.2916277777778
190.4803700632,-55.1916277777778
190.6107236458,-54.3082944444444
190.7410612928,-55.7782944444444
190.8713830042,-48.6549611111111
191.00168878,-54.5282944444445
191.1319786202,-54.4016277777778
191.2622525248,-56.7716277777778
191.3925104938,-51.2682944444445
191.5227525272,-54.9916277777778
191.652978625,-48.6316277777778
191.7831887872,-51.2716277777778
191.9133830138,-54.5816277777778
192.0435613048,-53.4116277777778
192.1737236602,-51.3849611111111
192.30387008,-52.1949611111111
192.4340005642,-55.5049611111111
192.5641151128,-51.1449611111111
192.6942137258,-56.1016277777778
192.8242964032,-51.0716277777778
192.954363145,-52.7316277777778
193.0844139512,-54.8349611111111
193.2144488218,-53.9482944444444
193.3444677568,-56.6116277777778
193.4744707562,-52.5649611111111
193.60445782,-54.5949611111111
193.7344289482,-52.5616277777778
193.8643841408,-52.3249611111111
193.9943233978,-52.1649611111111
194.1242467192,-52.5182944444445
194.254154105,-50.7682944444445
194.3840455552,-51.7649611111111
194.5139210698,-53.3616277777778
194.6437806488,-51.9482944444445
194.7736242922,-51.9249611111111
194.903452,-54.3416277777778
195.0332637722,-45.5382944444444
195.1630596088,-54.5282944444445
195.2928395098,-54.9282944444444
195.4226034752,-50.1116277777778
195.552351505,-54.8182944444444
195.6820835992,-52.1616277777778
195.8117997578,-54.5416277777778
195.9414999808,-54.3316277777778
196.0711842682,-56.9149611111111
196.20085262,-53.9782944444444
196.3305050362,-57.5316277777778
196.4601415168,-54.7882944444444
196.5897620618,-52.0416277777778
196.7193666712,-52.6316277777778
196.848955345,-56.1649611111111
196.9785280832,-54.3416277777778
197.1080848858,-55.4882944444444
197.2376257528,-54.6082944444445
197.3671506842,-55.4649611111111
197.49665968,-54.4582944444444
197.6261527402,-54.3182944444444
197.7556298648,-53.4782944444445
197.8850910538,-54.0316277777778
198.0145363072,-53.3882944444444
198.143965625,-44.6016277777778
198.2733790072,-56.3382944444444
198.4027764538,-53.7449611111111
198.5321579648,-55.1049611111111
198.6615235402,-52.5349611111111
198.79087318,-52.4016277777778
198.9202068842,-51.6882944444445
199.0495246528,-55.6982944444444
199.1788264858,-54.4216277777778
199.3081123832,-55.0516277777778
199.437382345,-53.4349611111111
199.5666363712,-54.2516277777778
199.6958744618,-55.1416277777778
199.8250966168,-52.3849611111111
199.9543028362,-51.7316277777778
200.08349312,-55.1549611111111
200.2126674682,-56.6282944444444
200.3418258808,-52.1049611111111
200.4709683578,-54.8916277777778
200.6000948992,-54.9349611111111
200.729205505,-57.6882944444444
200.8583001752,-52.9282944444445
200.9873789098,-52.0516277777778
201.1164417088,-54.5982944444444
201.2454885722,-51.8649611111111
201.3745195,-53.8849611111111
201.5035344922,-55.0782944444444
201.6325335488,-54.2349611111111
201.7615166698,-51.7149611111111
201.8904838552,-53.7649611111111
202.019435105,-51.9416277777778
202.1483704192,-53.0116277777778
202.2772897978,-53.7216277777778
202.4061932408,-53.6049611111111
202.5350807482,-56.1949611111111
202.66395232,-51.6949611111111
202.7928079562,-54.6116277777778
202.9216476568,-49.5516277777778
203.0504714218,-52.0616277777778
203.1792792512,-53.5016277777778
203.308071145,-55.1082944444444
203.4368471032,-39.6482944444444
203.5656071258,-53.8216277777778
203.6943512128,-53.9016277777778
203.8230793642,-52.8649611111111
203.95179158,-54.5416277777778
204.0804878602,-56.4149611111111
204.2091682048,-50.7249611111111
204.3378326138,-54.6449611111111
204.4664810872,-50.8049611111111
204.595113625,-54.1882944444444
204.7237302272,-51.9316277777778
204.8523308938,-50.2349611111111
204.9809156248,-54.5316277777778
205.1094844202,-50.5349611111111
205.23803728,-52.3482944444445
205.3665742042,-52.4582944444445
205.4950951928,-50.0816277777778
205.6236002458,-54.7116277777778
205.7520893632,-50.1482944444444
205.880562545,-51.8249611111111
206.0090197912,-52.6249611111111
206.1374611018,-52.6349611111111
206.2658864768,-50.2549611111111
206.3942959162,-52.3449611111111
206.52268942,-54.1182944444444
206.6510669882,-53.0616277777778
206.7794286208,-48.9282944444445
206.9077743178,-52.6916277777778
207.0361040792,-48.9216277777778
207.164417905,-52.5416277777778
207.2927157952,-52.8849611111111
207.4209977498,-52.1582944444445
207.5492637688,-52.0049611111111
207.6775138522,-48.6416277777778
207.805748,-52.1582944444445
207.9339662122,-49.1216277777778
208.0621684888,-54.1849611111111
208.1903548298,-50.6116277777778
208.3185252352,-51.5182944444445
208.446679705,-50.3816277777778
208.5748182392,-50.1382944444444
208.7029408378,-49.9149611111111
208.8310475008,-51.6182944444445
208.9591382282,-52.2616277777778
209.08721302,-53.9049611111111
209.2152718762,-52.7049611111111
209.3433147968,-46.2382944444444
209.4713417818,-51.1349611111111
209.5993528312,-52.5916277777778
209.727347945,-52.0449611111111
209.8553271232,-52.2416277777778
209.9832903658,-49.2416277777778
210.1112376728,-52.1349611111111
210.2391690442,-53.8949611111111
210.36708448,-55.6016277777778
210.4949839802,-52.3149611111111
210.6228675448,-50.0316277777778
210.7507351738,-48.6782944444445
210.8785868672,-53.3149611111111
211.006422625,-52.0116277777778
211.1342424472,-47.0949611111111
211.2620463338,-51.6616277777778
211.3898342848,-48.5516277777778
211.5176063002,-52.1416277777778
211.64536238,-49.1749611111111
211.7731025242,-52.9649611111111
211.9008267328,-50.4349611111111
212.0285350058,-51.7716277777778
212.1562273432,-49.6349611111111
212.283903745,-45.8149611111111
212.4115642112,-51.5582944444445
212.5392087418,-49.1616277777778
212.6668373368,-48.6949611111111
212.7944499962,-50.3616277777778
212.92204672,-49.8582944444444
213.0496275082,-51.3216277777778
213.1771923608,-49.1682944444445
213.3047412778,-46.9516277777778
213.4322742592,-50.8949611111111
213.559791305,-48.7616277777778
213.6872924152,-48.0549611111111
213.8147775898,-50.2016277777778
213.9422468288,-48.6382944444445
214.0697001322,-47.3082944444444
214.1971375,-49.4449611111111
214.3245589322,-46.7916277777778
214.4519644288,-47.5116277777778
214.5793539898,-47.0316277777778
214.7067276152,-48.6016277777778
214.834085305,-48.5882944444445
214.9614270592,-49.4082944444444
215.0887528778,-46.5849611111111
215.2160627608,-48.7549611111111
215.3433567082,-46.4682944444444
215.47063472,-46.7982944444445
215.5978967962,-46.5282944444444
215.7251429368,-42.8916277777778
215.8523731418,-44.0782944444444
215.9795874112,-48.2016277777778
216.106785745,-48.2549611111111
216.2339681432,-45.3882944444444
216.3611346058,-42.2016277777778
216.4882851328,-43.5649611111111
216.6154197242,-46.6482944444444
216.74253838,-41.2082944444444
216.8696411002,-44.4482944444444
216.9967278848,-43.2116277777778
217.1237987338,-45.0182944444444
217.2508536472,-46.8949611111111
217.377892625,-42.9482944444444
217.5049156672,-42.6782944444444
217.6319227738,-45.5516277777778
217.7589139448,-46.9982944444444
217.8858891802,-45.2516277777778
218.01284848,-45.4516277777778
218.1397918442,-47.0982944444445
218.2667192728,-44.0816277777778
218.3936307658,-44.1349611111111
218.5205263232,-44.3349611111111
218.647405945,-41.7882944444444
218.7742696312,-41.9082944444444
218.9011173818,-44.6049611111111
219.0279491968,-43.4316277777778
219.1547650762,-44.1649611111111
219.28156502,-42.2582944444444
219.4083490282,-40.7382944444444
219.5351171008,-40.9216277777778
219.6618692378,-40.6682944444444
219.7886054392,-40.4882944444444
219.915325705,-40.1416277777778
220.0420300352,-42.6016277777778
220.1687184298,-41.2949611111111
220.2953908888,-40.0816277777778
220.4220474122,-41.1216277777778
220.548688,-43.0016277777778
220.6753126522,-42.9849611111111
220.8019213688,-40.8016277777778
220.9285141498,-42.2849611111111
221.0550909952,-39.2516277777778
221.181651905,-39.5482944444445
221.3081968792,-41.9849611111111
221.4347259178,-37.3782944444445
221.5612390208,-38.0682944444445
221.6877361882,-43.4949611111111
221.81421742,-41.2816277777778
221.9406827162,-42.5916277777778
222.0671320768,-39.5282944444444
222.1935655018,-44.0316277777778
222.3199829912,-42.0782944444444
222.446384545,-41.0749611111111
222.5727701632,-44.5149611111111
222.6991398458,-38.9816277777778
222.8254935928,-39.0249611111111
222.9518314042,-41.2816277777778
223.07815328,-36.3049611111111
223.2044592202,-35.9816277777778
223.3307492248,-32.4482944444445
223.4570232938,-36.0449611111111
223.5832814272,-35.7516277777778
223.709523625,-34.5816277777778
223.8357498872,-38.7316277777778
223.9619602138,-27.9849611111111
224.0881546048,-34.1216277777778
224.2143330602,-32.9316277777778
224.34049558,-31.6949611111111
224.4666421642,-35.3216277777778
224.5927728128,-28.7816277777778
224.7188875258,-35.2216277777778
224.8449863032,-29.9316277777778
224.971069145,-30.5349611111111
225.0971360512,-33.3216277777778
225.2231870218,-29.4882944444445
225.3492220568,-29.6149611111111
225.4752411562,-28.3549611111111
225.60124432,-25.4616277777778
225.7272315482,-23.3382944444445
225.8532028408,-22.8682944444445
225.9791581978,-22.7682944444445
226.1050976192,-24.4116277777778
226.231021105,-18.2649611111111
226.3569286552,-18.4282944444445
226.4828202698,-19.4482944444445
226.6086959488,-11.5082944444444
226.7345556922,-15.0649611111111
226.8603995,-11.3082944444444
226.9862273722,-8.73496111111111
227.1120393088,-7.06829444444444
227.2378353098,-6.72496111111111
227.3636153752,-5.22162777777778
227.489379505,3.64170555555556
227.6151276992,-0.998294444444441
227.7408599578,-4.09496111111111
227.8665762808,4.67837222222223
227.9922766682,6.64170555555556
228.11796112,9.87837222222222
228.2436296362,11.1183722222222
228.3692822168,15.6217055555556
228.4949188618,16.2683722222222
228.6205395712,24.7050388888889
228.746144345,33.7717055555555
228.8717331832,33.9217055555555
228.9973060858,35.6817055555555
229.1228630528,43.1183722222222
229.2484040842,49.3450388888889
229.37392918,51.6817055555555
229.4994383402,61.2783722222223
229.6249315648,62.6950388888889
229.7504088538,69.0017055555556
229.8758702072,76.5417055555556
230.001315625,80.8017055555556
230.1267451072,84.7383722222223
230.2521586538,97.315038888889
230.3775562648,101.811705555556
230.5029379402,103.545038888889
230.62830368,112.398372222222
230.7536534842,121.645038888889
230.8789873528,130.208372222222
231.0043052858,147.511705555556
231.1296072832,150.478372222222
231.254893345,165.121705555556
231.3801634712,178.368372222222
231.5054176618,183.245038888889
231.6306559168,195.601705555556
231.7558782362,200.495038888889
231.88108462,222.338372222222
232.0062750682,229.898372222222
232.1314495808,250.168372222222
232.2566081578,254.808372222222
232.3817507992,272.301705555556
232.506877505,282.588372222222
232.6319882752,299.568372222222
232.7570831098,321.778372222222
232.8821620088,341.078372222222
233.0072249722,358.291705555556
233.132272,371.345038888889
233.2573030922,384.921705555555
233.3823182488,413.138372222222
233.5073174698,430.185038888889
233.6323007552,452.225038888889
233.757268105,462.945038888889
233.8822195192,487.588372222222
234.0071549978,512.888372222222
234.1320745408,540.318372222222
234.2569781482,558.545038888889
234.38186582,594.455038888889
234.5067375562,612.721705555556
234.6315933568,640.225038888889
234.7564332218,686.068372222222
234.8812571512,694.081705555556
235.006065145,727.795038888889
235.1308572032,761.038372222223
235.2556333258,789.458372222223
235.3803935128,822.628372222223
235.5051377642,861.731705555556
235.62986608,897.321705555556
235.7545784602,927.721705555556
235.8792749048,964.571705555556
236.0039554138,1008.14503888889
236.1286199872,1041.67170555556
236.253268625,1085.49170555556
236.3779013272,1132.15503888889
236.5025180938,1172.16170555556
236.6271189248,1212.68503888889
236.7517038202,1261.03170555556
236.87627278,1310.39503888889
237.0008258042,1353.21837222222
237.1253628928,1413.64503888889
237.2498840458,1457.68503888889
237.3743892632,1511.91503888889
237.498878545,1567.94503888889
237.6233518912,1620.52170555556
237.7478093018,1675.26837222222
237.8722507768,1736.79170555556
237.9966763162,1791.88837222222
238.12108592,1850.05837222222
238.2454795882,1916.72170555556
238.3698573208,1966.78837222222
238.4942191178,2037.02837222222
238.6185649792,2100.23837222222
238.742894905,2165.93170555556
238.8672088952,2232.31170555556
238.9915069498,2306.95837222222
239.1157890688,2376.11170555556
239.2400552522,2445.77837222222
239.3643055,2522.34170555556
239.4885398122,2593.91170555556
239.6127581888,2668.15503888889
239.7369606298,2751.77170555556
239.8611471352,2822.96503888889
239.985317705,2908.20170555556
240.1094723392,2992.28170555556
240.2336110378,3072.42170555556
240.3577338008,3159.49837222222
240.4818406282,3242.85170555556
240.60593152,3330.68503888889
240.7300064762,3429.92837222222
240.8540654968,3505.63837222222
240.9781085818,3601.30503888889
241.1021357312,3692.55503888889
241.226146945,3796.60170555555
241.3501422232,3887.36503888889
241.4741215658,3978.30170555556
241.5980849728,4077.21837222222
241.7220324442,4173.05503888889
241.84596398,4270.36170555555
241.9698795802,4374.81170555555
242.0937792448,4481.80837222222
242.2176629738,4585.21837222222
242.3415307672,4707.02170555555
242.465382625,4817.35837222222
242.5892185472,4924.27503888888
242.7130385338,5011.81503888888
242.8368425848,5106.11170555555
242.9606307002,5224.15170555555
243.08440288,5344.50837222222
243.2081591242,5471.41503888888
243.3318994328,5606.59503888888
243.4556238058,5725.70503888889
243.5793322432,5856.29170555555
243.703024745,5967.58837222222
243.8267013112,6096.86170555555
243.9503619418,6216.44503888889
244.0740066368,6299.26837222222
244.1976353962,6364.50503888888
244.32124822,6475.43837222222
244.4448451082,6628.67837222222
244.5684260608,6772.86170555555
244.6919910778,6923.94170555555
244.8155401592,7048.67837222222
244.939073305,7199.75503888888
245.0625905152,7308.68170555555
245.1860917898,7461.39503888888
245.3095771288,7568.96837222222
245.4330465322,7714.37170555555
245.5565,7842.72170555555
245.6799375322,7958.12170555555
245.8033591288,8126.49503888889
245.9267647898,8259.50170555556
246.0501545152,8357.56503888889
246.173528305,8406.95170555556
246.2968861592,8517.42837222223
246.4202280778,8673.23837222222
246.5435540608,8851.29503888889
246.6668641082,9059.93837222222
246.79015822,9241.28837222222
246.9134363962,9435.42170555555
247.0366986368,9589.53170555556
247.1599449418,9770.15170555555
247.2831753112,9900.05837222222
247.406389745,10093.4383722222
247.5295882432,10236.9550388889
247.6527708058,10388.6750388889
247.7759374328,10571.7317055556
247.8990881242,10699.8417055556
248.02222288,10849.1283722222
248.1453417002,11024.4550388889
248.2684445848,11171.3750388889
248.3915315338,11323.1617055556
248.5146025472,11482.4383722222
248.637657625,11551.8150388889
248.7606967672,11548.5517055556
248.8837199738,11701.0317055556
249.0067272448,11913.4050388889
249.1297185802,12112.5983722222
249.25269398,12275.3350388889
249.3756534442,12473.2317055556
249.4985969728,12625.7617055556
249.6215245658,12836.8583722222
249.7444362232,12980.2983722222
249.867331945,13176.5883722222
249.9902117312,13365.9817055556
250.1130755818,13520.9450388889
250.2359234968,13730.6650388889
250.3587554762,13867.3883722222
250.48157152,14024.3917055556
250.6043716282,14194.3550388889
250.7271558008,14329.1383722222
250.8499240378,14480.7217055556
250.9726763392,14665.5917055556
251.095412705,14821.6983722222
251.2181331352,14961.5517055556
251.3408376298,15123.4617055556
251.4635261888,15270.7617055556
251.5861988122,15396.1450388889
251.7088555,15442.0650388889
251.8314962522,15483.6617055556
251.9541210688,15657.0150388889
252.0767299498,15866.5550388889
252.1993228952,16065.4050388889
252.321899905,16225.4750388889
252.4444609792,16422.0217055555
252.5670061178,16574.6750388889
252.6895353208,16768.4917055555
252.8120485882,16906.8717055555
252.93454592,17132.0850388889
253.0570273162,17270.1883722222
253.1794927768,17457.8883722222
253.3019423018,17638.2617055555
253.4243758912,17777.5350388889
253.546793545,17944.0750388889
253.6691952632,18117.1250388889
253.7915810458,18241.8750388889
253.9139508928,18384.2383722222
254.0363048042,18533.6783722222
254.15864278,18671.0683722222
254.2809648202,18817.7350388889
254.4032709248,18924.0850388889
254.5255610938,19066.2883722222
254.6478353272,19182.3850388889
254.770093625,19292.5583722222
254.8923359872,19397.2450388889
255.0145624138,19520.8883722222
255.1367729048,19604.9017055555
255.2589674602,19616.0383722222
255.38114608,19671.3917055555
255.5033087642,19853.8717055555
255.6254555128,20013.2017055555
255.7475863258,20165.5017055555
255.8697012032,20333.9850388889
255.991800145,20486.9283722222
256.1138831512,20661.4150388889
256.2359502218,20820.1283722222
256.3580013568,21022.3417055555
256.4800365562,21230.2150388889
256.60205582,21400.6383722222
256.7240591482,21578.6817055555
256.8460465408,21720.7583722222
256.9680179978,21871.1117055555
257.0899735192,22024.9150388889
257.211913105,22141.9983722222
257.3338367552,22276.5017055555
257.4557444698,22394.5850388889
257.5776362488,22499.8917055555
257.6995120922,22584.2717055555
257.821372,22679.5817055555
257.9432159722,22802.6917055555
258.0650440088,22909.8450388889
258.1868561098,23014.3817055555
258.3086522752,23118.3917055555
258.430432505,23221.8950388889
258.5521967992,23300.2250388889
258.6739451578,23402.6917055556
258.7956775808,23513.0150388889
258.9173940682,23621.2450388889
259.03909462,23703.4483722222
259.1607792362,23717.5783722222
259.2824479168,23752.5383722222
259.4041006618,23853.0750388889
259.5257374712,23955.6317055555
259.647358345,24066.1117055555
259.7689632832,24137.7017055556
259.8905522858,24229.2383722222
260.0121253528,24338.2983722222
260.1336824842,24405.5817055556
260.25522368,24496.9483722222
260.3767489402,24578.0283722222
260.4982582648,24639.4283722222
260.6197516538,24708.9617055556
260.7412291072,24792.1550388889
260.862690625,24863.0550388889
260.9841362072,24935.0417055556
261.1055658538,25018.3683722222
261.2269795648,25104.8917055556
261.3483773402,25180.2283722222
261.46975918,25252.1150388889
261.5911250842,25324.5950388889
261.7124750528,25399.0050388889
261.8338090858,25473.3183722222
261.9551271832,25565.9683722222
262.076429345,25691.9083722222
262.1977155712,25764.1517055556
262.3189858618,25841.1517055556
262.4402402168,25890.9617055556
262.5614786362,25938.9617055556
262.68270112,25987.5717055556
262.8039076682,26026.2983722222
262.9250982808,26082.5317055556
263.0462729578,26133.6917055556
263.1674316992,26179.2583722222
263.288574505,26229.8483722222
263.4097013752,26262.2217055556
263.5308123098,26258.4683722222
263.6519073088,26258.5750388889
263.7729863722,26305.2683722222
263.8940495,26349.9183722222
264.0150966922,26379.4350388889
264.1361279488,26434.4983722222
264.2571432698,26487.6650388889
264.3781426552,26558.9050388889
264.499126105,26614.3650388889
264.6200936192,26666.2450388889
264.7410451978,26710.9417055556
264.8619808408,26743.0150388889
264.9829005482,26810.9183722222
265.10380432,26834.8317055556
265.2246921562,26859.3083722222
265.3455640568,26909.1050388889
265.4664200218,26936.7150388889
265.5872600512,26935.5583722222
265.708084145,26980.4883722222
265.8288923032,26991.6817055556
265.9496845258,27015.7917055556
266.0704608128,27020.8883722222
266.1912211642,27023.6350388889
266.31196558,27010.7183722222
266.4326940602,26993.8117055556
266.5534066048,27001.6883722222
266.6741032138,26991.7583722222
266.7947838872,26993.8517055556
266.915448625,26955.3217055556
267.0360974272,26933.2483722222
267.1567302938,26925.6417055556
267.2773472248,26922.6817055556
267.3979482202,26912.6750388889
267.51853328,26871.5817055556
267.6391024042,26900.6783722222
267.7596555928,26918.6583722222
267.8801928458,26924.9717055556
268.0007141632,26938.5217055556
268.121219545,26989.0050388889
268.2417089912,27007.0783722222
268.3621825018,27009.0817055556
268.4826400768,27054.4750388889
268.6030817162,27068.1583722222
268.72350742,27084.1050388889
268.8439171882,27114.4717055556
268.9643110208,27131.8517055556
269.0846889178,27150.7383722222
269.2050508792,27147.3817055556
269.325396905,27141.3783722222
269.4457269952,27170.1483722222
269.5660411498,27156.1283722222
269.6863393688,27154.1517055556
269.8066216522,27161.3783722222
269.926888,27147.2617055556
270.0471384122,27155.9083722222
270.1673728888,27157.0750388889
270.2875914298,27135.6483722222
270.4077940352,27133.5517055556
270.527980705,27120.4683722222
270.6481514392,27109.0417055556
270.7683062378,27094.2117055556
270.8884451008,27072.8450388889
271.0085680282,27031.6950388889
271.12867502,27021.2717055556
271.2487660762,27006.4017055556
271.3688411968,26981.1450388889
271.4889003818,26976.4383722222
271.6089436312,26975.9017055556
271.728970945,26972.4483722222
271.8489823232,26952.0317055556
271.9689777658,26937.6383722222
272.0889572728,26934.7650388889
272.2089208442,26944.9283722222
272.32886848,26945.7283722222
272.4488001802,26938.9650388889
272.5687159448,26929.9417055556
272.6886157738,26956.6117055556
272.8084996672,26960.3317055556
272.928367625,26981.9483722222
273.0482196472,27033.2217055556
273.1680557338,27038.1183722222
273.2878758848,27067.0683722222
273.4076801002,27051.7050388889
273.52746838,27018.3683722222
273.6472407242,27008.4517055556
273.7669971328,27005.9883722222
273.8867376058,26995.7317055556
274.0064621432,26981.7017055556
274.126170745,26963.1383722222
274.2458634112,26966.9550388889
274.3655401418,26976.3817055556
274.4852009368,26971.2217055556
274.6048457962,26973.6050388889
274.72447472,26970.6683722222
274.8440877082,26968.5883722222
274.9636847608,26963.1783722222
275.0832658778,26964.8383722222
275.2028310592,26963.4717055556
275.322380305,26929.9850388889
275.4419136152,26942.7550388889
275.5614309898,26900.1150388889
275.6809324288,26889.7983722222
275.8004179322,26860.1850388889
275.9198875,26833.3917055556
276.0393411322,26834.6983722222
276.1587788288,26800.4383722222
276.2782005898,26792.1017055556
276.3976064152,26794.0650388889
276.516996305,26756.1317055556
276.6363702592,26765.4883722222
276.7557282778,26764.7050388889
276.8750703608,26747.9750388889
276.9943965082,26771.5083722222
277.11370672,26779.9150388889
277.2330009962,26779.0850388889
277.3522793368,26821.8783722222
277.4715417418,26834.9750388889
277.5907882112,26827.1150388889
277.710018745,26846.3317055556
277.8292333432,26843.7483722222
277.9484320058,26836.8117055556
278.0676147328,26832.8883722222
278.1867815242,26827.9717055556
278.30593238,26825.6050388889
278.4250673002,26834.2850388889
278.5441862848,26827.3383722222
278.6632893338,26839.8583722222
278.7823764472,26824.4617055556
278.901447625,26808.3650388889
279.0205028672,26809.6083722222
279.1395421738,26828.7583722222
279.2585655448,26826.9683722222
279.3775729802,26803.1983722222
279.49656448,26791.1783722222
279.6155400442,26786.3450388889
279.7344996728,26773.3617055556
279.8534433658,26751.3183722222
279.9723711232,26744.0050388889
280.091282945,26728.6717055556
280.2101788312,26690.2750388889
280.3290587818,26703.6583722222
280.4479227968,26673.3883722222
280.5667708762,26643.8950388889
280.68560302,26636.8550388889
280.8044192282,26617.0583722222
280.9232195008,26624.9017055556
281.0420038378,26606.9517055556
281.1607722392,26602.0383722222
281.279524705,26620.4483722222
281.3982612352,26616.8717055556
281.5169818298,26643.7683722222
281.6356864888,26663.7650388889
281.7543752122,26671.6950388889
281.873048,26665.2017055556
281.9917048522,26657.0550388889
282.1103457688,26661.9817055556
282.2289707498,26661.0750388889
282.3475797952,26648.1017055556
282.466172905,26649.0050388889
282.5847500792,26640.5483722222
282.7033113178,26611.6450388889
282.8218566208,26577.1517055556
282.9403859882,26534.1783722222
283.05889942,26514.5017055556
283.1773969162,26491.3883722222
283.2958784768,26472.3250388889
283.4143441018,26436.3383722222
283.5327937912,26416.5550388889
283.651227545,26399.6117055556
283.7696453632,26361.2750388889
283.8880472458,26347.3950388889
284.0064331928,26337.1050388889
284.1248032042,26338.2383722222
284.24315728,26339.0750388889
284.3614954202,26347.4217055556
284.4798176248,26343.0750388889
284.5981238938,26380.1783722222
284.7164142272,26386.6117055556
284.834688625,26374.6217055556
284.9529470872,26363.2650388889
285.0711896138,26342.1250388889
285.1894162048,26334.0550388889
285.3076268602,26323.7783722222
285.42582158,26296.9350388889
285.5440003642,26285.6083722222
285.6621632128,26273.7183722222
285.7803101258,26259.9050388889
285.8984411032,26250.8950388889
286.016556145,26219.6850388889
286.1346552512,26217.1717055556
286.2527384218,26214.5983722222
286.3708056568,26191.7083722222
286.4888569562,26166.0783722222
286.60689232,26150.0717055556
286.7249117482,26119.5783722222
286.8429152408,26111.6783722222
286.9609027978,26105.0217055556
287.0788744192,26100.1117055556
287.196830105,26103.6417055556
287.3147698552,26078.3683722222
287.4326936698,26043.3283722222
287.5506015488,26026.6750388889
287.6684934922,26006.4917055556
287.7863695,25985.0550388889
287.9042295722,25950.4183722222
288.0220737088,25938.3450388889
288.1399019098,25914.5883722222
288.2577141752,25886.0883722222
288.375510505,25851.1983722222
288.4932908992,25830.7917055556
288.6110553578,25794.8450388889
288.7288038808,25753.7117055556
288.8465364682,25712.1983722222
288.96425312,25676.2683722222
289.0819538362,25651.7317055556
289.1996386168,25657.1017055556
289.3173074618,25674.4283722222
289.4349603712,25671.7817055556
289.552597345,25667.7483722222
289.6702183832,25679.2750388889
289.7878234858,25669.4017055556
289.9054126528,25663.9183722222
290.0229858842,25681.2150388889
290.14054318,25679.3250388889
290.2580845402,25673.6450388889
290.3756099648,25666.3350388889
290.4931194538,25685.7750388889
290.6106130072,25700.3217055556
290.728090625,25694.5983722222
290.8455523072,25707.4083722222
290.9629980538,25724.7850388889
291.0804278648,25730.8950388889
291.1978417402,25735.9517055556
291.31523968,25751.6317055556
291.4326216842,25761.0883722222
291.5499877528,25780.2683722222
291.6673378858,25812.1383722222
291.7846720832,25811.4850388889
291.901990345,25826.0117055556
292.0192926712,25849.3617055556
292.1365790618,25854.4817055556
292.2538495168,25874.9317055556
292.3711040362,25896.6350388889
292.48834262,25908.7017055556
292.6055652682,25912.8650388889
292.7227719808,25933.1150388889
292.8399627578,25949.0483722222
292.9571375992,25974.6950388889
293.074296505,25991.6150388889
293.1914394752,26000.6483722222
293.3085665098,26015.8617055556
293.4256776088,26037.6783722222
293.5427727722,26057.2117055556
293.659852,26079.2750388889
293.7769152922,26092.8783722222
293.8939626488,26133.2350388889
294.0109940698,26142.9450388889
294.1280095552,26159.8350388889
294.245009105,26183.0083722222
294.3619927192,26199.6250388889
294.4789603978,26214.2950388889
294.5959121408,26225.4517055556
294.7128479482,26238.8250388889
294.82976782,26284.8983722222
294.9466717562,26287.6450388889
295.0635597568,26317.7717055556
295.1804318218,26336.0250388889
295.2972879512,26342.8017055556
295.414128145,26349.2983722222
