UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26129
Integration Time,1000
Averages,300
Date,8/2/2019 12:18:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39933.62316
Reference Date,Multiple Library Date
User Note,


181.8418,1565.13
181.9732053322,-124.173506666667
182.1045947288,-127.003506666667
182.2359681898,-128.553506666667
182.3673257152,-55.7101733333334
182.498667305,-52.1301733333334
182.6299929592,-56.27684
182.7613026778,-54.3801733333334
182.8925964608,-53.5135066666667
183.0238743082,-51.8301733333334
183.15513622,-55.21684
183.2863821962,-53.9135066666667
183.4176122368,-48.85684
183.5488263418,-47.0401733333334
183.6800245112,-53.3701733333334
183.811206745,-46.4735066666667
183.9423730432,-50.11684
184.0735234058,-49.9035066666667
184.2046578328,-45.8035066666667
184.3357763242,-49.4235066666667
184.46687888,-49.8835066666667
184.5979655002,-46.0835066666667
184.7290361848,-49.5901733333334
184.8600909338,-46.7035066666667
184.9911297472,-44.5635066666667
185.122152625,-48.92684
185.2531595672,-44.0901733333333
185.3841505738,-46.51684
185.5151256448,-44.3401733333333
185.6460847802,-48.2101733333334
185.77702798,-50.36684
185.9079552442,-49.2001733333334
186.0388665728,-47.3835066666667
186.1697619658,-47.6001733333334
186.3006414232,-44.3535066666667
186.431504945,-50.7801733333334
186.5623525312,-47.40684
186.6931841818,-53.1301733333334
186.8239998968,-50.3335066666667
186.9547996762,-42.9101733333333
187.08558352,-49.4701733333333
187.2163514282,-45.6235066666667
187.3471034008,-54.7335066666667
187.4778394378,-53.4801733333334
187.6085595392,-46.22684
187.739263705,-47.0435066666667
187.8699519352,-48.5001733333334
188.0006242298,-49.1735066666667
188.1312805888,-46.3735066666667
188.2619210122,-48.5935066666667
188.3925455,-52.3635066666667
188.5231540522,-50.8435066666667
188.6537466688,-51.6935066666667
188.7843233498,-52.92684
188.9148840952,-49.57684
189.045428905,-50.5101733333334
189.1759577792,-53.0401733333334
189.3064707178,-48.9001733333333
189.4369677208,-53.04684
189.5674487882,-52.41684
189.69791392,-43.40684
189.8283631162,-51.3035066666667
189.9587963768,-52.9801733333334
190.0892137018,-49.73684
190.2196150912,-51.1901733333334
190.350000545,-52.6101733333334
190.4803700632,-51.9335066666667
190.6107236458,-51.95684
190.7410612928,-52.4501733333334
190.8713830042,-43.82684
191.00168878,-50.9935066666667
191.1319786202,-50.4201733333334
191.2622525248,-53.6135066666667
191.3925104938,-47.2401733333334
191.5227525272,-51.3235066666667
191.652978625,-44.19684
191.7831887872,-47.2901733333334
191.9133830138,-51.0035066666667
192.0435613048,-49.8635066666667
192.1737236602,-47.5101733333334
192.30387008,-48.06684
192.4340005642,-51.9901733333334
192.5641151128,-47.1235066666667
192.6942137258,-52.9401733333334
192.8242964032,-46.8001733333333
192.954363145,-49.2035066666667
193.0844139512,-51.2935066666667
193.2144488218,-50.3901733333334
193.3444677568,-53.3035066666667
193.4744707562,-48.50684
193.60445782,-51.2735066666667
193.7344289482,-49.0035066666667
193.8643841408,-49.0935066666667
193.9943233978,-48.39684
194.1242467192,-48.68684
194.254154105,-46.3901733333334
194.3840455552,-47.46684
194.5139210698,-49.1535066666667
194.6437806488,-48.3935066666667
194.7736242922,-47.9801733333333
194.903452,-51.1501733333334
195.0332637722,-40.60684
195.1630596088,-51.0601733333334
195.2928395098,-52.2601733333334
195.4226034752,-45.24684
195.552351505,-51.81684
195.6820835992,-47.60684
195.8117997578,-51.55684
195.9414999808,-51.43684
196.0711842682,-54.2201733333334
196.20085262,-50.1735066666667
196.3305050362,-54.75684
196.4601415168,-50.8735066666667
196.5897620618,-47.45684
196.7193666712,-48.8235066666667
196.848955345,-53.4901733333334
196.9785280832,-51.53684
197.1080848858,-52.2535066666667
197.2376257528,-50.4935066666667
197.3671506842,-51.9801733333334
197.49665968,-51.19684
197.6261527402,-50.7635066666667
197.7556298648,-49.3701733333334
197.8850910538,-49.9335066666667
198.0145363072,-49.76684
198.143965625,-38.2601733333333
198.2733790072,-53.1735066666667
198.4027764538,-49.8235066666667
198.5321579648,-52.0935066666667
198.6615235402,-48.29684
198.79087318,-48.4401733333333
198.9202068842,-47.3901733333334
199.0495246528,-52.5701733333334
199.1788264858,-50.7135066666667
199.3081123832,-51.7235066666667
199.437382345,-49.5435066666667
199.5666363712,-50.9835066666667
199.6958744618,-52.1201733333334
199.8250966168,-48.80684
199.9543028362,-47.4901733333334
200.08349312,-51.5801733333334
200.2126674682,-53.17684
200.3418258808,-48.05684
200.4709683578,-51.14684
200.6000948992,-51.1935066666667
200.729205505,-55.1201733333334
200.8583001752,-49.0701733333334
200.9873789098,-47.60684
201.1164417088,-51.0935066666667
201.2454885722,-47.00684
201.3745195,-49.9635066666667
201.5035344922,-51.6401733333334
201.6325335488,-50.5701733333334
201.7615166698,-47.14684
201.8904838552,-50.31684
202.019435105,-47.9001733333333
202.1483704192,-49.0835066666667
202.2772897978,-50.3201733333334
202.4061932408,-50.04684
202.5350807482,-52.7201733333334
202.66395232,-47.04684
202.7928079562,-50.9135066666667
202.9216476568,-44.95684
203.0504714218,-47.6435066666667
203.1792792512,-49.5301733333334
203.308071145,-51.57684
203.4368471032,-30.80684
203.5656071258,-50.3601733333334
203.6943512128,-49.2901733333334
203.8230793642,-48.4835066666667
203.95179158,-50.3735066666667
204.0804878602,-52.9535066666667
204.2091682048,-46.1001733333334
204.3378326138,-50.6901733333334
204.4664810872,-45.8101733333334
204.595113625,-50.6435066666667
204.7237302272,-48.03684
204.8523308938,-46.2835066666667
204.9809156248,-50.85684
205.1094844202,-45.8935066666667
205.23803728,-48.17684
205.3665742042,-48.5835066666667
205.4950951928,-45.44684
205.6236002458,-51.24684
205.7520893632,-45.5001733333334
205.880562545,-47.51684
206.0090197912,-48.01684
206.1374611018,-48.9235066666667
206.2658864768,-45.5801733333333
206.3942959162,-47.8601733333334
206.52268942,-49.7401733333334
206.6510669882,-49.41684
206.7794286208,-43.0335066666667
206.9077743178,-48.2135066666667
207.0361040792,-43.2801733333333
207.164417905,-47.8335066666667
207.2927157952,-48.4501733333334
207.4209977498,-47.4401733333333
207.5492637688,-47.3335066666667
207.6775138522,-43.8735066666667
207.805748,-47.4935066666667
207.9339662122,-43.6535066666667
208.0621684888,-49.5735066666667
208.1903548298,-45.3301733333333
208.3185252352,-47.04684
208.446679705,-45.03684
208.5748182392,-44.9735066666667
208.7029408378,-45.1435066666667
208.8310475008,-47.0035066666667
208.9591382282,-47.6335066666667
209.08721302,-49.87684
209.2152718762,-48.2001733333334
209.3433147968,-40.7535066666667
209.4713417818,-46.6901733333333
209.5993528312,-48.0301733333334
209.727347945,-47.4501733333334
209.8553271232,-47.8801733333334
209.9832903658,-44.1701733333333
210.1112376728,-47.44684
210.2391690442,-49.96684
210.36708448,-51.3801733333334
210.4949839802,-48.67684
210.6228675448,-44.9001733333333
210.7507351738,-43.7035066666667
210.8785868672,-48.96684
211.006422625,-47.2601733333334
211.1342424472,-41.2401733333333
211.2620463338,-47.2701733333334
211.3898342848,-43.00684
211.5176063002,-47.2801733333334
211.64536238,-43.6635066666667
211.7731025242,-47.88684
211.9008267328,-45.01684
212.0285350058,-46.8101733333334
212.1562273432,-44.1401733333333
212.283903745,-39.6535066666667
212.4115642112,-46.4401733333333
212.5392087418,-43.63684
212.6668373368,-42.68684
212.7944499962,-45.3735066666667
212.92204672,-44.7635066666667
213.0496275082,-46.4801733333333
213.1771923608,-43.79684
213.3047412778,-40.88684
213.4322742592,-45.5735066666667
213.559791305,-43.1135066666667
213.6872924152,-42.1801733333333
213.8147775898,-43.9001733333333
213.9422468288,-42.97684
214.0697001322,-41.17684
214.1971375,-44.1535066666667
214.3245589322,-40.4135066666667
214.4519644288,-41.5135066666667
214.5793539898,-40.1501733333333
214.7067276152,-42.7935066666667
214.834085305,-41.8135066666667
214.9614270592,-43.8401733333333
215.0887528778,-39.91684
215.2160627608,-42.6535066666667
215.3433567082,-39.8535066666667
215.47063472,-40.6235066666667
215.5978967962,-39.74684
215.7251429368,-35.54684
215.8523731418,-36.79684
215.9795874112,-42.2735066666667
216.106785745,-42.1201733333333
216.2339681432,-38.67684
216.3611346058,-34.6601733333333
216.4882851328,-36.6501733333333
216.6154197242,-40.0735066666667
216.74253838,-33.2401733333333
216.8696411002,-36.56684
216.9967278848,-35.8035066666667
217.1237987338,-37.48684
217.2508536472,-41.0135066666667
217.377892625,-34.8935066666667
217.5049156672,-34.34684
217.6319227738,-38.9401733333333
217.7589139448,-40.0201733333333
217.8858891802,-38.39684
218.01284848,-37.79684
218.1397918442,-40.1701733333333
218.2667192728,-36.5535066666667
218.3936307658,-36.11684
218.5205263232,-36.43684
218.647405945,-33.9701733333333
218.7742696312,-34.1201733333333
218.9011173818,-36.57684
219.0279491968,-36.1001733333333
219.1547650762,-36.7801733333333
219.28156502,-34.2601733333333
219.4083490282,-31.7301733333333
219.5351171008,-32.6701733333333
219.6618692378,-32.4235066666666
219.7886054392,-31.7135066666666
219.915325705,-32.20684
220.0420300352,-34.1635066666667
220.1687184298,-32.36684
220.2953908888,-30.8935066666666
220.4220474122,-32.3635066666666
220.548688,-34.3501733333333
220.6753126522,-34.5901733333333
220.8019213688,-31.9301733333333
220.9285141498,-32.8835066666666
221.0550909952,-29.6435066666666
221.181651905,-30.03684
221.3081968792,-33.0001733333333
221.4347259178,-28.2835066666666
221.5612390208,-28.10684
221.6877361882,-34.6435066666667
221.81421742,-32.5535066666666
221.9406827162,-33.2501733333333
222.0671320768,-29.8901733333333
222.1935655018,-36.14684
222.3199829912,-32.58684
222.446384545,-31.7601733333333
222.5727701632,-35.78684
222.6991398458,-28.9901733333333
222.8254935928,-29.65684
222.9518314042,-31.7701733333333
223.07815328,-25.0301733333333
223.2044592202,-24.6435066666667
223.3307492248,-19.9401733333333
223.4570232938,-24.6135066666667
223.5832814272,-24.3035066666667
223.709523625,-22.7235066666667
223.8357498872,-27.6535066666666
223.9619602138,-13.8835066666667
224.0881546048,-22.0101733333333
224.2143330602,-19.8501733333333
224.34049558,-18.19684
224.4666421642,-21.8501733333333
224.5927728128,-14.66684
224.7188875258,-22.6535066666667
224.8449863032,-15.47684
224.971069145,-15.4001733333333
225.0971360512,-19.4201733333333
225.2231870218,-14.61684
225.3492220568,-14.64684
225.4752411562,-12.4501733333333
225.60124432,-8.68683999999999
225.7272315482,-6.19017333333332
225.8532028408,-5.32350666666666
225.9791581978,-4.02350666666666
226.1050976192,-5.99683999999999
226.231021105,1.98982666666667
226.3569286552,1.77316000000001
226.4828202698,0.706493333333339
226.6086959488,11.06316
226.7345556922,7.10982666666668
226.8603995,12.84316
226.9862273722,16.74316
227.1120393088,19.00316
227.2378353098,21.1264933333333
227.3636153752,21.90316
227.489379505,33.8164933333333
227.6151276992,29.4298266666667
227.7408599578,25.3098266666667
227.8665762808,37.07316
227.9922766682,40.3864933333333
228.11796112,45.8064933333333
228.2436296362,48.8264933333333
228.3692822168,54.3564933333333
228.4949188618,56.9364933333333
228.6205395712,67.83316
228.746144345,79.9964933333333
228.8717331832,81.8664933333333
228.9973060858,85.2964933333333
229.1228630528,95.7864933333333
229.2484040842,105.379826666667
229.37392918,108.556493333333
229.4994383402,123.689826666667
229.6249315648,127.04316
229.7504088538,135.399826666667
229.8758702072,147.71316
230.001315625,155.17316
230.1267451072,162.40316
230.2521586538,178.889826666667
230.3775562648,187.269826666667
230.5029379402,191.876493333333
230.62830368,205.476493333333
230.7536534842,220.41316
230.8789873528,231.859826666667
231.0043052858,257.849826666667
231.1296072832,264.419826666667
231.254893345,285.936493333333
231.3801634712,305.956493333333
231.5054176618,315.266493333333
231.6306559168,334.07316
231.7558782362,344.45316
231.88108462,375.37316
232.0062750682,390.329826666667
232.1314495808,419.436493333333
232.2566081578,429.569826666666
232.3817507992,457.149826666666
232.506877505,474.40316
232.6319882752,500.839826666667
232.7570831098,534.359826666667
232.8821620088,563.816493333333
233.0072249722,591.246493333333
233.132272,614.516493333333
233.2573030922,638.109826666667
233.3823182488,680.239826666666
233.5073174698,708.106493333333
233.6323007552,743.499826666667
233.757268105,763.579826666666
233.8822195192,800.896493333334
234.0071549978,840.94316
234.1320745408,884.87316
234.2569781482,914.876493333334
234.38186582,969.819826666667
234.5067375562,1001.85649333333
234.6315933568,1045.26982666667
234.7564332218,1117.83316
234.8812571512,1134.56982666667
235.006065145,1184.14316
235.1308572032,1237.84649333333
235.2556333258,1286.80316
235.3803935128,1337.60649333333
235.5051377642,1400.90316
235.62986608,1456.42649333333
235.7545784602,1507.16649333333
235.8792749048,1565.64649333333
236.0039554138,1629.77649333333
236.1286199872,1689.31316
236.253268625,1754.60316
236.3779013272,1829.59982666667
236.5025180938,1893.21982666667
236.6271189248,1958.66649333333
236.7517038202,2036.26982666667
236.87627278,2113.83982666667
237.0008258042,2187.35649333333
237.1253628928,2277.88316
237.2498840458,2351.55649333333
237.3743892632,2437.12982666667
237.498878545,2522.88649333333
237.6233518912,2609.47649333333
237.7478093018,2697.49649333333
237.8722507768,2795.04982666667
237.9966763162,2881.32649333333
238.12108592,2976.15316
238.2454795882,3079.06649333334
238.3698573208,3163.65982666667
238.4942191178,3274.10316
238.6185649792,3374.05316
238.742894905,3475.20649333334
238.8672088952,3585.15982666667
238.9915069498,3698.01982666667
239.1157890688,3805.57649333333
239.2400552522,3920.07982666667
239.3643055,4033.39982666667
239.4885398122,4148.17982666667
239.6127581888,4264.28649333333
239.7369606298,4398.60982666667
239.8611471352,4511.94649333333
239.985317705,4647.65649333333
240.1094723392,4780.36649333333
240.2336110378,4906.64649333333
240.3577338008,5045.03982666666
240.4818406282,5168.13315999999
240.60593152,5310.56982666666
240.7300064762,5464.53982666666
240.8540654968,5586.65649333333
240.9781085818,5733.27649333333
241.1021357312,5881.35315999999
241.226146945,6035.88649333333
241.3501422232,6179.10982666666
241.4741215658,6323.56649333333
241.5980849728,6477.89649333333
241.7220324442,6629.88649333333
241.84596398,6787.83982666666
241.9698795802,6948.70315999999
242.0937792448,7110.06316
242.2176629738,7280.19316
242.3415307672,7458.25982666666
242.465382625,7629.49649333333
242.5892185472,7805.16649333333
242.7130385338,7932.32315999999
242.8368425848,8085.42649333333
242.9606307002,8265.70982666666
243.08440288,8454.21982666666
243.2081591242,8647.45649333333
243.3318994328,8853.51982666666
243.4556238058,9035.73315999999
243.5793322432,9239.72315999999
243.703024745,9411.08649333333
243.8267013112,9608.09316
243.9503619418,9802.65982666666
244.0740066368,9923.21982666666
244.1976353962,10028.6198266667
244.32124822,10205.53316
244.4448451082,10442.8498266667
244.5684260608,10666.5864933333
244.6919910778,10898.8964933333
244.8155401592,11089.9164933333
244.939073305,11314.27316
245.0625905152,11480.3998266667
245.1860917898,11716.08316
245.3095771288,11870.7764933333
245.4330465322,12091.1964933333
245.5565,12284.91316
245.6799375322,12466.7298266667
245.8033591288,12720.5298266667
245.9267647898,12926.51316
246.0501545152,13066.84316
246.173528305,13152.21316
246.2968861592,13322.5698266667
246.4202280778,13567.86316
246.5435540608,13841.4398266667
246.6668641082,14165.0564933333
246.79015822,14432.3964933333
246.9134363962,14719.6964933333
247.0366986368,14957.0598266667
247.1599449418,15224.9098266667
247.2831753112,15429.2798266667
247.406389745,15723.56316
247.5295882432,15928.9398266667
247.6527708058,16164.45316
247.7759374328,16445.7198266667
247.8990881242,16646.05316
248.02222288,16871.0298266667
248.1453417002,17131.8598266667
248.2684445848,17361.86316
248.3915315338,17590.5098266667
248.5146025472,17816.1398266667
248.637657625,17920.0698266667
248.7606967672,17913.2264933333
248.8837199738,18139.3598266667
249.0067272448,18468.83316
249.1297185802,18765.1098266667
249.25269398,19008.1064933333
249.3756534442,19304.4498266667
249.4985969728,19534.43316
249.6215245658,19847.17316
249.7444362232,20053.71316
249.867331945,20349.79316
249.9902117312,20631.3364933333
250.1130755818,20857.68316
250.2359234968,21183.6898266667
250.3587554762,21390.6398266667
250.48157152,21623.05316
250.6043716282,21881.1164933333
250.7271558008,22084.69316
250.8499240378,22312.5164933333
250.9726763392,22577.5564933333
251.095412705,22806.8664933333
251.2181331352,23013.7164933333
251.3408376298,23227.4698266667
251.4635261888,23457.50316
251.5861988122,23631.9498266667
251.7088555,23703.2364933333
251.8314962522,23760.6998266667
251.9541210688,24028.8098266667
252.0767299498,24325.9764933333
252.1993228952,24624.08316
252.321899905,24881.9998266667
252.4444609792,25173.20316
252.5670061178,25391.8198266667
252.6895353208,25674.4564933333
252.8120485882,25871.4564933333
252.93454592,26193.71316
253.0570273162,26398.4598266667
253.1794927768,26660.7298266667
253.3019423018,26929.0964933333
253.4243758912,27125.4664933333
253.546793545,27370.1164933333
253.6691952632,27609.69316
253.7915810458,27786.62316
253.9139508928,28014.4898266666
254.0363048042,28227.57316
254.15864278,28438.4764933333
254.2809648202,28667.22316
254.4032709248,28823.2898266666
254.5255610938,29031.3898266666
254.6478353272,29194.4498266666
254.770093625,29344.03316
254.8923359872,29476.0264933333
255.0145624138,29631.7598266666
255.1367729048,29738.3964933333
255.2589674602,29744.0798266666
255.38114608,29834.88316
255.5033087642,30079.5398266666
255.6254555128,30316.8398266666
255.7475863258,30538.0298266666
255.8697012032,30785.1664933333
255.991800145,31016.23316
256.1138831512,31284.26316
256.2359502218,31520.5064933333
256.3580013568,31817.29316
256.4800365562,32114.88316
256.60205582,32376.8364933333
256.7240591482,32638.8698266667
256.8460465408,32832.8364933333
256.9680179978,33040.5464933333
257.0899735192,33251.7764933333
257.211913105,33421.8998266667
257.3338367552,33609.4864933333
257.4557444698,33778.1964933333
257.5776362488,33931.7864933333
257.6995120922,34069.0198266666
257.821372,34211.65316
257.9432159722,34368.58316
258.0650440088,34504.8798266666
258.1868561098,34621.9864933333
258.3086522752,34749.29316
258.430432505,34880.7664933333
258.5521967992,34988.20316
258.6739451578,35141.3398266666
258.7956775808,35301.33316
258.9173940682,35446.9698266666
259.03909462,35572.0898266666
259.1607792362,35627.63316
259.2824479168,35688.7798266666
259.4041006618,35845.35316
259.5257374712,36001.51316
259.647358345,36154.4864933333
259.7689632832,36257.12316
259.8905522858,36364.24316
260.0121253528,36501.4798266666
260.1336824842,36568.6964933333
260.25522368,36682.6164933333
260.3767489402,36764.5464933333
260.4982582648,36847.7598266666
260.6197516538,36944.90316
260.7412291072,37028.6298266666
260.862690625,37137.8564933333
260.9841362072,37255.76316
261.1055658538,37362.3664933333
261.2269795648,37495.9064933333
261.3483773402,37605.8564933333
261.46975918,37696.43316
261.5911250842,37797.2764933333
261.7124750528,37899.1798266666
261.8338090858,37982.4864933333
261.9551271832,38119.52316
262.076429345,38270.81316
262.1977155712,38370.1098266666
262.3189858618,38466.1498266666
262.4402402168,38528.2064933333
262.5614786362,38600.1698266666
262.68270112,38690.1064933333
262.8039076682,38752.8398266666
262.9250982808,38824.88316
263.0462729578,38912.30316
263.1674316992,38970.27316
263.288574505,39046.0898266666
263.4097013752,39070.42316
263.5308123098,39049.64316
263.6519073088,39044.67316
263.7729863722,39086.0564933333
263.8940495,39121.58316
264.0150966922,39151.2898266667
264.1361279488,39211.5564933333
264.2571432698,39273.7498266667
264.3781426552,39371.7798266667
264.499126105,39439.2664933333
264.6200936192,39518.4264933333
264.7410451978,39590.53316
264.8619808408,39638.6664933333
264.9829005482,39719.3298266667
265.10380432,39744.5264933333
265.2246921562,39763.7264933333
265.3455640568,39801.9064933333
265.4664200218,39837.5264933333
265.5872600512,39831.3498266667
265.708084145,39885.7664933333
265.8288923032,39895.6598266666
265.9496845258,39924.6664933333
266.0704608128,39931.7798266667
266.1912211642,39933.4664933333
266.31196558,39921.0964933333
266.4326940602,39912.9098266666
266.5534066048,39916.4264933333
266.6741032138,39901.56316
266.7947838872,39887.1364933333
266.915448625,39845.87316
267.0360974272,39783.28316
267.1567302938,39742.3464933333
267.2773472248,39700.8498266667
267.3979482202,39676.41316
267.51853328,39588.3464933333
267.6391024042,39612.0398266667
267.7596555928,39644.1764933333
267.8801928458,39650.2798266667
268.0007141632,39667.59316
268.121219545,39736.2198266667
268.2417089912,39763.9398266667
268.3621825018,39774.59316
268.4826400768,39842.8498266667
268.6030817162,39846.8364933333
268.72350742,39866.06316
268.8439171882,39892.5864933333
268.9643110208,39922.1864933333
269.0846889178,39933.62316
269.2050508792,39904.9964933333
269.325396905,39865.93316
269.4457269952,39873.3864933333
269.5660411498,39853.5098266667
269.6863393688,39837.8898266667
269.8066216522,39841.5064933333
269.926888,39825.2764933333
270.0471384122,39832.5998266667
270.1673728888,39830.7498266667
270.2875914298,39808.0898266666
270.4077940352,39793.7164933333
270.527980705,39771.74316
270.6481514392,39743.60316
270.7683062378,39715.2464933333
270.8884451008,39688.3498266667
271.0085680282,39619.5798266667
271.12867502,39605.4098266666
271.2487660762,39562.8098266666
271.3688411968,39506.17316
271.4889003818,39500.0098266667
271.6089436312,39454.57316
271.728970945,39437.9264933333
271.8489823232,39394.6564933333
271.9689777658,39352.8498266667
272.0889572728,39364.6098266667
272.2089208442,39363.71316
272.32886848,39347.9398266667
272.4488001802,39326.5364933333
272.5687159448,39320.5298266667
272.6886157738,39337.9498266666
272.8084996672,39347.5764933333
272.928367625,39374.5864933333
273.0482196472,39433.6464933333
273.1680557338,39446.32316
273.2878758848,39460.65316
273.4076801002,39452.2764933333
273.52746838,39411.30316
273.6472407242,39390.3698266667
273.7669971328,39374.6198266667
273.8867376058,39365.5898266666
274.0064621432,39318.9764933333
274.126170745,39301.8564933333
274.2458634112,39287.0598266666
274.3655401418,39274.3398266666
274.4852009368,39246.0498266666
274.6048457962,39249.7298266666
274.72447472,39235.24316
274.8440877082,39216.0398266667
274.9636847608,39206.9698266667
275.0832658778,39207.9498266666
275.2028310592,39195.6198266667
275.322380305,39157.4698266667
275.4419136152,39167.4264933333
275.5614309898,39101.6398266667
275.6809324288,39080.57316
275.8004179322,39032.7664933333
275.9198875,38976.7164933333
276.0393411322,38941.0198266666
276.1587788288,38887.18316
276.2782005898,38859.7298266666
276.3976064152,38857.9398266667
276.516996305,38803.4164933333
276.6363702592,38788.5064933333
276.7557282778,38776.3398266666
276.8750703608,38754.7898266667
276.9943965082,38772.1464933333
277.11370672,38769.2464933333
277.2330009962,38774.3298266667
277.3522793368,38827.9398266667
277.4715417418,38835.1298266666
277.5907882112,38828.2464933333
277.710018745,38844.14316
277.8292333432,38834.92316
277.9484320058,38805.7464933333
278.0676147328,38803.4964933333
278.1867815242,38787.1198266667
278.30593238,38772.5098266667
278.4250673002,38766.6098266667
278.5441862848,38752.5264933333
278.6632893338,38762.2964933333
278.7823764472,38740.1564933333
278.901447625,38716.7264933333
279.0205028672,38703.9764933333
279.1395421738,38716.78316
279.2585655448,38707.7498266667
279.3775729802,38671.18316
279.49656448,38638.2198266666
279.6155400442,38631.3798266666
279.7344996728,38604.1298266666
279.8534433658,38549.1064933333
279.9723711232,38546.9898266666
280.091282945,38495.21316
280.2101788312,38440.2898266666
280.3290587818,38440.25316
280.4479227968,38382.6764933333
280.5667708762,38348.2264933333
280.68560302,38324.4964933333
280.8044192282,38284.44316
280.9232195008,38274.34316
281.0420038378,38248.1364933333
281.1607722392,38239.03316
281.279524705,38257.15316
281.3982612352,38251.2764933333
281.5169818298,38273.92316
281.6356864888,38282.83316
281.7543752122,38291.67316
281.873048,38270.4198266666
281.9917048522,38259.1864933333
282.1103457688,38256.2098266666
282.2289707498,38238.58316
282.3475797952,38210.6598266666
282.466172905,38209.5198266666
282.5847500792,38192.67316
282.7033113178,38151.6364933333
282.8218566208,38098.9198266667
282.9403859882,38007.7664933333
283.05889942,37956.9298266667
283.1773969162,37913.3664933333
283.2958784768,37871.6964933333
283.4143441018,37808.56316
283.5327937912,37761.02316
283.651227545,37734.3164933333
283.7696453632,37680.57316
283.8880472458,37637.0964933333
284.0064331928,37634.19316
284.1248032042,37612.81316
284.24315728,37604.53316
284.3614954202,37595.28316
284.4798176248,37598.5064933333
284.5981238938,37626.87316
284.7164142272,37655.1098266667
284.834688625,37642.2564933333
284.9529470872,37608.1398266667
285.0711896138,37576.5998266667
285.1894162048,37529.61316
285.3076268602,37512.19316
285.42582158,37476.15316
285.5440003642,37445.0998266667
285.6621632128,37408.5698266667
285.7803101258,37374.7498266667
285.8984411032,37349.0464933333
286.016556145,37300.8264933333
286.1346552512,37280.34316
286.2527384218,37265.6198266667
286.3708056568,37232.84316
286.4888569562,37181.26316
286.60689232,37144.5698266666
286.7249117482,37087.0498266666
286.8429152408,37083.7798266666
286.9609027978,37052.32316
287.0788744192,37032.0598266666
287.196830105,37042.3698266666
287.3147698552,36986.10316
287.4326936698,36928.9464933333
287.5506015488,36905.3498266666
287.6684934922,36870.1698266666
287.7863695,36822.74316
287.9042295722,36769.33316
288.0220737088,36744.1564933333
288.1399019098,36694.6098266666
288.2577141752,36633.8598266667
288.375510505,36584.6564933333
288.4932908992,36523.7864933333
288.6110553578,36461.71316
288.7288038808,36388.9564933333
288.8465364682,36335.91316
288.96425312,36281.00316
289.0819538362,36225.97316
289.1996386168,36227.03316
289.3173074618,36251.41316
289.4349603712,36243.7964933333
289.552597345,36217.03316
289.6702183832,36228.14316
289.7878234858,36208.50316
289.9054126528,36192.78316
290.0229858842,36193.9064933333
290.14054318,36177.2664933333
290.2580845402,36175.62316
290.3756099648,36155.46316
290.4931194538,36163.23316
290.6106130072,36168.69316
290.728090625,36158.6064933333
290.8455523072,36166.34316
290.9629980538,36185.33316
291.0804278648,36181.47316
291.1978417402,36188.0164933333
291.31523968,36191.17316
291.4326216842,36183.1698266666
291.5499877528,36208.10316
291.6673378858,36241.7964933333
291.7846720832,36220.66316
291.901990345,36253.7564933333
292.0192926712,36274.5698266666
292.1365790618,36271.2698266666
292.2538495168,36284.5664933333
292.3711040362,36298.7698266666
292.48834262,36299.17316
292.6055652682,36311.7398266667
292.7227719808,36321.90316
292.8399627578,36338.79316
292.9571375992,36360.91316
293.074296505,36365.84316
293.1914394752,36376.3364933333
293.3085665098,36394.7598266667
293.4256776088,36413.54316
293.5427727722,36418.41316
293.659852,36447.3398266666
293.7769152922,36469.8298266667
293.8939626488,36503.6698266667
294.0109940698,36510.4564933333
294.1280095552,36512.31316
294.245009105,36535.0664933333
294.3619927192,36554.0798266667
294.4789603978,36569.1364933333
294.5959121408,36575.2398266667
294.7128479482,36576.4798266666
294.82976782,36629.0264933333
294.9466717562,36636.0864933333
295.0635597568,36656.6198266666
295.1804318218,36691.1364933333
295.2972879512,36672.72316
295.414128145,36668.3664933333
295.5309524032,36706.45316
295.6477607258,36704.9864933333
295.7645531128,36712.7864933333
295.8813295642,36713.0298266666
295.99809008,36734.0364933333
296.1148346602,36758.31316
296.2315633048,36806.39316
296.3482760138,36787.91316
296.4649727872,36798.2598266666
296.581653625,36831.53316
296.6983185272,36872.9698266666
296.8149674938,36903.5198266666
296.9316005248,36926.71316
297.0482176202,36944.0264933333
297.16481878,36929.16316
297.2814040042,36958.3798266666
297.3979732928,36989.93316
297.5145266458,36997.3164933333
297.6310640632,36987.3264933333
297.747585545,37017.3664933333
297.8640910912,37045.3198266666
297.9805807018,37045.4864933333
298.0970543768,37054.42316
298.2135121162,37034.58316
298.32995392,37044.53316
298.4463797882,37055.33316
298.5627897208,37061.4864933333
298.6791837178,37049.9664933333
298.7955617792,37065.83316
298.911923905,37092.6498266666
299.0282700952,37092.0998266666
299.1446003498,37093.7964933333
299.2609146688,37089.8264933333
299.3772130522,37113.7064933333
299.4934955,37066.7864933333
299.6097620122,37117.2998266666
299.7260125888,37107.7864933333
299.8422472298,37109.73316
299.9584659352,37085.2098266666
300.074668705,37101.19316
300.1908555392,37114.1498266666
300.3070264378,37096.7198266666
300.4231814008,37092.8998266666
300.5393204282,37099.8564933333
300.65544352,37120.6398266666
300.7715506762,37103.67316
