UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26137
Integration Time,1000
Averages,300
Date,8/2/2019 12:58:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35436.9962666667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.78666666667
181.9732053322,-99.7503999999999
182.1045947288,-102.407066666667
182.2359681898,-104.387066666667
182.3673257152,-59.4437333333333
182.498667305,-56.6570666666666
182.6299929592,-59.4337333333333
182.7613026778,-58.5937333333333
182.8925964608,-57.0403999999999
183.0238743082,-55.7470666666666
183.15513622,-58.6737333333333
183.2863821962,-57.4837333333333
183.4176122368,-53.7704
183.5488263418,-52.4804
183.6800245112,-57.5704
183.811206745,-52.0770666666666
183.9423730432,-54.2570666666666
184.0735234058,-54.2804
184.2046578328,-51.4304
184.3357763242,-54.3337333333333
184.46687888,-54.3170666666666
184.5979655002,-50.9904
184.7290361848,-54.0137333333333
184.8600909338,-52.0570666666666
184.9911297472,-50.2370666666666
185.122152625,-53.2770666666666
185.2531595672,-49.4637333333333
185.3841505738,-51.8270666666666
185.5151256448,-49.8670666666666
185.6460847802,-52.5037333333333
185.77702798,-54.0970666666666
185.9079552442,-53.4270666666666
186.0388665728,-51.7037333333333
186.1697619658,-51.8137333333333
186.3006414232,-49.5070666666666
186.431504945,-54.5270666666666
186.5623525312,-51.3404
186.6931841818,-55.9404
186.8239998968,-53.5304
186.9547996762,-47.2737333333333
187.08558352,-52.7004
187.2163514282,-49.4004
187.3471034008,-57.0604
187.4778394378,-55.8104
187.6085595392,-50.4770666666666
187.739263705,-50.5637333333333
187.8699519352,-51.8037333333333
188.0006242298,-52.0470666666666
188.1312805888,-49.9770666666666
188.2619210122,-51.8570666666666
188.3925455,-54.9037333333333
188.5231540522,-53.7104
188.6537466688,-54.2304
188.7843233498,-55.0870666666667
188.9148840952,-52.1970666666666
189.045428905,-52.7037333333333
189.1759577792,-55.1470666666667
189.3064707178,-52.3704
189.4369677208,-55.7104
189.5674487882,-54.7037333333333
189.69791392,-47.6970666666666
189.8283631162,-53.9470666666666
189.9587963768,-54.8870666666666
190.0892137018,-52.5404
190.2196150912,-53.8670666666666
190.350000545,-54.7170666666666
190.4803700632,-54.4470666666666
190.6107236458,-53.8170666666666
190.7410612928,-54.3170666666666
190.8713830042,-47.8337333333333
191.00168878,-53.4804
191.1319786202,-53.4470666666666
191.2622525248,-56.1270666666666
191.3925104938,-50.8104
191.5227525272,-53.7737333333333
191.652978625,-47.8037333333333
191.7831887872,-50.3437333333333
191.9133830138,-53.5804
192.0435613048,-52.1204
192.1737236602,-50.5337333333333
192.30387008,-51.2837333333333
192.4340005642,-54.3104
192.5641151128,-49.8870666666666
192.6942137258,-54.8370666666666
192.8242964032,-49.8270666666666
192.954363145,-51.9537333333333
193.0844139512,-53.1370666666666
193.2144488218,-52.7970666666666
193.3444677568,-55.3604
193.4744707562,-51.4637333333333
193.60445782,-54.0004
193.7344289482,-51.9137333333333
193.8643841408,-51.2837333333333
193.9943233978,-50.9070666666667
194.1242467192,-51.2337333333333
194.254154105,-49.6470666666666
194.3840455552,-50.4970666666666
194.5139210698,-52.0004
194.6437806488,-50.9904
194.7736242922,-50.8404
194.903452,-52.8837333333333
195.0332637722,-44.4937333333333
195.1630596088,-53.3770666666666
195.2928395098,-53.8704
195.4226034752,-48.8737333333333
195.552351505,-53.2570666666666
195.6820835992,-50.6170666666666
195.8117997578,-53.2137333333333
195.9414999808,-53.3637333333333
196.0711842682,-55.7604
196.20085262,-52.7304
196.3305050362,-56.3904
196.4601415168,-53.3570666666666
196.5897620618,-50.4004
196.7193666712,-51.6504
196.848955345,-54.9204
196.9785280832,-53.5804
197.1080848858,-54.0904
197.2376257528,-52.9537333333333
197.3671506842,-53.8470666666666
197.49665968,-53.1470666666666
197.6261527402,-52.8404
197.7556298648,-52.0037333333333
197.8850910538,-52.0304
198.0145363072,-52.1937333333333
198.143965625,-43.3537333333333
198.2733790072,-54.8170666666666
198.4027764538,-52.4504
198.5321579648,-53.4370666666666
198.6615235402,-51.1970666666667
198.79087318,-50.6704
198.9202068842,-50.5170666666666
199.0495246528,-53.7404
199.1788264858,-52.6970666666666
199.3081123832,-53.4337333333333
199.437382345,-52.0204
199.5666363712,-53.1004
199.6958744618,-53.8304
199.8250966168,-50.5637333333333
199.9543028362,-50.1737333333333
200.08349312,-53.5137333333333
200.2126674682,-55.0070666666667
200.3418258808,-50.4904
200.4709683578,-53.3804
200.6000948992,-53.0137333333333
200.729205505,-56.1570666666666
200.8583001752,-51.0237333333333
200.9873789098,-50.4104
201.1164417088,-52.9937333333333
201.2454885722,-49.8870666666666
201.3745195,-51.8604
201.5035344922,-53.3970666666666
201.6325335488,-52.3770666666666
201.7615166698,-50.1037333333333
201.8904838552,-52.4704
202.019435105,-50.1604
202.1483704192,-51.3037333333333
202.2772897978,-52.0204
202.4061932408,-51.7204
202.5350807482,-54.1937333333333
202.66395232,-49.4304
202.7928079562,-52.7470666666666
202.9216476568,-47.6704
203.0504714218,-49.9004
203.1792792512,-51.8004
203.308071145,-53.0070666666666
203.4368471032,-37.4970666666667
203.5656071258,-51.9004
203.6943512128,-51.7737333333333
203.8230793642,-50.9937333333333
203.95179158,-52.3504
204.0804878602,-54.6004
204.2091682048,-48.4704
204.3378326138,-52.4404
204.4664810872,-48.6970666666666
204.595113625,-52.0204
204.7237302272,-50.2104
204.8523308938,-48.6704
204.9809156248,-51.9037333333333
205.1094844202,-48.7170666666666
205.23803728,-50.3937333333333
205.3665742042,-50.5137333333333
205.4950951928,-48.0870666666666
205.6236002458,-52.4837333333333
205.7520893632,-48.0470666666667
205.880562545,-49.5204
206.0090197912,-50.2670666666666
206.1374611018,-50.5970666666666
206.2658864768,-47.9604
206.3942959162,-49.9670666666666
206.52268942,-51.4437333333333
206.6510669882,-50.9537333333333
206.7794286208,-46.3870666666666
206.9077743178,-49.9837333333333
207.0361040792,-46.3837333333333
207.164417905,-49.7370666666666
207.2927157952,-50.2770666666666
207.4209977498,-49.2870666666666
207.5492637688,-49.5270666666666
207.6775138522,-46.6904
207.805748,-49.8470666666666
207.9339662122,-46.8137333333333
208.0621684888,-51.4104
208.1903548298,-48.3770666666666
208.3185252352,-48.8870666666666
208.446679705,-47.9904
208.5748182392,-47.5570666666667
208.7029408378,-47.4604
208.8310475008,-49.4704
208.9591382282,-49.8170666666666
209.08721302,-51.5004
209.2152718762,-50.0504
209.3433147968,-44.1137333333333
209.4713417818,-48.8070666666666
209.5993528312,-50.3837333333333
209.727347945,-49.8570666666666
209.8553271232,-49.6537333333333
209.9832903658,-46.5870666666667
210.1112376728,-49.3270666666666
210.2391690442,-51.5570666666666
210.36708448,-52.7737333333333
210.4949839802,-50.0637333333333
210.6228675448,-47.8204
210.7507351738,-46.1270666666667
210.8785868672,-50.8937333333333
211.006422625,-49.4337333333333
211.1342424472,-44.1804
211.2620463338,-49.2770666666666
211.3898342848,-46.0670666666667
211.5176063002,-48.9170666666666
211.64536238,-46.5037333333333
211.7731025242,-50.4004
211.9008267328,-47.3504
212.0285350058,-48.3104
212.1562273432,-46.9170666666666
212.283903745,-42.6304
212.4115642112,-48.2770666666666
212.5392087418,-46.3370666666667
212.6668373368,-46.0437333333333
212.7944499962,-47.6504
212.92204672,-47.1670666666666
213.0496275082,-48.3837333333333
213.1771923608,-46.2837333333333
213.3047412778,-43.7637333333333
213.4322742592,-47.6304
213.559791305,-45.8604
213.6872924152,-44.9870666666666
213.8147775898,-46.4437333333333
213.9422468288,-45.6437333333333
214.0697001322,-44.1237333333333
214.1971375,-46.3837333333333
214.3245589322,-43.3604
214.4519644288,-44.2470666666667
214.5793539898,-43.3037333333333
214.7067276152,-45.0470666666667
214.834085305,-44.6937333333333
214.9614270592,-46.1270666666666
215.0887528778,-43.4504
215.2160627608,-45.4570666666666
215.3433567082,-43.0237333333333
215.47063472,-43.0137333333333
215.5978967962,-42.5604
215.7251429368,-39.4437333333333
215.8523731418,-40.8404
215.9795874112,-44.7737333333333
216.106785745,-44.6070666666667
216.2339681432,-42.2337333333333
216.3611346058,-38.9370666666667
216.4882851328,-40.2937333333333
216.6154197242,-43.0637333333333
216.74253838,-37.5304
216.8696411002,-40.2170666666667
216.9967278848,-39.2404
217.1237987338,-40.5770666666667
217.2508536472,-43.5937333333333
217.377892625,-38.9970666666667
217.5049156672,-38.7137333333333
217.6319227738,-41.5904
217.7589139448,-42.7204
217.8858891802,-41.5737333333333
218.01284848,-40.5504
218.1397918442,-42.8804
218.2667192728,-40.2204
218.3936307658,-39.7404
218.5205263232,-40.0037333333333
218.647405945,-38.1704
218.7742696312,-37.9404
218.9011173818,-39.7204
219.0279491968,-39.4704
219.1547650762,-39.5537333333333
219.28156502,-37.9937333333333
219.4083490282,-35.9037333333333
219.5351171008,-36.5604
219.6618692378,-36.6470666666667
219.7886054392,-35.5437333333333
219.915325705,-35.6037333333333
220.0420300352,-37.6637333333333
220.1687184298,-36.7370666666667
220.2953908888,-35.8104
220.4220474122,-36.3737333333333
220.548688,-38.1604
220.6753126522,-38.3237333333333
220.8019213688,-36.1004
220.9285141498,-36.9670666666667
221.0550909952,-33.9537333333333
221.181651905,-34.3137333333333
221.3081968792,-36.7804
221.4347259178,-32.7070666666667
221.5612390208,-32.9670666666667
221.6877361882,-38.0004
221.81421742,-36.1004
221.9406827162,-37.1437333333333
222.0671320768,-34.2604
222.1935655018,-38.7937333333333
222.3199829912,-36.0304
222.446384545,-35.2004
222.5727701632,-38.5937333333333
222.6991398458,-33.4704
222.8254935928,-33.5937333333333
222.9518314042,-35.4837333333333
223.07815328,-30.1704
223.2044592202,-29.0937333333334
223.3307492248,-25.8637333333334
223.4570232938,-29.6304
223.5832814272,-28.9637333333334
223.709523625,-27.5537333333334
223.8357498872,-31.7370666666667
223.9619602138,-20.3037333333333
224.0881546048,-26.7904
224.2143330602,-25.0804
224.34049558,-23.7437333333334
224.4666421642,-26.8537333333334
224.5927728128,-20.3570666666667
224.7188875258,-26.9704
224.8449863032,-21.1004
224.971069145,-21.7670666666667
225.0971360512,-24.2370666666667
225.2231870218,-20.5137333333334
225.3492220568,-20.0637333333333
225.4752411562,-18.6770666666667
225.60124432,-14.9137333333333
225.7272315482,-12.8304
225.8532028408,-12.0404
225.9791581978,-10.9837333333333
226.1050976192,-12.3170666666667
226.231021105,-5.67040000000001
226.3569286552,-4.89373333333334
226.4828202698,-6.13040000000001
226.6086959488,2.68626666666666
226.7345556922,-0.193733333333337
226.8603995,3.75293333333333
226.9862273722,6.93626666666666
227.1120393088,9.49293333333333
227.2378353098,11.3396
227.3636153752,13.1729333333333
227.489379505,23.0429333333333
227.6151276992,18.9562666666667
227.7408599578,16.6862666666666
227.8665762808,27.2496
227.9922766682,29.9862666666667
228.11796112,34.3929333333333
228.2436296362,36.6529333333333
228.3692822168,42.0729333333333
228.4949188618,44.4062666666667
228.6205395712,53.7362666666667
228.746144345,65.3829333333333
228.8717331832,67.2896
228.9973060858,70.3962666666667
229.1228630528,79.5529333333334
229.2484040842,88.2629333333334
229.37392918,92.1129333333334
229.4994383402,104.4496
229.6249315648,107.662933333333
229.7504088538,116.086266666667
229.8758702072,126.866266666667
230.001315625,134.696266666667
230.1267451072,140.112933333333
230.2521586538,155.062933333333
230.3775562648,163.5096
230.5029379402,168.2696
230.62830368,180.472933333333
230.7536534842,191.972933333333
230.8789873528,205.722933333333
231.0043052858,226.682933333333
231.1296072832,233.6696
231.254893345,252.1096
231.3801634712,270.6296
231.5054176618,279.546266666667
231.6306559168,296.322933333333
231.7558782362,307.172933333333
231.88108462,334.396266666667
232.0062750682,349.496266666667
232.1314495808,374.8196
232.2566081578,384.7096
232.3817507992,408.5496
232.506877505,426.982933333334
232.6319882752,451.9996
232.7570831098,480.916266666667
232.8821620088,507.666266666667
233.0072249722,533.7196
233.132272,555.2396
233.2573030922,577.102933333334
233.3823182488,615.116266666667
233.5073174698,640.936266666667
233.6323007552,674.572933333333
233.757268105,694.5796
233.8822195192,728.5496
234.0071549978,765.162933333333
234.1320745408,804.6296
234.2569781482,834.006266666666
234.38186582,881.969599999999
234.5067375562,913.736266666666
234.6315933568,952.442933333333
234.7564332218,1015.98626666667
234.8812571512,1037.2396
235.006065145,1081.73626666667
235.1308572032,1132.18626666667
235.2556333258,1175.77626666667
235.3803935128,1223.2596
235.5051377642,1279.46293333333
235.62986608,1330.4996
235.7545784602,1378.78626666667
235.8792749048,1431.9496
236.0039554138,1493.0896
236.1286199872,1545.89293333333
236.253268625,1606.45293333333
236.3779013272,1675.37626666667
236.5025180938,1734.3396
236.6271189248,1798.1296
236.7517038202,1865.7596
236.87627278,1938.65293333333
237.0008258042,2002.72293333333
237.1253628928,2087.9196
237.2498840458,2155.45293333333
237.3743892632,2232.3296
237.498878545,2312.0696
237.6233518912,2394.55626666667
237.7478093018,2473.28293333333
237.8722507768,2559.4096
237.9966763162,2638.3396
238.12108592,2726.44626666667
238.2454795882,2821.91293333333
238.3698573208,2897.3796
238.4942191178,2998.2196
238.6185649792,3088.17626666667
238.742894905,3183.70293333333
238.8672088952,3280.8596
238.9915069498,3382.82293333333
239.1157890688,3484.52293333333
239.2400552522,3585.35293333333
239.3643055,3689.45626666667
239.4885398122,3795.2496
239.6127581888,3903.1796
239.7369606298,4022.90293333333
239.8611471352,4125.5496
239.985317705,4247.6996
240.1094723392,4369.65626666667
240.2336110378,4481.8896
240.3577338008,4605.0696
240.4818406282,4724.05626666667
240.60593152,4851.04293333333
240.7300064762,4987.99626666667
240.8540654968,5098.44626666667
240.9781085818,5232.10293333334
241.1021357312,5364.16626666667
241.226146945,5504.49293333333
241.3501422232,5635.66626666667
241.4741215658,5767.3796
241.5980849728,5908.6896
241.7220324442,6044.15626666667
241.84596398,6184.7096
241.9698795802,6328.16626666667
242.0937792448,6477.1196
242.2176629738,6627.5596
242.3415307672,6785.9196
242.465382625,6948.6296
242.5892185472,7097.83626666667
242.7130385338,7210.24293333333
242.8368425848,7349.71626666667
242.9606307002,7515.58626666667
243.08440288,7690.6696
243.2081591242,7862.03626666667
243.3318994328,8050.13626666667
243.4556238058,8217.82293333333
243.5793322432,8394.15626666667
243.703024745,8545.6196
243.8267013112,8732.15626666667
243.9503619418,8897.9996
244.0740066368,9002.82626666667
244.1976353962,9102.14626666666
244.32124822,9262.0896
244.4448451082,9476.01626666666
244.5684260608,9672.47626666666
244.6919910778,9880.69626666666
244.8155401592,10055.4662666667
244.939073305,10251.9829333333
245.0625905152,10412.3862666667
245.1860917898,10616.4129333333
245.3095771288,10761.6329333333
245.4330465322,10963.7562666667
245.5565,11129.5596
245.6799375322,11301.1696
245.8033591288,11523.9362666667
245.9267647898,11705.0129333333
246.0501545152,11826.6029333333
246.173528305,11896.4296
246.2968861592,12065.7596
246.4202280778,12283.1662666667
246.5435540608,12527.4096
246.6668641082,12810.4562666667
246.79015822,13059.2129333333
246.9134363962,13298.6496
247.0366986368,13528.0029333333
247.1599449418,13761.8596
247.2831753112,13942.6862666667
247.406389745,14205.1196
247.5295882432,14386.6962666667
247.6527708058,14604.1796
247.7759374328,14840.8596
247.8990881242,15016.6829333333
248.02222288,15234.0629333333
248.1453417002,15468.8529333333
248.2684445848,15667.4929333333
248.3915315338,15868.4362666667
248.5146025472,16063.1462666667
248.637657625,16133.3829333333
248.7606967672,16134.9829333333
248.8837199738,16351.4329333333
249.0067272448,16642.9129333333
249.1297185802,16911.3229333333
249.25269398,17128.7496
249.3756534442,17396.2929333333
249.4985969728,17590.9696
249.6215245658,17872.7529333333
249.7444362232,18053.4762666667
249.867331945,18330.9496
249.9902117312,18570.2596
250.1130755818,18777.9296
250.2359234968,19067.8096
250.3587554762,19242.7229333333
250.48157152,19453.8629333333
250.6043716282,19683.5196
250.7271558008,19859.0429333333
250.8499240378,20070.3896
250.9726763392,20312.1029333333
251.095412705,20506.6996
251.2181331352,20685.7229333333
251.3408376298,20878.7596
251.4635261888,21078.7429333333
251.5861988122,21222.3562666667
251.7088555,21268.2496
251.8314962522,21327.7162666667
251.9541210688,21579.3629333333
252.0767299498,21849.2529333333
252.1993228952,22112.3329333333
252.321899905,22334.0962666667
252.4444609792,22589.4562666667
252.5670061178,22793.3562666667
252.6895353208,23047.3996
252.8120485882,23227.8996
252.93454592,23502.0662666667
253.0570273162,23678.3396
253.1794927768,23932.4696
253.3019423018,24165.9029333333
253.4243758912,24332.7296
253.546793545,24547.4429333333
253.6691952632,24754.4996
253.7915810458,24914.1396
253.9139508928,25107.1529333333
254.0363048042,25299.1962666667
254.15864278,25482.8429333333
254.2809648202,25679.2196
254.4032709248,25814.5962666667
254.5255610938,25995.2596
254.6478353272,26130.0562666667
254.770093625,26263.1929333333
254.8923359872,26383.1929333333
255.0145624138,26519.0329333333
255.1367729048,26615.7896
255.2589674602,26610.9462666667
255.38114608,26717.3996
255.5033087642,26943.3929333333
255.6254555128,27154.8862666667
255.7475863258,27347.7629333333
255.8697012032,27570.6796
255.991800145,27763.7629333333
256.1138831512,28002.2996
256.2359502218,28203.1696
256.3580013568,28472.7162666667
256.4800365562,28714.9362666667
256.60205582,28953.1796
256.7240591482,29172.9029333333
256.8460465408,29338.2629333333
256.9680179978,29532.9496
257.0899735192,29720.8829333333
257.211913105,29872.8596
257.3338367552,30042.8562666667
257.4557444698,30181.5696
257.5776362488,30306.0129333333
257.6995120922,30432.0262666667
257.821372,30541.5929333333
257.9432159722,30681.1396
258.0650440088,30801.0362666667
258.1868561098,30907.9296
258.3086522752,31016.7862666667
258.430432505,31133.6896
258.5521967992,31238.8729333334
258.6739451578,31369.4329333334
258.7956775808,31507.5729333334
258.9173940682,31634.5962666667
259.03909462,31737.2229333334
259.1607792362,31769.2129333334
259.2824479168,31828.1496
259.4041006618,31960.4529333334
259.5257374712,32097.5429333334
259.647358345,32230.3396
259.7689632832,32307.5662666667
259.8905522858,32400.3196
260.0121253528,32526.1762666667
260.1336824842,32573.0762666667
260.25522368,32673.5196
260.3767489402,32754.3262666667
260.4982582648,32820.3762666667
260.6197516538,32904.8796
260.7412291072,32990.9096
260.862690625,33101.8129333334
260.9841362072,33199.9329333334
261.1055658538,33302.2462666667
261.2269795648,33413.8229333334
261.3483773402,33504.2796
261.46975918,33574.2762666667
261.5911250842,33663.5596
261.7124750528,33745.2462666667
261.8338090858,33811.4862666667
261.9551271832,33922.8829333334
262.076429345,34058.9096
262.1977155712,34151.1729333334
262.3189858618,34230.5962666667
262.4402402168,34283.9229333334
262.5614786362,34350.8796
262.68270112,34412.0562666667
262.8039076682,34465.1329333334
262.9250982808,34536.4629333334
263.0462729578,34600.6729333334
263.1674316992,34658.4196
263.288574505,34720.0662666667
263.4097013752,34735.9762666667
263.5308123098,34714.0929333334
263.6519073088,34694.5162666667
263.7729863722,34744.7162666667
263.8940495,34768.3929333334
264.0150966922,34790.2496
264.1361279488,34852.9896
264.2571432698,34902.1029333334
264.3781426552,34982.9062666667
264.499126105,35046.3896
264.6200936192,35120.2062666667
264.7410451978,35177.1429333334
264.8619808408,35219.6462666667
264.9829005482,35280.3262666667
265.10380432,35293.3262666667
265.2246921562,35309.5862666667
265.3455640568,35330.1929333334
265.4664200218,35363.9262666667
265.5872600512,35371.7529333334
265.708084145,35407.7462666667
265.8288923032,35417.0596
265.9496845258,35436.9962666667
266.0704608128,35430.3096
266.1912211642,35428.3996
266.31196558,35406.9629333334
266.4326940602,35385.3996
266.5534066048,35382.2862666667
266.6741032138,35377.8462666667
266.7947838872,35369.7329333334
266.915448625,35328.9796
267.0360974272,35271.0496
267.1567302938,35238.7029333334
267.2773472248,35204.9562666667
267.3979482202,35177.3129333334
267.51853328,35117.8429333334
267.6391024042,35142.8996
267.7596555928,35159.7862666667
267.8801928458,35164.4262666667
268.0007141632,35168.7962666667
268.121219545,35230.1862666667
268.2417089912,35244.6729333334
268.3621825018,35259.6662666667
268.4826400768,35308.9529333334
268.6030817162,35319.1562666667
268.72350742,35328.1229333334
268.8439171882,35354.2962666667
268.9643110208,35373.3796
269.0846889178,35381.8396
269.2050508792,35352.0629333334
269.325396905,35313.7096
269.4457269952,35326.0596
269.5660411498,35308.0596
269.6863393688,35291.5596
269.8066216522,35289.0529333334
269.926888,35271.2062666667
270.0471384122,35264.7429333334
270.1673728888,35266.8896
270.2875914298,35245.7196
270.4077940352,35243.0962666667
270.527980705,35209.8862666667
270.6481514392,35177.9762666667
270.7683062378,35153.9796
270.8884451008,35120.6462666667
271.0085680282,35055.5996
271.12867502,35040.6329333334
271.2487660762,35004.9796
271.3688411968,34953.3829333334
271.4889003818,34945.2929333334
271.6089436312,34921.7429333334
271.728970945,34900.1662666667
271.8489823232,34870.7396
271.9689777658,34833.7429333334
272.0889572728,34839.0096
272.2089208442,34829.6629333334
272.32886848,34826.5562666667
272.4488001802,34805.1329333334
272.5687159448,34798.5862666667
272.6886157738,34817.4362666667
272.8084996672,34811.1429333334
272.928367625,34826.5529333334
273.0482196472,34881.8629333334
273.1680557338,34883.9229333334
273.2878758848,34901.0562666667
273.4076801002,34890.4196
273.52746838,34852.6162666667
273.6472407242,34827.4596
273.7669971328,34822.8062666667
273.8867376058,34800.2862666667
274.0064621432,34770.8529333334
274.126170745,34743.9629333334
274.2458634112,34737.7029333334
274.3655401418,34728.6162666667
274.4852009368,34703.4062666667
274.6048457962,34697.2996
274.72447472,34678.9796
274.8440877082,34666.6096
274.9636847608,34655.2662666667
275.0832658778,34645.8429333334
275.2028310592,34628.6529333334
275.322380305,34588.6329333334
275.4419136152,34594.4729333334
275.5614309898,34543.8396
275.6809324288,34517.9162666667
275.8004179322,34478.5462666667
275.9198875,34414.3662666667
276.0393411322,34400.9029333334
276.1587788288,34353.5229333334
276.2782005898,34341.1796
276.3976064152,34336.6896
276.516996305,34277.8262666667
276.6363702592,34283.4029333334
276.7557282778,34275.2529333334
276.8750703608,34233.1929333334
276.9943965082,34257.6896
277.11370672,34252.7496
277.2330009962,34238.8929333334
277.3522793368,34280.8296
277.4715417418,34300.7162666667
277.5907882112,34297.8062666667
277.710018745,34300.9462666667
277.8292333432,34300.4729333334
277.9484320058,34275.8162666667
278.0676147328,34266.1229333334
278.1867815242,34253.4196
278.30593238,34242.0562666667
278.4250673002,34233.7096
278.5441862848,34222.1896
278.6632893338,34226.4996
278.7823764472,34204.0662666667
278.901447625,34187.2296
279.0205028672,34177.4396
279.1395421738,34183.9762666667
279.2585655448,34160.4196
279.3775729802,34123.1662666667
279.49656448,34096.8262666667
279.6155400442,34085.0729333334
279.7344996728,34063.9362666667
279.8534433658,34013.0962666667
279.9723711232,34000.7462666667
280.091282945,33969.9196
280.2101788312,33917.6396
280.3290587818,33919.9262666667
280.4479227968,33877.5629333334
280.5667708762,33839.0796
280.68560302,33820.6129333334
280.8044192282,33774.1962666667
280.9232195008,33774.2129333334
281.0420038378,33752.0562666667
281.1607722392,33742.6629333334
281.279524705,33757.6329333334
281.3982612352,33745.7296
281.5169818298,33772.5429333334
281.6356864888,33774.1362666667
281.7543752122,33772.2229333334
281.873048,33761.9962666667
281.9917048522,33745.4629333334
282.1103457688,33758.6196
282.2289707498,33732.2896
282.3475797952,33712.4296
282.466172905,33693.9829333334
282.5847500792,33683.3162666667
282.7033113178,33630.4529333334
282.8218566208,33580.9029333334
282.9403859882,33511.2829333334
283.05889942,33461.2529333334
283.1773969162,33421.8662666667
283.2958784768,33395.3929333334
283.4143441018,33339.4562666667
283.5327937912,33300.5129333334
283.651227545,33279.5662666667
283.7696453632,33231.7962666667
283.8880472458,33207.3562666667
284.0064331928,33187.7596
284.1248032042,33170.7029333334
284.24315728,33160.7462666667
284.3614954202,33151.5729333334
284.4798176248,33148.5296
284.5981238938,33178.6762666667
284.7164142272,33198.7196
284.834688625,33178.0862666667
284.9529470872,33141.5329333334
285.0711896138,33113.9929333334
285.1894162048,33085.3529333334
285.3076268602,33050.3329333334
285.42582158,33027.1896
285.5440003642,32998.5629333334
285.6621632128,32959.4096
285.7803101258,32941.6596
285.8984411032,32914.6962666667
286.016556145,32873.1029333334
286.1346552512,32848.6462666667
286.2527384218,32838.3996
286.3708056568,32799.9796
286.4888569562,32763.6362666667
286.60689232,32727.2396
286.7249117482,32681.2196
286.8429152408,32665.9029333334
286.9609027978,32637.0429333334
287.0788744192,32637.7029333334
287.196830105,32635.3729333334
287.3147698552,32577.6929333334
287.4326936698,32529.7196
287.5506015488,32503.6062666667
287.6684934922,32479.8996
287.7863695,32431.7796
287.9042295722,32392.4629333334
288.0220737088,32357.1862666667
288.1399019098,32323.5762666667
288.2577141752,32273.9596
288.375510505,32220.8596
288.4932908992,32181.1596
288.6110553578,32124.7729333334
288.7288038808,32059.9396
288.8465364682,32017.8162666667
288.96425312,31952.5529333334
289.0819538362,31914.9096
289.1996386168,31914.2562666667
289.3173074618,31923.1962666667
289.4349603712,31910.9629333334
289.552597345,31898.7896
289.6702183832,31905.9596
289.7878234858,31877.9362666667
289.9054126528,31870.3896
290.0229858842,31881.5662666667
290.14054318,31857.2496
290.2580845402,31847.2029333334
290.3756099648,31843.5929333334
290.4931194538,31851.1029333334
290.6106130072,31852.5129333334
290.728090625,31833.9429333334
290.8455523072,31843.0329333334
290.9629980538,31854.8929333334
291.0804278648,31861.2929333334
291.1978417402,31864.0162666667
291.31523968,31860.0429333334
291.4326216842,31865.6429333334
291.5499877528,31879.2629333334
291.6673378858,31907.6729333334
291.7846720832,31901.3762666667
291.901990345,31907.5496
292.0192926712,31923.9196
292.1365790618,31928.5062666667
292.2538495168,31935.5062666667
292.3711040362,31940.9762666667
292.48834262,31954.7996
292.6055652682,31958.1162666667
292.7227719808,31970.0329333334
292.8399627578,31989.3096
292.9571375992,32002.0629333334
293.074296505,32019.3662666667
293.1914394752,32024.1796
293.3085665098,32027.5929333334
293.4256776088,32044.1496
293.5427727722,32060.2629333334
293.659852,32081.8929333334
293.7769152922,32103.9762666667
293.8939626488,32127.2262666667
294.0109940698,32133.2296
294.1280095552,32128.6529333334
294.245009105,32144.5262666667
294.3619927192,32154.4629333334
294.4789603978,32176.7796
294.5959121408,32172.1096
294.7128479482,32178.7662666667
294.82976782,32220.6729333334
294.9466717562,32225.2429333334
295.0635597568,32242.7996
295.1804318218,32260.6029333334
295.2972879512,32262.9396
295.414128145,32249.2996
295.5309524032,32286.3696
295.6477607258,32290.4329333334
295.7645531128,32283.0629333334
295.8813295642,32289.2796
295.99809008,32304.3796
296.1148346602,32327.5562666667
296.2315633048,32365.6162666667
296.3482760138,32347.6062666667
296.4649727872,32354.7929333334
296.581653625,32392.5829333334
296.6983185272,32425.5729333334
296.8149674938,32452.4196
296.9316005248,32465.2429333334
297.0482176202,32475.3029333334
297.16481878,32471.5096
297.2814040042,32492.6529333334
297.3979732928,32526.2562666667
297.5145266458,32525.6396
297.6310640632,32519.5429333334
297.747585545,32540.3296
297.8640910912,32564.9229333334
297.9805807018,32569.4429333334
298.0970543768,32569.7396
298.2135121162,32555.3596
298.32995392,32557.1296
298.4463797882,32564.2596
298.5627897208,32568.8962666667
298.6791837178,32558.8462666667
298.7955617792,32577.7362666667
298.911923905,32596.0429333334
299.0282700952,32584.3162666667
299.1446003498,32594.1929333334
299.2609146688,32581.3829333334
299.3772130522,32608.8462666667
299.4934955,32568.2329333334
299.6097620122,32630.2996
299.7260125888,32606.8929333334
299.8422472298,32594.4262666667
299.9584659352,32573.0296
300.074668705,32590.0696
300.1908555392,32601.4596
300.3070264378,32586.5862666667
300.4231814008,32585.8096
300.5393204282,32580.8329333334
300.65544352,32582.5929333334
300.7715506762,32582.6629333334
300.8876418968,32564.6396
301.0037171818,32573.3096
301.1197765312,32558.4962666667
301.235819945,32544.7662666667
301.3518474232,32526.6996
301.4678589658,32502.0596
