UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26021
Integration Time,1000
Averages,300
Date,8/2/2019 3:16:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24751.5656744445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69333333333
181.9732053322,-90.8943255555556
182.1045947288,-93.6543255555555
182.2359681898,-95.6009922222222
182.3673257152,-60.7943255555556
182.498667305,-58.3276588888889
182.6299929592,-61.3376588888889
182.7613026778,-60.2209922222223
182.8925964608,-59.2409922222223
183.0238743082,-57.1876588888889
183.15513622,-60.3876588888889
183.2863821962,-59.1443255555556
183.4176122368,-55.3776588888889
183.5488263418,-54.0076588888889
183.6800245112,-59.1376588888889
183.811206745,-53.3643255555556
183.9423730432,-56.1543255555556
184.0735234058,-56.3376588888889
184.2046578328,-53.1976588888889
184.3357763242,-55.6443255555556
184.46687888,-55.8609922222222
184.5979655002,-52.6243255555556
184.7290361848,-55.8043255555556
184.8600909338,-53.4543255555556
184.9911297472,-51.9743255555556
185.122152625,-54.8609922222222
185.2531595672,-50.4976588888889
185.3841505738,-53.1676588888889
185.5151256448,-51.4176588888889
185.6460847802,-53.7376588888889
185.77702798,-55.9676588888889
185.9079552442,-54.4443255555556
186.0388665728,-53.0876588888889
186.1697619658,-53.0743255555556
186.3006414232,-50.7776588888889
186.431504945,-55.5443255555556
186.5623525312,-52.8609922222223
186.6931841818,-57.2809922222222
186.8239998968,-54.9143255555556
186.9547996762,-48.8609922222223
187.08558352,-54.0409922222223
187.2163514282,-51.0543255555556
187.3471034008,-58.4443255555556
187.4778394378,-57.0376588888889
187.6085595392,-51.4476588888889
187.739263705,-52.2309922222223
187.8699519352,-52.7543255555556
188.0006242298,-53.2076588888889
188.1312805888,-51.3076588888889
188.2619210122,-52.7843255555556
188.3925455,-56.1543255555556
188.5231540522,-54.5843255555556
188.6537466688,-55.1943255555556
188.7843233498,-55.7443255555556
188.9148840952,-53.2643255555556
189.045428905,-54.1609922222222
189.1759577792,-55.9643255555556
189.3064707178,-53.1209922222223
189.4369677208,-56.3876588888889
189.5674487882,-55.8376588888889
189.69791392,-48.9643255555556
189.8283631162,-54.9609922222222
189.9587963768,-56.1843255555556
190.0892137018,-53.6576588888889
190.2196150912,-54.6209922222223
190.350000545,-55.5076588888889
190.4803700632,-55.4209922222222
190.6107236458,-54.8809922222222
190.7410612928,-55.8943255555556
190.8713830042,-48.9143255555556
191.00168878,-54.2843255555556
191.1319786202,-54.6409922222223
191.2622525248,-56.8543255555556
191.3925104938,-51.6809922222223
191.5227525272,-55.0676588888889
191.652978625,-48.8343255555556
191.7831887872,-51.4543255555556
191.9133830138,-54.7743255555556
192.0435613048,-53.7209922222223
192.1737236602,-51.8576588888889
192.30387008,-51.8743255555556
192.4340005642,-55.7176588888889
192.5641151128,-51.4909922222223
192.6942137258,-56.1576588888889
192.8242964032,-51.2176588888889
192.954363145,-53.2943255555556
193.0844139512,-55.0543255555556
193.2144488218,-54.0243255555556
193.3444677568,-56.8476588888889
193.4744707562,-52.6176588888889
193.60445782,-55.2376588888889
193.7344289482,-53.4309922222223
193.8643841408,-52.9109922222223
193.9943233978,-52.6609922222223
194.1242467192,-53.1276588888889
194.254154105,-51.1409922222223
194.3840455552,-52.2643255555556
194.5139210698,-53.5976588888889
194.6437806488,-52.2643255555556
194.7736242922,-51.8943255555556
194.903452,-54.5909922222222
195.0332637722,-46.1476588888889
195.1630596088,-54.8509922222222
195.2928395098,-55.7676588888889
195.4226034752,-50.0809922222223
195.552351505,-55.0043255555556
195.6820835992,-52.0243255555556
195.8117997578,-54.9009922222222
195.9414999808,-54.7509922222223
196.0711842682,-57.3676588888889
196.20085262,-54.3143255555556
196.3305050362,-58.0543255555556
196.4601415168,-54.4809922222222
196.5897620618,-51.8509922222223
196.7193666712,-53.0809922222223
196.848955345,-56.4276588888889
196.9785280832,-55.2109922222223
197.1080848858,-55.9709922222222
197.2376257528,-54.5109922222222
197.3671506842,-55.6709922222223
197.49665968,-55.0043255555556
197.6261527402,-54.8809922222222
197.7556298648,-53.8243255555556
197.8850910538,-54.1609922222222
198.0145363072,-53.9676588888889
198.143965625,-45.0876588888889
198.2733790072,-56.6543255555556
198.4027764538,-53.5376588888889
198.5321579648,-55.8043255555556
198.6615235402,-52.6543255555556
198.79087318,-52.7876588888889
198.9202068842,-51.9343255555556
199.0495246528,-55.9609922222222
199.1788264858,-54.7876588888889
199.3081123832,-55.4243255555556
199.437382345,-53.7643255555556
199.5666363712,-55.0509922222223
199.6958744618,-55.7876588888889
199.8250966168,-52.7043255555556
199.9543028362,-52.1509922222223
200.08349312,-55.2609922222223
200.2126674682,-57.0776588888889
200.3418258808,-52.5376588888889
200.4709683578,-55.2876588888889
200.6000948992,-54.7943255555556
200.729205505,-58.2309922222223
200.8583001752,-53.1309922222223
200.9873789098,-52.4009922222223
201.1164417088,-55.1776588888889
201.2454885722,-52.2843255555556
201.3745195,-54.0276588888889
201.5035344922,-55.1276588888889
201.6325335488,-54.8909922222222
201.7615166698,-52.2709922222223
201.8904838552,-54.4243255555556
202.019435105,-52.4976588888889
202.1483704192,-53.2043255555556
202.2772897978,-54.3776588888889
202.4061932408,-53.7543255555556
202.5350807482,-56.6676588888889
202.66395232,-52.0443255555556
202.7928079562,-55.1709922222223
202.9216476568,-50.3609922222223
203.0504714218,-52.0376588888889
203.1792792512,-53.9976588888889
203.308071145,-55.4676588888889
203.4368471032,-39.5809922222222
203.5656071258,-54.3343255555556
203.6943512128,-54.2243255555556
203.8230793642,-53.6076588888889
203.95179158,-54.6476588888889
204.0804878602,-56.8443255555556
204.2091682048,-51.2143255555556
204.3378326138,-54.7309922222223
204.4664810872,-51.4876588888889
204.595113625,-55.0176588888889
204.7237302272,-52.5376588888889
204.8523308938,-51.4843255555556
204.9809156248,-54.6876588888889
205.1094844202,-51.5509922222223
205.23803728,-53.1009922222223
205.3665742042,-52.9576588888889
205.4950951928,-50.7409922222223
205.6236002458,-55.4143255555556
205.7520893632,-50.7876588888889
205.880562545,-52.4009922222223
206.0090197912,-52.8109922222223
206.1374611018,-53.6109922222223
206.2658864768,-50.8943255555556
206.3942959162,-52.7976588888889
206.52268942,-54.4776588888889
206.6510669882,-53.9909922222222
206.7794286208,-49.4676588888889
206.9077743178,-52.9743255555556
207.0361040792,-49.4043255555556
207.164417905,-52.8543255555556
207.2927157952,-53.4776588888889
207.4209977498,-52.6009922222223
207.5492637688,-52.4776588888889
207.6775138522,-49.4943255555556
207.805748,-52.8543255555556
207.9339662122,-49.6643255555556
208.0621684888,-54.5976588888889
208.1903548298,-51.5409922222223
208.3185252352,-52.1843255555556
208.446679705,-50.6576588888889
208.5748182392,-50.5409922222223
208.7029408378,-50.2809922222223
208.8310475008,-52.4376588888889
208.9591382282,-52.7576588888889
209.08721302,-54.5176588888889
209.2152718762,-53.5776588888889
209.3433147968,-47.3209922222222
209.4713417818,-52.2843255555556
209.5993528312,-53.6043255555556
209.727347945,-53.1543255555556
209.8553271232,-53.0376588888889
209.9832903658,-49.8976588888889
210.1112376728,-52.9609922222223
210.2391690442,-54.6343255555556
210.36708448,-56.0743255555556
210.4949839802,-53.8109922222222
210.6228675448,-51.2443255555556
210.7507351738,-49.6343255555556
210.8785868672,-53.7676588888889
211.006422625,-52.8076588888889
211.1342424472,-48.0009922222223
211.2620463338,-52.7043255555556
211.3898342848,-49.3643255555556
211.5176063002,-52.9776588888889
211.64536238,-49.8176588888889
211.7731025242,-53.4143255555556
211.9008267328,-50.6909922222223
212.0285350058,-52.3276588888889
212.1562273432,-50.5643255555556
212.283903745,-46.5276588888889
212.4115642112,-52.1343255555556
212.5392087418,-49.8809922222222
212.6668373368,-49.5876588888889
212.7944499962,-51.1909922222223
212.92204672,-50.7809922222223
213.0496275082,-52.1643255555556
213.1771923608,-50.1876588888889
213.3047412778,-47.5109922222222
213.4322742592,-51.7243255555556
213.559791305,-49.5609922222222
213.6872924152,-49.1576588888889
213.8147775898,-50.5843255555556
213.9422468288,-49.8976588888889
214.0697001322,-48.2476588888889
214.1971375,-50.6909922222223
214.3245589322,-48.0076588888889
214.4519644288,-48.5909922222222
214.5793539898,-47.9209922222222
214.7067276152,-49.2409922222222
214.834085305,-49.0643255555556
214.9614270592,-50.7209922222223
215.0887528778,-46.9809922222222
215.2160627608,-49.7443255555556
215.3433567082,-47.3509922222222
215.47063472,-47.5309922222222
215.5978967962,-47.3476588888889
215.7251429368,-44.3509922222222
215.8523731418,-45.2409922222222
215.9795874112,-49.5509922222222
216.106785745,-49.2876588888889
216.2339681432,-46.6876588888889
216.3611346058,-43.4543255555556
216.4882851328,-44.8943255555556
216.6154197242,-47.4376588888889
216.74253838,-42.2876588888889
216.8696411002,-44.7643255555556
216.9967278848,-44.4509922222222
217.1237987338,-45.3776588888889
217.2508536472,-48.0443255555556
217.377892625,-43.8976588888889
217.5049156672,-43.4476588888889
217.6319227738,-46.8109922222222
217.7589139448,-47.6809922222223
217.8858891802,-46.5009922222223
218.01284848,-46.2909922222223
218.1397918442,-48.3276588888889
218.2667192728,-45.2143255555556
218.3936307658,-44.9576588888889
218.5205263232,-44.9709922222222
218.647405945,-43.0143255555556
218.7742696312,-43.3076588888889
218.9011173818,-45.7443255555556
219.0279491968,-44.7276588888889
219.1547650762,-45.5043255555556
219.28156502,-43.7209922222222
219.4083490282,-41.5743255555556
219.5351171008,-42.1376588888889
219.6618692378,-41.7043255555556
219.7886054392,-41.4143255555556
219.915325705,-41.7109922222222
220.0420300352,-43.7209922222222
220.1687184298,-42.5543255555556
220.2953908888,-41.4009922222223
220.4220474122,-42.3309922222222
220.548688,-43.8509922222222
220.6753126522,-44.5609922222222
220.8019213688,-42.4676588888889
220.9285141498,-43.2076588888889
221.0550909952,-40.4476588888889
221.181651905,-40.7676588888889
221.3081968792,-43.3243255555556
221.4347259178,-38.9043255555556
221.5612390208,-39.6243255555556
221.6877361882,-44.6376588888889
221.81421742,-42.8476588888889
221.9406827162,-43.8809922222222
222.0671320768,-41.1576588888889
222.1935655018,-45.7076588888889
222.3199829912,-43.2776588888889
222.446384545,-42.7809922222222
222.5727701632,-45.5409922222223
222.6991398458,-40.5076588888889
222.8254935928,-41.0976588888889
222.9518314042,-43.3709922222222
223.07815328,-37.7609922222222
223.2044592202,-37.2376588888889
223.3307492248,-33.7909922222222
223.4570232938,-37.6943255555556
223.5832814272,-37.4109922222222
223.709523625,-36.1643255555556
223.8357498872,-40.1476588888889
223.9619602138,-29.6809922222222
224.0881546048,-36.3809922222222
224.2143330602,-34.1543255555556
224.34049558,-33.6876588888889
224.4666421642,-37.2809922222222
224.5927728128,-30.8243255555556
224.7188875258,-37.8176588888889
224.8449863032,-32.1176588888889
224.971069145,-32.6143255555556
225.0971360512,-35.2643255555556
225.2231870218,-32.1343255555556
225.3492220568,-32.2276588888889
225.4752411562,-30.5609922222222
225.60124432,-28.0809922222222
225.7272315482,-26.1609922222222
225.8532028408,-25.4209922222222
225.9791581978,-24.8309922222222
226.1050976192,-27.0576588888889
226.231021105,-21.2643255555556
226.3569286552,-21.2176588888889
226.4828202698,-22.7309922222222
226.6086959488,-15.2143255555556
226.7345556922,-18.6443255555556
226.8603995,-14.1009922222222
226.9862273722,-12.2976588888889
227.1120393088,-10.8576588888889
227.2378353098,-10.3109922222222
227.3636153752,-9.71765888888889
227.489379505,0.0223411111111092
227.6151276992,-5.47765888888889
227.7408599578,-8.87099222222222
227.8665762808,-0.344325555555557
227.9922766682,1.14567444444444
228.11796112,5.01900777777777
228.2436296362,5.88234111111111
228.3692822168,10.2323411111111
228.4949188618,10.8656744444444
228.6205395712,18.7123411111111
228.746144345,27.5590077777778
228.8717331832,27.2856744444444
228.9973060858,28.8656744444444
229.1228630528,35.4156744444444
229.2484040842,41.4656744444444
229.37392918,43.1456744444444
229.4994383402,53.1356744444444
229.6249315648,53.6656744444444
229.7504088538,59.2056744444444
229.8758702072,66.7523411111111
230.001315625,70.9090077777778
230.1267451072,74.3656744444444
230.2521586538,85.9656744444444
230.3775562648,89.9490077777778
230.5029379402,90.5423411111111
230.62830368,99.0623411111111
230.7536534842,107.545674444444
230.8789873528,115.069007777778
231.0043052858,132.129007777778
231.1296072832,133.322341111111
231.254893345,147.939007777778
231.3801634712,160.029007777778
231.5054176618,164.399007777778
231.6306559168,175.309007777778
231.7558782362,178.945674444444
231.88108462,198.832341111111
232.0062750682,207.159007777778
232.1314495808,224.962341111111
232.2566081578,228.202341111111
232.3817507992,244.449007777778
232.506877505,254.359007777778
232.6319882752,269.122341111111
232.7570831098,290.459007777778
232.8821620088,307.892341111111
233.0072249722,323.115674444445
233.132272,334.575674444445
233.2573030922,347.135674444445
233.3823182488,372.285674444444
233.5073174698,387.552341111111
233.6323007552,408.255674444444
233.757268105,416.702341111111
233.8822195192,437.649007777778
234.0071549978,462.355674444445
234.1320745408,486.725674444445
234.2569781482,501.032341111111
234.38186582,535.969007777778
234.5067375562,551.079007777778
234.6315933568,576.055674444444
234.7564332218,623.349007777777
234.8812571512,626.025674444444
235.006065145,654.339007777778
235.1308572032,685.859007777778
235.2556333258,710.565674444445
235.3803935128,739.782341111111
235.5051377642,776.569007777778
235.62986608,808.349007777778
235.7545784602,836.202341111111
235.8792749048,868.915674444445
236.0039554138,907.705674444445
236.1286199872,938.192341111111
236.253268625,975.985674444444
236.3779013272,1018.81900777778
236.5025180938,1055.75234111111
236.6271189248,1092.27234111111
236.7517038202,1135.93234111111
236.87627278,1181.24900777778
237.0008258042,1218.42900777778
237.1253628928,1273.66567444444
237.2498840458,1312.03234111111
237.3743892632,1361.42900777778
237.498878545,1411.23900777778
237.6233518912,1460.49900777778
237.7478093018,1506.84234111111
237.8722507768,1563.73234111111
237.9966763162,1611.43567444444
238.12108592,1665.79234111111
238.2454795882,1726.02567444444
238.3698573208,1769.86900777778
238.4942191178,1834.18234111111
238.6185649792,1891.76234111111
238.742894905,1948.33900777778
238.8672088952,2008.17567444444
238.9915069498,2075.99567444444
239.1157890688,2138.71234111111
239.2400552522,2201.70900777778
239.3643055,2267.19900777778
239.4885398122,2333.06567444444
239.6127581888,2401.71567444444
239.7369606298,2478.18567444444
239.8611471352,2540.01234111111
239.985317705,2617.43900777778
240.1094723392,2695.76900777778
240.2336110378,2771.65900777778
240.3577338008,2846.36567444444
240.4818406282,2917.27234111111
240.60593152,2996.58234111111
240.7300064762,3088.76234111111
240.8540654968,3157.12900777778
240.9781085818,3245.25234111111
241.1021357312,3325.60900777778
241.226146945,3419.82234111111
241.3501422232,3504.09900777778
241.4741215658,3586.01567444444
241.5980849728,3673.20567444444
241.7220324442,3758.66900777778
241.84596398,3847.92234111111
241.9698795802,3942.27234111111
242.0937792448,4036.31234111111
242.2176629738,4131.32234111111
242.3415307672,4239.04567444444
242.465382625,4337.81567444444
242.5892185472,4437.98900777778
242.7130385338,4514.66567444444
242.8368425848,4605.26234111111
242.9606307002,4709.77900777778
243.08440288,4816.93900777778
243.2081591242,4932.61900777777
243.3318994328,5053.93567444444
243.4556238058,5160.27900777777
243.5793322432,5277.14900777777
243.703024745,5378.76234111111
243.8267013112,5495.90234111111
243.9503619418,5608.08234111111
244.0740066368,5680.36900777777
244.1976353962,5735.60900777777
244.32124822,5842.49234111111
244.4448451082,5976.48567444444
244.5684260608,6104.06567444444
244.6919910778,6245.97900777777
244.8155401592,6356.24567444444
244.939073305,6492.36900777777
245.0625905152,6594.2123411111
245.1860917898,6732.87900777777
245.3095771288,6830.52567444444
245.4330465322,6958.68900777777
245.5565,7078.0923411111
245.6799375322,7185.10900777777
245.8033591288,7339.58900777777
245.9267647898,7455.94900777777
246.0501545152,7543.41567444444
246.173528305,7588.87567444444
246.2968861592,7686.57567444444
246.4202280778,7827.04567444444
246.5435540608,7988.80567444444
246.6668641082,8182.5823411111
246.79015822,8339.0123411111
246.9134363962,8513.62900777777
247.0366986368,8649.20567444444
247.1599449418,8817.23900777777
247.2831753112,8941.12234111111
247.406389745,9110.47900777777
247.5295882432,9237.39900777777
247.6527708058,9376.9823411111
247.7759374328,9541.52234111111
247.8990881242,9659.27567444444
248.02222288,9795.78234111111
248.1453417002,9951.08234111111
248.2684445848,10086.8290077778
248.3915315338,10223.3156744444
248.5146025472,10367.9356744444
248.637657625,10440.7623411111
248.7606967672,10437.6990077778
248.8837199738,10564.0990077778
249.0067272448,10761.2790077778
249.1297185802,10937.2623411111
249.25269398,11091.6490077778
249.3756534442,11264.9590077778
249.4985969728,11410.5523411111
249.6215245658,11596.3156744444
249.7444362232,11730.0456744444
249.867331945,11900.2123411111
249.9902117312,12076.0790077778
250.1130755818,12209.5556744444
250.2359234968,12402.3623411111
250.3587554762,12532.3056744444
250.48157152,12666.6756744444
250.6043716282,12823.2656744444
250.7271558008,12954.0756744444
250.8499240378,13092.5856744444
250.9726763392,13251.0456744444
251.095412705,13395.5090077778
251.2181331352,13524.7623411111
251.3408376298,13667.2690077778
251.4635261888,13812.8490077778
251.5861988122,13916.7490077778
251.7088555,13972.4356744444
251.8314962522,13989.1023411111
251.9541210688,14157.7790077778
252.0767299498,14341.7523411111
252.1993228952,14510.3123411111
252.321899905,14665.9490077778
252.4444609792,14841.3723411111
252.5670061178,14982.8923411111
252.6895353208,15162.6223411111
252.8120485882,15287.5623411111
252.93454592,15483.3523411111
253.0570273162,15614.3223411111
253.1794927768,15787.0690077778
253.3019423018,15955.9323411111
253.4243758912,16083.3690077778
253.546793545,16232.7423411111
253.6691952632,16382.4390077778
253.7915810458,16496.6856744445
253.9139508928,16626.8856744445
254.0363048042,16759.5523411111
254.15864278,16884.9790077778
254.2809648202,17015.8556744445
254.4032709248,17115.3190077778
254.5255610938,17243.4223411111
254.6478353272,17357.4456744445
254.770093625,17453.3390077778
254.8923359872,17547.6223411111
255.0145624138,17655.4890077778
255.1367729048,17739.1256744445
255.2589674602,17751.9656744445
255.38114608,17806.3256744445
255.5033087642,17965.5890077778
255.6254555128,18110.1056744445
255.7475863258,18257.2423411111
255.8697012032,18401.8223411111
255.991800145,18540.5790077778
256.1138831512,18700.5256744445
256.2359502218,18844.9656744445
256.3580013568,19024.5990077778
256.4800365562,19207.2290077778
256.60205582,19373.4790077778
256.7240591482,19540.5123411111
256.8460465408,19664.7956744445
256.9680179978,19795.5656744445
257.0899735192,19933.9523411111
257.211913105,20043.5090077778
257.3338367552,20153.0423411111
257.4557444698,20265.5090077778
257.5776362488,20366.7356744445
257.6995120922,20441.4990077778
257.821372,20537.0090077778
257.9432159722,20644.0256744445
258.0650440088,20741.9156744445
258.1868561098,20832.4990077778
258.3086522752,20935.4823411111
258.430432505,21018.3090077778
258.5521967992,21110.0890077778
258.6739451578,21202.1223411111
258.7956775808,21303.4356744445
258.9173940682,21384.7623411111
259.03909462,21465.3856744445
259.1607792362,21483.1656744445
259.2824479168,21513.4023411111
259.4041006618,21597.3956744445
259.5257374712,21684.9523411111
259.647358345,21796.8890077778
259.7689632832,21863.9156744445
259.8905522858,21939.6090077778
260.0121253528,22041.8423411111
260.1336824842,22106.8090077778
260.25522368,22181.8956744445
260.3767489402,22264.4456744445
260.4982582648,22322.2523411111
260.6197516538,22392.3590077778
260.7412291072,22459.7023411111
260.862690625,22523.8790077778
260.9841362072,22592.5956744445
261.1055658538,22660.0556744445
261.2269795648,22750.1190077778
261.3483773402,22812.9590077778
261.46975918,22877.8156744445
261.5911250842,22936.2923411111
261.7124750528,23007.4590077778
261.8338090858,23074.4223411111
261.9551271832,23165.0856744445
262.076429345,23275.0256744445
262.1977155712,23345.4990077778
262.3189858618,23418.9723411111
262.4402402168,23456.5490077778
262.5614786362,23502.3056744445
262.68270112,23549.7456744445
262.8039076682,23582.9390077778
262.9250982808,23631.1456744445
263.0462729578,23676.5023411111
263.1674316992,23723.7623411111
263.288574505,23771.9156744445
263.4097013752,23804.6223411111
263.5308123098,23804.1056744445
263.6519073088,23805.6090077778
263.7729863722,23842.1390077778
263.8940495,23881.2290077778
264.0150966922,23916.0756744445
264.1361279488,23970.3090077778
264.2571432698,24016.3023411111
264.3781426552,24078.8456744445
264.499126105,24128.7690077778
264.6200936192,24171.8356744445
264.7410451978,24216.2790077778
264.8619808408,24254.6623411111
264.9829005482,24303.7090077778
265.10380432,24327.4223411111
265.2246921562,24348.0990077778
265.3455640568,24394.9223411111
265.4664200218,24424.8856744445
265.5872600512,24429.2323411111
265.708084145,24473.9723411111
265.8288923032,24477.2890077778
265.9496845258,24495.5256744445
266.0704608128,24509.7356744445
266.1912211642,24502.3723411111
266.31196558,24499.9423411111
266.4326940602,24488.1690077778
266.5534066048,24487.7690077778
266.6741032138,24483.4756744445
266.7947838872,24478.0123411111
266.915448625,24452.8923411111
267.0360974272,24430.0656744445
267.1567302938,24425.4690077778
267.2773472248,24423.4190077778
267.3979482202,24410.4223411111
267.51853328,24382.8290077778
267.6391024042,24411.4523411111
267.7596555928,24428.1556744445
267.8801928458,24429.3423411111
268.0007141632,24441.1056744445
268.121219545,24486.6856744445
268.2417089912,24492.8456744445
268.3621825018,24496.8123411111
268.4826400768,24538.7290077778
268.6030817162,24549.3356744445
268.72350742,24565.6790077778
268.8439171882,24598.9923411111
268.9643110208,24614.4923411111
269.0846889178,24631.1956744445
269.2050508792,24628.7690077778
269.325396905,24629.2956744445
269.4457269952,24651.8356744445
269.5660411498,24652.3923411111
269.6863393688,24644.7990077778
269.8066216522,24645.2090077778
269.926888,24639.3223411111
270.0471384122,24644.5023411111
270.1673728888,24651.4123411111
270.2875914298,24625.6456744445
270.4077940352,24622.0723411111
270.527980705,24610.4056744445
270.6481514392,24596.7790077778
270.7683062378,24591.4190077778
270.8884451008,24578.3723411111
271.0085680282,24538.0756744445
271.12867502,24534.7990077778
271.2487660762,24513.1423411111
271.3688411968,24490.8590077778
271.4889003818,24488.9423411111
271.6089436312,24484.6323411111
271.728970945,24484.8923411111
271.8489823232,24465.5890077778
271.9689777658,24445.9090077778
272.0889572728,24457.7756744445
272.2089208442,24457.4356744445
272.32886848,24463.6790077778
272.4488001802,24454.2490077778
272.5687159448,24444.0090077778
272.6886157738,24465.8256744445
272.8084996672,24478.8823411111
272.928367625,24499.9323411111
273.0482196472,24539.4556744445
273.1680557338,24552.7090077778
273.2878758848,24559.4556744445
273.4076801002,24558.9156744445
273.52746838,24536.3656744445
273.6472407242,24526.2590077778
273.7669971328,24520.3090077778
273.8867376058,24507.8456744445
274.0064621432,24501.6390077778
274.126170745,24480.9490077778
274.2458634112,24486.1923411111
274.3655401418,24495.4656744445
274.4852009368,24487.9123411111
274.6048457962,24494.4756744445
274.72447472,24492.0556744445
274.8440877082,24490.7190077778
274.9636847608,24497.9823411111
275.0832658778,24492.5856744445
275.2028310592,24488.8890077778
275.322380305,24459.9723411111
275.4419136152,24470.7356744445
275.5614309898,24441.6390077778
275.6809324288,24422.0623411111
275.8004179322,24407.7556744445
275.9198875,24379.7523411111
276.0393411322,24378.5590077778
276.1587788288,24346.2623411111
276.2782005898,24338.0423411111
276.3976064152,24346.1356744445
276.516996305,24318.0156744445
276.6363702592,24321.3423411111
276.7557282778,24312.0190077778
276.8750703608,24303.7356744445
276.9943965082,24323.0290077778
277.11370672,24323.5223411111
277.2330009962,24333.3323411111
277.3522793368,24374.1290077778
277.4715417418,24382.5590077778
277.5907882112,24384.0956744445
277.710018745,24388.5423411111
277.8292333432,24400.1990077778
277.9484320058,24396.4523411111
278.0676147328,24397.5756744445
278.1867815242,24396.4590077778
278.30593238,24387.8556744445
278.4250673002,24389.2723411111
278.5441862848,24386.7923411111
278.6632893338,24393.9790077778
278.7823764472,24390.1490077778
278.901447625,24375.0823411111
279.0205028672,24369.6790077778
279.1395421738,24383.6490077778
279.2585655448,24384.5456744445
279.3775729802,24366.0423411111
279.49656448,24361.6523411111
279.6155400442,24347.4290077778
279.7344996728,24348.0056744445
279.8534433658,24333.7256744445
279.9723711232,24324.1723411111
280.091282945,24299.0190077778
280.2101788312,24267.5790077778
280.3290587818,24278.6690077778
280.4479227968,24252.9756744445
280.5667708762,24231.0323411111
280.68560302,24228.7156744445
280.8044192282,24210.6856744445
280.9232195008,24206.5723411111
281.0420038378,24199.0056744445
281.1607722392,24192.5823411111
281.279524705,24214.7456744445
281.3982612352,24213.1756744445
281.5169818298,24230.5656744445
281.6356864888,24249.5256744445
281.7543752122,24251.0890077778
281.873048,24243.1956744445
281.9917048522,24251.1456744445
282.1103457688,24259.0190077778
282.2289707498,24249.9156744445
282.3475797952,24247.0190077778
282.466172905,24243.9590077778
282.5847500792,24238.4556744445
282.7033113178,24214.2923411111
282.8218566208,24188.3423411111
282.9403859882,24144.1190077778
283.05889942,24126.1156744445
283.1773969162,24102.4623411111
283.2958784768,24087.3090077778
283.4143441018,24060.0590077778
283.5327937912,24038.3823411111
283.651227545,24020.5390077778
283.7696453632,24003.0690077778
283.8880472458,23982.6490077778
284.0064331928,23980.7990077778
284.1248032042,23967.2023411111
284.24315728,23965.9390077778
284.3614954202,23978.5590077778
284.4798176248,23972.1156744445
284.5981238938,24007.6156744445
284.7164142272,24027.4056744445
284.834688625,24019.0356744445
284.9529470872,24000.3856744445
285.0711896138,23989.9090077778
285.1894162048,23974.9956744445
285.3076268602,23950.5890077778
285.42582158,23942.8023411111
285.5440003642,23932.8956744445
285.6621632128,23916.4790077778
285.7803101258,23907.1090077778
285.8984411032,23895.6990077778
286.016556145,23879.8723411111
286.1346552512,23872.8923411111
286.2527384218,23873.3323411111
286.3708056568,23853.2323411111
286.4888569562,23832.6990077778
286.60689232,23817.4356744445
286.7249117482,23789.9223411111
286.8429152408,23780.7590077778
286.9609027978,23784.9756744445
287.0788744192,23781.8856744445
287.196830105,23786.7056744445
287.3147698552,23754.8990077778
287.4326936698,23724.9123411111
287.5506015488,23719.2990077778
287.6684934922,23703.5423411111
287.7863695,23680.9790077778
287.9042295722,23653.7856744445
288.0220737088,23643.0490077778
288.1399019098,23616.3823411111
288.2577141752,23591.1956744445
288.375510505,23568.8756744445
288.4932908992,23534.7723411111
288.6110553578,23507.7556744445
288.7288038808,23473.8356744445
288.8465364682,23453.0856744445
288.96425312,23409.2223411111
289.0819538362,23386.4023411111
289.1996386168,23385.4323411111
289.3173074618,23409.5723411111
289.4349603712,23399.9956744445
289.552597345,23405.0556744445
289.6702183832,23414.1423411111
289.7878234858,23412.0556744445
289.9054126528,23409.0523411111
290.0229858842,23422.6723411111
290.14054318,23413.8190077778
290.2580845402,23417.2856744445
290.3756099648,23420.1456744445
290.4931194538,23432.8590077778
290.6106130072,23451.3856744445
290.728090625,23443.2356744445
290.8455523072,23460.0690077778
290.9629980538,23471.1256744445
291.0804278648,23486.2990077778
291.1978417402,23498.7756744445
291.31523968,23512.1623411111
291.4326216842,23503.6623411111
291.5499877528,23529.8123411111
291.6673378858,23555.4690077778
291.7846720832,23559.8856744445
291.901990345,23578.5423411111
292.0192926712,23590.3090077778
292.1365790618,23606.1756744445
292.2538495168,23626.9690077778
292.3711040362,23633.8256744445
292.48834262,23642.6190077778
292.6055652682,23665.3523411111
292.7227719808,23684.8956744445
292.8399627578,23703.9256744445
292.9571375992,23722.8123411111
293.074296505,23734.8456744445
293.1914394752,23747.8223411111
293.3085665098,23769.4956744445
293.4256776088,23783.7290077778
293.5427727722,23794.9956744445
293.659852,23824.7556744445
293.7769152922,23840.3223411111
293.8939626488,23880.0056744445
294.0109940698,23889.0556744445
294.1280095552,23896.7423411111
294.245009105,23916.5556744445
294.3619927192,23930.8890077778
294.4789603978,23958.5490077778
294.5959121408,23964.7223411111
294.7128479482,23987.2390077778
294.82976782,24012.7523411111
294.9466717562,24035.9423411111
295.0635597568,24054.2356744445
295.1804318218,24078.4223411111
295.2972879512,24088.2056744445
