UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26101
Integration Time,1000
Averages,300
Date,8/2/2019 9:58:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38274.2355677778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.58666666667
181.9732053322,-125.101098888889
182.1045947288,-128.031098888889
182.2359681898,-129.857765555556
182.3673257152,-53.9410988888889
182.498667305,-51.5410988888889
182.6299929592,-54.3377655555556
182.7613026778,-53.1344322222222
182.8925964608,-51.9644322222222
183.0238743082,-51.0677655555556
183.15513622,-53.4744322222222
183.2863821962,-51.9644322222222
183.4176122368,-48.5810988888889
183.5488263418,-47.3010988888889
183.6800245112,-52.9977655555556
183.811206745,-46.8010988888889
183.9423730432,-50.0810988888889
184.0735234058,-49.8977655555556
184.2046578328,-46.7544322222222
184.3357763242,-49.4844322222222
184.46687888,-50.1344322222222
184.5979655002,-46.5210988888889
184.7290361848,-49.8377655555556
184.8600909338,-47.0177655555556
184.9911297472,-46.0377655555556
185.122152625,-49.3210988888889
185.2531595672,-45.0410988888889
185.3841505738,-47.6710988888889
185.5151256448,-46.1077655555556
185.6460847802,-48.9444322222222
185.77702798,-50.3277655555556
185.9079552442,-49.5710988888889
186.0388665728,-48.6444322222222
186.1697619658,-48.5744322222222
186.3006414232,-46.2944322222222
186.431504945,-51.6444322222222
186.5623525312,-48.9510988888889
186.6931841818,-53.5177655555556
186.8239998968,-51.5544322222222
186.9547996762,-45.3810988888889
187.08558352,-51.0677655555556
187.2163514282,-47.5144322222222
187.3471034008,-55.0444322222222
187.4778394378,-54.0777655555556
187.6085595392,-48.8044322222222
187.739263705,-49.0644322222222
187.8699519352,-50.5977655555556
188.0006242298,-50.5844322222222
188.1312805888,-48.7010988888889
188.2619210122,-50.2610988888889
188.3925455,-53.6177655555556
188.5231540522,-51.8944322222222
188.6537466688,-53.0377655555556
188.7843233498,-53.8444322222222
188.9148840952,-51.1177655555556
189.045428905,-52.1044322222222
189.1759577792,-54.3877655555556
189.3064707178,-51.1644322222222
189.4369677208,-54.3744322222222
189.5674487882,-53.6677655555556
189.69791392,-46.8977655555556
189.8283631162,-52.2877655555556
189.9587963768,-53.5377655555556
190.0892137018,-51.1110988888889
190.2196150912,-52.4844322222222
190.350000545,-53.5944322222222
190.4803700632,-53.4910988888889
190.6107236458,-52.5844322222222
190.7410612928,-53.3810988888889
190.8713830042,-46.5444322222222
191.00168878,-52.7544322222222
191.1319786202,-52.3244322222222
191.2622525248,-54.3210988888889
191.3925104938,-49.2277655555556
191.5227525272,-52.9944322222222
191.652978625,-46.6344322222222
191.7831887872,-49.4110988888889
191.9133830138,-52.2044322222222
192.0435613048,-50.8244322222222
192.1737236602,-49.2877655555556
192.30387008,-50.1577655555556
192.4340005642,-53.2977655555556
192.5641151128,-49.1844322222222
192.6942137258,-54.2310988888889
192.8242964032,-49.1877655555556
192.954363145,-50.9344322222222
193.0844139512,-52.5044322222222
193.2144488218,-51.8477655555556
193.3444677568,-54.4744322222222
193.4744707562,-50.5244322222222
193.60445782,-53.0244322222222
193.7344289482,-50.6877655555556
193.8643841408,-50.2477655555556
193.9943233978,-50.1044322222222
194.1242467192,-50.1344322222222
194.254154105,-48.7910988888889
194.3840455552,-49.6410988888889
194.5139210698,-51.3377655555556
194.6437806488,-50.1710988888889
194.7736242922,-50.1810988888889
194.903452,-51.5144322222222
195.0332637722,-43.5944322222222
195.1630596088,-52.5810988888889
195.2928395098,-52.9710988888889
195.4226034752,-48.2577655555556
195.552351505,-52.6477655555556
195.6820835992,-49.4877655555556
195.8117997578,-52.7577655555556
195.9414999808,-52.3410988888889
196.0711842682,-54.8377655555556
196.20085262,-51.7010988888889
196.3305050362,-55.4644322222222
196.4601415168,-52.2110988888889
196.5897620618,-49.1344322222222
196.7193666712,-50.6310988888889
196.848955345,-53.4510988888889
196.9785280832,-52.2410988888889
197.1080848858,-52.8944322222222
197.2376257528,-52.0910988888889
197.3671506842,-53.3044322222222
197.49665968,-52.2844322222222
197.6261527402,-51.7544322222222
197.7556298648,-51.0844322222222
197.8850910538,-51.4677655555556
198.0145363072,-51.2977655555556
198.143965625,-42.2410988888889
198.2733790072,-53.8944322222222
198.4027764538,-51.0977655555556
198.5321579648,-53.2677655555556
198.6615235402,-50.0110988888889
198.79087318,-49.9110988888889
198.9202068842,-49.3510988888889
199.0495246528,-53.1677655555556
199.1788264858,-51.8244322222222
199.3081123832,-52.5044322222222
199.437382345,-51.1044322222222
199.5666363712,-52.2844322222222
199.6958744618,-52.8610988888889
199.8250966168,-50.0810988888889
199.9543028362,-48.9710988888889
200.08349312,-52.7610988888889
200.2126674682,-53.9744322222222
200.3418258808,-49.8210988888889
200.4709683578,-52.0777655555556
200.6000948992,-51.9677655555556
200.729205505,-54.8777655555556
200.8583001752,-50.4210988888889
200.9873789098,-49.0277655555556
201.1164417088,-51.8710988888889
201.2454885722,-48.8810988888889
201.3745195,-51.1844322222222
201.5035344922,-52.2310988888889
201.6325335488,-51.7244322222222
201.7615166698,-48.9744322222222
201.8904838552,-51.2277655555556
202.019435105,-49.4644322222222
202.1483704192,-49.9210988888889
202.2772897978,-51.3144322222222
202.4061932408,-50.6444322222222
202.5350807482,-53.0977655555556
202.66395232,-48.9710988888889
202.7928079562,-51.7577655555556
202.9216476568,-46.9210988888889
203.0504714218,-49.2210988888889
203.1792792512,-50.9244322222222
203.308071145,-51.8710988888889
203.4368471032,-38.3010988888889
203.5656071258,-50.9677655555556
203.6943512128,-50.7944322222222
203.8230793642,-49.9644322222222
203.95179158,-51.0944322222222
204.0804878602,-53.5377655555556
204.2091682048,-47.6010988888889
204.3378326138,-51.3177655555556
204.4664810872,-48.1944322222222
204.595113625,-51.3610988888889
204.7237302272,-49.1644322222222
204.8523308938,-47.8944322222222
204.9809156248,-50.7744322222222
205.1094844202,-47.4277655555556
205.23803728,-49.2277655555556
205.3665742042,-49.5310988888889
205.4950951928,-47.6577655555556
205.6236002458,-51.5710988888889
205.7520893632,-46.9010988888889
205.880562545,-48.6844322222222
206.0090197912,-49.3810988888889
206.1374611018,-49.8044322222222
206.2658864768,-46.8844322222222
206.3942959162,-48.6277655555556
206.52268942,-50.4777655555556
206.6510669882,-49.9577655555556
206.7794286208,-45.5477655555556
206.9077743178,-49.2777655555556
207.0361040792,-45.4877655555556
207.164417905,-49.2144322222222
207.2927157952,-49.3077655555556
207.4209977498,-48.7344322222222
207.5492637688,-48.5310988888889
207.6775138522,-45.4944322222222
207.805748,-48.7544322222222
207.9339662122,-45.2510988888889
208.0621684888,-50.0677655555556
208.1903548298,-47.3110988888889
208.3185252352,-48.2444322222222
208.446679705,-46.9877655555556
208.5748182392,-46.7044322222222
208.7029408378,-46.3477655555556
208.8310475008,-48.2877655555556
208.9591382282,-48.6544322222222
209.08721302,-50.1377655555556
209.2152718762,-49.2710988888889
209.3433147968,-43.1244322222222
209.4713417818,-47.9510988888889
209.5993528312,-49.0810988888889
209.727347945,-48.3677655555556
209.8553271232,-48.2210988888889
209.9832903658,-45.8010988888889
210.1112376728,-48.5910988888889
210.2391690442,-50.7644322222222
210.36708448,-51.7277655555556
210.4949839802,-49.2310988888889
210.6228675448,-46.8244322222222
210.7507351738,-44.9610988888889
210.8785868672,-49.2210988888889
211.006422625,-48.3444322222222
211.1342424472,-43.1810988888889
211.2620463338,-47.5244322222222
211.3898342848,-44.3844322222222
211.5176063002,-47.8844322222222
211.64536238,-45.3544322222222
211.7731025242,-48.6810988888889
211.9008267328,-45.8610988888889
212.0285350058,-47.7410988888889
212.1562273432,-45.3610988888889
212.283903745,-41.7310988888889
212.4115642112,-47.0810988888889
212.5392087418,-45.0044322222222
212.6668373368,-44.6377655555556
212.7944499962,-46.4444322222222
212.92204672,-45.7910988888889
213.0496275082,-46.9577655555556
213.1771923608,-45.2977655555556
213.3047412778,-42.9877655555556
213.4322742592,-46.4510988888889
213.559791305,-44.3510988888889
213.6872924152,-44.2477655555556
213.8147775898,-45.1910988888889
213.9422468288,-44.4510988888889
214.0697001322,-42.8377655555556
214.1971375,-45.1477655555556
214.3245589322,-42.5210988888889
214.4519644288,-42.7444322222222
214.5793539898,-42.1244322222222
214.7067276152,-44.5110988888889
214.834085305,-43.7710988888889
214.9614270592,-45.4077655555556
215.0887528778,-41.8410988888889
215.2160627608,-43.8810988888889
215.3433567082,-41.6377655555556
215.47063472,-42.1744322222222
215.5978967962,-41.5877655555556
215.7251429368,-38.4144322222222
215.8523731418,-39.4010988888889
215.9795874112,-43.4610988888889
216.106785745,-43.3744322222222
216.2339681432,-40.7010988888889
216.3611346058,-37.5910988888889
216.4882851328,-38.7877655555556
216.6154197242,-41.8810988888889
216.74253838,-36.1910988888889
216.8696411002,-39.0710988888889
216.9967278848,-38.5377655555556
217.1237987338,-39.6477655555556
217.2508536472,-42.3444322222222
217.377892625,-37.7910988888889
217.5049156672,-37.3677655555556
217.6319227738,-40.0310988888889
217.7589139448,-41.5910988888889
217.8858891802,-40.0477655555556
218.01284848,-39.8510988888889
218.1397918442,-41.4544322222222
218.2667192728,-38.7477655555556
218.3936307658,-37.8977655555556
218.5205263232,-38.5810988888889
218.647405945,-36.3877655555556
218.7742696312,-36.4044322222222
218.9011173818,-39.1044322222222
219.0279491968,-37.9210988888889
219.1547650762,-38.7044322222222
219.28156502,-36.6044322222222
219.4083490282,-34.7744322222222
219.5351171008,-35.3344322222222
219.6618692378,-35.1677655555556
219.7886054392,-34.7677655555556
219.915325705,-34.5677655555556
220.0420300352,-36.4010988888889
220.1687184298,-34.4744322222222
220.2953908888,-33.7177655555556
220.4220474122,-34.7377655555556
220.548688,-36.7010988888889
220.6753126522,-36.6944322222222
220.8019213688,-34.3644322222222
220.9285141498,-35.6177655555556
221.0550909952,-32.6177655555556
221.181651905,-32.7677655555556
221.3081968792,-35.0144322222222
221.4347259178,-30.8710988888889
221.5612390208,-31.0577655555555
221.6877361882,-36.7710988888889
221.81421742,-34.4077655555556
221.9406827162,-35.8544322222222
222.0671320768,-32.0910988888889
222.1935655018,-37.2044322222222
222.3199829912,-34.9944322222222
222.446384545,-33.8077655555556
222.5727701632,-36.7510988888889
222.6991398458,-31.4777655555556
222.8254935928,-31.4744322222222
222.9518314042,-34.0977655555556
223.07815328,-28.1610988888889
223.2044592202,-27.2877655555556
223.3307492248,-23.9910988888889
223.4570232938,-27.7477655555556
223.5832814272,-27.1210988888889
223.709523625,-26.2377655555556
223.8357498872,-30.2510988888889
223.9619602138,-18.8377655555556
224.0881546048,-25.0744322222222
224.2143330602,-23.6177655555556
224.34049558,-22.1844322222222
224.4666421642,-25.0077655555556
224.5927728128,-18.6810988888889
224.7188875258,-25.3544322222222
224.8449863032,-19.4544322222222
224.971069145,-20.0077655555556
225.0971360512,-21.9810988888889
225.2231870218,-18.4544322222222
225.3492220568,-18.5744322222222
225.4752411562,-16.4777655555556
225.60124432,-13.1377655555556
225.7272315482,-10.9544322222222
225.8532028408,-10.1310988888889
225.9791581978,-9.2610988888889
226.1050976192,-10.6777655555556
226.231021105,-4.05443222222223
226.3569286552,-4.22109888888889
226.4828202698,-4.31776555555556
226.6086959488,4.3489011111111
226.7345556922,1.13556777777777
226.8603995,5.73223444444444
226.9862273722,9.64223444444444
227.1120393088,11.4022344444444
227.2378353098,13.1489011111111
227.3636153752,14.8255677777778
227.489379505,24.4689011111111
227.6151276992,21.0322344444444
227.7408599578,19.4722344444444
227.8665762808,28.6455677777778
227.9922766682,31.8722344444444
228.11796112,36.1322344444444
228.2436296362,39.3522344444444
228.3692822168,44.5889011111111
228.4949188618,46.9089011111111
228.6205395712,57.0655677777778
228.746144345,67.7955677777778
228.8717331832,69.4855677777778
228.9973060858,72.5655677777778
229.1228630528,81.2189011111111
229.2484040842,90.5122344444445
229.37392918,94.0789011111111
229.4994383402,106.588901111111
229.6249315648,110.118901111111
229.7504088538,119.025567777778
229.8758702072,129.618901111111
230.001315625,136.725567777778
230.1267451072,143.135567777778
230.2521586538,158.278901111111
230.3775562648,166.175567777778
230.5029379402,170.325567777778
230.62830368,182.768901111111
230.7536534842,195.708901111111
230.8789873528,208.405567777778
231.0043052858,229.518901111111
231.1296072832,237.532234444445
231.254893345,255.842234444445
231.3801634712,275.155567777778
231.5054176618,284.402234444445
231.6306559168,301.485567777778
231.7558782362,312.722234444445
231.88108462,339.002234444445
232.0062750682,354.038901111111
232.1314495808,379.855567777778
232.2566081578,390.595567777778
232.3817507992,415.522234444445
232.506877505,433.372234444445
232.6319882752,458.125567777778
232.7570831098,487.878901111111
232.8821620088,515.875567777778
233.0072249722,542.518901111111
233.132272,564.015567777778
233.2573030922,587.042234444444
233.3823182488,624.975567777778
233.5073174698,652.382234444444
233.6323007552,685.178901111111
233.757268105,706.038901111111
233.8822195192,742.215567777778
234.0071549978,777.992234444444
234.1320745408,818.978901111111
234.2569781482,849.035567777778
234.38186582,897.225567777778
234.5067375562,929.508901111111
234.6315933568,971.462234444444
234.7564332218,1032.92556777778
234.8812571512,1056.12556777778
235.006065145,1102.22890111111
235.1308572032,1155.36223444444
235.2556333258,1201.33556777778
235.3803935128,1249.90223444445
235.5051377642,1306.66890111111
235.62986608,1359.44223444445
235.7545784602,1408.65556777778
235.8792749048,1462.92223444445
236.0039554138,1525.40890111111
236.1286199872,1580.77890111111
236.253268625,1645.21890111111
236.3779013272,1714.11223444445
236.5025180938,1774.41223444445
236.6271189248,1840.97890111111
236.7517038202,1911.73223444444
236.87627278,1983.95223444444
237.0008258042,2050.15223444444
237.1253628928,2138.66556777778
237.2498840458,2209.18890111111
237.3743892632,2290.84556777778
237.498878545,2371.75890111111
237.6233518912,2454.74556777778
237.7478093018,2538.59890111111
237.8722507768,2626.49223444444
237.9966763162,2711.34223444444
238.12108592,2804.03223444444
238.2454795882,2900.89223444444
238.3698573208,2980.60890111111
238.4942191178,3080.38556777777
238.6185649792,3179.42223444444
238.742894905,3276.27890111111
238.8672088952,3375.74556777777
238.9915069498,3486.85223444444
239.1157890688,3590.31223444444
239.2400552522,3698.02223444444
239.3643055,3806.71556777778
239.4885398122,3914.96223444444
239.6127581888,4026.22556777778
239.7369606298,4150.10890111111
239.8611471352,4259.47556777777
239.985317705,4388.30890111111
240.1094723392,4511.64223444444
240.2336110378,4636.34556777778
240.3577338008,4762.76556777777
240.4818406282,4884.12890111111
240.60593152,5016.91556777777
240.7300064762,5159.56890111111
240.8540654968,5279.59223444444
240.9781085818,5422.00223444444
241.1021357312,5555.39223444444
241.226146945,5706.39556777777
241.3501422232,5842.11890111111
241.4741215658,5978.83223444444
241.5980849728,6127.98223444444
241.7220324442,6269.2889011111
241.84596398,6418.39890111111
241.9698795802,6569.28223444444
242.0937792448,6726.80890111111
242.2176629738,6886.67223444444
242.3415307672,7057.36223444444
242.465382625,7223.71223444444
242.5892185472,7382.83556777777
242.7130385338,7504.4989011111
242.8368425848,7648.84890111111
242.9606307002,7823.00556777777
243.08440288,8007.38556777777
243.2081591242,8192.71223444444
243.3318994328,8384.67890111111
243.4556238058,8558.06890111111
243.5793322432,8750.36223444444
243.703024745,8911.98890111111
243.8267013112,9101.84223444444
243.9503619418,9282.54890111111
244.0740066368,9389.89556777778
244.1976353962,9498.15556777778
244.32124822,9664.28890111111
244.4448451082,9891.87890111111
244.5684260608,10103.9489011111
244.6919910778,10324.7622344444
244.8155401592,10511.1489011111
244.939073305,10716.0122344445
245.0625905152,10888.8155677778
245.1860917898,11107.9422344444
245.3095771288,11257.1022344444
245.4330465322,11466.6689011111
245.5565,11646.9022344445
245.6799375322,11825.0889011111
245.8033591288,12068.4555677778
245.9267647898,12262.2555677778
246.0501545152,12388.3355677778
246.173528305,12466.2489011111
246.2968861592,12638.9855677778
246.4202280778,12873.1755677778
246.5435540608,13132.7055677778
246.6668641082,13436.1189011111
246.79015822,13707.2055677778
246.9134363962,13969.5255677778
247.0366986368,14197.5322344445
247.1599449418,14453.3622344445
247.2831753112,14645.3022344445
247.406389745,14927.7622344445
247.5295882432,15122.6622344445
247.6527708058,15353.1855677778
247.7759374328,15611.1555677778
247.8990881242,15803.7889011111
248.02222288,16025.4622344445
248.1453417002,16277.1555677778
248.2684445848,16486.6055677778
248.3915315338,16710.5455677778
248.5146025472,16913.0555677778
248.637657625,16998.9289011111
248.7606967672,17002.7955677778
248.8837199738,17231.8822344445
249.0067272448,17546.0789011111
249.1297185802,17831.1222344445
249.25269398,18060.0322344445
249.3756534442,18347.6422344445
249.4985969728,18554.7855677778
249.6215245658,18863.8989011111
249.7444362232,19056.6189011111
249.867331945,19346.2722344445
249.9902117312,19611.7389011111
250.1130755818,19835.0055677778
250.2359234968,20146.6322344445
250.3587554762,20334.7155677778
250.48157152,20566.7222344445
250.6043716282,20809.2389011111
250.7271558008,20995.1189011111
250.8499240378,21224.2755677778
250.9726763392,21477.7822344445
251.095412705,21693.5422344445
251.2181331352,21885.3289011111
251.3408376298,22093.9722344444
251.4635261888,22311.1122344444
251.5861988122,22464.7789011111
251.7088555,22536.7255677778
251.8314962522,22604.3422344444
251.9541210688,22864.6255677778
252.0767299498,23159.7822344444
252.1993228952,23428.7622344444
252.321899905,23672.4522344444
252.4444609792,23951.5455677778
252.5670061178,24178.0589011111
252.6895353208,24440.0522344444
252.8120485882,24632.9489011111
252.93454592,24950.7189011111
253.0570273162,25136.1589011111
253.1794927768,25398.6522344444
253.3019423018,25647.7855677778
253.4243758912,25831.2289011111
253.546793545,26076.3822344444
253.6691952632,26304.8289011111
253.7915810458,26469.3555677778
253.9139508928,26685.6455677778
254.0363048042,26890.0155677778
254.15864278,27089.0722344444
254.2809648202,27323.4689011111
254.4032709248,27463.5989011111
254.5255610938,27659.8889011111
254.6478353272,27815.5022344444
254.770093625,27957.9989011111
254.8923359872,28087.9889011111
255.0145624138,28241.3989011111
255.1367729048,28338.1355677778
255.2589674602,28328.8589011111
255.38114608,28434.6789011111
255.5033087642,28674.7455677778
255.6254555128,28911.9222344445
255.7475863258,29121.9989011111
255.8697012032,29364.7322344444
255.991800145,29584.9989011111
256.1138831512,29833.8389011111
256.2359502218,30059.5422344445
256.3580013568,30348.1689011111
256.4800365562,30623.6289011111
256.60205582,30884.2322344445
256.7240591482,31131.7289011111
256.8460465408,31304.2922344445
256.9680179978,31523.6722344445
257.0899735192,31725.1989011111
257.211913105,31893.2122344445
257.3338367552,32069.1655677778
257.4557444698,32245.8089011111
257.5776362488,32386.2789011111
257.6995120922,32510.2389011111
257.821372,32639.7322344445
257.9432159722,32797.3789011111
258.0650440088,32931.6955677778
258.1868561098,33042.6055677778
258.3086522752,33171.2822344445
258.430432505,33291.4389011111
258.5521967992,33401.2555677778
258.6739451578,33546.0089011111
258.7956775808,33707.8489011111
258.9173940682,33836.5289011111
259.03909462,33971.6722344444
259.1607792362,34014.2422344444
259.2824479168,34071.1089011111
259.4041006618,34228.2722344444
259.5257374712,34373.9689011111
259.647358345,34511.3522344444
259.7689632832,34622.1722344444
259.8905522858,34724.4989011111
260.0121253528,34867.2189011111
260.1336824842,34927.4155677778
260.25522368,35039.6289011111
260.3767489402,35131.4055677778
260.4982582648,35188.8955677778
260.6197516538,35293.3289011111
260.7412291072,35375.5455677778
260.862690625,35481.0422344444
260.9841362072,35588.3589011111
261.1055658538,35707.8089011111
261.2269795648,35837.5122344444
261.3483773402,35943.9922344444
261.46975918,36024.1955677778
261.5911250842,36116.2722344444
261.7124750528,36215.6022344444
261.8338090858,36311.4422344444
261.9551271832,36431.6155677778
262.076429345,36581.9555677778
262.1977155712,36682.9255677778
262.3189858618,36780.9989011111
262.4402402168,36839.4989011111
262.5614786362,36915.5722344444
262.68270112,36990.7955677778
262.8039076682,37050.8922344444
262.9250982808,37130.4389011111
263.0462729578,37213.6222344444
263.1674316992,37278.4055677778
263.288574505,37349.9755677778
263.4097013752,37372.8989011111
263.5308123098,37350.7922344444
263.6519073088,37346.5922344444
263.7729863722,37394.4755677778
263.8940495,37434.4055677778
264.0150966922,37460.3722344444
264.1361279488,37526.4589011111
264.2571432698,37580.8089011111
264.3781426552,37671.0289011111
264.499126105,37737.8489011111
264.6200936192,37821.0222344444
264.7410451978,37887.6689011111
264.8619808408,37936.0389011111
264.9829005482,38008.6922344444
265.10380432,38037.6622344444
265.2246921562,38059.8755677778
265.3455640568,38106.1655677778
265.4664200218,38139.1522344444
265.5872600512,38131.1289011111
265.708084145,38183.4489011111
265.8288923032,38185.1222344444
265.9496845258,38220.4122344444
266.0704608128,38235.0989011111
266.1912211642,38224.7922344444
266.31196558,38225.7055677778
266.4326940602,38215.0289011111
266.5534066048,38212.6355677778
266.6741032138,38206.5055677778
266.7947838872,38193.1355677778
266.915448625,38146.5789011111
267.0360974272,38092.9755677778
267.1567302938,38052.3889011111
267.2773472248,38010.0122344444
267.3979482202,37976.0755677778
267.51853328,37921.5455677778
267.6391024042,37948.5022344444
267.7596555928,37980.1689011111
267.8801928458,37983.0322344444
268.0007141632,37997.9355677778
268.121219545,38065.8822344444
268.2417089912,38075.8322344444
268.3621825018,38101.3155677778
268.4826400768,38162.5522344444
268.6030817162,38168.3089011111
268.72350742,38194.8422344444
268.8439171882,38230.8022344444
268.9643110208,38253.0589011111
269.0846889178,38274.2355677778
269.2050508792,38248.5289011111
269.325396905,38220.3222344444
269.4457269952,38219.8122344444
269.5660411498,38211.5955677778
269.6863393688,38203.9955677778
269.8066216522,38201.2522344444
269.926888,38199.3955677778
270.0471384122,38194.4222344444
270.1673728888,38193.4755677778
270.2875914298,38169.6755677778
270.4077940352,38166.3789011111
270.527980705,38138.7389011111
270.6481514392,38110.4255677778
270.7683062378,38085.2189011111
270.8884451008,38057.1755677778
271.0085680282,38005.8822344444
271.12867502,37988.8389011111
271.2487660762,37945.6755677778
271.3688411968,37902.9622344444
271.4889003818,37884.5189011111
271.6089436312,37852.1422344444
271.728970945,37837.6255677778
271.8489823232,37797.7689011111
271.9689777658,37767.6355677778
272.0889572728,37768.1189011111
272.2089208442,37768.5089011111
272.32886848,37771.3989011111
272.4488001802,37732.9022344444
272.5687159448,37743.6655677778
272.6886157738,37776.7355677778
272.8084996672,37776.6122344444
272.928367625,37807.3722344444
273.0482196472,37859.0122344444
273.1680557338,37878.2289011111
273.2878758848,37891.1522344444
273.4076801002,37883.9655677778
273.52746838,37846.7055677778
273.6472407242,37827.2889011111
273.7669971328,37818.1022344444
273.8867376058,37796.2055677778
274.0064621432,37770.9455677778
274.126170745,37736.0989011111
274.2458634112,37731.6322344444
274.3655401418,37718.1989011111
274.4852009368,37701.7089011111
274.6048457962,37708.9622344444
274.72447472,37694.3889011111
274.8440877082,37683.6555677778
274.9636847608,37664.2389011111
275.0832658778,37660.3022344444
275.2028310592,37659.1089011111
275.322380305,37624.7355677778
275.4419136152,37632.6522344444
275.5614309898,37587.9655677778
275.6809324288,37559.7855677778
275.8004179322,37517.4922344444
275.9198875,37456.4355677778
276.0393411322,37426.1989011111
276.1587788288,37380.2555677778
276.2782005898,37350.8089011111
276.3976064152,37360.1089011111
276.516996305,37292.8422344444
276.6363702592,37293.7822344444
276.7557282778,37285.0555677778
276.8750703608,37262.1055677778
276.9943965082,37284.5255677778
277.11370672,37288.2589011111
277.2330009962,37291.3322344444
277.3522793368,37338.4322344444
277.4715417418,37361.3455677778
277.5907882112,37354.7589011111
277.710018745,37360.8122344444
277.8292333432,37351.6489011111
277.9484320058,37335.7455677778
278.0676147328,37319.4322344444
278.1867815242,37321.4055677778
278.30593238,37300.0022344444
278.4250673002,37298.0989011111
278.5441862848,37284.1089011111
278.6632893338,37288.3755677778
278.7823764472,37275.3789011111
278.901447625,37253.6955677778
279.0205028672,37249.0922344444
279.1395421738,37262.5189011111
279.2585655448,37246.2155677778
279.3775729802,37214.3622344444
279.49656448,37190.2122344444
279.6155400442,37172.5455677778
279.7344996728,37162.8455677778
279.8534433658,37114.0922344444
279.9723711232,37103.8089011111
280.091282945,37071.6422344444
280.2101788312,37024.3855677778
280.3290587818,37009.9589011111
280.4479227968,36961.6622344444
280.5667708762,36920.6789011111
280.68560302,36910.2089011111
280.8044192282,36877.1522344444
280.9232195008,36868.4922344444
281.0420038378,36847.4055677778
281.1607722392,36838.1222344444
281.279524705,36855.8755677778
281.3982612352,36844.1155677778
281.5169818298,36871.1855677778
281.6356864888,36889.0489011111
281.7543752122,36892.4522344444
281.873048,36875.0855677778
281.9917048522,36864.8855677778
282.1103457688,36868.0489011111
282.2289707498,36853.3055677778
282.3475797952,36834.5455677778
282.466172905,36825.5655677778
282.5847500792,36810.7955677778
282.7033113178,36771.9089011111
282.8218566208,36709.4255677778
282.9403859882,36639.7755677778
283.05889942,36603.4822344444
283.1773969162,36549.0122344444
283.2958784768,36518.8522344444
283.4143441018,36452.8655677778
283.5327937912,36404.6689011111
283.651227545,36381.3989011111
283.7696453632,36337.1755677778
283.8880472458,36306.9289011111
284.0064331928,36293.5722344444
284.1248032042,36284.1055677778
284.24315728,36260.0822344444
284.3614954202,36264.7355677778
284.4798176248,36268.3689011111
284.5981238938,36304.0222344444
284.7164142272,36329.9355677778
284.834688625,36304.3822344444
284.9529470872,36282.1122344444
285.0711896138,36247.0589011111
285.1894162048,36213.9489011111
285.3076268602,36188.1222344444
285.42582158,36153.9989011111
285.5440003642,36119.9289011111
285.6621632128,36099.3455677778
285.7803101258,36062.6822344444
285.8984411032,36041.7855677778
286.016556145,35996.1422344444
286.1346552512,35973.1355677778
286.2527384218,35969.8989011111
286.3708056568,35932.9589011111
286.4888569562,35886.8055677778
286.60689232,35857.8722344444
286.7249117482,35808.2722344444
286.8429152408,35788.5555677778
286.9609027978,35772.4322344444
287.0788744192,35761.4822344444
287.196830105,35769.8355677778
287.3147698552,35717.1155677778
287.4326936698,35658.6455677778
287.5506015488,35636.3455677778
287.6684934922,35599.4255677778
287.7863695,35554.4022344444
287.9042295722,35498.0555677778
288.0220737088,35472.7655677778
288.1399019098,35441.6989011111
288.2577141752,35379.4555677778
288.375510505,35334.6255677778
288.4932908992,35278.1522344444
288.6110553578,35227.8189011111
288.7288038808,35159.8889011111
288.8465364682,35104.4755677778
288.96425312,35044.8955677778
289.0819538362,35011.9055677778
289.1996386168,34997.5922344444
289.3173074618,35025.6289011111
289.4349603712,35010.5422344444
289.552597345,34996.3089011111
289.6702183832,35008.5122344444
289.7878234858,34984.0422344444
289.9054126528,34979.8922344444
290.0229858842,34986.3722344444
290.14054318,34971.2855677778
290.2580845402,34952.5789011111
290.3756099648,34946.9322344444
290.4931194538,34962.0189011111
290.6106130072,34956.1822344444
290.728090625,34952.1755677778
290.8455523072,34947.0589011111
290.9629980538,34975.3522344444
291.0804278648,34983.2889011111
291.1978417402,34993.1055677778
291.31523968,34984.3489011111
291.4326216842,34990.1822344444
291.5499877528,35005.0255677778
291.6673378858,35050.7489011111
291.7846720832,35035.2055677778
291.901990345,35054.8189011111
292.0192926712,35073.9089011111
292.1365790618,35085.6655677778
292.2538495168,35098.3489011111
292.3711040362,35098.7289011111
292.48834262,35114.6655677778
292.6055652682,35116.2622344444
292.7227719808,35138.0755677778
292.8399627578,35145.0622344444
292.9571375992,35176.1155677778
293.074296505,35185.0522344444
293.1914394752,35195.6989011111
293.3085665098,35208.9889011111
293.4256776088,35238.9189011111
293.5427727722,35243.5855677778
293.659852,35262.1589011111
293.7769152922,35287.6355677778
293.8939626488,35327.4022344444
294.0109940698,35328.2089011111
294.1280095552,35332.5955677778
294.245009105,35359.0489011111
294.3619927192,35374.6289011111
294.4789603978,35385.9222344444
294.5959121408,35393.5855677778
294.7128479482,35401.6022344444
294.82976782,35447.1422344444
294.9466717562,35449.3255677778
295.0635597568,35477.0422344444
295.1804318218,35504.2455677778
295.2972879512,35504.8322344444
295.414128145,35494.4255677778
