UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25987
Integration Time,1000
Averages,300
Date,8/2/2019 12:26:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32273.90548
Reference Date,Multiple Library Date
User Note,


181.8418,1560.85333333333
181.9732053322,-93.58452
182.1045947288,-96.6511866666666
182.2359681898,-98.4811866666666
182.3673257152,-60.5178533333333
182.498667305,-57.9878533333333
182.6299929592,-61.05452
182.7613026778,-59.4778533333333
182.8925964608,-58.5111866666667
183.0238743082,-57.2278533333333
183.15513622,-59.6311866666667
183.2863821962,-58.6011866666667
183.4176122368,-54.91452
183.5488263418,-53.26452
183.6800245112,-58.59452
183.811206745,-52.9078533333334
183.9423730432,-55.3478533333333
184.0735234058,-55.2878533333333
184.2046578328,-51.9178533333334
184.3357763242,-55.1578533333333
184.46687888,-55.3711866666667
184.5979655002,-52.9678533333334
184.7290361848,-55.0911866666667
184.8600909338,-52.8211866666667
184.9911297472,-50.93452
185.122152625,-54.1511866666667
185.2531595672,-50.2511866666667
185.3841505738,-52.7378533333333
185.5151256448,-50.3511866666667
185.6460847802,-53.50452
185.77702798,-54.9378533333333
185.9079552442,-53.86452
186.0388665728,-52.2711866666667
186.1697619658,-52.2811866666667
186.3006414232,-50.0178533333334
186.431504945,-54.85452
186.5623525312,-51.9478533333334
186.6931841818,-56.5411866666667
186.8239998968,-53.29452
186.9547996762,-47.9911866666667
187.08558352,-53.13452
187.2163514282,-50.3911866666667
187.3471034008,-57.8511866666667
187.4778394378,-56.61452
187.6085595392,-50.0911866666667
187.739263705,-50.6678533333334
187.8699519352,-52.0011866666667
188.0006242298,-52.8778533333333
188.1312805888,-49.96452
188.2619210122,-52.1078533333334
188.3925455,-55.31452
188.5231540522,-53.85452
188.6537466688,-54.44452
188.7843233498,-55.10452
188.9148840952,-52.43452
189.045428905,-53.38452
189.1759577792,-55.0578533333333
189.3064707178,-52.27452
189.4369677208,-55.67452
189.5674487882,-54.9111866666667
189.69791392,-47.8411866666667
189.8283631162,-53.83452
189.9587963768,-55.2711866666667
190.0892137018,-52.9878533333333
190.2196150912,-54.20452
190.350000545,-54.4878533333333
190.4803700632,-54.8611866666667
190.6107236458,-53.7811866666667
190.7410612928,-54.62452
190.8713830042,-48.14452
191.00168878,-53.9878533333333
191.1319786202,-53.8411866666667
191.2622525248,-56.26452
191.3925104938,-50.7811866666667
191.5227525272,-54.1978533333333
191.652978625,-47.5178533333334
191.7831887872,-50.2878533333334
191.9133830138,-53.2178533333334
192.0435613048,-52.1678533333334
192.1737236602,-50.85452
192.30387008,-51.6078533333334
192.4340005642,-54.4911866666667
192.5641151128,-50.22452
192.6942137258,-54.8378533333333
192.8242964032,-50.02452
192.954363145,-51.9378533333334
193.0844139512,-53.6778533333334
193.2144488218,-53.5778533333334
193.3444677568,-55.6878533333334
193.4744707562,-51.57452
193.60445782,-53.8878533333334
193.7344289482,-51.5478533333334
193.8643841408,-51.83452
193.9943233978,-51.3511866666667
194.1242467192,-51.9211866666667
194.254154105,-50.1378533333334
194.3840455552,-50.93452
194.5139210698,-51.7178533333334
194.6437806488,-51.0011866666667
194.7736242922,-51.04452
194.903452,-53.7211866666667
195.0332637722,-44.9311866666667
195.1630596088,-54.15452
195.2928395098,-54.2478533333334
195.4226034752,-49.0878533333334
195.552351505,-53.24452
195.6820835992,-50.86452
195.8117997578,-53.5811866666667
195.9414999808,-53.6078533333334
196.0711842682,-56.0978533333333
196.20085262,-53.33452
196.3305050362,-56.5678533333333
196.4601415168,-53.3111866666667
196.5897620618,-50.6411866666667
196.7193666712,-51.72452
196.848955345,-54.9678533333333
196.9785280832,-54.19452
197.1080848858,-54.72452
197.2376257528,-53.59452
197.3671506842,-54.5678533333334
197.49665968,-52.8911866666667
197.6261527402,-52.5678533333334
197.7556298648,-52.56452
197.8850910538,-52.9478533333333
198.0145363072,-52.53452
198.143965625,-43.9611866666667
198.2733790072,-55.53452
198.4027764538,-52.5578533333333
198.5321579648,-54.0711866666667
198.6615235402,-51.41452
198.79087318,-51.5578533333334
198.9202068842,-50.58452
199.0495246528,-55.16452
199.1788264858,-53.4611866666667
199.3081123832,-54.2978533333334
199.437382345,-52.4078533333334
199.5666363712,-53.3778533333333
199.6958744618,-54.2478533333334
199.8250966168,-51.3411866666667
199.9543028362,-51.20452
200.08349312,-53.98452
200.2126674682,-55.21452
200.3418258808,-50.8611866666667
200.4709683578,-53.78452
200.6000948992,-53.6978533333333
200.729205505,-56.44452
200.8583001752,-51.9478533333334
200.9873789098,-51.0178533333334
201.1164417088,-53.6578533333334
201.2454885722,-50.1011866666667
201.3745195,-52.29452
201.5035344922,-53.5578533333333
201.6325335488,-53.0378533333334
201.7615166698,-50.5878533333334
201.8904838552,-52.9278533333334
202.019435105,-51.2511866666667
202.1483704192,-51.40452
202.2772897978,-52.4778533333334
202.4061932408,-52.19452
202.5350807482,-54.51452
202.66395232,-50.63452
202.7928079562,-53.80452
202.9216476568,-48.6478533333334
203.0504714218,-50.4478533333334
203.1792792512,-52.30452
203.308071145,-53.2278533333334
203.4368471032,-38.0078533333333
203.5656071258,-52.5411866666667
203.6943512128,-52.60452
203.8230793642,-51.5978533333334
203.95179158,-53.27452
204.0804878602,-55.1778533333333
204.2091682048,-48.99452
204.3378326138,-52.73452
204.4664810872,-49.5311866666667
204.595113625,-52.9378533333334
204.7237302272,-50.97452
204.8523308938,-49.39452
204.9809156248,-52.6811866666667
205.1094844202,-48.7111866666667
205.23803728,-50.6978533333334
205.3665742042,-50.91452
205.4950951928,-48.68452
205.6236002458,-53.46452
205.7520893632,-48.8978533333334
205.880562545,-50.3378533333334
206.0090197912,-50.4678533333334
206.1374611018,-51.3378533333334
206.2658864768,-48.4111866666667
206.3942959162,-50.59452
206.52268942,-52.45452
206.6510669882,-52.2311866666667
206.7794286208,-46.9811866666667
206.9077743178,-50.5278533333334
207.0361040792,-46.76452
207.164417905,-50.8178533333334
207.2927157952,-50.86452
207.4209977498,-50.3811866666667
207.5492637688,-50.8011866666667
207.6775138522,-47.2678533333334
207.805748,-50.8078533333334
207.9339662122,-47.5711866666667
208.0621684888,-51.8411866666667
208.1903548298,-48.89452
208.3185252352,-50.00452
208.446679705,-48.7878533333334
208.5748182392,-48.2878533333334
208.7029408378,-48.4211866666667
208.8310475008,-49.54452
208.9591382282,-50.1278533333334
209.08721302,-52.1378533333334
209.2152718762,-51.0578533333334
209.3433147968,-44.5711866666667
209.4713417818,-49.64452
209.5993528312,-50.9311866666667
209.727347945,-50.26452
209.8553271232,-50.24452
209.9832903658,-47.3211866666667
210.1112376728,-50.19452
210.2391690442,-52.2711866666667
210.36708448,-54.2311866666667
210.4949839802,-51.0378533333334
210.6228675448,-48.7311866666667
210.7507351738,-46.4978533333334
210.8785868672,-51.5878533333334
211.006422625,-50.0878533333334
211.1342424472,-44.8111866666667
211.2620463338,-49.7311866666667
211.3898342848,-46.71452
211.5176063002,-50.1278533333334
211.64536238,-47.5278533333334
211.7731025242,-50.6878533333334
211.9008267328,-48.32452
212.0285350058,-49.6911866666667
212.1562273432,-48.07452
212.283903745,-43.8511866666667
212.4115642112,-49.9611866666667
212.5392087418,-47.4378533333334
212.6668373368,-46.7111866666667
212.7944499962,-48.0811866666667
212.92204672,-47.9111866666667
213.0496275082,-49.11452
213.1771923608,-47.7278533333334
213.3047412778,-44.9978533333333
213.4322742592,-48.9878533333334
213.559791305,-46.7611866666667
213.6872924152,-46.1178533333334
213.8147775898,-47.6878533333334
213.9422468288,-46.76452
214.0697001322,-45.0678533333333
214.1971375,-48.2578533333334
214.3245589322,-44.7878533333333
214.4519644288,-45.5378533333334
214.5793539898,-44.07452
214.7067276152,-46.30452
214.834085305,-45.7111866666667
214.9614270592,-47.7511866666667
215.0887528778,-44.86452
215.2160627608,-46.93452
215.3433567082,-44.1678533333333
215.47063472,-44.3711866666667
215.5978967962,-43.6578533333334
215.7251429368,-40.41452
215.8523731418,-42.1811866666667
215.9795874112,-46.2078533333334
216.106785745,-46.0678533333334
216.2339681432,-43.2611866666667
216.3611346058,-40.0978533333333
216.4882851328,-41.56452
216.6154197242,-44.13452
216.74253838,-38.4911866666667
216.8696411002,-41.7678533333333
216.9967278848,-40.9378533333333
217.1237987338,-42.6878533333334
217.2508536472,-44.6011866666667
217.377892625,-40.0878533333333
217.5049156672,-39.7978533333333
217.6319227738,-43.03452
217.7589139448,-44.32452
217.8858891802,-43.1911866666667
218.01284848,-42.7778533333334
218.1397918442,-44.3211866666667
218.2667192728,-40.9811866666667
218.3936307658,-40.8878533333333
218.5205263232,-41.13452
218.647405945,-39.12452
218.7742696312,-39.1278533333333
218.9011173818,-41.6078533333334
219.0279491968,-40.5611866666667
219.1547650762,-41.4078533333334
219.28156502,-39.3511866666667
219.4083490282,-37.45452
219.5351171008,-37.8811866666667
219.6618692378,-37.97452
219.7886054392,-37.32452
219.915325705,-37.5811866666667
220.0420300352,-38.9611866666667
220.1687184298,-38.1378533333333
220.2953908888,-36.4911866666667
220.4220474122,-37.6578533333333
220.548688,-39.7278533333333
220.6753126522,-40.3711866666667
220.8019213688,-37.9011866666667
220.9285141498,-39.1211866666667
221.0550909952,-35.6911866666667
221.181651905,-35.5778533333333
221.3081968792,-38.0878533333333
221.4347259178,-34.8011866666667
221.5612390208,-34.9078533333333
221.6877361882,-40.0478533333333
221.81421742,-38.42452
221.9406827162,-39.15452
222.0671320768,-36.0978533333333
222.1935655018,-41.01452
222.3199829912,-38.0578533333333
222.446384545,-38.08452
222.5727701632,-40.7711866666667
222.6991398458,-35.7478533333333
222.8254935928,-35.6778533333333
222.9518314042,-37.7878533333333
223.07815328,-32.1978533333333
223.2044592202,-31.68452
223.3307492248,-28.5111866666667
223.4570232938,-32.24452
223.5832814272,-31.70452
223.709523625,-31.1678533333333
223.8357498872,-34.95452
223.9619602138,-23.38452
224.0881546048,-29.8178533333333
224.2143330602,-28.4178533333333
224.34049558,-26.8678533333333
224.4666421642,-30.6711866666667
224.5927728128,-24.2778533333333
224.7188875258,-30.9211866666666
224.8449863032,-25.2478533333333
224.971069145,-25.67452
225.0971360512,-27.96452
225.2231870218,-24.7878533333333
225.3492220568,-24.7478533333333
225.4752411562,-23.4078533333333
225.60124432,-20.4278533333333
225.7272315482,-18.4178533333333
225.8532028408,-17.16452
225.9791581978,-15.98452
226.1050976192,-18.3011866666667
226.231021105,-11.5778533333333
226.3569286552,-12.1911866666667
226.4828202698,-13.1011866666667
226.6086959488,-5.01452
226.7345556922,-8.12452
226.8603995,-3.66452
226.9862273722,-0.634520000000001
227.1120393088,0.708813333333332
227.2378353098,2.43881333333333
227.3636153752,2.74214666666667
227.489379505,12.5921466666667
227.6151276992,8.84548
227.7408599578,5.76881333333333
227.8665762808,15.5221466666667
227.9922766682,17.1488133333333
228.11796112,21.3088133333333
228.2436296362,22.92548
228.3692822168,27.40548
228.4949188618,29.4088133333333
228.6205395712,38.0121466666667
228.746144345,48.18548
228.8717331832,48.9288133333333
228.9973060858,51.52548
229.1228630528,59.0588133333333
229.2484040842,66.7188133333333
229.37392918,68.9621466666667
229.4994383402,80.62548
229.6249315648,82.95548
229.7504088538,90.8721466666667
229.8758702072,98.6521466666667
230.001315625,104.238813333333
230.1267451072,109.368813333333
230.2521586538,123.14548
230.3775562648,128.882146666667
230.5029379402,132.128813333333
230.62830368,142.142146666667
230.7536534842,152.82548
230.8789873528,162.992146666667
231.0043052858,181.988813333333
231.1296072832,186.018813333333
231.254893345,203.302146666667
231.3801634712,218.268813333333
231.5054176618,226.428813333333
231.6306559168,240.702146666667
231.7558782362,248.098813333333
231.88108462,270.938813333333
232.0062750682,282.96548
232.1314495808,304.498813333333
232.2566081578,312.572146666667
232.3817507992,333.13548
232.506877505,346.542146666667
232.6319882752,366.178813333333
232.7570831098,392.078813333333
232.8821620088,413.698813333333
233.0072249722,437.048813333333
233.132272,453.838813333333
233.2573030922,470.172146666667
233.3823182488,502.272146666667
233.5073174698,524.362146666667
233.6323007552,551.58548
233.757268105,565.492146666667
233.8822195192,595.068813333334
234.0071549978,624.372146666667
234.1320745408,657.702146666667
234.2569781482,680.642146666667
234.38186582,723.842146666667
234.5067375562,746.982146666667
234.6315933568,781.885480000001
234.7564332218,831.562146666667
234.8812571512,848.922146666667
235.006065145,885.438813333334
235.1308572032,928.46548
235.2556333258,965.332146666667
235.3803935128,1005.16548
235.5051377642,1049.21214666667
235.62986608,1094.26214666667
235.7545784602,1131.89548
235.8792749048,1176.42881333333
236.0039554138,1228.86548
236.1286199872,1271.05548
236.253268625,1322.85214666667
236.3779013272,1378.97214666667
236.5025180938,1427.64214666667
236.6271189248,1479.80548
236.7517038202,1537.86548
236.87627278,1598.38214666667
237.0008258042,1650.66214666667
237.1253628928,1724.91881333333
237.2498840458,1779.81214666667
237.3743892632,1847.19548
237.498878545,1910.53214666667
237.6233518912,1976.77214666667
237.7478093018,2043.64214666667
237.8722507768,2120.05548
237.9966763162,2185.72214666667
238.12108592,2259.92214666667
238.2454795882,2340.45548
238.3698573208,2401.56881333333
238.4942191178,2485.12548
238.6185649792,2563.90881333333
238.742894905,2641.11548
238.8672088952,2723.02881333333
238.9915069498,2811.69548
239.1157890688,2897.23214666667
239.2400552522,2982.38214666667
239.3643055,3072.78214666667
239.4885398122,3161.73548
239.6127581888,3251.31548
239.7369606298,3351.61214666667
239.8611471352,3440.99214666667
239.985317705,3544.52548
240.1094723392,3647.74881333333
240.2336110378,3743.79881333333
240.3577338008,3850.67548
240.4818406282,3949.52548
240.60593152,4057.26548
240.7300064762,4174.41214666666
240.8540654968,4271.87881333333
240.9781085818,4384.06214666666
241.1021357312,4497.20881333333
241.226146945,4619.57214666666
241.3501422232,4732.08881333333
241.4741215658,4846.32214666666
241.5980849728,4967.70214666667
241.7220324442,5080.75881333333
241.84596398,5201.10881333333
241.9698795802,5325.92881333333
242.0937792448,5451.13881333333
242.2176629738,5585.50548
242.3415307672,5721.48881333333
242.465382625,5860.01881333333
242.5892185472,5991.94214666667
242.7130385338,6087.86881333333
242.8368425848,6212.21214666666
242.9606307002,6352.80881333333
243.08440288,6503.22214666666
243.2081591242,6654.39881333333
243.3318994328,6815.12881333333
243.4556238058,6957.96548
243.5793322432,7121.01881333333
243.703024745,7249.84881333333
243.8267013112,7410.85881333334
243.9503619418,7552.87881333334
244.0740066368,7646.66214666667
244.1976353962,7731.36214666667
244.32124822,7865.59881333334
244.4448451082,8054.69548
244.5684260608,8233.42214666667
244.6919910778,8409.12548000001
244.8155401592,8566.05548
244.939073305,8738.45548
245.0625905152,8884.08881333334
245.1860917898,9060.45214666667
245.3095771288,9188.32214666667
245.4330465322,9370.78881333334
245.5565,9519.50548
245.6799375322,9670.86548
245.8033591288,9867.61881333333
245.9267647898,10026.59548
246.0501545152,10127.6288133333
246.173528305,10192.3588133333
246.2968861592,10334.6388133333
246.4202280778,10527.5388133333
246.5435540608,10741.4621466667
246.6668641082,10992.9288133333
246.79015822,11211.9521466667
246.9134363962,11436.72548
247.0366986368,11630.00548
247.1599449418,11841.9721466667
247.2831753112,12007.5621466667
247.406389745,12238.12548
247.5295882432,12397.19548
247.6527708058,12594.2988133333
247.7759374328,12803.65548
247.8990881242,12959.2021466667
248.02222288,13142.84548
248.1453417002,13354.2488133333
248.2684445848,13528.53548
248.3915315338,13725.5788133333
248.5146025472,13897.7821466667
248.637657625,13968.9388133333
248.7606967672,13967.46548
248.8837199738,14160.3588133333
249.0067272448,14424.15548
249.1297185802,14660.52548
249.25269398,14858.1821466667
249.3756534442,15099.9421466667
249.4985969728,15275.8888133333
249.6215245658,15534.36548
249.7444362232,15697.4988133333
249.867331945,15944.6488133333
249.9902117312,16154.6788133333
250.1130755818,16343.7821466667
250.2359234968,16602.54548
250.3587554762,16766.3521466667
250.48157152,16957.00548
250.6043716282,17157.7988133333
250.7271558008,17316.0721466667
250.8499240378,17517.16548
250.9726763392,17723.0221466667
251.095412705,17909.6988133333
251.2181331352,18078.8521466667
251.3408376298,18261.2488133333
251.4635261888,18450.88548
251.5861988122,18591.36548
251.7088555,18646.4388133333
251.8314962522,18686.8288133333
251.9541210688,18913.6621466667
252.0767299498,19156.3888133333
252.1993228952,19397.67548
252.321899905,19594.0888133333
252.4444609792,19831.8488133333
252.5670061178,20013.6688133333
252.6895353208,20244.9921466667
252.8120485882,20413.58548
252.93454592,20673.54548
253.0570273162,20834.2088133333
253.1794927768,21063.78548
253.3019423018,21283.5921466667
253.4243758912,21444.09548
253.546793545,21652.2388133333
253.6691952632,21846.5121466667
253.7915810458,21983.5921466667
253.9139508928,22164.1421466667
254.0363048042,22332.79548
254.15864278,22494.98548
254.2809648202,22684.8288133333
254.4032709248,22803.55548
254.5255610938,22972.5688133333
254.6478353272,23112.9688133333
254.770093625,23239.4221466667
254.8923359872,23363.1988133333
255.0145624138,23498.5121466667
255.1367729048,23593.12548
255.2589674602,23594.09548
255.38114608,23690.3721466667
255.5033087642,23897.16548
255.6254555128,24093.4121466667
255.7475863258,24276.7088133333
255.8697012032,24476.22548
255.991800145,24651.8821466667
256.1138831512,24868.6488133333
256.2359502218,25047.3388133333
256.3580013568,25295.4388133333
256.4800365562,25525.9921466667
256.60205582,25747.8088133333
256.7240591482,25955.20548
256.8460465408,26118.7521466667
256.9680179978,26297.6821466667
257.0899735192,26475.0088133333
257.211913105,26608.1788133333
257.3338367552,26766.5188133333
257.4557444698,26910.5221466667
257.5776362488,27030.57548
257.6995120922,27145.87548
257.821372,27263.6621466667
257.9432159722,27384.60548
258.0650440088,27511.73548
258.1868561098,27621.6121466667
258.3086522752,27751.96548
258.430432505,27862.0321466667
258.5521967992,27964.9588133333
258.6739451578,28095.29548
258.7956775808,28229.03548
258.9173940682,28334.9588133333
259.03909462,28433.4621466667
259.1607792362,28449.21548
259.2824479168,28511.1621466667
259.4041006618,28611.2188133333
259.5257374712,28739.6288133333
259.647358345,28870.9621466667
259.7689632832,28948.42548
259.8905522858,29056.74548
260.0121253528,29184.5388133333
260.1336824842,29252.1221466667
260.25522368,29357.2988133333
260.3767489402,29446.9588133333
260.4982582648,29518.72548
260.6197516538,29608.3021466667
260.7412291072,29687.6188133333
260.862690625,29775.1688133333
260.9841362072,29868.04548
261.1055658538,29952.6988133333
261.2269795648,30061.1788133333
261.3483773402,30145.7188133333
261.46975918,30223.63548
261.5911250842,30308.0121466667
261.7124750528,30395.47548
261.8338090858,30467.7821466667
261.9551271832,30592.3221466667
262.076429345,30729.90548
262.1977155712,30818.6421466667
262.3189858618,30903.5121466667
262.4402402168,30956.8121466667
262.5614786362,31015.3688133333
262.68270112,31081.1921466667
262.8039076682,31113.1321466667
262.9250982808,31176.4721466667
263.0462729578,31242.9821466667
263.1674316992,31297.29548
263.288574505,31364.48548
263.4097013752,31381.1288133333
263.5308123098,31359.3021466667
263.6519073088,31364.0088133333
263.7729863722,31412.2321466667
263.8940495,31470.0921466667
264.0150966922,31498.9588133333
264.1361279488,31565.58548
264.2571432698,31615.3421466667
264.3781426552,31699.7688133333
264.499126105,31764.6188133333
264.6200936192,31823.1621466667
264.7410451978,31885.7588133333
264.8619808408,31920.7688133333
264.9829005482,31979.77548
265.10380432,32007.0721466667
265.2246921562,32037.2288133333
265.3455640568,32080.6521466667
265.4664200218,32122.2921466667
265.5872600512,32116.2821466667
265.708084145,32165.19548
265.8288923032,32167.8188133333
265.9496845258,32186.62548
266.0704608128,32199.5988133333
266.1912211642,32196.8021466667
266.31196558,32181.3021466667
266.4326940602,32178.39548
266.5534066048,32172.5621466667
266.6741032138,32153.1721466667
266.7947838872,32144.8521466667
266.915448625,32103.7188133333
267.0360974272,32070.62548
267.1567302938,32054.67548
267.2773472248,32040.3888133333
267.3979482202,32022.6988133333
267.51853328,31974.37548
267.6391024042,32011.3321466667
267.7596555928,32029.9321466667
267.8801928458,32030.57548
268.0007141632,32040.30548
268.121219545,32092.5421466667
268.2417089912,32108.5121466667
268.3621825018,32115.5288133333
268.4826400768,32176.47548
268.6030817162,32188.50548
268.72350742,32198.0421466667
268.8439171882,32227.9721466667
268.9643110208,32257.56548
269.0846889178,32273.90548
269.2050508792,32251.9888133333
269.325396905,32248.11548
269.4457269952,32262.85548
269.5660411498,32258.3388133333
269.6863393688,32254.4621466667
269.8066216522,32253.59548
269.926888,32243.3421466667
270.0471384122,32243.4521466667
270.1673728888,32243.1588133333
270.2875914298,32216.7621466667
270.4077940352,32208.70548
270.527980705,32185.0021466667
270.6481514392,32167.4821466667
270.7683062378,32143.6021466667
270.8884451008,32129.3821466667
271.0085680282,32083.3788133333
271.12867502,32064.80548
271.2487660762,32041.31548
271.3688411968,31994.5288133333
271.4889003818,31990.6821466667
271.6089436312,31981.1888133333
271.728970945,31974.8821466667
271.8489823232,31943.85548
271.9689777658,31911.3021466667
272.0889572728,31916.95548
272.2089208442,31919.9121466667
272.32886848,31926.64548
272.4488001802,31912.5721466667
272.5687159448,31907.2521466667
272.6886157738,31930.2688133333
272.8084996672,31933.0188133333
272.928367625,31940.5421466667
273.0482196472,32002.90548
273.1680557338,32026.8921466667
273.2878758848,32029.1521466667
273.4076801002,32022.2588133333
273.52746838,31985.8521466667
273.6472407242,31968.33548
273.7669971328,31962.5588133333
273.8867376058,31954.3821466667
274.0064621432,31915.49548
274.126170745,31900.87548
274.2458634112,31898.1988133333
274.3655401418,31894.0421466667
274.4852009368,31893.0988133333
274.6048457962,31896.4088133333
274.72447472,31893.1088133333
274.8440877082,31877.2388133333
274.9636847608,31881.1988133333
275.0832658778,31866.9688133333
275.2028310592,31857.9721466667
275.322380305,31825.77548
275.4419136152,31829.93548
275.5614309898,31782.4488133333
275.6809324288,31769.5188133333
275.8004179322,31735.4788133333
275.9198875,31692.4088133333
276.0393411322,31678.1621466667
276.1587788288,31632.10548
276.2782005898,31624.2721466667
276.3976064152,31621.50548
276.516996305,31576.72548
276.6363702592,31578.2021466667
276.7557282778,31570.04548
276.8750703608,31561.37548
276.9943965082,31571.9988133333
277.11370672,31574.9888133333
277.2330009962,31570.0921466667
277.3522793368,31621.9688133333
277.4715417418,31635.3088133333
277.5907882112,31637.81548
277.710018745,31642.7921466667
277.8292333432,31641.41548
277.9484320058,31635.3188133333
278.0676147328,31623.73548
278.1867815242,31629.34548
278.30593238,31609.2421466667
278.4250673002,31604.8321466667
278.5441862848,31604.09548
278.6632893338,31613.5921466667
278.7823764472,31598.30548
278.901447625,31582.15548
279.0205028672,31573.99548
279.1395421738,31588.0588133333
279.2585655448,31567.82548
279.3775729802,31546.53548
279.49656448,31528.1121466667
279.6155400442,31512.37548
279.7344996728,31502.2388133333
279.8534433658,31469.02548
279.9723711232,31463.6521466667
280.091282945,31424.3388133333
280.2101788312,31392.9188133333
280.3290587818,31391.10548
280.4479227968,31354.6021466667
280.5667708762,31323.2088133333
280.68560302,31310.3621466667
280.8044192282,31293.7288133333
280.9232195008,31284.98548
281.0420038378,31274.72548
281.1607722392,31266.9021466667
281.279524705,31284.5521466667
281.3982612352,31275.6321466667
281.5169818298,31304.0221466667
281.6356864888,31323.3921466667
281.7543752122,31323.9788133333
281.873048,31312.6621466667
281.9917048522,31306.7488133333
282.1103457688,31298.48548
282.2289707498,31292.93548
282.3475797952,31273.7621466667
282.466172905,31274.5421466667
282.5847500792,31258.9821466667
282.7033113178,31232.62548
282.8218566208,31186.1321466667
282.9403859882,31130.6221466667
283.05889942,31097.6321466667
283.1773969162,31070.7921466667
283.2958784768,31041.51548
283.4143441018,30991.9088133333
283.5327937912,30949.1388133333
283.651227545,30934.01548
283.7696453632,30900.06548
283.8880472458,30872.2421466667
284.0064331928,30863.69548
284.1248032042,30858.07548
284.24315728,30839.8021466667
284.3614954202,30846.23548
284.4798176248,30844.3888133333
284.5981238938,30883.4221466667
284.7164142272,30903.2121466667
284.834688625,30885.6721466667
284.9529470872,30868.2321466667
285.0711896138,30851.9388133333
285.1894162048,30818.74548
285.3076268602,30808.35548
285.42582158,30783.26548
285.5440003642,30758.3421466667
285.6621632128,30733.8688133333
285.7803101258,30714.8521466667
285.8984411032,30703.5688133333
286.016556145,30656.67548
286.1346552512,30647.0088133333
286.2527384218,30647.73548
286.3708056568,30616.16548
286.4888569562,30578.3221466667
286.60689232,30562.2788133333
286.7249117482,30528.5521466667
286.8429152408,30511.6288133333
286.9609027978,30500.0888133333
287.0788744192,30497.6588133333
287.196830105,30500.4721466667
287.3147698552,30457.5388133333
287.4326936698,30408.5588133333
287.5506015488,30393.19548
287.6684934922,30378.1721466667
287.7863695,30340.8188133333
287.9042295722,30300.2921466667
288.0220737088,30278.0121466667
288.1399019098,30248.5788133333
288.2577141752,30209.9621466667
288.375510505,30174.6788133333
288.4932908992,30122.62548
288.6110553578,30089.0021466667
288.7288038808,30036.2321466667
288.8465364682,29996.04548
288.96425312,29938.6821466667
289.0819538362,29908.2188133333
289.1996386168,29906.9988133333
289.3173074618,29934.3921466667
289.4349603712,29926.5821466667
289.552597345,29928.65548
289.6702183832,29928.1521466667
289.7878234858,29908.52548
289.9054126528,29910.07548
290.0229858842,29914.9821466667
290.14054318,29905.0988133333
290.2580845402,29900.9988133333
290.3756099648,29892.0888133333
290.4931194538,29911.62548
290.6106130072,29921.1088133333
290.728090625,29918.12548
290.8455523072,29933.10548
290.9629980538,29946.5888133333
291.0804278648,29946.5221466667
291.1978417402,29965.7688133333
291.31523968,29962.5088133333
291.4326216842,29963.5588133333
291.5499877528,29982.0588133333
291.6673378858,30012.6421466667
291.7846720832,30008.44548
291.901990345,30034.3621466667
292.0192926712,30049.4588133333
292.1365790618,30059.78548
292.2538495168,30065.39548
292.3711040362,30085.54548
292.48834262,30095.49548
292.6055652682,30106.5688133333
292.7227719808,30122.1321466667
292.8399627578,30147.44548
292.9571375992,30171.2921466667
293.074296505,30183.5788133333
293.1914394752,30184.59548
293.3085665098,30200.4488133333
293.4256776088,30222.4488133333
293.5427727722,30243.49548
293.659852,30282.13548
293.7769152922,30298.1588133333
293.8939626488,30322.5921466667
294.0109940698,30335.9488133333
294.1280095552,30347.6588133333
294.245009105,30364.5921466667
294.3619927192,30386.89548
294.4789603978,30397.6721466667
294.5959121408,30403.4021466667
294.7128479482,30420.1688133333
294.82976782,30467.67548
294.9466717562,30471.80548
295.0635597568,30496.36548
295.1804318218,30513.6221466667
295.2972879512,30519.68548
295.414128145,30513.5688133333
295.5309524032,30555.52548
295.6477607258,30565.01548
295.7645531128,30572.64548
295.8813295642,30585.0488133333
295.99809008,30608.82548
296.1148346602,30639.7921466667
296.2315633048,30662.13548
296.3482760138,30657.9221466667
296.4649727872,30673.4988133333
296.581653625,30715.6088133333
296.6983185272,30754.21548
296.8149674938,30776.26548
296.9316005248,30806.83548
297.0482176202,30808.6621466667
297.16481878,30800.2721466667
297.2814040042,30847.1221466667
297.3979732928,30887.9621466667
297.5145266458,30896.7988133333
297.6310640632,30890.61548
297.747585545,30915.3788133333
297.8640910912,30948.5521466667
297.9805807018,30955.81548
298.0970543768,30971.13548
298.2135121162,30958.7988133333
298.32995392,30967.42548
298.4463797882,30981.4888133333
298.5627897208,30982.81548
298.6791837178,30981.4488133333
298.7955617792,31004.5388133333
298.911923905,31020.0721466667
299.0282700952,31013.4221466667
299.1446003498,31026.8721466667
299.2609146688,31029.76548
299.3772130522,31045.88548
299.4934955,31027.0521466667
299.6097620122,31070.67548
299.7260125888,31074.3488133333
299.8422472298,31081.85548
299.9584659352,31058.1021466667
300.074668705,31082.1488133333
300.1908555392,31089.1121466667
300.3070264378,31087.80548
300.4231814008,31090.3221466667
300.5393204282,31090.5821466667
300.65544352,31107.24548
300.7715506762,31109.2388133333
300.8876418968,31096.67548
301.0037171818,31113.23548
301.1197765312,31097.7621466667
301.235819945,31089.4221466667
