UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26104
Integration Time,1000
Averages,300
Date,8/2/2019 10:13:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38716.0659933334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.73
181.9732053322,-126.95734
182.1045947288,-129.944006666667
182.2359681898,-131.78734
182.3673257152,-53.2906733333333
182.498667305,-51.09734
182.6299929592,-53.8240066666667
182.7613026778,-52.8906733333333
182.8925964608,-51.63734
183.0238743082,-50.25734
183.15513622,-53.2140066666667
183.2863821962,-52.32734
183.4176122368,-48.39734
183.5488263418,-46.82734
183.6800245112,-52.0240066666667
183.811206745,-46.8540066666666
183.9423730432,-48.92734
184.0735234058,-49.3640066666666
184.2046578328,-46.39734
184.3357763242,-49.0040066666666
184.46687888,-49.5506733333333
184.5979655002,-46.5040066666666
184.7290361848,-49.86734
184.8600909338,-47.2006733333333
184.9911297472,-45.9506733333333
185.122152625,-48.6940066666666
185.2531595672,-44.87734
185.3841505738,-47.6740066666666
185.5151256448,-45.5740066666666
185.6460847802,-48.2706733333333
185.77702798,-50.3140066666667
185.9079552442,-49.80734
186.0388665728,-48.4540066666666
186.1697619658,-48.3840066666666
186.3006414232,-46.1740066666666
186.431504945,-51.1406733333333
186.5623525312,-48.8740066666666
186.6931841818,-53.56734
186.8239998968,-50.82734
186.9547996762,-44.9440066666666
187.08558352,-50.42734
187.2163514282,-47.3406733333333
187.3471034008,-55.01734
187.4778394378,-54.0506733333333
187.6085595392,-48.3840066666666
187.739263705,-48.9306733333333
187.8699519352,-50.4640066666667
188.0006242298,-50.39734
188.1312805888,-48.03734
188.2619210122,-50.0140066666666
188.3925455,-53.48734
188.5231540522,-51.9106733333333
188.6537466688,-52.6140066666667
188.7843233498,-53.6006733333333
188.9148840952,-51.0306733333333
189.045428905,-51.9840066666667
189.1759577792,-53.68734
189.3064707178,-50.79734
189.4369677208,-54.1506733333333
189.5674487882,-53.7240066666667
189.69791392,-46.43734
189.8283631162,-52.31734
189.9587963768,-53.8306733333333
190.0892137018,-51.1506733333333
190.2196150912,-52.1540066666667
190.350000545,-53.20734
190.4803700632,-53.4040066666667
190.6107236458,-52.41734
190.7410612928,-53.2740066666667
190.8713830042,-46.6040066666666
191.00168878,-52.1640066666667
191.1319786202,-52.4240066666666
191.2622525248,-54.4240066666666
191.3925104938,-49.1406733333333
191.5227525272,-52.9540066666667
191.652978625,-46.56734
191.7831887872,-49.14734
191.9133830138,-52.0606733333333
192.0435613048,-50.9706733333333
192.1737236602,-49.18734
192.30387008,-50.2740066666666
192.4340005642,-52.93734
192.5641151128,-49.3440066666666
192.6942137258,-53.4906733333333
192.8242964032,-48.8640066666666
192.954363145,-51.3206733333333
193.0844139512,-52.45734
193.2144488218,-51.6040066666666
193.3444677568,-54.1140066666667
193.4744707562,-50.30734
193.60445782,-52.4740066666667
193.7344289482,-50.99734
193.8643841408,-50.3840066666667
193.9943233978,-50.28734
194.1242467192,-49.6406733333333
194.254154105,-48.79734
194.3840455552,-49.20734
194.5139210698,-51.3906733333333
194.6437806488,-50.2306733333333
194.7736242922,-49.87734
194.903452,-52.0606733333333
195.0332637722,-43.70734
195.1630596088,-52.5540066666667
195.2928395098,-52.91734
195.4226034752,-47.91734
195.552351505,-52.8106733333333
195.6820835992,-49.4406733333333
195.8117997578,-52.74734
195.9414999808,-52.6040066666667
196.0711842682,-54.8340066666666
196.20085262,-51.8706733333333
196.3305050362,-54.7540066666667
196.4601415168,-52.0606733333333
196.5897620618,-49.9040066666666
196.7193666712,-50.1006733333333
196.848955345,-53.8940066666667
196.9785280832,-52.58734
197.1080848858,-53.11734
197.2376257528,-51.81734
197.3671506842,-53.1906733333333
197.49665968,-51.9606733333333
197.6261527402,-51.8206733333333
197.7556298648,-51.00734
197.8850910538,-51.6340066666667
198.0145363072,-50.6740066666666
198.143965625,-42.3906733333333
198.2733790072,-53.5906733333333
198.4027764538,-50.88734
198.5321579648,-53.1206733333333
198.6615235402,-50.3106733333333
198.79087318,-49.84734
198.9202068842,-49.1806733333333
199.0495246528,-53.1106733333333
199.1788264858,-51.41734
199.3081123832,-52.5540066666667
199.437382345,-50.9940066666667
199.5666363712,-51.99734
199.6958744618,-52.70734
199.8250966168,-49.5740066666666
199.9543028362,-49.1506733333333
200.08349312,-52.2906733333333
200.2126674682,-53.86734
200.3418258808,-49.8640066666666
200.4709683578,-52.14734
200.6000948992,-51.9706733333333
200.729205505,-54.7906733333333
200.8583001752,-50.13734
200.9873789098,-49.4806733333333
201.1164417088,-51.99734
201.2454885722,-48.8940066666666
201.3745195,-50.8040066666666
201.5035344922,-52.0906733333333
201.6325335488,-51.6640066666667
201.7615166698,-49.04734
201.8904838552,-51.4540066666667
202.019435105,-49.5640066666666
202.1483704192,-50.3040066666667
202.2772897978,-50.8406733333333
202.4061932408,-50.70734
202.5350807482,-53.0306733333333
202.66395232,-48.8706733333333
202.7928079562,-51.9240066666666
202.9216476568,-47.0740066666666
203.0504714218,-48.8240066666666
203.1792792512,-50.72734
203.308071145,-51.8206733333333
203.4368471032,-38.3106733333333
203.5656071258,-51.0306733333333
203.6943512128,-50.7240066666667
203.8230793642,-49.6106733333333
203.95179158,-51.6106733333333
204.0804878602,-52.8240066666667
204.2091682048,-47.8740066666666
204.3378326138,-51.6340066666667
204.4664810872,-47.3706733333333
204.595113625,-51.18734
204.7237302272,-48.8406733333333
204.8523308938,-47.4606733333333
204.9809156248,-50.8140066666667
205.1094844202,-47.34734
205.23803728,-48.9506733333333
205.3665742042,-49.0806733333333
205.4950951928,-46.8106733333333
205.6236002458,-51.90734
205.7520893632,-47.2040066666666
205.880562545,-48.6306733333333
206.0090197912,-49.16734
206.1374611018,-50.17734
206.2658864768,-46.9240066666666
206.3942959162,-48.76734
206.52268942,-50.4306733333333
206.6510669882,-49.6806733333333
206.7794286208,-44.8006733333333
206.9077743178,-49.2540066666666
207.0361040792,-45.1040066666666
207.164417905,-49.4206733333333
207.2927157952,-49.0306733333333
207.4209977498,-48.4106733333333
207.5492637688,-48.7906733333333
207.6775138522,-45.2606733333333
207.805748,-48.6006733333333
207.9339662122,-45.2506733333333
208.0621684888,-50.02734
208.1903548298,-46.9740066666666
208.3185252352,-48.0240066666666
208.446679705,-46.33734
208.5748182392,-46.65734
208.7029408378,-45.94734
208.8310475008,-47.6440066666666
208.9591382282,-48.9406733333333
209.08721302,-50.1040066666666
209.2152718762,-49.1640066666666
209.3433147968,-42.6506733333333
209.4713417818,-47.50734
209.5993528312,-49.12734
209.727347945,-48.1306733333333
209.8553271232,-48.54734
209.9832903658,-45.4140066666666
210.1112376728,-48.2040066666666
210.2391690442,-50.23734
210.36708448,-51.8340066666667
210.4949839802,-48.5140066666666
210.6228675448,-46.5006733333333
210.7507351738,-44.65734
210.8785868672,-49.28734
211.006422625,-48.05734
211.1342424472,-43.1806733333333
211.2620463338,-47.19734
211.3898342848,-44.5206733333333
211.5176063002,-47.8340066666666
211.64536238,-45.2506733333333
211.7731025242,-48.90734
211.9008267328,-46.00734
212.0285350058,-47.4140066666666
212.1562273432,-45.5540066666666
212.283903745,-41.5340066666666
212.4115642112,-47.06734
212.5392087418,-44.8040066666666
212.6668373368,-44.6306733333333
212.7944499962,-46.3806733333333
212.92204672,-45.33734
213.0496275082,-47.2140066666666
213.1771923608,-45.29734
213.3047412778,-42.5306733333333
213.4322742592,-46.2540066666666
213.559791305,-44.1406733333333
213.6872924152,-43.7240066666667
213.8147775898,-45.30734
213.9422468288,-44.2340066666666
214.0697001322,-42.7240066666667
214.1971375,-45.1840066666666
214.3245589322,-42.2040066666667
214.4519644288,-42.8640066666667
214.5793539898,-41.9806733333333
214.7067276152,-43.9806733333333
214.834085305,-43.1940066666667
214.9614270592,-44.89734
215.0887528778,-41.5206733333333
215.2160627608,-43.48734
215.3433567082,-41.1440066666667
215.47063472,-41.9406733333333
215.5978967962,-41.5840066666667
215.7251429368,-37.85734
215.8523731418,-38.86734
215.9795874112,-43.5006733333333
216.106785745,-43.3406733333333
216.2339681432,-40.7306733333333
216.3611346058,-37.4040066666667
216.4882851328,-38.74734
216.6154197242,-41.2340066666667
216.74253838,-35.65734
216.8696411002,-38.7106733333333
216.9967278848,-37.8540066666667
217.1237987338,-39.1506733333333
217.2508536472,-41.7906733333333
217.377892625,-37.6840066666667
217.5049156672,-37.10734
217.6319227738,-40.23734
217.7589139448,-41.0206733333333
217.8858891802,-40.1606733333333
218.01284848,-39.5740066666667
218.1397918442,-41.60734
218.2667192728,-38.1806733333333
218.3936307658,-37.9840066666667
218.5205263232,-38.2940066666667
218.647405945,-36.15734
218.7742696312,-35.9006733333333
218.9011173818,-38.2040066666667
219.0279491968,-37.98734
219.1547650762,-38.33734
219.28156502,-36.17734
219.4083490282,-34.65734
219.5351171008,-35.1440066666666
219.6618692378,-35.1506733333333
219.7886054392,-34.1406733333333
219.915325705,-34.2840066666666
220.0420300352,-35.9040066666666
220.1687184298,-34.98734
220.2953908888,-33.3806733333333
220.4220474122,-34.80734
220.548688,-36.4940066666667
220.6753126522,-36.39734
220.8019213688,-33.89734
220.9285141498,-35.0706733333333
221.0550909952,-32.1106733333333
221.181651905,-33.2306733333333
221.3081968792,-35.06734
221.4347259178,-30.84734
221.5612390208,-31.47734
221.6877361882,-36.34734
221.81421742,-34.01734
221.9406827162,-35.1306733333333
222.0671320768,-32.3740066666666
222.1935655018,-36.48734
222.3199829912,-34.7106733333333
222.446384545,-33.4006733333333
222.5727701632,-36.6240066666666
222.6991398458,-31.27734
222.8254935928,-31.4106733333333
222.9518314042,-33.7406733333333
223.07815328,-28.3606733333333
223.2044592202,-27.69734
223.3307492248,-23.77734
223.4570232938,-27.4240066666667
223.5832814272,-27.22734
223.709523625,-26.4040066666666
223.8357498872,-30.0740066666667
223.9619602138,-18.29734
224.0881546048,-24.8406733333333
224.2143330602,-23.3640066666667
224.34049558,-22.0140066666667
224.4666421642,-24.5440066666667
224.5927728128,-18.6606733333333
224.7188875258,-24.8640066666667
224.8449863032,-19.3940066666667
224.971069145,-19.28734
225.0971360512,-21.8306733333333
225.2231870218,-18.2140066666667
225.3492220568,-18.3040066666667
225.4752411562,-16.15734
225.60124432,-12.85734
225.7272315482,-10.2640066666667
225.8532028408,-9.48067333333332
225.9791581978,-8.50067333333332
226.1050976192,-10.2640066666667
226.231021105,-3.15733999999999
226.3569286552,-3.01400666666666
226.4828202698,-3.54733999999999
226.6086959488,5.25599333333334
226.7345556922,1.81932666666667
226.8603995,6.34932666666668
226.9862273722,9.56932666666668
227.1120393088,11.8493266666667
227.2378353098,13.74266
227.3636153752,15.48266
227.489379505,25.3359933333333
227.6151276992,21.5193266666667
227.7408599578,19.9159933333333
227.8665762808,29.1793266666667
227.9922766682,32.1093266666667
228.11796112,36.7759933333333
228.2436296362,40.0759933333334
228.3692822168,45.22266
228.4949188618,48.1459933333334
228.6205395712,57.14266
228.746144345,68.4159933333333
228.8717331832,70.5793266666667
228.9973060858,73.7293266666667
229.1228630528,82.84266
229.2484040842,90.8893266666667
229.37392918,94.5759933333333
229.4994383402,107.62266
229.6249315648,110.989326666667
229.7504088538,120.079326666667
229.8758702072,130.475993333333
230.001315625,136.859326666667
230.1267451072,144.48266
230.2521586538,158.775993333333
230.3775562648,167.165993333333
230.5029379402,172.629326666667
230.62830368,184.959326666667
230.7536534842,198.589326666667
230.8789873528,210.02266
231.0043052858,231.74266
231.1296072832,239.015993333333
231.254893345,258.26266
231.3801634712,276.639326666667
231.5054176618,286.715993333333
231.6306559168,303.50266
231.7558782362,314.349326666667
231.88108462,342.06266
232.0062750682,356.725993333333
232.1314495808,384.12266
232.2566081578,393.81266
232.3817507992,420.105993333334
232.506877505,436.405993333334
232.6319882752,463.27266
232.7570831098,491.039326666667
232.8821620088,520.345993333334
233.0072249722,546.822660000001
233.132272,570.009326666667
233.2573030922,591.965993333334
233.3823182488,630.82266
233.5073174698,658.209326666667
233.6323007552,690.729326666667
233.757268105,712.025993333334
233.8822195192,748.73266
234.0071549978,785.319326666667
234.1320745408,825.759326666667
234.2569781482,855.505993333333
234.38186582,906.75266
234.5067375562,938.169326666666
234.6315933568,979.429326666666
234.7564332218,1042.66599333333
234.8812571512,1065.40266
235.006065145,1114.08599333333
235.1308572032,1164.18599333333
235.2556333258,1209.96266
235.3803935128,1258.78599333333
235.5051377642,1318.12932666667
235.62986608,1371.75932666667
235.7545784602,1419.92266
235.8792749048,1477.65599333333
236.0039554138,1536.99599333333
236.1286199872,1594.75932666667
236.253268625,1658.13599333333
236.3779013272,1728.94599333333
236.5025180938,1791.07932666667
236.6271189248,1855.47932666667
236.7517038202,1928.72266
236.87627278,2002.97932666667
237.0008258042,2071.31599333333
237.1253628928,2157.83266
237.2498840458,2230.83266
237.3743892632,2312.00932666667
237.498878545,2395.86599333334
237.6233518912,2479.18266
237.7478093018,2562.65932666667
237.8722507768,2650.77599333334
237.9966763162,2736.45932666667
238.12108592,2828.66599333334
238.2454795882,2929.07932666667
238.3698573208,3009.04932666667
238.4942191178,3111.05932666667
238.6185649792,3209.76266
238.742894905,3307.48932666667
238.8672088952,3411.60932666667
238.9915069498,3520.50266
239.1157890688,3627.40599333334
239.2400552522,3733.60266
239.3643055,3844.86266
239.4885398122,3958.05266
239.6127581888,4066.19599333333
239.7369606298,4191.12599333333
239.8611471352,4302.62599333333
239.985317705,4428.11932666667
240.1094723392,4556.43599333333
240.2336110378,4681.19266
240.3577338008,4807.80932666666
240.4818406282,4934.63599333333
240.60593152,5066.90932666667
240.7300064762,5211.94932666666
240.8540654968,5337.42932666666
240.9781085818,5476.59266
241.1021357312,5611.50266
241.226146945,5762.26932666667
241.3501422232,5902.52932666666
241.4741215658,6041.25599333333
241.5980849728,6194.03932666667
241.7220324442,6336.12932666667
241.84596398,6488.18266
241.9698795802,6636.79266
242.0937792448,6796.21599333333
242.2176629738,6959.74266
242.3415307672,7130.34599333333
242.465382625,7300.43599333333
242.5892185472,7458.68599333333
242.7130385338,7585.32266
242.8368425848,7731.66932666666
242.9606307002,7908.53599333333
243.08440288,8089.72932666666
243.2081591242,8272.00265999999
243.3318994328,8473.52266
243.4556238058,8651.62266
243.5793322432,8845.21266
243.703024745,9007.59265999999
243.8267013112,9204.18265999999
243.9503619418,9383.03599333333
244.0740066368,9495.99599333333
244.1976353962,9601.15932666666
244.32124822,9772.03932666666
244.4448451082,10002.00266
244.5684260608,10218.58266
244.6919910778,10445.6159933333
244.8155401592,10629.8393266667
244.939073305,10836.13266
245.0625905152,11003.6193266667
245.1860917898,11226.3659933333
245.3095771288,11376.3459933333
245.4330465322,11592.7293266667
245.5565,11781.2459933333
245.6799375322,11954.13266
245.8033591288,12200.28266
245.9267647898,12393.7759933333
246.0501545152,12529.9693266667
246.173528305,12611.9959933333
246.2968861592,12774.58266
246.4202280778,13018.4359933333
246.5435540608,13277.9659933333
246.6668641082,13581.8293266667
246.79015822,13858.3959933333
246.9134363962,14125.0893266667
247.0366986368,14369.63266
247.1599449418,14617.6859933333
247.2831753112,14811.3293266667
247.406389745,15099.5759933333
247.5295882432,15295.3359933333
247.6527708058,15520.84266
247.7759374328,15787.06266
247.8990881242,15985.9859933333
248.02222288,16207.4893266667
248.1453417002,16466.26266
248.2684445848,16676.61266
248.3915315338,16897.9693266667
248.5146025472,17107.4659933333
248.637657625,17206.7493266667
248.7606967672,17203.5493266667
248.8837199738,17428.88266
249.0067272448,17749.3859933333
249.1297185802,18035.4659933333
249.25269398,18272.1159933333
249.3756534442,18561.29266
249.4985969728,18773.3759933333
249.6215245658,19090.25266
249.7444362232,19282.62266
249.867331945,19572.7993266667
249.9902117312,19842.08266
250.1130755818,20060.7659933333
250.2359234968,20381.88266
250.3587554762,20575.9693266667
250.48157152,20808.8293266667
250.6043716282,21059.0193266667
250.7271558008,21248.48266
250.8499240378,21474.6793266667
250.9726763392,21728.2393266667
251.095412705,21951.4993266667
251.2181331352,22142.5059933333
251.3408376298,22358.5459933333
251.4635261888,22578.44266
251.5861988122,22735.1559933333
251.7088555,22800.7793266667
251.8314962522,22869.4459933333
251.9541210688,23134.2859933333
252.0767299498,23435.29266
252.1993228952,23714.6559933333
252.321899905,23952.99266
252.4444609792,24238.5793266667
252.5670061178,24462.36266
252.6895353208,24725.4493266667
252.8120485882,24928.03266
252.93454592,25240.36266
253.0570273162,25432.6993266667
253.1794927768,25704.7259933333
253.3019423018,25948.20266
253.4243758912,26139.2393266667
253.546793545,26387.5659933333
253.6691952632,26616.5459933333
253.7915810458,26791.37266
253.9139508928,27004.92266
254.0363048042,27213.3259933333
254.15864278,27415.2993266667
254.2809648202,27638.2359933333
254.4032709248,27798.7959933333
254.5255610938,27997.1593266667
254.6478353272,28150.75266
254.770093625,28298.21266
254.8923359872,28425.5393266667
255.0145624138,28585.59266
255.1367729048,28686.5193266667
255.2589674602,28683.0859933333
255.38114608,28783.41266
255.5033087642,29017.9093266667
255.6254555128,29262.6893266667
255.7475863258,29476.2159933333
255.8697012032,29712.1159933333
255.991800145,29927.3593266667
256.1138831512,30186.2693266667
256.2359502218,30415.8193266667
256.3580013568,30706.43266
256.4800365562,30990.8659933333
256.60205582,31255.2159933333
256.7240591482,31506.20266
256.8460465408,31687.0393266667
256.9680179978,31895.7059933333
257.0899735192,32112.5793266667
257.211913105,32274.41266
257.3338367552,32460.40266
257.4557444698,32625.78266
257.5776362488,32773.4159933333
257.6995120922,32900.7493266667
257.821372,33038.8093266667
257.9432159722,33190.6559933333
258.0650440088,33323.16266
258.1868561098,33447.9659933333
258.3086522752,33580.2959933333
258.430432505,33700.7259933333
258.5521967992,33820.8659933333
258.6739451578,33954.83266
258.7956775808,34113.1259933333
258.9173940682,34263.5559933333
259.03909462,34389.79266
259.1607792362,34423.8259933333
259.2824479168,34495.93266
259.4041006618,34632.64266
259.5257374712,34788.87266
259.647358345,34939.4259933333
259.7689632832,35042.1393266667
259.8905522858,35147.15266
260.0121253528,35289.2459933333
260.1336824842,35355.05266
260.25522368,35472.6159933333
260.3767489402,35561.5593266667
260.4982582648,35628.8393266667
260.6197516538,35720.4459933333
260.7412291072,35812.50266
260.862690625,35916.9759933333
260.9841362072,36033.0359933333
261.1055658538,36137.9793266667
261.2269795648,36269.7559933333
261.3483773402,36363.8859933333
261.46975918,36451.5259933333
261.5911250842,36555.1593266667
261.7124750528,36653.7659933333
261.8338090858,36746.7393266667
261.9551271832,36870.1459933333
262.076429345,37029.7493266667
262.1977155712,37127.68266
262.3189858618,37227.50266
262.4402402168,37289.1293266667
262.5614786362,37365.00266
262.68270112,37433.2059933333
262.8039076682,37495.26266
262.9250982808,37579.5293266667
263.0462729578,37658.9159933334
263.1674316992,37717.0659933333
263.288574505,37785.7159933333
263.4097013752,37820.3159933333
263.5308123098,37799.1593266667
263.6519073088,37797.4359933333
263.7729863722,37834.7393266667
263.8940495,37882.8193266667
264.0150966922,37910.0493266667
264.1361279488,37981.37266
264.2571432698,38034.03266
264.3781426552,38126.4859933334
264.499126105,38190.12266
264.6200936192,38278.7893266667
264.7410451978,38350.9559933334
264.8619808408,38390.7293266667
264.9829005482,38456.45266
265.10380432,38491.1359933333
265.2246921562,38524.4993266667
265.3455640568,38550.2659933333
265.4664200218,38590.8293266667
265.5872600512,38589.8793266667
265.708084145,38641.1893266667
265.8288923032,38650.52266
265.9496845258,38668.83266
266.0704608128,38689.5559933334
266.1912211642,38684.7693266667
266.31196558,38675.0993266667
266.4326940602,38659.20266
266.5534066048,38669.02266
266.6741032138,38658.6859933334
266.7947838872,38652.12266
266.915448625,38592.7293266667
267.0360974272,38546.0459933333
267.1567302938,38495.96266
267.2773472248,38466.6293266667
267.3979482202,38432.97266
267.51853328,38362.16266
267.6391024042,38387.46266
267.7596555928,38419.1093266667
267.8801928458,38435.20266
268.0007141632,38450.91266
268.121219545,38510.1693266667
268.2417089912,38545.6059933333
268.3621825018,38548.8293266667
268.4826400768,38615.1859933334
268.6030817162,38613.20266
268.72350742,38652.2493266667
268.8439171882,38682.7593266667
268.9643110208,38701.7459933334
269.0846889178,38716.0659933334
269.2050508792,38688.81266
269.325396905,38657.8893266667
269.4457269952,38671.4159933334
269.5660411498,38660.9259933334
269.6863393688,38642.86266
269.8066216522,38641.60266
269.926888,38630.0293266667
270.0471384122,38625.5559933334
270.1673728888,38642.7959933334
270.2875914298,38610.0659933334
270.4077940352,38605.5459933333
270.527980705,38577.0393266667
270.6481514392,38546.8893266667
270.7683062378,38525.8893266667
270.8884451008,38495.83266
271.0085680282,38435.7793266667
271.12867502,38419.6393266667
271.2487660762,38383.5293266667
271.3688411968,38328.7793266667
271.4889003818,38312.2559933334
271.6089436312,38287.26266
271.728970945,38271.8193266667
271.8489823232,38224.62266
271.9689777658,38195.6259933333
272.0889572728,38188.7293266667
272.2089208442,38195.8693266667
272.32886848,38195.14266
272.4488001802,38171.6293266667
272.5687159448,38163.0059933333
272.6886157738,38185.6759933333
272.8084996672,38191.8793266667
272.928367625,38218.8393266667
273.0482196472,38281.8659933334
273.1680557338,38297.6459933334
273.2878758848,38319.2759933334
273.4076801002,38309.6793266667
273.52746838,38264.6359933334
273.6472407242,38242.7159933333
273.7669971328,38234.2459933333
273.8867376058,38213.55266
274.0064621432,38186.9059933333
274.126170745,38156.3559933333
274.2458634112,38149.34266
274.3655401418,38134.61266
274.4852009368,38120.0959933334
274.6048457962,38123.36266
274.72447472,38109.0059933333
274.8440877082,38093.1159933333
274.9636847608,38091.0959933334
275.0832658778,38074.0893266667
275.2028310592,38062.96266
275.322380305,38029.4593266667
275.4419136152,38033.3493266667
275.5614309898,38001.71266
275.6809324288,37978.8159933334
275.8004179322,37927.00266
275.9198875,37861.5359933333
276.0393411322,37830.4493266667
276.1587788288,37778.72266
276.2782005898,37768.69266
276.3976064152,37757.4559933333
276.516996305,37706.60266
276.6363702592,37692.8359933333
276.7557282778,37675.9959933333
276.8750703608,37650.16266
276.9943965082,37679.3259933333
277.11370672,37682.62266
277.2330009962,37683.6059933333
277.3522793368,37735.35266
277.4715417418,37752.99266
277.5907882112,37741.7493266667
277.710018745,37761.2159933333
277.8292333432,37752.6693266667
277.9484320058,37740.61266
278.0676147328,37727.7059933333
278.1867815242,37708.5293266667
278.30593238,37693.6993266667
278.4250673002,37685.52266
278.5441862848,37669.21266
278.6632893338,37691.32266
278.7823764472,37676.1993266667
278.901447625,37663.8593266667
279.0205028672,37643.92266
279.1395421738,37658.87266
279.2585655448,37644.5259933333
279.3775729802,37613.6093266667
279.49656448,37584.9593266667
279.6155400442,37576.8259933333
279.7344996728,37554.1459933333
279.8534433658,37503.4493266667
279.9723711232,37497.89266
280.091282945,37451.68266
280.2101788312,37394.8293266667
280.3290587818,37392.2359933334
280.4479227968,37352.5159933333
280.5667708762,37305.9293266667
280.68560302,37285.7893266667
280.8044192282,37252.86266
280.9232195008,37241.8293266667
281.0420038378,37219.29266
281.1607722392,37209.4759933333
281.279524705,37229.21266
281.3982612352,37221.2993266667
281.5169818298,37256.8259933333
281.6356864888,37266.01266
281.7543752122,37260.7693266667
281.873048,37248.46266
281.9917048522,37246.5293266667
282.1103457688,37242.1659933334
282.2289707498,37220.3559933333
282.3475797952,37202.38266
282.466172905,37204.9159933334
282.5847500792,37193.76266
282.7033113178,37145.45266
282.8218566208,37084.8793266667
282.9403859882,37019.6193266667
283.05889942,36980.6959933333
283.1773969162,36922.64266
283.2958784768,36880.11266
283.4143441018,36816.97266
283.5327937912,36779.7893266667
283.651227545,36746.2993266667
283.7696453632,36697.2193266667
283.8880472458,36663.2493266667
284.0064331928,36655.33266
284.1248032042,36640.0159933333
284.24315728,36623.1593266667
284.3614954202,36624.4159933333
284.4798176248,36628.0159933333
284.5981238938,36655.4259933333
284.7164142272,36681.5993266667
284.834688625,36668.3359933333
284.9529470872,36633.66266
285.0711896138,36610.63266
285.1894162048,36564.6493266667
285.3076268602,36540.84266
285.42582158,36510.93266
285.5440003642,36488.2493266667
285.6621632128,36446.2059933333
285.7803101258,36425.0559933333
285.8984411032,36401.1659933333
286.016556145,36349.2959933333
286.1346552512,36328.3359933333
286.2527384218,36319.44266
286.3708056568,36275.26266
286.4888569562,36234.5693266667
286.60689232,36209.7793266667
286.7249117482,36155.0759933333
286.8429152408,36144.34266
286.9609027978,36123.2893266667
287.0788744192,36101.4559933333
287.196830105,36115.1059933333
287.3147698552,36057.2993266667
287.4326936698,36008.9259933333
287.5506015488,35982.0893266667
287.6684934922,35947.0093266667
287.7863695,35895.9859933333
287.9042295722,35851.01266
288.0220737088,35815.11266
288.1399019098,35779.82266
288.2577141752,35733.73266
288.375510505,35670.6493266667
288.4932908992,35618.02266
288.6110553578,35569.9493266667
288.7288038808,35500.96266
288.8465364682,35445.60266
288.96425312,35387.84266
289.0819538362,35350.2593266667
289.1996386168,35341.4859933333
289.3173074618,35368.9893266667
289.4349603712,35346.63266
289.552597345,35334.9759933333
289.6702183832,35337.33266
289.7878234858,35329.2593266667
289.9054126528,35314.46266
290.0229858842,35318.17266
290.14054318,35307.63266
290.2580845402,35292.2793266667
290.3756099648,35280.56266
290.4931194538,35290.82266
290.6106130072,35300.0659933333
290.728090625,35283.75266
290.8455523072,35291.1759933333
290.9629980538,35304.52266
291.0804278648,35321.1793266667
291.1978417402,35321.95266
291.31523968,35323.99266
291.4326216842,35318.6093266667
291.5499877528,35341.10266
291.6673378858,35379.6693266667
291.7846720832,35368.2893266667
291.901990345,35386.42266
292.0192926712,35402.77266
292.1365790618,35416.82266
292.2538495168,35421.84266
292.3711040362,35440.32266
292.48834262,35445.3993266667
292.6055652682,35454.18266
292.7227719808,35471.4859933333
292.8399627578,35480.7793266667
292.9571375992,35504.10266
293.074296505,35519.2493266667
293.1914394752,35528.03266
293.3085665098,35536.09266
293.4256776088,35556.01266
293.5427727722,35570.6459933333
293.659852,35602.59266
293.7769152922,35628.7059933333
293.8939626488,35654.04266
294.0109940698,35679.5559933333
294.1280095552,35671.9193266667
294.245009105,35689.8893266667
294.3619927192,35708.8493266667
294.4789603978,35730.8693266667
294.5959121408,35734.10266
294.7128479482,35742.4059933333
294.82976782,35796.3059933333
294.9466717562,35795.16266
295.0635597568,35810.1259933333
295.1804318218,35844.11266
295.2972879512,35841.9193266667
295.414128145,35835.2993266667
295.5309524032,35873.72266
295.6477607258,35872.8693266667
295.7645531128,35879.06266
295.8813295642,35890.26266
295.99809008,35911.3859933333
296.1148346602,35936.04266
296.2315633048,35973.5259933333
296.3482760138,35956.40266
296.4649727872,35966.9993266667
296.581653625,36009.0693266667
296.6983185272,36057.79266
296.8149674938,36080.6193266667
296.9316005248,36099.92266
297.0482176202,36121.22266
297.16481878,36104.7059933333
297.2814040042,36136.7793266667
297.3979732928,36183.6859933333
297.5145266458,36180.2493266667
297.6310640632,36177.9793266667
297.747585545,36215.5093266667
297.8640910912,36244.1759933333
297.9805807018,36242.5659933333
298.0970543768,36253.9693266667
298.2135121162,36219.34266
298.32995392,36226.79266
298.4463797882,36244.4693266667
298.5627897208,36255.9759933333
298.6791837178,36249.4593266667
298.7955617792,36263.7893266667
298.911923905,36284.23266
299.0282700952,36291.01266
299.1446003498,36296.8293266667
299.2609146688,36287.29266
299.3772130522,36308.1659933333
299.4934955,36286.57266
299.6097620122,36346.3793266667
299.7260125888,36321.96266
299.8422472298,36314.6659933333
299.9584659352,36293.41266
300.074668705,36323.0893266667
300.1908555392,36320.47266
300.3070264378,36318.44266
300.4231814008,36327.5793266667
300.5393204282,36319.36266
300.65544352,36331.7393266667
300.7715506762,36333.6293266667
300.8876418968,36325.94266
301.0037171818,36341.7159933333
301.1197765312,36321.0259933333
301.235819945,36318.5459933333
301.3518474232,36313.7293266667
301.4678589658,36282.2059933333
