UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26076
Integration Time,1000
Averages,300
Date,8/2/2019 7:52:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32979.7783677778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.21333333333
181.9732053322,-113.904965555556
182.1045947288,-116.824965555556
182.2359681898,-118.721632222222
182.3673257152,-56.2082988888889
182.498667305,-53.4482988888889
182.6299929592,-56.9082988888889
182.7613026778,-55.6082988888889
182.8925964608,-54.4849655555556
183.0238743082,-52.7782988888889
183.15513622,-55.7916322222223
183.2863821962,-54.2716322222222
183.4176122368,-50.8382988888889
183.5488263418,-49.6282988888889
183.6800245112,-54.9749655555556
183.811206745,-48.9782988888889
183.9423730432,-51.4049655555556
184.0735234058,-51.8149655555556
184.2046578328,-48.3016322222222
184.3357763242,-51.8416322222222
184.46687888,-51.8682988888889
184.5979655002,-48.6149655555556
184.7290361848,-51.9649655555556
184.8600909338,-49.4616322222222
184.9911297472,-47.7949655555556
185.122152625,-51.0416322222222
185.2531595672,-47.0749655555556
185.3841505738,-49.6082988888889
185.5151256448,-47.5882988888889
185.6460847802,-50.5249655555556
185.77702798,-52.2949655555556
185.9079552442,-51.1682988888889
186.0388665728,-49.4849655555556
186.1697619658,-50.3282988888889
186.3006414232,-47.9682988888889
186.431504945,-52.8382988888889
186.5623525312,-50.1582988888889
186.6931841818,-54.4982988888889
186.8239998968,-52.0049655555556
186.9547996762,-46.3882988888889
187.08558352,-51.4416322222222
187.2163514282,-48.6682988888889
187.3471034008,-56.1249655555556
187.4778394378,-55.1282988888889
187.6085595392,-49.6749655555556
187.739263705,-49.5216322222222
187.8699519352,-51.0082988888889
188.0006242298,-51.0349655555556
188.1312805888,-48.8316322222222
188.2619210122,-50.7849655555556
188.3925455,-54.1016322222222
188.5231540522,-52.9249655555556
188.6537466688,-53.4082988888889
188.7843233498,-54.0182988888889
188.9148840952,-51.5549655555556
189.045428905,-52.2716322222222
189.1759577792,-54.3516322222222
189.3064707178,-51.7049655555556
189.4369677208,-55.0882988888889
189.5674487882,-54.3782988888889
189.69791392,-47.2482988888889
189.8283631162,-52.9149655555556
189.9587963768,-54.2682988888889
190.0892137018,-51.7316322222222
190.2196150912,-52.8849655555556
190.350000545,-53.7749655555556
190.4803700632,-53.4316322222222
190.6107236458,-52.8982988888889
190.7410612928,-54.2082988888889
190.8713830042,-46.8649655555556
191.00168878,-52.9482988888889
191.1319786202,-52.8649655555556
191.2622525248,-54.9916322222223
191.3925104938,-50.4249655555556
191.5227525272,-53.5882988888889
191.652978625,-46.9816322222222
191.7831887872,-49.9649655555556
191.9133830138,-52.5649655555556
192.0435613048,-52.0282988888889
192.1737236602,-50.0382988888889
192.30387008,-51.0482988888889
192.4340005642,-54.1016322222222
192.5641151128,-50.0882988888889
192.6942137258,-54.4116322222222
192.8242964032,-49.5349655555556
192.954363145,-51.5616322222222
193.0844139512,-53.1049655555556
193.2144488218,-52.2782988888889
193.3444677568,-54.9682988888889
193.4744707562,-51.0149655555556
193.60445782,-53.0816322222222
193.7344289482,-51.9016322222222
193.8643841408,-51.1249655555556
193.9943233978,-50.7916322222222
194.1242467192,-51.0049655555556
194.254154105,-49.7282988888889
194.3840455552,-49.7549655555556
194.5139210698,-51.5616322222222
194.6437806488,-50.7682988888889
194.7736242922,-50.3616322222222
194.903452,-52.9849655555556
195.0332637722,-44.2449655555556
195.1630596088,-53.3916322222222
195.2928395098,-53.7516322222222
195.4226034752,-48.5082988888889
195.552351505,-53.1416322222222
195.6820835992,-50.0616322222222
195.8117997578,-53.1316322222222
195.9414999808,-52.7649655555556
196.0711842682,-55.6949655555556
196.20085262,-52.9049655555556
196.3305050362,-56.0949655555556
196.4601415168,-52.9449655555556
196.5897620618,-50.2482988888889
196.7193666712,-50.7716322222222
196.848955345,-54.6116322222222
196.9785280832,-53.1616322222222
197.1080848858,-54.2149655555556
197.2376257528,-53.2282988888889
197.3671506842,-53.9516322222222
197.49665968,-52.8482988888889
197.6261527402,-52.5582988888889
197.7556298648,-51.8049655555556
197.8850910538,-52.4382988888889
198.0145363072,-51.6282988888889
198.143965625,-43.2716322222223
198.2733790072,-55.0882988888889
198.4027764538,-52.1682988888889
198.5321579648,-53.9282988888889
198.6615235402,-50.6749655555556
198.79087318,-50.9016322222222
198.9202068842,-50.1182988888889
199.0495246528,-54.1949655555556
199.1788264858,-52.7749655555556
199.3081123832,-53.6382988888889
199.437382345,-51.9449655555556
199.5666363712,-52.4916322222222
199.6958744618,-53.5416322222222
199.8250966168,-50.8149655555556
199.9543028362,-49.8482988888889
200.08349312,-53.4916322222222
200.2126674682,-54.9016322222223
200.3418258808,-50.3882988888889
200.4709683578,-53.4416322222222
200.6000948992,-52.9282988888889
200.729205505,-55.9782988888889
200.8583001752,-51.2249655555556
200.9873789098,-50.5849655555556
201.1164417088,-53.1016322222222
201.2454885722,-50.1582988888889
201.3745195,-51.6549655555556
201.5035344922,-53.3482988888889
201.6325335488,-52.6316322222222
201.7615166698,-50.2382988888889
201.8904838552,-52.4349655555556
202.019435105,-51.0349655555556
202.1483704192,-51.3549655555556
202.2772897978,-52.4349655555556
202.4061932408,-52.1782988888889
202.5350807482,-54.0716322222222
202.66395232,-49.7349655555556
202.7928079562,-52.7582988888889
202.9216476568,-48.1282988888889
203.0504714218,-49.9282988888889
203.1792792512,-51.8882988888889
203.308071145,-53.1316322222222
203.4368471032,-37.4816322222222
203.5656071258,-51.8182988888889
203.6943512128,-51.8016322222222
203.8230793642,-51.0116322222222
203.95179158,-52.4416322222222
204.0804878602,-54.2916322222222
204.2091682048,-49.0549655555556
204.3378326138,-52.6082988888889
204.4664810872,-48.4349655555556
204.595113625,-52.4649655555556
204.7237302272,-50.7416322222222
204.8523308938,-48.6816322222222
204.9809156248,-52.2249655555556
205.1094844202,-48.3682988888889
205.23803728,-49.9782988888889
205.3665742042,-50.6182988888889
205.4950951928,-48.5449655555556
205.6236002458,-53.0049655555556
205.7520893632,-48.5249655555556
205.880562545,-50.1782988888889
206.0090197912,-50.4916322222222
206.1374611018,-51.3682988888889
206.2658864768,-48.3016322222222
206.3942959162,-49.9649655555556
206.52268942,-51.9649655555556
206.6510669882,-51.3716322222222
206.7794286208,-47.0416322222222
206.9077743178,-50.6649655555556
207.0361040792,-46.8949655555556
207.164417905,-49.8449655555556
207.2927157952,-51.0749655555556
207.4209977498,-49.6649655555556
207.5492637688,-50.2316322222222
207.6775138522,-46.9649655555556
207.805748,-50.8349655555556
207.9339662122,-46.8082988888889
208.0621684888,-51.6882988888889
208.1903548298,-48.5416322222222
208.3185252352,-48.9882988888889
208.446679705,-48.2516322222222
208.5748182392,-48.2349655555556
208.7029408378,-48.0949655555556
208.8310475008,-49.5916322222222
208.9591382282,-50.3949655555556
209.08721302,-51.9216322222222
209.2152718762,-50.4416322222222
209.3433147968,-44.2416322222223
209.4713417818,-48.7782988888889
209.5993528312,-50.5782988888889
209.727347945,-50.1449655555556
209.8553271232,-49.9549655555556
209.9832903658,-46.9016322222222
210.1112376728,-49.8149655555556
210.2391690442,-52.2582988888889
210.36708448,-53.3249655555556
210.4949839802,-51.1149655555556
210.6228675448,-48.3216322222222
210.7507351738,-46.4616322222222
210.8785868672,-51.5582988888889
211.006422625,-49.6849655555556
211.1342424472,-44.9682988888889
211.2620463338,-49.4616322222222
211.3898342848,-46.8216322222222
211.5176063002,-49.7482988888889
211.64536238,-46.9182988888889
211.7731025242,-50.7349655555556
211.9008267328,-48.0216322222222
212.0285350058,-49.3549655555556
212.1562273432,-46.7982988888889
212.283903745,-43.5382988888889
212.4115642112,-49.1149655555556
212.5392087418,-46.8049655555556
212.6668373368,-46.5016322222222
212.7944499962,-48.0982988888889
212.92204672,-47.4216322222222
213.0496275082,-48.7349655555556
213.1771923608,-47.2249655555556
213.3047412778,-44.7649655555556
213.4322742592,-48.6849655555556
213.559791305,-46.7549655555556
213.6872924152,-46.0682988888889
213.8147775898,-46.9816322222222
213.9422468288,-46.1582988888889
214.0697001322,-44.7416322222223
214.1971375,-47.1149655555556
214.3245589322,-44.5549655555556
214.4519644288,-45.5149655555556
214.5793539898,-44.1349655555556
214.7067276152,-46.1682988888889
214.834085305,-45.0349655555556
214.9614270592,-46.8482988888889
215.0887528778,-43.8649655555556
215.2160627608,-46.2382988888889
215.3433567082,-44.3382988888889
215.47063472,-44.1249655555556
215.5978967962,-43.6849655555556
215.7251429368,-40.0016322222222
215.8523731418,-41.6549655555556
215.9795874112,-45.6616322222222
216.106785745,-45.5682988888889
216.2339681432,-42.7382988888889
216.3611346058,-39.5916322222222
216.4882851328,-41.1349655555556
216.6154197242,-43.9716322222223
216.74253838,-38.1482988888889
216.8696411002,-41.2749655555556
216.9967278848,-40.7316322222222
217.1237987338,-41.8449655555556
217.2508536472,-44.7449655555556
217.377892625,-39.7549655555556
217.5049156672,-39.4082988888889
217.6319227738,-42.4549655555556
217.7589139448,-43.9816322222223
217.8858891802,-42.4082988888889
218.01284848,-42.7482988888889
218.1397918442,-44.2816322222223
218.2667192728,-41.0682988888889
218.3936307658,-40.3016322222222
218.5205263232,-41.1549655555556
218.647405945,-38.7249655555556
218.7742696312,-38.9716322222222
218.9011173818,-41.2382988888889
219.0279491968,-40.7249655555556
219.1547650762,-41.3049655555556
219.28156502,-39.3516322222222
219.4083490282,-37.3816322222222
219.5351171008,-38.0716322222222
219.6618692378,-37.0416322222222
219.7886054392,-37.0916322222222
219.915325705,-36.7082988888889
220.0420300352,-39.1149655555556
220.1687184298,-37.5449655555556
220.2953908888,-37.1149655555556
220.4220474122,-37.3016322222222
220.548688,-39.2749655555556
220.6753126522,-39.6949655555556
220.8019213688,-36.8916322222222
220.9285141498,-38.5249655555556
221.0550909952,-35.9482988888889
221.181651905,-35.9216322222222
221.3081968792,-38.1749655555556
221.4347259178,-34.0049655555556
221.5612390208,-34.1049655555556
221.6877361882,-39.6716322222222
221.81421742,-37.3382988888889
221.9406827162,-38.4382988888889
222.0671320768,-35.4849655555556
222.1935655018,-40.4249655555556
222.3199829912,-37.7849655555556
222.446384545,-37.3149655555556
222.5727701632,-40.3882988888889
222.6991398458,-35.0682988888889
222.8254935928,-35.6682988888889
222.9518314042,-37.6616322222222
223.07815328,-32.3316322222222
223.2044592202,-31.3616322222222
223.3307492248,-27.9549655555556
223.4570232938,-31.6682988888889
223.5832814272,-30.8582988888889
223.709523625,-30.0349655555556
223.8357498872,-34.5449655555556
223.9619602138,-23.5682988888889
224.0881546048,-29.7182988888889
224.2143330602,-27.8882988888889
224.34049558,-26.8749655555556
224.4666421642,-30.3982988888889
224.5927728128,-23.7682988888889
224.7188875258,-30.8116322222222
224.8449863032,-25.1249655555556
224.971069145,-25.2682988888889
225.0971360512,-27.9516322222222
225.2231870218,-24.2982988888889
225.3492220568,-24.2816322222222
225.4752411562,-22.4082988888889
225.60124432,-19.6582988888889
225.7272315482,-17.8349655555556
225.8532028408,-17.1549655555556
225.9791581978,-16.0616322222222
226.1050976192,-17.7249655555556
226.231021105,-11.5849655555556
226.3569286552,-11.3849655555556
226.4828202698,-12.7049655555556
226.6086959488,-4.39496555555556
226.7345556922,-7.99496555555556
226.8603995,-2.8382988888889
226.9862273722,-0.00829888888889679
227.1120393088,1.16503444444444
227.2378353098,2.63503444444444
227.3636153752,3.84503444444444
227.489379505,13.5217011111111
227.6151276992,8.74503444444444
227.7408599578,6.18170111111111
227.8665762808,15.4550344444444
227.9922766682,17.6317011111111
228.11796112,21.7883677777778
228.2436296362,23.7383677777778
228.3692822168,28.4350344444444
228.4949188618,29.9183677777778
228.6205395712,37.9083677777778
228.746144345,48.6083677777778
228.8717331832,49.1983677777778
228.9973060858,52.4550344444444
229.1228630528,59.8517011111111
229.2484040842,66.9083677777777
229.37392918,69.4017011111111
229.4994383402,80.6483677777778
229.6249315648,82.5650344444444
229.7504088538,90.6050344444444
229.8758702072,99.2483677777777
230.001315625,104.768367777778
230.1267451072,109.761701111111
230.2521586538,122.625034444444
230.3775562648,128.845034444444
230.5029379402,131.415034444444
230.62830368,141.941701111111
230.7536534842,153.431701111111
230.8789873528,163.865034444444
231.0043052858,182.165034444444
231.1296072832,187.165034444444
231.254893345,203.298367777778
231.3801634712,218.888367777778
231.5054176618,225.561701111111
231.6306559168,240.865034444444
231.7558782362,248.471701111111
231.88108462,271.878367777778
232.0062750682,282.555034444445
232.1314495808,304.995034444445
232.2566081578,311.701701111111
232.3817507992,332.258367777778
232.506877505,345.931701111111
232.6319882752,367.051701111111
232.7570831098,390.961701111111
232.8821620088,414.625034444445
233.0072249722,436.628367777778
233.132272,452.861701111111
233.2573030922,469.798367777778
233.3823182488,502.198367777778
233.5073174698,523.448367777778
233.6323007552,551.185034444445
233.757268105,565.701701111111
233.8822195192,594.208367777778
234.0071549978,624.508367777778
234.1320745408,657.668367777778
234.2569781482,679.768367777778
234.38186582,723.858367777778
234.5067375562,747.721701111112
234.6315933568,780.888367777778
234.7564332218,835.968367777778
234.8812571512,850.338367777778
235.006065145,886.205034444445
235.1308572032,927.018367777778
235.2556333258,964.321701111112
235.3803935128,1002.86170111111
235.5051377642,1051.45503444444
235.62986608,1093.22503444445
235.7545784602,1132.88836777778
235.8792749048,1176.03836777778
236.0039554138,1227.84503444444
236.1286199872,1271.07836777778
236.253268625,1322.39836777778
236.3779013272,1379.68503444444
236.5025180938,1428.93836777778
236.6271189248,1479.82503444444
236.7517038202,1538.73503444444
236.87627278,1599.44503444444
237.0008258042,1652.17503444444
237.1253628928,1725.89503444444
237.2498840458,1781.36170111111
237.3743892632,1846.51836777778
237.498878545,1912.56170111111
237.6233518912,1980.75170111111
237.7478093018,2047.47170111111
237.8722507768,2121.56836777778
237.9966763162,2189.05170111111
238.12108592,2261.03170111111
238.2454795882,2344.62170111111
238.3698573208,2406.73170111111
238.4942191178,2489.75836777778
238.6185649792,2568.25170111111
238.742894905,2646.46170111111
238.8672088952,2734.02170111111
238.9915069498,2818.83836777778
239.1157890688,2903.29503444445
239.2400552522,2991.58170111111
239.3643055,3083.65836777778
239.4885398122,3173.41170111111
239.6127581888,3260.57503444445
239.7369606298,3364.99503444445
239.8611471352,3454.68836777778
239.985317705,3558.24503444445
240.1094723392,3659.15170111111
240.2336110378,3760.27170111111
240.3577338008,3865.63503444445
240.4818406282,3962.81836777778
240.60593152,4074.98170111111
240.7300064762,4193.99836777778
240.8540654968,4290.50503444444
240.9781085818,4406.87836777778
241.1021357312,4518.02503444444
241.226146945,4642.17503444444
241.3501422232,4756.81170111111
241.4741215658,4865.63170111111
241.5980849728,4989.02170111111
241.7220324442,5109.94503444444
241.84596398,5231.18503444445
241.9698795802,5351.00503444445
242.0937792448,5481.10836777778
242.2176629738,5613.86503444444
242.3415307672,5756.97836777778
242.465382625,5893.03170111111
242.5892185472,6025.36836777778
242.7130385338,6128.97170111111
242.8368425848,6251.70503444444
242.9606307002,6390.70503444444
243.08440288,6546.37170111111
243.2081591242,6696.35836777778
243.3318994328,6862.67170111111
243.4556238058,7004.95503444444
243.5793322432,7168.13170111111
243.703024745,7296.34836777778
243.8267013112,7462.26170111111
243.9503619418,7607.73836777778
244.0740066368,7697.34170111111
244.1976353962,7793.15836777778
244.32124822,7934.36503444445
244.4448451082,8123.42503444445
244.5684260608,8303.87836777778
244.6919910778,8485.24170111112
244.8155401592,8639.41503444445
244.939073305,8810.33836777778
245.0625905152,8953.70170111111
245.1860917898,9132.89170111111
245.3095771288,9258.42170111111
245.4330465322,9439.54503444445
245.5565,9589.90503444445
245.6799375322,9739.74836777778
245.8033591288,9942.64170111111
245.9267647898,10105.6017011111
246.0501545152,10204.7417011111
246.173528305,10272.7050344444
246.2968861592,10427.4783677778
246.4202280778,10623.3050344444
246.5435540608,10845.6450344444
246.6668641082,11092.0517011111
246.79015822,11320.9817011111
246.9134363962,11539.8483677778
247.0366986368,11741.1450344444
247.1599449418,11946.1117011111
247.2831753112,12120.0550344444
247.406389745,12361.0283677778
247.5295882432,12516.4717011111
247.6527708058,12719.6383677778
247.7759374328,12930.5217011111
247.8990881242,13092.3317011111
248.02222288,13281.9250344445
248.1453417002,13493.2550344445
248.2684445848,13669.4917011111
248.3915315338,13863.1483677778
248.5146025472,14039.8283677778
248.637657625,14110.0983677778
248.7606967672,14120.9350344445
248.8837199738,14320.1117011111
249.0067272448,14583.3783677778
249.1297185802,14823.6050344445
249.25269398,15018.0883677778
249.3756534442,15260.6817011111
249.4985969728,15441.2650344445
249.6215245658,15707.3983677778
249.7444362232,15870.8750344444
249.867331945,16127.1483677778
249.9902117312,16335.0650344444
250.1130755818,16534.2917011111
250.2359234968,16795.5317011111
250.3587554762,16960.3917011111
250.48157152,17151.1717011111
250.6043716282,17360.1650344444
250.7271558008,17513.3450344444
250.8499240378,17720.9150344445
250.9726763392,17933.0283677778
251.095412705,18122.5717011111
251.2181331352,18288.8317011111
251.3408376298,18479.0483677778
251.4635261888,18666.4383677778
251.5861988122,18804.9883677778
251.7088555,18853.2017011111
251.8314962522,18920.3117011111
251.9541210688,19145.2283677778
252.0767299498,19396.2750344445
252.1993228952,19635.6883677778
252.321899905,19843.6850344445
252.4444609792,20077.3983677778
252.5670061178,20269.6417011111
252.6895353208,20490.5783677778
252.8120485882,20666.5517011111
252.93454592,20930.9583677778
253.0570273162,21101.9383677778
253.1794927768,21335.0783677778
253.3019423018,21544.6017011111
253.4243758912,21712.6850344445
253.546793545,21920.0417011111
253.6691952632,22116.4917011111
253.7915810458,22254.4950344445
253.9139508928,22445.8517011111
254.0363048042,22622.8517011111
254.15864278,22801.4317011111
254.2809648202,22997.5750344445
254.4032709248,23124.1483677778
254.5255610938,23293.7483677778
254.6478353272,23438.9650344445
254.770093625,23559.9983677778
254.8923359872,23683.5950344445
255.0145624138,23824.0850344445
255.1367729048,23902.1283677778
255.2589674602,23906.4250344445
255.38114608,23996.4483677778
255.5033087642,24211.4117011111
255.6254555128,24409.5683677778
255.7475863258,24593.3550344445
255.8697012032,24803.8150344445
255.991800145,24981.5183677778
256.1138831512,25208.6883677778
256.2359502218,25400.8883677778
256.3580013568,25655.4783677778
256.4800365562,25887.8850344445
256.60205582,26114.5850344445
256.7240591482,26340.8050344445
256.8460465408,26492.3017011111
256.9680179978,26678.4350344445
257.0899735192,26860.9817011111
257.211913105,27003.2783677778
257.3338367552,27168.2750344445
257.4557444698,27309.2217011111
257.5776362488,27425.4350344445
257.6995120922,27541.4017011111
257.821372,27663.0050344445
257.9432159722,27806.4350344445
258.0650440088,27930.3550344444
258.1868561098,28051.2083677778
258.3086522752,28166.2917011111
258.430432505,28276.9683677778
258.5521967992,28385.8917011111
258.6739451578,28509.2783677778
258.7956775808,28644.0050344445
258.9173940682,28766.7383677778
259.03909462,28878.7583677778
259.1607792362,28899.2683677778
259.2824479168,28962.3783677778
259.4041006618,29093.0883677778
259.5257374712,29221.3850344444
259.647358345,29355.9950344445
259.7689632832,29453.7450344445
259.8905522858,29544.3883677778
260.0121253528,29683.2117011111
260.1336824842,29747.0850344445
260.25522368,29860.0683677778
260.3767489402,29948.3883677778
260.4982582648,30014.6383677778
260.6197516538,30091.7450344445
260.7412291072,30170.4083677778
260.862690625,30263.0050344445
260.9841362072,30352.5350344445
261.1055658538,30447.1450344445
261.2269795648,30562.2817011111
261.3483773402,30645.4883677778
261.46975918,30727.4917011111
261.5911250842,30819.1917011111
261.7124750528,30919.2217011111
261.8338090858,30993.3217011111
261.9551271832,31124.3983677778
262.076429345,31275.4017011111
262.1977155712,31367.1183677778
262.3189858618,31447.6050344445
262.4402402168,31512.0950344445
262.5614786362,31579.9783677778
262.68270112,31643.8817011111
262.8039076682,31680.8783677778
262.9250982808,31746.8917011111
263.0462729578,31831.5350344445
263.1674316992,31883.3283677778
263.288574505,31946.8850344445
263.4097013752,31978.9017011111
263.5308123098,31965.2717011111
263.6519073088,31963.3617011111
263.7729863722,32017.9617011111
263.8940495,32067.7917011111
264.0150966922,32094.7850344445
264.1361279488,32162.0017011111
264.2571432698,32217.5050344445
264.3781426552,32296.1850344445
264.499126105,32356.8250344445
264.6200936192,32423.7183677778
264.7410451978,32492.7050344445
264.8619808408,32534.1117011111
264.9829005482,32601.6517011111
265.10380432,32625.7517011111
265.2246921562,32661.7217011111
265.3455640568,32705.0783677778
265.4664200218,32742.7683677778
265.5872600512,32750.2250344445
265.708084145,32801.6617011111
265.8288923032,32816.5983677778
265.9496845258,32828.8183677778
266.0704608128,32848.3217011111
266.1912211642,32853.3150344445
266.31196558,32846.1350344445
266.4326940602,32849.4417011111
266.5534066048,32847.1317011111
266.6741032138,32824.0717011111
266.7947838872,32812.6483677778
266.915448625,32782.3083677778
267.0360974272,32737.1550344445
267.1567302938,32711.1217011111
267.2773472248,32694.9183677778
267.3979482202,32674.1983677778
267.51853328,32622.3283677778
267.6391024042,32651.8983677778
267.7596555928,32678.4183677778
267.8801928458,32678.4517011111
268.0007141632,32688.0450344445
268.121219545,32757.3917011111
268.2417089912,32781.0517011111
268.3621825018,32791.5450344445
268.4826400768,32848.8217011111
268.6030817162,32873.4417011111
268.72350742,32900.1617011111
268.8439171882,32924.5117011111
268.9643110208,32951.9683677778
269.0846889178,32974.5050344445
269.2050508792,32968.4583677778
269.325396905,32948.8217011111
269.4457269952,32975.1750344445
269.5660411498,32967.9117011111
269.6863393688,32975.2383677778
269.8066216522,32977.4517011111
269.926888,32973.9750344445
270.0471384122,32978.5883677778
270.1673728888,32979.7783677778
270.2875914298,32963.4783677778
270.4077940352,32954.5550344445
270.527980705,32941.0083677778
270.6481514392,32918.4950344445
270.7683062378,32900.6550344445
270.8884451008,32882.9317011111
271.0085680282,32824.8183677778
271.12867502,32820.6717011111
271.2487660762,32800.6817011111
271.3688411968,32761.7517011111
271.4889003818,32763.0950344445
271.6089436312,32749.0117011111
271.728970945,32732.2583677778
271.8489823232,32698.9083677778
271.9689777658,32676.2317011111
272.0889572728,32683.2650344445
272.2089208442,32685.6017011111
272.32886848,32686.8083677778
272.4488001802,32673.9950344445
272.5687159448,32677.1583677778
272.6886157738,32698.7317011111
272.8084996672,32714.1917011111
272.928367625,32733.2850344445
273.0482196472,32794.8150344445
273.1680557338,32816.8183677778
273.2878758848,32831.9150344445
273.4076801002,32822.4250344445
273.52746838,32787.1883677778
273.6472407242,32778.1950344445
273.7669971328,32765.3783677778
273.8867376058,32753.3383677778
274.0064621432,32733.0983677778
274.126170745,32711.6817011111
274.2458634112,32707.4917011111
274.3655401418,32704.6217011111
274.4852009368,32691.0217011111
274.6048457962,32701.8350344445
274.72447472,32693.6583677778
274.8440877082,32684.8483677778
274.9636847608,32679.3083677778
275.0832658778,32682.7717011111
275.2028310592,32677.7350344445
275.322380305,32655.8250344445
275.4419136152,32668.6250344445
275.5614309898,32624.3283677778
275.6809324288,32608.8183677778
275.8004179322,32578.7283677778
275.9198875,32526.5017011111
276.0393411322,32515.4883677778
276.1587788288,32479.3483677778
276.2782005898,32452.8617011111
276.3976064152,32456.2750344445
276.516996305,32407.2750344445
276.6363702592,32411.5317011111
276.7557282778,32409.6683677778
276.8750703608,32391.5783677778
276.9943965082,32419.5750344445
277.11370672,32428.1083677778
277.2330009962,32434.6383677778
277.3522793368,32481.8450344445
277.4715417418,32499.9683677778
277.5907882112,32503.3717011111
277.710018745,32501.9383677778
277.8292333432,32500.4750344445
277.9484320058,32491.9917011111
278.0676147328,32479.6850344445
278.1867815242,32479.3583677778
278.30593238,32461.2517011111
278.4250673002,32455.4517011111
278.5441862848,32451.7717011111
278.6632893338,32466.9017011111
278.7823764472,32456.2283677778
278.901447625,32443.2817011111
279.0205028672,32436.3517011111
279.1395421738,32458.0417011111
279.2585655448,32459.5817011111
279.3775729802,32426.4783677778
279.49656448,32417.9283677778
279.6155400442,32413.0683677778
279.7344996728,32407.6717011111
279.8534433658,32369.1050344445
279.9723711232,32374.9583677778
280.091282945,32339.3950344445
280.2101788312,32294.7550344445
280.3290587818,32299.0517011111
280.4479227968,32254.3317011111
280.5667708762,32233.9350344445
280.68560302,32222.0950344445
280.8044192282,32196.5450344445
280.9232195008,32191.5383677778
281.0420038378,32186.7283677778
281.1607722392,32180.2817011111
281.279524705,32200.5383677778
281.3982612352,32201.8017011111
281.5169818298,32221.4217011111
281.6356864888,32241.3283677778
281.7543752122,32246.2917011111
281.873048,32243.0050344445
281.9917048522,32232.2650344445
282.1103457688,32244.3150344445
282.2289707498,32238.2683677778
282.3475797952,32222.4783677778
282.466172905,32221.4550344445
282.5847500792,32208.5050344445
282.7033113178,32185.9250344445
282.8218566208,32142.0683677778
282.9403859882,32076.7483677778
283.05889942,32036.8650344445
283.1773969162,32005.2550344445
283.2958784768,31976.2883677778
283.4143441018,31931.4317011111
283.5327937912,31896.1483677778
283.651227545,31875.1350344445
283.7696453632,31841.9583677778
283.8880472458,31811.8950344445
284.0064331928,31815.3650344445
284.1248032042,31795.2683677778
284.24315728,31788.4150344445
284.3614954202,31791.8050344445
284.4798176248,31801.0083677778
284.5981238938,31838.1283677778
284.7164142272,31868.3783677778
284.834688625,31861.4917011111
284.9529470872,31827.0850344445
285.0711896138,31807.9683677778
285.1894162048,31787.9417011111
285.3076268602,31768.5383677778
285.42582158,31751.9650344445
285.5440003642,31722.6983677778
285.6621632128,31699.8317011111
285.7803101258,31680.0717011111
285.8984411032,31668.6883677778
286.016556145,31630.3017011111
286.1346552512,31619.2983677778
286.2527384218,31616.1350344445
286.3708056568,31579.4617011111
286.4888569562,31543.0317011111
286.60689232,31522.3150344445
286.7249117482,31484.0650344445
286.8429152408,31481.0917011111
286.9609027978,31466.0550344445
287.0788744192,31460.4717011111
287.196830105,31477.3483677778
287.3147698552,31425.3217011111
287.4326936698,31377.4083677778
287.5506015488,31364.7517011111
287.6684934922,31336.0517011111
287.7863695,31309.9717011111
287.9042295722,31274.7883677778
288.0220737088,31254.0950344445
288.1399019098,31217.2650344445
288.2577141752,31179.4283677778
288.375510505,31140.1583677778
288.4932908992,31086.3550344445
288.6110553578,31038.5283677778
288.7288038808,30993.6383677778
288.8465364682,30944.7083677778
288.96425312,30907.4983677778
289.0819538362,30869.7617011111
289.1996386168,30872.4750344445
289.3173074618,30896.3450344445
289.4349603712,30896.9017011111
289.552597345,30895.0083677778
289.6702183832,30907.9483677778
289.7878234858,30895.6517011111
289.9054126528,30884.3783677778
290.0229858842,30895.5250344445
290.14054318,30890.0550344445
290.2580845402,30883.6550344445
290.3756099648,30885.5750344445
290.4931194538,30896.4483677778
290.6106130072,30905.7883677778
290.728090625,30896.9917011111
290.8455523072,30908.7217011111
290.9629980538,30922.2650344445
291.0804278648,30937.8317011111
291.1978417402,30957.0917011111
291.31523968,30955.9950344445
291.4326216842,30955.2517011111
291.5499877528,30976.1417011111
291.6673378858,31012.6017011111
291.7846720832,31013.2583677778
291.901990345,31031.5317011111
292.0192926712,31052.7917011111
292.1365790618,31064.5583677778
292.2538495168,31087.1417011111
292.3711040362,31096.0950344445
292.48834262,31100.4950344445
292.6055652682,31113.9383677778
292.7227719808,31137.3750344445
292.8399627578,31163.3650344445
292.9571375992,31175.1483677778
293.074296505,31198.6750344445
293.1914394752,31214.2183677778
293.3085665098,31224.1750344445
293.4256776088,31251.9050344445
293.5427727722,31266.8983677778
293.659852,31296.2017011111
293.7769152922,31319.0583677778
293.8939626488,31355.9850344445
294.0109940698,31361.4483677778
294.1280095552,31374.6350344445
294.245009105,31396.6783677778
294.3619927192,31418.3817011111
294.4789603978,31438.6183677778
294.5959121408,31452.9717011111
294.7128479482,31461.4017011111
294.82976782,31512.5317011111
294.9466717562,31524.0817011111
295.0635597568,31550.7717011111
295.1804318218,31575.8717011111
295.2972879512,31578.7383677778
295.414128145,31574.1417011111
