UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26221
Integration Time,1000
Averages,300
Date,8/2/2019 8:00:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22206.1681022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.26
181.9732053322,-89.6785644444444
182.1045947288,-92.6885644444444
182.2359681898,-94.4585644444444
182.3673257152,-61.1018977777778
182.498667305,-58.2718977777778
182.6299929592,-61.9818977777778
182.7613026778,-60.2685644444444
182.8925964608,-59.0352311111111
183.0238743082,-57.7518977777778
183.15513622,-60.5352311111111
183.2863821962,-59.1052311111111
183.4176122368,-55.8252311111111
183.5488263418,-54.2785644444444
183.6800245112,-59.5985644444444
183.811206745,-53.6785644444444
183.9423730432,-56.3018977777778
184.0735234058,-56.1652311111111
184.2046578328,-53.4452311111111
184.3357763242,-55.9352311111111
184.46687888,-56.1885644444444
184.5979655002,-52.8585644444444
184.7290361848,-55.7252311111111
184.8600909338,-53.3152311111111
184.9911297472,-52.1352311111111
185.122152625,-55.1818977777778
185.2531595672,-50.9385644444444
185.3841505738,-53.2852311111111
185.5151256448,-51.3952311111111
185.6460847802,-53.8785644444444
185.77702798,-56.0852311111111
185.9079552442,-54.7052311111111
186.0388665728,-53.3918977777778
186.1697619658,-53.7752311111111
186.3006414232,-50.9985644444444
186.431504945,-55.8052311111111
186.5623525312,-52.9618977777778
186.6931841818,-57.7318977777778
186.8239998968,-54.6818977777778
186.9547996762,-49.3552311111111
187.08558352,-54.2552311111111
187.2163514282,-51.0252311111111
187.3471034008,-58.2752311111111
187.4778394378,-57.3785644444444
187.6085595392,-51.8118977777778
187.739263705,-52.0618977777778
187.8699519352,-53.3218977777778
188.0006242298,-53.4352311111111
188.1312805888,-51.3918977777778
188.2619210122,-53.2152311111111
188.3925455,-56.5285644444445
188.5231540522,-54.8785644444444
188.6537466688,-55.4418977777778
188.7843233498,-56.6152311111111
188.9148840952,-53.8152311111111
189.045428905,-54.7318977777778
189.1759577792,-56.5885644444445
189.3064707178,-53.3485644444444
189.4369677208,-56.9885644444444
189.5674487882,-56.4552311111111
189.69791392,-49.0652311111111
189.8283631162,-55.2485644444444
189.9587963768,-56.6485644444445
190.0892137018,-54.0852311111111
190.2196150912,-55.1385644444444
190.350000545,-55.4852311111111
190.4803700632,-55.5052311111111
190.6107236458,-55.1418977777778
190.7410612928,-56.5152311111111
190.8713830042,-49.2285644444444
191.00168878,-54.8718977777778
191.1319786202,-55.1252311111111
191.2622525248,-57.1685644444444
191.3925104938,-52.0452311111111
191.5227525272,-55.1718977777778
191.652978625,-49.3985644444444
191.7831887872,-52.0018977777777
191.9133830138,-54.9452311111111
192.0435613048,-54.0418977777778
192.1737236602,-52.0085644444444
192.30387008,-52.6652311111111
192.4340005642,-55.6685644444444
192.5641151128,-51.7152311111111
192.6942137258,-56.5385644444445
192.8242964032,-52.3385644444444
192.954363145,-53.5152311111111
193.0844139512,-55.1618977777778
193.2144488218,-54.4018977777778
193.3444677568,-57.2418977777778
193.4744707562,-52.8185644444444
193.60445782,-55.8352311111111
193.7344289482,-53.6485644444444
193.8643841408,-53.1652311111111
193.9943233978,-52.8385644444444
194.1242467192,-53.1818977777778
194.254154105,-51.6518977777778
194.3840455552,-52.4552311111111
194.5139210698,-54.1652311111111
194.6437806488,-52.8185644444444
194.7736242922,-52.7418977777778
194.903452,-55.2952311111111
195.0332637722,-46.7052311111111
195.1630596088,-55.1552311111111
195.2928395098,-55.8285644444444
195.4226034752,-51.0018977777777
195.552351505,-55.7018977777778
195.6820835992,-52.4985644444444
195.8117997578,-55.1885644444444
195.9414999808,-55.1852311111111
196.0711842682,-58.0552311111111
196.20085262,-55.0752311111111
196.3305050362,-58.4918977777778
196.4601415168,-55.1785644444444
196.5897620618,-52.7852311111111
196.7193666712,-53.4185644444444
196.848955345,-56.9685644444444
196.9785280832,-55.5452311111111
197.1080848858,-55.8418977777778
197.2376257528,-55.4618977777778
197.3671506842,-56.4518977777778
197.49665968,-55.2552311111111
197.6261527402,-55.2885644444444
197.7556298648,-54.2285644444444
197.8850910538,-54.6118977777778
198.0145363072,-54.6618977777778
198.143965625,-45.5618977777778
198.2733790072,-57.1552311111111
198.4027764538,-54.6818977777778
198.5321579648,-56.2818977777778
198.6615235402,-53.3185644444444
198.79087318,-53.3952311111111
198.9202068842,-52.5618977777778
199.0495246528,-56.3518977777778
199.1788264858,-54.9618977777778
199.3081123832,-55.8852311111111
199.437382345,-54.8185644444444
199.5666363712,-55.1718977777778
199.6958744618,-56.0585644444444
199.8250966168,-52.9418977777778
199.9543028362,-52.1418977777778
200.08349312,-55.7618977777778
200.2126674682,-57.2518977777778
200.3418258808,-53.1952311111111
200.4709683578,-56.0652311111111
200.6000948992,-55.6285644444444
200.729205505,-58.7685644444444
200.8583001752,-53.7585644444444
200.9873789098,-53.0285644444444
201.1164417088,-55.5052311111111
201.2454885722,-52.5018977777778
201.3745195,-55.0118977777778
201.5035344922,-56.3218977777778
201.6325335488,-55.5252311111111
201.7615166698,-52.8952311111111
201.8904838552,-55.1452311111111
202.019435105,-53.4118977777778
202.1483704192,-54.5452311111111
202.2772897978,-54.6985644444444
202.4061932408,-54.5685644444444
202.5350807482,-56.7685644444444
202.66395232,-52.9118977777778
202.7928079562,-55.8852311111111
202.9216476568,-51.0185644444444
203.0504714218,-53.1952311111111
203.1792792512,-54.4285644444444
203.308071145,-55.9685644444444
203.4368471032,-40.5152311111111
203.5656071258,-55.0552311111111
203.6943512128,-54.7318977777778
203.8230793642,-54.1385644444444
203.95179158,-55.8985644444444
204.0804878602,-57.3052311111111
204.2091682048,-51.7085644444444
204.3378326138,-55.6785644444444
204.4664810872,-51.5152311111111
204.595113625,-55.4418977777778
204.7237302272,-53.4952311111111
204.8523308938,-51.9918977777778
204.9809156248,-55.5718977777778
205.1094844202,-51.7218977777778
205.23803728,-53.8018977777778
205.3665742042,-53.7752311111111
205.4950951928,-51.4718977777778
205.6236002458,-56.3018977777778
205.7520893632,-51.4485644444444
205.880562545,-53.4485644444444
206.0090197912,-53.5185644444444
206.1374611018,-54.7385644444444
206.2658864768,-52.0918977777778
206.3942959162,-53.6385644444444
206.52268942,-54.9785644444444
206.6510669882,-54.6418977777778
206.7794286208,-49.9485644444444
206.9077743178,-54.4185644444444
207.0361040792,-50.1685644444444
207.164417905,-54.1585644444444
207.2927157952,-53.9418977777778
207.4209977498,-53.4585644444444
207.5492637688,-53.5752311111111
207.6775138522,-50.5085644444444
207.805748,-53.6318977777778
207.9339662122,-50.3752311111111
208.0621684888,-55.4152311111111
208.1903548298,-52.0252311111111
208.3185252352,-53.0352311111111
208.446679705,-51.8985644444444
208.5748182392,-51.7685644444444
208.7029408378,-51.5618977777778
208.8310475008,-53.1485644444444
208.9591382282,-53.7752311111111
209.08721302,-55.3152311111111
209.2152718762,-54.5385644444444
209.3433147968,-48.0952311111111
209.4713417818,-53.2352311111111
209.5993528312,-54.5118977777778
209.727347945,-53.6618977777778
209.8553271232,-54.0685644444444
209.9832903658,-51.2452311111111
210.1112376728,-53.9118977777778
210.2391690442,-55.3718977777778
210.36708448,-57.1718977777778
210.4949839802,-54.7252311111111
210.6228675448,-51.9318977777777
210.7507351738,-50.4318977777778
210.8785868672,-55.0818977777778
211.006422625,-53.8152311111111
211.1342424472,-49.0385644444444
211.2620463338,-53.5452311111111
211.3898342848,-50.4252311111111
211.5176063002,-53.7418977777778
211.64536238,-51.1252311111111
211.7731025242,-54.1518977777778
211.9008267328,-52.1385644444444
212.0285350058,-53.9852311111111
212.1562273432,-51.8085644444444
212.283903745,-47.5018977777778
212.4115642112,-53.1352311111111
212.5392087418,-51.0452311111111
212.6668373368,-50.3818977777778
212.7944499962,-52.7985644444444
212.92204672,-51.8918977777778
213.0496275082,-53.3152311111111
213.1771923608,-51.5985644444444
213.3047412778,-48.9118977777778
213.4322742592,-53.0652311111111
213.559791305,-50.8118977777778
213.6872924152,-50.3852311111111
213.8147775898,-51.3852311111111
213.9422468288,-50.8352311111111
214.0697001322,-48.9518977777778
214.1971375,-51.6918977777778
214.3245589322,-48.8818977777778
214.4519644288,-49.8485644444444
214.5793539898,-49.1152311111111
214.7067276152,-50.9985644444444
214.834085305,-50.0552311111111
214.9614270592,-51.5552311111111
215.0887528778,-48.7952311111111
215.2160627608,-51.2318977777778
215.3433567082,-48.6652311111111
215.47063472,-48.8852311111111
215.5978967962,-48.3552311111111
215.7251429368,-44.9118977777778
215.8523731418,-46.9318977777778
215.9795874112,-50.7752311111111
216.106785745,-50.4285644444444
216.2339681432,-47.9418977777778
216.3611346058,-44.6618977777778
216.4882851328,-46.3485644444444
216.6154197242,-48.8952311111111
216.74253838,-43.2185644444444
216.8696411002,-46.4652311111111
216.9967278848,-45.4818977777778
217.1237987338,-46.9618977777778
217.2508536472,-49.8985644444444
217.377892625,-45.3252311111111
217.5049156672,-44.8018977777778
217.6319227738,-47.7718977777778
217.7589139448,-49.1118977777777
217.8858891802,-48.2118977777778
218.01284848,-47.4585644444444
218.1397918442,-49.5085644444444
218.2667192728,-46.4652311111111
218.3936307658,-46.0385644444444
218.5205263232,-46.5385644444444
218.647405945,-44.5352311111111
218.7742696312,-44.5885644444444
218.9011173818,-47.2185644444444
219.0279491968,-46.5118977777778
219.1547650762,-47.2252311111111
219.28156502,-44.9452311111111
219.4083490282,-43.3185644444444
219.5351171008,-43.8952311111111
219.6618692378,-43.5785644444444
219.7886054392,-43.1185644444444
219.915325705,-43.4652311111111
220.0420300352,-45.0452311111111
220.1687184298,-43.8418977777778
220.2953908888,-42.9285644444444
220.4220474122,-43.9918977777778
220.548688,-45.8618977777778
220.6753126522,-46.0485644444444
220.8019213688,-43.7452311111111
220.9285141498,-45.1952311111111
221.0550909952,-41.5552311111111
221.181651905,-42.5118977777778
221.3081968792,-44.8785644444444
221.4347259178,-40.7885644444444
221.5612390208,-41.3118977777778
221.6877361882,-46.0852311111111
221.81421742,-44.3585644444444
221.9406827162,-45.5852311111111
222.0671320768,-42.7518977777778
222.1935655018,-47.5918977777778
222.3199829912,-45.1885644444444
222.446384545,-44.3552311111111
222.5727701632,-47.9918977777778
222.6991398458,-42.6218977777778
222.8254935928,-42.7218977777778
222.9518314042,-44.8285644444444
223.07815328,-39.7052311111111
223.2044592202,-39.0152311111111
223.3307492248,-36.1318977777778
223.4570232938,-39.9518977777778
223.5832814272,-39.1818977777778
223.709523625,-38.4518977777778
223.8357498872,-42.7652311111111
223.9619602138,-31.7218977777778
224.0881546048,-38.2485644444444
224.2143330602,-36.5885644444445
224.34049558,-35.7285644444445
224.4666421642,-39.2685644444445
224.5927728128,-33.1418977777778
224.7188875258,-40.1718977777778
224.8449863032,-34.2318977777778
224.971069145,-35.1252311111111
225.0971360512,-37.9885644444444
225.2231870218,-34.5785644444444
225.3492220568,-34.7452311111111
225.4752411562,-33.5018977777778
225.60124432,-31.1618977777778
225.7272315482,-29.5685644444444
225.8532028408,-28.4552311111111
225.9791581978,-28.1118977777778
226.1050976192,-30.2952311111111
226.231021105,-24.0918977777778
226.3569286552,-24.5152311111111
226.4828202698,-26.2085644444445
226.6086959488,-18.0718977777778
226.7345556922,-22.1085644444444
226.8603995,-18.3685644444444
226.9862273722,-16.1418977777778
227.1120393088,-15.0318977777778
227.2378353098,-14.3985644444444
227.3636153752,-13.7018977777778
227.489379505,-5.16189777777778
227.6151276992,-10.2918977777778
227.7408599578,-13.7185644444444
227.8665762808,-5.48523111111111
227.9922766682,-3.91856444444444
228.11796112,-0.981897777777777
228.2436296362,0.438102222222222
228.3692822168,4.12810222222222
228.4949188618,4.61476888888889
228.6205395712,11.7914355555556
228.746144345,20.4014355555556
228.8717331832,19.9347688888889
228.9973060858,21.3147688888889
229.1228630528,27.4114355555556
229.2484040842,33.1747688888889
229.37392918,34.4481022222222
229.4994383402,43.4147688888889
229.6249315648,44.0414355555556
229.7504088538,49.9481022222222
229.8758702072,56.4381022222222
230.001315625,59.6681022222222
230.1267451072,62.5714355555556
230.2521586538,72.7581022222223
230.3775562648,76.2647688888889
230.5029379402,75.9881022222223
230.62830368,84.3714355555556
230.7536534842,91.8014355555556
230.8789873528,98.5247688888889
231.0043052858,115.061435555556
231.1296072832,114.824768888889
231.254893345,128.078102222222
231.3801634712,140.021435555556
231.5054176618,142.014768888889
231.6306559168,152.341435555556
231.7558782362,155.061435555556
231.88108462,174.324768888889
232.0062750682,180.838102222222
232.1314495808,197.294768888889
232.2566081578,199.318102222222
232.3817507992,214.421435555556
232.506877505,221.488102222222
232.6319882752,235.558102222222
232.7570831098,255.068102222222
232.8821620088,270.198102222222
233.0072249722,284.571435555555
233.132272,294.041435555555
233.2573030922,304.054768888889
233.3823182488,327.324768888889
233.5073174698,340.428102222222
233.6323007552,359.384768888889
233.757268105,364.641435555556
233.8822195192,384.651435555556
234.0071549978,404.691435555556
234.1320745408,425.968102222222
234.2569781482,439.394768888889
234.38186582,471.138102222222
234.5067375562,483.738102222222
234.6315933568,505.351435555556
234.7564332218,550.214768888889
234.8812571512,547.681435555556
235.006065145,570.548102222223
235.1308572032,599.598102222223
235.2556333258,622.274768888889
235.3803935128,646.594768888889
235.5051377642,680.218102222223
235.62986608,706.724768888889
235.7545784602,730.724768888889
235.8792749048,758.511435555556
236.0039554138,792.244768888889
236.1286199872,817.361435555556
236.253268625,850.351435555556
236.3779013272,890.524768888889
236.5025180938,920.621435555556
236.6271189248,951.261435555556
236.7517038202,990.581435555557
236.87627278,1029.01810222222
237.0008258042,1061.72810222222
237.1253628928,1111.76810222222
237.2498840458,1142.20476888889
237.3743892632,1186.25143555556
237.498878545,1229.75476888889
237.6233518912,1272.79476888889
237.7478093018,1313.32810222222
237.8722507768,1361.66810222222
237.9966763162,1403.75810222222
238.12108592,1450.12476888889
238.2454795882,1504.18143555556
238.3698573208,1539.03476888889
238.4942191178,1592.48810222222
238.6185649792,1644.95810222222
238.742894905,1693.25476888889
238.8672088952,1746.98476888889
238.9915069498,1802.74143555556
239.1157890688,1859.84143555556
239.2400552522,1913.69143555556
239.3643055,1970.21810222222
239.4885398122,2029.54143555555
239.6127581888,2083.76476888889
239.7369606298,2153.24476888889
239.8611471352,2206.39810222222
239.985317705,2273.55810222222
240.1094723392,2338.51476888889
240.2336110378,2401.48143555555
240.3577338008,2470.70476888889
240.4818406282,2531.35143555555
240.60593152,2601.67143555555
240.7300064762,2681.58476888889
240.8540654968,2735.40476888889
240.9781085818,2810.63476888889
241.1021357312,2879.74810222222
241.226146945,2962.69143555555
241.3501422232,3034.34143555555
241.4741215658,3103.19476888889
241.5980849728,3181.00143555555
241.7220324442,3255.25810222222
241.84596398,3332.30476888889
241.9698795802,3409.06143555556
242.0937792448,3495.14476888889
242.2176629738,3578.43810222222
242.3415307672,3666.93143555555
242.465382625,3754.81143555555
242.5892185472,3841.78476888889
242.7130385338,3906.25143555555
242.8368425848,3983.43810222222
242.9606307002,4070.03143555555
243.08440288,4169.67476888889
243.2081591242,4266.81143555555
243.3318994328,4367.66143555555
243.4556238058,4459.15143555555
243.5793322432,4562.33143555555
243.703024745,4649.03476888889
243.8267013112,4748.53810222222
243.9503619418,4842.75143555555
244.0740066368,4908.92476888889
244.1976353962,4956.36810222222
244.32124822,5046.49476888889
244.4448451082,5163.70810222222
244.5684260608,5275.31476888889
244.6919910778,5396.29476888889
244.8155401592,5488.08143555555
244.939073305,5606.85476888889
245.0625905152,5693.25810222222
245.1860917898,5814.09476888889
245.3095771288,5894.92810222222
245.4330465322,6006.63476888889
245.5565,6104.67143555555
245.6799375322,6200.11143555555
245.8033591288,6328.88810222222
245.9267647898,6431.71810222222
246.0501545152,6504.61810222222
246.173528305,6550.60476888889
246.2968861592,6627.74476888889
246.4202280778,6750.53143555555
246.5435540608,6892.90810222222
246.6668641082,7054.36143555555
246.79015822,7195.56810222222
246.9134363962,7343.41810222222
247.0366986368,7459.73810222222
247.1599449418,7599.73810222222
247.2831753112,7710.29143555555
247.406389745,7857.66143555555
247.5295882432,7962.68143555555
247.6527708058,8081.82810222222
247.7759374328,8223.07476888889
247.8990881242,8327.27143555556
248.02222288,8446.47810222223
248.1453417002,8575.64143555556
248.2684445848,8696.98810222223
248.3915315338,8814.27143555556
248.5146025472,8931.37143555556
248.637657625,8993.52143555556
248.7606967672,8987.4047688889
248.8837199738,9097.68143555556
249.0067272448,9265.86143555556
249.1297185802,9417.38810222222
249.25269398,9554.68143555556
249.3756534442,9698.98143555556
249.4985969728,9821.86143555556
249.6215245658,9981.04810222223
249.7444362232,10103.6681022222
249.867331945,10246.4881022222
249.9902117312,10395.7881022222
250.1130755818,10509.6047688889
250.2359234968,10682.2081022222
250.3587554762,10790.0147688889
250.48157152,10905.5881022222
250.6043716282,11046.6581022222
250.7271558008,11146.2647688889
250.8499240378,11271.1714355556
250.9726763392,11407.9281022222
251.095412705,11530.8914355556
251.2181331352,11642.7414355556
251.3408376298,11762.0514355556
251.4635261888,11881.1981022222
251.5861988122,11973.1614355556
251.7088555,12018.0747688889
251.8314962522,12039.1381022222
251.9541210688,12180.2114355556
252.0767299498,12340.9147688889
252.1993228952,12493.2847688889
252.321899905,12628.0514355556
252.4444609792,12779.7447688889
252.5670061178,12895.9214355556
252.6895353208,13049.7714355556
252.8120485882,13157.0614355556
252.93454592,13327.5981022222
253.0570273162,13441.8781022222
253.1794927768,13579.6014355556
253.3019423018,13723.4881022222
253.4243758912,13827.2047688889
253.546793545,13954.5281022222
253.6691952632,14096.8781022222
253.7915810458,14186.7214355556
253.9139508928,14302.4981022222
254.0363048042,14418.8747688889
254.15864278,14526.2581022222
254.2809648202,14643.9714355556
254.4032709248,14728.8647688889
254.5255610938,14842.7681022222
254.6478353272,14929.8147688889
254.770093625,15015.5014355556
254.8923359872,15094.6514355556
255.0145624138,15182.8947688889
255.1367729048,15255.6447688889
255.2589674602,15268.8981022222
255.38114608,15316.3614355556
255.5033087642,15452.4014355556
255.6254555128,15581.4681022222
255.7475863258,15698.6747688889
255.8697012032,15835.6214355556
255.991800145,15949.7981022222
256.1138831512,16095.0547688889
256.2359502218,16223.3981022222
256.3580013568,16379.0481022222
256.4800365562,16536.3447688889
256.60205582,16674.2914355556
256.7240591482,16814.6147688889
256.8460465408,16927.0414355556
256.9680179978,17039.1914355556
257.0899735192,17161.2281022222
257.211913105,17247.9547688889
257.3338367552,17356.4247688889
257.4557444698,17452.0981022222
257.5776362488,17535.7181022222
257.6995120922,17607.3981022222
257.821372,17690.2047688889
257.9432159722,17777.8814355556
258.0650440088,17854.6781022222
258.1868561098,17935.4581022222
258.3086522752,18020.9247688889
258.430432505,18088.3181022222
258.5521967992,18159.2347688889
258.6739451578,18238.9681022222
258.7956775808,18326.7214355556
258.9173940682,18411.1381022222
259.03909462,18487.2114355556
259.1607792362,18508.1714355556
259.2824479168,18535.5881022222
259.4041006618,18614.4047688889
259.5257374712,18704.1847688889
259.647358345,18794.4314355556
259.7689632832,18855.5214355556
259.8905522858,18926.5681022222
260.0121253528,18997.1347688889
260.1336824842,19055.3014355556
260.25522368,19125.8647688889
260.3767489402,19187.8914355556
260.4982582648,19236.6514355556
260.6197516538,19299.1714355555
260.7412291072,19357.2081022222
260.862690625,19422.3647688889
260.9841362072,19491.9814355555
261.1055658538,19552.2581022222
261.2269795648,19621.1581022222
261.3483773402,19680.2347688889
261.46975918,19742.7514355556
261.5911250842,19802.9481022222
261.7124750528,19857.5947688889
261.8338090858,19916.6347688889
261.9551271832,19999.1014355555
262.076429345,20091.6747688889
262.1977155712,20149.3714355555
262.3189858618,20212.3781022222
262.4402402168,20259.8781022222
262.5614786362,20305.3281022222
262.68270112,20345.3114355556
262.8039076682,20375.3247688889
262.9250982808,20428.1514355556
263.0462729578,20466.5881022222
263.1674316992,20515.1847688889
263.288574505,20560.7881022222
263.4097013752,20584.6914355556
263.5308123098,20582.2447688889
263.6519073088,20578.0881022222
263.7729863722,20619.3381022222
263.8940495,20648.0714355556
264.0150966922,20669.7147688889
264.1361279488,20719.7314355556
264.2571432698,20761.9014355556
264.3781426552,20814.8547688889
264.499126105,20855.7981022222
264.6200936192,20905.1181022222
264.7410451978,20949.2247688889
264.8619808408,20973.5014355556
264.9829005482,21034.7881022222
265.10380432,21049.5014355556
265.2246921562,21074.7781022222
265.3455640568,21117.5281022222
265.4664200218,21143.6214355556
265.5872600512,21148.8247688889
265.708084145,21187.1914355556
265.8288923032,21195.7614355556
265.9496845258,21216.1847688889
266.0704608128,21226.4581022222
266.1912211642,21234.9014355556
266.31196558,21228.4081022222
266.4326940602,21222.6281022222
266.5534066048,21237.1981022222
266.6741032138,21233.8947688889
266.7947838872,21226.7147688889
266.915448625,21208.0714355556
267.0360974272,21194.5581022222
267.1567302938,21177.2547688889
267.2773472248,21171.4447688889
267.3979482202,21163.9014355556
267.51853328,21140.1081022222
267.6391024042,21169.1681022222
267.7596555928,21186.0014355556
267.8801928458,21186.6014355556
268.0007141632,21205.4381022222
268.121219545,21246.6181022222
268.2417089912,21263.8981022222
268.3621825018,21279.4447688889
268.4826400768,21318.2914355556
268.6030817162,21326.3681022222
268.72350742,21349.5547688889
268.8439171882,21373.7081022222
268.9643110208,21395.4581022222
269.0846889178,21421.2647688889
269.2050508792,21416.4381022222
269.325396905,21409.4447688889
269.4457269952,21425.6814355556
269.5660411498,21434.8314355556
269.6863393688,21430.4314355556
269.8066216522,21434.4714355556
269.926888,21432.4314355556
270.0471384122,21443.6347688889
270.1673728888,21460.0281022222
270.2875914298,21442.1781022222
270.4077940352,21452.3014355556
270.527980705,21441.7647688889
270.6481514392,21432.0747688889
270.7683062378,21421.9714355556
270.8884451008,21416.6281022222
271.0085680282,21385.9781022222
271.12867502,21382.2314355556
271.2487660762,21373.8181022222
271.3688411968,21355.2014355556
271.4889003818,21364.7514355556
271.6089436312,21353.3981022222
271.728970945,21352.6747688889
271.8489823232,21344.2247688889
271.9689777658,21332.0781022222
272.0889572728,21347.8847688889
272.2089208442,21362.5914355556
272.32886848,21359.5381022222
272.4488001802,21347.3081022222
272.5687159448,21358.7347688889
272.6886157738,21377.3281022222
272.8084996672,21387.2947688889
272.928367625,21412.6714355556
273.0482196472,21447.5114355556
273.1680557338,21464.7381022222
273.2878758848,21473.3781022222
273.4076801002,21479.0381022222
273.52746838,21459.7547688889
273.6472407242,21452.3514355556
273.7669971328,21460.1881022222
273.8867376058,21454.8381022222
274.0064621432,21445.8314355556
274.126170745,21429.6781022222
274.2458634112,21434.1281022222
274.3655401418,21443.6947688889
274.4852009368,21438.2481022222
274.6048457962,21444.8447688889
274.72447472,21446.7914355556
274.8440877082,21439.5181022222
274.9636847608,21441.1747688889
275.0832658778,21457.0147688889
275.2028310592,21451.0281022222
275.322380305,21424.8614355556
275.4419136152,21441.5714355556
275.5614309898,21420.5014355556
275.6809324288,21418.3014355556
275.8004179322,21401.9714355556
275.9198875,21381.6714355556
276.0393411322,21381.8214355556
276.1587788288,21355.9581022222
276.2782005898,21355.7514355556
276.3976064152,21369.3014355556
276.516996305,21342.6547688889
276.6363702592,21349.7047688889
276.7557282778,21349.8047688889
276.8750703608,21344.5014355556
276.9943965082,21366.7314355556
277.11370672,21369.3547688889
277.2330009962,21375.9714355556
277.3522793368,21417.0047688889
277.4715417418,21421.8881022222
277.5907882112,21422.8514355556
277.710018745,21436.4681022222
277.8292333432,21436.4614355556
277.9484320058,21438.4247688889
278.0676147328,21440.0314355556
278.1867815242,21447.3114355556
278.30593238,21431.2881022222
278.4250673002,21431.4447688889
278.5441862848,21438.4447688889
278.6632893338,21456.4847688889
278.7823764472,21446.7081022222
278.901447625,21441.4847688889
279.0205028672,21444.4281022222
279.1395421738,21462.4647688889
279.2585655448,21465.8814355556
279.3775729802,21459.4314355556
279.49656448,21450.9881022222
279.6155400442,21445.4514355556
279.7344996728,21444.7914355556
279.8534433658,21431.8414355556
279.9723711232,21431.6681022222
280.091282945,21417.7914355556
280.2101788312,21401.0314355556
280.3290587818,21409.5081022222
280.4479227968,21389.5347688889
280.5667708762,21370.0914355556
280.68560302,21378.2514355556
280.8044192282,21361.2381022222
280.9232195008,21362.5781022222
281.0420038378,21369.6881022222
281.1607722392,21370.4447688889
281.279524705,21384.4547688889
281.3982612352,21378.7647688889
281.5169818298,21410.7747688889
281.6356864888,21420.5281022222
281.7543752122,21430.0547688889
281.873048,21431.9314355556
281.9917048522,21432.5147688889
282.1103457688,21452.6147688889
282.2289707498,21438.3347688889
282.3475797952,21437.7514355556
282.466172905,21442.2147688889
282.5847500792,21433.7314355556
282.7033113178,21424.8914355556
282.8218566208,21401.7147688889
282.9403859882,21363.9814355556
283.05889942,21344.4347688889
283.1773969162,21331.7481022222
283.2958784768,21317.5981022222
283.4143441018,21289.4614355556
283.5327937912,21272.3014355556
283.651227545,21265.1214355556
283.7696453632,21248.4147688889
283.8880472458,21233.6514355556
284.0064331928,21236.3414355556
284.1248032042,21237.6981022222
284.24315728,21231.3314355556
284.3614954202,21249.4514355556
284.4798176248,21246.5147688889
284.5981238938,21277.2647688889
284.7164142272,21302.7747688889
284.834688625,21294.4847688889
284.9529470872,21287.4881022222
285.0711896138,21269.6914355556
285.1894162048,21257.9381022222
285.3076268602,21255.3681022222
285.42582158,21241.1081022222
285.5440003642,21240.4947688889
285.6621632128,21228.0381022222
285.7803101258,21216.8381022222
285.8984411032,21215.5414355556
286.016556145,21195.6781022222
286.1346552512,21194.3081022222
286.2527384218,21189.3514355556
286.3708056568,21180.6614355556
286.4888569562,21160.9014355556
286.60689232,21150.1614355556
286.7249117482,21129.5214355556
286.8429152408,21131.1581022222
286.9609027978,21124.7714355556
287.0788744192,21127.9647688889
287.196830105,21131.7981022222
287.3147698552,21113.2347688889
287.4326936698,21086.1014355556
287.5506015488,21084.0581022222
287.6684934922,21069.9381022222
287.7863695,21045.5581022222
287.9042295722,21037.9381022222
288.0220737088,21021.8814355556
288.1399019098,21008.8581022222
288.2577141752,20994.5381022222
288.375510505,20963.2381022222
288.4932908992,20942.6514355556
288.6110553578,20919.2314355556
288.7288038808,20883.6014355556
288.8465364682,20860.1747688889
288.96425312,20825.7414355556
289.0819538362,20811.6014355556
289.1996386168,20819.3681022222
289.3173074618,20838.8681022222
289.4349603712,20836.0714355556
289.552597345,20835.6981022222
289.6702183832,20847.7247688889
289.7878234858,20842.9547688889
289.9054126528,20851.5081022222
290.0229858842,20857.6447688889
290.14054318,20862.2047688889
290.2580845402,20860.3414355556
290.3756099648,20867.8447688889
290.4931194538,20875.8014355556
290.6106130072,20887.0747688889
290.728090625,20899.9714355556
290.8455523072,20896.3981022222
290.9629980538,20923.3514355556
291.0804278648,20935.2314355556
291.1978417402,20944.4981022222
291.31523968,20955.5247688889
291.4326216842,20962.9781022222
291.5499877528,20979.9081022222
291.6673378858,21004.9881022222
291.7846720832,21005.7447688889
291.901990345,21027.3647688889
292.0192926712,21046.4914355556
292.1365790618,21060.9947688889
292.2538495168,21081.5481022222
292.3711040362,21099.0981022222
292.48834262,21113.6914355556
292.6055652682,21111.3781022222
292.7227719808,21132.4881022222
292.8399627578,21155.0614355556
292.9571375992,21177.0081022222
293.074296505,21197.4747688889
293.1914394752,21203.2647688889
293.3085665098,21218.3414355556
293.4256776088,21242.1647688889
293.5427727722,21253.6647688889
293.659852,21273.7347688889
293.7769152922,21294.6014355556
293.8939626488,21330.3447688889
294.0109940698,21341.7381022222
294.1280095552,21351.8081022222
294.245009105,21376.4181022222
294.3619927192,21389.1747688889
294.4789603978,21411.4681022222
294.5959121408,21410.0547688889
294.7128479482,21428.9047688889
294.82976782,21473.8781022222
294.9466717562,21481.7281022222
295.0635597568,21503.8647688889
295.1804318218,21528.4414355556
295.2972879512,21528.6914355556
295.414128145,21541.4581022222
