UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26216
Integration Time,1000
Averages,300
Date,8/2/2019 7:34:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21679.9464622222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.50666666667
181.9732053322,-89.2435377777778
182.1045947288,-92.1768711111111
182.2359681898,-93.7535377777778
182.3673257152,-61.0935377777777
182.498667305,-58.9468711111111
182.6299929592,-61.6868711111111
182.7613026778,-60.2402044444444
182.8925964608,-59.2335377777778
183.0238743082,-57.8768711111111
183.15513622,-60.4735377777778
183.2863821962,-59.6335377777778
183.4176122368,-55.5502044444444
183.5488263418,-54.1135377777778
183.6800245112,-59.6735377777778
183.811206745,-54.0135377777777
183.9423730432,-56.4802044444444
184.0735234058,-56.0802044444444
184.2046578328,-52.9168711111111
184.3357763242,-56.1502044444444
184.46687888,-56.2868711111111
184.5979655002,-53.1802044444444
184.7290361848,-56.3035377777777
184.8600909338,-53.8202044444444
184.9911297472,-52.1468711111111
185.122152625,-55.0435377777777
185.2531595672,-51.2268711111111
185.3841505738,-53.4368711111111
185.5151256448,-51.6035377777778
185.6460847802,-54.1468711111111
185.77702798,-55.9468711111111
185.9079552442,-54.7102044444444
186.0388665728,-53.3768711111111
186.1697619658,-53.5002044444444
186.3006414232,-50.9335377777778
186.431504945,-55.6435377777777
186.5623525312,-52.6435377777777
186.6931841818,-57.4202044444444
186.8239998968,-55.0768711111111
186.9547996762,-48.9502044444444
187.08558352,-54.3435377777777
187.2163514282,-50.5568711111111
187.3471034008,-58.2768711111111
187.4778394378,-57.1602044444444
187.6085595392,-51.4302044444444
187.739263705,-51.9035377777778
187.8699519352,-53.4535377777777
188.0006242298,-53.5735377777777
188.1312805888,-51.5868711111111
188.2619210122,-52.6235377777777
188.3925455,-56.4235377777778
188.5231540522,-54.8368711111111
188.6537466688,-55.5635377777777
188.7843233498,-56.4335377777778
188.9148840952,-53.8302044444444
189.045428905,-54.8068711111111
189.1759577792,-56.5968711111111
189.3064707178,-53.2268711111111
189.4369677208,-57.0402044444444
189.5674487882,-56.1602044444444
189.69791392,-49.1335377777778
189.8283631162,-55.6102044444444
189.9587963768,-56.5802044444444
190.0892137018,-54.0402044444444
190.2196150912,-55.3002044444444
190.350000545,-56.1368711111111
190.4803700632,-55.6335377777777
190.6107236458,-55.2835377777777
190.7410612928,-56.2002044444444
190.8713830042,-49.4502044444444
191.00168878,-54.5602044444444
191.1319786202,-55.0535377777777
191.2622525248,-57.1168711111111
191.3925104938,-52.0268711111111
191.5227525272,-55.4568711111111
191.652978625,-49.2402044444444
191.7831887872,-51.9835377777777
191.9133830138,-55.2868711111111
192.0435613048,-53.8602044444444
192.1737236602,-51.9302044444444
192.30387008,-53.1702044444444
192.4340005642,-56.0068711111111
192.5641151128,-51.8635377777778
192.6942137258,-56.8335377777778
192.8242964032,-51.8735377777778
192.954363145,-54.3135377777777
193.0844139512,-55.0902044444444
193.2144488218,-54.8035377777777
193.3444677568,-56.7035377777778
193.4744707562,-53.1868711111111
193.60445782,-54.9835377777777
193.7344289482,-53.7635377777777
193.8643841408,-52.8035377777778
193.9943233978,-52.7902044444444
194.1242467192,-52.6268711111111
194.254154105,-51.2502044444444
194.3840455552,-52.2935377777777
194.5139210698,-54.1835377777777
194.6437806488,-52.8068711111111
194.7736242922,-52.6668711111111
194.903452,-54.9835377777777
195.0332637722,-46.4802044444444
195.1630596088,-55.1035377777777
195.2928395098,-55.8302044444444
195.4226034752,-50.8502044444444
195.552351505,-55.5868711111111
195.6820835992,-52.6202044444444
195.8117997578,-55.5535377777777
195.9414999808,-55.2035377777777
196.0711842682,-58.2235377777778
196.20085262,-54.6935377777777
196.3305050362,-58.2635377777777
196.4601415168,-55.0468711111111
196.5897620618,-52.7935377777778
196.7193666712,-53.2035377777777
196.848955345,-57.1068711111111
196.9785280832,-55.5235377777777
197.1080848858,-56.1668711111111
197.2376257528,-54.9502044444444
197.3671506842,-56.3768711111111
197.49665968,-55.4568711111111
197.6261527402,-54.8568711111111
197.7556298648,-54.5968711111111
197.8850910538,-54.4402044444444
198.0145363072,-54.2068711111111
198.143965625,-45.2002044444444
198.2733790072,-57.0035377777777
198.4027764538,-54.5268711111111
198.5321579648,-56.3502044444444
198.6615235402,-52.9668711111111
198.79087318,-53.3868711111111
198.9202068842,-52.2335377777777
199.0495246528,-56.7302044444444
199.1788264858,-55.3568711111111
199.3081123832,-56.3202044444444
199.437382345,-54.4568711111111
199.5666363712,-55.9435377777778
199.6958744618,-56.1668711111111
199.8250966168,-53.3035377777777
199.9543028362,-52.6868711111111
200.08349312,-56.0702044444444
200.2126674682,-57.3635377777777
200.3418258808,-53.3035377777777
200.4709683578,-55.5802044444444
200.6000948992,-56.0468711111111
200.729205505,-58.6268711111111
200.8583001752,-54.3802044444444
200.9873789098,-53.3002044444444
201.1164417088,-56.2835377777777
201.2454885722,-52.4735377777778
201.3745195,-54.8702044444444
201.5035344922,-56.0135377777778
201.6325335488,-55.7368711111111
201.7615166698,-53.1402044444444
201.8904838552,-55.3168711111111
202.019435105,-53.3668711111111
202.1483704192,-54.5568711111111
202.2772897978,-55.1868711111111
202.4061932408,-55.0468711111111
202.5350807482,-57.0402044444444
202.66395232,-52.5602044444444
202.7928079562,-55.6468711111111
202.9216476568,-50.5902044444444
203.0504714218,-53.3302044444444
203.1792792512,-54.8035377777777
203.308071145,-56.1768711111111
203.4368471032,-40.2702044444444
203.5656071258,-55.0535377777777
203.6943512128,-54.6868711111111
203.8230793642,-53.9235377777778
203.95179158,-55.2435377777777
204.0804878602,-57.6402044444444
204.2091682048,-52.1902044444444
204.3378326138,-55.8868711111111
204.4664810872,-51.9568711111111
204.595113625,-55.5168711111111
204.7237302272,-53.3468711111111
204.8523308938,-52.2435377777777
204.9809156248,-55.9035377777778
205.1094844202,-52.2235377777778
205.23803728,-53.8735377777778
205.3665742042,-54.2202044444444
205.4950951928,-51.5235377777778
205.6236002458,-55.8968711111111
205.7520893632,-51.4468711111111
205.880562545,-53.5102044444444
206.0090197912,-53.9635377777778
206.1374611018,-54.2835377777777
206.2658864768,-51.7635377777777
206.3942959162,-53.6268711111111
206.52268942,-55.3902044444444
206.6510669882,-54.7468711111111
206.7794286208,-50.1435377777778
206.9077743178,-53.9668711111111
207.0361040792,-50.2835377777778
207.164417905,-53.9102044444444
207.2927157952,-54.4268711111111
207.4209977498,-53.7968711111111
207.5492637688,-53.4435377777777
207.6775138522,-50.7502044444444
207.805748,-54.0702044444444
207.9339662122,-50.8435377777778
208.0621684888,-55.6335377777777
208.1903548298,-52.1502044444444
208.3185252352,-53.2035377777777
208.446679705,-51.9568711111111
208.5748182392,-51.7968711111111
208.7029408378,-51.3702044444444
208.8310475008,-53.0968711111111
208.9591382282,-53.6402044444444
209.08721302,-56.0102044444444
209.2152718762,-54.6102044444444
209.3433147968,-47.8735377777777
209.4713417818,-53.1302044444444
209.5993528312,-54.8435377777777
209.727347945,-53.8068711111111
209.8553271232,-54.3335377777778
209.9832903658,-50.7002044444444
210.1112376728,-53.8335377777778
210.2391690442,-55.6102044444444
210.36708448,-57.3868711111111
210.4949839802,-54.3502044444444
210.6228675448,-52.4768711111111
210.7507351738,-50.3135377777778
210.8785868672,-55.0435377777777
211.006422625,-53.8935377777778
211.1342424472,-49.0535377777778
211.2620463338,-53.5302044444444
211.3898342848,-50.8535377777778
211.5176063002,-53.8368711111111
211.64536238,-51.4502044444444
211.7731025242,-54.7535377777777
211.9008267328,-52.2035377777777
212.0285350058,-53.4802044444444
212.1562273432,-51.8168711111111
212.283903745,-48.0068711111111
212.4115642112,-53.6802044444444
212.5392087418,-51.5802044444444
212.6668373368,-50.3968711111111
212.7944499962,-52.7402044444444
212.92204672,-52.1702044444444
213.0496275082,-53.2768711111111
213.1771923608,-51.7102044444444
213.3047412778,-49.2468711111111
213.4322742592,-53.1568711111111
213.559791305,-51.2935377777778
213.6872924152,-50.7868711111111
213.8147775898,-51.7835377777777
213.9422468288,-51.3202044444444
214.0697001322,-49.5468711111111
214.1971375,-51.8968711111111
214.3245589322,-49.2868711111111
214.4519644288,-49.9302044444444
214.5793539898,-49.2602044444444
214.7067276152,-50.7402044444444
214.834085305,-50.1835377777778
214.9614270592,-51.9102044444444
215.0887528778,-49.0535377777778
215.2160627608,-51.4802044444444
215.3433567082,-49.2235377777778
215.47063472,-48.9568711111111
215.5978967962,-48.7502044444444
215.7251429368,-45.2168711111111
215.8523731418,-46.8668711111111
215.9795874112,-50.3902044444444
216.106785745,-50.6435377777778
216.2339681432,-47.7902044444444
216.3611346058,-44.6768711111111
216.4882851328,-46.4502044444444
216.6154197242,-49.0935377777778
216.74253838,-43.5502044444444
216.8696411002,-46.8368711111111
216.9967278848,-45.9568711111111
217.1237987338,-47.3202044444444
217.2508536472,-49.7668711111111
217.377892625,-45.2002044444444
217.5049156672,-45.1735377777777
217.6319227738,-47.9068711111111
217.7589139448,-49.0202044444444
217.8858891802,-48.2568711111111
218.01284848,-47.8135377777777
218.1397918442,-49.4335377777778
218.2667192728,-46.9335377777778
218.3936307658,-45.9335377777778
218.5205263232,-47.0535377777777
218.647405945,-44.9968711111111
218.7742696312,-44.6635377777777
218.9011173818,-46.9702044444444
219.0279491968,-46.5668711111111
219.1547650762,-47.1702044444444
219.28156502,-45.1602044444444
219.4083490282,-43.2735377777777
219.5351171008,-44.1968711111111
219.6618692378,-43.4968711111111
219.7886054392,-43.2435377777777
219.915325705,-43.1768711111111
220.0420300352,-45.2335377777777
220.1687184298,-44.1302044444444
220.2953908888,-43.0535377777777
220.4220474122,-43.9602044444444
220.548688,-46.2835377777778
220.6753126522,-46.1035377777778
220.8019213688,-44.0002044444444
220.9285141498,-45.2702044444444
221.0550909952,-42.5035377777777
221.181651905,-42.8602044444444
221.3081968792,-45.1702044444444
221.4347259178,-40.9035377777778
221.5612390208,-41.1435377777777
221.6877361882,-46.6335377777777
221.81421742,-44.8702044444444
221.9406827162,-45.2635377777777
222.0671320768,-42.9868711111111
222.1935655018,-47.8402044444444
222.3199829912,-45.7635377777777
222.446384545,-44.7502044444444
222.5727701632,-47.7335377777778
222.6991398458,-42.5535377777777
222.8254935928,-43.1468711111111
222.9518314042,-45.3935377777777
223.07815328,-40.1902044444444
223.2044592202,-39.5202044444444
223.3307492248,-36.2902044444444
223.4570232938,-39.8502044444444
223.5832814272,-39.8502044444444
223.709523625,-38.6368711111111
223.8357498872,-42.8468711111111
223.9619602138,-31.9835377777778
224.0881546048,-38.3968711111111
224.2143330602,-36.6702044444444
224.34049558,-36.0235377777778
224.4666421642,-40.0002044444444
224.5927728128,-33.7535377777778
224.7188875258,-40.4402044444444
224.8449863032,-34.9602044444444
224.971069145,-35.2902044444444
225.0971360512,-38.4202044444444
225.2231870218,-34.6835377777778
225.3492220568,-34.8835377777778
225.4752411562,-33.7402044444444
225.60124432,-31.3135377777778
225.7272315482,-29.3202044444445
225.8532028408,-29.2102044444445
225.9791581978,-28.3535377777778
226.1050976192,-30.7202044444445
226.231021105,-24.6102044444445
226.3569286552,-25.3935377777778
226.4828202698,-26.1402044444445
226.6086959488,-18.9968711111111
226.7345556922,-22.5068711111111
226.8603995,-18.6668711111111
226.9862273722,-16.9168711111111
227.1120393088,-15.2835377777778
227.2378353098,-15.0535377777778
227.3636153752,-14.7368711111111
227.489379505,-5.62687111111111
227.6151276992,-10.6568711111111
227.7408599578,-14.1268711111111
227.8665762808,-5.75020444444444
227.9922766682,-4.57687111111111
228.11796112,-1.58020444444444
228.2436296362,-0.230204444444444
228.3692822168,3.32979555555556
228.4949188618,3.27979555555555
228.6205395712,10.8097955555555
228.746144345,19.0831288888889
228.8717331832,18.7531288888889
228.9973060858,20.3597955555555
229.1228630528,26.5764622222222
229.2484040842,32.2031288888889
229.37392918,33.5431288888889
229.4994383402,41.8864622222223
229.6249315648,42.6964622222222
229.7504088538,47.6231288888889
229.8758702072,54.8631288888889
230.001315625,58.0064622222223
230.1267451072,60.4297955555556
230.2521586538,71.0164622222222
230.3775562648,74.2097955555555
230.5029379402,74.6964622222222
230.62830368,81.9831288888889
230.7536534842,89.9664622222222
230.8789873528,96.4897955555555
231.0043052858,112.033128888889
231.1296072832,113.003128888889
231.254893345,125.553128888889
231.3801634712,137.593128888889
231.5054176618,139.333128888889
231.6306559168,149.406462222222
231.7558782362,152.533128888889
231.88108462,170.956462222222
232.0062750682,177.653128888889
232.1314495808,193.909795555555
232.2566081578,195.863128888889
232.3817507992,209.973128888889
232.506877505,217.206462222222
232.6319882752,231.006462222222
232.7570831098,250.323128888889
232.8821620088,265.413128888889
233.0072249722,279.796462222222
233.132272,289.246462222222
233.2573030922,297.856462222222
233.3823182488,322.003128888889
233.5073174698,334.023128888889
233.6323007552,352.299795555556
233.757268105,358.563128888889
233.8822195192,376.866462222222
234.0071549978,397.756462222222
234.1320745408,418.789795555555
234.2569781482,431.513128888889
234.38186582,462.599795555555
234.5067375562,474.909795555556
234.6315933568,495.996462222222
234.7564332218,541.289795555556
234.8812571512,536.639795555556
235.006065145,560.669795555556
235.1308572032,588.533128888889
235.2556333258,609.736462222222
235.3803935128,633.926462222222
235.5051377642,666.476462222222
235.62986608,692.249795555555
235.7545784602,716.693128888889
235.8792749048,743.766462222222
236.0039554138,777.933128888889
236.1286199872,801.653128888889
236.253268625,835.366462222222
236.3779013272,873.133128888889
236.5025180938,901.136462222222
236.6271189248,933.516462222222
236.7517038202,971.416462222222
236.87627278,1008.87646222222
237.0008258042,1038.77646222222
237.1253628928,1088.70979555556
237.2498840458,1120.48312888889
237.3743892632,1162.51312888889
237.498878545,1204.59312888889
237.6233518912,1245.41979555556
237.7478093018,1287.72312888889
237.8722507768,1334.59312888889
237.9966763162,1372.75979555556
238.12108592,1418.38312888889
238.2454795882,1472.44646222222
238.3698573208,1506.00312888889
238.4942191178,1561.92646222222
238.6185649792,1609.93979555556
238.742894905,1658.97646222222
238.8672088952,1711.98979555556
238.9915069498,1768.11979555556
239.1157890688,1817.73979555556
239.2400552522,1872.46646222222
239.3643055,1929.97979555556
239.4885398122,1986.99312888889
239.6127581888,2038.60646222222
239.7369606298,2106.90979555555
239.8611471352,2158.03646222222
239.985317705,2223.82646222222
240.1094723392,2287.59979555555
240.2336110378,2349.41979555555
240.3577338008,2416.53312888889
240.4818406282,2476.15312888889
240.60593152,2544.47312888889
240.7300064762,2624.92312888889
240.8540654968,2677.20312888889
240.9781085818,2750.13979555555
241.1021357312,2819.14979555555
241.226146945,2897.33646222222
241.3501422232,2971.26646222222
241.4741215658,3038.01312888889
241.5980849728,3111.65312888889
241.7220324442,3184.30312888889
241.84596398,3261.45312888889
241.9698795802,3338.28312888889
242.0937792448,3419.41979555556
242.2176629738,3496.82979555556
242.3415307672,3588.36312888889
242.465382625,3674.95979555556
242.5892185472,3754.54646222222
242.7130385338,3819.03646222223
242.8368425848,3896.11979555556
242.9606307002,3983.72312888889
243.08440288,4078.36979555556
243.2081591242,4169.15979555556
243.3318994328,4269.26646222223
243.4556238058,4362.20312888889
243.5793322432,4460.62646222223
243.703024745,4545.60646222223
243.8267013112,4640.93646222223
243.9503619418,4736.31312888889
244.0740066368,4801.88646222223
244.1976353962,4844.65979555556
244.32124822,4932.86646222223
244.4448451082,5049.75312888889
244.5684260608,5155.86646222223
244.6919910778,5273.74312888889
244.8155401592,5362.34979555556
244.939073305,5480.30312888889
245.0625905152,5564.57979555556
245.1860917898,5680.75979555556
245.3095771288,5761.24312888889
245.4330465322,5869.15979555556
245.5565,5968.38979555556
245.6799375322,6056.30312888889
245.8033591288,6183.76312888889
245.9267647898,6284.47979555556
246.0501545152,6356.98979555556
246.173528305,6398.69979555556
246.2968861592,6477.50979555556
246.4202280778,6594.51312888889
246.5435540608,6729.86979555556
246.6668641082,6891.92646222222
246.79015822,7024.17979555556
246.9134363962,7177.51979555556
247.0366986368,7286.94979555555
247.1599449418,7422.71646222222
247.2831753112,7528.84979555555
247.406389745,7671.51646222222
247.5295882432,7777.58312888888
247.6527708058,7892.68312888888
247.7759374328,8025.53312888888
247.8990881242,8131.82979555555
248.02222288,8241.36312888888
248.1453417002,8374.72312888889
248.2684445848,8490.41646222222
248.3915315338,8607.23312888889
248.5146025472,8718.44312888889
248.637657625,8777.88312888889
248.7606967672,8771.74646222222
248.8837199738,8877.49312888889
249.0067272448,9048.36646222222
249.1297185802,9194.92312888889
249.25269398,9326.38312888889
249.3756534442,9469.96646222222
249.4985969728,9592.42646222222
249.6215245658,9742.61646222222
249.7444362232,9855.51312888889
249.867331945,9999.44979555555
249.9902117312,10147.0431288889
250.1130755818,10259.3264622222
250.2359234968,10424.2764622222
250.3587554762,10533.9431288889
250.48157152,10646.9264622222
250.6043716282,10774.0064622222
250.7271558008,10879.4731288889
250.8499240378,10998.8297955556
250.9726763392,11128.8331288889
251.095412705,11250.7697955556
251.2181331352,11356.1397955556
251.3408376298,11471.8764622222
251.4635261888,11597.9997955556
251.5861988122,11676.5431288889
251.7088555,11721.8597955556
251.8314962522,11744.8597955556
251.9541210688,11876.2531288889
252.0767299498,12036.6997955556
252.1993228952,12188.1731288889
252.321899905,12318.9264622222
252.4444609792,12468.1197955556
252.5670061178,12579.4297955556
252.6895353208,12732.9731288889
252.8120485882,12831.8864622222
252.93454592,12999.5031288889
253.0570273162,13109.0064622222
253.1794927768,13250.1031288889
253.3019423018,13387.5464622222
253.4243758912,13492.5697955556
253.546793545,13618.7531288889
253.6691952632,13754.2297955556
253.7915810458,13840.4631288889
253.9139508928,13948.9997955556
254.0363048042,14065.8064622222
254.15864278,14166.6931288889
254.2809648202,14279.3864622222
254.4032709248,14369.7831288889
254.5255610938,14478.5297955556
254.6478353272,14562.9997955556
254.770093625,14644.0964622222
254.8923359872,14723.4531288889
255.0145624138,14808.1931288889
255.1367729048,14880.6764622222
255.2589674602,14886.2564622222
255.38114608,14935.7564622222
255.5033087642,15064.9897955556
255.6254555128,15189.8664622222
255.7475863258,15316.5731288889
255.8697012032,15441.8464622222
255.991800145,15553.8264622222
256.1138831512,15694.5831288889
256.2359502218,15818.7031288889
256.3580013568,15968.3364622222
256.4800365562,16125.4131288889
256.60205582,16266.1031288889
256.7240591482,16400.8597955555
256.8460465408,16513.2897955555
256.9680179978,16614.4664622222
257.0899735192,16736.3497955555
257.211913105,16826.0197955555
257.3338367552,16925.3897955555
257.4557444698,17019.2431288889
257.5776362488,17101.3497955555
257.6995120922,17176.3597955555
257.821372,17247.6497955555
257.9432159722,17335.9664622222
258.0650440088,17419.7364622222
258.1868561098,17493.3531288889
258.3086522752,17571.3264622222
258.430432505,17641.1231288889
258.5521967992,17718.2597955555
258.6739451578,17795.0564622222
258.7956775808,17883.5531288889
258.9173940682,17953.4497955555
259.03909462,18032.9397955555
259.1607792362,18054.2731288889
259.2824479168,18077.9631288889
259.4041006618,18157.0631288889
259.5257374712,18243.8664622222
259.647358345,18328.2431288889
259.7689632832,18388.9764622222
259.8905522858,18448.8797955555
260.0121253528,18535.1964622222
260.1336824842,18583.7064622222
260.25522368,18645.8097955555
260.3767489402,18712.0464622222
260.4982582648,18753.1164622222
260.6197516538,18814.0931288889
260.7412291072,18871.9064622222
260.862690625,18933.2864622222
260.9841362072,19004.5064622222
261.1055658538,19066.8064622222
261.2269795648,19136.9631288889
261.3483773402,19198.6164622222
261.46975918,19259.4364622222
261.5911250842,19310.5697955555
261.7124750528,19366.8097955555
261.8338090858,19421.0464622222
261.9551271832,19501.4997955555
262.076429345,19587.3631288889
262.1977155712,19645.6797955555
262.3189858618,19703.8031288889
262.4402402168,19748.8831288889
262.5614786362,19793.8464622222
262.68270112,19839.0864622222
262.8039076682,19864.4831288889
262.9250982808,19914.3164622222
263.0462729578,19965.2497955555
263.1674316992,20007.7831288889
263.288574505,20045.8097955555
263.4097013752,20080.4931288889
263.5308123098,20070.5197955555
263.6519073088,20073.2331288889
263.7729863722,20109.1464622222
263.8940495,20136.7964622222
264.0150966922,20164.6231288889
264.1361279488,20213.8131288889
264.2571432698,20245.8731288889
264.3781426552,20299.8597955555
264.499126105,20350.6797955555
264.6200936192,20408.5731288889
264.7410451978,20443.5264622222
264.8619808408,20472.3397955555
264.9829005482,20519.2964622222
265.10380432,20533.7531288889
265.2246921562,20560.3331288889
265.3455640568,20595.1764622222
265.4664200218,20624.5597955555
265.5872600512,20623.2397955555
265.708084145,20665.1131288889
265.8288923032,20673.7331288889
265.9496845258,20698.6264622222
266.0704608128,20713.7864622222
266.1912211642,20707.5264622222
266.31196558,20700.8831288889
266.4326940602,20704.2497955555
266.5534066048,20718.5731288889
266.6741032138,20723.5197955555
266.7947838872,20713.6464622222
266.915448625,20700.1297955555
267.0360974272,20680.4231288889
267.1567302938,20668.6664622222
267.2773472248,20667.6731288889
267.3979482202,20658.5197955555
267.51853328,20636.8731288889
267.6391024042,20655.2764622222
267.7596555928,20687.6131288889
267.8801928458,20690.7597955555
268.0007141632,20697.4531288889
268.121219545,20744.7131288889
268.2417089912,20765.3397955555
268.3621825018,20773.6497955555
268.4826400768,20811.5097955555
268.6030817162,20824.3164622222
268.72350742,20845.6231288889
268.8439171882,20870.7297955555
268.9643110208,20896.0331288889
269.0846889178,20909.6097955555
269.2050508792,20899.6831288889
269.325396905,20897.4064622222
269.4457269952,20914.8997955555
269.5660411498,20912.5897955555
269.6863393688,20915.1731288889
269.8066216522,20917.0797955555
269.926888,20916.7397955555
270.0471384122,20924.4764622222
270.1673728888,20927.5664622222
270.2875914298,20922.5964622222
270.4077940352,20930.3931288889
270.527980705,20925.1497955555
270.6481514392,20912.1897955555
270.7683062378,20906.4864622222
270.8884451008,20899.0764622222
271.0085680282,20867.1331288889
271.12867502,20871.7164622222
271.2487660762,20857.5431288889
271.3688411968,20835.6964622222
271.4889003818,20841.4897955555
271.6089436312,20841.0597955555
271.728970945,20843.0064622222
271.8489823232,20825.7764622222
271.9689777658,20818.8864622222
272.0889572728,20831.9897955555
272.2089208442,20832.2664622222
272.32886848,20838.7131288889
272.4488001802,20833.5231288889
272.5687159448,20836.3331288889
272.6886157738,20856.7164622222
272.8084996672,20870.0397955555
272.928367625,20888.6631288889
273.0482196472,20928.1497955555
273.1680557338,20943.2097955555
273.2878758848,20955.0864622222
273.4076801002,20953.2997955555
273.52746838,20938.6397955555
273.6472407242,20933.7297955555
273.7669971328,20946.9497955555
273.8867376058,20935.3631288889
274.0064621432,20924.0697955555
274.126170745,20918.0864622222
274.2458634112,20923.1297955555
274.3655401418,20926.4031288889
274.4852009368,20929.3097955555
274.6048457962,20936.7497955555
274.72447472,20937.4064622222
274.8440877082,20942.1297955555
274.9636847608,20944.7331288889
275.0832658778,20947.4164622222
275.2028310592,20945.0931288889
275.322380305,20922.6397955555
275.4419136152,20937.7364622222
275.5614309898,20920.2931288889
275.6809324288,20910.8797955555
275.8004179322,20900.9497955555
275.9198875,20868.5431288889
276.0393411322,20864.5664622222
276.1587788288,20848.1897955555
276.2782005898,20849.1964622222
276.3976064152,20854.6831288889
276.516996305,20831.8397955555
276.6363702592,20841.2797955555
276.7557282778,20835.6564622222
276.8750703608,20839.7464622222
276.9943965082,20853.3497955555
277.11370672,20860.8197955555
277.2330009962,20871.4364622222
277.3522793368,20907.8997955555
277.4715417418,20920.4697955555
277.5907882112,20924.9031288889
277.710018745,20932.1964622222
277.8292333432,20942.8264622222
277.9484320058,20944.7631288889
278.0676147328,20944.9997955555
278.1867815242,20951.2097955555
278.30593238,20947.0731288889
278.4250673002,20954.9231288889
278.5441862848,20953.3731288889
278.6632893338,20961.7097955555
278.7823764472,20961.7364622222
278.901447625,20959.7531288889
279.0205028672,20967.7864622222
279.1395421738,20981.4431288889
279.2585655448,20971.6764622222
279.3775729802,20965.4631288889
279.49656448,20956.7464622222
279.6155400442,20951.6864622222
279.7344996728,20953.7297955555
279.8534433658,20937.9397955555
279.9723711232,20936.2297955555
280.091282945,20925.6731288889
280.2101788312,20895.0397955555
280.3290587818,20907.0231288889
280.4479227968,20884.5831288889
280.5667708762,20863.9097955555
280.68560302,20875.2464622222
280.8044192282,20861.3731288889
280.9232195008,20862.8531288889
281.0420038378,20857.7831288889
281.1607722392,20859.3697955555
281.279524705,20882.2464622222
281.3982612352,20884.1231288889
281.5169818298,20902.8297955555
281.6356864888,20925.7431288889
281.7543752122,20930.6031288889
281.873048,20928.1764622222
281.9917048522,20926.2864622222
282.1103457688,20935.9964622222
282.2289707498,20935.7597955555
282.3475797952,20932.0931288889
282.466172905,20933.9697955555
282.5847500792,20934.9464622222
282.7033113178,20914.1697955555
282.8218566208,20896.1864622222
282.9403859882,20855.9564622222
283.05889942,20848.1264622222
283.1773969162,20823.0797955555
283.2958784768,20813.9931288889
283.4143441018,20788.0564622222
283.5327937912,20767.1531288889
283.651227545,20762.3497955555
283.7696453632,20746.8164622222
283.8880472458,20737.4864622222
284.0064331928,20736.1231288889
284.1248032042,20732.1631288889
284.24315728,20728.3231288889
284.3614954202,20742.6297955555
284.4798176248,20746.6697955555
284.5981238938,20778.1964622222
284.7164142272,20788.3531288889
284.834688625,20789.7897955555
284.9529470872,20782.5964622222
285.0711896138,20774.8464622222
285.1894162048,20759.2497955555
285.3076268602,20759.5664622222
285.42582158,20751.4397955555
285.5440003642,20740.8097955555
285.6621632128,20712.6297955555
285.7803101258,20712.1464622222
285.8984411032,20720.8331288889
286.016556145,20692.1464622222
286.1346552512,20691.6697955555
286.2527384218,20700.3897955555
286.3708056568,20679.0097955555
286.4888569562,20667.4197955555
286.60689232,20653.5297955555
286.7249117482,20634.2297955555
286.8429152408,20627.7131288889
286.9609027978,20629.1631288889
287.0788744192,20630.3564622222
287.196830105,20640.8764622222
287.3147698552,20616.7164622222
287.4326936698,20594.1697955555
287.5506015488,20589.9097955555
287.6684934922,20572.7631288889
287.7863695,20557.3564622222
287.9042295722,20540.5697955555
288.0220737088,20527.0364622222
288.1399019098,20510.5931288889
288.2577141752,20497.1697955555
288.375510505,20474.4997955555
288.4932908992,20449.8631288889
288.6110553578,20422.5231288889
288.7288038808,20391.0397955555
288.8465364682,20367.2331288889
288.96425312,20340.8297955555
289.0819538362,20323.8597955555
289.1996386168,20328.5564622222
289.3173074618,20352.5931288889
289.4349603712,20346.3397955555
289.552597345,20349.2231288889
289.6702183832,20362.6231288889
289.7878234858,20355.0564622222
289.9054126528,20365.8564622222
290.0229858842,20368.4731288889
290.14054318,20369.4597955555
290.2580845402,20373.3964622222
290.3756099648,20371.9564622222
290.4931194538,20395.1464622222
290.6106130072,20405.5497955555
290.728090625,20401.0997955555
290.8455523072,20411.8097955555
290.9629980538,20430.3231288889
291.0804278648,20440.3197955555
291.1978417402,20449.6431288889
291.31523968,20463.7031288889
291.4326216842,20466.6264622222
291.5499877528,20485.4664622222
291.6673378858,20521.4897955555
291.7846720832,20523.0597955555
291.901990345,20535.4864622222
292.0192926712,20562.5864622222
292.1365790618,20569.3997955555
292.2538495168,20591.2431288889
292.3711040362,20603.1497955555
292.48834262,20621.0997955555
292.6055652682,20619.2231288889
292.7227719808,20640.6731288889
292.8399627578,20657.9864622222
292.9571375992,20677.2131288889
293.074296505,20697.5531288889
293.1914394752,20710.4964622222
293.3085665098,20722.8364622222
293.4256776088,20746.2531288889
293.5427727722,20754.4731288889
293.659852,20783.9931288889
293.7769152922,20802.1264622222
293.8939626488,20837.3697955555
294.0109940698,20851.3597955555
294.1280095552,20849.5931288889
294.245009105,20879.3297955555
294.3619927192,20886.4697955555
294.4789603978,20900.7231288889
294.5959121408,20913.2631288889
294.7128479482,20936.2497955555
294.82976782,20971.8297955555
294.9466717562,20973.6864622222
295.0635597568,21004.1431288889
295.1804318218,21022.7231288889
295.2972879512,21030.5997955555
