UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26241
Integration Time,1000
Averages,300
Date,8/2/2019 9:40:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19865.16294
Reference Date,Multiple Library Date
User Note,


181.8418,1561.26333333333
181.9732053322,-88.32706
182.1045947288,-91.5203933333334
182.2359681898,-93.24706
182.3673257152,-61.5070600000001
182.498667305,-58.73706
182.6299929592,-61.9237266666667
182.7613026778,-60.5870600000001
182.8925964608,-59.1770600000001
183.0238743082,-57.8603933333334
183.15513622,-60.6103933333334
183.2863821962,-59.5903933333334
183.4176122368,-56.0137266666667
183.5488263418,-54.2103933333334
183.6800245112,-59.2537266666667
183.811206745,-54.2137266666667
183.9423730432,-56.76706
184.0735234058,-56.7437266666667
184.2046578328,-53.1037266666667
184.3357763242,-56.16706
184.46687888,-56.0737266666667
184.5979655002,-53.52706
184.7290361848,-56.2103933333334
184.8600909338,-53.7103933333333
184.9911297472,-52.3003933333334
185.122152625,-55.5937266666667
185.2531595672,-51.00706
185.3841505738,-53.5837266666667
185.5151256448,-51.41706
185.6460847802,-54.5703933333334
185.77702798,-55.9803933333333
185.9079552442,-55.28706
186.0388665728,-53.4737266666667
186.1697619658,-53.38706
186.3006414232,-50.8403933333333
186.431504945,-55.8703933333333
186.5623525312,-53.03706
186.6931841818,-57.8037266666667
186.8239998968,-55.3037266666667
186.9547996762,-49.31706
187.08558352,-54.41706
187.2163514282,-51.04706
187.3471034008,-58.7103933333334
187.4778394378,-57.3337266666667
187.6085595392,-51.73706
187.739263705,-52.3137266666667
187.8699519352,-53.6003933333333
188.0006242298,-53.8237266666667
188.1312805888,-51.3303933333333
188.2619210122,-53.07706
188.3925455,-56.6737266666667
188.5231540522,-55.1737266666667
188.6537466688,-55.8203933333333
188.7843233498,-56.5003933333334
188.9148840952,-54.0603933333334
189.045428905,-54.7737266666667
189.1759577792,-56.7837266666667
189.3064707178,-53.06706
189.4369677208,-57.1737266666667
189.5674487882,-56.2937266666667
189.69791392,-49.15706
189.8283631162,-55.26706
189.9587963768,-56.7403933333334
190.0892137018,-54.17706
190.2196150912,-55.3403933333333
190.350000545,-56.06706
190.4803700632,-55.95706
190.6107236458,-55.03706
190.7410612928,-56.5103933333334
190.8713830042,-49.4837266666667
191.00168878,-55.5437266666667
191.1319786202,-55.3703933333333
191.2622525248,-57.56706
191.3925104938,-52.1703933333334
191.5227525272,-55.7903933333333
191.652978625,-49.2637266666667
191.7831887872,-52.64706
191.9133830138,-54.9137266666667
192.0435613048,-54.4037266666667
192.1737236602,-51.9637266666667
192.30387008,-52.97706
192.4340005642,-56.2603933333334
192.5641151128,-51.97706
192.6942137258,-56.6837266666667
192.8242964032,-51.4937266666667
192.954363145,-53.8603933333333
193.0844139512,-55.4037266666667
193.2144488218,-54.9503933333334
193.3444677568,-57.3003933333334
193.4744707562,-53.4437266666667
193.60445782,-55.9537266666667
193.7344289482,-54.15706
193.8643841408,-53.4737266666667
193.9943233978,-53.1903933333333
194.1242467192,-53.23706
194.254154105,-51.57706
194.3840455552,-52.2637266666667
194.5139210698,-54.1037266666667
194.6437806488,-52.8537266666667
194.7736242922,-53.40706
194.903452,-55.2937266666667
195.0332637722,-46.8337266666667
195.1630596088,-55.34706
195.2928395098,-56.1637266666667
195.4226034752,-50.83706
195.552351505,-55.99706
195.6820835992,-52.7237266666667
195.8117997578,-55.9503933333333
195.9414999808,-55.8237266666667
196.0711842682,-58.0703933333334
196.20085262,-55.22706
196.3305050362,-58.85706
196.4601415168,-55.64706
196.5897620618,-53.0403933333333
196.7193666712,-53.44706
196.848955345,-57.5337266666667
196.9785280832,-55.8737266666667
197.1080848858,-56.4103933333334
197.2376257528,-55.19706
197.3671506842,-57.1103933333334
197.49665968,-55.47706
197.6261527402,-55.2437266666667
197.7556298648,-54.34706
197.8850910538,-54.8837266666667
198.0145363072,-54.5903933333334
198.143965625,-46.0337266666667
198.2733790072,-57.4403933333334
198.4027764538,-54.8637266666667
198.5321579648,-56.42706
198.6615235402,-53.5537266666667
198.79087318,-53.6803933333333
198.9202068842,-52.8403933333334
199.0495246528,-56.8537266666667
199.1788264858,-55.4137266666667
199.3081123832,-56.4737266666667
199.437382345,-54.89706
199.5666363712,-55.9603933333333
199.6958744618,-56.86706
199.8250966168,-53.7937266666667
199.9543028362,-53.33706
200.08349312,-55.68706
200.2126674682,-57.9637266666667
200.3418258808,-53.7537266666667
200.4709683578,-55.9503933333333
200.6000948992,-56.2337266666667
200.729205505,-59.2203933333334
200.8583001752,-54.5537266666667
200.9873789098,-53.16706
201.1164417088,-56.4437266666667
201.2454885722,-53.0937266666667
201.3745195,-55.51706
201.5035344922,-56.46706
201.6325335488,-55.8837266666667
201.7615166698,-53.1137266666667
201.8904838552,-55.3703933333333
202.019435105,-53.8237266666667
202.1483704192,-54.57706
202.2772897978,-55.6203933333333
202.4061932408,-55.0137266666667
202.5350807482,-57.8137266666667
202.66395232,-53.32706
202.7928079562,-56.10706
202.9216476568,-51.7803933333334
203.0504714218,-53.4503933333333
203.1792792512,-55.4703933333333
203.308071145,-56.61706
203.4368471032,-41.3003933333333
203.5656071258,-55.7037266666667
203.6943512128,-55.3737266666667
203.8230793642,-54.7703933333334
203.95179158,-55.7737266666667
204.0804878602,-58.2103933333334
204.2091682048,-52.55706
204.3378326138,-55.9437266666667
204.4664810872,-52.40706
204.595113625,-55.80706
204.7237302272,-53.7537266666667
204.8523308938,-52.6737266666667
204.9809156248,-55.94706
205.1094844202,-52.3403933333334
205.23803728,-54.18706
205.3665742042,-54.68706
205.4950951928,-52.0837266666667
205.6236002458,-56.8903933333334
205.7520893632,-52.1103933333334
205.880562545,-53.7803933333333
206.0090197912,-54.1903933333334
206.1374611018,-55.2703933333333
206.2658864768,-52.26706
206.3942959162,-54.09706
206.52268942,-55.7037266666667
206.6510669882,-55.47706
206.7794286208,-50.6437266666667
206.9077743178,-54.4537266666667
207.0361040792,-50.7403933333333
207.164417905,-54.28706
207.2927157952,-54.7137266666667
207.4209977498,-53.67706
207.5492637688,-54.05706
207.6775138522,-51.09706
207.805748,-54.4337266666667
207.9339662122,-51.2037266666667
208.0621684888,-55.9637266666667
208.1903548298,-53.0603933333333
208.3185252352,-53.7503933333333
208.446679705,-52.3637266666667
208.5748182392,-52.4937266666667
208.7029408378,-51.9803933333334
208.8310475008,-53.79706
208.9591382282,-54.5837266666667
209.08721302,-55.8937266666667
209.2152718762,-55.3003933333333
209.3433147968,-48.8903933333333
209.4713417818,-53.6803933333333
209.5993528312,-55.1503933333334
209.727347945,-54.3437266666667
209.8553271232,-54.9237266666667
209.9832903658,-51.8303933333334
210.1112376728,-54.34706
210.2391690442,-56.19706
210.36708448,-57.7203933333334
210.4949839802,-55.4337266666667
210.6228675448,-53.0203933333333
210.7507351738,-51.4203933333333
210.8785868672,-55.92706
211.006422625,-54.5937266666667
211.1342424472,-49.4737266666667
211.2620463338,-53.9503933333333
211.3898342848,-51.4303933333333
211.5176063002,-54.56706
211.64536238,-52.0303933333334
211.7731025242,-55.57706
211.9008267328,-52.7137266666667
212.0285350058,-53.98706
212.1562273432,-52.5937266666667
212.283903745,-48.2837266666667
212.4115642112,-54.14706
212.5392087418,-52.1303933333333
212.6668373368,-51.13706
212.7944499962,-53.0403933333333
212.92204672,-53.0703933333333
213.0496275082,-54.0937266666667
213.1771923608,-52.2003933333334
213.3047412778,-49.77706
213.4322742592,-53.76706
213.559791305,-51.72706
213.6872924152,-51.06706
213.8147775898,-51.8603933333333
213.9422468288,-51.44706
214.0697001322,-50.0337266666667
214.1971375,-52.3337266666667
214.3245589322,-50.1703933333333
214.4519644288,-50.6203933333333
214.5793539898,-49.9637266666667
214.7067276152,-51.6803933333334
214.834085305,-51.1103933333334
214.9614270592,-52.3803933333334
215.0887528778,-49.58706
215.2160627608,-52.05706
215.3433567082,-49.46706
215.47063472,-49.6937266666667
215.5978967962,-49.7003933333333
215.7251429368,-46.0403933333333
215.8523731418,-47.5503933333333
215.9795874112,-51.06706
216.106785745,-51.43706
216.2339681432,-48.6303933333333
216.3611346058,-45.7303933333334
216.4882851328,-47.0803933333333
216.6154197242,-49.95706
216.74253838,-44.36706
216.8696411002,-47.4203933333333
216.9967278848,-46.91706
217.1237987338,-48.09706
217.2508536472,-50.4203933333333
217.377892625,-46.2603933333333
217.5049156672,-45.6903933333334
217.6319227738,-49.1837266666667
217.7589139448,-50.2303933333333
217.8858891802,-49.2203933333333
218.01284848,-48.6603933333333
218.1397918442,-50.5237266666667
218.2667192728,-47.8437266666667
218.3936307658,-47.14706
218.5205263232,-47.9603933333333
218.647405945,-45.6137266666667
218.7742696312,-45.7237266666667
218.9011173818,-48.12706
219.0279491968,-47.63706
219.1547650762,-48.0703933333333
219.28156502,-46.1737266666667
219.4083490282,-44.01706
219.5351171008,-45.04706
219.6618692378,-44.5203933333334
219.7886054392,-44.3637266666667
219.915325705,-44.2203933333334
220.0420300352,-46.0237266666667
220.1687184298,-44.9737266666667
220.2953908888,-44.0103933333334
220.4220474122,-44.7637266666667
220.548688,-47.1003933333333
220.6753126522,-47.1803933333333
220.8019213688,-45.03706
220.9285141498,-46.0903933333333
221.0550909952,-43.0003933333334
221.181651905,-43.51706
221.3081968792,-46.25706
221.4347259178,-42.0703933333334
221.5612390208,-42.39706
221.6877361882,-47.4103933333333
221.81421742,-45.73706
221.9406827162,-46.7037266666667
222.0671320768,-44.0837266666667
222.1935655018,-48.8837266666667
222.3199829912,-46.48706
222.446384545,-45.9803933333333
222.5727701632,-49.2303933333333
222.6991398458,-43.8437266666667
222.8254935928,-44.4103933333334
222.9518314042,-46.7803933333333
223.07815328,-41.4137266666667
223.2044592202,-40.3903933333333
223.3307492248,-37.3237266666667
223.4570232938,-41.3603933333333
223.5832814272,-40.8037266666667
223.709523625,-39.7937266666667
223.8357498872,-44.0037266666667
223.9619602138,-33.3037266666667
224.0881546048,-39.7137266666667
224.2143330602,-38.0037266666667
224.34049558,-37.26706
224.4666421642,-41.4537266666667
224.5927728128,-34.49706
224.7188875258,-41.6803933333334
224.8449863032,-36.07706
224.971069145,-36.8203933333334
225.0971360512,-39.7237266666667
225.2231870218,-36.43706
225.3492220568,-36.50706
225.4752411562,-35.2237266666667
225.60124432,-32.8903933333333
225.7272315482,-31.14706
225.8532028408,-30.3903933333333
225.9791581978,-30.2337266666667
226.1050976192,-32.5203933333333
226.231021105,-26.5437266666667
226.3569286552,-26.7937266666667
226.4828202698,-28.5503933333333
226.6086959488,-21.1803933333333
226.7345556922,-25.04706
226.8603995,-21.2603933333333
226.9862273722,-19.14706
227.1120393088,-17.8337266666667
227.2378353098,-15.99706
227.3636153752,-16.9437266666667
227.489379505,-8.42372666666667
227.6151276992,-13.6303933333333
227.7408599578,-17.1403933333333
227.8665762808,-9.20039333333333
227.9922766682,-7.61706
228.11796112,-5.30372666666667
228.2436296362,-4.29039333333333
228.3692822168,-0.430393333333332
228.4949188618,-0.533726666666666
228.6205395712,6.87960666666667
228.746144345,14.98294
228.8717331832,14.2862733333333
228.9973060858,15.1696066666667
229.1228630528,21.0062733333333
229.2484040842,27.0196066666667
229.37392918,27.4196066666667
229.4994383402,37.12294
229.6249315648,36.6096066666667
229.7504088538,41.97294
229.8758702072,47.7862733333333
230.001315625,50.92294
230.1267451072,52.60294
230.2521586538,63.8762733333333
230.3775562648,66.47294
230.5029379402,65.94294
230.62830368,73.5262733333333
230.7536534842,80.84294
230.8789873528,86.00294
231.0043052858,101.699606666667
231.1296072832,102.05294
231.254893345,114.67294
231.3801634712,125.529606666667
231.5054176618,126.659606666667
231.6306559168,136.05294
231.7558782362,138.156273333333
231.88108462,156.376273333333
232.0062750682,162.316273333333
232.1314495808,176.94294
232.2566081578,178.736273333333
232.3817507992,191.949606666667
232.506877505,198.709606666667
232.6319882752,211.52294
232.7570831098,229.179606666667
232.8821620088,243.27294
233.0072249722,256.46294
233.132272,264.619606666667
233.2573030922,271.95294
233.3823182488,294.626273333333
233.5073174698,306.09294
233.6323007552,322.909606666667
233.757268105,327.176273333333
233.8822195192,344.596273333333
234.0071549978,364.116273333333
234.1320745408,384.039606666667
234.2569781482,394.38294
234.38186582,423.976273333333
234.5067375562,433.709606666667
234.6315933568,454.40294
234.7564332218,488.60294
234.8812571512,491.639606666667
235.006065145,513.849606666667
235.1308572032,539.576273333334
235.2556333258,558.96294
235.3803935128,581.469606666667
235.5051377642,612.73294
235.62986608,636.10294
235.7545784602,656.56294
235.8792749048,681.329606666667
236.0039554138,713.00294
236.1286199872,735.23294
236.253268625,764.386273333334
236.3779013272,801.546273333334
236.5025180938,827.88294
236.6271189248,857.036273333334
236.7517038202,888.622940000001
236.87627278,924.609606666668
237.0008258042,953.029606666668
237.1253628928,999.106273333334
237.2498840458,1027.25294
237.3743892632,1066.25960666667
237.498878545,1104.99627333333
237.6233518912,1144.89627333333
237.7478093018,1178.85960666667
237.8722507768,1224.51960666667
237.9966763162,1259.14294
238.12108592,1302.05294
238.2454795882,1352.28294
238.3698573208,1382.12627333333
238.4942191178,1433.60294
238.6185649792,1479.23627333333
238.742894905,1521.63627333333
238.8672088952,1571.08960666667
238.9915069498,1622.59294
239.1157890688,1670.11627333333
239.2400552522,1720.28294
239.3643055,1771.77960666667
239.4885398122,1823.81627333333
239.6127581888,1872.10627333333
239.7369606298,1934.92627333333
239.8611471352,1981.38294
239.985317705,2042.84960666667
240.1094723392,2103.05294
240.2336110378,2159.48294
240.3577338008,2221.30627333333
240.4818406282,2275.38960666667
240.60593152,2337.29960666667
240.7300064762,2409.88627333333
240.8540654968,2458.20627333333
240.9781085818,2528.80627333333
241.1021357312,2590.39627333333
241.226146945,2665.99294
241.3501422232,2731.74627333333
241.4741215658,2790.33627333333
241.5980849728,2859.02960666667
241.7220324442,2926.26960666667
241.84596398,2995.13294
241.9698795802,3068.53627333333
242.0937792448,3144.22627333333
242.2176629738,3217.78294
242.3415307672,3299.17960666667
242.465382625,3377.25960666667
242.5892185472,3457.14294
242.7130385338,3515.02294
242.8368425848,3588.49627333333
242.9606307002,3665.48294
243.08440288,3751.51627333333
243.2081591242,3835.11960666666
243.3318994328,3932.01960666666
243.4556238058,4015.72960666666
243.5793322432,4107.43960666666
243.703024745,4184.92294
243.8267013112,4276.58627333333
243.9503619418,4360.75294
244.0740066368,4421.09294
244.1976353962,4465.16294
244.32124822,4547.36627333333
244.4448451082,4651.68294
244.5684260608,4753.35294
244.6919910778,4859.90294
244.8155401592,4946.05627333333
244.939073305,5053.09294
245.0625905152,5130.32294
245.1860917898,5237.75294
245.3095771288,5314.00294
245.4330465322,5415.76627333333
245.5565,5504.99627333334
245.6799375322,5585.18627333333
245.8033591288,5705.75294
245.9267647898,5795.33627333334
246.0501545152,5863.46627333334
246.173528305,5903.79627333334
246.2968861592,5975.43627333334
246.4202280778,6089.66627333334
246.5435540608,6215.58627333334
246.6668641082,6363.40627333334
246.79015822,6484.56294
246.9134363962,6623.05294000001
247.0366986368,6721.08294
247.1599449418,6853.19960666667
247.2831753112,6945.78294
247.406389745,7084.56627333334
247.5295882432,7182.98294
247.6527708058,7286.96960666667
247.7759374328,7415.52294000001
247.8990881242,7511.97627333334
248.02222288,7614.64960666667
248.1453417002,7734.15960666667
248.2684445848,7841.59627333334
248.3915315338,7946.72960666667
248.5146025472,8054.06627333334
248.637657625,8110.69294
248.7606967672,8106.23960666667
248.8837199738,8204.28960666667
249.0067272448,8353.00960666667
249.1297185802,8497.78627333334
249.25269398,8613.86294
249.3756534442,8749.90294
249.4985969728,8864.82960666667
249.6215245658,9008.47960666667
249.7444362232,9108.83294
249.867331945,9247.86960666667
249.9902117312,9381.02627333333
250.1130755818,9479.58294
250.2359234968,9635.52960666667
250.3587554762,9729.45627333333
250.48157152,9836.05294
250.6043716282,9961.73627333333
250.7271558008,10056.8996066667
250.8499240378,10164.4196066667
250.9726763392,10289.97294
251.095412705,10401.3096066667
251.2181331352,10500.1262733333
251.3408376298,10611.6662733333
251.4635261888,10726.8062733333
251.5861988122,10811.54294
251.7088555,10851.7896066667
251.8314962522,10869.2862733333
251.9541210688,10991.7496066667
252.0767299498,11135.5096066667
252.1993228952,11276.2296066667
252.321899905,11392.6162733333
252.4444609792,11530.8196066667
252.5670061178,11630.6496066667
252.6895353208,11764.2362733333
252.8120485882,11857.41294
252.93454592,12013.2762733333
253.0570273162,12123.43294
253.1794927768,12257.3496066667
253.3019423018,12384.5362733333
253.4243758912,12483.35294
253.546793545,12598.6762733333
253.6691952632,12719.82294
253.7915810458,12798.01294
253.9139508928,12896.5296066667
254.0363048042,13006.7162733333
254.15864278,13105.5162733333
254.2809648202,13210.07294
254.4032709248,13282.80294
254.5255610938,13380.1096066667
254.6478353272,13462.54294
254.770093625,13543.5462733333
254.8923359872,13619.2896066667
255.0145624138,13698.1462733333
255.1367729048,13765.58294
255.2589674602,13774.41294
255.38114608,13814.4396066667
255.5033087642,13938.0262733333
255.6254555128,14044.73294
255.7475863258,14163.2896066667
255.8697012032,14279.5262733333
255.991800145,14385.99294
256.1138831512,14514.84294
256.2359502218,14631.0896066667
256.3580013568,14768.49294
256.4800365562,14915.86294
256.60205582,15039.5796066667
256.7240591482,15160.4462733333
256.8460465408,15261.9396066667
256.9680179978,15363.4462733333
257.0899735192,15468.2596066667
257.211913105,15554.06294
257.3338367552,15643.1762733333
257.4557444698,15724.61294
257.5776362488,15799.72294
257.6995120922,15857.5762733333
257.821372,15930.53294
257.9432159722,16010.9062733333
258.0650440088,16090.3696066667
258.1868561098,16162.4696066667
258.3086522752,16237.7262733333
258.430432505,16302.63294
258.5521967992,16369.5562733333
258.6739451578,16441.79294
258.7956775808,16514.41294
258.9173940682,16587.9262733333
259.03909462,16655.7462733333
259.1607792362,16677.1496066667
259.2824479168,16705.6262733333
259.4041006618,16775.7062733333
259.5257374712,16850.51294
259.647358345,16931.30294
259.7689632832,16986.4562733333
259.8905522858,17049.0862733333
260.0121253528,17122.6662733333
260.1336824842,17170.86294
260.25522368,17236.0862733333
260.3767489402,17297.4896066667
260.4982582648,17339.68294
260.6197516538,17399.1562733333
260.7412291072,17446.04294
260.862690625,17498.2696066667
260.9841362072,17553.3662733334
261.1055658538,17609.41294
261.2269795648,17675.90294
261.3483773402,17731.92294
261.46975918,17781.5362733334
261.5911250842,17839.22294
261.7124750528,17893.6662733334
261.8338090858,17941.4996066667
261.9551271832,18013.77294
262.076429345,18100.4462733334
262.1977155712,18160.9262733333
262.3189858618,18211.6296066667
262.4402402168,18244.1996066667
262.5614786362,18285.18294
262.68270112,18327.4196066667
262.8039076682,18345.2596066667
262.9250982808,18384.22294
263.0462729578,18423.8162733333
263.1674316992,18465.22294
263.288574505,18499.19294
263.4097013752,18520.37294
263.5308123098,18514.8596066667
263.6519073088,18521.3696066667
263.7729863722,18549.3062733334
263.8940495,18579.8696066667
264.0150966922,18599.6162733334
264.1361279488,18648.32294
264.2571432698,18676.9662733334
264.3781426552,18722.0296066667
264.499126105,18761.38294
264.6200936192,18795.76294
264.7410451978,18835.4262733333
264.8619808408,18857.1162733334
264.9829005482,18901.59294
265.10380432,18923.6162733334
265.2246921562,18948.9896066667
265.3455640568,18983.08294
265.4664200218,19012.6096066667
265.5872600512,19021.50294
265.708084145,19045.24294
265.8288923032,19058.1962733333
265.9496845258,19076.5762733333
266.0704608128,19089.7396066667
266.1912211642,19083.1062733333
266.31196558,19078.5796066667
266.4326940602,19074.43294
266.5534066048,19077.8462733333
266.6741032138,19079.57294
266.7947838872,19066.9762733333
266.915448625,19035.54294
267.0360974272,19023.17294
267.1567302938,19005.7696066667
267.2773472248,19000.72294
267.3979482202,19001.25294
267.51853328,18971.8996066667
267.6391024042,18985.21294
267.7596555928,18997.74294
267.8801928458,18998.3662733333
268.0007141632,19004.7096066667
268.121219545,19044.19294
268.2417089912,19062.81294
268.3621825018,19075.2596066667
268.4826400768,19110.9162733333
268.6030817162,19120.58294
268.72350742,19142.4196066667
268.8439171882,19166.80294
268.9643110208,19187.5962733333
269.0846889178,19207.1862733333
269.2050508792,19213.3796066667
269.325396905,19213.6162733333
269.4457269952,19225.7996066667
269.5660411498,19240.2896066667
269.6863393688,19236.9762733333
269.8066216522,19243.95294
269.926888,19240.23294
270.0471384122,19247.4862733333
270.1673728888,19246.6662733333
270.2875914298,19235.7296066667
270.4077940352,19242.2596066667
270.527980705,19237.68294
270.6481514392,19216.4662733333
270.7683062378,19208.25294
270.8884451008,19199.7862733333
271.0085680282,19175.7196066667
271.12867502,19179.77294
271.2487660762,19166.40294
271.3688411968,19151.00294
271.4889003818,19157.1562733333
271.6089436312,19149.5096066667
271.728970945,19153.94294
271.8489823232,19134.87294
271.9689777658,19137.6162733333
272.0889572728,19144.3896066667
272.2089208442,19152.35294
272.32886848,19158.8462733333
272.4488001802,19149.7862733333
272.5687159448,19149.7296066667
272.6886157738,19167.7396066667
272.8084996672,19182.21294
272.928367625,19195.9596066667
273.0482196472,19235.44294
273.1680557338,19245.8862733333
273.2878758848,19248.3796066667
273.4076801002,19248.7396066667
273.52746838,19226.01294
273.6472407242,19225.0962733333
273.7669971328,19222.3162733333
273.8867376058,19214.40294
274.0064621432,19207.6796066667
274.126170745,19195.31294
274.2458634112,19201.21294
274.3655401418,19193.6996066667
274.4852009368,19185.5796066667
274.6048457962,19191.8062733333
274.72447472,19186.93294
274.8440877082,19186.8396066667
274.9636847608,19176.3462733333
275.0832658778,19190.5896066667
275.2028310592,19187.7296066667
275.322380305,19168.3696066667
275.4419136152,19185.94294
275.5614309898,19161.10294
275.6809324288,19171.8862733333
275.8004179322,19158.02294
275.9198875,19138.2662733333
276.0393411322,19133.0296066667
276.1587788288,19110.0496066667
276.2782005898,19112.44294
276.3976064152,19127.41294
276.516996305,19098.9696066667
276.6363702592,19111.2496066667
276.7557282778,19112.90294
276.8750703608,19106.11294
276.9943965082,19123.7996066667
277.11370672,19128.3996066667
277.2330009962,19133.26294
277.3522793368,19163.0296066667
277.4715417418,19165.8062733333
277.5907882112,19163.6462733333
277.710018745,19160.5796066667
277.8292333432,19166.09294
277.9484320058,19160.32294
278.0676147328,19159.47294
278.1867815242,19146.5196066667
278.30593238,19133.8162733333
278.4250673002,19133.84294
278.5441862848,19136.1096066667
278.6632893338,19152.66294
278.7823764472,19137.35294
278.901447625,19142.6896066667
279.0205028672,19141.1196066667
279.1395421738,19165.12294
279.2585655448,19171.0762733333
279.3775729802,19160.1862733333
279.49656448,19155.05294
279.6155400442,19154.46294
279.7344996728,19161.6862733333
279.8534433658,19147.0996066667
279.9723711232,19155.1862733333
280.091282945,19140.9762733333
280.2101788312,19127.3596066667
280.3290587818,19136.98294
280.4479227968,19114.2496066667
280.5667708762,19100.5962733333
280.68560302,19109.1762733333
280.8044192282,19098.7962733333
280.9232195008,19097.00294
281.0420038378,19099.7296066667
281.1607722392,19097.8996066667
281.279524705,19113.5996066667
281.3982612352,19109.4896066667
281.5169818298,19136.8162733333
281.6356864888,19150.47294
281.7543752122,19159.6162733333
281.873048,19158.8062733333
281.9917048522,19160.2362733333
282.1103457688,19168.89294
282.2289707498,19165.1862733333
282.3475797952,19159.5662733333
282.466172905,19162.56294
282.5847500792,19166.2462733333
282.7033113178,19148.3262733333
282.8218566208,19125.7462733333
282.9403859882,19093.7062733333
283.05889942,19082.7762733333
283.1773969162,19064.7296066667
283.2958784768,19055.30294
283.4143441018,19023.5762733333
283.5327937912,19007.6862733333
283.651227545,19011.5796066667
283.7696453632,18989.3162733333
283.8880472458,18977.8096066667
284.0064331928,18978.0162733333
284.1248032042,18984.4462733333
284.24315728,18977.8862733333
284.3614954202,18987.3796066667
284.4798176248,18989.49294
284.5981238938,19010.6396066667
284.7164142272,19032.3962733333
284.834688625,19030.71294
284.9529470872,19016.28294
285.0711896138,19006.78294
285.1894162048,18993.38294
285.3076268602,18989.28294
285.42582158,18985.78294
285.5440003642,18972.9462733333
285.6621632128,18965.6896066667
285.7803101258,18961.00294
285.8984411032,18962.8562733333
286.016556145,18940.06294
286.1346552512,18938.6196066667
286.2527384218,18940.49294
286.3708056568,18922.72294
286.4888569562,18901.3962733334
286.60689232,18899.98294
286.7249117482,18877.77294
286.8429152408,18882.59294
286.9609027978,18877.53294
287.0788744192,18872.54294
287.196830105,18886.3696066667
287.3147698552,18859.21294
287.4326936698,18837.71294
287.5506015488,18830.4396066667
287.6684934922,18825.30294
287.7863695,18806.4562733333
287.9042295722,18799.54294
288.0220737088,18788.84294
288.1399019098,18772.5362733334
288.2577141752,18754.7262733333
288.375510505,18731.09294
288.4932908992,18709.7162733334
288.6110553578,18684.8762733334
288.7288038808,18651.2096066667
288.8465364682,18633.26294
288.96425312,18605.2496066667
289.0819538362,18587.6496066667
289.1996386168,18603.7396066667
289.3173074618,18621.9496066667
289.4349603712,18616.04294
289.552597345,18616.4796066667
289.6702183832,18623.0262733334
289.7878234858,18629.48294
289.9054126528,18627.5362733334
290.0229858842,18629.9296066667
290.14054318,18634.7062733333
290.2580845402,18637.02294
290.3756099648,18639.28294
290.4931194538,18653.6962733333
290.6106130072,18658.51294
290.728090625,18651.32294
290.8455523072,18671.6796066667
290.9629980538,18687.7462733333
291.0804278648,18691.8396066667
291.1978417402,18712.1696066667
291.31523968,18719.2862733334
291.4326216842,18723.54294
291.5499877528,18749.4896066667
291.6673378858,18773.7096066667
291.7846720832,18766.6662733334
291.901990345,18781.01294
292.0192926712,18808.40294
292.1365790618,18816.3162733333
292.2538495168,18836.3496066667
292.3711040362,18846.6796066667
292.48834262,18857.44294
292.6055652682,18870.9262733333
292.7227719808,18882.0596066667
292.8399627578,18898.72294
292.9571375992,18918.8062733334
293.074296505,18937.31294
293.1914394752,18948.6162733333
293.3085665098,18955.2162733333
293.4256776088,18979.28294
293.5427727722,18982.9362733333
293.659852,19004.5696066667
293.7769152922,19025.4762733333
293.8939626488,19052.6896066667
294.0109940698,19071.55294
294.1280095552,19074.97294
294.245009105,19092.1196066667
294.3619927192,19107.5562733333
294.4789603978,19122.65294
294.5959121408,19136.3862733333
294.7128479482,19147.6562733333
294.82976782,19183.0896066667
294.9466717562,19186.3762733333
295.0635597568,19216.46294
295.1804318218,19236.5296066667
295.2972879512,19243.5896066667
295.414128145,19250.7562733333
295.5309524032,19274.8696066667
295.6477607258,19283.2096066667
295.7645531128,19287.85294
295.8813295642,19296.64294
295.99809008,19313.8696066667
296.1148346602,19334.0462733333
296.2315633048,19380.3262733333
296.3482760138,19367.8996066667
296.4649727872,19384.68294
296.581653625,19417.9496066667
296.6983185272,19443.54294
296.8149674938,19463.5296066667
296.9316005248,19484.31294
297.0482176202,19501.6496066667
297.16481878,19498.8062733333
297.2814040042,19520.1762733333
297.3979732928,19550.6896066667
297.5145266458,19560.7596066667
297.6310640632,19564.1096066667
297.747585545,19588.92294
297.8640910912,19607.4396066667
297.9805807018,19610.9662733333
298.0970543768,19627.8562733333
298.2135121162,19621.8696066667
298.32995392,19636.3762733333
298.4463797882,19658.9962733333
298.5627897208,19674.6162733333
298.6791837178,19679.1096066667
298.7955617792,19694.67294
298.911923905,19712.0896066667
299.0282700952,19714.78294
299.1446003498,19733.3196066667
299.2609146688,19736.12294
299.3772130522,19754.6296066667
299.4934955,19738.9196066667
299.6097620122,19802.4762733333
299.7260125888,19777.3462733333
299.8422472298,19782.28294
299.9584659352,19769.2996066667
300.074668705,19794.5362733333
300.1908555392,19811.4696066667
300.3070264378,19808.4162733333
300.4231814008,19810.4162733333
300.5393204282,19827.5396066667
300.65544352,19840.92294
300.7715506762,19852.5796066667
300.8876418968,19838.1762733333
301.0037171818,19861.9196066667
301.1197765312,19854.01294
301.235819945,19865.16294
301.3518474232,19862.7896066667
301.4678589658,19846.8696066667
