UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25997
Integration Time,1000
Averages,300
Date,8/2/2019 1:16:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28803.8146488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42333333333
181.9732053322,-92.2853511111111
182.1045947288,-95.4253511111111
182.2359681898,-97.0853511111111
182.3673257152,-60.5186844444444
182.498667305,-57.9286844444444
182.6299929592,-61.195351111111
182.7613026778,-59.7686844444444
182.8925964608,-58.6953511111111
183.0238743082,-57.5853511111111
183.15513622,-60.1253511111111
183.2863821962,-58.8186844444444
183.4176122368,-55.3620177777777
183.5488263418,-53.3453511111111
183.6800245112,-58.7586844444444
183.811206745,-53.1253511111111
183.9423730432,-55.9220177777777
184.0735234058,-55.9620177777777
184.2046578328,-52.7453511111111
184.3357763242,-55.6520177777777
184.46687888,-55.4786844444444
184.5979655002,-52.4086844444444
184.7290361848,-55.3486844444444
184.8600909338,-52.8453511111111
184.9911297472,-51.6320177777777
185.122152625,-54.7820177777777
185.2531595672,-50.7353511111111
185.3841505738,-53.0153511111111
185.5151256448,-51.0553511111111
185.6460847802,-53.5920177777777
185.77702798,-55.2186844444444
185.9079552442,-54.4720177777777
186.0388665728,-52.6620177777777
186.1697619658,-52.8053511111111
186.3006414232,-50.4986844444444
186.431504945,-54.6886844444444
186.5623525312,-52.2286844444444
186.6931841818,-57.0553511111111
186.8239998968,-54.3953511111111
186.9547996762,-48.7520177777778
187.08558352,-53.2820177777777
187.2163514282,-50.2186844444444
187.3471034008,-58.2320177777777
187.4778394378,-56.9353511111111
187.6085595392,-50.8386844444444
187.739263705,-51.1920177777777
187.8699519352,-52.6086844444444
188.0006242298,-52.9486844444444
188.1312805888,-50.5653511111111
188.2619210122,-52.5186844444444
188.3925455,-55.5053511111111
188.5231540522,-54.3520177777777
188.6537466688,-54.5020177777777
188.7843233498,-55.6386844444444
188.9148840952,-53.0986844444444
189.045428905,-54.0153511111111
189.1759577792,-55.7053511111111
189.3064707178,-52.9886844444444
189.4369677208,-56.1686844444444
189.5674487882,-55.2486844444444
189.69791392,-48.0053511111111
189.8283631162,-54.1653511111111
189.9587963768,-55.4586844444444
190.0892137018,-53.4586844444444
190.2196150912,-54.2186844444444
190.350000545,-55.4086844444444
190.4803700632,-54.7253511111111
190.6107236458,-54.6653511111111
190.7410612928,-55.3020177777777
190.8713830042,-48.6753511111111
191.00168878,-54.0086844444444
191.1319786202,-54.1286844444444
191.2622525248,-56.3620177777777
191.3925104938,-51.2253511111111
191.5227525272,-54.3620177777777
191.652978625,-48.5553511111111
191.7831887872,-51.0253511111111
191.9133830138,-53.8586844444444
192.0435613048,-53.1386844444444
192.1737236602,-51.1053511111111
192.30387008,-51.9586844444444
192.4340005642,-55.0720177777777
192.5641151128,-50.7520177777777
192.6942137258,-55.3353511111111
192.8242964032,-50.3586844444444
192.954363145,-52.8520177777777
193.0844139512,-54.1353511111111
193.2144488218,-54.0153511111111
193.3444677568,-56.1586844444444
193.4744707562,-52.1253511111111
193.60445782,-54.3953511111111
193.7344289482,-52.5486844444444
193.8643841408,-52.0286844444444
193.9943233978,-52.0353511111111
194.1242467192,-52.3320177777777
194.254154105,-50.5220177777778
194.3840455552,-51.2320177777777
194.5139210698,-53.0020177777777
194.6437806488,-51.4653511111111
194.7736242922,-51.5453511111111
194.903452,-54.0420177777777
195.0332637722,-45.4553511111111
195.1630596088,-54.3153511111111
195.2928395098,-54.8353511111111
195.4226034752,-49.9186844444444
195.552351505,-54.3653511111111
195.6820835992,-51.4120177777777
195.8117997578,-54.1520177777777
195.9414999808,-54.2153511111111
196.0711842682,-57.0953511111111
196.20085262,-53.6786844444444
196.3305050362,-57.1853511111111
196.4601415168,-53.9153511111111
196.5897620618,-51.2153511111111
196.7193666712,-51.9553511111111
196.848955345,-55.9153511111111
196.9785280832,-54.6186844444444
197.1080848858,-55.2986844444444
197.2376257528,-53.8753511111111
197.3671506842,-54.8320177777777
197.49665968,-53.8053511111111
197.6261527402,-53.4253511111111
197.7556298648,-52.8953511111111
197.8850910538,-53.3053511111111
198.0145363072,-53.2053511111111
198.143965625,-44.3786844444444
198.2733790072,-55.6753511111111
198.4027764538,-53.4086844444444
198.5321579648,-55.1186844444444
198.6615235402,-52.1020177777777
198.79087318,-51.9186844444444
198.9202068842,-51.4653511111111
199.0495246528,-55.6753511111111
199.1788264858,-54.1353511111111
199.3081123832,-54.6420177777777
199.437382345,-53.0620177777777
199.5666363712,-54.0286844444444
199.6958744618,-54.8320177777777
199.8250966168,-51.8853511111111
199.9543028362,-51.5886844444444
200.08349312,-54.3553511111111
200.2126674682,-56.3286844444444
200.3418258808,-51.9053511111111
200.4709683578,-54.5653511111111
200.6000948992,-53.9986844444444
200.729205505,-57.6186844444444
200.8583001752,-52.5286844444444
200.9873789098,-51.9586844444444
201.1164417088,-54.6820177777777
201.2454885722,-51.2086844444444
201.3745195,-53.4520177777777
201.5035344922,-54.2720177777777
201.6325335488,-53.5620177777777
201.7615166698,-51.2453511111111
201.8904838552,-53.9453511111111
202.019435105,-51.8186844444444
202.1483704192,-52.6120177777777
202.2772897978,-53.3453511111111
202.4061932408,-53.2453511111111
202.5350807482,-55.4386844444444
202.66395232,-51.2953511111111
202.7928079562,-54.0853511111111
202.9216476568,-49.1986844444444
203.0504714218,-51.3953511111111
203.1792792512,-53.0086844444444
203.308071145,-54.4520177777777
203.4368471032,-38.8086844444444
203.5656071258,-53.4820177777777
203.6943512128,-53.1720177777777
203.8230793642,-52.2053511111111
203.95179158,-54.1586844444444
204.0804878602,-55.6453511111111
204.2091682048,-50.4686844444444
204.3378326138,-53.7653511111111
204.4664810872,-50.2486844444444
204.595113625,-53.6686844444444
204.7237302272,-51.7520177777777
204.8523308938,-50.2886844444444
204.9809156248,-53.8186844444444
205.1094844202,-49.9686844444444
205.23803728,-52.2786844444444
205.3665742042,-51.5986844444444
205.4950951928,-50.1086844444444
205.6236002458,-54.3086844444444
205.7520893632,-50.0120177777778
205.880562545,-51.1886844444444
206.0090197912,-52.2720177777777
206.1374611018,-52.4720177777777
206.2658864768,-49.9553511111111
206.3942959162,-51.3653511111111
206.52268942,-53.6286844444444
206.6510669882,-52.5553511111111
206.7794286208,-48.4020177777778
206.9077743178,-51.8820177777777
207.0361040792,-48.7120177777778
207.164417905,-51.6553511111111
207.2927157952,-52.3153511111111
207.4209977498,-51.2153511111111
207.5492637688,-51.4086844444444
207.6775138522,-48.4086844444444
207.805748,-52.0286844444444
207.9339662122,-48.5720177777778
208.0621684888,-53.1653511111111
208.1903548298,-50.3653511111111
208.3185252352,-50.8453511111111
208.446679705,-49.4986844444444
208.5748182392,-49.5520177777777
208.7029408378,-49.4120177777778
208.8310475008,-51.2720177777777
208.9591382282,-51.4586844444444
209.08721302,-53.5320177777777
209.2152718762,-52.5053511111111
209.3433147968,-45.9086844444444
209.4713417818,-50.7686844444444
209.5993528312,-52.3086844444444
209.727347945,-52.0320177777777
209.8553271232,-51.8486844444444
209.9832903658,-48.5086844444444
210.1112376728,-51.3586844444444
210.2391690442,-53.2653511111111
210.36708448,-54.9786844444444
210.4949839802,-52.4520177777777
210.6228675448,-49.9653511111111
210.7507351738,-48.1920177777777
210.8785868672,-52.8253511111111
211.006422625,-51.2520177777777
211.1342424472,-46.0586844444444
211.2620463338,-51.0153511111111
211.3898342848,-47.9486844444444
211.5176063002,-51.6520177777777
211.64536238,-49.1986844444444
211.7731025242,-52.3220177777777
211.9008267328,-49.6453511111111
212.0285350058,-51.1386844444444
212.1562273432,-49.1786844444444
212.283903745,-45.2153511111111
212.4115642112,-50.9086844444444
212.5392087418,-48.6453511111111
212.6668373368,-47.9553511111111
212.7944499962,-49.7553511111111
212.92204672,-49.4853511111111
213.0496275082,-50.5286844444444
213.1771923608,-48.9753511111111
213.3047412778,-46.6486844444444
213.4322742592,-50.3386844444444
213.559791305,-47.9953511111111
213.6872924152,-47.4753511111111
213.8147775898,-49.1320177777778
213.9422468288,-48.3220177777777
214.0697001322,-46.5286844444444
214.1971375,-48.4986844444444
214.3245589322,-46.3186844444444
214.4519644288,-47.1686844444444
214.5793539898,-46.4453511111111
214.7067276152,-47.8653511111111
214.834085305,-47.1386844444444
214.9614270592,-49.1686844444444
215.0887528778,-46.1453511111111
215.2160627608,-47.9353511111111
215.3433567082,-45.7386844444444
215.47063472,-45.9186844444444
215.5978967962,-45.6986844444444
215.7251429368,-42.1886844444444
215.8523731418,-43.3486844444444
215.9795874112,-47.7953511111111
216.106785745,-47.0553511111111
216.2339681432,-44.5620177777777
216.3611346058,-41.7386844444444
216.4882851328,-43.0420177777777
216.6154197242,-46.0920177777777
216.74253838,-40.4520177777777
216.8696411002,-43.0853511111111
216.9967278848,-42.3820177777777
217.1237987338,-43.8086844444444
217.2508536472,-45.9420177777777
217.377892625,-42.1386844444444
217.5049156672,-41.2386844444444
217.6319227738,-44.9886844444444
217.7589139448,-45.9086844444444
217.8858891802,-44.7720177777777
218.01284848,-44.1853511111111
218.1397918442,-46.2120177777777
218.2667192728,-42.9320177777777
218.3936307658,-42.8186844444444
218.5205263232,-43.1920177777777
218.647405945,-41.1420177777777
218.7742696312,-40.8286844444444
218.9011173818,-43.7020177777777
219.0279491968,-42.9353511111111
219.1547650762,-43.5953511111111
219.28156502,-41.3320177777777
219.4083490282,-39.5886844444444
219.5351171008,-40.0086844444444
219.6618692378,-39.7520177777778
219.7886054392,-39.4953511111111
219.915325705,-39.6086844444444
220.0420300352,-41.1853511111111
220.1687184298,-40.6786844444444
220.2953908888,-39.0353511111111
220.4220474122,-40.3486844444444
220.548688,-41.7720177777777
220.6753126522,-42.3353511111111
220.8019213688,-39.6086844444444
220.9285141498,-41.1920177777778
221.0550909952,-37.8286844444444
221.181651905,-38.4886844444444
221.3081968792,-40.7553511111111
221.4347259178,-36.6486844444444
221.5612390208,-37.2453511111111
221.6877361882,-42.2853511111111
221.81421742,-40.3086844444444
221.9406827162,-41.4320177777777
222.0671320768,-38.7420177777778
222.1935655018,-43.6253511111111
222.3199829912,-40.7920177777777
222.446384545,-40.3853511111111
222.5727701632,-43.1086844444444
222.6991398458,-37.8820177777778
222.8254935928,-37.6120177777778
222.9518314042,-40.6320177777777
223.07815328,-35.0020177777778
223.2044592202,-34.6420177777778
223.3307492248,-31.2886844444444
223.4570232938,-35.3520177777778
223.5832814272,-34.6220177777778
223.709523625,-30.5286844444444
223.8357498872,-36.2586844444444
223.9619602138,-26.4953511111111
224.0881546048,-33.2486844444444
224.2143330602,-31.5186844444444
224.34049558,-29.1020177777778
224.4666421642,-32.1286844444444
224.5927728128,-26.0153511111111
224.7188875258,-33.5753511111111
224.8449863032,-28.2220177777778
224.971069145,-29.0586844444444
225.0971360512,-31.8186844444444
225.2231870218,-28.4253511111111
225.3492220568,-28.3020177777778
225.4752411562,-26.5053511111111
225.60124432,-23.6986844444444
225.7272315482,-22.3120177777778
225.8532028408,-21.4053511111111
225.9791581978,-20.7353511111111
226.1050976192,-22.6353511111111
226.231021105,-16.3353511111111
226.3569286552,-16.1520177777778
226.4828202698,-17.1453511111111
226.6086959488,-9.29535111111111
226.7345556922,-12.9320177777778
226.8603995,-8.97868444444445
226.9862273722,-6.37535111111111
227.1120393088,-4.79201777777778
227.2378353098,-4.32535111111111
227.3636153752,-2.40868444444445
227.489379505,6.34798222222222
227.6151276992,0.784648888888888
227.7408599578,-1.42201777777778
227.8665762808,7.98798222222222
227.9922766682,9.62464888888889
228.11796112,13.5946488888889
228.2436296362,14.8613155555556
228.3692822168,19.1513155555556
228.4949188618,20.1113155555556
228.6205395712,28.3813155555555
228.746144345,38.4779822222222
228.8717331832,38.6113155555556
228.9973060858,40.7046488888889
229.1228630528,48.0979822222223
229.2484040842,54.2779822222223
229.37392918,57.1146488888889
229.4994383402,67.9246488888889
229.6249315648,68.8313155555556
229.7504088538,75.1413155555556
229.8758702072,82.9646488888889
230.001315625,88.5713155555556
230.1267451072,92.8579822222222
230.2521586538,105.324648888889
230.3775562648,110.227982222222
230.5029379402,111.681315555556
230.62830368,121.111315555556
230.7536534842,131.744648888889
230.8789873528,140.307982222222
231.0043052858,158.627982222222
231.1296072832,161.257982222222
231.254893345,176.697982222222
231.3801634712,191.101315555556
231.5054176618,196.117982222222
231.6306559168,208.854648888889
231.7558782362,215.294648888889
231.88108462,236.491315555555
232.0062750682,245.851315555555
232.1314495808,266.781315555556
232.2566081578,271.657982222222
232.3817507992,289.717982222222
232.506877505,301.724648888889
232.6319882752,320.497982222222
232.7570831098,343.637982222222
232.8821620088,363.441315555555
233.0072249722,382.117982222222
233.132272,396.317982222222
233.2573030922,409.844648888889
233.3823182488,439.704648888889
233.5073174698,458.767982222222
233.6323007552,482.421315555556
233.757268105,494.207982222222
233.8822195192,519.774648888889
234.0071549978,547.477982222223
234.1320745408,576.377982222223
234.2569781482,594.574648888889
234.38186582,633.527982222222
234.5067375562,654.421315555556
234.6315933568,683.427982222222
234.7564332218,727.221315555556
234.8812571512,742.214648888889
235.006065145,774.051315555555
235.1308572032,812.961315555555
235.2556333258,844.041315555555
235.3803935128,877.714648888889
235.5051377642,918.304648888889
235.62986608,957.381315555555
235.7545784602,991.347982222222
235.8792749048,1031.16798222222
236.0039554138,1075.40131555555
236.1286199872,1112.34464888889
236.253268625,1156.00131555556
236.3779013272,1208.38798222222
236.5025180938,1249.17798222222
236.6271189248,1294.38131555556
236.7517038202,1346.20464888889
236.87627278,1397.64798222222
237.0008258042,1445.19131555556
237.1253628928,1507.55131555556
237.2498840458,1556.99798222222
237.3743892632,1613.29464888889
237.498878545,1673.23798222222
237.6233518912,1730.47798222222
237.7478093018,1790.05464888889
237.8722507768,1854.27464888889
237.9966763162,1912.54798222222
238.12108592,1974.87798222222
238.2454795882,2046.29464888889
238.3698573208,2100.16798222222
238.4942191178,2176.17131555556
238.6185649792,2242.18798222222
238.742894905,2311.44798222222
238.8672088952,2385.33798222222
238.9915069498,2462.61464888889
239.1157890688,2535.70464888889
239.2400552522,2610.72131555556
239.3643055,2693.42798222222
239.4885398122,2769.58131555556
239.6127581888,2847.44131555556
239.7369606298,2937.41798222222
239.8611471352,3013.05131555556
239.985317705,3104.79464888889
240.1094723392,3196.81798222222
240.2336110378,3282.43131555556
240.3577338008,3372.00798222222
240.4818406282,3460.41131555556
240.60593152,3555.57131555555
240.7300064762,3661.19464888889
240.8540654968,3744.33798222222
240.9781085818,3845.49131555555
241.1021357312,3940.41798222222
241.226146945,4053.32131555556
241.3501422232,4151.57464888889
241.4741215658,4247.18464888889
241.5980849728,4351.29798222222
241.7220324442,4452.19131555556
241.84596398,4556.60798222222
241.9698795802,4668.92798222222
242.0937792448,4783.34464888889
242.2176629738,4899.69798222222
242.3415307672,5022.12131555555
242.465382625,5141.33798222222
242.5892185472,5256.20798222222
242.7130385338,5347.51798222222
242.8368425848,5450.75798222222
242.9606307002,5575.75798222222
243.08440288,5707.55464888889
243.2081591242,5842.25464888889
243.3318994328,5983.05798222222
243.4556238058,6114.95131555555
243.5793322432,6250.91464888889
243.703024745,6368.82464888889
243.8267013112,6506.69131555555
243.9503619418,6635.44131555555
244.0740066368,6722.34464888889
244.1976353962,6791.69464888889
244.32124822,6915.44798222222
244.4448451082,7074.47464888889
244.5684260608,7227.79464888889
244.6919910778,7393.00798222222
244.8155401592,7522.12131555555
244.939073305,7681.06131555555
245.0625905152,7802.99798222222
245.1860917898,7968.62798222222
245.3095771288,8084.53464888889
245.4330465322,8237.25464888889
245.5565,8370.27131555555
245.6799375322,8500.11798222222
245.8033591288,8676.26798222222
245.9267647898,8816.46798222222
246.0501545152,8917.97798222222
246.173528305,8971.00464888889
246.2968861592,9090.14798222222
246.4202280778,9262.42464888888
246.5435540608,9454.13798222222
246.6668641082,9673.03798222222
246.79015822,9863.53798222222
246.9134363962,10067.3546488889
247.0366986368,10233.0079822222
247.1599449418,10429.3046488889
247.2831753112,10568.2313155556
247.406389745,10771.1879822222
247.5295882432,10924.9813155556
247.6527708058,11085.6513155555
247.7759374328,11273.7146488889
247.8990881242,11420.0979822222
248.02222288,11577.6046488889
248.1453417002,11762.9013155555
248.2684445848,11921.9546488889
248.3915315338,12091.0579822222
248.5146025472,12251.0213155555
248.637657625,12331.8979822222
248.7606967672,12326.9146488889
248.8837199738,12480.2546488889
249.0067272448,12716.2379822222
249.1297185802,12922.1513155555
249.25269398,13099.6113155555
249.3756534442,13309.0346488889
249.4985969728,13474.6979822222
249.6215245658,13699.8613155555
249.7444362232,13854.8346488889
249.867331945,14054.6713155556
249.9902117312,14258.8946488889
250.1130755818,14421.3879822222
250.2359234968,14655.4313155556
250.3587554762,14791.9379822222
250.48157152,14956.6146488889
250.6043716282,15143.3879822222
250.7271558008,15285.2446488889
250.8499240378,15452.8646488889
250.9726763392,15639.0179822222
251.095412705,15813.6379822222
251.2181331352,15964.6579822222
251.3408376298,16126.7346488889
251.4635261888,16300.0813155556
251.5861988122,16427.2746488889
251.7088555,16481.2213155556
251.8314962522,16513.0379822222
251.9541210688,16700.1679822222
252.0767299498,16919.3513155556
252.1993228952,17129.8379822222
252.321899905,17307.3346488889
252.4444609792,17515.9079822222
252.5670061178,17678.9913155556
252.6895353208,17881.7613155556
252.8120485882,18030.2513155556
252.93454592,18262.0046488889
253.0570273162,18417.0046488889
253.1794927768,18622.8379822222
253.3019423018,18815.6279822222
253.4243758912,18957.0479822222
253.546793545,19138.3713155556
253.6691952632,19323.2013155556
253.7915810458,19439.3646488889
253.9139508928,19604.4046488889
254.0363048042,19761.1313155556
254.15864278,19895.4446488889
254.2809648202,20065.9713155556
254.4032709248,20173.5146488889
254.5255610938,20325.9213155556
254.6478353272,20446.5346488889
254.770093625,20572.8413155556
254.8923359872,20679.7479822222
255.0145624138,20804.4013155556
255.1367729048,20897.8779822222
255.2589674602,20903.3213155556
255.38114608,20973.9446488889
255.5033087642,21158.1846488889
255.6254555128,21331.6213155556
255.7475863258,21497.7746488889
255.8697012032,21669.7946488889
255.991800145,21836.9979822222
256.1138831512,22023.2779822222
256.2359502218,22190.7946488889
256.3580013568,22405.3513155556
256.4800365562,22612.2879822222
256.60205582,22810.4146488889
256.7240591482,22999.2579822222
256.8460465408,23144.0979822222
256.9680179978,23302.8513155556
257.0899735192,23460.2246488889
257.211913105,23585.0479822222
257.3338367552,23722.0179822222
257.4557444698,23853.2513155556
257.5776362488,23967.0346488889
257.6995120922,24062.1979822222
257.821372,24158.2979822222
257.9432159722,24276.8646488889
258.0650440088,24391.3879822222
258.1868561098,24497.9746488889
258.3086522752,24611.1379822222
258.430432505,24718.8246488889
258.5521967992,24816.0113155556
258.6739451578,24922.5813155556
258.7956775808,25046.7113155556
258.9173940682,25143.6013155556
259.03909462,25232.4479822222
259.1607792362,25249.4179822222
259.2824479168,25287.0213155556
259.4041006618,25393.5379822222
259.5257374712,25501.1679822222
259.647358345,25624.7013155556
259.7689632832,25700.9046488889
259.8905522858,25789.2146488889
260.0121253528,25910.0813155556
260.1336824842,25974.7013155556
260.25522368,26069.7113155556
260.3767489402,26158.3846488889
260.4982582648,26214.2546488889
260.6197516538,26302.8846488889
260.7412291072,26380.7246488889
260.862690625,26450.1913155556
260.9841362072,26528.1113155556
261.1055658538,26608.7879822222
261.2269795648,26710.0579822222
261.3483773402,26789.8979822222
261.46975918,26852.8679822222
261.5911250842,26937.8113155556
261.7124750528,27019.1079822222
261.8338090858,27095.8113155556
261.9551271832,27199.3979822222
262.076429345,27329.8079822222
262.1977155712,27406.7313155556
262.3189858618,27479.7513155556
262.4402402168,27534.7946488889
262.5614786362,27586.0046488889
262.68270112,27643.9279822222
262.8039076682,27674.4979822222
262.9250982808,27727.3879822222
263.0462729578,27790.9813155556
263.1674316992,27842.3446488889
263.288574505,27897.6779822222
263.4097013752,27918.1046488889
263.5308123098,27907.8613155556
263.6519073088,27910.2813155556
263.7729863722,27956.5379822222
263.8940495,28003.7146488889
264.0150966922,28035.6846488889
264.1361279488,28100.5579822222
264.2571432698,28145.7813155556
264.3781426552,28218.6479822222
264.499126105,28277.6913155556
264.6200936192,28337.7846488889
264.7410451978,28382.9646488889
264.8619808408,28412.4013155556
264.9829005482,28482.4079822222
265.10380432,28508.9146488889
265.2246921562,28536.1179822222
265.3455640568,28575.9613155556
265.4664200218,28611.2646488889
265.5872600512,28614.3513155556
265.708084145,28655.5413155556
265.8288923032,28662.5346488889
265.9496845258,28678.6046488889
266.0704608128,28695.7579822222
266.1912211642,28697.4113155556
266.31196558,28683.1946488889
266.4326940602,28672.8579822222
266.5534066048,28677.9246488889
266.6741032138,28658.5546488889
266.7947838872,28652.4613155556
266.915448625,28614.7446488889
267.0360974272,28582.4879822222
267.1567302938,28575.2613155556
267.2773472248,28565.4379822222
267.3979482202,28561.2179822222
267.51853328,28518.1413155556
267.6391024042,28541.9579822222
267.7596555928,28557.9179822222
267.8801928458,28557.9613155556
268.0007141632,28567.9646488889
268.121219545,28632.8479822222
268.2417089912,28644.4646488889
268.3621825018,28646.6513155556
268.4826400768,28701.0813155556
268.6030817162,28707.0346488889
268.72350742,28724.1479822222
268.8439171882,28743.2746488889
268.9643110208,28771.0179822222
269.0846889178,28794.5446488889
269.2050508792,28791.2246488889
269.325396905,28781.2279822222
269.4457269952,28803.8146488889
269.5660411498,28803.4546488889
269.6863393688,28789.3979822222
269.8066216522,28800.0446488889
269.926888,28783.2179822222
270.0471384122,28794.6346488889
270.1673728888,28796.5179822222
270.2875914298,28767.4379822222
270.4077940352,28761.1179822222
270.527980705,28745.4179822222
270.6481514392,28724.9846488889
270.7683062378,28708.1579822222
270.8884451008,28682.3379822222
271.0085680282,28647.6379822222
271.12867502,28640.5346488889
271.2487660762,28620.8846488889
271.3688411968,28588.9379822222
271.4889003818,28591.4813155556
271.6089436312,28584.2346488889
271.728970945,28577.7913155556
271.8489823232,28553.6479822222
271.9689777658,28524.6313155556
272.0889572728,28540.7446488889
272.2089208442,28540.5313155556
272.32886848,28543.4113155556
272.4488001802,28533.6179822222
272.5687159448,28528.4046488889
272.6886157738,28551.3846488889
272.8084996672,28557.2313155556
272.928367625,28575.9179822222
273.0482196472,28617.0613155556
273.1680557338,28640.7413155556
273.2878758848,28640.6413155556
273.4076801002,28637.9279822222
273.52746838,28611.2446488889
273.6472407242,28598.9379822222
273.7669971328,28587.2813155556
273.8867376058,28574.3579822222
274.0064621432,28555.7713155556
274.126170745,28530.4313155556
274.2458634112,28540.5579822222
274.3655401418,28537.4279822222
274.4852009368,28529.3213155556
274.6048457962,28539.8179822222
274.72447472,28535.9746488889
274.8440877082,28531.2746488889
274.9636847608,28526.6479822222
275.0832658778,28520.6879822222
275.2028310592,28505.9813155556
275.322380305,28483.4613155556
275.4419136152,28501.7979822222
275.5614309898,28446.4046488889
275.6809324288,28441.2579822222
275.8004179322,28416.2546488889
275.9198875,28380.4879822222
276.0393411322,28368.5313155556
276.1587788288,28333.0413155556
276.2782005898,28327.8113155556
276.3976064152,28337.5479822222
276.516996305,28291.8646488889
276.6363702592,28290.2779822222
276.7557282778,28286.8046488889
276.8750703608,28282.6746488889
276.9943965082,28303.6546488889
277.11370672,28303.4479822222
277.2330009962,28306.6213155556
277.3522793368,28353.7946488889
277.4715417418,28363.9013155556
277.5907882112,28349.4079822222
277.710018745,28360.8779822222
277.8292333432,28359.2446488889
277.9484320058,28351.9513155556
278.0676147328,28348.0313155556
278.1867815242,28343.3479822222
278.30593238,28331.1413155556
278.4250673002,28332.0079822222
278.5441862848,28336.4813155556
278.6632893338,28338.8713155556
278.7823764472,28326.8379822222
278.901447625,28324.1613155556
279.0205028672,28323.6846488889
279.1395421738,28329.7546488889
279.2585655448,28320.3246488889
279.3775729802,28300.0213155556
279.49656448,28285.8013155556
279.6155400442,28278.3146488889
279.7344996728,28267.1279822222
279.8534433658,28238.9913155556
279.9723711232,28238.2446488889
280.091282945,28210.7113155556
280.2101788312,28171.4713155556
280.3290587818,28181.1346488889
280.4479227968,28147.7013155556
280.5667708762,28122.5146488889
280.68560302,28115.9579822222
280.8044192282,28100.1513155556
280.9232195008,28095.7946488889
281.0420038378,28091.0379822222
281.1607722392,28077.2879822222
281.279524705,28097.2179822222
281.3982612352,28079.0313155556
281.5169818298,28114.9113155556
281.6356864888,28132.9779822222
281.7543752122,28140.0546488889
281.873048,28125.4379822222
281.9917048522,28126.8479822222
282.1103457688,28130.5146488889
282.2289707498,28128.8313155556
282.3475797952,28112.2346488889
282.466172905,28107.0746488889
282.5847500792,28101.9446488889
282.7033113178,28065.5979822222
282.8218566208,28030.0079822222
282.9403859882,27984.0013155556
283.05889942,27961.7279822222
283.1773969162,27942.0713155556
283.2958784768,27922.5646488889
283.4143441018,27883.4813155556
283.5327937912,27852.0813155556
283.651227545,27837.6079822222
283.7696453632,27808.2846488889
283.8880472458,27774.5713155556
284.0064331928,27776.0813155556
284.1248032042,27772.4779822222
284.24315728,27758.1746488889
284.3614954202,27763.6413155556
284.4798176248,27766.1713155556
284.5981238938,27806.2546488889
284.7164142272,27819.2746488889
284.834688625,27806.1846488889
284.9529470872,27792.0879822222
285.0711896138,27768.1379822222
285.1894162048,27752.0379822222
285.3076268602,27735.7446488889
285.42582158,27717.6513155556
285.5440003642,27697.3813155556
285.6621632128,27671.6679822222
285.7803101258,27670.4646488889
285.8984411032,27654.3479822222
286.016556145,27621.1713155556
286.1346552512,27616.3979822222
286.2527384218,27611.8746488889
286.3708056568,27593.3579822222
286.4888569562,27569.4646488889
286.60689232,27548.5179822222
286.7249117482,27507.8513155556
286.8429152408,27506.2379822222
286.9609027978,27484.1879822222
287.0788744192,27480.0146488889
287.196830105,27497.9979822222
287.3147698552,27470.2513155556
287.4326936698,27417.5779822222
287.5506015488,27400.0446488889
287.6684934922,27380.1979822222
287.7863695,27357.3113155556
287.9042295722,27330.8013155556
288.0220737088,27314.0479822222
288.1399019098,27281.8479822222
288.2577141752,27259.4979822222
288.375510505,27223.5613155556
288.4932908992,27190.1179822222
288.6110553578,27139.4979822222
288.7288038808,27100.8313155556
288.8465364682,27059.4113155556
288.96425312,27028.9646488889
289.0819538362,26996.9313155556
289.1996386168,26999.9813155556
289.3173074618,27014.3046488889
289.4349603712,27010.4613155556
289.552597345,27002.6113155556
289.6702183832,27016.5313155556
289.7878234858,27010.8913155556
289.9054126528,27017.9746488889
290.0229858842,27018.7179822222
290.14054318,27016.5546488889
290.2580845402,27011.1379822222
290.3756099648,27004.6613155556
290.4931194538,27022.5979822222
290.6106130072,27037.7779822222
290.728090625,27033.4213155556
290.8455523072,27035.9446488889
290.9629980538,27055.4946488889
291.0804278648,27066.2179822222
291.1978417402,27081.5379822222
291.31523968,27086.3279822222
291.4326216842,27081.4246488889
291.5499877528,27103.3946488889
291.6673378858,27134.9613155556
291.7846720832,27137.2379822222
291.901990345,27157.3579822222
292.0192926712,27168.8779822222
292.1365790618,27181.7113155556
292.2538495168,27197.4279822222
292.3711040362,27218.1213155556
292.48834262,27231.1013155556
292.6055652682,27236.9679822222
292.7227719808,27261.4446488889
292.8399627578,27282.1546488889
292.9571375992,27295.9713155556
293.074296505,27311.9079822222
293.1914394752,27323.3646488889
293.3085665098,27341.3146488889
293.4256776088,27372.0146488889
293.5427727722,27379.1146488889
293.659852,27404.2146488889
293.7769152922,27425.2713155556
293.8939626488,27455.5846488889
294.0109940698,27468.4346488889
294.1280095552,27485.4846488889
294.245009105,27507.3379822222
294.3619927192,27525.3313155556
294.4789603978,27550.6679822222
294.5959121408,27552.7479822222
294.7128479482,27570.7013155556
294.82976782,27612.0179822222
294.9466717562,27612.4546488889
295.0635597568,27635.3213155556
295.1804318218,27660.2246488889
295.2972879512,27663.9346488889
295.414128145,27676.2946488889
