UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26164
Integration Time,1000
Averages,300
Date,8/2/2019 3:14:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31375.3767155556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11333333333
181.9732053322,-95.0366177777778
182.1045947288,-97.6966177777778
182.2359681898,-99.6599511111111
182.3673257152,-60.3266177777778
182.498667305,-57.7466177777778
182.6299929592,-60.4232844444445
182.7613026778,-59.5499511111111
182.8925964608,-58.1532844444445
183.0238743082,-56.5632844444445
183.15513622,-59.1532844444445
183.2863821962,-58.4899511111111
183.4176122368,-55.3099511111111
183.5488263418,-53.3732844444445
183.6800245112,-58.1599511111111
183.811206745,-52.4499511111111
183.9423730432,-55.2166177777778
184.0735234058,-55.3132844444445
184.2046578328,-52.1466177777778
184.3357763242,-54.8199511111112
184.46687888,-55.1266177777778
184.5979655002,-52.2999511111111
184.7290361848,-54.7899511111111
184.8600909338,-52.4266177777778
184.9911297472,-51.0599511111111
185.122152625,-54.0232844444445
185.2531595672,-49.8699511111111
185.3841505738,-52.2766177777778
185.5151256448,-50.5799511111112
185.6460847802,-53.1532844444445
185.77702798,-54.7466177777778
185.9079552442,-53.8432844444445
186.0388665728,-52.1232844444445
186.1697619658,-52.4332844444445
186.3006414232,-50.1066177777778
186.431504945,-54.9432844444445
186.5623525312,-52.1266177777778
186.6931841818,-56.5732844444445
186.8239998968,-54.2466177777778
186.9547996762,-48.3232844444445
187.08558352,-53.0899511111111
187.2163514282,-50.0199511111111
187.3471034008,-57.3032844444445
187.4778394378,-56.5199511111111
187.6085595392,-50.9599511111112
187.739263705,-50.7332844444445
187.8699519352,-52.4866177777778
188.0006242298,-52.4532844444445
188.1312805888,-50.6799511111112
188.2619210122,-51.8932844444445
188.3925455,-55.5166177777778
188.5231540522,-53.9899511111111
188.6537466688,-54.6332844444445
188.7843233498,-55.1666177777778
188.9148840952,-52.2932844444445
189.045428905,-53.1466177777778
189.1759577792,-55.4899511111111
189.3064707178,-52.2799511111111
189.4369677208,-55.7299511111112
189.5674487882,-55.3999511111111
189.69791392,-47.6199511111111
189.8283631162,-53.8832844444445
189.9587963768,-55.5066177777778
190.0892137018,-53.2699511111111
190.2196150912,-54.3732844444445
190.350000545,-54.9232844444445
190.4803700632,-54.4932844444445
190.6107236458,-54.2232844444445
190.7410612928,-54.9232844444445
190.8713830042,-48.0032844444445
191.00168878,-54.1766177777778
191.1319786202,-53.8766177777778
191.2622525248,-56.2999511111111
191.3925104938,-51.0266177777778
191.5227525272,-54.2432844444445
191.652978625,-48.2332844444445
191.7831887872,-51.1166177777778
191.9133830138,-53.8566177777778
192.0435613048,-52.6366177777778
192.1737236602,-50.9166177777778
192.30387008,-51.7566177777778
192.4340005642,-55.1499511111111
192.5641151128,-50.7532844444445
192.6942137258,-55.3299511111111
192.8242964032,-50.4132844444445
192.954363145,-52.6699511111111
193.0844139512,-54.1332844444445
193.2144488218,-53.3866177777778
193.3444677568,-55.8632844444445
193.4744707562,-51.7966177777778
193.60445782,-54.6666177777778
193.7344289482,-52.3699511111111
193.8643841408,-51.6432844444445
193.9943233978,-51.7999511111111
194.1242467192,-51.6932844444445
194.254154105,-50.2199511111112
194.3840455552,-50.9432844444445
194.5139210698,-52.5332844444445
194.6437806488,-51.9699511111111
194.7736242922,-51.1132844444445
194.903452,-53.4732844444445
195.0332637722,-45.1199511111111
195.1630596088,-54.3399511111111
195.2928395098,-54.4432844444445
195.4226034752,-49.6366177777778
195.552351505,-54.0966177777778
195.6820835992,-51.3599511111112
195.8117997578,-54.0699511111111
195.9414999808,-54.0199511111111
196.0711842682,-56.5099511111112
196.20085262,-53.4866177777778
196.3305050362,-56.5632844444445
196.4601415168,-53.8266177777778
196.5897620618,-50.8399511111111
196.7193666712,-51.7666177777778
196.848955345,-55.4732844444445
196.9785280832,-54.3166177777778
197.1080848858,-54.8399511111111
197.2376257528,-53.4932844444445
197.3671506842,-54.6866177777778
197.49665968,-53.7666177777778
197.6261527402,-53.3132844444445
197.7556298648,-52.5932844444445
197.8850910538,-53.0666177777778
198.0145363072,-52.6599511111111
198.143965625,-43.8932844444445
198.2733790072,-55.4232844444445
198.4027764538,-53.0899511111111
198.5321579648,-54.4299511111111
198.6615235402,-51.8966177777778
198.79087318,-49.9299511111111
198.9202068842,-50.5632844444445
199.0495246528,-55.0432844444445
199.1788264858,-53.3566177777778
199.3081123832,-53.9199511111111
199.437382345,-52.4732844444445
199.5666363712,-53.3732844444445
199.6958744618,-54.6366177777778
199.8250966168,-51.2566177777778
199.9543028362,-50.8866177777778
200.08349312,-54.0632844444445
200.2126674682,-55.7599511111112
200.3418258808,-51.0966177777778
200.4709683578,-53.8699511111111
200.6000948992,-53.7232844444445
200.729205505,-56.3932844444445
200.8583001752,-52.1166177777778
200.9873789098,-51.4532844444445
201.1164417088,-54.2366177777778
201.2454885722,-50.8132844444445
201.3745195,-52.8799511111111
201.5035344922,-53.9566177777778
201.6325335488,-53.2266177777778
201.7615166698,-50.8832844444445
201.8904838552,-53.1099511111111
202.019435105,-51.0899511111111
202.1483704192,-51.9566177777778
202.2772897978,-52.7932844444445
202.4061932408,-52.6532844444445
202.5350807482,-54.8866177777778
202.66395232,-50.7632844444445
202.7928079562,-53.5266177777778
202.9216476568,-48.7832844444445
203.0504714218,-50.6499511111112
203.1792792512,-52.6399511111111
203.308071145,-53.5466177777778
203.4368471032,-38.2599511111111
203.5656071258,-52.4432844444445
203.6943512128,-52.4099511111111
203.8230793642,-51.9166177777778
203.95179158,-53.4666177777778
204.0804878602,-55.2266177777778
204.2091682048,-49.5466177777778
204.3378326138,-53.3266177777778
204.4664810872,-49.1866177777778
204.595113625,-53.2299511111111
204.7237302272,-51.2332844444445
204.8523308938,-49.5466177777778
204.9809156248,-52.6799511111111
205.1094844202,-49.2799511111112
205.23803728,-51.1532844444445
205.3665742042,-51.0732844444445
205.4950951928,-49.1066177777778
205.6236002458,-53.6232844444445
205.7520893632,-49.3999511111112
205.880562545,-50.5299511111112
206.0090197912,-51.3499511111112
206.1374611018,-51.9799511111111
206.2658864768,-49.1299511111111
206.3942959162,-50.7766177777778
206.52268942,-52.7799511111111
206.6510669882,-52.3699511111111
206.7794286208,-47.2966177777778
206.9077743178,-51.4366177777778
207.0361040792,-47.9566177777778
207.164417905,-51.2332844444445
207.2927157952,-51.4799511111111
207.4209977498,-50.7299511111111
207.5492637688,-50.7166177777778
207.6775138522,-47.8599511111111
207.805748,-51.4132844444445
207.9339662122,-47.5532844444445
208.0621684888,-52.9699511111111
208.1903548298,-49.8166177777778
208.3185252352,-50.1899511111111
208.446679705,-48.4699511111112
208.5748182392,-48.8666177777778
208.7029408378,-48.7699511111111
208.8310475008,-50.4099511111111
208.9591382282,-50.9032844444445
209.08721302,-52.4766177777778
209.2152718762,-51.4532844444445
209.3433147968,-45.0999511111111
209.4713417818,-50.1432844444445
209.5993528312,-51.2732844444445
209.727347945,-51.1932844444445
209.8553271232,-50.6366177777778
209.9832903658,-47.8032844444445
210.1112376728,-50.6299511111111
210.2391690442,-52.5966177777778
210.36708448,-53.8332844444445
210.4949839802,-51.5532844444445
210.6228675448,-48.8399511111111
210.7507351738,-47.5732844444445
210.8785868672,-51.9832844444445
211.006422625,-50.4866177777778
211.1342424472,-45.5999511111112
211.2620463338,-50.4199511111111
211.3898342848,-46.9366177777778
211.5176063002,-50.3332844444445
211.64536238,-47.9399511111111
211.7731025242,-51.5199511111111
211.9008267328,-49.0666177777778
212.0285350058,-49.7432844444445
212.1562273432,-48.2199511111111
212.283903745,-44.0066177777778
212.4115642112,-50.0266177777778
212.5392087418,-47.6332844444445
212.6668373368,-46.8966177777778
212.7944499962,-49.2199511111112
212.92204672,-48.3366177777778
213.0496275082,-49.3866177777778
213.1771923608,-47.9066177777778
213.3047412778,-45.2266177777778
213.4322742592,-49.3032844444445
213.559791305,-47.0332844444445
213.6872924152,-46.8132844444445
213.8147775898,-47.7599511111112
213.9422468288,-46.9666177777778
214.0697001322,-45.2666177777778
214.1971375,-48.0599511111111
214.3245589322,-45.3599511111111
214.4519644288,-46.2732844444445
214.5793539898,-45.1866177777778
214.7067276152,-46.9399511111111
214.834085305,-46.2632844444445
214.9614270592,-48.0166177777778
215.0887528778,-44.6266177777778
215.2160627608,-47.0999511111111
215.3433567082,-44.7266177777778
215.47063472,-44.9899511111111
215.5978967962,-44.6032844444445
215.7251429368,-40.9166177777778
215.8523731418,-42.6399511111111
215.9795874112,-46.1899511111111
216.106785745,-46.0399511111112
216.2339681432,-43.8032844444445
216.3611346058,-40.7466177777778
216.4882851328,-42.1032844444445
216.6154197242,-45.0666177777778
216.74253838,-39.4766177777778
216.8696411002,-41.9632844444445
216.9967278848,-41.3066177777778
217.1237987338,-42.7999511111111
217.2508536472,-45.1499511111111
217.377892625,-40.7866177777778
217.5049156672,-40.2066177777778
217.6319227738,-43.2232844444445
217.7589139448,-44.8599511111111
217.8858891802,-43.1132844444445
218.01284848,-42.8366177777778
218.1397918442,-45.2266177777778
218.2667192728,-41.9599511111112
218.3936307658,-41.4299511111111
218.5205263232,-41.7466177777778
218.647405945,-39.8566177777778
218.7742696312,-39.6032844444445
218.9011173818,-42.8799511111111
219.0279491968,-41.7899511111111
219.1547650762,-42.1899511111111
219.28156502,-40.3932844444445
219.4083490282,-38.2299511111111
219.5351171008,-38.9332844444445
219.6618692378,-38.5799511111111
219.7886054392,-38.1132844444445
219.915325705,-38.1399511111111
220.0420300352,-40.3966177777778
220.1687184298,-38.8866177777778
220.2953908888,-37.9999511111111
220.4220474122,-38.5766177777778
220.548688,-40.8599511111111
220.6753126522,-40.3699511111111
220.8019213688,-38.2932844444445
220.9285141498,-39.7099511111111
221.0550909952,-36.8632844444445
221.181651905,-36.7832844444445
221.3081968792,-39.0799511111111
221.4347259178,-35.2066177777778
221.5612390208,-35.4566177777778
221.6877361882,-40.5132844444445
221.81421742,-38.6332844444445
221.9406827162,-39.8332844444445
222.0671320768,-36.4566177777778
222.1935655018,-41.4832844444445
222.3199829912,-39.1966177777778
222.446384545,-37.1399511111111
222.5727701632,-41.1866177777778
222.6991398458,-36.1466177777778
222.8254935928,-36.6432844444445
222.9518314042,-38.8199511111111
223.07815328,-33.1732844444445
223.2044592202,-32.5932844444445
223.3307492248,-29.3866177777778
223.4570232938,-32.4532844444444
223.5832814272,-32.2666177777778
223.709523625,-31.2866177777778
223.8357498872,-35.4299511111111
223.9619602138,-24.0399511111111
224.0881546048,-30.8599511111111
224.2143330602,-28.8066177777778
224.34049558,-27.7866177777778
224.4666421642,-31.5666177777778
224.5927728128,-25.1566177777778
224.7188875258,-31.4899511111111
224.8449863032,-26.3766177777778
224.971069145,-26.9132844444444
225.0971360512,-28.8132844444444
225.2231870218,-25.5032844444444
225.3492220568,-25.5866177777778
225.4752411562,-23.6732844444444
225.60124432,-21.0032844444444
225.7272315482,-18.4299511111111
225.8532028408,-18.0566177777778
225.9791581978,-16.9832844444444
226.1050976192,-19.8132844444444
226.231021105,-12.0799511111111
226.3569286552,-12.6766177777778
226.4828202698,-13.5999511111111
226.6086959488,-5.75661777777778
226.7345556922,-8.64995111111111
226.8603995,-4.76328444444444
226.9862273722,-1.82661777777778
227.1120393088,-0.0599511111111116
227.2378353098,1.46671555555556
227.3636153752,2.67338222222222
227.489379505,12.1367155555556
227.6151276992,7.52338222222222
227.7408599578,4.58338222222222
227.8665762808,13.6167155555556
227.9922766682,16.7167155555556
228.11796112,19.9500488888889
228.2436296362,22.6633822222222
228.3692822168,27.0500488888889
228.4949188618,28.3300488888889
228.6205395712,36.8833822222222
228.746144345,46.9067155555555
228.8717331832,47.6633822222222
228.9973060858,50.5967155555555
229.1228630528,58.1000488888889
229.2484040842,65.4000488888889
229.37392918,68.2433822222222
229.4994383402,78.9767155555556
229.6249315648,81.1567155555555
229.7504088538,88.4467155555556
229.8758702072,96.4400488888889
230.001315625,102.673382222222
230.1267451072,107.643382222222
230.2521586538,121.330048888889
230.3775562648,126.786715555556
230.5029379402,129.656715555556
230.62830368,139.063382222222
230.7536534842,150.023382222222
230.8789873528,160.000048888889
231.0043052858,179.503382222222
231.1296072832,183.923382222222
231.254893345,200.693382222222
231.3801634712,215.916715555556
231.5054176618,221.773382222222
231.6306559168,236.400048888889
231.7558782362,244.320048888889
231.88108462,267.726715555556
232.0062750682,278.916715555556
232.1314495808,299.343382222222
232.2566081578,307.303382222222
232.3817507992,327.570048888889
232.506877505,341.093382222222
232.6319882752,361.553382222223
232.7570831098,386.450048888889
232.8821620088,408.120048888889
233.0072249722,429.723382222223
233.132272,446.840048888889
233.2573030922,463.983382222223
233.3823182488,495.150048888889
233.5073174698,516.290048888889
233.6323007552,542.146715555556
233.757268105,557.566715555556
233.8822195192,586.370048888889
234.0071549978,615.840048888889
234.1320745408,648.083382222222
234.2569781482,669.880048888889
234.38186582,711.613382222222
234.5067375562,734.570048888888
234.6315933568,767.826715555555
234.7564332218,825.046715555555
234.8812571512,833.976715555555
235.006065145,870.963382222222
235.1308572032,912.470048888888
235.2556333258,948.626715555555
235.3803935128,984.196715555555
235.5051377642,1032.35671555555
235.62986608,1074.34004888889
235.7545784602,1110.08338222222
235.8792749048,1156.01004888889
236.0039554138,1204.62004888889
236.1286199872,1245.62338222222
236.253268625,1296.27671555555
236.3779013272,1354.27338222222
236.5025180938,1398.81671555555
236.6271189248,1448.90671555555
236.7517038202,1506.27671555555
236.87627278,1564.02671555555
237.0008258042,1617.05671555555
237.1253628928,1686.67671555555
237.2498840458,1740.58004888889
237.3743892632,1804.36004888889
237.498878545,1870.50338222222
237.6233518912,1936.30338222222
237.7478093018,1998.88338222222
237.8722507768,2070.80338222222
237.9966763162,2136.63671555555
238.12108592,2205.92671555555
238.2454795882,2286.78671555556
238.3698573208,2345.91004888889
238.4942191178,2426.67338222222
238.6185649792,2503.93338222222
238.742894905,2581.16338222222
238.8672088952,2661.83671555556
238.9915069498,2745.22671555556
239.1157890688,2827.20338222222
239.2400552522,2909.99004888889
239.3643055,2998.35338222222
239.4885398122,3083.87004888889
239.6127581888,3170.24671555556
239.7369606298,3269.25671555556
239.8611471352,3352.47671555556
239.985317705,3450.94338222222
240.1094723392,3552.45671555556
240.2336110378,3650.02338222222
240.3577338008,3748.19004888889
240.4818406282,3847.96338222222
240.60593152,3952.75338222223
240.7300064762,4065.85671555556
240.8540654968,4155.05004888889
240.9781085818,4268.67671555556
241.1021357312,4373.19338222222
241.226146945,4491.75338222222
241.3501422232,4600.98338222222
241.4741215658,4708.69671555555
241.5980849728,4825.80671555555
241.7220324442,4939.19004888889
241.84596398,5055.18004888889
241.9698795802,5173.10671555555
242.0937792448,5297.66004888889
242.2176629738,5422.38671555555
242.3415307672,5558.36004888889
242.465382625,5690.63671555555
242.5892185472,5814.50671555555
242.7130385338,5920.34671555555
242.8368425848,6030.27004888889
242.9606307002,6165.72338222222
243.08440288,6304.97671555555
243.2081591242,6454.42338222222
243.3318994328,6609.28004888889
243.4556238058,6748.51004888889
243.5793322432,6900.98004888888
243.703024745,7025.93671555555
243.8267013112,7178.95004888888
243.9503619418,7321.88338222222
244.0740066368,7410.41671555555
244.1976353962,7488.79671555555
244.32124822,7625.82338222221
244.4448451082,7796.70004888888
244.5684260608,7965.41004888888
244.6919910778,8148.42338222221
244.8155401592,8287.48004888888
244.939073305,8458.89004888888
245.0625905152,8593.12671555555
245.1860917898,8767.57338222221
245.3095771288,8885.40671555555
245.4330465322,9060.85338222222
245.5565,9199.63671555555
245.6799375322,9349.77671555555
245.8033591288,9537.91004888889
245.9267647898,9694.27671555555
246.0501545152,9797.25671555555
246.173528305,9856.77338222222
246.2968861592,9989.03671555555
246.4202280778,10171.6367155556
246.5435540608,10375.2433822222
246.6668641082,10627.7667155556
246.79015822,10830.6733822222
246.9134363962,11049.8100488889
247.0366986368,11229.4733822222
247.1599449418,11435.2567155556
247.2831753112,11589.6467155556
247.406389745,11817.5333822222
247.5295882432,11971.4433822222
247.6527708058,12151.0533822222
247.7759374328,12357.4767155556
247.8990881242,12511.2733822222
248.02222288,12691.7900488889
248.1453417002,12890.8733822222
248.2684445848,13059.7933822222
248.3915315338,13232.4967155556
248.5146025472,13404.0167155556
248.637657625,13479.6600488889
248.7606967672,13472.4433822222
248.8837199738,13650.7200488889
249.0067272448,13908.1333822222
249.1297185802,14130.4300488889
249.25269398,14324.7767155556
249.3756534442,14551.8667155556
249.4985969728,14721.2733822222
249.6215245658,14973.0800488889
249.7444362232,15122.3567155556
249.867331945,15361.7733822222
249.9902117312,15572.9967155556
250.1130755818,15753.8833822222
250.2359234968,16004.6833822222
250.3587554762,16158.2167155556
250.48157152,16335.8667155556
250.6043716282,16536.0633822222
250.7271558008,16687.1933822222
250.8499240378,16865.8567155556
250.9726763392,17075.9500488889
251.095412705,17255.0600488889
251.2181331352,17415.6300488889
251.3408376298,17583.0967155556
251.4635261888,17755.9233822222
251.5861988122,17881.8000488889
251.7088555,17948.4767155556
251.8314962522,17983.0000488889
251.9541210688,18201.1533822222
252.0767299498,18436.8367155556
252.1993228952,18659.4300488889
252.321899905,18857.3600488889
252.4444609792,19087.4400488889
252.5670061178,19263.2667155556
252.6895353208,19484.4900488889
252.8120485882,19641.8467155556
252.93454592,19900.3433822222
253.0570273162,20050.7733822222
253.1794927768,20268.7000488889
253.3019423018,20467.5133822222
253.4243758912,20618.4000488889
253.546793545,20819.5733822222
253.6691952632,21011.1733822222
253.7915810458,21148.5233822222
253.9139508928,21321.8400488889
254.0363048042,21489.9167155556
254.15864278,21643.5567155556
254.2809648202,21826.2200488889
254.4032709248,21945.1300488889
254.5255610938,22114.3933822222
254.6478353272,22232.3567155556
254.770093625,22354.9167155556
254.8923359872,22468.2100488889
255.0145624138,22598.7533822222
255.1367729048,22692.1067155556
255.2589674602,22693.6100488889
255.38114608,22782.1500488889
255.5033087642,22979.7000488889
255.6254555128,23168.8433822222
255.7475863258,23339.1067155556
255.8697012032,23534.3400488889
255.991800145,23720.9200488889
256.1138831512,23930.3767155556
256.2359502218,24108.5067155556
256.3580013568,24344.5200488889
256.4800365562,24576.6033822222
256.60205582,24779.8533822222
256.7240591482,24983.1000488889
256.8460465408,25135.9767155556
256.9680179978,25305.2533822222
257.0899735192,25474.4067155556
257.211913105,25609.1133822222
257.3338367552,25767.9400488889
257.4557444698,25905.1167155556
257.5776362488,26024.8700488889
257.6995120922,26131.9900488889
257.821372,26237.1267155556
257.9432159722,26365.9400488889
258.0650440088,26479.6967155556
258.1868561098,26583.0233822222
258.3086522752,26685.1600488889
258.430432505,26798.8200488889
258.5521967992,26898.8133822222
258.6739451578,27023.8367155556
258.7956775808,27145.1900488889
258.9173940682,27270.2600488889
259.03909462,27382.7533822222
259.1607792362,27401.2467155556
259.2824479168,27446.0300488889
259.4041006618,27571.7600488889
259.5257374712,27694.9333822222
259.647358345,27828.6933822222
259.7689632832,27912.0033822222
259.8905522858,28002.2100488889
260.0121253528,28119.6067155556
260.1336824842,28169.7933822222
260.25522368,28278.9233822222
260.3767489402,28357.9500488889
260.4982582648,28433.5600488889
260.6197516538,28515.1833822222
260.7412291072,28594.3600488889
260.862690625,28698.7200488889
260.9841362072,28788.5500488889
261.1055658538,28882.6100488889
261.2269795648,28992.4033822222
261.3483773402,29078.6267155556
261.46975918,29156.4900488889
261.5911250842,29241.7200488889
261.7124750528,29323.4433822222
261.8338090858,29406.3100488889
261.9551271832,29509.7500488889
262.076429345,29631.9467155556
262.1977155712,29710.9800488889
262.3189858618,29797.2067155556
262.4402402168,29863.0433822222
262.5614786362,29916.2567155556
262.68270112,29989.5667155556
262.8039076682,30036.6333822222
262.9250982808,30116.4533822222
263.0462729578,30180.3600488889
263.1674316992,30235.0733822222
263.288574505,30300.7700488889
263.4097013752,30337.3267155556
263.5308123098,30316.9900488889
263.6519073088,30317.8767155556
263.7729863722,30358.3867155556
263.8940495,30401.7633822222
264.0150966922,30431.3433822222
264.1361279488,30488.6067155556
264.2571432698,30551.2033822222
264.3781426552,30629.3600488889
264.499126105,30691.8567155556
264.6200936192,30764.1500488889
264.7410451978,30830.0333822222
264.8619808408,30873.9600488889
264.9829005482,30941.9767155556
265.10380432,30969.9333822222
265.2246921562,30993.1833822222
265.3455640568,31029.6300488889
265.4664200218,31070.5533822222
265.5872600512,31071.5367155556
265.708084145,31113.2133822222
265.8288923032,31135.1467155556
265.9496845258,31163.2600488889
266.0704608128,31176.5500488889
266.1912211642,31179.5600488889
266.31196558,31172.2000488889
266.4326940602,31168.9233822222
266.5534066048,31177.2467155556
266.6741032138,31173.3967155556
266.7947838872,31180.5933822222
266.915448625,31146.4833822222
267.0360974272,31106.8033822222
267.1567302938,31082.2400488889
267.2773472248,31074.1133822222
267.3979482202,31052.7467155556
267.51853328,31012.4800488889
267.6391024042,31052.9833822222
267.7596555928,31079.6333822222
267.8801928458,31088.7300488889
268.0007141632,31115.8300488889
268.121219545,31160.0533822222
268.2417089912,31178.7667155556
268.3621825018,31202.9333822222
268.4826400768,31250.7867155556
268.6030817162,31268.3500488889
268.72350742,31292.6467155556
268.8439171882,31319.1967155556
268.9643110208,31348.9733822222
269.0846889178,31375.3767155556
269.2050508792,31353.8167155556
269.325396905,31338.0200488889
269.4457269952,31357.7433822222
269.5660411498,31346.6733822222
269.6863393688,31340.1100488889
269.8066216522,31363.8367155556
269.926888,31348.3267155556
270.0471384122,31367.4533822222
270.1673728888,31368.0200488889
270.2875914298,31357.4067155556
270.4077940352,31357.0767155556
270.527980705,31348.2133822222
270.6481514392,31329.3600488889
270.7683062378,31306.8933822222
270.8884451008,31291.4633822222
271.0085680282,31244.9633822222
271.12867502,31234.5000488889
271.2487660762,31214.8000488889
271.3688411968,31180.0633822222
271.4889003818,31176.8833822222
271.6089436312,31168.1000488889
271.728970945,31163.8767155556
271.8489823232,31138.7167155556
271.9689777658,31121.4033822222
272.0889572728,31127.6000488889
272.2089208442,31133.8800488889
272.32886848,31144.3900488889
272.4488001802,31133.8267155556
272.5687159448,31133.8400488889
272.6886157738,31160.3933822222
272.8084996672,31168.9467155556
272.928367625,31193.0667155556
273.0482196472,31246.0933822222
273.1680557338,31262.1200488889
273.2878758848,31277.8867155556
273.4076801002,31273.0000488889
273.52746838,31247.1533822222
273.6472407242,31246.1933822222
273.7669971328,31233.5133822222
273.8867376058,31234.4233822222
274.0064621432,31218.1000488889
274.126170745,31196.9633822222
274.2458634112,31213.6733822222
274.3655401418,31207.2433822222
274.4852009368,31195.8067155556
274.6048457962,31206.7367155556
274.72447472,31203.2900488889
274.8440877082,31194.7767155556
274.9636847608,31190.6567155556
275.0832658778,31197.4400488889
275.2028310592,31194.8200488889
275.322380305,31162.4300488889
275.4419136152,31172.9267155556
275.5614309898,31134.6200488889
275.6809324288,31130.4700488889
275.8004179322,31096.3400488889
275.9198875,31054.1700488889
276.0393411322,31049.3867155556
276.1587788288,31005.2200488889
276.2782005898,30997.7100488889
276.3976064152,31007.3067155556
276.516996305,30978.5100488889
276.6363702592,30972.5067155556
276.7557282778,30971.0000488889
276.8750703608,30956.2533822222
276.9943965082,30980.1900488889
277.11370672,30996.5133822222
277.2330009962,30991.3967155556
277.3522793368,31040.7033822222
277.4715417418,31056.2733822222
277.5907882112,31056.5600488889
277.710018745,31080.6367155556
277.8292333432,31076.3433822222
277.9484320058,31076.3733822222
278.0676147328,31070.5400488889
278.1867815242,31077.0800488889
278.30593238,31061.8833822222
278.4250673002,31066.6467155556
278.5441862848,31062.6200488889
278.6632893338,31081.6367155556
278.7823764472,31066.0067155556
278.901447625,31055.8933822222
279.0205028672,31061.6200488889
279.1395421738,31065.1733822222
279.2585655448,31052.7133822222
279.3775729802,31036.0633822222
279.49656448,31016.5567155556
279.6155400442,31009.8133822222
279.7344996728,31001.6200488889
279.8534433658,30967.6833822222
279.9723711232,30962.1800488889
280.091282945,30951.2233822222
280.2101788312,30915.7500488889
280.3290587818,30920.7033822222
280.4479227968,30882.2867155556
280.5667708762,30857.4000488889
280.68560302,30851.2700488889
280.8044192282,30825.6667155556
280.9232195008,30822.4567155556
281.0420038378,30816.5367155556
281.1607722392,30808.1433822222
281.279524705,30836.4067155556
281.3982612352,30827.4800488889
281.5169818298,30862.1667155556
281.6356864888,30880.3367155556
281.7543752122,30879.7667155556
281.873048,30881.3133822222
281.9917048522,30876.0733822222
282.1103457688,30880.2600488889
282.2289707498,30870.9267155556
282.3475797952,30856.2467155556
282.466172905,30862.0767155556
282.5847500792,30852.4633822222
282.7033113178,30823.2033822222
282.8218566208,30780.8500488889
282.9403859882,30719.4400488889
283.05889942,30701.8867155556
283.1773969162,30668.9800488889
283.2958784768,30650.8333822222
283.4143441018,30604.0400488889
283.5327937912,30580.6167155556
283.651227545,30559.0167155556
283.7696453632,30526.7833822222
283.8880472458,30509.0467155556
284.0064331928,30505.5100488889
284.1248032042,30497.1867155556
284.24315728,30497.5100488889
284.3614954202,30491.2867155556
284.4798176248,30493.5167155556
284.5981238938,30526.6533822222
284.7164142272,30554.2133822222
284.834688625,30546.3033822222
284.9529470872,30523.5333822222
285.0711896138,30502.2967155556
285.1894162048,30480.7833822222
285.3076268602,30461.5933822222
285.42582158,30452.6633822222
285.5440003642,30429.1600488889
285.6621632128,30408.5067155556
285.7803101258,30388.7567155556
285.8984411032,30367.2067155556
286.016556145,30338.9567155556
286.1346552512,30331.6067155556
286.2527384218,30325.8767155556
286.3708056568,30304.0233822222
286.4888569562,30270.6100488889
286.60689232,30258.8767155556
286.7249117482,30217.1433822222
286.8429152408,30208.3100488889
286.9609027978,30195.3567155556
287.0788744192,30192.2633822222
287.196830105,30202.2100488889
287.3147698552,30166.1433822222
287.4326936698,30117.0167155556
287.5506015488,30110.3600488889
287.6684934922,30086.6333822222
287.7863695,30060.8200488889
287.9042295722,30026.6633822222
288.0220737088,30001.8500488889
288.1399019098,29984.4200488889
288.2577141752,29942.9033822222
288.375510505,29901.7500488889
288.4932908992,29863.3333822222
288.6110553578,29820.0200488889
288.7288038808,29777.6333822222
288.8465364682,29728.0667155556
288.96425312,29693.9367155556
289.0819538362,29654.8033822222
289.1996386168,29656.4700488889
289.3173074618,29680.0133822222
289.4349603712,29671.5500488889
289.552597345,29670.8167155556
289.6702183832,29669.4800488889
289.7878234858,29669.0667155556
289.9054126528,29666.1133822222
290.0229858842,29680.2800488889
290.14054318,29669.2367155556
290.2580845402,29664.7100488889
290.3756099648,29663.2633822222
290.4931194538,29675.7133822222
290.6106130072,29683.7133822222
290.728090625,29690.5233822222
290.8455523072,29702.0733822222
290.9629980538,29721.0467155556
291.0804278648,29726.8800488889
291.1978417402,29730.0600488889
291.31523968,29738.3833822222
291.4326216842,29729.3833822222
291.5499877528,29757.6000488889
291.6673378858,29795.7000488889
291.7846720832,29798.0167155556
291.901990345,29816.0467155556
292.0192926712,29842.9767155556
292.1365790618,29855.6867155556
292.2538495168,29870.2133822222
292.3711040362,29884.0333822222
292.48834262,29891.6033822222
292.6055652682,29909.7900488889
292.7227719808,29918.2967155556
292.8399627578,29944.7133822222
292.9571375992,29965.1933822222
293.074296505,29987.9800488889
293.1914394752,29989.0133822222
293.3085665098,30011.6233822222
293.4256776088,30038.9733822222
293.5427727722,30050.7100488889
293.659852,30081.1600488889
293.7769152922,30104.8067155556
293.8939626488,30139.4267155556
294.0109940698,30148.0900488889
294.1280095552,30160.3467155556
294.245009105,30180.0767155556
294.3619927192,30194.9233822222
294.4789603978,30215.7233822222
294.5959121408,30228.8033822222
294.7128479482,30236.3333822222
294.82976782,30280.0500488889
294.9466717562,30293.4567155556
295.0635597568,30316.4933822222
295.1804318218,30339.2000488889
295.2972879512,30347.3133822222
295.414128145,30347.4500488889
