UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26016
Integration Time,1000
Averages,300
Date,8/2/2019 2:51:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24805.1823822222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.59333333333
181.9732053322,-90.7909511111111
182.1045947288,-93.8276177777777
182.2359681898,-95.4076177777777
182.3673257152,-60.5409511111111
182.498667305,-58.3042844444444
182.6299929592,-61.5609511111111
182.7613026778,-60.4109511111111
182.8925964608,-58.8309511111111
183.0238743082,-57.6742844444444
183.15513622,-60.2309511111111
183.2863821962,-59.0842844444444
183.4176122368,-55.7342844444444
183.5488263418,-54.0409511111111
183.6800245112,-59.4776177777778
183.811206745,-53.5242844444444
183.9423730432,-55.9176177777778
184.0735234058,-56.2176177777778
184.2046578328,-52.7476177777778
184.3357763242,-55.5909511111111
184.46687888,-56.1242844444444
184.5979655002,-52.6342844444444
184.7290361848,-55.5009511111111
184.8600909338,-53.4676177777778
184.9911297472,-51.9342844444444
185.122152625,-55.0709511111111
185.2531595672,-50.6176177777778
185.3841505738,-53.5509511111111
185.5151256448,-51.2742844444444
185.6460847802,-53.7242844444444
185.77702798,-55.6042844444444
185.9079552442,-55.0409511111111
186.0388665728,-53.0309511111111
186.1697619658,-53.1209511111111
186.3006414232,-50.8709511111111
186.431504945,-55.6176177777778
186.5623525312,-52.5609511111111
186.6931841818,-57.1009511111111
186.8239998968,-54.8076177777778
186.9547996762,-49.1542844444445
187.08558352,-54.1676177777778
187.2163514282,-50.8276177777778
187.3471034008,-58.2809511111111
187.4778394378,-57.0209511111111
187.6085595392,-51.0509511111111
187.739263705,-51.3376177777778
187.8699519352,-52.9942844444444
188.0006242298,-53.6809511111111
188.1312805888,-51.2209511111111
188.2619210122,-52.8376177777778
188.3925455,-56.2376177777778
188.5231540522,-54.3876177777778
188.6537466688,-55.2509511111111
188.7843233498,-55.9742844444444
188.9148840952,-53.4376177777778
189.045428905,-54.3476177777778
189.1759577792,-55.8076177777778
189.3064707178,-53.1809511111111
189.4369677208,-56.8142844444444
189.5674487882,-56.0609511111111
189.69791392,-48.9109511111111
189.8283631162,-54.6576177777778
189.9587963768,-56.2376177777778
190.0892137018,-53.7042844444444
190.2196150912,-54.8409511111111
190.350000545,-55.6342844444444
190.4803700632,-55.6309511111111
190.6107236458,-54.6409511111111
190.7410612928,-56.2609511111111
190.8713830042,-48.8309511111111
191.00168878,-54.8976177777778
191.1319786202,-54.9276177777778
191.2622525248,-56.9076177777778
191.3925104938,-51.4709511111111
191.5227525272,-55.4642844444444
191.652978625,-48.9276177777778
191.7831887872,-51.7109511111111
191.9133830138,-54.7276177777778
192.0435613048,-53.5376177777778
192.1737236602,-52.0509511111111
192.30387008,-52.6809511111111
192.4340005642,-55.3209511111111
192.5641151128,-51.3409511111111
192.6942137258,-55.8442844444444
192.8242964032,-51.2542844444444
192.954363145,-53.3476177777778
193.0844139512,-54.9376177777778
193.2144488218,-54.1942844444444
193.3444677568,-56.3442844444444
193.4744707562,-52.7576177777778
193.60445782,-55.0909511111111
193.7344289482,-53.4309511111111
193.8643841408,-52.5409511111111
193.9943233978,-52.2742844444444
194.1242467192,-52.9442844444444
194.254154105,-51.2542844444444
194.3840455552,-51.7542844444444
194.5139210698,-53.3942844444444
194.6437806488,-52.8276177777778
194.7736242922,-52.3742844444444
194.903452,-54.8442844444444
195.0332637722,-46.1142844444444
195.1630596088,-54.6576177777778
195.2928395098,-55.2309511111111
195.4226034752,-50.0909511111111
195.552351505,-55.3109511111111
195.6820835992,-52.3776177777778
195.8117997578,-54.8976177777778
195.9414999808,-54.8742844444444
196.0711842682,-57.2542844444444
196.20085262,-54.4209511111111
196.3305050362,-57.9409511111111
196.4601415168,-54.6376177777778
196.5897620618,-52.2342844444444
196.7193666712,-53.0276177777778
196.848955345,-56.5776177777778
196.9785280832,-55.1709511111111
197.1080848858,-55.6776177777778
197.2376257528,-54.5376177777778
197.3671506842,-55.7476177777778
197.49665968,-54.8209511111111
197.6261527402,-54.4909511111111
197.7556298648,-53.3809511111111
197.8850910538,-54.1242844444444
198.0145363072,-53.9009511111111
198.143965625,-45.2042844444444
198.2733790072,-56.8109511111111
198.4027764538,-54.3242844444444
198.5321579648,-55.6476177777778
198.6615235402,-52.7942844444444
198.79087318,-52.7142844444444
198.9202068842,-51.8109511111111
199.0495246528,-55.9709511111111
199.1788264858,-54.8109511111111
199.3081123832,-55.6476177777778
199.437382345,-53.9176177777778
199.5666363712,-54.9842844444444
199.6958744618,-56.0809511111111
199.8250966168,-52.9142844444444
199.9543028362,-52.6609511111111
200.08349312,-55.2909511111111
200.2126674682,-57.0176177777778
200.3418258808,-52.5076177777778
200.4709683578,-55.0442844444444
200.6000948992,-55.1276177777778
200.729205505,-58.2076177777778
200.8583001752,-53.2209511111111
200.9873789098,-52.5842844444444
201.1164417088,-55.5276177777778
201.2454885722,-52.0909511111111
201.3745195,-54.2242844444444
201.5035344922,-55.3276177777778
201.6325335488,-54.3076177777778
201.7615166698,-52.2676177777778
201.8904838552,-54.4976177777778
202.019435105,-52.8276177777778
202.1483704192,-53.4942844444444
202.2772897978,-54.1042844444444
202.4061932408,-53.7942844444444
202.5350807482,-56.5809511111111
202.66395232,-52.0942844444444
202.7928079562,-55.1776177777778
202.9216476568,-50.2609511111111
203.0504714218,-52.0942844444444
203.1792792512,-54.2742844444444
203.308071145,-55.3076177777778
203.4368471032,-39.7876177777778
203.5656071258,-54.6076177777778
203.6943512128,-54.1809511111111
203.8230793642,-53.1509511111111
203.95179158,-54.7209511111111
204.0804878602,-56.8809511111111
204.2091682048,-51.2509511111111
204.3378326138,-54.7276177777778
204.4664810872,-51.0776177777778
204.595113625,-54.6742844444444
204.7237302272,-52.4476177777778
204.8523308938,-51.3642844444444
204.9809156248,-54.5776177777778
205.1094844202,-51.3376177777778
205.23803728,-52.9009511111111
205.3665742042,-53.0176177777778
205.4950951928,-50.9976177777778
205.6236002458,-55.3542844444444
205.7520893632,-50.8109511111111
205.880562545,-52.1942844444444
206.0090197912,-53.5342844444444
206.1374611018,-53.3609511111111
206.2658864768,-50.8776177777778
206.3942959162,-53.2209511111111
206.52268942,-54.7842844444444
206.6510669882,-54.2309511111111
206.7794286208,-49.6576177777778
206.9077743178,-53.4242844444444
207.0361040792,-49.4209511111111
207.164417905,-52.7276177777778
207.2927157952,-53.2442844444444
207.4209977498,-52.5842844444444
207.5492637688,-52.7909511111111
207.6775138522,-49.7376177777778
207.805748,-52.9909511111111
207.9339662122,-49.7776177777778
208.0621684888,-54.3742844444444
208.1903548298,-51.0609511111111
208.3185252352,-52.0176177777778
208.446679705,-50.6709511111111
208.5748182392,-50.6942844444444
208.7029408378,-50.6876177777778
208.8310475008,-52.5609511111111
208.9591382282,-52.6842844444444
209.08721302,-54.7709511111111
209.2152718762,-53.3542844444444
209.3433147968,-46.7042844444444
209.4713417818,-51.8609511111111
209.5993528312,-53.3876177777778
209.727347945,-52.8976177777778
209.8553271232,-52.9676177777778
209.9832903658,-49.8742844444444
210.1112376728,-52.8042844444444
210.2391690442,-54.4309511111111
210.36708448,-56.5776177777778
210.4949839802,-53.5576177777778
210.6228675448,-50.9776177777778
210.7507351738,-49.5076177777778
210.8785868672,-54.1476177777778
211.006422625,-52.8109511111111
211.1342424472,-47.6876177777778
211.2620463338,-52.4642844444444
211.3898342848,-49.3576177777778
211.5176063002,-52.7642844444444
211.64536238,-50.2876177777778
211.7731025242,-53.9409511111111
211.9008267328,-50.9542844444444
212.0285350058,-52.5676177777778
212.1562273432,-50.7076177777778
212.283903745,-46.4976177777778
212.4115642112,-51.9742844444444
212.5392087418,-50.1209511111111
212.6668373368,-49.5342844444444
212.7944499962,-51.7409511111111
212.92204672,-50.7009511111111
213.0496275082,-51.8176177777778
213.1771923608,-50.7509511111111
213.3047412778,-47.7776177777778
213.4322742592,-51.7276177777778
213.559791305,-49.5176177777778
213.6872924152,-49.1276177777778
213.8147775898,-50.5942844444444
213.9422468288,-49.7976177777778
214.0697001322,-48.1676177777778
214.1971375,-50.3876177777778
214.3245589322,-47.9076177777778
214.4519644288,-48.5542844444445
214.5793539898,-47.9676177777778
214.7067276152,-49.5176177777778
214.834085305,-48.6009511111111
214.9614270592,-50.8442844444444
215.0887528778,-47.5342844444445
215.2160627608,-50.0676177777778
215.3433567082,-47.6476177777778
215.47063472,-47.5809511111111
215.5978967962,-47.6509511111111
215.7251429368,-43.8342844444444
215.8523731418,-44.7942844444444
215.9795874112,-49.1142844444445
216.106785745,-49.2076177777778
216.2339681432,-46.3676177777778
216.3611346058,-43.3042844444444
216.4882851328,-45.1376177777778
216.6154197242,-47.7009511111111
216.74253838,-42.0876177777778
216.8696411002,-44.8876177777778
216.9967278848,-44.5309511111111
217.1237987338,-45.5142844444444
217.2508536472,-47.7709511111111
217.377892625,-43.4442844444444
217.5049156672,-43.0676177777778
217.6319227738,-46.4909511111111
217.7589139448,-47.7576177777778
217.8858891802,-46.4642844444444
218.01284848,-46.2776177777778
218.1397918442,-47.7209511111111
218.2667192728,-45.3942844444444
218.3936307658,-44.7776177777778
218.5205263232,-45.3476177777778
218.647405945,-43.2109511111111
218.7742696312,-43.4776177777778
218.9011173818,-45.3642844444444
219.0279491968,-44.7242844444444
219.1547650762,-45.8842844444444
219.28156502,-43.4476177777778
219.4083490282,-41.8376177777778
219.5351171008,-42.5009511111111
219.6618692378,-41.8876177777778
219.7886054392,-41.7976177777778
219.915325705,-41.6409511111111
220.0420300352,-43.6109511111111
220.1687184298,-42.3676177777778
220.2953908888,-41.1009511111111
220.4220474122,-42.2809511111111
220.548688,-44.3309511111111
220.6753126522,-44.4242844444444
220.8019213688,-41.8842844444444
220.9285141498,-43.3042844444444
221.0550909952,-40.7176177777778
221.181651905,-41.0509511111111
221.3081968792,-43.2442844444444
221.4347259178,-39.1442844444445
221.5612390208,-39.2042844444445
221.6877361882,-44.6776177777778
221.81421742,-42.3942844444444
221.9406827162,-43.7876177777778
222.0671320768,-40.7176177777778
222.1935655018,-46.0409511111111
222.3199829912,-43.4142844444444
222.446384545,-42.5842844444444
222.5727701632,-45.8842844444444
222.6991398458,-40.3576177777778
222.8254935928,-40.7409511111111
222.9518314042,-43.3142844444444
223.07815328,-37.9142844444444
223.2044592202,-37.1542844444444
223.3307492248,-33.7176177777778
223.4570232938,-37.7309511111111
223.5832814272,-37.3009511111111
223.709523625,-36.3876177777778
223.8357498872,-40.7576177777778
223.9619602138,-29.4876177777778
224.0881546048,-35.8209511111111
224.2143330602,-34.3042844444445
224.34049558,-33.5309511111111
224.4666421642,-37.1976177777778
224.5927728128,-30.4009511111111
224.7188875258,-37.1376177777778
224.8449863032,-31.7509511111111
224.971069145,-32.2442844444445
225.0971360512,-35.4076177777778
225.2231870218,-31.6509511111111
225.3492220568,-32.1542844444445
225.4752411562,-30.6942844444445
225.60124432,-28.1442844444445
225.7272315482,-25.9876177777778
225.8532028408,-25.5876177777778
225.9791581978,-24.8009511111111
226.1050976192,-26.6576177777778
226.231021105,-20.7442844444445
226.3569286552,-20.8142844444445
226.4828202698,-22.2609511111111
226.6086959488,-14.4809511111111
226.7345556922,-18.5442844444445
226.8603995,-14.3042844444445
226.9862273722,-12.0076177777778
227.1120393088,-10.9442844444444
227.2378353098,-9.83761777777778
227.3636153752,-9.57095111111111
227.489379505,-0.460951111111111
227.6151276992,-5.11761777777778
227.7408599578,-8.51428444444444
227.8665762808,-0.0809511111111114
227.9922766682,1.66238222222222
228.11796112,5.13904888888889
228.2436296362,6.23571555555556
228.3692822168,9.82238222222222
228.4949188618,10.9590488888889
228.6205395712,18.4657155555556
228.746144345,27.6823822222222
228.8717331832,27.9957155555555
228.9973060858,29.3090488888889
229.1228630528,36.1023822222222
229.2484040842,42.4123822222222
229.37392918,43.8490488888889
229.4994383402,53.6890488888889
229.6249315648,54.1023822222222
229.7504088538,59.8223822222222
229.8758702072,67.1457155555556
230.001315625,71.5923822222222
230.1267451072,75.1657155555556
230.2521586538,86.6257155555556
230.3775562648,90.9290488888889
230.5029379402,91.0657155555556
230.62830368,99.1523822222223
230.7536534842,108.079048888889
230.8789873528,115.925715555556
231.0043052858,132.372382222222
231.1296072832,134.915715555556
231.254893345,147.589048888889
231.3801634712,160.955715555556
231.5054176618,164.782382222222
231.6306559168,176.499048888889
231.7558782362,180.169048888889
231.88108462,200.025715555556
232.0062750682,208.402382222222
232.1314495808,225.792382222222
232.2566081578,230.375715555556
232.3817507992,246.139048888889
232.506877505,256.162382222222
232.6319882752,271.399048888889
232.7570831098,291.355715555556
232.8821620088,309.832382222222
233.0072249722,325.839048888889
233.132272,337.465715555556
233.2573030922,349.245715555556
233.3823182488,375.629048888889
233.5073174698,390.842382222222
233.6323007552,410.505715555556
233.757268105,420.165715555555
233.8822195192,440.415715555556
234.0071549978,464.285715555556
234.1320745408,490.462382222222
234.2569781482,504.315715555555
234.38186582,539.759048888889
234.5067375562,555.039048888889
234.6315933568,579.595715555555
234.7564332218,626.312382222222
234.8812571512,628.975715555555
235.006065145,656.662382222222
235.1308572032,689.555715555555
235.2556333258,716.819048888889
235.3803935128,746.612382222223
235.5051377642,782.202382222222
235.62986608,812.832382222222
235.7545784602,840.235715555556
235.8792749048,873.089048888889
236.0039554138,912.112382222222
236.1286199872,942.925715555555
236.253268625,981.842382222222
236.3779013272,1027.28238222222
236.5025180938,1059.88238222222
236.6271189248,1097.46238222222
236.7517038202,1140.62238222222
236.87627278,1187.62238222222
237.0008258042,1225.43571555556
237.1253628928,1280.91238222222
237.2498840458,1320.26904888889
237.3743892632,1368.77904888889
237.498878545,1419.76571555556
237.6233518912,1468.23238222222
237.7478093018,1517.24571555556
237.8722507768,1573.21571555556
237.9966763162,1620.25238222222
238.12108592,1676.21571555556
238.2454795882,1738.18571555556
238.3698573208,1779.51571555556
238.4942191178,1844.23238222222
238.6185649792,1903.44571555556
238.742894905,1959.53571555556
238.8672088952,2024.24904888889
238.9915069498,2087.28238222222
239.1157890688,2150.40571555556
239.2400552522,2215.07238222222
239.3643055,2283.64571555556
239.4885398122,2347.47571555556
239.6127581888,2414.60904888889
239.7369606298,2494.52571555556
239.8611471352,2555.11571555556
239.985317705,2634.23904888889
240.1094723392,2711.53238222222
240.2336110378,2784.10571555556
240.3577338008,2862.71238222222
240.4818406282,2935.59571555555
240.60593152,3013.70238222222
240.7300064762,3106.10571555555
240.8540654968,3176.45238222222
240.9781085818,3260.69904888889
241.1021357312,3344.90571555555
241.226146945,3436.58904888889
241.3501422232,3522.92904888889
241.4741215658,3605.32904888889
241.5980849728,3692.60571555555
241.7220324442,3778.61238222222
241.84596398,3868.39904888889
241.9698795802,3961.72571555555
242.0937792448,4058.50571555555
242.2176629738,4155.29904888889
242.3415307672,4260.56571555555
242.465382625,4365.78238222222
242.5892185472,4465.72238222222
242.7130385338,4537.63238222222
242.8368425848,4628.57571555555
242.9606307002,4736.53238222222
243.08440288,4845.71904888889
243.2081591242,4959.17904888889
243.3318994328,5082.03904888889
243.4556238058,5190.56238222222
243.5793322432,5305.25571555555
243.703024745,5408.33904888889
243.8267013112,5524.88571555555
243.9503619418,5637.03904888888
244.0740066368,5707.09904888888
244.1976353962,5766.54571555555
244.32124822,5868.44904888888
244.4448451082,6011.26238222222
244.5684260608,6139.88904888889
244.6919910778,6280.09571555555
244.8155401592,6388.02238222222
244.939073305,6527.17904888888
245.0625905152,6627.84571555555
245.1860917898,6771.44571555555
245.3095771288,6862.08904888889
245.4330465322,6995.77238222222
245.5565,7113.39571555555
245.6799375322,7222.97904888888
245.8033591288,7374.57238222222
245.9267647898,7493.75571555556
246.0501545152,7581.84238222222
246.173528305,7623.65571555555
246.2968861592,7723.49238222222
246.4202280778,7869.42904888889
246.5435540608,8029.64571555556
246.6668641082,8221.08238222222
246.79015822,8385.27571555556
246.9134363962,8557.48904888889
247.0366986368,8694.11571555555
247.1599449418,8859.38904888889
247.2831753112,8980.87238222222
247.406389745,9163.03904888889
247.5295882432,9286.17904888889
247.6527708058,9423.38238222222
247.7759374328,9589.71238222222
247.8990881242,9708.93238222223
248.02222288,9841.70571555556
248.1453417002,10002.4723822222
248.2684445848,10142.2223822222
248.3915315338,10280.1590488889
248.5146025472,10420.7223822222
248.637657625,10488.0190488889
248.7606967672,10488.7257155556
248.8837199738,10616.2823822222
249.0067272448,10812.2723822222
249.1297185802,10996.0223822222
249.25269398,11148.3357155556
249.3756534442,11323.3490488889
249.4985969728,11468.2657155556
249.6215245658,11651.8290488889
249.7444362232,11785.9790488889
249.867331945,11962.3657155556
249.9902117312,12131.6790488889
250.1130755818,12269.7523822222
250.2359234968,12465.4057155556
250.3587554762,12591.4557155556
250.48157152,12728.6757155556
250.6043716282,12888.7990488889
250.7271558008,13010.5057155556
250.8499240378,13155.4757155556
250.9726763392,13315.4590488889
251.095412705,13460.6990488889
251.2181331352,13582.5390488889
251.3408376298,13732.0357155556
251.4635261888,13877.8590488889
251.5861988122,13980.6490488889
251.7088555,14033.7690488889
251.8314962522,14064.2090488889
251.9541210688,14224.4623822222
252.0767299498,14405.7490488889
252.1993228952,14583.2890488889
252.321899905,14739.9857155556
252.4444609792,14916.6023822222
252.5670061178,15050.1990488889
252.6895353208,15232.3757155555
252.8120485882,15363.9090488889
252.93454592,15556.1323822222
253.0570273162,15690.1023822222
253.1794927768,15859.0357155555
253.3019423018,16028.5323822222
253.4243758912,16154.7223822222
253.546793545,16308.1023822222
253.6691952632,16462.1490488889
253.7915810458,16573.8190488889
253.9139508928,16702.3590488889
254.0363048042,16843.8723822222
254.15864278,16958.4390488889
254.2809648202,17093.4290488889
254.4032709248,17191.0923822222
254.5255610938,17323.7490488889
254.6478353272,17432.5590488889
254.770093625,17532.6357155555
254.8923359872,17629.2390488889
255.0145624138,17738.3957155555
255.1367729048,17817.4790488889
255.2589674602,17828.9090488889
255.38114608,17889.0090488889
255.5033087642,18040.7723822222
255.6254555128,18197.2890488889
255.7475863258,18333.5623822222
255.8697012032,18486.9457155555
255.991800145,18624.0623822222
256.1138831512,18779.6223822222
256.2359502218,18933.0290488889
256.3580013568,19110.7590488889
256.4800365562,19290.8257155555
256.60205582,19456.9823822222
256.7240591482,19619.3023822222
256.8460465408,19745.6823822222
256.9680179978,19886.8323822222
257.0899735192,20025.9323822222
257.211913105,20128.4490488889
257.3338367552,20248.5490488889
257.4557444698,20357.9657155555
257.5776362488,20452.0923822222
257.6995120922,20545.9290488889
257.821372,20628.7090488889
257.9432159722,20734.0857155555
258.0650440088,20831.9023822222
258.1868561098,20926.4457155555
258.3086522752,21023.2023822222
258.430432505,21113.1223822222
258.5521967992,21200.7457155555
258.6739451578,21290.1823822222
258.7956775808,21386.7623822222
258.9173940682,21478.1890488889
259.03909462,21554.5023822222
259.1607792362,21575.8157155555
259.2824479168,21600.9857155555
259.4041006618,21695.7223822222
259.5257374712,21789.3590488889
259.647358345,21893.8190488889
259.7689632832,21960.3657155555
259.8905522858,22037.3690488889
260.0121253528,22134.9890488889
260.1336824842,22196.4690488889
260.25522368,22281.8490488889
260.3767489402,22360.7723822222
260.4982582648,22417.4823822222
260.6197516538,22483.1223822222
260.7412291072,22557.2457155555
260.862690625,22620.2857155555
260.9841362072,22688.0657155555
261.1055658538,22755.1190488889
261.2269795648,22846.9490488889
261.3483773402,22912.3857155555
261.46975918,22967.1590488889
261.5911250842,23042.9857155555
261.7124750528,23107.2190488889
261.8338090858,23171.6790488889
261.9551271832,23259.3623822222
262.076429345,23373.5190488889
262.1977155712,23438.6223822222
262.3189858618,23509.5623822222
262.4402402168,23558.2957155555
262.5614786362,23604.1790488889
262.68270112,23647.9690488889
262.8039076682,23685.0590488889
262.9250982808,23730.5657155555
263.0462729578,23781.4823822222
263.1674316992,23823.8957155555
263.288574505,23871.1057155556
263.4097013752,23898.3923822222
263.5308123098,23895.0890488889
263.6519073088,23901.8390488889
263.7729863722,23938.0457155555
263.8940495,23973.8457155555
264.0150966922,24007.3657155555
264.1361279488,24067.9790488889
264.2571432698,24117.7290488889
264.3781426552,24173.8890488889
264.499126105,24223.9090488889
264.6200936192,24277.4623822222
264.7410451978,24318.5090488889
264.8619808408,24353.0690488889
264.9829005482,24405.6823822222
265.10380432,24438.3823822222
265.2246921562,24458.6190488889
265.3455640568,24489.6890488889
265.4664200218,24523.2490488889
265.5872600512,24524.5923822222
265.708084145,24568.7323822222
265.8288923032,24573.7657155555
265.9496845258,24587.3257155555
266.0704608128,24601.8057155555
266.1912211642,24598.7123822222
266.31196558,24588.7723822222
266.4326940602,24588.3923822222
266.5534066048,24587.9090488889
266.6741032138,24577.0690488889
266.7947838872,24571.0523822222
266.915448625,24547.1790488889
267.0360974272,24525.2957155555
267.1567302938,24522.4323822222
267.2773472248,24506.7857155555
267.3979482202,24505.4023822222
267.51853328,24484.5957155555
267.6391024042,24503.4957155555
267.7596555928,24517.4790488889
267.8801928458,24523.8590488889
268.0007141632,24530.2790488889
268.121219545,24579.1223822222
268.2417089912,24587.0357155555
268.3621825018,24591.6890488889
268.4826400768,24642.9623822222
268.6030817162,24645.0223822222
268.72350742,24663.2590488889
268.8439171882,24684.6623822222
268.9643110208,24713.5657155555
269.0846889178,24736.2423822222
269.2050508792,24727.9523822222
269.325396905,24723.4657155555
269.4457269952,24742.0790488889
269.5660411498,24747.0857155555
269.6863393688,24741.7390488889
269.8066216522,24738.5890488889
269.926888,24728.0123822222
270.0471384122,24730.0690488889
270.1673728888,24745.2123822222
270.2875914298,24728.0157155555
270.4077940352,24721.0357155555
270.527980705,24712.1357155555
270.6481514392,24691.1023822222
270.7683062378,24682.2357155555
270.8884451008,24671.1557155555
271.0085680282,24628.7057155555
271.12867502,24624.5323822222
271.2487660762,24613.2523822222
271.3688411968,24585.8557155555
271.4889003818,24588.1623822222
271.6089436312,24583.0590488889
271.728970945,24576.5623822222
271.8489823232,24562.5857155555
271.9689777658,24543.0857155555
272.0889572728,24546.5023822222
272.2089208442,24555.0757155555
272.32886848,24558.9990488889
272.4488001802,24539.3557155555
272.5687159448,24542.7390488889
272.6886157738,24561.7623822222
272.8084996672,24569.1590488889
272.928367625,24600.3357155555
273.0482196472,24640.5490488889
273.1680557338,24649.0423822222
273.2878758848,24658.1290488889
273.4076801002,24655.5857155555
273.52746838,24629.4790488889
273.6472407242,24617.1423822222
273.7669971328,24615.0990488889
273.8867376058,24613.4557155555
274.0064621432,24590.1757155555
274.126170745,24573.2190488889
274.2458634112,24583.2623822222
274.3655401418,24585.9757155555
274.4852009368,24583.7957155555
274.6048457962,24582.8957155555
274.72447472,24580.4457155555
274.8440877082,24585.2457155555
274.9636847608,24587.6223822222
275.0832658778,24578.1490488889
275.2028310592,24574.9090488889
275.322380305,24555.7957155555
275.4419136152,24565.9990488889
275.5614309898,24534.3323822222
275.6809324288,24510.4290488889
275.8004179322,24493.4523822222
275.9198875,24465.6457155555
276.0393411322,24461.5957155555
276.1587788288,24442.0890488889
276.2782005898,24437.0857155555
276.3976064152,24429.6690488889
276.516996305,24405.4023822222
276.6363702592,24406.1423822222
276.7557282778,24406.6590488889
276.8750703608,24399.3790488889
276.9943965082,24416.6023822222
277.11370672,24425.6390488889
277.2330009962,24424.3423822222
277.3522793368,24462.3623822222
277.4715417418,24468.4990488889
277.5907882112,24473.9457155555
277.710018745,24483.3357155555
277.8292333432,24481.0057155555
277.9484320058,24475.3223822222
278.0676147328,24474.8190488889
278.1867815242,24477.2090488889
278.30593238,24470.0957155555
278.4250673002,24475.1090488889
278.5441862848,24477.0190488889
278.6632893338,24487.2957155555
278.7823764472,24477.3390488889
278.901447625,24466.1357155555
279.0205028672,24459.8323822222
279.1395421738,24479.9923822222
279.2585655448,24475.9923822222
279.3775729802,24453.7990488889
279.49656448,24445.1257155555
279.6155400442,24436.3990488889
279.7344996728,24432.0490488889
279.8534433658,24402.2823822222
279.9723711232,24401.8357155556
280.091282945,24392.8790488889
280.2101788312,24358.7257155555
280.3290587818,24359.1723822222
280.4479227968,24331.3323822222
280.5667708762,24315.0723822222
280.68560302,24310.7157155555
280.8044192282,24297.7423822222
280.9232195008,24294.1557155555
281.0420038378,24286.1357155555
281.1607722392,24284.6790488889
281.279524705,24302.3057155555
281.3982612352,24282.6423822222
281.5169818298,24314.7857155556
281.6356864888,24333.0223822222
281.7543752122,24332.5290488889
281.873048,24332.3923822222
281.9917048522,24338.5657155555
282.1103457688,24348.8857155555
282.2289707498,24329.7457155555
282.3475797952,24331.0790488889
282.466172905,24338.7957155555
282.5847500792,24321.5290488889
282.7033113178,24295.0223822222
282.8218566208,24268.0823822222
282.9403859882,24231.2390488889
283.05889942,24211.2857155556
283.1773969162,24184.8923822222
283.2958784768,24174.7423822222
283.4143441018,24139.3990488889
283.5327937912,24121.7523822222
283.651227545,24111.0957155555
283.7696453632,24085.8290488889
283.8880472458,24061.4723822222
284.0064331928,24064.4890488889
284.1248032042,24053.6557155555
284.24315728,24048.6723822222
284.3614954202,24047.4857155555
284.4798176248,24053.8190488889
284.5981238938,24089.5690488889
284.7164142272,24109.8157155555
284.834688625,24102.7223822222
284.9529470872,24084.6823822222
285.0711896138,24078.3357155556
285.1894162048,24061.1057155556
285.3076268602,24043.3423822222
285.42582158,24028.9423822222
285.5440003642,24017.0990488889
285.6621632128,24001.2290488889
285.7803101258,23994.1590488889
285.8984411032,23983.3057155555
286.016556145,23959.6023822222
286.1346552512,23952.1523822222
286.2527384218,23961.3890488889
286.3708056568,23931.7323822222
286.4888569562,23918.5023822222
286.60689232,23895.5157155555
286.7249117482,23864.1190488889
286.8429152408,23868.1290488889
286.9609027978,23855.5123822222
287.0788744192,23857.4857155555
287.196830105,23863.7457155555
287.3147698552,23828.7957155555
287.4326936698,23801.1523822222
287.5506015488,23786.0423822222
287.6684934922,23769.4657155555
287.7863695,23757.2190488889
287.9042295722,23735.7223822222
288.0220737088,23717.0257155555
288.1399019098,23692.3290488889
288.2577141752,23669.2090488889
288.375510505,23641.0057155555
288.4932908992,23615.2123822222
288.6110553578,23583.1723822222
288.7288038808,23546.6923822222
288.8465364682,23512.7190488889
288.96425312,23481.2790488889
289.0819538362,23462.9757155555
289.1996386168,23457.6257155555
289.3173074618,23474.8257155555
289.4349603712,23478.5457155555
289.552597345,23481.6857155555
289.6702183832,23484.0123822222
289.7878234858,23487.7723822222
289.9054126528,23483.8757155555
290.0229858842,23487.9557155555
290.14054318,23485.8757155555
290.2580845402,23485.3857155555
290.3756099648,23482.8723822222
290.4931194538,23505.5723822222
290.6106130072,23510.5823822222
290.728090625,23511.2290488889
290.8455523072,23518.5423822222
290.9629980538,23531.9857155555
291.0804278648,23549.3223822222
291.1978417402,23561.3390488889
291.31523968,23564.5157155555
291.4326216842,23575.3990488889
291.5499877528,23597.0657155555
291.6673378858,23622.9123822222
291.7846720832,23627.5657155555
291.901990345,23635.4890488889
292.0192926712,23664.8190488889
292.1365790618,23673.3290488889
292.2538495168,23692.4923822222
292.3711040362,23697.7057155555
292.48834262,23719.4357155555
292.6055652682,23727.9123822222
292.7227719808,23747.1990488889
292.8399627578,23763.8990488889
292.9571375992,23791.4123822222
293.074296505,23804.0490488889
293.1914394752,23817.6457155555
293.3085665098,23822.7257155555
293.4256776088,23850.8223822222
293.5427727722,23861.5623822222
293.659852,23891.9823822222
293.7769152922,23912.0757155555
293.8939626488,23939.6890488889
294.0109940698,23955.7723822222
294.1280095552,23963.5423822222
294.245009105,23982.2690488889
294.3619927192,24002.2357155555
294.4789603978,24023.1290488889
294.5959121408,24026.4557155555
294.7128479482,24050.3590488889
294.82976782,24086.7957155555
294.9466717562,24091.0257155555
295.0635597568,24115.9490488889
295.1804318218,24134.9057155555
295.2972879512,24148.7290488889
