UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26003
Integration Time,1000
Averages,300
Date,8/2/2019 1:46:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27221.0815988889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.56333333333
181.9732053322,-91.8617344444445
182.1045947288,-94.7950677777778
182.2359681898,-96.7484011111111
182.3673257152,-60.6550677777778
182.498667305,-58.3984011111111
182.6299929592,-61.2950677777778
182.7613026778,-60.2117344444444
182.8925964608,-58.6384011111111
183.0238743082,-57.3884011111111
183.15513622,-60.0317344444444
183.2863821962,-59.1484011111111
183.4176122368,-55.3884011111111
183.5488263418,-53.9617344444445
183.6800245112,-59.1450677777778
183.811206745,-53.5417344444444
183.9423730432,-55.9117344444444
184.0735234058,-55.7884011111111
184.2046578328,-52.6084011111111
184.3357763242,-55.2484011111111
184.46687888,-55.4150677777778
184.5979655002,-52.6584011111111
184.7290361848,-55.7517344444444
184.8600909338,-52.9850677777778
184.9911297472,-51.0717344444444
185.122152625,-54.7950677777778
185.2531595672,-50.3617344444445
185.3841505738,-52.7484011111111
185.5151256448,-50.9650677777778
185.6460847802,-53.8117344444444
185.77702798,-55.5684011111111
185.9079552442,-54.5517344444444
186.0388665728,-52.8584011111111
186.1697619658,-53.1850677777778
186.3006414232,-50.4950677777778
186.431504945,-55.5717344444444
186.5623525312,-52.4350677777778
186.6931841818,-57.1150677777778
186.8239998968,-54.3984011111111
186.9547996762,-49.0950677777778
187.08558352,-53.9817344444444
187.2163514282,-50.2084011111111
187.3471034008,-56.3717344444444
187.4778394378,-56.7884011111111
187.6085595392,-51.0884011111111
187.739263705,-51.2517344444444
187.8699519352,-52.5550677777778
188.0006242298,-53.0917344444444
188.1312805888,-50.7650677777778
188.2619210122,-52.0084011111111
188.3925455,-55.9617344444444
188.5231540522,-54.5817344444444
188.6537466688,-54.8384011111111
188.7843233498,-55.5184011111111
188.9148840952,-53.2584011111111
189.045428905,-54.0517344444444
189.1759577792,-55.5717344444444
189.3064707178,-52.4884011111111
189.4369677208,-56.4017344444444
189.5674487882,-55.1917344444445
189.69791392,-48.4117344444445
189.8283631162,-54.7084011111111
189.9587963768,-55.6150677777778
190.0892137018,-53.1084011111111
190.2196150912,-54.1250677777778
190.350000545,-55.2217344444444
190.4803700632,-55.1550677777778
190.6107236458,-54.2350677777778
190.7410612928,-55.8417344444444
190.8713830042,-48.6784011111111
191.00168878,-54.5850677777778
191.1319786202,-54.5517344444444
191.2622525248,-57.0384011111111
191.3925104938,-51.4150677777778
191.5227525272,-54.4650677777778
191.652978625,-48.9617344444445
191.7831887872,-51.4784011111111
191.9133830138,-54.6884011111111
192.0435613048,-53.1350677777778
192.1737236602,-51.3717344444444
192.30387008,-52.0517344444444
192.4340005642,-55.1117344444444
192.5641151128,-51.3184011111111
192.6942137258,-55.9984011111111
192.8242964032,-51.0750677777778
192.954363145,-53.4350677777778
193.0844139512,-54.4617344444445
193.2144488218,-54.0484011111111
193.3444677568,-56.3950677777778
193.4744707562,-52.4617344444444
193.60445782,-55.2284011111111
193.7344289482,-52.7417344444445
193.8643841408,-52.2717344444445
193.9943233978,-52.0150677777778
194.1242467192,-52.2150677777778
194.254154105,-50.8550677777778
194.3840455552,-51.7750677777778
194.5139210698,-52.9484011111111
194.6437806488,-52.0717344444444
194.7736242922,-51.8584011111111
194.903452,-54.1984011111111
195.0332637722,-45.5684011111111
195.1630596088,-54.1550677777778
195.2928395098,-55.1584011111111
195.4226034752,-50.1084011111111
195.552351505,-55.0584011111111
195.6820835992,-51.7684011111111
195.8117997578,-54.7717344444444
195.9414999808,-54.7217344444444
196.0711842682,-56.9184011111111
196.20085262,-54.1517344444444
196.3305050362,-57.5950677777778
196.4601415168,-54.6284011111111
196.5897620618,-51.6984011111111
196.7193666712,-52.5717344444444
196.848955345,-56.1417344444444
196.9785280832,-54.6517344444444
197.1080848858,-55.3584011111111
197.2376257528,-54.3317344444444
197.3671506842,-55.3884011111111
197.49665968,-54.6250677777778
197.6261527402,-54.2150677777778
197.7556298648,-53.3317344444444
197.8850910538,-53.9317344444445
198.0145363072,-53.4384011111111
198.143965625,-44.8950677777778
198.2733790072,-56.1450677777778
198.4027764538,-53.7350677777778
198.5321579648,-55.3417344444444
198.6615235402,-52.6384011111111
198.79087318,-52.3017344444444
198.9202068842,-51.5550677777778
199.0495246528,-55.1384011111111
199.1788264858,-54.3917344444444
199.3081123832,-54.8750677777778
199.437382345,-53.3684011111111
199.5666363712,-54.6817344444444
199.6958744618,-55.1984011111111
199.8250966168,-52.5650677777778
199.9543028362,-51.6917344444445
200.08349312,-54.6917344444445
200.2126674682,-56.3784011111111
200.3418258808,-52.0917344444444
200.4709683578,-54.7317344444444
200.6000948992,-54.4684011111111
200.729205505,-57.7450677777778
200.8583001752,-52.6217344444444
200.9873789098,-52.1684011111111
201.1164417088,-54.7017344444444
201.2454885722,-51.7850677777778
201.3745195,-53.9017344444445
201.5035344922,-54.9517344444444
201.6325335488,-54.7184011111111
201.7615166698,-51.6217344444444
201.8904838552,-54.0150677777778
202.019435105,-52.4384011111111
202.1483704192,-53.3550677777778
202.2772897978,-53.7517344444444
202.4061932408,-53.3017344444444
202.5350807482,-55.8584011111111
202.66395232,-51.9917344444444
202.7928079562,-54.6317344444444
202.9216476568,-49.6650677777778
203.0504714218,-51.6150677777778
203.1792792512,-53.6384011111111
203.308071145,-54.7817344444444
203.4368471032,-39.4750677777778
203.5656071258,-53.5184011111111
203.6943512128,-53.4417344444445
203.8230793642,-52.9050677777778
203.95179158,-53.9984011111111
204.0804878602,-56.5117344444444
204.2091682048,-50.6950677777778
204.3378326138,-54.0417344444445
204.4664810872,-50.7484011111111
204.595113625,-54.2217344444444
204.7237302272,-52.5650677777778
204.8523308938,-50.9750677777778
204.9809156248,-54.0750677777778
205.1094844202,-50.8650677777778
205.23803728,-52.6650677777778
205.3665742042,-52.5884011111111
205.4950951928,-50.3984011111111
205.6236002458,-54.6250677777778
205.7520893632,-50.2784011111111
205.880562545,-51.5117344444444
206.0090197912,-52.7550677777778
206.1374611018,-52.9117344444445
206.2658864768,-50.2817344444445
206.3942959162,-51.9950677777778
206.52268942,-53.8084011111111
206.6510669882,-53.0084011111111
206.7794286208,-48.6017344444445
206.9077743178,-52.1784011111111
207.0361040792,-48.6617344444444
207.164417905,-52.1417344444444
207.2927157952,-52.6450677777778
207.4209977498,-51.5317344444444
207.5492637688,-51.9050677777778
207.6775138522,-49.0250677777778
207.805748,-52.6750677777778
207.9339662122,-49.1217344444444
208.0621684888,-53.9417344444445
208.1903548298,-50.9517344444444
208.3185252352,-51.5650677777778
208.446679705,-50.5184011111111
208.5748182392,-49.8650677777778
208.7029408378,-49.6850677777778
208.8310475008,-51.7550677777778
208.9591382282,-52.0784011111111
209.08721302,-54.2250677777778
209.2152718762,-52.8384011111111
209.3433147968,-46.7284011111111
209.4713417818,-51.4117344444444
209.5993528312,-52.8417344444445
209.727347945,-52.0050677777778
209.8553271232,-52.0517344444444
209.9832903658,-48.9384011111111
210.1112376728,-52.2750677777778
210.2391690442,-54.1250677777778
210.36708448,-55.6617344444444
210.4949839802,-53.2584011111111
210.6228675448,-50.3550677777778
210.7507351738,-48.6517344444444
210.8785868672,-53.4850677777778
211.006422625,-51.9950677777778
211.1342424472,-47.2450677777778
211.2620463338,-52.0617344444444
211.3898342848,-48.3884011111111
211.5176063002,-52.0784011111111
211.64536238,-49.3917344444445
211.7731025242,-52.7317344444444
211.9008267328,-50.2784011111111
212.0285350058,-51.7650677777778
212.1562273432,-49.7684011111111
212.283903745,-46.0250677777778
212.4115642112,-51.4517344444444
212.5392087418,-49.2084011111111
212.6668373368,-48.7217344444445
212.7944499962,-50.5350677777778
212.92204672,-50.2017344444445
213.0496275082,-51.2317344444444
213.1771923608,-49.3584011111111
213.3047412778,-46.8650677777778
213.4322742592,-50.7517344444444
213.559791305,-48.4850677777778
213.6872924152,-48.4384011111111
213.8147775898,-49.6084011111111
213.9422468288,-48.8450677777778
214.0697001322,-47.7184011111111
214.1971375,-49.8284011111111
214.3245589322,-46.8284011111111
214.4519644288,-47.5184011111111
214.5793539898,-46.8517344444445
214.7067276152,-48.5984011111111
214.834085305,-48.0984011111111
214.9614270592,-49.1017344444445
215.0887528778,-46.7750677777778
215.2160627608,-48.7650677777778
215.3433567082,-46.7150677777778
215.47063472,-46.5017344444445
215.5978967962,-46.4550677777778
215.7251429368,-42.8550677777778
215.8523731418,-44.2350677777778
215.9795874112,-48.2017344444444
216.106785745,-48.1150677777778
216.2339681432,-45.4850677777778
216.3611346058,-42.4484011111111
216.4882851328,-44.0484011111111
216.6154197242,-46.5150677777778
216.74253838,-41.3850677777778
216.8696411002,-44.1850677777778
216.9967278848,-43.1184011111111
217.1237987338,-44.4284011111111
217.2508536472,-46.7384011111111
217.377892625,-42.7250677777778
217.5049156672,-42.1817344444445
217.6319227738,-45.3084011111111
217.7589139448,-46.8217344444445
217.8858891802,-45.5550677777778
218.01284848,-45.2084011111111
218.1397918442,-46.6917344444445
218.2667192728,-43.5984011111111
218.3936307658,-43.7550677777778
218.5205263232,-43.9950677777778
218.647405945,-41.9750677777778
218.7742696312,-42.1150677777778
218.9011173818,-44.4517344444445
219.0279491968,-43.6417344444445
219.1547650762,-44.2384011111111
219.28156502,-42.1084011111111
219.4083490282,-40.6217344444444
219.5351171008,-41.1217344444444
219.6618692378,-40.8950677777778
219.7886054392,-39.9650677777778
219.915325705,-40.5484011111111
220.0420300352,-42.3150677777778
220.1687184298,-40.8784011111111
220.2953908888,-39.9384011111111
220.4220474122,-40.8784011111111
220.548688,-42.4884011111111
220.6753126522,-42.7784011111111
220.8019213688,-40.7117344444445
220.9285141498,-41.6884011111111
221.0550909952,-38.5017344444444
221.181651905,-39.4284011111111
221.3081968792,-41.5984011111111
221.4347259178,-37.9284011111111
221.5612390208,-37.9917344444444
221.6877361882,-43.2584011111111
221.81421742,-41.3950677777778
221.9406827162,-42.3484011111111
222.0671320768,-39.9217344444445
222.1935655018,-44.3684011111111
222.3199829912,-41.8350677777778
222.446384545,-41.0450677777778
222.5727701632,-44.5417344444445
222.6991398458,-39.0784011111111
222.8254935928,-39.1684011111111
222.9518314042,-41.5850677777778
223.07815328,-36.1217344444444
223.2044592202,-35.4717344444444
223.3307492248,-32.5017344444445
223.4570232938,-36.3884011111111
223.5832814272,-35.7884011111111
223.709523625,-34.4950677777778
223.8357498872,-38.9450677777778
223.9619602138,-27.7117344444444
224.0881546048,-34.1817344444444
224.2143330602,-32.4984011111111
224.34049558,-31.6784011111111
224.4666421642,-34.9850677777778
224.5927728128,-28.6517344444444
224.7188875258,-35.5050677777778
224.8449863032,-30.1084011111111
224.971069145,-30.0584011111111
225.0971360512,-33.2984011111111
225.2231870218,-29.3117344444444
225.3492220568,-29.7217344444444
225.4752411562,-28.2084011111111
225.60124432,-25.5484011111111
225.7272315482,-23.4884011111111
225.8532028408,-22.9484011111111
225.9791581978,-22.4084011111111
226.1050976192,-24.1150677777778
226.231021105,-17.8950677777778
226.3569286552,-18.0984011111111
226.4828202698,-19.4817344444444
226.6086959488,-11.8084011111111
226.7345556922,-15.2750677777778
226.8603995,-11.6417344444444
226.9862273722,-8.7084011111111
227.1120393088,-7.88506777777777
227.2378353098,-6.13173444444444
227.3636153752,-5.83506777777778
227.489379505,3.75159888888889
227.6151276992,-0.598401111111111
227.7408599578,-4.43840111111111
227.8665762808,4.26826555555555
227.9922766682,6.41826555555556
228.11796112,10.0982655555556
228.2436296362,11.7949322222222
228.3692822168,15.5315988888889
228.4949188618,16.4782655555556
228.6205395712,24.4149322222222
228.746144345,33.7482655555556
228.8717331832,34.0382655555556
228.9973060858,36.4382655555556
229.1228630528,43.7349322222222
229.2484040842,49.6915988888889
229.37392918,51.6749322222222
229.4994383402,61.8182655555556
229.6249315648,63.2915988888889
229.7504088538,68.9982655555556
229.8758702072,76.7515988888889
230.001315625,81.1249322222222
230.1267451072,84.8282655555556
230.2521586538,97.5749322222222
230.3775562648,102.321598888889
230.5029379402,103.114932222222
230.62830368,112.854932222222
230.7536534842,122.918265555556
230.8789873528,130.464932222222
231.0043052858,148.541598888889
231.1296072832,150.551598888889
231.254893345,165.664932222222
231.3801634712,179.158265555556
231.5054176618,183.498265555556
231.6306559168,195.871598888889
231.7558782362,201.061598888889
231.88108462,222.428265555556
232.0062750682,231.151598888889
232.1314495808,251.164932222222
232.2566081578,254.361598888889
232.3817507992,271.964932222222
232.506877505,283.398265555556
232.6319882752,300.834932222222
232.7570831098,321.584932222222
232.8821620088,342.101598888889
233.0072249722,359.264932222222
233.132272,372.858265555556
233.2573030922,385.208265555556
233.3823182488,413.894932222222
233.5073174698,430.174932222222
233.6323007552,453.511598888889
233.757268105,464.158265555556
233.8822195192,488.291598888889
234.0071549978,512.394932222222
234.1320745408,541.431598888889
234.2569781482,560.131598888888
234.38186582,595.918265555555
234.5067375562,613.311598888889
234.6315933568,641.548265555555
234.7564332218,687.778265555555
234.8812571512,696.154932222222
235.006065145,728.671598888888
235.1308572032,763.351598888888
235.2556333258,793.064932222222
235.3803935128,825.768265555555
235.5051377642,865.011598888888
235.62986608,898.501598888888
235.7545784602,931.084932222221
235.8792749048,966.111598888888
236.0039554138,1008.98493222222
236.1286199872,1043.11159888889
236.253268625,1085.57826555556
236.3779013272,1135.52159888889
236.5025180938,1174.46493222222
236.6271189248,1215.45493222222
236.7517038202,1263.94159888889
236.87627278,1313.03493222222
237.0008258042,1357.70826555556
237.1253628928,1416.93826555556
237.2498840458,1460.14493222222
237.3743892632,1515.20159888889
237.498878545,1571.45159888889
237.6233518912,1623.25826555556
237.7478093018,1679.50826555556
237.8722507768,1741.90826555556
237.9966763162,1795.94493222222
238.12108592,1854.27826555556
238.2454795882,1922.06493222222
238.3698573208,1971.32826555556
238.4942191178,2042.73826555556
238.6185649792,2105.94493222222
238.742894905,2169.78159888889
238.8672088952,2237.18493222222
238.9915069498,2313.15159888889
239.1157890688,2380.96493222222
239.2400552522,2451.38159888889
239.3643055,2525.89826555556
239.4885398122,2600.03826555556
239.6127581888,2672.78826555556
239.7369606298,2756.25493222222
239.8611471352,2826.94493222222
239.985317705,2915.52159888889
240.1094723392,2999.71493222222
240.2336110378,3078.29826555555
240.3577338008,3168.03159888889
240.4818406282,3249.54493222222
240.60593152,3336.10159888889
240.7300064762,3437.59493222222
240.8540654968,3514.15159888889
240.9781085818,3610.48826555556
241.1021357312,3699.55826555556
241.226146945,3805.07826555555
241.3501422232,3896.59159888889
241.4741215658,3987.17826555555
241.5980849728,4087.26826555556
241.7220324442,4183.93493222222
241.84596398,4284.45493222222
241.9698795802,4387.73826555556
242.0937792448,4491.25159888889
242.2176629738,4600.16826555556
242.3415307672,4714.26826555556
242.465382625,4829.77493222222
242.5892185472,4938.81493222222
242.7130385338,5023.73826555556
242.8368425848,5118.31159888889
242.9606307002,5235.11159888889
243.08440288,5360.95826555556
243.2081591242,5484.58159888889
243.3318994328,5620.48826555556
243.4556238058,5737.80493222223
243.5793322432,5872.90159888889
243.703024745,5980.87159888889
243.8267013112,6108.33159888889
243.9503619418,6231.37493222223
244.0740066368,6314.05493222223
244.1976353962,6381.62493222223
244.32124822,6493.48159888889
244.4448451082,6644.84826555556
244.5684260608,6785.37826555556
244.6919910778,6940.79159888889
244.8155401592,7063.36826555556
244.939073305,7217.06159888889
245.0625905152,7330.60826555556
245.1860917898,7486.89493222223
245.3095771288,7589.58493222223
245.4330465322,7736.09493222223
245.5565,7863.64826555556
245.6799375322,7987.94826555556
245.8033591288,8148.62826555556
245.9267647898,8283.56826555556
246.0501545152,8374.32159888889
246.173528305,8422.64826555556
246.2968861592,8538.33159888889
246.4202280778,8697.34159888889
246.5435540608,8874.03493222222
246.6668641082,9085.42159888889
246.79015822,9265.63159888889
246.9134363962,9456.49826555556
247.0366986368,9619.08493222223
247.1599449418,9797.54493222223
247.2831753112,9928.35159888889
247.406389745,10118.3315988889
247.5295882432,10258.2582655556
247.6527708058,10410.3382655556
247.7759374328,10595.3849322222
247.8990881242,10732.4182655556
248.02222288,10878.3182655556
248.1453417002,11050.9949322222
248.2684445848,11200.3749322222
248.3915315338,11362.6315988889
248.5146025472,11507.8982655556
248.637657625,11585.8415988889
248.7606967672,11577.8415988889
248.8837199738,11725.9149322222
249.0067272448,11942.9149322222
249.1297185802,12141.7615988889
249.25269398,12308.9349322222
249.3756534442,12503.9515988889
249.4985969728,12659.0682655556
249.6215245658,12869.7649322222
249.7444362232,13018.9615988889
249.867331945,13204.6082655556
249.9902117312,13397.8182655556
250.1130755818,13544.8882655556
250.2359234968,13766.2182655556
250.3587554762,13902.7549322222
250.48157152,14057.5615988889
250.6043716282,14233.2349322222
250.7271558008,14364.8382655556
250.8499240378,14526.9549322222
250.9726763392,14698.4115988889
251.095412705,14865.5782655556
251.2181331352,15005.9715988889
251.3408376298,15160.2415988889
251.4635261888,15321.4149322222
251.5861988122,15432.5082655556
251.7088555,15486.8482655556
251.8314962522,15517.8482655556
251.9541210688,15700.1149322222
252.0767299498,15900.2815988889
252.1993228952,16096.1815988889
252.321899905,16271.2549322222
252.4444609792,16463.3282655556
252.5670061178,16618.6549322222
252.6895353208,16813.4749322222
252.8120485882,16951.8115988889
252.93454592,17170.4582655556
253.0570273162,17323.1249322222
253.1794927768,17505.2415988889
253.3019423018,17685.6582655556
253.4243758912,17822.3749322222
253.546793545,17988.0215988889
253.6691952632,18158.8249322222
253.7915810458,18283.7482655556
253.9139508928,18433.0015988889
254.0363048042,18579.7515988889
254.15864278,18717.4282655556
254.2809648202,18871.4849322222
254.4032709248,18975.3649322222
254.5255610938,19117.0749322222
254.6478353272,19234.7549322222
254.770093625,19338.7215988889
254.8923359872,19447.8582655556
255.0145624138,19567.2082655556
255.1367729048,19655.1249322222
255.2589674602,19668.0182655556
255.38114608,19731.4349322222
255.5033087642,19895.8282655556
255.6254555128,20059.0915988889
255.7475863258,20215.2749322222
255.8697012032,20382.6415988889
255.991800145,20541.3615988889
256.1138831512,20717.1615988889
256.2359502218,20882.0315988889
256.3580013568,21072.5349322222
256.4800365562,21282.6282655556
256.60205582,21452.0182655556
256.7240591482,21635.3282655556
256.8460465408,21779.9282655556
256.9680179978,21926.8082655556
257.0899735192,22076.3382655556
257.211913105,22194.9815988889
257.3338367552,22324.0449322222
257.4557444698,22445.8815988889
257.5776362488,22549.7082655556
257.6995120922,22642.6115988889
257.821372,22741.5549322222
257.9432159722,22856.3515988889
258.0650440088,22965.4349322222
258.1868561098,23068.5882655556
258.3086522752,23173.4449322222
258.430432505,23270.4249322222
258.5521967992,23368.3149322222
258.6739451578,23470.8315988889
258.7956775808,23575.2982655556
258.9173940682,23675.4582655556
259.03909462,23756.1115988889
259.1607792362,23773.9015988889
259.2824479168,23810.7349322222
259.4041006618,23908.1715988889
259.5257374712,24014.8449322222
259.647358345,24124.4749322222
259.7689632832,24200.6249322222
259.8905522858,24292.6582655556
260.0121253528,24389.8882655556
260.1336824842,24464.4749322222
260.25522368,24547.1149322222
260.3767489402,24641.8682655556
260.4982582648,24702.6982655556
260.6197516538,24775.8849322222
260.7412291072,24852.0649322222
260.862690625,24917.6349322222
260.9841362072,25006.0615988889
261.1055658538,25071.7582655556
261.2269795648,25168.1249322222
261.3483773402,25241.5349322222
261.46975918,25309.2715988889
261.5911250842,25379.3749322222
261.7124750528,25455.9282655556
261.8338090858,25528.7282655556
261.9551271832,25628.0815988889
262.076429345,25743.6382655556
262.1977155712,25829.2282655556
262.3189858618,25896.7782655556
262.4402402168,25945.3282655556
262.5614786362,25999.6615988889
262.68270112,26046.9282655556
262.8039076682,26081.2049322222
262.9250982808,26142.2915988889
263.0462729578,26202.6949322222
263.1674316992,26244.9449322222
263.288574505,26288.4882655556
263.4097013752,26320.7182655556
263.5308123098,26321.7482655556
263.6519073088,26316.3149322222
263.7729863722,26367.9349322222
263.8940495,26407.5415988889
264.0150966922,26441.4182655556
264.1361279488,26502.2782655556
264.2571432698,26549.6249322222
264.3781426552,26617.2482655556
264.499126105,26668.9049322222
264.6200936192,26724.7515988889
264.7410451978,26771.3849322222
264.8619808408,26802.6049322222
264.9829005482,26862.6149322222
265.10380432,26894.9049322222
265.2246921562,26915.0682655556
265.3455640568,26961.2282655556
265.4664200218,26996.0249322222
265.5872600512,26996.1015988889
265.708084145,27044.2615988889
265.8288923032,27041.4582655556
265.9496845258,27066.1349322222
266.0704608128,27077.7549322222
266.1912211642,27079.3382655556
266.31196558,27075.1749322222
266.4326940602,27062.1015988889
266.5534066048,27066.7415988889
266.6741032138,27059.8915988889
266.7947838872,27050.2315988889
266.915448625,27014.5949322222
267.0360974272,26987.7649322222
267.1567302938,26977.9749322222
267.2773472248,26974.7115988889
267.3979482202,26965.1715988889
267.51853328,26927.3915988889
267.6391024042,26957.7115988889
267.7596555928,26975.4082655556
267.8801928458,26982.4715988889
268.0007141632,26985.1949322222
268.121219545,27042.0482655556
268.2417089912,27058.5815988889
268.3621825018,27061.8215988889
268.4826400768,27109.8249322222
268.6030817162,27117.4749322222
268.72350742,27137.6682655556
268.8439171882,27161.2149322222
268.9643110208,27179.8349322222
269.0846889178,27205.4749322222
269.2050508792,27200.0749322222
269.325396905,27195.0015988889
269.4457269952,27221.0815988889
269.5660411498,27211.5149322222
269.6863393688,27213.5415988889
269.8066216522,27210.4582655556
269.926888,27203.2982655556
270.0471384122,27208.4482655556
270.1673728888,27210.8382655556
270.2875914298,27191.8915988889
270.4077940352,27181.6982655556
270.527980705,27169.5482655556
270.6481514392,27151.0815988889
270.7683062378,27141.3715988889
270.8884451008,27126.1449322222
271.0085680282,27093.6315988889
271.12867502,27082.6049322222
271.2487660762,27065.2149322222
271.3688411968,27036.9049322222
271.4889003818,27041.6115988889
271.6089436312,27023.6715988889
271.728970945,27016.0115988889
271.8489823232,26999.5849322222
271.9689777658,26987.0582655556
272.0889572728,26993.4282655556
272.2089208442,26993.5182655556
272.32886848,26997.5682655556
272.4488001802,26989.6715988889
272.5687159448,26985.4515988889
272.6886157738,27000.7249322222
272.8084996672,27011.9715988889
272.928367625,27028.2882655556
273.0482196472,27080.3249322222
273.1680557338,27085.2215988889
273.2878758848,27109.7315988889
273.4076801002,27100.5782655556
273.52746838,27075.7415988889
273.6472407242,27056.5149322222
273.7669971328,27049.0049322222
273.8867376058,27046.6549322222
274.0064621432,27026.2282655556
274.126170745,27009.4215988889
274.2458634112,27011.9015988889
274.3655401418,27015.9115988889
274.4852009368,27006.8882655556
274.6048457962,27019.5315988889
274.72447472,27007.2282655556
274.8440877082,27018.6682655556
274.9636847608,27009.6615988889
275.0832658778,27008.6915988889
275.2028310592,26999.9382655556
275.322380305,26973.2982655556
275.4419136152,26988.2149322222
275.5614309898,26949.0915988889
275.6809324288,26940.6215988889
275.8004179322,26916.6149322222
275.9198875,26879.6315988889
276.0393411322,26877.8482655556
276.1587788288,26841.4415988889
276.2782005898,26835.7082655556
276.3976064152,26840.5715988889
276.516996305,26803.9615988889
276.6363702592,26810.5782655556
276.7557282778,26807.4482655556
276.8750703608,26801.3149322222
276.9943965082,26815.6782655556
277.11370672,26820.4515988889
277.2330009962,26828.1649322222
277.3522793368,26863.4115988889
277.4715417418,26875.6549322222
277.5907882112,26874.7015988889
277.710018745,26884.3049322222
277.8292333432,26887.1749322222
277.9484320058,26880.2515988889
278.0676147328,26875.7282655556
278.1867815242,26875.5482655556
278.30593238,26871.1415988889
278.4250673002,26876.1215988889
278.5441862848,26870.4282655556
278.6632893338,26881.7782655556
278.7823764472,26861.3382655556
278.901447625,26860.9715988889
279.0205028672,26850.7582655556
279.1395421738,26864.2449322222
279.2585655448,26864.3082655556
279.3775729802,26841.8815988889
279.49656448,26829.4782655556
279.6155400442,26822.3215988889
279.7344996728,26820.4515988889
279.8534433658,26788.1049322222
279.9723711232,26783.3949322222
280.091282945,26754.5249322222
280.2101788312,26728.3915988889
280.3290587818,26737.3615988889
280.4479227968,26705.9649322222
280.5667708762,26683.8715988889
280.68560302,26673.4182655556
280.8044192282,26660.0215988889
280.9232195008,26652.5315988889
281.0420038378,26647.1115988889
281.1607722392,26644.7249322222
281.279524705,26663.9182655556
281.3982612352,26654.9049322222
281.5169818298,26690.0315988889
281.6356864888,26699.0615988889
281.7543752122,26698.9382655556
281.873048,26699.5582655556
281.9917048522,26695.6815988889
282.1103457688,26705.7249322222
282.2289707498,26695.3949322222
282.3475797952,26683.5782655556
282.466172905,26685.5282655556
282.5847500792,26672.8482655556
282.7033113178,26661.5249322222
282.8218566208,26620.6082655556
282.9403859882,26572.6182655556
283.05889942,26544.0749322222
283.1773969162,26530.5449322222
283.2958784768,26518.9582655556
283.4143441018,26479.9182655556
283.5327937912,26439.5882655556
283.651227545,26431.9849322222
283.7696453632,26395.1582655556
283.8880472458,26367.3249322222
284.0064331928,26375.5082655556
284.1248032042,26374.0982655556
284.24315728,26371.5149322222
284.3614954202,26377.4815988889
284.4798176248,26378.1549322222
284.5981238938,26410.2649322222
284.7164142272,26423.9882655556
284.834688625,26414.5649322222
284.9529470872,26393.5215988889
285.0711896138,26380.2715988889
285.1894162048,26374.2949322222
285.3076268602,26358.0682655556
285.42582158,26337.5482655556
285.5440003642,26322.4882655556
285.6621632128,26304.4815988889
285.7803101258,26293.4715988889
285.8984411032,26280.2115988889
286.016556145,26246.2282655556
286.1346552512,26239.8849322222
286.2527384218,26242.0349322222
286.3708056568,26218.7382655556
286.4888569562,26201.4649322222
286.60689232,26172.7149322222
286.7249117482,26139.1049322222
286.8429152408,26142.2449322222
286.9609027978,26134.5815988889
287.0788744192,26129.3149322222
287.196830105,26141.7882655556
287.3147698552,26110.6449322222
287.4326936698,26075.0382655556
287.5506015488,26067.5815988889
287.6684934922,26039.3515988889
287.7863695,26015.2449322222
287.9042295722,25994.6415988889
288.0220737088,25964.1215988889
288.1399019098,25953.2882655556
288.2577141752,25916.5849322222
288.375510505,25886.4215988889
288.4932908992,25861.3749322222
288.6110553578,25819.7149322222
288.7288038808,25781.1149322222
288.8465364682,25745.7649322222
288.96425312,25712.3315988889
289.0819538362,25678.0082655556
289.1996386168,25681.3082655556
289.3173074618,25702.8382655556
289.4349603712,25692.4349322222
289.552597345,25694.2882655556
289.6702183832,25703.0515988889
289.7878234858,25699.4049322222
289.9054126528,25693.6715988889
290.0229858842,25705.8149322222
290.14054318,25703.9515988889
290.2580845402,25705.6715988889
290.3756099648,25698.7282655556
290.4931194538,25719.7882655556
290.6106130072,25729.8515988889
290.728090625,25731.1182655556
290.8455523072,25731.4949322222
290.9629980538,25745.6882655556
291.0804278648,25763.2282655556
291.1978417402,25773.3049322222
291.31523968,25781.8782655556
291.4326216842,25789.4882655556
291.5499877528,25798.5582655556
291.6673378858,25840.2049322222
291.7846720832,25835.2449322222
291.901990345,25859.8449322222
292.0192926712,25873.1049322222
292.1365790618,25888.0749322222
292.2538495168,25904.2182655556
292.3711040362,25923.4415988889
292.48834262,25937.0949322222
292.6055652682,25943.2482655556
292.7227719808,25963.9949322222
292.8399627578,25975.3449322222
292.9571375992,25999.1282655556
293.074296505,26015.6749322222
293.1914394752,26028.2449322222
293.3085665098,26051.0815988889
293.4256776088,26068.6182655556
293.5427727722,26075.5849322222
293.659852,26104.6649322222
293.7769152922,26119.7049322222
293.8939626488,26160.1882655556
294.0109940698,26168.8182655556
294.1280095552,26185.0015988889
294.245009105,26205.5315988889
294.3619927192,26216.6382655556
294.4789603978,26244.9482655556
294.5959121408,26259.1849322222
294.7128479482,26267.4515988889
294.82976782,26314.0682655556
294.9466717562,26316.1949322222
295.0635597568,26332.0449322222
295.1804318218,26359.7349322222
295.2972879512,26369.1682655556
295.414128145,26367.8549322222
