UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26243
Integration Time,1000
Averages,300
Date,8/2/2019 9:50:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19707.2795888889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.30333333333
181.9732053322,-88.4370777777778
182.1045947288,-91.1870777777778
182.2359681898,-92.9837444444444
182.3673257152,-61.1904111111111
182.498667305,-58.6537444444444
182.6299929592,-62.0737444444444
182.7613026778,-60.5037444444444
182.8925964608,-59.3670777777778
183.0238743082,-58.1670777777778
183.15513622,-60.7237444444444
183.2863821962,-59.6170777777778
183.4176122368,-55.9670777777778
183.5488263418,-54.6270777777778
183.6800245112,-59.4737444444444
183.811206745,-53.7637444444445
183.9423730432,-57.1270777777778
184.0735234058,-56.4404111111111
184.2046578328,-53.4704111111111
184.3357763242,-56.0204111111111
184.46687888,-56.2670777777778
184.5979655002,-53.0704111111111
184.7290361848,-56.3304111111111
184.8600909338,-53.6804111111111
184.9911297472,-52.3537444444444
185.122152625,-55.5670777777778
185.2531595672,-51.4237444444444
185.3841505738,-53.3037444444444
185.5151256448,-52.1537444444444
185.6460847802,-54.1204111111111
185.77702798,-56.5337444444444
185.9079552442,-55.2004111111111
186.0388665728,-53.8104111111111
186.1697619658,-53.8837444444445
186.3006414232,-51.1104111111111
186.431504945,-55.9170777777778
186.5623525312,-53.1737444444444
186.6931841818,-57.8737444444444
186.8239998968,-55.1770777777778
186.9547996762,-49.4537444444444
187.08558352,-54.4770777777778
187.2163514282,-51.1970777777778
187.3471034008,-58.6870777777778
187.4778394378,-57.8470777777778
187.6085595392,-51.7304111111111
187.739263705,-52.5204111111111
187.8699519352,-53.1670777777778
188.0006242298,-53.8337444444445
188.1312805888,-51.4070777777778
188.2619210122,-53.0237444444444
188.3925455,-56.2837444444444
188.5231540522,-54.7504111111111
188.6537466688,-55.4370777777778
188.7843233498,-56.6337444444444
188.9148840952,-54.0104111111111
189.045428905,-54.7504111111111
189.1759577792,-56.9670777777778
189.3064707178,-53.8670777777778
189.4369677208,-56.9604111111111
189.5674487882,-56.4404111111111
189.69791392,-48.9404111111111
189.8283631162,-55.5770777777778
189.9587963768,-56.9004111111111
190.0892137018,-54.3970777777778
190.2196150912,-55.4270777777778
190.350000545,-56.1637444444444
190.4803700632,-56.1704111111111
190.6107236458,-55.3204111111111
190.7410612928,-56.6937444444444
190.8713830042,-49.6270777777778
191.00168878,-55.2004111111111
191.1319786202,-55.4537444444445
191.2622525248,-57.5537444444444
191.3925104938,-52.2837444444444
191.5227525272,-55.6104111111111
191.652978625,-49.8604111111111
191.7831887872,-52.4770777777778
191.9133830138,-55.5304111111111
192.0435613048,-54.2870777777778
192.1737236602,-52.1504111111111
192.30387008,-53.2037444444444
192.4340005642,-56.2504111111111
192.5641151128,-52.2437444444444
192.6942137258,-56.6537444444444
192.8242964032,-52.0504111111111
192.954363145,-53.9870777777778
193.0844139512,-55.4437444444445
193.2144488218,-54.5970777777778
193.3444677568,-57.1670777777778
193.4744707562,-53.2437444444444
193.60445782,-56.0370777777778
193.7344289482,-54.2104111111111
193.8643841408,-53.4937444444444
193.9943233978,-53.2370777777778
194.1242467192,-53.4437444444444
194.254154105,-51.7370777777778
194.3840455552,-52.6204111111111
194.5139210698,-53.8270777777778
194.6437806488,-53.2837444444444
194.7736242922,-52.6604111111111
194.903452,-55.7770777777778
195.0332637722,-46.7804111111111
195.1630596088,-55.7037444444445
195.2928395098,-56.3504111111111
195.4226034752,-51.0370777777778
195.552351505,-55.8770777777778
195.6820835992,-53.0604111111111
195.8117997578,-55.9670777777778
195.9414999808,-55.7004111111111
196.0711842682,-58.1337444444444
196.20085262,-55.0570777777778
196.3305050362,-58.4004111111111
196.4601415168,-55.4970777777778
196.5897620618,-52.7304111111111
196.7193666712,-54.0570777777778
196.848955345,-57.4137444444444
196.9785280832,-55.8570777777778
197.1080848858,-56.7404111111111
197.2376257528,-55.2137444444445
197.3671506842,-56.4604111111111
197.49665968,-55.7604111111111
197.6261527402,-55.2570777777778
197.7556298648,-54.6870777777778
197.8850910538,-54.9337444444444
198.0145363072,-54.9270777777778
198.143965625,-45.9870777777778
198.2733790072,-57.3570777777778
198.4027764538,-54.9337444444445
198.5321579648,-56.3770777777778
198.6615235402,-53.7804111111111
198.79087318,-53.8570777777778
198.9202068842,-53.0404111111111
199.0495246528,-57.1204111111111
199.1788264858,-55.5337444444445
199.3081123832,-56.4270777777778
199.437382345,-54.8437444444445
199.5666363712,-55.6237444444445
199.6958744618,-56.6837444444444
199.8250966168,-53.8404111111111
199.9543028362,-53.1104111111111
200.08349312,-56.4637444444444
200.2126674682,-57.9870777777778
200.3418258808,-53.5437444444444
200.4709683578,-56.3137444444444
200.6000948992,-56.0237444444445
200.729205505,-59.2970777777778
200.8583001752,-54.2304111111111
200.9873789098,-53.6237444444444
201.1164417088,-56.3904111111111
201.2454885722,-53.3237444444444
201.3745195,-55.5837444444445
201.5035344922,-56.5470777777778
201.6325335488,-55.6504111111111
201.7615166698,-53.7670777777778
201.8904838552,-55.6937444444445
202.019435105,-53.7870777777778
202.1483704192,-54.8037444444444
202.2772897978,-55.6204111111111
202.4061932408,-55.2470777777778
202.5350807482,-57.5470777777778
202.66395232,-53.0537444444444
202.7928079562,-56.2637444444444
202.9216476568,-51.6937444444444
203.0504714218,-53.5937444444445
203.1792792512,-55.0904111111111
203.308071145,-56.5170777777778
203.4368471032,-41.2070777777778
203.5656071258,-55.7237444444445
203.6943512128,-55.5837444444445
203.8230793642,-54.6537444444444
203.95179158,-56.3970777777778
204.0804878602,-58.0704111111111
204.2091682048,-52.5404111111111
204.3378326138,-55.8337444444445
204.4664810872,-52.6237444444444
204.595113625,-55.9837444444445
204.7237302272,-54.1137444444445
204.8523308938,-52.6570777777778
204.9809156248,-56.3704111111111
205.1094844202,-52.5704111111111
205.23803728,-54.4004111111111
205.3665742042,-54.3570777777778
205.4950951928,-52.2237444444444
205.6236002458,-56.6937444444444
205.7520893632,-52.2637444444444
205.880562545,-53.8037444444445
206.0090197912,-54.5337444444444
206.1374611018,-55.2470777777778
206.2658864768,-52.6004111111111
206.3942959162,-53.9304111111111
206.52268942,-56.1504111111111
206.6510669882,-55.3570777777778
206.7794286208,-50.4904111111111
206.9077743178,-54.6170777777778
207.0361040792,-50.7670777777778
207.164417905,-54.3004111111111
207.2927157952,-55.0237444444445
207.4209977498,-54.0704111111111
207.5492637688,-54.1770777777778
207.6775138522,-50.9970777777778
207.805748,-54.4737444444444
207.9339662122,-51.5104111111111
208.0621684888,-55.9504111111111
208.1903548298,-53.2170777777778
208.3185252352,-53.7504111111111
208.446679705,-52.6104111111111
208.5748182392,-52.3337444444444
208.7029408378,-52.3804111111111
208.8310475008,-53.5037444444444
208.9591382282,-54.3604111111111
209.08721302,-56.5370777777778
209.2152718762,-55.7137444444445
209.3433147968,-48.7070777777778
209.4713417818,-53.4370777777778
209.5993528312,-55.2704111111111
209.727347945,-54.7204111111111
209.8553271232,-54.6637444444445
209.9832903658,-51.5537444444444
210.1112376728,-54.6837444444444
210.2391690442,-56.3104111111111
210.36708448,-58.1237444444444
210.4949839802,-55.5804111111111
210.6228675448,-52.5804111111111
210.7507351738,-51.4270777777778
210.8785868672,-55.9937444444445
211.006422625,-55.0237444444445
211.1342424472,-49.6237444444444
211.2620463338,-54.4070777777778
211.3898342848,-50.9670777777778
211.5176063002,-55.0237444444445
211.64536238,-51.6637444444444
211.7731025242,-55.7070777777778
211.9008267328,-53.3170777777778
212.0285350058,-54.1237444444444
212.1562273432,-52.9204111111111
212.283903745,-48.6804111111111
212.4115642112,-54.1170777777778
212.5392087418,-51.8204111111111
212.6668373368,-51.1070777777778
212.7944499962,-53.3504111111111
212.92204672,-52.7104111111111
213.0496275082,-54.1004111111111
213.1771923608,-52.4104111111111
213.3047412778,-50.0204111111111
213.4322742592,-53.7204111111111
213.559791305,-52.0737444444444
213.6872924152,-51.1570777777778
213.8147775898,-52.8170777777778
213.9422468288,-51.7337444444444
214.0697001322,-50.3504111111111
214.1971375,-52.4404111111111
214.3245589322,-49.9637444444444
214.4519644288,-50.9504111111111
214.5793539898,-49.9570777777778
214.7067276152,-51.8804111111111
214.834085305,-51.0037444444444
214.9614270592,-52.7337444444444
215.0887528778,-49.4637444444444
215.2160627608,-51.7537444444444
215.3433567082,-50.0137444444444
215.47063472,-49.9470777777778
215.5978967962,-49.3904111111111
215.7251429368,-45.7604111111111
215.8523731418,-47.5737444444444
215.9795874112,-51.6870777777778
216.106785745,-51.3204111111111
216.2339681432,-48.5470777777778
216.3611346058,-45.8604111111111
216.4882851328,-47.2337444444444
216.6154197242,-50.4804111111111
216.74253838,-44.3404111111111
216.8696411002,-47.4570777777778
216.9967278848,-46.6370777777778
217.1237987338,-47.7304111111111
217.2508536472,-50.9004111111111
217.377892625,-46.1204111111111
217.5049156672,-45.8670777777778
217.6319227738,-49.5004111111111
217.7589139448,-50.2437444444444
217.8858891802,-49.3270777777778
218.01284848,-48.7170777777778
218.1397918442,-50.8037444444444
218.2667192728,-47.5837444444444
218.3936307658,-47.3570777777778
218.5205263232,-47.8304111111111
218.647405945,-45.5937444444444
218.7742696312,-45.5804111111111
218.9011173818,-48.6204111111111
219.0279491968,-47.6337444444444
219.1547650762,-48.1737444444444
219.28156502,-46.1570777777778
219.4083490282,-44.3604111111111
219.5351171008,-45.3104111111111
219.6618692378,-44.9637444444444
219.7886054392,-44.4870777777778
219.915325705,-44.2504111111111
220.0420300352,-46.4437444444444
220.1687184298,-45.1804111111111
220.2953908888,-43.9470777777778
220.4220474122,-45.3937444444444
220.548688,-46.9070777777778
220.6753126522,-47.4237444444444
220.8019213688,-45.1804111111111
220.9285141498,-46.1870777777778
221.0550909952,-43.6370777777778
221.181651905,-43.7037444444444
221.3081968792,-46.3170777777778
221.4347259178,-42.2770777777778
221.5612390208,-42.5104111111111
221.6877361882,-47.8704111111111
221.81421742,-46.0170777777778
221.9406827162,-47.3070777777778
222.0671320768,-44.4470777777778
222.1935655018,-49.0870777777778
222.3199829912,-46.6737444444444
222.446384545,-46.1804111111111
222.5727701632,-49.4637444444444
222.6991398458,-44.2904111111111
222.8254935928,-44.6470777777778
222.9518314042,-46.4170777777778
223.07815328,-41.6304111111111
223.2044592202,-41.0337444444444
223.3307492248,-37.9070777777778
223.4570232938,-41.5837444444444
223.5832814272,-41.2670777777778
223.709523625,-40.5737444444444
223.8357498872,-44.2570777777778
223.9619602138,-33.1670777777778
224.0881546048,-39.8837444444444
224.2143330602,-38.4437444444444
224.34049558,-37.8137444444444
224.4666421642,-41.4704111111111
224.5927728128,-35.0837444444444
224.7188875258,-42.1270777777778
224.8449863032,-36.7204111111111
224.971069145,-37.0504111111111
225.0971360512,-39.9637444444444
225.2231870218,-36.5904111111111
225.3492220568,-37.0270777777778
225.4752411562,-35.6670777777778
225.60124432,-33.2504111111111
225.7272315482,-31.4737444444444
225.8532028408,-31.0437444444444
225.9791581978,-30.4070777777778
226.1050976192,-33.2404111111111
226.231021105,-27.2137444444444
226.3569286552,-27.6937444444444
226.4828202698,-28.6270777777778
226.6086959488,-21.3270777777778
226.7345556922,-25.1404111111111
226.8603995,-22.1070777777778
226.9862273722,-19.7804111111111
227.1120393088,-18.7470777777778
227.2378353098,-18.2870777777778
227.3636153752,-17.4870777777778
227.489379505,-8.95374444444444
227.6151276992,-14.4270777777778
227.7408599578,-18.1370777777778
227.8665762808,-9.86041111111111
227.9922766682,-8.48707777777777
228.11796112,-5.72707777777777
228.2436296362,-4.71041111111111
228.3692822168,-1.80374444444444
228.4949188618,-1.43707777777778
228.6205395712,5.71625555555556
228.746144345,14.4029222222222
228.8717331832,13.6095888888889
228.9973060858,14.5395888888889
229.1228630528,20.4395888888889
229.2484040842,25.4495888888889
229.37392918,26.6662555555556
229.4994383402,35.6262555555556
229.6249315648,35.7229222222222
229.7504088538,39.9595888888889
229.8758702072,47.0495888888889
230.001315625,49.5762555555556
230.1267451072,51.6729222222222
230.2521586538,62.2995888888889
230.3775562648,65.2695888888889
230.5029379402,64.8495888888889
230.62830368,71.7062555555555
230.7536534842,78.1529222222222
230.8789873528,84.0395888888889
231.0043052858,99.3995888888889
231.1296072832,99.8362555555556
231.254893345,111.739588888889
231.3801634712,123.722922222222
231.5054176618,124.149588888889
231.6306559168,133.386255555555
231.7558782362,135.672922222222
231.88108462,153.132922222222
232.0062750682,158.129588888889
232.1314495808,173.506255555556
232.2566081578,174.776255555555
232.3817507992,188.216255555556
232.506877505,194.209588888889
232.6319882752,207.849588888889
232.7570831098,224.902922222222
232.8821620088,238.479588888889
233.0072249722,251.876255555556
233.132272,259.352922222222
233.2573030922,266.582922222222
233.3823182488,289.719588888889
233.5073174698,301.589588888889
233.6323007552,317.122922222222
233.757268105,321.259588888889
233.8822195192,338.559588888889
234.0071549978,357.149588888889
234.1320745408,377.072922222222
234.2569781482,387.919588888889
234.38186582,416.322922222222
234.5067375562,426.966255555556
234.6315933568,446.622922222222
234.7564332218,479.602922222222
234.8812571512,481.312922222222
235.006065145,504.849588888889
235.1308572032,530.662922222222
235.2556333258,549.679588888889
235.3803935128,570.429588888889
235.5051377642,599.292922222222
235.62986608,623.909588888889
235.7545784602,644.762922222222
235.8792749048,669.446255555556
236.0039554138,700.599588888889
236.1286199872,721.099588888889
236.253268625,749.776255555556
236.3779013272,785.802922222222
236.5025180938,812.379588888889
236.6271189248,839.106255555556
236.7517038202,873.216255555556
236.87627278,910.502922222223
237.0008258042,938.159588888889
237.1253628928,982.392922222223
237.2498840458,1009.10292222222
237.3743892632,1047.34958888889
237.498878545,1083.98958888889
237.6233518912,1122.99292222222
237.7478093018,1158.31958888889
237.8722507768,1203.01292222222
237.9966763162,1238.92292222222
238.12108592,1280.05958888889
238.2454795882,1327.60958888889
238.3698573208,1358.11958888889
238.4942191178,1408.80625555556
238.6185649792,1452.92958888889
238.742894905,1496.04292222222
238.8672088952,1544.10625555556
238.9915069498,1594.47292222222
239.1157890688,1640.70292222222
239.2400552522,1689.40625555556
239.3643055,1741.50292222222
239.4885398122,1790.59958888889
239.6127581888,1841.75958888889
239.7369606298,1902.80958888889
239.8611471352,1948.99625555555
239.985317705,2009.54958888889
240.1094723392,2068.87625555556
240.2336110378,2122.96958888889
240.3577338008,2183.48958888889
240.4818406282,2238.59625555555
240.60593152,2297.51625555555
240.7300064762,2371.88292222222
240.8540654968,2419.88625555556
240.9781085818,2486.64292222222
241.1021357312,2550.80625555556
241.226146945,2622.93625555555
241.3501422232,2686.69958888889
241.4741215658,2744.71625555555
241.5980849728,2814.27292222222
241.7220324442,2881.71292222222
241.84596398,2948.49958888889
241.9698795802,3018.04292222222
242.0937792448,3096.06958888889
242.2176629738,3168.03292222222
242.3415307672,3248.56625555555
242.465382625,3326.25958888889
242.5892185472,3403.50292222222
242.7130385338,3461.02958888889
242.8368425848,3533.03292222222
242.9606307002,3612.11292222222
243.08440288,3697.64958888889
243.2081591242,3784.12292222222
243.3318994328,3873.15292222222
243.4556238058,3957.60292222222
243.5793322432,4049.79625555556
243.703024745,4127.11292222222
243.8267013112,4214.33292222222
243.9503619418,4298.42958888889
244.0740066368,4357.49292222222
244.1976353962,4401.36292222222
244.32124822,4481.42625555556
244.4448451082,4587.45625555556
244.5684260608,4684.06292222222
244.6919910778,4791.08625555556
244.8155401592,4879.28958888889
244.939073305,4984.10958888889
245.0625905152,5060.75958888889
245.1860917898,5170.64292222223
245.3095771288,5241.05958888889
245.4330465322,5343.69625555556
245.5565,5432.76292222222
245.6799375322,5517.06958888889
245.8033591288,5632.87958888889
245.9267647898,5727.73958888889
246.0501545152,5793.95958888889
246.173528305,5827.38958888889
246.2968861592,5900.73625555556
246.4202280778,6011.43625555556
246.5435540608,6136.45625555556
246.6668641082,6285.60958888889
246.79015822,6406.80625555556
246.9134363962,6537.68292222223
247.0366986368,6641.29958888889
247.1599449418,6768.57958888889
247.2831753112,6865.83958888889
247.406389745,6998.53958888889
247.5295882432,7101.41292222222
247.6527708058,7202.82292222223
247.7759374328,7327.03958888889
247.8990881242,7422.07958888889
248.02222288,7519.84958888889
248.1453417002,7641.71292222222
248.2684445848,7749.85625555555
248.3915315338,7857.99292222222
248.5146025472,7964.52625555555
248.637657625,8022.79625555556
248.7606967672,8017.75625555556
248.8837199738,8120.05292222222
249.0067272448,8265.50625555555
249.1297185802,8400.54292222222
249.25269398,8522.23292222222
249.3756534442,8659.20292222222
249.4985969728,8772.19958888889
249.6215245658,8917.08958888888
249.7444362232,9015.76625555555
249.867331945,9146.85625555555
249.9902117312,9282.70625555555
250.1130755818,9386.21625555556
250.2359234968,9536.60958888889
250.3587554762,9633.81958888889
250.48157152,9739.92958888889
250.6043716282,9862.56625555556
250.7271558008,9954.62625555556
250.8499240378,10062.8895888889
250.9726763392,10182.9762555556
251.095412705,10292.9429222222
251.2181331352,10396.1162555556
251.3408376298,10508.4529222222
251.4635261888,10622.5295888889
251.5861988122,10705.5729222222
251.7088555,10746.6595888889
251.8314962522,10765.0195888889
251.9541210688,10884.2662555556
252.0767299498,11021.7695888889
252.1993228952,11164.9229222222
252.321899905,11283.5329222222
252.4444609792,11422.5762555556
252.5670061178,11520.4629222222
252.6895353208,11650.4129222222
252.8120485882,11739.4862555556
252.93454592,11901.9629222222
253.0570273162,12012.0795888889
253.1794927768,12143.8062555556
253.3019423018,12269.9895888889
253.4243758912,12362.0229222222
253.546793545,12483.9329222222
253.6691952632,12605.0729222222
253.7915810458,12681.5195888889
253.9139508928,12778.3962555556
254.0363048042,12889.9162555556
254.15864278,12987.6095888889
254.2809648202,13092.1895888889
254.4032709248,13166.8062555556
254.5255610938,13255.9029222222
254.6478353272,13345.4995888889
254.770093625,13421.6595888889
254.8923359872,13493.6529222222
255.0145624138,13576.2529222222
255.1367729048,13645.2429222222
255.2589674602,13649.7595888889
255.38114608,13693.4562555556
255.5033087642,13813.6762555556
255.6254555128,13925.4295888889
255.7475863258,14040.9562555556
255.8697012032,14164.5662555556
255.991800145,14268.1695888889
256.1138831512,14391.6029222222
256.2359502218,14509.6262555556
256.3580013568,14643.6095888889
256.4800365562,14785.3429222222
256.60205582,14903.8395888889
256.7240591482,15026.1395888889
256.8460465408,15133.0829222222
256.9680179978,15228.0562555556
257.0899735192,15335.4195888889
257.211913105,15412.5729222222
257.3338367552,15498.7562555556
257.4557444698,15591.7429222222
257.5776362488,15657.2862555556
257.6995120922,15716.7795888889
257.821372,15784.4462555556
257.9432159722,15863.9062555556
258.0650440088,15944.9062555556
258.1868561098,16013.6629222222
258.3086522752,16086.2295888889
258.430432505,16157.3929222222
258.5521967992,16229.8829222222
258.6739451578,16296.0762555556
258.7956775808,16360.8329222222
258.9173940682,16435.6262555556
259.03909462,16511.4329222222
259.1607792362,16538.8029222222
259.2824479168,16559.3495888889
259.4041006618,16633.6462555556
259.5257374712,16712.2729222222
259.647358345,16797.7995888889
259.7689632832,16844.8362555556
259.8905522858,16906.0495888889
260.0121253528,16980.4195888889
260.1336824842,17027.8795888889
260.25522368,17099.8095888889
260.3767489402,17160.6162555556
260.4982582648,17207.0395888889
260.6197516538,17267.3795888889
260.7412291072,17317.8229222222
260.862690625,17360.9462555556
260.9841362072,17413.9462555556
261.1055658538,17469.9262555556
261.2269795648,17528.4062555556
261.3483773402,17590.1695888889
261.46975918,17639.8629222222
261.5911250842,17690.6829222222
261.7124750528,17754.7062555556
261.8338090858,17813.5529222222
261.9551271832,17889.0395888889
262.076429345,17969.6462555556
262.1977155712,18030.8495888889
262.3189858618,18083.2795888889
262.4402402168,18115.3229222222
262.5614786362,18158.3829222222
262.68270112,18194.2729222222
262.8039076682,18213.6495888889
262.9250982808,18247.3362555556
263.0462729578,18288.8529222222
263.1674316992,18320.7195888889
263.288574505,18358.3195888889
263.4097013752,18377.0429222222
263.5308123098,18368.0595888889
263.6519073088,18371.9095888889
263.7729863722,18400.4995888889
263.8940495,18426.5829222222
264.0150966922,18443.7429222222
264.1361279488,18484.9495888889
264.2571432698,18517.7529222222
264.3781426552,18556.6829222222
264.499126105,18591.1662555556
264.6200936192,18631.0195888889
264.7410451978,18662.5862555556
264.8619808408,18682.5329222222
264.9829005482,18735.8629222222
265.10380432,18751.8795888889
265.2246921562,18787.3829222222
265.3455640568,18818.4195888889
265.4664200218,18851.8662555556
265.5872600512,18863.0295888889
265.708084145,18896.3929222222
265.8288923032,18907.9762555556
265.9496845258,18917.9795888889
266.0704608128,18932.1529222222
266.1912211642,18930.2529222222
266.31196558,18918.8095888889
266.4326940602,18911.8729222222
266.5534066048,18899.8029222222
266.6741032138,18895.6595888889
266.7947838872,18881.8162555556
266.915448625,18859.3595888889
267.0360974272,18832.8929222222
267.1567302938,18818.3662555556
267.2773472248,18813.8129222222
267.3979482202,18807.7829222222
267.51853328,18776.2162555556
267.6391024042,18779.4695888889
267.7596555928,18792.2062555556
267.8801928458,18785.5562555556
268.0007141632,18786.0829222222
268.121219545,18832.4662555556
268.2417089912,18842.6929222222
268.3621825018,18857.7562555556
268.4826400768,18900.0695888889
268.6030817162,18906.8329222222
268.72350742,18928.3729222222
268.8439171882,18964.7429222222
268.9643110208,18993.4195888889
269.0846889178,19021.6829222222
269.2050508792,19034.4829222222
269.325396905,19037.2862555556
269.4457269952,19056.7362555556
269.5660411498,19063.6195888889
269.6863393688,19072.4629222222
269.8066216522,19075.9229222222
269.926888,19074.1129222222
270.0471384122,19075.9195888889
270.1673728888,19087.0495888889
270.2875914298,19072.0562555556
270.4077940352,19066.8762555556
270.527980705,19066.4162555556
270.6481514392,19049.1195888889
270.7683062378,19036.1162555556
270.8884451008,19023.5762555556
271.0085680282,18995.5195888889
271.12867502,18998.1029222222
271.2487660762,18989.1995888889
271.3688411968,18981.2095888889
271.4889003818,18986.6895888889
271.6089436312,18987.2695888889
271.728970945,18990.2495888889
271.8489823232,18988.6829222222
271.9689777658,18977.1229222222
272.0889572728,18990.6562555556
272.2089208442,18996.6095888889
272.32886848,19002.8095888889
272.4488001802,18999.8562555556
272.5687159448,18996.4429222222
272.6886157738,19018.8162555556
272.8084996672,19020.7129222222
272.928367625,19042.9195888889
273.0482196472,19077.1595888889
273.1680557338,19087.9995888889
273.2878758848,19096.2429222222
273.4076801002,19092.7595888889
273.52746838,19072.1029222222
273.6472407242,19059.6629222222
273.7669971328,19056.7929222222
273.8867376058,19046.5695888889
274.0064621432,19038.8229222222
274.126170745,19024.5662555556
274.2458634112,19018.3962555556
274.3655401418,19017.5095888889
274.4852009368,19001.6595888889
274.6048457962,18990.7729222222
274.72447472,18985.1162555556
274.8440877082,18979.0829222222
274.9636847608,18973.9562555556
275.0832658778,18980.4495888889
275.2028310592,18990.1295888889
275.322380305,18971.4895888889
275.4419136152,18987.6229222222
275.5614309898,18968.3129222222
275.6809324288,18977.3362555556
275.8004179322,18973.5095888889
275.9198875,18957.3795888889
276.0393411322,18961.5162555556
276.1587788288,18935.1129222222
276.2782005898,18937.2162555556
276.3976064152,18949.3829222222
276.516996305,18926.3562555556
276.6363702592,18937.3429222222
276.7557282778,18932.1129222222
276.8750703608,18933.8229222222
276.9943965082,18949.8495888889
277.11370672,18956.4029222222
277.2330009962,18959.2762555556
277.3522793368,18988.3929222222
277.4715417418,18986.9295888889
277.5907882112,18968.7762555556
277.710018745,18960.4129222222
277.8292333432,18964.0395888889
277.9484320058,18951.2095888889
278.0676147328,18946.3995888889
278.1867815242,18923.5462555556
278.30593238,18895.7562555556
278.4250673002,18897.8129222222
278.5441862848,18896.4662555556
278.6632893338,18903.3229222222
278.7823764472,18895.2895888889
278.901447625,18904.9229222222
279.0205028672,18915.5862555556
279.1395421738,18940.6362555556
279.2585655448,18943.9829222222
279.3775729802,18941.7162555556
279.49656448,18942.3495888889
279.6155400442,18944.4529222222
279.7344996728,18953.3195888889
279.8534433658,18944.7495888889
279.9723711232,18954.0229222222
280.091282945,18948.2595888889
280.2101788312,18933.6529222222
280.3290587818,18953.2829222222
280.4479227968,18926.5362555556
280.5667708762,18923.8395888889
280.68560302,18926.7695888889
280.8044192282,18915.4995888889
280.9232195008,18918.8529222222
281.0420038378,18926.7295888889
281.1607722392,18926.0029222222
281.279524705,18935.0762555556
281.3982612352,18944.8829222222
281.5169818298,18966.3229222222
281.6356864888,18977.7262555556
281.7543752122,18989.8695888889
281.873048,18993.2062555556
281.9917048522,18995.9262555556
282.1103457688,19011.7929222222
282.2289707498,19009.7829222222
282.3475797952,19000.8229222222
282.466172905,18998.1795888889
282.5847500792,18998.5429222222
282.7033113178,18985.1095888889
282.8218566208,18959.2995888889
282.9403859882,18925.4195888889
283.05889942,18910.8029222222
283.1773969162,18896.4762555556
283.2958784768,18885.6029222222
283.4143441018,18861.0029222222
283.5327937912,18855.4495888889
283.651227545,18843.6729222222
283.7696453632,18828.1529222222
283.8880472458,18815.3995888889
284.0064331928,18819.8729222222
284.1248032042,18822.4362555556
284.24315728,18814.3629222222
284.3614954202,18827.4495888889
284.4798176248,18837.0962555556
284.5981238938,18853.7395888889
284.7164142272,18874.7862555556
284.834688625,18864.6262555556
284.9529470872,18856.4895888889
285.0711896138,18841.2729222222
285.1894162048,18834.0962555556
285.3076268602,18832.1662555556
285.42582158,18827.8062555556
285.5440003642,18817.7795888889
285.6621632128,18805.0829222222
285.7803101258,18803.2629222222
285.8984411032,18798.5195888889
286.016556145,18785.0629222222
286.1346552512,18781.4295888889
286.2527384218,18782.1595888889
286.3708056568,18758.4395888889
286.4888569562,18744.7095888889
286.60689232,18741.8229222222
286.7249117482,18717.6529222222
286.8429152408,18712.8029222222
286.9609027978,18710.3229222222
287.0788744192,18715.1962555556
287.196830105,18725.5395888889
287.3147698552,18708.4329222222
287.4326936698,18683.4829222222
287.5506015488,18682.2329222222
287.6684934922,18671.2795888889
287.7863695,18649.4962555556
287.9042295722,18641.8062555556
288.0220737088,18638.1329222222
288.1399019098,18614.5029222222
288.2577141752,18600.0662555556
288.375510505,18569.9929222222
288.4932908992,18552.0429222222
288.6110553578,18523.6795888889
288.7288038808,18500.3829222222
288.8465364682,18478.0929222222
288.96425312,18451.0395888889
289.0819538362,18433.5862555556
289.1996386168,18449.6229222222
289.3173074618,18462.0962555556
289.4349603712,18460.3829222222
289.552597345,18462.4662555556
289.6702183832,18471.8462555556
289.7878234858,18469.8929222222
289.9054126528,18464.9462555556
290.0229858842,18475.8862555556
290.14054318,18481.6862555556
290.2580845402,18478.9395888889
290.3756099648,18485.5395888889
290.4931194538,18491.1795888889
290.6106130072,18504.2762555556
290.728090625,18502.1029222222
290.8455523072,18509.9229222222
290.9629980538,18537.8895888889
291.0804278648,18545.0495888889
291.1978417402,18556.1329222222
291.31523968,18564.5529222222
291.4326216842,18567.3295888889
291.5499877528,18585.9895888889
291.6673378858,18607.1962555556
291.7846720832,18611.5129222222
291.901990345,18624.7862555556
292.0192926712,18639.0829222222
292.1365790618,18657.9029222222
292.2538495168,18669.3129222222
292.3711040362,18683.8562555556
292.48834262,18696.6829222222
292.6055652682,18710.8395888889
292.7227719808,18716.4829222222
292.8399627578,18736.5795888889
292.9571375992,18762.7462555556
293.074296505,18776.7229222222
293.1914394752,18786.9295888889
293.3085665098,18801.2129222222
293.4256776088,18816.0929222222
293.5427727722,18825.0729222222
293.659852,18842.1195888889
293.7769152922,18864.5829222222
293.8939626488,18884.5295888889
294.0109940698,18903.2729222222
294.1280095552,18913.4662555556
294.245009105,18933.3362555556
294.3619927192,18948.3362555556
294.4789603978,18960.7462555556
294.5959121408,18972.1562555556
294.7128479482,18987.5529222222
294.82976782,19024.7762555556
294.9466717562,19032.7895888889
295.0635597568,19055.0195888889
295.1804318218,19073.4662555556
295.2972879512,19080.7829222222
