UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26220
Integration Time,1000
Averages,300
Date,8/2/2019 7:55:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22088.5895
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42333333333
181.9732053322,-89.5505
182.1045947288,-92.3505
182.2359681898,-94.1738333333334
182.3673257152,-60.9371666666667
182.498667305,-58.6138333333333
182.6299929592,-61.5871666666667
182.7613026778,-60.7271666666667
182.8925964608,-58.9871666666667
183.0238743082,-57.5905
183.15513622,-60.7105
183.2863821962,-59.2805
183.4176122368,-55.9371666666667
183.5488263418,-54.1971666666667
183.6800245112,-59.7305
183.811206745,-53.7238333333333
183.9423730432,-56.3471666666667
184.0735234058,-56.3238333333333
184.2046578328,-52.9805
184.3357763242,-55.9305
184.46687888,-55.9871666666667
184.5979655002,-53.1538333333333
184.7290361848,-56.1271666666667
184.8600909338,-53.4371666666667
184.9911297472,-52.4005
185.122152625,-55.4371666666667
185.2531595672,-50.9005
185.3841505738,-53.2171666666667
185.5151256448,-51.6271666666667
185.6460847802,-53.9038333333333
185.77702798,-56.4038333333333
185.9079552442,-54.9605
186.0388665728,-53.4571666666667
186.1697619658,-53.6438333333333
186.3006414232,-51.0705
186.431504945,-55.8805
186.5623525312,-53.3038333333333
186.6931841818,-57.3071666666667
186.8239998968,-54.5105
186.9547996762,-49.4238333333333
187.08558352,-54.2738333333333
187.2163514282,-51.1938333333333
187.3471034008,-58.3738333333333
187.4778394378,-57.4105
187.6085595392,-51.6738333333333
187.739263705,-52.0138333333333
187.8699519352,-53.4105
188.0006242298,-53.7538333333333
188.1312805888,-51.2271666666667
188.2619210122,-52.7805
188.3925455,-56.4338333333333
188.5231540522,-54.7071666666667
188.6537466688,-55.5205
188.7843233498,-56.5271666666667
188.9148840952,-53.9371666666667
189.045428905,-54.4238333333333
189.1759577792,-56.5838333333333
189.3064707178,-53.5305
189.4369677208,-56.7738333333333
189.5674487882,-56.1771666666667
189.69791392,-49.0538333333333
189.8283631162,-55.1338333333333
189.9587963768,-56.7071666666667
190.0892137018,-53.7071666666667
190.2196150912,-55.1205
190.350000545,-55.9105
190.4803700632,-55.7405
190.6107236458,-54.9605
190.7410612928,-56.1405
190.8713830042,-49.2405
191.00168878,-55.3671666666667
191.1319786202,-55.0105
191.2622525248,-57.1338333333333
191.3925104938,-52.1238333333333
191.5227525272,-55.6238333333333
191.652978625,-49.1338333333333
191.7831887872,-51.8438333333333
191.9133830138,-55.2571666666667
192.0435613048,-53.9771666666667
192.1737236602,-52.1771666666667
192.30387008,-52.9605
192.4340005642,-55.9838333333333
192.5641151128,-51.9905
192.6942137258,-56.3138333333333
192.8242964032,-51.8305
192.954363145,-53.5038333333333
193.0844139512,-55.2038333333333
193.2144488218,-54.6605
193.3444677568,-57.2171666666667
193.4744707562,-52.7705
193.60445782,-55.7205
193.7344289482,-53.7671666666667
193.8643841408,-53.1905
193.9943233978,-52.7971666666667
194.1242467192,-52.8871666666667
194.254154105,-51.5038333333333
194.3840455552,-52.2238333333333
194.5139210698,-53.8005
194.6437806488,-53.0005
194.7736242922,-52.7838333333333
194.903452,-54.8271666666667
195.0332637722,-46.6005
195.1630596088,-54.9005
195.2928395098,-55.9038333333333
195.4226034752,-50.5838333333333
195.552351505,-55.8838333333333
195.6820835992,-52.4371666666667
195.8117997578,-55.6438333333333
195.9414999808,-55.4171666666667
196.0711842682,-57.5405
196.20085262,-54.5505
196.3305050362,-57.8471666666667
196.4601415168,-55.0971666666667
196.5897620618,-52.4738333333333
196.7193666712,-53.3471666666667
196.848955345,-57.0505
196.9785280832,-55.6838333333333
197.1080848858,-56.2605
197.2376257528,-55.1071666666667
197.3671506842,-56.1738333333333
197.49665968,-55.2071666666667
197.6261527402,-54.9005
197.7556298648,-54.1171666666667
197.8850910538,-54.5738333333333
198.0145363072,-54.5005
198.143965625,-45.5338333333333
198.2733790072,-57.4238333333333
198.4027764538,-54.3305
198.5321579648,-56.2738333333333
198.6615235402,-53.1938333333333
198.79087318,-53.1705
198.9202068842,-52.8271666666667
199.0495246528,-56.9138333333333
199.1788264858,-55.0271666666667
199.3081123832,-55.7838333333333
199.437382345,-54.5071666666667
199.5666363712,-55.6571666666667
199.6958744618,-56.4471666666667
199.8250966168,-53.5305
199.9543028362,-52.2238333333333
200.08349312,-56.1038333333333
200.2126674682,-57.4405
200.3418258808,-52.9371666666667
200.4709683578,-55.6738333333333
200.6000948992,-55.7371666666667
200.729205505,-58.7305
200.8583001752,-54.1171666666667
200.9873789098,-53.1838333333333
201.1164417088,-56.2438333333333
201.2454885722,-52.4038333333333
201.3745195,-54.4438333333333
201.5035344922,-55.6938333333333
201.6325335488,-55.5071666666667
201.7615166698,-52.8271666666667
201.8904838552,-55.0738333333333
202.019435105,-53.3438333333333
202.1483704192,-53.9938333333333
202.2772897978,-54.8405
202.4061932408,-54.7071666666667
202.5350807482,-57.0138333333333
202.66395232,-52.7971666666667
202.7928079562,-55.9271666666667
202.9216476568,-51.0371666666667
203.0504714218,-52.7671666666667
203.1792792512,-54.6138333333333
203.308071145,-55.5571666666667
203.4368471032,-40.7171666666667
203.5656071258,-55.3638333333333
203.6943512128,-54.7705
203.8230793642,-54.0005
203.95179158,-55.5505
204.0804878602,-57.8071666666667
204.2091682048,-52.0671666666667
204.3378326138,-55.5571666666667
204.4664810872,-51.7005
204.595113625,-55.2305
204.7237302272,-53.3305
204.8523308938,-52.0571666666667
204.9809156248,-55.7071666666667
205.1094844202,-52.1405
205.23803728,-53.6338333333333
205.3665742042,-53.9105
205.4950951928,-51.6505
205.6236002458,-56.3505
205.7520893632,-51.4638333333333
205.880562545,-53.3671666666667
206.0090197912,-53.6538333333333
206.1374611018,-54.4471666666667
206.2658864768,-51.7038333333333
206.3942959162,-53.6705
206.52268942,-55.1671666666667
206.6510669882,-54.7338333333333
206.7794286208,-50.2971666666667
206.9077743178,-53.7238333333333
207.0361040792,-50.7005
207.164417905,-54.1971666666667
207.2927157952,-53.9671666666667
207.4209977498,-53.4271666666667
207.5492637688,-53.6338333333333
207.6775138522,-50.1605
207.805748,-54.1105
207.9339662122,-50.5205
208.0621684888,-55.1838333333333
208.1903548298,-52.3605
208.3185252352,-52.7938333333333
208.446679705,-51.8338333333333
208.5748182392,-51.4938333333333
208.7029408378,-51.5838333333333
208.8310475008,-53.4171666666667
208.9591382282,-53.9305
209.08721302,-55.1505
209.2152718762,-54.9271666666667
209.3433147968,-48.0538333333333
209.4713417818,-53.2105
209.5993528312,-54.7305
209.727347945,-53.8538333333333
209.8553271232,-54.2605
209.9832903658,-50.7005
210.1112376728,-54.1138333333333
210.2391690442,-55.7671666666667
210.36708448,-57.3871666666667
210.4949839802,-54.4905
210.6228675448,-52.3338333333333
210.7507351738,-50.5005
210.8785868672,-55.1471666666667
211.006422625,-53.6971666666667
211.1342424472,-49.0538333333333
211.2620463338,-53.8405
211.3898342848,-50.8571666666667
211.5176063002,-54.0105
211.64536238,-51.2605
211.7731025242,-54.5505
211.9008267328,-52.3005
212.0285350058,-53.4138333333333
212.1562273432,-51.8205
212.283903745,-47.4205
212.4115642112,-53.3238333333333
212.5392087418,-51.4671666666667
212.6668373368,-50.6705
212.7944499962,-52.1105
212.92204672,-52.1605
213.0496275082,-53.5271666666667
213.1771923608,-51.4238333333333
213.3047412778,-48.6838333333333
213.4322742592,-52.8105
213.559791305,-50.9805
213.6872924152,-50.6671666666667
213.8147775898,-51.9638333333333
213.9422468288,-50.9338333333333
214.0697001322,-49.4705
214.1971375,-51.6871666666667
214.3245589322,-49.0638333333333
214.4519644288,-49.8638333333333
214.5793539898,-49.0405
214.7067276152,-51.0105
214.834085305,-50.0771666666667
214.9614270592,-52.2405
215.0887528778,-48.6471666666667
215.2160627608,-50.9538333333333
215.3433567082,-48.8538333333333
215.47063472,-48.8671666666667
215.5978967962,-48.4738333333333
215.7251429368,-44.8071666666667
215.8523731418,-46.4871666666667
215.9795874112,-50.3505
216.106785745,-50.4538333333333
216.2339681432,-48.2371666666667
216.3611346058,-44.9905
216.4882851328,-46.2305
216.6154197242,-49.0071666666667
216.74253838,-43.5138333333333
216.8696411002,-46.5038333333333
216.9967278848,-45.7605
217.1237987338,-46.9071666666667
217.2508536472,-49.6738333333333
217.377892625,-45.2471666666667
217.5049156672,-44.9571666666667
217.6319227738,-47.6038333333333
217.7589139448,-49.5371666666667
217.8858891802,-48.2138333333333
218.01284848,-47.8871666666667
218.1397918442,-49.5671666666667
218.2667192728,-46.8438333333333
218.3936307658,-46.3571666666667
218.5205263232,-46.4038333333333
218.647405945,-44.9138333333333
218.7742696312,-44.7238333333333
218.9011173818,-47.1905
219.0279491968,-46.3538333333333
219.1547650762,-46.8971666666667
219.28156502,-45.3038333333333
219.4083490282,-43.5905
219.5351171008,-43.8238333333333
219.6618692378,-43.4171666666667
219.7886054392,-42.8238333333333
219.915325705,-43.2771666666667
220.0420300352,-45.0838333333333
220.1687184298,-44.0471666666667
220.2953908888,-42.8938333333333
220.4220474122,-44.0338333333333
220.548688,-45.8905
220.6753126522,-46.0171666666667
220.8019213688,-43.5538333333333
220.9285141498,-45.2038333333333
221.0550909952,-42.1005
221.181651905,-42.3238333333333
221.3081968792,-44.8838333333333
221.4347259178,-41.0638333333333
221.5612390208,-41.4138333333333
221.6877361882,-46.6405
221.81421742,-44.5438333333333
221.9406827162,-45.6005
222.0671320768,-42.7505
222.1935655018,-47.5905
222.3199829912,-45.4438333333333
222.446384545,-44.8071666666667
222.5727701632,-47.5705
222.6991398458,-42.4171666666667
222.8254935928,-42.9705
222.9518314042,-45.4971666666667
223.07815328,-40.2505
223.2044592202,-39.2305
223.3307492248,-36.3971666666666
223.4570232938,-39.9571666666667
223.5832814272,-39.2805
223.709523625,-38.6305
223.8357498872,-42.3338333333333
223.9619602138,-31.7738333333333
224.0881546048,-38.0571666666666
224.2143330602,-37.0438333333333
224.34049558,-35.9238333333333
224.4666421642,-39.1438333333333
224.5927728128,-33.1271666666666
224.7188875258,-39.6538333333333
224.8449863032,-34.4905
224.971069145,-35.0705
225.0971360512,-38.1505
225.2231870218,-34.3771666666666
225.3492220568,-34.6371666666666
225.4752411562,-33.5005
225.60124432,-31.2105
225.7272315482,-29.3638333333333
225.8532028408,-29.0538333333333
225.9791581978,-28.1705
226.1050976192,-30.4405
226.231021105,-24.3738333333333
226.3569286552,-24.9871666666667
226.4828202698,-25.7971666666667
226.6086959488,-18.5671666666667
226.7345556922,-22.2305
226.8603995,-18.5271666666667
226.9862273722,-16.2038333333333
227.1120393088,-14.8671666666667
227.2378353098,-14.2038333333333
227.3636153752,-14.0705
227.489379505,-5.67716666666667
227.6151276992,-10.1471666666667
227.7408599578,-13.9038333333333
227.8665762808,-5.68383333333334
227.9922766682,-3.92050000000001
228.11796112,-1.1505
228.2436296362,-0.380500000000002
228.3692822168,3.41283333333333
228.4949188618,3.93283333333333
228.6205395712,11.3528333333333
228.746144345,19.7328333333334
228.8717331832,19.0928333333333
228.9973060858,20.7728333333333
229.1228630528,27.3761666666667
229.2484040842,32.5561666666667
229.37392918,33.5695
229.4994383402,43.2528333333333
229.6249315648,43.1828333333333
229.7504088538,48.6961666666667
229.8758702072,55.9061666666667
230.001315625,58.3361666666667
230.1267451072,61.4095
230.2521586538,72.7295
230.3775562648,75.3295
230.5029379402,75.6628333333333
230.62830368,82.9195
230.7536534842,90.9228333333333
230.8789873528,97.5161666666666
231.0043052858,113.292833333333
231.1296072832,113.9195
231.254893345,126.962833333333
231.3801634712,139.582833333333
231.5054176618,141.7195
231.6306559168,151.326166666667
231.7558782362,154.516166666667
231.88108462,172.7295
232.0062750682,178.6395
232.1314495808,195.392833333333
232.2566081578,197.8995
232.3817507992,212.042833333333
232.506877505,219.3795
232.6319882752,234.0395
232.7570831098,252.456166666666
232.8821620088,268.056166666667
233.0072249722,281.476166666667
233.132272,291.776166666667
233.2573030922,300.3395
233.3823182488,323.892833333333
233.5073174698,337.262833333333
233.6323007552,356.7195
233.757268105,361.082833333333
233.8822195192,381.686166666667
234.0071549978,400.926166666667
234.1320745408,423.982833333333
234.2569781482,435.376166666667
234.38186582,466.7395
234.5067375562,480.2495
234.6315933568,499.976166666667
234.7564332218,543.666166666666
234.8812571512,542.0595
235.006065145,565.922833333333
235.1308572032,594.9295
235.2556333258,617.4295
235.3803935128,641.3995
235.5051377642,673.616166666666
235.62986608,700.3095
235.7545784602,724.746166666666
235.8792749048,751.446166666666
236.0039554138,785.072833333333
236.1286199872,810.532833333333
236.253268625,843.692833333333
236.3779013272,882.702833333334
236.5025180938,911.566166666667
236.6271189248,943.412833333334
236.7517038202,979.9295
236.87627278,1020.6895
237.0008258042,1050.33283333333
237.1253628928,1099.97616666667
237.2498840458,1131.98283333333
237.3743892632,1174.0995
237.498878545,1216.3895
237.6233518912,1259.60283333333
237.7478093018,1299.7295
237.8722507768,1348.5395
237.9966763162,1387.55283333333
238.12108592,1433.84283333333
238.2454795882,1488.82616666667
238.3698573208,1523.7795
238.4942191178,1579.55283333333
238.6185649792,1628.62616666667
238.742894905,1676.38616666667
238.8672088952,1729.0595
238.9915069498,1786.50283333333
239.1157890688,1837.11283333333
239.2400552522,1893.9995
239.3643055,1952.35616666667
239.4885398122,2006.71283333333
239.6127581888,2061.31283333333
239.7369606298,2129.00283333333
239.8611471352,2181.64283333333
239.985317705,2248.03283333333
240.1094723392,2315.03616666667
240.2336110378,2376.1595
240.3577338008,2444.70616666667
240.4818406282,2503.98616666667
240.60593152,2572.62616666667
240.7300064762,2651.71616666667
240.8540654968,2706.6495
240.9781085818,2781.6395
241.1021357312,2849.57283333334
241.226146945,2929.96616666667
241.3501422232,3002.5695
241.4741215658,3068.7695
241.5980849728,3148.0595
241.7220324442,3218.48283333334
241.84596398,3295.2695
241.9698795802,3376.10616666667
242.0937792448,3457.08283333334
242.2176629738,3538.32616666667
242.3415307672,3626.58616666667
242.465382625,3716.01283333334
242.5892185472,3799.0595
242.7130385338,3865.85616666667
242.8368425848,3940.56283333334
242.9606307002,4028.9295
243.08440288,4121.50616666667
243.2081591242,4216.7395
243.3318994328,4320.69616666667
243.4556238058,4414.8295
243.5793322432,4510.83616666667
243.703024745,4597.32616666667
243.8267013112,4694.56616666666
243.9503619418,4788.58283333333
244.0740066368,4852.01283333333
244.1976353962,4902.3995
244.32124822,4989.74616666666
244.4448451082,5104.20616666667
244.5684260608,5211.8595
244.6919910778,5334.84283333333
244.8155401592,5425.27616666666
244.939073305,5543.90283333333
245.0625905152,5627.66283333333
245.1860917898,5747.9395
245.3095771288,5826.80616666666
245.4330465322,5932.9795
245.5565,6036.41283333333
245.6799375322,6128.4895
245.8033591288,6257.1795
245.9267647898,6359.1095
246.0501545152,6431.4095
246.173528305,6471.2195
246.2968861592,6557.3595
246.4202280778,6676.6395
246.5435540608,6813.42283333333
246.6668641082,6978.46283333333
246.79015822,7110.70283333333
246.9134363962,7258.9895
247.0366986368,7373.75616666667
247.1599449418,7512.8895
247.2831753112,7617.3795
247.406389745,7761.3695
247.5295882432,7873.65283333333
247.6527708058,7985.2595
247.7759374328,8123.94283333333
247.8990881242,8231.42616666666
248.02222288,8346.14283333333
248.1453417002,8475.51949999999
248.2684445848,8592.7395
248.3915315338,8712.8295
248.5146025472,8832.36616666666
248.637657625,8887.72616666666
248.7606967672,8883.1895
248.8837199738,8987.9995
249.0067272448,9160.0795
249.1297185802,9307.59949999999
249.25269398,9438.84616666666
249.3756534442,9582.38616666667
249.4985969728,9711.85283333333
249.6215245658,9867.43283333333
249.7444362232,9976.8795
249.867331945,10125.9295
249.9902117312,10277.2461666667
250.1130755818,10385.2695
250.2359234968,10551.3961666667
250.3587554762,10659.3761666667
250.48157152,10778.6595
250.6043716282,10915.2495
250.7271558008,11017.8428333333
250.8499240378,11139.2895
250.9726763392,11277.3161666667
251.095412705,11393.5195
251.2181331352,11503.2961666667
251.3408376298,11619.1228333333
251.4635261888,11739.6428333333
251.5861988122,11832.4961666667
251.7088555,11878.8161666667
251.8314962522,11898.6995
251.9541210688,12026.8095
252.0767299498,12189.2528333333
252.1993228952,12343.2128333333
252.321899905,12475.8261666667
252.4444609792,12630.9828333333
252.5670061178,12742.4861666667
252.6895353208,12891.8395
252.8120485882,12997.7961666667
252.93454592,13165.8595
253.0570273162,13277.5028333333
253.1794927768,13419.4095
253.3019423018,13558.3595
253.4243758912,13664.8428333333
253.546793545,13792.0428333333
253.6691952632,13923.4161666667
253.7915810458,14014.2461666667
253.9139508928,14133.3961666667
254.0363048042,14251.4695
254.15864278,14356.3961666667
254.2809648202,14474.1995
254.4032709248,14553.7295
254.5255610938,14661.8095
254.6478353272,14756.8195
254.770093625,14832.4495
254.8923359872,14917.3595
255.0145624138,15006.4261666667
255.1367729048,15074.7661666667
255.2589674602,15079.8328333333
255.38114608,15133.1695
255.5033087642,15262.6995
255.6254555128,15392.7161666667
255.7475863258,15515.3028333333
255.8697012032,15642.9428333333
255.991800145,15765.0328333333
256.1138831512,15909.0361666667
256.2359502218,16028.6561666667
256.3580013568,16189.0295
256.4800365562,16341.7795
256.60205582,16475.6795
256.7240591482,16614.5928333333
256.8460465408,16729.9761666667
256.9680179978,16839.7261666667
257.0899735192,16955.7428333333
257.211913105,17042.7161666667
257.3338367552,17147.1361666667
257.4557444698,17244.2995
257.5776362488,17324.5161666667
257.6995120922,17400.6328333333
257.821372,17477.9261666667
257.9432159722,17568.1828333333
258.0650440088,17644.2728333333
258.1868561098,17716.9528333333
258.3086522752,17797.0028333333
258.430432505,17871.5028333333
258.5521967992,17943.7028333333
258.6739451578,18026.2995
258.7956775808,18108.5561666667
258.9173940682,18194.3228333333
259.03909462,18269.5761666667
259.1607792362,18293.7895
259.2824479168,18325.9028333333
259.4041006618,18411.3728333333
259.5257374712,18492.9561666667
259.647358345,18589.7561666667
259.7689632832,18640.4095
259.8905522858,18708.3695
260.0121253528,18781.4495
260.1336824842,18836.6561666667
260.25522368,18903.0295
260.3767489402,18965.1728333333
260.4982582648,19012.7728333333
260.6197516538,19077.7328333333
260.7412291072,19131.0961666667
260.862690625,19193.0395
260.9841362072,19260.9628333333
261.1055658538,19323.5395
261.2269795648,19405.0661666667
261.3483773402,19466.8261666667
261.46975918,19519.1195
261.5911250842,19581.9428333333
261.7124750528,19635.8561666667
261.8338090858,19700.3495
261.9551271832,19777.8928333333
262.076429345,19864.9395
262.1977155712,19930.1761666667
262.3189858618,19983.9528333333
262.4402402168,20023.2761666667
262.5614786362,20069.2761666667
262.68270112,20124.8595
262.8039076682,20143.5961666667
262.9250982808,20199.1161666667
263.0462729578,20249.6495
263.1674316992,20294.8995
263.288574505,20335.4361666667
263.4097013752,20354.1795
263.5308123098,20356.3128333333
263.6519073088,20353.7328333333
263.7729863722,20391.4795
263.8940495,20422.7761666667
264.0150966922,20445.6895
264.1361279488,20493.2661666667
264.2571432698,20535.5828333333
264.3781426552,20583.2228333333
264.499126105,20630.5661666667
264.6200936192,20680.4128333333
264.7410451978,20724.0028333333
264.8619808408,20748.7095
264.9829005482,20803.9661666667
265.10380432,20821.1128333333
265.2246921562,20847.6861666667
265.3455640568,20882.9428333333
265.4664200218,20913.5928333333
265.5872600512,20919.2095
265.708084145,20961.0128333333
265.8288923032,20973.6728333333
265.9496845258,20994.2261666667
266.0704608128,21011.8695
266.1912211642,21003.5528333333
266.31196558,21011.8128333333
266.4326940602,21007.4195
266.5534066048,21013.2561666667
266.6741032138,21013.5828333333
266.7947838872,21006.0895
266.915448625,20987.8861666667
267.0360974272,20969.9795
267.1567302938,20957.6028333333
267.2773472248,20952.7795
267.3979482202,20944.7195
267.51853328,20918.8561666667
267.6391024042,20947.6695
267.7596555928,20967.2361666667
267.8801928458,20971.7361666667
268.0007141632,20983.7461666667
268.121219545,21029.2161666667
268.2417089912,21044.5695
268.3621825018,21062.3995
268.4826400768,21103.1595
268.6030817162,21110.7061666667
268.72350742,21132.0695
268.8439171882,21159.7928333333
268.9643110208,21185.7328333333
269.0846889178,21207.7061666667
269.2050508792,21201.9828333333
269.325396905,21203.4995
269.4457269952,21218.6961666667
269.5660411498,21217.3628333333
269.6863393688,21223.7595
269.8066216522,21228.7428333333
269.926888,21228.9595
270.0471384122,21239.0228333333
270.1673728888,21248.4961666667
270.2875914298,21237.1995
270.4077940352,21244.0028333333
270.527980705,21237.4095
270.6481514392,21226.2628333333
270.7683062378,21222.6495
270.8884451008,21209.3228333333
271.0085680282,21186.9928333333
271.12867502,21183.5795
271.2487660762,21173.0195
271.3688411968,21152.9728333333
271.4889003818,21159.7861666667
271.6089436312,21155.2128333333
271.728970945,21157.7195
271.8489823232,21143.3528333333
271.9689777658,21134.8961666667
272.0889572728,21152.6228333333
272.2089208442,21158.3961666667
272.32886848,21166.2995
272.4488001802,21157.2328333333
272.5687159448,21168.0695
272.6886157738,21185.6895
272.8084996672,21190.7195
272.928367625,21213.8861666667
273.0482196472,21250.3828333333
273.1680557338,21273.2061666667
273.2878758848,21285.4828333333
273.4076801002,21283.5928333333
273.52746838,21264.9495
273.6472407242,21262.5161666667
273.7669971328,21266.8628333333
273.8867376058,21262.7261666667
274.0064621432,21253.1395
274.126170745,21248.4095
274.2458634112,21254.9528333333
274.3655401418,21255.7128333333
274.4852009368,21249.9728333333
274.6048457962,21263.1228333333
274.72447472,21261.5795
274.8440877082,21258.4761666667
274.9636847608,21256.5161666667
275.0832658778,21262.2828333333
275.2028310592,21261.8561666667
275.322380305,21242.0261666667
275.4419136152,21262.6095
275.5614309898,21237.0061666667
275.6809324288,21235.3261666667
275.8004179322,21221.6928333333
275.9198875,21197.4028333333
276.0393411322,21201.5028333333
276.1587788288,21178.1261666667
276.2782005898,21182.8128333333
276.3976064152,21188.1095
276.516996305,21162.9861666667
276.6363702592,21177.9061666667
276.7557282778,21168.9761666667
276.8750703608,21174.4961666667
276.9943965082,21189.1328333333
277.11370672,21194.5695
277.2330009962,21204.3461666667
277.3522793368,21244.7628333333
277.4715417418,21252.5395
277.5907882112,21251.1561666667
277.710018745,21261.3528333333
277.8292333432,21268.1561666667
277.9484320058,21273.6795
278.0676147328,21270.6195
278.1867815242,21266.8961666667
278.30593238,21262.6361666667
278.4250673002,21265.1428333333
278.5441862848,21268.4895
278.6632893338,21283.4695
278.7823764472,21281.3328333333
278.901447625,21271.7728333333
279.0205028672,21279.4295
279.1395421738,21293.9761666667
279.2585655448,21293.7095
279.3775729802,21287.3028333333
279.49656448,21281.4561666667
279.6155400442,21280.5728333333
279.7344996728,21285.2695
279.8534433658,21263.6861666667
279.9723711232,21270.2361666667
280.091282945,21255.8995
280.2101788312,21233.1561666667
280.3290587818,21245.5695
280.4479227968,21227.4928333333
280.5667708762,21214.3095
280.68560302,21217.3628333333
280.8044192282,21205.8428333333
280.9232195008,21209.8428333333
281.0420038378,21213.4261666667
281.1607722392,21205.3361666667
281.279524705,21216.4661666667
281.3982612352,21223.5928333333
281.5169818298,21250.6428333333
281.6356864888,21270.6295
281.7543752122,21281.0228333333
281.873048,21279.1228333333
281.9917048522,21284.3795
282.1103457688,21295.5428333333
282.2289707498,21293.0428333333
282.3475797952,21286.2961666667
282.466172905,21293.3495
282.5847500792,21284.4328333333
282.7033113178,21274.8161666667
282.8218566208,21252.0895
282.9403859882,21215.5761666667
283.05889942,21197.8328333333
283.1773969162,21175.8661666667
283.2958784768,21174.8161666667
283.4143441018,21146.2328333333
283.5327937912,21130.5195
283.651227545,21119.6828333333
283.7696453632,21102.2028333333
283.8880472458,21088.0561666667
284.0064331928,21093.2895
284.1248032042,21094.8428333333
284.24315728,21090.8295
284.3614954202,21102.5295
284.4798176248,21099.8995
284.5981238938,21132.7395
284.7164142272,21153.7695
284.834688625,21153.2261666667
284.9529470872,21142.9228333333
285.0711896138,21134.3595
285.1894162048,21115.2195
285.3076268602,21113.0461666667
285.42582158,21097.7928333333
285.5440003642,21097.5195
285.6621632128,21090.4828333333
285.7803101258,21082.3228333333
285.8984411032,21080.9461666667
286.016556145,21060.9528333333
286.1346552512,21059.5028333333
286.2527384218,21055.8928333333
286.3708056568,21047.9461666667
286.4888569562,21027.2161666667
286.60689232,21024.6461666667
286.7249117482,21000.5628333333
286.8429152408,21000.0995
286.9609027978,20996.6195
287.0788744192,20989.3661666667
287.196830105,20996.5128333333
287.3147698552,20980.5628333333
287.4326936698,20955.0095
287.5506015488,20948.5895
287.6684934922,20934.6661666667
287.7863695,20919.8961666667
287.9042295722,20902.5228333333
288.0220737088,20889.0761666667
288.1399019098,20879.1695
288.2577141752,20857.4795
288.375510505,20841.0295
288.4932908992,20813.6295
288.6110553578,20792.3328333333
288.7288038808,20763.1428333333
288.8465364682,20729.7895
288.96425312,20702.9628333333
289.0819538362,20684.9061666667
289.1996386168,20690.5361666667
289.3173074618,20704.3061666667
289.4349603712,20706.5895
289.552597345,20709.2095
289.6702183832,20714.8661666667
289.7878234858,20718.6395
289.9054126528,20719.7395
290.0229858842,20731.3195
290.14054318,20730.1028333333
290.2580845402,20738.1828333333
290.3756099648,20740.8995
290.4931194538,20753.1661666667
290.6106130072,20763.4928333333
290.728090625,20766.3161666667
290.8455523072,20780.9161666667
290.9629980538,20794.2528333333
291.0804278648,20807.9928333333
291.1978417402,20820.4995
291.31523968,20830.6928333333
291.4326216842,20832.2795
291.5499877528,20861.1661666667
291.6673378858,20873.7928333333
291.7846720832,20880.9861666667
291.901990345,20909.2228333333
292.0192926712,20926.4961666667
292.1365790618,20937.9861666667
292.2538495168,20959.0128333333
292.3711040362,20975.4395
292.48834262,20982.7028333333
292.6055652682,20998.2761666667
292.7227719808,21014.4528333333
292.8399627578,21031.6895
292.9571375992,21052.6761666667
293.074296505,21072.4395
293.1914394752,21082.2128333333
293.3085665098,21094.7028333333
293.4256776088,21121.9461666667
293.5427727722,21129.8628333333
293.659852,21155.1961666667
293.7769152922,21175.0628333333
293.8939626488,21208.9161666667
294.0109940698,21217.8861666667
294.1280095552,21231.1561666667
294.245009105,21256.6295
294.3619927192,21265.6495
294.4789603978,21277.4095
294.5959121408,21288.8061666667
294.7128479482,21310.1595
294.82976782,21353.4328333333
294.9466717562,21359.0561666667
295.0635597568,21386.6528333333
295.1804318218,21405.8461666667
295.2972879512,21414.2661666667
295.414128145,21413.5028333333
295.5309524032,21449.3228333333
295.6477607258,21458.5128333333
295.7645531128,21469.0728333333
295.8813295642,21475.0261666667
295.99809008,21489.5295
296.1148346602,21524.3961666667
296.2315633048,21570.4895
296.3482760138,21559.0228333333
296.4649727872,21576.1161666667
296.581653625,21604.9395
296.6983185272,21633.3295
296.8149674938,21659.8895
296.9316005248,21681.5261666667
297.0482176202,21694.5428333333
297.16481878,21695.3495
297.2814040042,21717.3428333333
297.3979732928,21755.3595
297.5145266458,21766.4595
297.6310640632,21771.7595
297.747585545,21798.3228333333
297.8640910912,21818.1761666667
297.9805807018,21831.7528333333
298.0970543768,21839.4095
298.2135121162,21833.0228333333
298.32995392,21853.2995
298.4463797882,21867.3261666667
298.5627897208,21879.6695
298.6791837178,21887.2695
298.7955617792,21910.2361666667
298.911923905,21932.8761666667
299.0282700952,21933.3728333333
299.1446003498,21943.1695
299.2609146688,21948.1595
299.3772130522,21970.3695
299.4934955,21954.0295
299.6097620122,22029.0628333333
299.7260125888,21997.9528333333
299.8422472298,22006.8661666667
299.9584659352,21990.4595
300.074668705,22025.0128333333
300.1908555392,22032.9428333333
300.3070264378,22034.7561666667
300.4231814008,22044.4028333333
300.5393204282,22058.3461666667
300.65544352,22067.4361666667
300.7715506762,22071.2428333333
300.8876418968,22069.3628333333
301.0037171818,22088.5895
301.1197765312,22084.1361666667
301.235819945,22085.7728333333
301.3518474232,22085.6161666667
