UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28794
Integration Time,1000
Averages,300
Date,8/11/2019 7:08:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30926.3928622222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.70666666667
181.9732053322,-92.4904711111111
182.1045947288,-95.7904711111112
182.2359681898,-97.2838044444445
182.3673257152,-60.5738044444444
182.498667305,-57.9004711111111
182.6299929592,-60.9004711111111
182.7613026778,-59.8704711111111
182.8925964608,-58.6338044444444
183.0238743082,-56.8738044444444
183.15513622,-59.9738044444444
183.2863821962,-58.7471377777778
183.4176122368,-55.4038044444444
183.5488263418,-53.8438044444444
183.6800245112,-59.1738044444444
183.811206745,-53.2204711111111
183.9423730432,-55.7804711111111
184.0735234058,-55.7738044444444
184.2046578328,-53.0871377777778
184.3357763242,-55.3271377777778
184.46687888,-55.6404711111111
184.5979655002,-52.5171377777778
184.7290361848,-55.5571377777778
184.8600909338,-52.7238044444444
184.9911297472,-51.0204711111111
185.122152625,-54.5738044444444
185.2531595672,-50.2738044444444
185.3841505738,-52.9738044444444
185.5151256448,-50.7871377777778
185.6460847802,-53.9238044444444
185.77702798,-55.6404711111111
185.9079552442,-54.2604711111111
186.0388665728,-53.0138044444444
186.1697619658,-52.7238044444444
186.3006414232,-50.4938044444444
186.431504945,-55.0204711111111
186.5623525312,-52.6771377777778
186.6931841818,-56.8271377777778
186.8239998968,-54.1771377777778
186.9547996762,-48.7104711111111
187.08558352,-53.6004711111111
187.2163514282,-50.3038044444444
187.3471034008,-57.5971377777778
187.4778394378,-56.9738044444444
187.6085595392,-51.0004711111111
187.739263705,-51.6938044444444
187.8699519352,-52.7038044444444
188.0006242298,-52.9138044444444
188.1312805888,-50.6138044444444
188.2619210122,-52.3138044444444
188.3925455,-55.7338044444444
188.5231540522,-54.0538044444444
188.6537466688,-54.6338044444444
188.7843233498,-55.3938044444444
188.9148840952,-52.8504711111111
189.045428905,-53.5971377777778
189.1759577792,-55.5571377777778
189.3064707178,-52.6404711111111
189.4369677208,-56.3271377777778
189.5674487882,-55.0738044444444
189.69791392,-48.1604711111111
189.8283631162,-54.4238044444444
189.9587963768,-55.6171377777778
190.0892137018,-53.0971377777778
190.2196150912,-54.3038044444444
190.350000545,-55.1304711111111
190.4803700632,-54.6971377777778
190.6107236458,-54.0371377777778
190.7410612928,-55.5338044444444
190.8713830042,-48.2104711111111
191.00168878,-54.1738044444444
191.1319786202,-54.2204711111111
191.2622525248,-56.3871377777778
191.3925104938,-51.4104711111111
191.5227525272,-54.4938044444444
191.652978625,-48.4771377777778
191.7831887872,-51.0604711111111
191.9133830138,-53.9338044444444
192.0435613048,-52.8204711111111
192.1737236602,-50.8871377777778
192.30387008,-51.9271377777778
192.4340005642,-55.1571377777778
192.5641151128,-50.7671377777778
192.6942137258,-55.2471377777778
192.8242964032,-50.5304711111111
192.954363145,-52.7004711111111
193.0844139512,-53.8704711111111
193.2144488218,-53.3738044444444
193.3444677568,-55.9104711111111
193.4744707562,-51.8138044444444
193.60445782,-54.3004711111111
193.7344289482,-52.7271377777778
193.8643841408,-51.9871377777778
193.9943233978,-51.7304711111111
194.1242467192,-52.1571377777778
194.254154105,-50.3338044444444
194.3840455552,-51.3538044444444
194.5139210698,-52.3504711111111
194.6437806488,-51.6238044444444
194.7736242922,-51.1571377777778
194.903452,-53.9571377777778
195.0332637722,-45.1838044444444
195.1630596088,-54.2304711111111
195.2928395098,-55.0538044444444
195.4226034752,-49.5704711111111
195.552351505,-54.0404711111111
195.6820835992,-51.0604711111111
195.8117997578,-54.1304711111111
195.9414999808,-54.2471377777778
196.0711842682,-56.7271377777778
196.20085262,-53.1471377777778
196.3305050362,-57.0071377777778
196.4601415168,-53.8338044444444
196.5897620618,-51.4138044444444
196.7193666712,-52.2804711111111
196.848955345,-55.5904711111111
196.9785280832,-54.1171377777778
197.1080848858,-55.1271377777778
197.2376257528,-53.6271377777778
197.3671506842,-54.9204711111111
197.49665968,-53.9704711111111
197.6261527402,-53.6471377777778
197.7556298648,-52.8504711111111
197.8850910538,-53.0004711111111
198.0145363072,-53.2638044444444
198.143965625,-44.3971377777778
198.2733790072,-55.7138044444444
198.4027764538,-53.1671377777778
198.5321579648,-54.7038044444444
198.6615235402,-51.9338044444444
198.79087318,-51.5304711111111
198.9202068842,-51.0204711111111
199.0495246528,-55.0538044444444
199.1788264858,-53.7071377777778
199.3081123832,-54.6371377777778
199.437382345,-53.0838044444444
199.5666363712,-53.8604711111111
199.6958744618,-54.4838044444444
199.8250966168,-51.8671377777778
199.9543028362,-51.1138044444444
200.08349312,-54.4238044444444
200.2126674682,-55.6804711111111
200.3418258808,-51.2704711111111
200.4709683578,-54.0038044444444
200.6000948992,-54.0971377777778
200.729205505,-57.1304711111111
200.8583001752,-52.1338044444444
200.9873789098,-51.5871377777778
201.1164417088,-54.2371377777778
201.2454885722,-50.3371377777778
201.3745195,-53.3204711111111
201.5035344922,-53.8138044444444
201.6325335488,-53.3238044444444
201.7615166698,-51.0238044444444
201.8904838552,-53.1338044444444
202.019435105,-51.6404711111111
202.1483704192,-52.5104711111111
202.2772897978,-52.9604711111111
202.4061932408,-53.0371377777778
202.5350807482,-55.2904711111111
202.66395232,-50.9871377777778
202.7928079562,-53.9738044444444
202.9216476568,-49.3138044444444
203.0504714218,-51.4604711111111
203.1792792512,-52.4804711111111
203.308071145,-53.9204711111111
203.4368471032,-40.2204711111111
203.5656071258,-53.2138044444444
203.6943512128,-53.0071377777778
203.8230793642,-52.4971377777778
203.95179158,-53.5671377777778
204.0804878602,-55.4771377777778
204.2091682048,-49.9404711111111
204.3378326138,-53.2071377777778
204.4664810872,-49.5371377777778
204.595113625,-53.2404711111111
204.7237302272,-50.9338044444444
204.8523308938,-50.2438044444444
204.9809156248,-53.4071377777778
205.1094844202,-49.9438044444444
205.23803728,-51.7271377777778
205.3665742042,-51.9404711111111
205.4950951928,-49.6571377777778
205.6236002458,-53.4504711111111
205.7520893632,-49.3904711111111
205.880562545,-50.8371377777778
206.0090197912,-51.6338044444444
206.1374611018,-52.4038044444444
206.2658864768,-49.2504711111111
206.3942959162,-50.7538044444444
206.52268942,-52.9838044444444
206.6510669882,-52.4671377777778
206.7794286208,-47.6038044444444
206.9077743178,-51.4738044444444
207.0361040792,-47.7838044444444
207.164417905,-51.5204711111111
207.2927157952,-51.6938044444444
207.4209977498,-51.0471377777778
207.5492637688,-50.5204711111111
207.6775138522,-48.0804711111111
207.805748,-51.5571377777778
207.9339662122,-48.2671377777778
208.0621684888,-52.5504711111111
208.1903548298,-49.8038044444444
208.3185252352,-50.3004711111111
208.446679705,-49.5504711111111
208.5748182392,-48.6371377777778
208.7029408378,-48.9771377777778
208.8310475008,-50.8338044444444
208.9591382282,-51.1271377777778
209.08721302,-52.6138044444444
209.2152718762,-51.9271377777778
209.3433147968,-45.1604711111111
209.4713417818,-50.2438044444444
209.5993528312,-51.3938044444444
209.727347945,-51.2038044444444
209.8553271232,-51.4771377777778
209.9832903658,-47.9371377777778
210.1112376728,-50.6404711111111
210.2391690442,-52.6638044444444
210.36708448,-54.0938044444444
210.4949839802,-51.4404711111111
210.6228675448,-49.1271377777778
210.7507351738,-47.3304711111111
210.8785868672,-52.1438044444444
211.006422625,-51.2871377777778
211.1342424472,-45.7638044444444
211.2620463338,-50.4338044444444
211.3898342848,-47.4704711111111
211.5176063002,-50.9371377777778
211.64536238,-48.0471377777778
211.7731025242,-51.5938044444444
211.9008267328,-48.9271377777778
212.0285350058,-50.1538044444444
212.1562273432,-48.3304711111111
212.283903745,-44.1638044444445
212.4115642112,-50.3704711111111
212.5392087418,-47.9538044444444
212.6668373368,-47.1438044444444
212.7944499962,-49.2871377777778
212.92204672,-48.6204711111111
213.0496275082,-50.0238044444444
213.1771923608,-48.0704711111111
213.3047412778,-45.6071377777778
213.4322742592,-49.1204711111111
213.559791305,-47.4338044444444
213.6872924152,-47.2138044444444
213.8147775898,-48.2071377777778
213.9422468288,-47.2671377777778
214.0697001322,-45.7904711111111
214.1971375,-47.8138044444444
214.3245589322,-45.5471377777778
214.4519644288,-46.2704711111111
214.5793539898,-45.6271377777778
214.7067276152,-47.1071377777778
214.834085305,-46.8371377777778
214.9614270592,-47.8438044444444
215.0887528778,-44.9338044444444
215.2160627608,-47.5104711111111
215.3433567082,-45.1004711111111
215.47063472,-45.0804711111111
215.5978967962,-44.9538044444444
215.7251429368,-41.0438044444444
215.8523731418,-42.6904711111111
215.9795874112,-46.7871377777778
216.106785745,-46.6104711111111
216.2339681432,-44.0471377777778
216.3611346058,-40.6704711111111
216.4882851328,-41.9771377777778
216.6154197242,-45.0138044444444
216.74253838,-39.1704711111111
216.8696411002,-42.3371377777778
216.9967278848,-41.7171377777778
217.1237987338,-43.0604711111111
217.2508536472,-45.5838044444444
217.377892625,-41.1804711111111
217.5049156672,-40.5538044444444
217.6319227738,-43.7371377777778
217.7589139448,-44.8904711111111
217.8858891802,-43.7571377777778
218.01284848,-43.4471377777778
218.1397918442,-45.0938044444444
218.2667192728,-42.1271377777778
218.3936307658,-41.7271377777778
218.5205263232,-42.3404711111111
218.647405945,-40.2938044444444
218.7742696312,-40.3104711111111
218.9011173818,-42.7138044444444
219.0279491968,-41.6238044444444
219.1547650762,-42.5771377777778
219.28156502,-40.1704711111111
219.4083490282,-38.5538044444444
219.5351171008,-39.2171377777778
219.6618692378,-38.4038044444444
219.7886054392,-38.2271377777778
219.915325705,-38.5771377777778
220.0420300352,-40.4838044444444
220.1687184298,-39.2138044444444
220.2953908888,-38.1638044444444
220.4220474122,-38.9571377777778
220.548688,-41.1904711111111
220.6753126522,-41.0238044444444
220.8019213688,-38.3238044444444
220.9285141498,-39.7971377777778
221.0550909952,-36.8671377777778
221.181651905,-37.3704711111111
221.3081968792,-39.6071377777778
221.4347259178,-35.7438044444444
221.5612390208,-35.8571377777778
221.6877361882,-40.9938044444444
221.81421742,-38.9904711111111
221.9406827162,-40.0604711111111
222.0671320768,-37.0404711111111
222.1935655018,-42.1738044444444
222.3199829912,-39.3671377777778
222.446384545,-38.8004711111111
222.5727701632,-41.7504711111111
222.6991398458,-36.3971377777778
222.8254935928,-36.4304711111111
222.9518314042,-38.6738044444444
223.07815328,-33.7004711111111
223.2044592202,-33.0638044444444
223.3307492248,-29.5671377777778
223.4570232938,-33.5871377777778
223.5832814272,-33.1504711111111
223.709523625,-31.7038044444444
223.8357498872,-35.7438044444444
223.9619602138,-24.6238044444444
224.0881546048,-31.3738044444444
224.2143330602,-29.5338044444444
224.34049558,-28.0871377777778
224.4666421642,-32.0904711111111
224.5927728128,-25.3571377777778
224.7188875258,-32.0338044444444
224.8449863032,-26.2404711111111
224.971069145,-27.3871377777778
225.0971360512,-29.4171377777778
225.2231870218,-25.9904711111111
225.3492220568,-25.8604711111111
225.4752411562,-24.4504711111111
225.60124432,-21.6871377777778
225.7272315482,-19.4038044444445
225.8532028408,-19.2438044444445
225.9791581978,-18.1138044444445
226.1050976192,-19.9371377777778
226.231021105,-13.4138044444444
226.3569286552,-13.5638044444444
226.4828202698,-14.3504711111111
226.6086959488,-6.28047111111111
226.7345556922,-9.65047111111111
226.8603995,-5.26713777777778
226.9862273722,-2.08380444444445
227.1120393088,-0.977137777777778
227.2378353098,0.466195555555555
227.3636153752,1.46286222222222
227.489379505,10.8161955555556
227.6151276992,6.70619555555556
227.7408599578,3.52619555555555
227.8665762808,12.9795288888889
227.9922766682,15.7295288888889
228.11796112,19.1495288888889
228.2436296362,21.0795288888889
228.3692822168,25.4261955555556
228.4949188618,26.9061955555556
228.6205395712,35.4628622222222
228.746144345,45.2661955555556
228.8717331832,46.1628622222222
228.9973060858,49.0728622222222
229.1228630528,56.6028622222222
229.2484040842,64.1761955555555
229.37392918,66.0728622222222
229.4994383402,77.1995288888889
229.6249315648,79.5261955555556
229.7504088538,86.7228622222222
229.8758702072,95.3728622222222
230.001315625,100.662862222222
230.1267451072,105.632862222222
230.2521586538,119.259528888889
230.3775562648,125.019528888889
230.5029379402,128.369528888889
230.62830368,138.292862222222
230.7536534842,148.252862222222
230.8789873528,158.539528888889
231.0043052858,177.406195555555
231.1296072832,182.056195555556
231.254893345,198.096195555556
231.3801634712,213.602862222222
231.5054176618,220.269528888889
231.6306559168,233.516195555556
231.7558782362,241.099528888889
231.88108462,265.136195555556
232.0062750682,275.462862222222
232.1314495808,297.419528888889
232.2566081578,304.966195555556
232.3817507992,324.376195555556
232.506877505,337.856195555556
232.6319882752,358.702862222222
232.7570831098,383.406195555555
232.8821620088,405.829528888889
233.0072249722,427.089528888889
233.132272,443.426195555555
233.2573030922,459.436195555556
233.3823182488,490.882862222222
233.5073174698,512.462862222222
233.6323007552,539.052862222222
233.757268105,552.896195555556
233.8822195192,582.182862222222
234.0071549978,612.799528888889
234.1320745408,644.639528888889
234.2569781482,666.966195555555
234.38186582,709.129528888889
234.5067375562,732.646195555555
234.6315933568,764.889528888889
234.7564332218,816.399528888889
234.8812571512,830.846195555555
235.006065145,868.549528888889
235.1308572032,909.786195555555
235.2556333258,943.919528888889
235.3803935128,983.812862222223
235.5051377642,1029.44952888889
235.62986608,1070.35619555556
235.7545784602,1110.83286222222
235.8792749048,1154.33952888889
236.0039554138,1202.92286222222
236.1286199872,1246.44952888889
236.253268625,1293.47286222222
236.3779013272,1352.31286222222
236.5025180938,1400.16286222222
236.6271189248,1449.89619555556
236.7517038202,1508.64619555556
236.87627278,1568.33286222222
237.0008258042,1620.86286222222
237.1253628928,1691.95286222222
237.2498840458,1747.09619555556
237.3743892632,1808.94286222222
237.498878545,1876.77286222222
237.6233518912,1941.61286222222
237.7478093018,2006.49286222222
237.8722507768,2080.01952888889
237.9966763162,2141.83952888889
238.12108592,2216.70286222222
238.2454795882,2294.78286222222
238.3698573208,2357.33286222222
238.4942191178,2440.31952888889
238.6185649792,2515.72952888889
238.742894905,2592.59619555556
238.8672088952,2674.42619555556
238.9915069498,2760.58619555556
239.1157890688,2844.31286222222
239.2400552522,2926.79286222222
239.3643055,3015.77286222222
239.4885398122,3105.85619555556
239.6127581888,3188.46952888889
239.7369606298,3287.94619555556
239.8611471352,3373.02286222222
239.985317705,3477.10286222222
240.1094723392,3575.42952888889
240.2336110378,3672.81286222222
240.3577338008,3774.28286222222
240.4818406282,3871.65286222222
240.60593152,3977.34619555556
240.7300064762,4093.75619555556
240.8540654968,4186.54952888889
240.9781085818,4300.03286222222
241.1021357312,4407.31286222222
241.226146945,4525.22952888889
241.3501422232,4634.38952888889
241.4741215658,4739.11952888889
241.5980849728,4860.01619555556
241.7220324442,4974.84952888889
241.84596398,5092.68286222222
241.9698795802,5213.51619555556
242.0937792448,5338.18286222222
242.2176629738,5467.10619555556
242.3415307672,5602.41619555556
242.465382625,5738.21952888889
242.5892185472,5866.10952888889
242.7130385338,5959.98952888889
242.8368425848,6085.12619555556
242.9606307002,6222.58619555556
243.08440288,6373.14286222222
243.2081591242,6524.09952888889
243.3318994328,6682.32286222222
243.4556238058,6821.46619555555
243.5793322432,6978.33952888889
243.703024745,7108.06619555555
243.8267013112,7264.39286222222
243.9503619418,7405.83952888889
244.0740066368,7494.12286222222
244.1976353962,7581.02619555556
244.32124822,7718.65286222222
244.4448451082,7899.24619555556
244.5684260608,8075.50286222222
244.6919910778,8252.10952888889
244.8155401592,8405.31286222222
244.939073305,8579.07952888889
245.0625905152,8722.11952888889
245.1860917898,8899.29286222222
245.3095771288,9019.03286222222
245.4330465322,9201.46952888889
245.5565,9342.12286222222
245.6799375322,9491.69286222222
245.8033591288,9689.01286222222
245.9267647898,9843.87286222222
246.0501545152,9945.08619555555
246.173528305,10001.2128622222
246.2968861592,10152.6795288889
246.4202280778,10342.4928622222
246.5435540608,10555.3361955555
246.6668641082,10797.1561955555
246.79015822,11010.3261955555
246.9134363962,11203.2661955555
247.0366986368,11397.2995288889
247.1599449418,11612.1361955555
247.2831753112,11787.2128622222
247.406389745,12020.2095288889
247.5295882432,12175.1028622222
247.6527708058,12365.2595288889
247.7759374328,12561.1095288889
247.8990881242,12711.6428622222
248.02222288,12890.1928622222
248.1453417002,13095.1128622222
248.2684445848,13271.4761955556
248.3915315338,13459.8928622222
248.5146025472,13628.9095288889
248.637657625,13691.6995288889
248.7606967672,13699.8728622222
248.8837199738,13891.5161955555
249.0067272448,14140.8795288889
249.1297185802,14376.3361955555
249.25269398,14567.6395288889
249.3756534442,14804.9728622222
249.4985969728,14975.7128622222
249.6215245658,15231.9328622222
249.7444362232,15387.0361955555
249.867331945,15634.1728622222
249.9902117312,15846.2095288889
250.1130755818,16034.7295288889
250.2359234968,16285.6761955555
250.3587554762,16441.8728622222
250.48157152,16622.7028622222
250.6043716282,16817.7028622222
250.7271558008,16971.9661955555
250.8499240378,17160.6795288889
250.9726763392,17367.1995288889
251.095412705,17548.0928622222
251.2181331352,17716.3361955555
251.3408376298,17900.4528622222
251.4635261888,18087.2528622222
251.5861988122,18223.7728622222
251.7088555,18265.1795288889
251.8314962522,18312.8395288889
251.9541210688,18535.0228622222
252.0767299498,18763.7795288889
252.1993228952,18987.9395288889
252.321899905,19190.2428622222
252.4444609792,19419.6028622222
252.5670061178,19589.0661955556
252.6895353208,19757.3928622222
252.8120485882,19909.2628622222
252.93454592,20209.7461955556
253.0570273162,20398.7228622222
253.1794927768,20633.0895288889
253.3019423018,20824.9595288889
253.4243758912,20985.8161955556
253.546793545,21180.3361955556
253.6691952632,21358.6261955556
253.7915810458,21483.3195288889
253.9139508928,21651.8428622222
254.0363048042,21824.5128622222
254.15864278,21976.0595288889
254.2809648202,22154.2628622222
254.4032709248,22259.0328622222
254.5255610938,22411.2561955556
254.6478353272,22545.7428622222
254.770093625,22666.0828622222
254.8923359872,22789.2595288889
255.0145624138,22925.3661955556
255.1367729048,23007.3795288889
255.2589674602,22999.8661955556
255.38114608,23098.7228622222
255.5033087642,23294.5828622222
255.6254555128,23487.7161955556
255.7475863258,23666.8761955556
255.8697012032,23872.0461955556
255.991800145,24050.6961955556
256.1138831512,24255.8961955556
256.2359502218,24431.0728622222
256.3580013568,24659.7261955556
256.4800365562,24877.3895288889
256.60205582,25067.8061955556
256.7240591482,25258.5361955556
256.8460465408,25404.2095288889
256.9680179978,25568.8728622222
257.0899735192,25717.5961955556
257.211913105,25829.5295288889
257.3338367552,25949.9628622222
257.4557444698,26068.3328622222
257.5776362488,26170.1328622222
257.6995120922,26285.3461955556
257.821372,26378.6795288889
257.9432159722,26494.3661955556
258.0650440088,26601.2761955556
258.1868561098,26721.4195288889
258.3086522752,26840.1828622222
258.430432505,26957.5295288889
258.5521967992,27057.0595288889
258.6739451578,27146.6628622222
258.7956775808,27213.9295288889
258.9173940682,27357.0361955556
259.03909462,27505.8995288889
259.1607792362,27553.1628622222
259.2824479168,27612.1995288889
259.4041006618,27732.3861955556
259.5257374712,27870.3395288889
259.647358345,27987.4328622222
259.7689632832,28066.5295288889
259.8905522858,28148.7761955556
260.0121253528,28288.6161955556
260.1336824842,28362.8661955556
260.25522368,28483.7661955556
260.3767489402,28562.1995288889
260.4982582648,28636.9295288889
260.6197516538,28715.3995288889
260.7412291072,28779.0428622222
260.862690625,28844.0161955556
260.9841362072,28902.9761955556
261.1055658538,28973.8961955556
261.2269795648,29080.0861955556
261.3483773402,29166.6928622222
261.46975918,29258.8795288889
261.5911250842,29360.6361955556
261.7124750528,29466.1395288889
261.8338090858,29548.9595288889
261.9551271832,29673.5195288889
262.076429345,29814.0128622222
262.1977155712,29904.5128622222
262.3189858618,29986.7495288889
262.4402402168,30044.8495288889
262.5614786362,30083.5928622222
262.68270112,30114.8495288889
262.8039076682,30142.1561955556
262.9250982808,30189.5428622222
263.0462729578,30236.7861955556
263.1674316992,30292.1495288889
263.288574505,30324.4295288889
263.4097013752,30314.9061955556
263.5308123098,30256.3661955556
263.6519073088,30238.9361955556
263.7729863722,30288.3828622222
263.8940495,30318.1661955556
264.0150966922,30332.6295288889
264.1361279488,30365.4095288889
264.2571432698,30376.0361955556
264.3781426552,30409.7928622222
264.499126105,30422.5228622222
264.6200936192,30469.9861955556
264.7410451978,30505.9695288889
264.8619808408,30549.8495288889
264.9829005482,30611.9195288889
265.10380432,30662.1828622222
265.2246921562,30719.2528622222
265.3455640568,30793.1228622222
265.4664200218,30850.1528622222
265.5872600512,30859.0228622222
265.708084145,30907.0661955556
265.8288923032,30907.6295288889
265.9496845258,30926.3728622222
266.0704608128,30926.3928622222
266.1912211642,30890.7628622222
266.31196558,30858.4095288889
266.4326940602,30833.9561955556
266.5534066048,30789.8661955556
266.6741032138,30743.1495288889
266.7947838872,30702.5495288889
266.915448625,30628.6695288889
267.0360974272,30539.9195288889
267.1567302938,30478.7061955556
267.2773472248,30439.9461955556
267.3979482202,30407.7995288889
267.51853328,30329.9328622222
267.6391024042,30303.7861955556
267.7596555928,30257.4295288889
267.8801928458,30196.7861955556
268.0007141632,30185.3928622222
268.121219545,30239.2628622222
268.2417089912,30263.4795288889
268.3621825018,30285.1961955556
268.4826400768,30355.5695288889
268.6030817162,30400.2195288889
268.72350742,30467.9661955556
268.8439171882,30539.9628622222
268.9643110208,30586.5228622222
269.0846889178,30629.2895288889
269.2050508792,30669.8128622222
269.325396905,30712.6295288889
269.4457269952,30750.8961955556
269.5660411498,30772.6828622222
269.6863393688,30788.1128622222
269.8066216522,30808.9795288889
269.926888,30792.0695288889
270.0471384122,30788.1361955556
270.1673728888,30787.7595288889
270.2875914298,30756.9295288889
270.4077940352,30734.6961955556
270.527980705,30720.8961955556
270.6481514392,30677.8095288889
270.7683062378,30626.8895288889
270.8884451008,30577.4395288889
271.0085680282,30526.3761955556
271.12867502,30518.3895288889
271.2487660762,30510.7128622222
271.3688411968,30505.0928622222
271.4889003818,30519.2328622222
271.6089436312,30520.5461955556
271.728970945,30530.5661955556
271.8489823232,30516.5728622222
271.9689777658,30520.2928622222
272.0889572728,30531.8328622222
272.2089208442,30542.2328622222
272.32886848,30548.6328622222
272.4488001802,30529.2228622222
272.5687159448,30532.5895288889
272.6886157738,30557.2661955556
272.8084996672,30538.5628622222
272.928367625,30556.4161955556
273.0482196472,30607.5861955556
273.1680557338,30605.1028622222
273.2878758848,30602.0361955556
273.4076801002,30573.2261955556
273.52746838,30522.0228622222
273.6472407242,30476.6828622222
273.7669971328,30448.1528622222
273.8867376058,30414.5595288889
274.0064621432,30389.5628622222
274.126170745,30352.7328622222
274.2458634112,30307.2928622222
274.3655401418,30252.8961955556
274.4852009368,30157.7595288889
274.6048457962,30098.4361955556
274.72447472,30052.3695288889
274.8440877082,30009.8928622222
274.9636847608,30006.9228622222
275.0832658778,30019.5961955556
275.2028310592,30042.7061955556
275.322380305,30009.3795288889
275.4419136152,30045.7695288889
275.5614309898,30038.6861955556
275.6809324288,30054.9128622222
275.8004179322,30052.2761955556
275.9198875,30044.0195288889
276.0393411322,30041.5661955556
276.1587788288,30019.8561955556
276.2782005898,30013.5761955556
276.3976064152,30020.4195288889
276.516996305,29989.7261955556
276.6363702592,29995.4695288889
276.7557282778,29983.0661955556
276.8750703608,29968.1295288889
276.9943965082,29977.7161955556
277.11370672,29985.3195288889
277.2330009962,29967.9861955556
277.3522793368,29977.7095288889
277.4715417418,29928.7195288889
277.5907882112,29843.3795288889
277.710018745,29794.9595288889
277.8292333432,29770.6528622222
277.9484320058,29728.7495288889
278.0676147328,29651.8128622222
278.1867815242,29543.8561955556
278.30593238,29435.9095288889
278.4250673002,29384.6828622222
278.5441862848,29385.8095288889
278.6632893338,29413.3861955556
278.7823764472,29400.4728622222
278.901447625,29398.0595288889
279.0205028672,29435.3761955556
279.1395421738,29488.7595288889
279.2585655448,29513.0095288889
279.3775729802,29520.1428622222
279.49656448,29544.7695288889
279.6155400442,29573.6828622222
279.7344996728,29602.6595288889
279.8534433658,29613.4061955556
279.9723711232,29648.7995288889
280.091282945,29661.6761955556
280.2101788312,29655.2361955556
280.3290587818,29677.4495288889
280.4479227968,29660.2095288889
280.5667708762,29659.8828622222
280.68560302,29679.6095288889
280.8044192282,29659.3861955556
280.9232195008,29664.3361955556
281.0420038378,29658.2328622222
281.1607722392,29656.6361955556
281.279524705,29682.1461955556
281.3982612352,29671.2061955556
281.5169818298,29704.5595288889
281.6356864888,29719.3661955556
281.7543752122,29717.2628622222
281.873048,29713.5195288889
281.9917048522,29715.6928622222
282.1103457688,29734.6061955556
282.2289707498,29721.2895288889
282.3475797952,29710.6728622222
282.466172905,29704.9428622222
282.5847500792,29689.2561955556
282.7033113178,29650.4628622222
282.8218566208,29591.7328622222
282.9403859882,29516.8561955556
283.05889942,29478.1895288889
283.1773969162,29452.3995288889
283.2958784768,29431.2461955556
283.4143441018,29394.1495288889
283.5327937912,29360.4261955556
283.651227545,29354.6895288889
283.7696453632,29317.6895288889
283.8880472458,29299.5595288889
284.0064331928,29296.5261955556
284.1248032042,29289.3061955556
284.24315728,29277.4261955556
284.3614954202,29281.5495288889
284.4798176248,29279.4428622222
284.5981238938,29301.2795288889
284.7164142272,29316.5861955556
284.834688625,29291.4828622222
284.9529470872,29249.3495288889
285.0711896138,29227.4195288889
285.1894162048,29204.0461955556
285.3076268602,29192.3495288889
285.42582158,29177.5428622222
285.5440003642,29161.9595288889
285.6621632128,29142.1228622222
285.7803101258,29132.1261955556
285.8984411032,29109.2695288889
286.016556145,29079.3195288889
286.1346552512,29079.4528622222
286.2527384218,29060.5028622222
286.3708056568,29021.6695288889
286.4888569562,28971.3761955556
286.60689232,28936.9861955556
286.7249117482,28892.9295288889
286.8429152408,28892.6161955556
286.9609027978,28875.8195288889
287.0788744192,28872.7628622222
287.196830105,28884.4395288889
287.3147698552,28841.1428622222
287.4326936698,28800.7328622222
287.5506015488,28786.2661955556
287.6684934922,28763.7695288889
287.7863695,28727.9861955556
287.9042295722,28704.0661955556
288.0220737088,28672.7295288889
288.1399019098,28647.6361955556
288.2577141752,28611.9928622222
288.375510505,28552.2828622222
288.4932908992,28496.0461955556
288.6110553578,28435.2195288889
288.7288038808,28386.8295288889
288.8465364682,28343.1595288889
288.96425312,28300.9961955556
289.0819538362,28287.3761955556
289.1996386168,28297.2161955556
289.3173074618,28317.9661955556
289.4349603712,28304.1961955556
289.552597345,28294.2161955556
289.6702183832,28304.8761955556
289.7878234858,28276.8028622222
289.9054126528,28260.5861955556
290.0229858842,28263.2028622222
290.14054318,28253.0028622222
290.2580845402,28242.0895288889
290.3756099648,28236.9595288889
290.4931194538,28243.4128622222
290.6106130072,28248.0828622222
290.728090625,28241.5328622222
290.8455523072,28252.4261955556
290.9629980538,28273.3328622222
291.0804278648,28286.5228622222
291.1978417402,28300.1028622222
291.31523968,28302.2295288889
291.4326216842,28304.7361955556
291.5499877528,28303.9895288889
291.6673378858,28334.7795288889
291.7846720832,28323.1028622222
291.901990345,28338.7961955556
292.0192926712,28341.1261955556
292.1365790618,28345.0161955556
292.2538495168,28352.2495288889
292.3711040362,28363.3895288889
292.48834262,28385.3028622222
292.6055652682,28390.9795288889
292.7227719808,28415.4161955556
292.8399627578,28438.5595288889
292.9571375992,28476.4761955556
293.074296505,28491.0561955556
293.1914394752,28492.9428622222
293.3085665098,28495.9461955556
293.4256776088,28505.2628622222
293.5427727722,28490.0628622222
293.659852,28494.0395288889
293.7769152922,28512.1628622222
293.8939626488,28544.7595288889
294.0109940698,28549.5495288889
294.1280095552,28550.8061955556
294.245009105,28563.7961955556
294.3619927192,28570.5161955556
294.4789603978,28591.8195288889
294.5959121408,28613.6495288889
294.7128479482,28635.6661955556
294.82976782,28690.5195288889
294.9466717562,28697.0861955556
295.0635597568,28717.3161955556
295.1804318218,28746.1928622222
295.2972879512,28744.9128622222
295.414128145,28746.1861955556
