UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28844
Integration Time,1000
Averages,300
Date,8/11/2019 11:19:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26551.2440466667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.78
181.9732053322,-91.4659533333333
182.1045947288,-94.01262
182.2359681898,-95.89262
182.3673257152,-60.4259533333334
182.498667305,-58.5459533333334
182.6299929592,-61.5692866666667
182.7613026778,-60.2059533333334
182.8925964608,-58.3659533333334
183.0238743082,-57.2359533333333
183.15513622,-60.29262
183.2863821962,-58.9659533333334
183.4176122368,-55.5192866666667
183.5488263418,-54.15262
183.6800245112,-58.9292866666667
183.811206745,-53.45262
183.9423730432,-56.2159533333333
184.0735234058,-56.1659533333333
184.2046578328,-52.7092866666667
184.3357763242,-55.6192866666667
184.46687888,-55.8092866666667
184.5979655002,-52.7259533333333
184.7290361848,-55.99262
184.8600909338,-53.4459533333333
184.9911297472,-51.7392866666667
185.122152625,-55.1159533333333
185.2531595672,-50.5059533333333
185.3841505738,-53.16262
185.5151256448,-50.9992866666667
185.6460847802,-53.7692866666667
185.77702798,-55.4992866666667
185.9079552442,-54.40262
186.0388665728,-52.9492866666667
186.1697619658,-53.42262
186.3006414232,-50.4692866666667
186.431504945,-55.5159533333333
186.5623525312,-52.5592866666667
186.6931841818,-56.9459533333333
186.8239998968,-54.31262
186.9547996762,-48.79262
187.08558352,-53.7159533333333
187.2163514282,-50.77262
187.3471034008,-58.2092866666667
187.4778394378,-56.7859533333333
187.6085595392,-51.70262
187.739263705,-51.6692866666667
187.8699519352,-52.9559533333333
188.0006242298,-53.0792866666667
188.1312805888,-50.93262
188.2619210122,-52.3159533333333
188.3925455,-55.98262
188.5231540522,-54.6359533333333
188.6537466688,-55.2259533333333
188.7843233498,-56.1759533333333
188.9148840952,-53.43262
189.045428905,-53.7259533333333
189.1759577792,-56.18262
189.3064707178,-53.04262
189.4369677208,-56.39262
189.5674487882,-55.5059533333333
189.69791392,-48.6759533333333
189.8283631162,-54.8892866666667
189.9587963768,-56.0392866666667
190.0892137018,-53.4192866666667
190.2196150912,-54.7359533333333
190.350000545,-55.5459533333333
190.4803700632,-55.4892866666667
190.6107236458,-54.9592866666667
190.7410612928,-55.9359533333333
190.8713830042,-48.4192866666667
191.00168878,-54.5759533333333
191.1319786202,-54.6992866666667
191.2622525248,-56.91262
191.3925104938,-51.2959533333333
191.5227525272,-54.89262
191.652978625,-48.7659533333333
191.7831887872,-51.7592866666667
191.9133830138,-54.6492866666667
192.0435613048,-53.3359533333333
192.1737236602,-51.42262
192.30387008,-52.1892866666667
192.4340005642,-55.3259533333333
192.5641151128,-51.4192866666667
192.6942137258,-56.17262
192.8242964032,-51.3092866666667
192.954363145,-53.0759533333333
193.0844139512,-54.9792866666667
193.2144488218,-54.2459533333333
193.3444677568,-56.4259533333333
193.4744707562,-52.6659533333333
193.60445782,-55.23262
193.7344289482,-53.29262
193.8643841408,-52.5559533333333
193.9943233978,-52.4059533333333
194.1242467192,-52.2759533333333
194.254154105,-50.9392866666667
194.3840455552,-51.4459533333333
194.5139210698,-53.45262
194.6437806488,-52.4092866666667
194.7736242922,-52.4292866666667
194.903452,-54.2159533333333
195.0332637722,-46.0292866666667
195.1630596088,-54.4659533333333
195.2928395098,-55.0292866666667
195.4226034752,-50.19262
195.552351505,-54.9792866666667
195.6820835992,-52.0259533333333
195.8117997578,-54.9159533333333
195.9414999808,-54.6759533333333
196.0711842682,-57.0192866666667
196.20085262,-54.1492866666667
196.3305050362,-57.8292866666667
196.4601415168,-54.5492866666667
196.5897620618,-52.0492866666667
196.7193666712,-52.7592866666667
196.848955345,-56.0859533333333
196.9785280832,-54.6992866666667
197.1080848858,-55.67262
197.2376257528,-54.3259533333333
197.3671506842,-55.5092866666667
197.49665968,-54.3959533333333
197.6261527402,-54.4059533333333
197.7556298648,-53.7959533333333
197.8850910538,-53.92262
198.0145363072,-53.6259533333333
198.143965625,-44.64262
198.2733790072,-56.4592866666667
198.4027764538,-53.82262
198.5321579648,-55.83262
198.6615235402,-52.4359533333333
198.79087318,-52.7859533333333
198.9202068842,-52.1159533333333
199.0495246528,-56.1059533333333
199.1788264858,-54.14262
199.3081123832,-55.0492866666667
199.437382345,-53.7792866666667
199.5666363712,-54.9992866666667
199.6958744618,-55.2459533333333
199.8250966168,-52.5559533333333
199.9543028362,-51.94262
200.08349312,-55.2659533333333
200.2126674682,-56.3092866666667
200.3418258808,-52.4359533333333
200.4709683578,-54.9692866666667
200.6000948992,-55.2159533333333
200.729205505,-57.89262
200.8583001752,-53.1592866666667
200.9873789098,-52.2492866666667
201.1164417088,-55.3792866666667
201.2454885722,-51.6359533333333
201.3745195,-54.0692866666667
201.5035344922,-55.2192866666667
201.6325335488,-54.35262
201.7615166698,-51.78262
201.8904838552,-54.32262
202.019435105,-52.0659533333333
202.1483704192,-53.5059533333333
202.2772897978,-54.17262
202.4061932408,-54.0492866666667
202.5350807482,-56.41262
202.66395232,-51.9059533333333
202.7928079562,-54.5459533333333
202.9216476568,-50.1059533333333
203.0504714218,-52.0559533333333
203.1792792512,-53.8792866666667
203.308071145,-55.0392866666667
203.4368471032,-40.11262
203.5656071258,-53.96262
203.6943512128,-53.64262
203.8230793642,-52.8792866666667
203.95179158,-54.75262
204.0804878602,-56.5292866666667
204.2091682048,-50.9159533333333
204.3378326138,-54.5059533333333
204.4664810872,-50.7692866666667
204.595113625,-54.1992866666667
204.7237302272,-52.5359533333333
204.8523308938,-50.9692866666667
204.9809156248,-54.5059533333333
205.1094844202,-50.8092866666667
205.23803728,-52.58262
205.3665742042,-53.05262
205.4950951928,-50.2859533333333
205.6236002458,-54.9259533333333
205.7520893632,-50.31262
205.880562545,-51.64262
206.0090197912,-52.7192866666667
206.1374611018,-53.5459533333333
206.2658864768,-50.5492866666667
206.3942959162,-52.4259533333333
206.52268942,-53.9192866666667
206.6510669882,-53.32262
206.7794286208,-48.8059533333333
206.9077743178,-52.60262
207.0361040792,-48.73262
207.164417905,-52.4859533333333
207.2927157952,-52.81262
207.4209977498,-52.2092866666667
207.5492637688,-51.8859533333333
207.6775138522,-49.32262
207.805748,-52.4392866666667
207.9339662122,-49.7359533333333
208.0621684888,-53.96262
208.1903548298,-51.0459533333333
208.3185252352,-51.4959533333333
208.446679705,-50.5392866666667
208.5748182392,-50.21262
208.7029408378,-50.0659533333333
208.8310475008,-51.68262
208.9591382282,-52.33262
209.08721302,-54.0659533333333
209.2152718762,-52.9892866666667
209.3433147968,-46.59262
209.4713417818,-51.4292866666667
209.5993528312,-53.0159533333333
209.727347945,-51.9359533333333
209.8553271232,-52.68262
209.9832903658,-49.4459533333333
210.1112376728,-52.3659533333333
210.2391690442,-54.50262
210.36708448,-56.0092866666667
210.4949839802,-53.1959533333333
210.6228675448,-50.80262
210.7507351738,-48.88262
210.8785868672,-53.60262
211.006422625,-52.0492866666667
211.1342424472,-47.55262
211.2620463338,-52.1092866666667
211.3898342848,-48.6292866666667
211.5176063002,-52.29262
211.64536238,-49.4659533333333
211.7731025242,-52.8792866666667
211.9008267328,-50.49262
212.0285350058,-51.6592866666667
212.1562273432,-49.9059533333333
212.283903745,-46.0259533333333
212.4115642112,-51.88262
212.5392087418,-49.2192866666667
212.6668373368,-48.8659533333333
212.7944499962,-50.55262
212.92204672,-50.28262
213.0496275082,-51.1559533333333
213.1771923608,-49.8359533333333
213.3047412778,-47.1392866666667
213.4322742592,-51.0959533333333
213.559791305,-48.78262
213.6872924152,-48.6392866666667
213.8147775898,-50.04262
213.9422468288,-48.9392866666667
214.0697001322,-47.38262
214.1971375,-49.93262
214.3245589322,-46.80262
214.4519644288,-48.3059533333333
214.5793539898,-47.26262
214.7067276152,-48.8959533333333
214.834085305,-48.6092866666667
214.9614270592,-49.5892866666667
215.0887528778,-46.8192866666667
215.2160627608,-48.9192866666667
215.3433567082,-46.4359533333333
215.47063472,-46.7259533333333
215.5978967962,-46.4859533333333
215.7251429368,-42.69262
215.8523731418,-44.45262
215.9795874112,-48.4992866666667
216.106785745,-48.07262
216.2339681432,-45.71262
216.3611346058,-42.73262
216.4882851328,-44.2692866666667
216.6154197242,-46.9259533333333
216.74253838,-41.02262
216.8696411002,-43.9559533333333
216.9967278848,-43.7592866666667
217.1237987338,-44.7292866666667
217.2508536472,-47.4759533333333
217.377892625,-43.1159533333333
217.5049156672,-42.4392866666667
217.6319227738,-45.6259533333333
217.7589139448,-46.8892866666667
217.8858891802,-45.72262
218.01284848,-45.8392866666667
218.1397918442,-47.5259533333333
218.2667192728,-44.4292866666667
218.3936307658,-43.93262
218.5205263232,-44.02262
218.647405945,-42.37262
218.7742696312,-42.19262
218.9011173818,-45.05262
219.0279491968,-43.9992866666667
219.1547650762,-44.3392866666667
219.28156502,-42.5359533333333
219.4083490282,-40.5492866666667
219.5351171008,-41.15262
219.6618692378,-41.0892866666667
219.7886054392,-40.88262
219.915325705,-40.63262
220.0420300352,-42.81262
220.1687184298,-41.7092866666667
220.2953908888,-40.4392866666667
220.4220474122,-41.4192866666667
220.548688,-43.0059533333333
220.6753126522,-42.9859533333333
220.8019213688,-40.67262
220.9285141498,-42.0359533333333
221.0550909952,-39.30262
221.181651905,-39.7859533333333
221.3081968792,-41.87262
221.4347259178,-38.02262
221.5612390208,-38.6159533333333
221.6877361882,-43.7092866666667
221.81421742,-41.3559533333333
221.9406827162,-42.6659533333333
222.0671320768,-40.1859533333333
222.1935655018,-44.6759533333333
222.3199829912,-42.1992866666667
222.446384545,-41.2592866666667
222.5727701632,-44.7359533333333
222.6991398458,-39.03262
222.8254935928,-39.5392866666667
222.9518314042,-41.7359533333333
223.07815328,-36.55262
223.2044592202,-35.7359533333333
223.3307492248,-32.5859533333333
223.4570232938,-36.2692866666667
223.5832814272,-36.10262
223.709523625,-35.03262
223.8357498872,-39.3359533333333
223.9619602138,-27.8159533333333
224.0881546048,-34.42262
224.2143330602,-32.8092866666667
224.34049558,-31.80262
224.4666421642,-35.3592866666667
224.5927728128,-29.3459533333333
224.7188875258,-36.0192866666667
224.8449863032,-30.62262
224.971069145,-30.6859533333333
225.0971360512,-33.50262
225.2231870218,-30.2159533333333
225.3492220568,-30.40262
225.4752411562,-28.9092866666667
225.60124432,-26.1292866666667
225.7272315482,-24.5659533333333
225.8532028408,-24.0992866666667
225.9791581978,-23.1559533333333
226.1050976192,-25.2959533333333
226.231021105,-18.6292866666667
226.3569286552,-19.4792866666667
226.4828202698,-20.1459533333333
226.6086959488,-12.14262
226.7345556922,-16.28262
226.8603995,-12.16262
226.9862273722,-9.34928666666667
227.1120393088,-8.65262
227.2378353098,-7.27262
227.3636153752,-6.40595333333333
227.489379505,2.79404666666667
227.6151276992,-2.01262
227.7408599578,-5.79595333333333
227.8665762808,3.10071333333333
227.9922766682,5.12738
228.11796112,8.75738
228.2436296362,9.62071333333333
228.3692822168,14.3840466666667
228.4949188618,14.72738
228.6205395712,22.62738
228.746144345,31.9040466666667
228.8717331832,32.2507133333333
228.9973060858,33.71738
229.1228630528,40.9307133333333
229.2484040842,46.8340466666667
229.37392918,49.3540466666667
229.4994383402,59.2240466666666
229.6249315648,60.2007133333333
229.7504088538,65.9040466666667
229.8758702072,74.3607133333334
230.001315625,77.6940466666667
230.1267451072,82.13738
230.2521586538,93.6440466666667
230.3775562648,98.60738
230.5029379402,99.67738
230.62830368,108.404046666667
230.7536534842,118.130713333333
230.8789873528,125.970713333333
231.0043052858,143.95738
231.1296072832,146.404046666667
231.254893345,159.87738
231.3801634712,174.344046666667
231.5054176618,177.940713333333
231.6306559168,190.024046666667
231.7558782362,195.304046666667
231.88108462,215.82738
232.0062750682,224.690713333333
232.1314495808,243.320713333333
232.2566081578,247.860713333333
232.3817507992,264.88738
232.506877505,275.914046666667
232.6319882752,292.78738
232.7570831098,314.324046666667
232.8821620088,333.20738
233.0072249722,350.84738
233.132272,363.670713333333
233.2573030922,377.150713333334
233.3823182488,404.31738
233.5073174698,420.93738
233.6323007552,443.024046666667
233.757268105,454.25738
233.8822195192,477.370713333334
234.0071549978,502.990713333333
234.1320745408,529.97738
234.2569781482,545.854046666667
234.38186582,581.794046666667
234.5067375562,600.68738
234.6315933568,628.064046666667
234.7564332218,677.95738
234.8812571512,681.61738
235.006065145,711.730713333333
235.1308572032,746.430713333333
235.2556333258,776.33738
235.3803935128,805.63738
235.5051377642,846.23738
235.62986608,881.91738
235.7545784602,911.35738
235.8792749048,946.380713333333
236.0039554138,989.554046666666
236.1286199872,1023.00738
236.253268625,1064.22071333333
236.3779013272,1113.40738
236.5025180938,1152.17071333333
236.6271189248,1192.97071333333
236.7517038202,1241.52071333333
236.87627278,1290.33071333333
237.0008258042,1332.16071333333
237.1253628928,1393.60738
237.2498840458,1435.89738
237.3743892632,1487.88071333333
237.498878545,1543.15738
237.6233518912,1598.49738
237.7478093018,1650.58071333333
237.8722507768,1713.08404666667
237.9966763162,1764.90738
238.12108592,1827.82071333333
238.2454795882,1892.20071333333
238.3698573208,1940.90071333333
238.4942191178,2010.26738
238.6185649792,2071.04404666667
238.742894905,2137.08738
238.8672088952,2203.64404666667
238.9915069498,2275.41738
239.1157890688,2346.35738
239.2400552522,2413.71071333333
239.3643055,2489.25071333333
239.4885398122,2563.32738
239.6127581888,2634.97071333333
239.7369606298,2719.12404666667
239.8611471352,2788.14738
239.985317705,2873.42404666666
240.1094723392,2958.00738
240.2336110378,3037.52071333333
240.3577338008,3122.55738
240.4818406282,3202.87071333333
240.60593152,3292.38071333333
240.7300064762,3386.96738
240.8540654968,3463.60738
240.9781085818,3558.04404666667
241.1021357312,3647.69738
241.226146945,3749.43071333334
241.3501422232,3842.54071333334
241.4741215658,3927.72404666667
241.5980849728,4028.20071333334
241.7220324442,4123.78404666667
241.84596398,4221.58071333333
241.9698795802,4323.82404666667
242.0937792448,4430.34404666667
242.2176629738,4536.77071333333
242.3415307672,4649.30071333333
242.465382625,4765.93404666667
242.5892185472,4870.91738
242.7130385338,4952.91071333333
242.8368425848,5053.93738
242.9606307002,5169.91404666667
243.08440288,5293.68071333333
243.2081591242,5417.34071333333
243.3318994328,5551.05738
243.4556238058,5671.97071333334
243.5793322432,5802.93404666667
243.703024745,5912.07404666667
243.8267013112,6041.79738
243.9503619418,6161.85738
244.0740066368,6240.11738
244.1976353962,6309.88738
244.32124822,6423.53738
244.4448451082,6575.42071333333
244.5684260608,6719.58738
244.6919910778,6870.40404666667
244.8155401592,6993.99404666667
244.939073305,7148.17071333333
245.0625905152,7265.23071333333
245.1860917898,7417.12738
245.3095771288,7519.93404666666
245.4330465322,7666.41737999999
245.5565,7792.72404666666
245.6799375322,7921.50071333333
245.8033591288,8085.40737999999
245.9267647898,8214.53738
246.0501545152,8304.45071333333
246.173528305,8352.79404666666
246.2968861592,8468.23071333333
246.4202280778,8630.29738
246.5435540608,8808.76404666666
246.6668641082,9013.53404666666
246.79015822,9195.41071333333
246.9134363962,9373.37404666666
247.0366986368,9527.25404666666
247.1599449418,9710.77071333333
247.2831753112,9855.16071333333
247.406389745,10043.7507133333
247.5295882432,10184.04738
247.6527708058,10343.1107133333
247.7759374328,10515.36738
247.8990881242,10646.9940466667
248.02222288,10799.48738
248.1453417002,10967.3007133333
248.2684445848,11121.6707133333
248.3915315338,11283.7140466667
248.5146025472,11426.0207133333
248.637657625,11491.0707133333
248.7606967672,11490.1540466667
248.8837199738,11643.3507133333
249.0067272448,11856.1307133333
249.1297185802,12053.7407133333
249.25269398,12218.81738
249.3756534442,12423.4707133333
249.4985969728,12571.20738
249.6215245658,12777.9807133333
249.7444362232,12922.3640466667
249.867331945,13117.59738
249.9902117312,13303.2840466667
250.1130755818,13460.2940466667
250.2359234968,13671.8840466667
250.3587554762,13809.85738
250.48157152,13962.1140466667
250.6043716282,14128.4340466667
250.7271558008,14261.5107133333
250.8499240378,14420.5107133333
250.9726763392,14592.37738
251.095412705,14750.82738
251.2181331352,14892.15738
251.3408376298,15049.32738
251.4635261888,15214.2340466667
251.5861988122,15320.27738
251.7088555,15369.25738
251.8314962522,15405.28738
251.9541210688,15590.6840466667
252.0767299498,15789.7307133333
252.1993228952,15978.9140466667
252.321899905,16151.55738
252.4444609792,16340.77738
252.5670061178,16488.47738
252.6895353208,16655.4007133333
252.8120485882,16785.1640466667
252.93454592,17028.61738
253.0570273162,17183.9140466667
253.1794927768,17380.8440466667
253.3019423018,17556.87738
253.4243758912,17682.2540466667
253.546793545,17860.0340466667
253.6691952632,18023.77738
253.7915810458,18125.3507133333
253.9139508928,18273.53738
254.0363048042,18423.84738
254.15864278,18551.6440466667
254.2809648202,18700.57738
254.4032709248,18805.9240466667
254.5255610938,18945.7007133333
254.6478353272,19052.1440466667
254.770093625,19164.59738
254.8923359872,19270.4440466667
255.0145624138,19394.23738
255.1367729048,19475.3507133333
255.2589674602,19473.2940466667
255.38114608,19548.2440466667
255.5033087642,19723.8507133333
255.6254555128,19887.3140466667
255.7475863258,20039.2907133333
255.8697012032,20208.7740466667
255.991800145,20359.8740466667
256.1138831512,20535.6907133333
256.2359502218,20686.16738
256.3580013568,20888.7240466667
256.4800365562,21083.23738
256.60205582,21250.6140466667
256.7240591482,21425.25738
256.8460465408,21553.20738
256.9680179978,21697.01738
257.0899735192,21838.8940466667
257.211913105,21946.2107133333
257.3338367552,22061.6707133333
257.4557444698,22175.1807133333
257.5776362488,22274.1740466666
257.6995120922,22366.19738
257.821372,22454.9940466666
257.9432159722,22561.9207133333
258.0650440088,22670.43738
258.1868561098,22774.5240466667
258.3086522752,22882.1440466667
258.430432505,22969.7840466666
258.5521967992,23067.0007133333
258.6739451578,23148.59738
258.7956775808,23233.3307133333
258.9173940682,23340.3507133333
259.03909462,23441.9940466667
259.1607792362,23472.6040466667
259.2824479168,23512.53738
259.4041006618,23612.0507133333
259.5257374712,23713.2140466667
259.647358345,23824.9540466667
259.7689632832,23893.6907133333
259.8905522858,23968.1840466667
260.0121253528,24085.8307133333
260.1336824842,24145.44738
260.25522368,24244.6840466667
260.3767489402,24333.6207133333
260.4982582648,24392.04738
260.6197516538,24469.37738
260.7412291072,24528.9107133333
260.862690625,24590.7440466667
260.9841362072,24659.4207133333
261.1055658538,24727.48738
261.2269795648,24818.3340466667
261.3483773402,24896.8607133333
261.46975918,24947.0907133333
261.5911250842,25040.5807133333
261.7124750528,25114.5040466667
261.8338090858,25188.4307133333
261.9551271832,25286.5740466667
262.076429345,25407.4307133333
262.1977155712,25479.1407133333
262.3189858618,25548.84738
262.4402402168,25596.2107133333
262.5614786362,25639.4840466667
262.68270112,25686.2040466667
262.8039076682,25708.27738
262.9250982808,25760.7207133333
263.0462729578,25800.81738
263.1674316992,25846.92738
263.288574505,25887.8640466667
263.4097013752,25897.68738
263.5308123098,25875.2807133333
263.6519073088,25870.85738
263.7729863722,25917.1240466667
263.8940495,25952.2707133333
264.0150966922,25975.3840466667
264.1361279488,26024.4407133333
264.2571432698,26055.5807133333
264.3781426552,26113.0440466667
264.499126105,26140.7507133333
264.6200936192,26198.41738
264.7410451978,26233.6607133333
264.8619808408,26263.7440466667
264.9829005482,26320.63738
265.10380432,26345.1640466667
265.2246921562,26387.5440466667
265.3455640568,26438.5007133333
265.4664200218,26471.1707133333
265.5872600512,26479.19738
265.708084145,26518.8640466667
265.8288923032,26525.4340466667
265.9496845258,26532.0440466667
266.0704608128,26546.22738
266.1912211642,26529.77738
266.31196558,26513.8540466667
266.4326940602,26504.1140466667
266.5534066048,26477.4340466667
266.6741032138,26455.7507133333
266.7947838872,26442.6640466667
266.915448625,26391.49738
267.0360974272,26347.1840466667
267.1567302938,26317.92738
267.2773472248,26313.4507133333
267.3979482202,26298.49738
267.51853328,26248.8340466667
267.6391024042,26248.53738
267.7596555928,26252.20738
267.8801928458,26224.0307133333
268.0007141632,26224.73738
268.121219545,26277.75738
268.2417089912,26283.15738
268.3621825018,26287.37738
268.4826400768,26337.9440466667
268.6030817162,26360.9907133333
268.72350742,26396.6440466667
268.8439171882,26440.9240466667
268.9643110208,26462.94738
269.0846889178,26491.3440466667
269.2050508792,26505.0807133333
269.325396905,26506.5607133333
269.4457269952,26536.44738
269.5660411498,26543.8607133333
269.6863393688,26551.2440466667
269.8066216522,26547.02738
269.926888,26539.8640466667
270.0471384122,26532.07738
270.1673728888,26533.77738
270.2875914298,26507.8040466667
270.4077940352,26501.46738
270.527980705,26491.8540466667
270.6481514392,26458.4940466667
270.7683062378,26441.24738
270.8884451008,26412.25738
271.0085680282,26363.05738
271.12867502,26363.3507133333
271.2487660762,26346.9740466667
271.3688411968,26320.83738
271.4889003818,26336.3007133333
271.6089436312,26334.5307133333
271.728970945,26325.4340466667
271.8489823232,26310.80738
271.9689777658,26298.43738
272.0889572728,26305.9440466667
272.2089208442,26313.5507133333
272.32886848,26306.2340466667
272.4488001802,26295.40738
272.5687159448,26293.4707133333
272.6886157738,26316.15738
272.8084996672,26318.7107133333
272.928367625,26324.65738
273.0482196472,26365.8007133333
273.1680557338,26373.1340466667
273.2878758848,26377.92738
273.4076801002,26364.59738
273.52746838,26330.00738
273.6472407242,26303.9507133333
273.7669971328,26282.6840466667
273.8867376058,26271.0307133333
274.0064621432,26258.64738
274.126170745,26233.46738
274.2458634112,26225.7507133333
274.3655401418,26202.7540466667
274.4852009368,26160.41738
274.6048457962,26148.18738
274.72447472,26125.8940466667
274.8440877082,26104.1840466667
274.9636847608,26087.5440466667
275.0832658778,26102.91738
275.2028310592,26099.7440466667
275.322380305,26082.9440466667
275.4419136152,26097.5640466667
275.5614309898,26072.9507133333
275.6809324288,26069.9807133333
275.8004179322,26058.5707133333
275.9198875,26033.63738
276.0393411322,26032.6907133333
276.1587788288,26001.37738
276.2782005898,25986.5607133333
276.3976064152,25995.8740466667
276.516996305,25960.0607133333
276.6363702592,25963.11738
276.7557282778,25961.4940466667
276.8750703608,25945.5107133333
276.9943965082,25960.1540466667
277.11370672,25971.89738
277.2330009962,25970.7140466667
277.3522793368,25987.17738
277.4715417418,25976.95738
277.5907882112,25945.87738
277.710018745,25934.1640466667
277.8292333432,25911.52738
277.9484320058,25905.61738
278.0676147328,25871.5940466667
278.1867815242,25845.0207133333
278.30593238,25792.4640466667
278.4250673002,25784.24738
278.5441862848,25765.7240466667
278.6632893338,25789.84738
278.7823764472,25780.7307133333
278.901447625,25768.0140466667
279.0205028672,25780.56738
279.1395421738,25808.13738
279.2585655448,25808.5007133333
279.3775729802,25802.5640466667
279.49656448,25788.04738
279.6155400442,25801.0140466667
279.7344996728,25813.2907133333
279.8534433658,25802.89738
279.9723711232,25808.98738
280.091282945,25800.4540466667
280.2101788312,25768.7007133333
280.3290587818,25787.16738
280.4479227968,25754.61738
280.5667708762,25735.93738
280.68560302,25738.2840466667
280.8044192282,25723.3807133333
280.9232195008,25726.2707133333
281.0420038378,25709.82738
281.1607722392,25709.00738
281.279524705,25731.3007133333
281.3982612352,25719.3807133333
281.5169818298,25742.01738
281.6356864888,25751.8107133333
281.7543752122,25759.8440466667
281.873048,25744.3507133333
281.9917048522,25754.4440466667
282.1103457688,25762.15738
282.2289707498,25752.4907133333
282.3475797952,25743.71738
282.466172905,25740.8840466667
282.5847500792,25731.7440466667
282.7033113178,25704.2407133333
282.8218566208,25651.8807133333
282.9403859882,25591.5440466667
283.05889942,25565.8807133333
283.1773969162,25543.0340466667
283.2958784768,25532.05738
283.4143441018,25489.6007133333
283.5327937912,25464.12738
283.651227545,25449.0140466667
283.7696453632,25427.0840466667
283.8880472458,25410.1740466667
284.0064331928,25402.14738
284.1248032042,25397.8707133333
284.24315728,25394.9240466667
284.3614954202,25397.50738
284.4798176248,25399.7707133333
284.5981238938,25422.04738
284.7164142272,25446.5640466667
284.834688625,25430.6107133333
284.9529470872,25398.4907133333
285.0711896138,25374.1307133333
285.1894162048,25359.0740466667
285.3076268602,25338.45738
285.42582158,25329.7507133333
285.5440003642,25311.2807133333
285.6621632128,25300.37738
285.7803101258,25290.5340466667
285.8984411032,25283.1707133333
286.016556145,25250.9140466667
286.1346552512,25245.2740466667
286.2527384218,25239.1540466667
286.3708056568,25212.85738
286.4888569562,25182.25738
286.60689232,25149.42738
286.7249117482,25126.0040466667
286.8429152408,25111.58738
286.9609027978,25110.79738
287.0788744192,25099.83738
287.196830105,25106.24738
287.3147698552,25080.4740466667
287.4326936698,25053.74738
287.5506015488,25036.1807133333
287.6684934922,25007.9907133333
287.7863695,24981.1840466667
287.9042295722,24955.96738
288.0220737088,24945.3407133333
288.1399019098,24925.2140466667
288.2577141752,24884.99738
288.375510505,24843.26738
288.4932908992,24816.4440466667
288.6110553578,24772.4840466667
288.7288038808,24720.75738
288.8465364682,24683.6607133333
288.96425312,24658.19738
289.0819538362,24634.4140466667
289.1996386168,24631.9140466667
289.3173074618,24652.5807133333
289.4349603712,24643.42738
289.552597345,24631.2240466667
289.6702183832,24640.9607133333
289.7878234858,24631.5640466667
289.9054126528,24622.0707133333
290.0229858842,24632.9407133333
290.14054318,24635.29738
290.2580845402,24623.5940466667
290.3756099648,24615.93738
290.4931194538,24623.7207133333
290.6106130072,24636.8940466667
290.728090625,24640.4207133333
290.8455523072,24644.6307133333
290.9629980538,24670.09738
291.0804278648,24675.5007133333
291.1978417402,24689.4407133333
291.31523968,24692.62738
291.4326216842,24680.6140466667
291.5499877528,24701.2907133333
291.6673378858,24730.48738
291.7846720832,24726.07738
291.901990345,24732.9207133333
292.0192926712,24750.7140466667
292.1365790618,24752.4207133333
292.2538495168,24771.71738
292.3711040362,24785.3540466667
292.48834262,24792.6207133333
292.6055652682,24807.23738
292.7227719808,24820.9007133333
292.8399627578,24836.7740466667
292.9571375992,24863.9707133333
293.074296505,24878.2007133333
293.1914394752,24896.7407133333
293.3085665098,24898.5707133333
293.4256776088,24913.43738
293.5427727722,24919.8540466667
293.659852,24921.17738
293.7769152922,24938.04738
293.8939626488,24979.09738
294.0109940698,24985.9507133333
294.1280095552,24991.4140466667
294.245009105,25007.9307133333
294.3619927192,25016.63738
294.4789603978,25038.3407133333
294.5959121408,25049.67738
294.7128479482,25062.22738
294.82976782,25105.0740466667
294.9466717562,25113.27738
295.0635597568,25141.7407133333
295.1804318218,25173.62738
295.2972879512,25171.5307133333
295.414128145,25172.1807133333
295.5309524032,25197.70738
295.6477607258,25197.7240466667
295.7645531128,25192.92738
295.8813295642,25192.3940466667
295.99809008,25201.24738
296.1148346602,25224.25738
296.2315633048,25275.0907133333
296.3482760138,25268.4007133333
296.4649727872,25288.8507133333
296.581653625,25326.92738
296.6983185272,25357.1307133333
296.8149674938,25377.86738
296.9316005248,25403.7540466667
297.0482176202,25421.9640466667
297.16481878,25418.0240466667
297.2814040042,25441.9007133333
297.3979732928,25471.58738
297.5145266458,25473.3340466667
297.6310640632,25463.7607133333
297.747585545,25476.10738
297.8640910912,25493.5807133333
297.9805807018,25500.30738
298.0970543768,25511.90738
298.2135121162,25508.7607133333
298.32995392,25516.7240466667
298.4463797882,25537.93738
298.5627897208,25555.51738
298.6791837178,25554.1707133333
298.7955617792,25570.6607133333
298.911923905,25593.6207133333
299.0282700952,25594.7407133333
299.1446003498,25607.06738
299.2609146688,25605.3207133333
299.3772130522,25625.3107133333
299.4934955,25612.51738
299.6097620122,25670.2040466667
299.7260125888,25623.8040466667
299.8422472298,25609.5007133333
299.9584659352,25597.1740466667
300.074668705,25623.8040466667
300.1908555392,25627.46738
300.3070264378,25620.8407133333
300.4231814008,25638.6607133333
300.5393204282,25650.4140466667
300.65544352,25673.40738
300.7715506762,25673.01738
300.8876418968,25668.8907133333
301.0037171818,25680.95738
301.1197765312,25674.7140466667
301.235819945,25680.4240466667
301.3518474232,25667.75738
301.4678589658,25646.4807133333
